1998,12,17,16,35,148.93,10,153.70,06,488.90,11,49.78,11,17.72,01,76.80,01
1998,12,17,16,40,133.82,10,137.79,06,462.80,11,47.53,11,17.50,01,78.30,01
1998,12,17,16,45,92.63,19,77.09,06,179.80,18,45.20,18,17.44,01,79.00,01
1998,12,17,16,50,44.31,01,42.41,06,3.81,01,41.80,01,17.29,01,80.20,01
1998,12,17,16,55,39.39,01,38.45,06,0.53,01,38.37,01,17.06,01,81.40,01
1998,12,17,17,0,35.50,01,34.76,06,-0.61,01,34.84,01,16.95,01,81.90,01
1998,12,17,17,5,31.07,01,30.43,06,-1.30,01,30.57,01,16.74,01,82.90,01
1998,12,17,17,10,26.19,01,25.63,06,-0.77,01,25.70,01,16.63,01,83.80,01
1998,12,17,17,15,21.12,01,20.97,06,-0.69,01,21.02,01,16.61,01,84.30,01
1998,12,17,17,20,15.87,01,15.82,06,-0.99,01,15.87,01,16.45,01,85.40,01
1998,12,17,17,25,10.97,01,11.01,06,-1.28,01,11.05,01,16.24,01,86.60,01
1998,12,17,17,30,6.89,01,6.97,06,-1.23,01,6.99,01,16.09,01,87.30,01
1998,12,17,17,35,3.34,01,3.29,06,-1.12,01,3.29,01,16.00,01,87.90,01
1998,12,17,17,40,0.12,01,0.00,06,-0.98,01,0.42,08,15.89,01,88.50,01
1998,12,17,17,45,-2.17,01,0.00,06,-0.83,01,-1.88,01,15.78,01,89.00,01
1998,12,17,17,50,-3.49,01,0.00,06,-0.80,01,-3.18,01,15.69,01,89.20,01
1998,12,17,17,55,-4.25,01,0.00,06,-0.82,01,-4.32,01,15.58,01,89.30,01
1998,12,17,18,0,-4.32,01,0.00,06,-0.79,01,-4.40,01,15.46,01,90.00,01
1998,12,17,18,5,-4.16,01,0.00,06,-0.60,01,-4.12,01,15.38,01,90.70,01
1998,12,17,18,10,-3.85,01,0.00,06,-0.43,01,-3.71,01,15.31,01,91.10,01
1998,12,17,18,15,-3.77,01,0.00,06,-0.34,01,-3.59,01,15.26,01,91.50,01
1998,12,17,18,20,-3.90,01,0.00,06,-0.34,01,-3.71,01,15.18,01,92.00,01
1998,12,17,18,25,-3.79,01,0.00,06,-0.23,01,-3.58,01,15.12,01,92.50,01
1998,12,17,18,30,-3.79,01,0.00,06,-0.28,01,-3.57,01,15.06,01,93.00,01
1998,12,17,18,35,-3.97,01,0.00,06,-0.28,01,-3.83,01,14.98,01,93.40,01
1998,12,17,18,40,-4.13,01,0.00,06,-0.24,01,-4.12,01,14.91,01,93.70,01
1998,12,17,18,45,-4.43,01,0.00,06,-0.43,01,-4.44,01,14.82,01,93.90,01
1998,12,17,18,50,-4.56,01,0.00,06,-0.47,01,-4.68,01,14.73,01,94.30,01
1998,12,17,18,55,-4.66,01,0.00,06,-0.52,01,-4.67,01,14.62,01,94.70,01
1998,12,17,19,0,-4.38,01,0.00,06,-0.29,01,-4.31,01,14.57,01,95.30,01
1998,12,17,19,5,-4.17,01,0.00,06,-0.11,01,-4.19,01,14.54,01,95.80,01
1998,12,17,19,10,-4.04,01,0.00,06,0.05,01,-4.00,01,14.52,01,96.10,01
1998,12,17,19,15,-4.07,01,0.00,06,0.04,01,-4.03,01,14.45,01,96.30,01
1998,12,17,19,20,-4.09,01,0.00,06,-0.18,01,-4.27,01,14.37,01,96.60,01
1998,12,17,19,25,-4.09,01,0.00,06,-0.30,01,-4.21,01,14.27,01,97.00,01
1998,12,17,19,30,-3.82,01,0.00,06,-0.08,01,-4.00,01,14.27,01,97.50,01
1998,12,17,19,35,-3.81,01,0.00,06,-0.11,01,-3.95,01,14.21,01,97.70,01
1998,12,17,19,40,-3.76,01,0.00,06,-0.22,01,-4.01,01,14.12,01,97.90,01
1998,12,17,19,45,-4.00,01,0.00,06,-0.33,01,-4.08,01,14.00,01,98.10,01
1998,12,17,19,50,-4.21,01,0.00,06,-0.38,01,-4.22,01,13.92,01,98.30,01
1998,12,17,19,55,-4.66,01,0.00,06,-0.45,01,-4.46,01,13.83,01,98.50,01
1998,12,17,20,0,-4.33,01,0.00,06,-0.42,01,-4.31,01,13.78,01,98.70,01
1998,12,17,20,5,-4.97,01,0.00,06,-0.74,01,-4.84,01,13.61,01,98.60,01
1998,12,17,20,10,-4.89,01,0.00,06,-0.49,01,-4.83,01,13.42,01,99.00,01
1998,12,17,20,15,-3.42,01,0.00,06,0.53,01,-3.25,01,13.67,01,99.80,01
1998,12,17,20,20,-3.17,01,0.00,06,0.67,01,-2.81,01,13.81,01,99.70,01
1998,12,17,20,25,-3.16,01,0.00,06,0.81,01,-2.82,01,13.80,01,99.70,01
1998,12,17,20,30,-3.27,01,0.00,06,0.80,01,-2.92,01,13.72,01,99.80,01
1998,12,17,20,35,-3.34,01,0.00,06,0.81,01,-3.13,01,13.61,01,99.80,01
1998,12,17,20,40,-3.38,01,0.00,06,0.96,01,-3.36,01,13.49,01,99.90,01
1998,12,17,20,45,-3.38,01,0.00,06,1.08,01,-3.59,01,13.40,01,100.00,01
1998,12,17,20,50,-3.40,01,0.00,06,1.09,01,-3.43,01,13.35,01,100.10,08
1998,12,17,20,55,-3.48,01,0.00,06,1.04,01,-3.57,01,13.30,01,100.20,08
1998,12,17,21,0,-3.36,01,0.00,06,1.10,01,-3.61,01,13.27,01,100.30,08
1998,12,17,21,5,-3.58,01,0.00,06,0.78,01,-3.65,01,13.15,01,100.10,08
1998,12,17,21,10,-3.79,01,0.00,06,0.52,01,-3.94,01,12.83,01,100.00,01
1998,12,17,21,15,-3.92,01,0.00,06,0.42,01,-4.21,01,12.71,01,100.30,08
1998,12,17,21,20,-4.03,01,0.00,06,0.28,01,-4.35,01,12.56,01,100.30,08
1998,12,17,21,25,-3.59,01,0.00,06,0.52,01,-3.85,01,12.46,01,100.30,08
1998,12,17,21,30,-3.35,01,0.00,06,0.40,01,-3.51,01,12.40,01,100.80,08
1998,12,17,21,35,-3.50,01,0.00,06,-0.37,01,-3.61,01,12.24,01,100.20,08
1998,12,17,21,40,-3.37,01,0.00,06,-0.35,01,-3.57,01,11.71,01,100.20,08
1998,12,17,21,45,-2.95,01,0.00,06,0.03,01,-2.90,01,11.90,01,101.30,08
1998,12,17,21,50,-3.32,01,0.00,06,0.17,01,-3.49,01,11.88,01,101.30,08
1998,12,17,21,55,-3.08,01,0.00,06,0.66,01,-3.04,01,12.02,01,101.40,08
1998,12,17,22,0,-3.22,01,0.00,06,0.05,01,-3.26,01,11.83,01,100.80,08
1998,12,17,22,5,-2.82,01,0.00,06,1.42,01,-2.83,01,11.93,01,102.20,08
1998,12,17,22,10,-2.60,01,0.00,06,1.28,01,-2.74,01,12.14,01,101.60,08
1998,12,17,22,15,-2.90,01,0.00,06,0.65,01,-3.17,01,11.92,01,101.40,08
1998,12,17,22,20,-3.48,01,0.00,06,0.11,01,-3.69,01,11.63,01,101.30,08
1998,12,17,22,25,-3.70,01,0.00,06,0.46,01,-3.83,01,11.43,01,101.80,08
1998,12,17,22,30,-3.26,01,0.00,06,0.98,01,-3.52,01,11.58,01,102.30,08
1998,12,17,22,35,-2.78,01,0.00,06,1.51,01,-2.92,01,11.81,01,102.60,08
1998,12,17,22,40,-2.73,01,0.00,06,1.48,01,-2.89,01,12.03,01,102.50,08
1998,12,17,22,45,-2.45,01,0.00,06,2.33,01,-2.34,01,12.29,01,103.00,08
1998,12,17,22,50,-2.40,01,0.00,06,2.53,01,-2.07,01,12.45,01,102.80,08
1998,12,17,22,55,-2.48,01,0.00,06,2.46,01,-2.29,01,12.49,01,102.70,08
1998,12,17,23,0,-2.56,01,0.00,06,2.15,01,-2.37,01,12.42,01,102.50,08
1998,12,17,23,5,-2.75,01,0.00,06,1.39,01,-2.90,01,12.25,01,102.60,08
1998,12,17,23,10,-2.64,01,0.00,06,1.79,01,-2.83,01,12.37,01,103.00,08
1998,12,17,23,15,-2.77,01,0.00,06,1.36,01,-2.93,01,12.28,01,102.70,08
1998,12,17,23,20,-2.95,01,0.00,06,1.19,01,-3.17,01,12.19,01,102.80,08
1998,12,17,23,25,-2.72,01,0.00,06,1.42,01,-2.92,01,12.25,01,103.00,08
1998,12,17,23,30,-3.03,01,0.00,06,1.05,01,-3.25,01,12.14,01,102.80,08
1998,12,17,23,35,-3.34,01,0.00,06,0.84,01,-3.53,01,11.95,01,102.60,08
1998,12,17,23,40,-3.35,01,0.00,06,0.59,01,-3.62,01,11.68,01,102.60,08
1998,12,17,23,45,-3.37,01,0.00,06,0.50,01,-3.62,01,11.45,01,102.60,08
1998,12,17,23,50,-3.37,01,0.00,06,0.53,01,-3.60,01,11.26,01,102.60,08
1998,12,17,23,55,-3.35,01,0.00,06,0.50,01,-3.56,01,11.09,01,102.60,08
1998,12,18,0,0,-3.52,01,0.00,06,0.40,01,-3.62,01,10.85,01,102.40,08
1998,12,18,0,5,-3.40,01,0.00,06,0.41,01,-3.62,01,10.64,01,102.30,08
1998,12,18,0,10,-3.37,01,0.00,06,0.34,01,-3.62,01,10.40,01,102.00,08
1998,12,18,0,15,-3.35,01,0.00,06,0.14,01,-3.62,01,10.21,01,101.60,08
1998,12,18,0,20,-3.33,01,0.00,06,0.38,01,-3.60,01,10.13,01,100.80,08
1998,12,18,0,25,-3.32,01,0.00,06,1.00,01,-3.57,01,10.12,01,99.50,01
1998,12,18,0,30,-3.85,01,0.00,06,2.33,01,-3.88,01,9.97,01,97.10,01
1998,12,18,0,35,-4.79,01,0.00,06,4.20,01,-4.77,01,9.91,01,93.80,01
1998,12,18,0,40,-5.19,01,0.00,06,5.53,01,-5.01,01,9.99,01,89.00,01
1998,12,18,0,45,-5.77,01,0.00,06,5.40,01,-5.22,01,10.08,01,84.30,01
1998,12,18,0,50,-6.05,01,0.00,06,4.14,01,-5.56,01,10.19,01,81.10,01
1998,12,18,0,55,-6.30,01,0.00,06,3.27,01,-5.99,01,10.15,01,79.30,01
1998,12,18,1,0,-6.35,01,0.00,06,3.15,01,-5.95,01,10.16,01,77.00,01
1998,12,18,1,5,-6.26,01,0.00,06,2.89,01,-5.80,01,10.34,01,73.90,01
1998,12,18,1,10,-6.41,01,0.00,06,2.10,01,-6.08,01,10.45,01,72.10,01
1998,12,18,1,15,-6.48,01,0.00,06,1.78,01,-6.20,01,10.43,01,71.00,01
1998,12,18,1,20,-6.53,01,0.00,06,1.15,01,-6.07,01,10.35,01,70.70,01
1998,12,18,1,25,-6.13,01,0.00,06,1.32,01,-5.92,01,10.29,01,69.26,01
1998,12,18,1,30,-6.01,01,0.00,06,1.38,01,-6.10,01,10.48,01,66.19,01
1998,12,18,1,35,-6.04,01,0.00,06,1.38,01,-6.23,01,10.59,01,63.84,01
1998,12,18,1,40,-5.96,01,0.00,06,1.08,01,-6.06,01,10.73,01,62.53,01
1998,12,18,1,45,-5.97,01,0.00,06,0.54,01,-6.36,01,10.59,01,62.78,01
1998,12,18,1,50,-5.68,01,0.00,06,0.80,01,-5.82,01,10.60,01,60.74,01
1998,12,18,1,55,-5.12,01,0.00,06,0.94,01,-5.63,01,10.78,01,58.17,01
1998,12,18,2,0,-4.85,01,0.00,06,1.08,01,-5.67,01,10.95,01,55.47,01
1998,12,18,2,5,-4.88,01,0.00,06,1.03,01,-6.19,01,11.09,01,53.19,01
1998,12,18,2,10,-5.19,01,0.00,06,0.63,01,-6.43,01,11.03,01,52.75,01
1998,12,18,2,15,-5.22,01,0.00,06,0.69,01,-6.43,01,11.02,01,50.47,01
1998,12,18,2,20,-5.31,01,0.00,06,0.54,01,-6.43,01,10.99,01,49.33,01
1998,12,18,2,25,-5.09,01,0.00,06,0.58,01,-6.43,01,11.04,01,47.91,01
1998,12,18,2,30,-5.01,01,0.00,06,0.41,01,-6.43,01,11.02,01,48.58,01
1998,12,18,2,35,-4.63,01,0.00,06,0.42,01,-6.43,01,11.01,01,49.55,01
1998,12,18,2,40,-4.47,01,0.00,06,0.31,01,-6.40,01,10.92,01,50.56,01
1998,12,18,2,45,-4.55,01,0.00,06,0.19,01,-6.15,01,10.81,01,51.30,01
1998,12,18,2,50,-5.06,01,0.00,06,-0.37,01,-6.11,01,10.65,01,52.23,01
1998,12,18,2,55,-7.33,01,0.00,06,-2.19,01,-8.18,01,10.22,01,54.45,01
1998,12,18,3,0,-7.50,01,0.00,06,-2.27,01,-8.48,01,9.37,01,55.44,01
1998,12,18,3,5,-6.74,01,0.00,06,-2.10,01,-7.22,01,8.59,01,58.46,01
1998,12,18,3,10,-6.01,01,0.00,06,-1.79,01,-6.44,01,8.40,01,59.33,01
1998,12,18,3,15,-6.12,01,0.00,06,-1.88,01,-6.43,01,8.11,01,60.85,01
1998,12,18,3,20,-6.51,01,0.00,06,-1.76,01,-6.48,01,7.87,01,62.48,01
1998,12,18,3,25,-6.09,01,0.00,06,-1.60,01,-6.46,01,7.68,01,64.16,01
1998,12,18,3,30,-5.48,01,0.00,06,-1.46,01,-5.32,01,7.49,01,64.91,01
1998,12,18,3,35,-4.91,01,0.00,06,-1.28,01,-4.80,01,7.38,01,64.06,01
1998,12,18,3,40,-4.42,01,0.00,06,-0.88,01,-4.21,01,7.31,01,63.81,01
1998,12,18,3,45,-4.36,01,0.00,06,-0.84,01,-4.11,01,7.24,01,62.80,01
1998,12,18,3,50,-3.85,01,0.00,06,-0.23,01,-3.81,01,7.35,01,62.99,01
1998,12,18,3,55,-3.37,01,0.00,06,0.05,01,-3.22,01,7.57,01,61.55,01
1998,12,18,4,0,-3.77,01,0.00,06,-0.21,01,-3.85,01,7.46,01,62.15,01
1998,12,18,4,5,-3.99,01,0.00,06,-0.28,01,-4.12,01,7.52,01,64.74,01
1998,12,18,4,10,-3.82,01,0.00,06,-0.11,01,-3.85,01,7.46,01,66.62,01
1998,12,18,4,15,-3.11,01,0.00,06,0.36,01,-3.21,01,7.54,01,64.80,01
1998,12,18,4,20,-2.98,01,0.00,06,0.45,01,-3.12,01,7.84,01,61.93,01
1998,12,18,4,25,-3.01,01,0.00,06,0.33,01,-3.21,01,7.93,01,60.12,01
1998,12,18,4,30,-3.00,01,0.00,06,0.26,01,-3.21,01,8.05,01,61.19,01
1998,12,18,4,35,-2.93,01,0.00,06,0.33,01,-3.21,01,8.40,01,66.08,01
1998,12,18,4,40,-2.75,01,0.00,06,0.21,01,-3.14,01,8.70,01,71.60,01
1998,12,18,4,45,-3.09,01,0.00,06,-0.19,01,-3.21,01,8.35,01,74.30,01
1998,12,18,4,50,-3.50,01,0.00,06,-0.67,01,-3.79,01,7.88,01,76.50,01
1998,12,18,4,55,-3.51,01,0.00,06,-0.58,01,-3.60,01,7.62,01,80.30,01
1998,12,18,5,0,-4.60,01,0.00,06,-1.06,01,-4.93,01,7.35,01,81.00,01
1998,12,18,5,5,-3.72,01,0.00,06,-0.44,01,-4.15,01,7.34,01,83.40,01
1998,12,18,5,10,-3.20,01,0.00,06,-0.49,01,-3.59,01,7.22,01,83.70,01
1998,12,18,5,15,-3.77,01,0.00,06,-0.71,01,-4.31,01,7.02,01,83.10,01
1998,12,18,5,20,-3.43,01,0.00,06,-0.33,01,-3.99,01,7.02,01,83.50,01
1998,12,18,5,25,-3.16,01,0.00,06,-0.26,01,-3.48,01,7.05,01,82.60,01
1998,12,18,5,30,-3.15,01,0.00,06,-0.19,01,-3.48,01,7.07,01,82.60,01
1998,12,18,5,35,-2.98,01,0.00,06,0.01,01,-3.21,01,7.27,01,83.20,01
1998,12,18,5,40,-3.15,01,0.00,06,-0.36,01,-3.44,01,7.09,01,82.00,01
1998,12,18,5,45,-3.28,01,0.00,06,-0.42,01,-3.58,01,6.78,01,82.70,01
1998,12,18,5,50,-3.08,01,0.00,06,-0.24,01,-3.31,01,6.81,01,83.20,01
1998,12,18,5,55,-3.05,01,0.00,06,-0.12,01,-3.22,01,6.89,01,82.50,01
1998,12,18,6,0,-3.10,01,0.00,06,-0.24,01,-3.23,01,6.88,01,81.60,01
1998,12,18,6,5,-2.87,01,0.00,06,0.13,01,-2.93,01,7.03,01,80.80,01
1998,12,18,6,10,-3.04,01,0.00,06,-0.16,01,-3.15,01,7.14,01,77.90,01
1998,12,18,6,15,-4.57,01,0.00,06,-0.78,01,-4.70,01,6.94,01,76.80,01
1998,12,18,6,20,-3.92,01,0.00,06,-0.45,01,-4.07,01,6.64,01,76.90,01
1998,12,18,6,25,-2.48,01,0.00,06,-0.33,01,-2.48,01,6.57,01,76.50,01
1998,12,18,6,30,-0.61,01,0.00,06,0.33,01,-0.68,01,6.66,01,75.50,01
1998,12,18,6,35,1.47,01,0.00,06,0.21,01,1.13,01,6.75,01,73.80,01
1998,12,18,6,40,3.84,01,3.53,06,0.24,01,3.53,01,6.61,01,73.30,01
1998,12,18,6,45,7.49,01,6.83,06,1.91,01,6.77,01,6.62,01,73.40,01
1998,12,18,6,50,10.98,01,10.14,06,3.73,01,9.96,01,6.69,01,73.90,01
1998,12,18,6,55,15.36,01,14.30,06,7.08,01,13.84,01,6.69,01,73.80,01
1998,12,18,7,0,21.22,01,23.42,06,77.30,01,16.99,01,6.79,01,75.40,01
1998,12,18,7,5,52.44,01,56.72,06,358.50,01,20.46,01,7.11,01,74.60,01
1998,12,18,7,10,75.47,01,79.36,06,479.20,01,22.27,01,7.10,01,70.40,01
1998,12,18,7,15,92.17,01,96.68,06,530.90,01,23.90,01,7.38,01,69.34,01
1998,12,18,7,20,109.12,01,113.88,06,568.40,01,25.80,01,7.92,01,67.85,01
1998,12,18,7,25,127.55,01,133.07,06,608.50,01,27.95,01,8.57,01,63.81,01
1998,12,18,7,30,145.56,03,151.22,06,639.50,03,29.44,03,9.36,01,60.82,01
1998,12,18,7,35,162.93,03,169.53,06,668.00,03,30.60,03,9.90,01,59.73,01
1998,12,18,7,40,179.34,03,186.84,06,688.80,03,31.60,03,10.26,01,58.57,01
1998,12,18,7,45,197.91,03,206.16,06,716.00,03,32.43,03,10.66,01,57.01,01
1998,12,18,7,50,217.46,03,226.12,06,741.00,03,33.66,03,11.03,01,54.19,01
1998,12,18,7,55,236.59,03,244.74,06,760.00,03,34.48,03,11.49,01,53.98,01
1998,12,18,8,0,255.95,03,263.55,06,777.00,03,35.58,03,11.89,01,53.83,01
1998,12,18,8,5,275.21,03,282.28,06,794.00,03,36.19,03,12.04,01,54.03,01
1998,12,18,8,10,293.43,03,300.44,06,810.00,03,36.15,03,12.29,01,52.72,01
1998,12,18,8,15,312.71,03,319.24,06,824.00,03,37.08,03,12.75,01,53.56,01
1998,12,18,8,20,333.14,03,338.45,06,838.00,03,38.16,03,13.16,01,55.11,01
1998,12,18,8,25,353.91,03,357.34,06,852.00,03,38.66,03,13.44,01,54.88,01
1998,12,18,8,30,374.16,03,376.96,06,868.00,03,38.88,03,13.76,01,51.93,01
1998,12,18,8,35,393.59,03,396.09,06,881.00,03,39.54,03,14.22,01,43.98,01
1998,12,18,8,40,412.66,03,415.30,06,893.00,03,40.52,03,14.81,01,40.04,01
1998,12,18,8,45,429.59,03,432.86,06,902.00,03,41.03,03,15.25,01,36.83,01
1998,12,18,8,50,444.83,03,449.62,06,911.00,03,40.72,03,15.62,01,34.92,01
1998,12,18,8,55,460.54,03,467.21,06,919.00,03,41.69,03,15.94,01,35.41,01
1998,12,18,9,0,474.99,03,483.21,06,924.00,03,42.53,03,16.29,01,39.49,01
1998,12,18,9,5,490.85,03,499.53,06,932.00,03,42.35,03,16.54,01,40.70,01
1998,12,18,9,10,505.92,03,515.67,06,939.00,03,42.54,03,16.88,01,41.08,01
1998,12,18,9,15,520.65,03,530.91,06,945.00,03,42.45,03,17.19,01,42.18,01
1998,12,18,9,20,536.63,03,546.78,06,951.00,03,43.11,03,17.34,01,44.84,01
1998,12,18,9,25,551.39,03,562.42,06,959.00,03,42.61,03,17.61,01,43.88,01
1998,12,18,9,30,565.84,03,576.35,06,964.00,03,42.16,03,17.94,01,40.17,01
1998,12,18,9,35,579.87,03,591.49,06,973.00,03,40.86,03,18.68,01,39.13,01
1998,12,18,9,40,594.71,03,605.43,06,976.00,03,41.92,03,18.60,01,38.27,01
1998,12,18,9,45,608.44,03,618.60,06,982.00,03,40.71,03,18.64,01,37.62,01
1998,12,18,9,50,623.77,03,632.53,06,986.00,03,41.66,03,19.04,01,36.56,01
1998,12,18,9,55,636.48,03,643.23,06,985.00,03,42.68,03,18.66,01,37.94,01
1998,12,18,10,0,646.47,03,651.77,06,982.00,03,43.15,03,18.76,01,39.45,01
1998,12,18,10,5,661.89,03,665.39,06,986.00,03,44.69,03,19.36,01,38.63,01
1998,12,18,10,10,673.69,03,674.20,06,984.00,03,45.53,03,19.29,01,36.89,01
1998,12,18,10,15,686.49,03,685.95,06,987.00,03,46.46,03,18.98,01,38.24,01
1998,12,18,10,20,697.03,03,696.46,06,989.00,03,47.13,03,19.25,01,41.15,01
1998,12,18,10,25,709.58,03,707.37,06,990.00,03,49.19,03,19.28,01,41.79,01
1998,12,18,10,30,720.41,03,716.59,06,991.00,03,49.91,03,19.39,01,42.55,01
1998,12,18,10,35,729.24,03,725.57,06,992.00,03,50.75,03,19.22,01,43.47,01
1998,12,18,10,40,736.06,03,733.75,06,992.00,03,51.85,03,19.11,01,45.05,01
1998,12,18,10,45,744.90,03,740.20,06,989.00,03,53.68,03,19.31,01,45.50,01
1998,12,18,10,50,757.76,03,751.37,06,993.00,03,55.75,03,19.37,01,45.82,01
1998,12,18,10,55,765.60,03,759.37,06,995.00,03,56.40,03,19.40,01,44.16,01
1998,12,18,11,0,770.44,03,764.73,06,992.00,03,58.34,03,19.58,01,46.48,01
1998,12,18,11,5,775.29,03,770.60,06,992.00,03,59.07,03,19.87,01,45.62,01
1998,12,18,11,10,783.16,03,777.57,06,992.00,03,61.30,03,19.87,01,47.08,01
1998,12,18,11,15,789.04,03,781.92,06,990.00,03,62.75,03,19.68,01,48.14,01
1998,12,18,11,20,793.92,03,787.35,06,990.00,03,64.24,03,19.65,01,50.12,01
1998,12,18,11,25,798.81,03,791.48,06,988.00,03,66.31,03,19.77,01,50.51,01
1998,12,18,11,30,799.70,03,791.91,06,982.00,03,68.03,03,19.63,01,52.09,01
1998,12,18,11,35,808.63,03,800.69,06,991.00,03,67.45,03,19.87,01,50.16,01
1998,12,18,11,40,811.55,03,803.10,06,990.00,03,68.28,03,20.03,01,50.19,01
1998,12,18,11,45,808.48,03,798.50,06,981.00,03,68.46,03,19.70,01,50.50,01
1998,12,18,11,50,814.44,03,806.15,06,989.00,03,68.65,03,19.85,01,50.59,01
1998,12,18,11,55,817.40,03,808.15,06,986.00,03,71.80,03,20.08,01,51.54,01
1998,12,18,12,0,818.38,03,807.74,06,982.00,03,73.70,03,20.05,01,52.38,01
1998,12,18,12,5,818.37,03,807.22,06,980.00,03,74.40,03,20.17,01,50.96,01
1998,12,18,12,10,816.37,03,805.49,06,978.00,03,74.30,03,20.00,01,52.01,01
1998,12,18,12,15,808.38,03,798.15,06,963.00,03,78.70,03,20.22,01,50.89,01
1998,12,18,12,20,818.43,03,808.21,06,980.00,03,77.00,03,20.40,01,52.27,01
1998,12,18,12,25,808.46,03,797.62,06,968.00,03,76.70,03,20.44,01,52.34,01
1998,12,18,12,30,813.53,03,802.40,06,980.00,03,74.30,03,20.27,01,52.38,01
1998,12,18,12,35,800.58,03,790.71,06,967.00,03,74.40,03,20.20,01,52.45,01
1998,12,18,12,40,809.69,03,800.07,06,985.00,03,73.00,03,20.26,01,50.84,01
1998,12,18,12,45,801.78,03,792.89,06,979.00,03,73.20,03,20.29,01,50.89,01
1998,12,18,12,50,796.88,03,787.56,06,977.00,03,72.70,03,20.12,01,49.47,01
1998,12,18,12,55,795.00,03,785.45,06,983.00,03,69.97,03,19.92,01,51.19,01
1998,12,18,13,0,788.13,03,779.57,06,977.00,03,72.60,03,20.43,01,52.04,01
1998,12,18,13,5,783.26,03,772.89,06,975.00,03,71.90,03,20.32,01,50.12,01
1998,12,18,13,10,778.41,03,767.60,06,977.00,03,70.10,03,20.29,01,53.06,01
1998,12,18,13,15,775.57,03,765.69,06,984.00,03,68.55,03,20.44,01,49.66,01
1998,12,18,13,20,763.72,03,753.62,06,974.00,03,69.25,03,20.65,01,52.41,01
1998,12,18,13,25,750.86,03,740.54,06,962.00,03,70.60,03,20.50,01,53.38,01
1998,12,18,13,30,749.05,03,739.75,06,973.00,03,68.59,03,20.28,01,53.22,01
1998,12,18,13,35,735.19,03,725.71,06,963.00,03,68.20,03,20.10,01,55.21,01
1998,12,18,13,40,724.36,03,717.01,06,958.00,03,69.99,03,20.41,01,54.12,01
1998,12,18,13,45,723.57,03,715.10,06,972.00,03,66.18,03,20.34,01,53.04,01
1998,12,18,13,50,703.69,03,695.38,06,953.00,03,66.91,03,20.09,01,55.16,01
1998,12,18,13,55,700.50,03,693.00,06,960.00,03,68.10,03,20.29,01,55.76,01
1998,12,18,14,0,688.11,03,680.28,06,955.00,03,67.12,03,20.17,01,56.19,01
1998,12,18,14,5,677.93,03,671.19,06,958.00,03,64.97,03,20.29,01,56.33,01
1998,12,18,14,10,658.79,03,652.68,06,937.00,03,68.75,03,20.60,01,55.72,01
1998,12,18,14,15,652.12,03,645.15,06,944.00,03,66.26,03,20.38,01,57.90,01
1998,12,18,14,20,647.47,03,639.58,06,956.00,03,63.20,03,20.17,01,55.51,01
1998,12,18,14,25,630.74,03,622.13,06,942.00,03,64.23,03,19.93,01,57.71,01
1998,12,18,14,30,615.81,03,608.82,06,936.00,03,64.77,03,20.20,01,57.31,01
1998,12,18,14,35,601.98,03,595.26,06,930.00,03,65.24,03,20.30,01,57.59,01
1998,12,18,14,40,581.80,03,575.53,06,912.00,03,66.41,03,20.22,01,59.00,01
1998,12,18,14,45,570.39,03,564.12,06,912.00,03,65.93,03,19.99,01,60.78,01
1998,12,18,14,50,555.13,03,550.39,06,908.00,03,65.56,03,19.86,01,61.84,01
1998,12,18,14,55,540.82,03,537.68,06,909.00,03,63.79,03,19.92,01,60.71,01
1998,12,18,15,0,521.57,03,518.34,06,889.00,03,66.36,03,19.93,01,61.08,01
1998,12,18,15,5,503.29,03,499.56,06,881.00,03,63.30,03,19.59,01,64.39,01
1998,12,18,15,10,489.12,03,486.29,06,879.00,03,62.90,03,19.45,01,64.35,01
1998,12,18,15,15,472.19,03,469.85,06,867.00,03,64.21,03,19.74,01,63.60,01
1998,12,18,15,20,457.35,03,452.06,06,853.00,03,64.98,03,19.45,01,65.40,01
1998,12,18,15,25,440.52,03,433.33,06,837.00,03,65.53,03,19.20,01,66.24,01
1998,12,18,15,30,421.95,03,413.34,06,808.00,03,70.10,03,19.03,01,67.16,01
1998,12,18,15,35,408.03,03,399.45,06,816.00,03,64.95,03,18.86,01,68.24,01
1998,12,18,15,40,378.26,03,371.70,06,770.00,03,67.71,03,18.79,01,68.29,01
1998,12,18,15,45,369.09,03,364.83,06,783.00,03,67.74,03,18.59,01,69.85,01
1998,12,18,15,50,345.16,03,344.47,06,768.00,03,65.07,03,18.25,01,71.10,01
1998,12,18,15,55,325.76,03,329.23,06,758.00,03,65.47,03,18.51,01,70.50,01
1998,12,18,16,0,298.63,03,303.89,06,721.00,03,64.59,03,18.42,01,70.50,01
1998,12,18,16,5,272.67,03,278.92,06,691.00,03,60.82,03,18.56,01,69.85,01
1998,12,18,16,10,251.96,10,258.59,06,657.90,11,61.78,11,18.30,01,71.80,01
1998,12,18,16,15,232.61,03,239.88,06,642.90,03,58.27,03,18.11,01,72.50,01
1998,12,18,16,20,216.19,14,223.39,06,629.20,15,56.26,15,18.00,01,73.00,01
1998,12,18,16,25,198.42,03,204.20,06,598.00,03,55.54,03,17.95,01,73.90,01
1998,12,18,16,30,179.99,14,185.73,06,575.50,15,52.57,15,17.83,01,74.20,01
1998,12,18,16,35,160.97,10,166.13,06,543.00,11,49.91,11,17.81,01,74.10,01
