2001,12,19,3,5,-3.09,01,0.00,06,-0.27,01,-2.97,01,16.09,01,96.58,01
2001,12,19,3,10,-3.14,01,0.00,06,-0.28,01,-3.04,01,16.03,01,96.86,01
2001,12,19,3,15,-3.12,01,0.00,06,-0.32,01,-3.00,01,16.00,01,97.04,01
2001,12,19,3,20,-3.14,01,0.00,06,-0.35,01,-3.03,01,15.92,01,97.38,01
2001,12,19,3,25,-3.05,01,0.00,06,-0.36,01,-2.95,01,15.89,01,97.55,01
2001,12,19,3,30,-3.12,01,0.00,06,-0.48,01,-3.04,01,15.81,01,97.87,01
2001,12,19,3,35,-3.05,01,0.00,06,-0.41,01,-3.04,01,15.78,01,98.09,01
2001,12,19,3,40,-3.15,01,0.00,06,-0.43,01,-3.16,01,15.73,01,98.40,01
2001,12,19,3,45,-3.05,01,0.00,06,-0.32,01,-2.99,01,15.76,01,98.42,01
2001,12,19,3,50,-3.05,01,0.00,06,-0.22,01,-2.97,01,15.80,01,98.38,01
2001,12,19,3,55,-2.98,01,0.00,06,-0.14,01,-2.71,01,15.88,01,98.13,01
2001,12,19,4,0,-3.04,01,0.00,06,-0.15,01,-2.74,01,15.89,01,98.07,01
2001,12,19,4,5,-3.04,01,0.00,06,-0.20,01,-2.72,01,15.89,01,98.08,01
2001,12,19,4,10,-3.04,01,0.00,06,-0.23,01,-2.84,01,15.88,01,98.13,01
2001,12,19,4,15,-2.93,01,0.00,06,-0.06,01,-2.61,01,15.98,01,97.88,01
2001,12,19,4,20,-2.92,01,0.00,06,-0.05,01,-2.60,01,16.02,01,97.68,01
2001,12,19,4,25,-2.92,01,0.00,06,-0.20,01,-2.61,01,16.05,01,97.58,01
2001,12,19,4,30,-3.04,01,0.00,06,-0.31,01,-2.90,01,16.00,01,97.71,01
2001,12,19,4,35,-3.04,01,0.00,06,-0.27,01,-2.87,01,15.97,01,97.76,01
2001,12,19,4,40,-2.66,01,0.00,06,-0.09,01,-2.48,01,16.07,01,97.33,01
2001,12,19,4,45,-2.97,01,0.00,06,-0.24,01,-2.65,01,16.07,01,97.23,01
2001,12,19,4,50,-3.04,01,0.00,06,-0.31,01,-2.79,01,16.05,01,97.18,01
2001,12,19,4,55,-3.04,01,0.00,06,-0.35,01,-2.89,01,16.02,01,97.27,01
2001,12,19,5,0,-3.04,01,0.00,06,-0.34,01,-2.68,01,16.04,01,97.10,01
2001,12,19,5,5,-3.05,01,0.00,06,-0.40,01,-2.85,01,16.01,01,97.17,01
2001,12,19,5,10,-3.05,01,0.00,06,-0.37,01,-2.88,01,15.99,01,97.14,01
2001,12,19,5,15,-3.04,01,0.00,06,-0.35,01,-2.75,01,16.04,01,96.90,01
2001,12,19,5,20,-3.05,01,0.00,06,-0.50,01,-2.98,01,15.99,01,96.98,01
2001,12,19,5,25,-3.05,01,0.00,06,-0.55,01,-3.07,01,15.95,01,97.00,01
2001,12,19,5,30,-3.03,01,0.00,06,-0.31,01,-2.74,01,16.03,01,96.57,01
2001,12,19,5,35,-3.06,01,0.00,06,-0.39,01,-2.99,01,16.03,01,96.49,01
2001,12,19,5,40,-3.08,01,0.00,06,-0.40,01,-3.01,01,16.03,01,96.34,01
2001,12,19,5,45,-3.05,01,0.00,06,-0.43,01,-2.95,01,15.98,01,96.44,01
2001,12,19,5,50,-3.07,01,0.00,06,-0.42,01,-2.97,01,15.95,01,96.50,01
2001,12,19,5,55,-3.26,01,0.00,06,-0.50,01,-3.09,01,15.91,01,96.63,01
2001,12,19,6,0,-3.36,01,0.00,06,-0.55,01,-3.06,01,15.88,01,96.73,01
2001,12,19,6,5,-3.61,01,0.00,06,-0.59,01,-3.16,01,15.78,01,97.09,01
2001,12,19,6,10,-3.70,01,0.00,06,-0.74,01,-3.17,01,15.66,01,97.42,01
2001,12,19,6,15,-3.74,01,0.00,06,-1.01,01,-3.17,01,15.48,01,98.01,01
2001,12,19,6,20,-3.18,01,0.00,06,-0.97,01,-2.82,01,15.34,01,98.53,01
2001,12,19,6,25,-2.40,01,0.00,06,-0.78,01,-2.04,01,15.26,01,98.81,01
2001,12,19,6,30,-0.88,01,0.00,06,-0.64,01,-0.62,01,15.26,01,98.75,01
2001,12,19,6,35,1.66,01,0.00,06,0.16,01,1.70,01,15.21,01,98.85,01
2001,12,19,6,40,5.17,01,5.65,06,19.81,01,5.35,01,15.32,01,98.52,01
2001,12,19,6,45,10.37,01,12.20,06,71.90,01,9.96,01,15.50,01,97.86,01
2001,12,19,6,50,19.14,01,21.88,06,134.49,01,15.49,01,15.61,01,97.46,01
2001,12,19,6,55,31.68,01,35.39,06,193.33,01,22.97,01,15.82,01,96.78,01
2001,12,19,7,0,50.89,01,54.46,06,248.92,01,34.28,01,16.04,01,96.09,01
2001,12,19,7,5,74.14,01,76.67,06,299.87,01,47.31,01,16.22,01,95.40,01
2001,12,19,7,10,99.79,01,100.44,06,341.67,01,61.23,01,16.40,01,94.67,01
2001,12,19,7,15,121.85,01,121.21,06,378.62,01,71.41,01,16.55,01,94.08,01
2001,12,19,7,20,146.79,01,143.90,06,411.56,01,82.91,01,16.71,01,93.30,01
2001,12,19,7,25,172.59,01,167.33,06,444.68,01,94.07,01,16.89,01,92.48,01
2001,12,19,7,30,203.10,01,194.73,06,477.76,01,108.16,01,17.03,01,91.97,01
2001,12,19,7,35,230.47,08,220.74,06,503.39,28,121.33,28,17.18,01,91.07,01
2001,12,19,7,40,247.33,08,237.34,06,543.60,20,121.22,20,17.30,01,90.59,01
2001,12,19,7,45,166.83,03,163.79,06,223.82,03,112.40,03,17.43,01,89.83,01
2001,12,19,7,50,117.68,03,114.77,06,18.20,03,110.30,03,17.40,01,89.59,01
2001,12,19,7,55,113.49,03,111.70,06,1.59,03,111.29,03,17.38,01,89.23,01
2001,12,19,8,0,120.99,03,119.26,06,0.95,03,119.00,03,17.37,01,89.49,01
2001,12,19,8,5,132.93,03,130.70,06,1.63,03,130.22,03,17.43,01,88.47,01
2001,12,19,8,10,138.98,03,136.78,06,1.15,03,136.43,03,17.52,01,87.77,01
2001,12,19,8,15,145.06,03,143.03,06,1.30,03,142.61,03,17.61,01,87.02,01
2001,12,19,8,20,146.74,03,145.12,06,1.34,03,144.67,03,17.75,01,85.89,01
2001,12,19,8,25,154.75,03,153.00,06,1.21,03,152.58,03,17.87,01,84.97,01
2001,12,19,8,30,183.26,03,180.34,06,1.98,03,179.62,03,17.98,01,84.42,01
2001,12,19,8,35,206.90,03,203.04,06,2.46,03,202.11,03,18.09,01,83.77,01
2001,12,19,8,40,225.13,03,219.99,06,8.35,03,216.72,03,18.18,01,83.32,01
2001,12,19,8,45,213.35,03,209.28,06,5.22,03,207.17,03,18.30,01,82.88,01
2001,12,19,8,50,202.79,03,200.64,06,2.24,03,199.70,03,18.40,01,81.66,01
2001,12,19,8,55,198.13,03,196.32,06,1.77,03,195.56,03,18.53,01,80.27,01
2001,12,19,9,0,200.06,03,198.29,06,1.46,03,197.64,03,18.67,01,79.21,01
2001,12,19,9,5,216.27,03,214.46,06,2.17,03,213.47,03,18.81,01,78.79,01
2001,12,19,9,10,219.88,03,218.05,06,2.13,03,217.05,03,18.93,01,78.22,01
2001,12,19,9,15,210.15,03,208.95,06,1.81,03,208.08,03,19.05,01,76.51,01
2001,12,19,9,20,206.69,03,205.63,06,1.34,03,204.97,03,19.15,01,75.74,01
2001,12,19,9,25,207.06,03,206.37,06,1.39,03,205.67,03,19.28,01,74.38,01
2001,12,19,9,30,210.75,03,210.12,06,1.31,03,209.45,03,19.36,01,74.19,01
2001,12,19,9,35,216.16,03,215.60,06,1.60,03,214.76,03,19.43,01,74.05,01
2001,12,19,9,40,232.47,03,231.83,06,1.85,03,230.85,03,19.59,01,71.86,01
2001,12,19,9,45,241.95,03,240.90,06,1.74,03,239.96,03,19.83,01,70.39,01
2001,12,19,9,50,266.53,03,264.85,06,1.64,03,263.95,03,19.98,01,69.27,01
2001,12,19,9,55,307.41,03,304.14,06,2.20,03,302.91,03,20.16,01,68.04,01
2001,12,19,10,0,339.29,03,334.84,06,3.79,03,332.68,03,20.37,01,66.84,01
2001,12,19,10,5,365.43,03,359.55,06,3.22,03,357.69,03,20.57,01,65.58,01
2001,12,19,10,10,443.29,03,429.73,06,27.45,03,413.67,03,20.70,01,64.95,01
2001,12,19,10,15,492.58,03,475.55,06,29.68,03,457.96,03,20.94,01,63.68,01
2001,12,19,10,20,594.95,15,567.04,06,226.86,14,430.97,14,21.19,01,62.73,01
2001,12,19,10,25,653.37,15,621.92,06,347.13,14,411.33,14,21.36,01,61.58,01
2001,12,19,10,30,599.36,15,569.25,06,354.88,14,351.65,14,21.55,01,61.17,01
2001,12,19,10,35,581.65,11,557.04,06,447.90,10,279.66,10,21.71,01,60.51,01
2001,12,19,10,40,524.58,15,497.55,06,381.15,14,259.32,14,21.93,01,59.14,01
2001,12,19,10,45,715.30,15,686.72,06,747.77,14,215.32,14,22.04,01,58.77,01
2001,12,19,10,50,668.85,11,640.64,06,719.06,10,183.75,10,22.32,01,56.69,01
2001,12,19,10,55,687.71,15,658.31,06,755.26,14,174.93,14,22.46,01,56.46,01
2001,12,19,11,0,593.22,11,565.02,06,656.67,10,141.96,10,22.45,01,55.64,01
2001,12,19,11,5,701.64,11,680.33,06,873.66,10,114.12,10,22.42,01,54.94,01
2001,12,19,11,10,702.98,11,682.22,06,887.06,10,104.26,10,22.62,01,54.84,01
2001,12,19,11,15,706.08,11,685.40,06,891.44,10,101.85,10,22.88,01,54.02,01
2001,12,19,11,20,709.60,11,687.99,06,893.37,10,100.78,10,22.94,01,52.77,01
2001,12,19,11,25,713.79,11,692.11,06,896.31,10,100.92,10,23.14,01,52.17,01
2001,12,19,11,30,716.68,11,694.28,06,896.23,10,101.45,10,23.24,01,50.65,01
2001,12,19,11,35,720.79,03,698.32,06,898.22,03,102.82,03,23.59,01,48.77,01
2001,12,19,11,40,719.93,11,696.88,06,890.83,10,105.30,10,23.82,01,47.91,01
2001,12,19,11,45,715.98,11,692.23,06,881.40,10,106.28,10,23.80,01,46.95,01
2001,12,19,11,50,722.45,11,699.84,06,894.25,10,105.07,10,24.07,01,46.75,01
2001,12,19,11,55,721.68,11,698.93,06,889.85,10,107.16,10,24.38,01,46.00,01
2001,12,19,12,0,723.85,11,700.50,06,894.90,10,105.80,10,24.39,01,44.68,01
2001,12,19,12,5,720.14,11,696.64,06,890.43,10,105.68,10,24.39,01,44.54,01
2001,12,19,12,10,716.24,03,692.57,06,882.41,03,108.05,03,24.64,01,44.42,01
2001,12,19,12,15,713.78,03,689.43,06,877.58,03,109.57,03,24.79,01,42.84,01
2001,12,19,12,20,712.23,03,688.12,06,880.24,03,108.31,03,24.97,01,43.06,01
2001,12,19,12,25,713.88,11,688.18,06,874.50,10,114.29,10,25.04,01,41.28,01
2001,12,19,12,30,711.45,11,685.22,06,866.53,10,119.02,10,25.06,01,40.67,01
2001,12,19,12,35,705.82,11,679.48,06,856.08,10,122.87,10,25.27,01,39.17,01
2001,12,19,12,40,702.79,11,675.21,06,857.57,10,120.73,10,25.28,01,38.19,01
2001,12,19,12,45,689.19,11,660.58,06,832.58,10,125.59,10,25.25,01,38.15,01
2001,12,19,12,50,689.75,03,661.38,06,842.74,03,123.56,03,25.34,01,37.78,01
2001,12,19,12,55,685.71,11,658.04,06,849.63,10,119.87,10,25.59,01,37.63,01
2001,12,19,13,0,679.83,11,651.29,06,849.40,10,117.64,10,25.64,01,37.07,01
2001,12,19,13,5,672.27,11,643.81,06,848.13,10,115.65,10,25.55,01,37.77,01
2001,12,19,13,10,665.44,15,636.15,06,839.67,14,118.21,14,25.55,01,37.51,01
2001,12,19,13,15,659.93,11,630.71,06,847.42,10,113.31,10,25.58,01,36.88,01
2001,12,19,13,20,650.70,11,621.16,06,843.44,10,111.79,10,25.58,01,37.05,01
2001,12,19,13,25,645.70,11,616.43,06,851.37,10,108.24,10,25.61,01,36.63,01
2001,12,19,13,30,638.22,11,609.39,06,851.71,10,107.28,10,25.68,01,36.65,01
2001,12,19,13,35,626.79,11,598.00,06,845.52,10,106.08,10,25.74,01,36.86,01
2001,12,19,13,40,614.90,11,585.59,06,834.61,10,106.77,10,25.80,01,36.75,01
2001,12,19,13,45,603.99,15,574.48,06,825.57,14,107.81,14,25.80,01,36.84,01
2001,12,19,13,50,591.59,11,562.99,06,817.07,10,108.30,10,26.00,01,36.32,01
2001,12,19,13,55,576.96,11,549.24,06,806.38,10,107.87,10,26.26,01,36.40,01
2001,12,19,14,0,567.24,11,538.35,06,801.39,10,107.30,10,26.03,01,36.37,01
2001,12,19,14,5,556.08,15,527.90,06,793.77,14,108.73,14,26.11,01,35.80,01
2001,12,19,14,10,543.31,15,515.39,06,788.61,14,106.94,14,26.18,01,35.16,01
2001,12,19,14,15,532.23,03,504.79,06,787.55,03,105.12,03,26.21,01,34.78,01
2001,12,19,14,20,519.78,11,492.70,06,779.62,10,105.46,10,26.28,01,34.59,01
2001,12,19,14,25,509.62,03,481.97,06,770.91,03,107.61,03,26.30,01,34.34,01
2001,12,19,14,30,495.60,11,468.40,06,765.02,10,105.62,10,26.37,01,34.98,01
2001,12,19,14,35,482.98,15,456.04,06,765.62,14,101.94,14,26.48,01,34.64,01
2001,12,19,14,40,470.26,15,442.45,06,761.69,14,99.32,14,26.51,01,34.72,01
2001,12,19,14,45,453.84,11,425.20,06,745.48,10,98.54,10,26.50,01,33.96,01
2001,12,19,14,50,437.42,15,409.23,06,733.62,14,97.00,14,26.51,01,34.42,01
2001,12,19,14,55,420.65,15,393.07,06,717.71,14,96.84,14,26.57,01,34.41,01
2001,12,19,15,0,407.49,15,380.28,06,708.75,14,97.06,14,26.55,01,34.40,01
2001,12,19,15,5,397.13,19,369.92,06,693.80,18,101.97,18,26.57,01,34.40,01
2001,12,19,15,10,379.05,19,352.89,06,670.91,18,102.95,18,26.52,01,34.39,01
2001,12,19,15,15,361.63,15,336.34,06,659.21,14,99.94,14,26.61,01,33.80,01
2001,12,19,15,20,341.29,15,317.80,06,636.84,14,98.44,14,26.46,01,34.23,01
2001,12,19,15,25,327.21,15,304.87,06,625.21,14,98.53,14,26.40,01,34.84,01
2001,12,19,15,30,319.13,15,296.06,06,605.25,14,105.16,14,26.37,01,34.74,01
2001,12,19,15,35,295.17,15,274.00,06,573.84,14,101.54,14,26.42,01,35.06,01
2001,12,19,15,40,246.33,11,230.64,06,489.94,10,90.78,10,26.40,01,34.87,01
2001,12,19,15,45,221.71,03,208.54,06,468.40,03,82.00,03,26.34,01,34.58,01
2001,12,19,15,50,232.33,15,216.29,06,529.79,14,81.37,14,26.31,01,34.64,01
2001,12,19,15,55,186.83,03,176.10,06,420.90,03,75.51,03,26.35,01,34.92,01
2001,12,19,16,0,182.22,11,170.61,06,423.96,10,76.01,10,26.23,01,35.02,01
2001,12,19,16,5,155.48,03,146.93,06,380.35,03,68.16,03,26.13,01,35.57,01
2001,12,19,16,10,126.09,03,120.24,06,299.11,03,63.15,03,26.13,01,35.16,01
2001,12,19,16,15,128.78,03,122.12,06,335.17,03,63.62,03,26.09,01,35.57,01
2001,12,19,16,20,104.13,01,99.60,06,253.94,01,59.47,01,25.98,01,35.84,01
2001,12,19,16,25,80.12,01,77.68,06,164.79,01,54.37,01,25.85,01,35.58,01
2001,12,19,16,30,78.17,01,74.50,06,153.58,01,55.35,01,25.83,01,35.31,01
2001,12,19,16,35,75.85,01,71.58,06,161.77,01,54.12,01,25.79,01,35.33,01
2001,12,19,16,40,59.36,01,56.76,06,114.84,01,46.30,01,25.60,01,36.14,01
2001,12,19,16,45,44.07,01,42.59,06,72.04,01,37.24,01,25.53,01,35.39,01
2001,12,19,16,50,33.10,01,32.27,06,52.23,01,29.27,01,25.44,01,35.65,01
2001,12,19,16,55,26.05,01,25.14,06,35.81,01,23.68,01,25.25,01,35.86,01
2001,12,19,17,0,14.51,01,14.25,06,1.57,01,14.21,01,25.22,01,35.57,01
2001,12,19,17,5,8.83,01,8.19,06,-0.64,01,8.20,01,25.11,01,35.59,01
2001,12,19,17,10,3.43,01,0.00,06,-0.96,01,3.43,08,25.04,01,35.45,01
2001,12,19,17,15,0.78,01,0.00,06,-0.86,01,0.77,01,25.02,01,35.54,01
2001,12,19,17,20,-1.07,01,0.00,06,-1.06,01,-0.94,01,24.85,01,35.88,01
2001,12,19,17,25,-3.60,01,0.00,06,-1.40,01,-3.37,01,24.60,01,36.61,01
2001,12,19,17,30,-4.73,01,0.00,06,-1.55,01,-4.58,01,24.32,01,37.48,01
2001,12,19,17,35,-4.78,01,0.00,06,-1.34,01,-4.67,01,24.19,01,37.94,01
2001,12,19,17,40,-4.54,01,0.00,06,-0.77,01,-4.38,01,24.16,01,37.81,01
2001,12,19,17,45,-4.00,01,0.00,06,-0.28,01,-3.85,01,24.27,01,37.66,01
2001,12,19,17,50,-3.63,01,0.00,06,-0.12,01,-3.63,01,24.28,01,37.75,01
2001,12,19,17,55,-3.92,01,0.00,06,-0.40,01,-3.86,01,24.19,01,38.16,01
2001,12,19,18,0,-4.58,01,0.00,06,-0.91,01,-4.49,01,23.94,01,38.91,01
2001,12,19,18,5,-4.48,01,0.00,06,-0.77,01,-4.47,01,23.82,01,39.27,01
2001,12,19,18,10,-4.39,01,0.00,06,-0.67,01,-4.36,01,23.76,01,39.59,01
2001,12,19,18,15,-4.31,01,0.00,06,-0.51,01,-4.19,01,23.71,01,39.86,01
2001,12,19,18,20,-4.26,01,0.00,06,-0.50,01,-4.05,01,23.67,01,40.24,01
2001,12,19,18,25,-4.77,01,0.00,06,-0.81,01,-4.60,01,23.48,01,40.78,01
2001,12,19,18,30,-4.78,01,0.00,06,-0.98,01,-4.90,01,23.31,01,41.28,01
2001,12,19,18,35,-4.61,01,0.00,06,-0.63,01,-4.54,01,23.30,01,41.42,01
2001,12,19,18,40,-4.53,01,0.00,06,-0.73,01,-4.42,01,23.19,01,41.95,01
2001,12,19,18,45,-4.76,01,0.00,06,-1.07,01,-4.72,01,22.97,01,42.73,01
2001,12,19,18,50,-5.03,01,0.00,06,-1.32,01,-5.36,01,22.72,01,43.45,01
2001,12,19,18,55,-5.10,01,0.00,06,-1.35,01,-5.36,01,22.58,01,43.92,01
2001,12,19,19,0,-4.84,01,0.00,06,-1.16,01,-5.07,01,22.52,01,44.34,01
2001,12,19,19,5,-4.75,01,0.00,06,-0.73,01,-4.57,01,22.56,01,44.49,01
2001,12,19,19,10,-4.75,01,0.00,06,-0.53,01,-4.49,01,22.55,01,44.74,01
2001,12,19,19,15,-4.78,01,0.00,06,-0.48,01,-4.64,01,22.50,01,45.14,01
2001,12,19,19,20,-4.78,01,0.00,06,-0.53,01,-4.84,01,22.37,01,45.65,01
2001,12,19,19,25,-4.78,01,0.00,06,-0.41,01,-4.72,01,22.29,01,45.96,01
2001,12,19,19,30,-4.78,01,0.00,06,-0.28,01,-4.53,01,22.29,01,46.09,01
2001,12,19,19,35,-4.78,01,0.00,06,-0.30,01,-4.51,01,22.27,01,46.21,01
2001,12,19,19,40,-4.77,01,0.00,06,-0.35,01,-4.42,01,22.25,01,46.31,01
2001,12,19,19,45,-4.78,01,0.00,06,-0.63,01,-4.73,01,22.12,01,46.63,01
2001,12,19,19,50,-4.78,01,0.00,06,-0.87,01,-5.12,01,21.87,01,47.24,01
2001,12,19,19,55,-4.78,01,0.00,06,-1.21,01,-5.00,01,21.63,01,47.87,01
2001,12,19,20,0,-4.73,01,0.00,06,-1.05,01,-4.77,01,21.45,01,48.26,01
2001,12,19,20,5,-4.70,01,0.00,06,-0.92,01,-4.73,01,21.41,01,48.42,01
2001,12,19,20,10,-4.78,01,0.00,06,-1.07,01,-5.08,01,21.22,01,48.99,01
2001,12,19,20,15,-4.79,01,0.00,06,-0.97,01,-5.27,01,21.12,01,49.28,01
2001,12,19,20,20,-5.09,01,0.00,06,-1.05,01,-5.50,01,21.00,01,49.65,01
2001,12,19,20,25,-5.17,01,0.00,06,-1.05,01,-5.48,01,20.90,01,49.97,01
2001,12,19,20,30,-4.84,01,0.00,06,-0.93,01,-5.25,01,20.92,01,49.97,01
2001,12,19,20,35,-4.93,01,0.00,06,-1.01,01,-5.32,01,20.79,01,50.35,01
2001,12,19,20,40,-4.78,01,0.00,06,-0.68,01,-4.90,01,20.82,01,50.16,01
2001,12,19,20,45,-4.76,01,0.00,06,-0.72,01,-4.55,01,20.90,01,49.89,01
2001,12,19,20,50,-4.71,01,0.00,06,-0.61,01,-4.54,01,20.89,01,49.84,01
2001,12,19,20,55,-4.65,01,0.00,06,-0.60,01,-4.47,01,20.87,01,49.85,01
2001,12,19,21,0,-4.55,01,0.00,06,-0.58,01,-4.37,01,20.90,01,49.68,01
2001,12,19,21,5,-4.77,01,0.00,06,-0.84,01,-4.60,01,20.85,01,49.86,01
2001,12,19,21,10,-4.78,01,0.00,06,-0.95,01,-4.65,01,20.67,01,50.22,01
2001,12,19,21,15,-4.29,01,0.00,06,-0.70,01,-4.06,01,20.67,01,49.78,01
2001,12,19,21,20,-4.33,01,0.00,06,-0.89,01,-4.10,01,20.57,01,49.82,01
2001,12,19,21,25,-4.08,01,0.00,06,-0.72,01,-3.87,01,20.50,01,49.24,01
2001,12,19,21,30,-3.91,01,0.00,06,-0.50,01,-3.64,01,20.48,01,48.89,01
2001,12,19,21,35,-3.85,01,0.00,06,-0.41,01,-3.57,01,20.46,01,48.91,01
2001,12,19,21,40,-3.94,01,0.00,06,-0.52,01,-3.80,01,20.35,01,49.17,01
2001,12,19,21,45,-3.91,01,0.00,06,-0.51,01,-3.66,01,20.33,01,49.39,01
2001,12,19,21,50,-3.99,01,0.00,06,-0.41,01,-3.78,01,20.26,01,49.73,01
2001,12,19,21,55,-3.67,01,0.00,06,-0.29,01,-3.44,01,20.32,01,49.95,01
2001,12,19,22,0,-3.90,01,0.00,06,-0.28,01,-3.59,01,20.30,01,50.33,01
2001,12,19,22,5,-3.89,01,0.00,06,-0.34,01,-3.62,01,20.26,01,50.75,01
2001,12,19,22,10,-3.80,01,0.00,06,-0.29,01,-3.57,01,20.25,01,50.85,01
2001,12,19,22,15,-3.87,01,0.00,06,-0.44,01,-3.69,01,20.20,01,51.13,01
2001,12,19,22,20,-4.08,01,0.00,06,-0.66,01,-3.96,01,20.07,01,51.73,01
2001,12,19,22,25,-4.35,01,0.00,06,-0.77,01,-4.15,01,19.93,01,52.53,01
2001,12,19,22,30,-4.35,01,0.00,06,-0.84,01,-4.22,01,19.84,01,53.20,01
2001,12,19,22,35,-4.42,01,0.00,06,-0.85,01,-4.28,01,19.79,01,53.74,01
2001,12,19,22,40,-4.78,01,0.00,06,-0.99,01,-4.63,01,19.62,01,54.60,01
2001,12,19,22,45,-4.88,01,0.00,06,-1.07,01,-5.09,01,19.43,01,55.26,01
2001,12,19,22,50,-4.78,01,0.00,06,-0.94,01,-4.73,01,19.40,01,55.43,01
2001,12,19,22,55,-4.78,01,0.00,06,-0.79,01,-4.43,01,19.41,01,55.75,01
2001,12,19,23,0,-4.77,01,0.00,06,-0.73,01,-4.28,01,19.27,01,56.62,01
2001,12,19,23,5,-4.29,01,0.00,06,-0.19,01,-3.75,01,19.29,01,56.79,01
2001,12,19,23,10,-3.85,01,0.00,06,0.04,01,-3.40,01,19.46,01,56.46,01
2001,12,19,23,15,-3.56,01,0.00,06,0.20,01,-3.31,01,19.49,01,56.80,01
2001,12,19,23,20,-3.46,01,0.00,06,-0.10,01,-3.21,01,19.55,01,56.97,01
2001,12,19,23,25,-3.82,01,0.00,06,-0.32,01,-3.57,01,19.47,01,57.40,01
2001,12,19,23,30,-3.99,01,0.00,06,-0.49,01,-3.88,01,19.34,01,57.95,01
2001,12,19,23,35,-4.38,01,0.00,06,-0.82,01,-4.12,01,19.23,01,58.42,01
2001,12,19,23,40,-4.77,01,0.00,06,-0.99,01,-4.56,01,19.03,01,59.34,01
2001,12,19,23,45,-4.85,01,0.00,06,-1.03,01,-4.89,01,18.89,01,59.71,01
2001,12,19,23,50,-4.96,01,0.00,06,-0.94,01,-4.98,01,18.79,01,59.94,01
2001,12,19,23,55,-4.79,01,0.00,06,-0.56,01,-4.66,01,18.80,01,60.06,01
2001,12,20,0,0,-4.78,01,0.00,06,-0.42,01,-4.35,01,18.83,01,59.86,01
2001,12,20,0,5,-5.05,01,0.00,06,-0.63,01,-4.84,01,18.70,01,60.27,01
2001,12,20,0,10,-4.80,01,0.00,06,-0.41,01,-4.59,01,18.68,01,60.39,01
2001,12,20,0,15,-4.69,01,0.00,06,-0.33,01,-3.93,01,18.61,01,60.54,01
2001,12,20,0,20,-4.20,01,0.00,06,-0.06,01,-3.48,01,18.75,01,60.35,01
2001,12,20,0,25,-4.14,01,0.00,06,0.00,01,-3.52,01,18.76,01,60.29,01
2001,12,20,0,30,-4.41,01,0.00,06,-0.15,01,-3.78,01,18.65,01,60.60,01
2001,12,20,0,35,-4.43,01,0.00,06,-0.21,01,-3.98,01,18.62,01,60.94,01
2001,12,20,0,40,-4.13,01,0.00,06,-0.24,01,-3.77,01,18.69,01,60.85,01
2001,12,20,0,45,-3.97,01,0.00,06,-0.66,01,-3.66,01,18.63,01,61.14,01
2001,12,20,0,50,-4.36,01,0.00,06,-0.97,01,-4.02,01,18.38,01,62.16,01
2001,12,20,0,55,-4.37,01,0.00,06,-0.98,01,-4.02,01,18.24,01,62.78,01
2001,12,20,1,0,-4.18,01,0.00,06,-0.97,01,-3.87,01,18.14,01,63.35,01
2001,12,20,1,5,-4.33,01,0.00,06,-1.04,01,-4.03,01,17.94,01,64.49,01
2001,12,20,1,10,-4.16,01,0.00,06,-0.91,01,-3.97,01,17.90,01,64.95,01
2001,12,20,1,15,-4.41,01,0.00,06,-1.00,01,-4.11,01,17.78,01,65.56,01
2001,12,20,1,20,-4.19,01,0.00,06,-0.83,01,-3.95,01,17.77,01,65.82,01
2001,12,20,1,25,-4.04,01,0.00,06,-0.66,01,-3.82,01,17.79,01,65.81,01
2001,12,20,1,30,-3.91,01,0.00,06,-0.62,01,-3.66,01,17.75,01,65.87,01
2001,12,20,1,35,-3.91,01,0.00,06,-0.72,01,-3.73,01,17.62,01,66.62,01
2001,12,20,1,40,-3.91,01,0.00,06,-0.42,01,-3.63,01,17.65,01,66.63,01
2001,12,20,1,45,-3.91,01,0.00,06,-0.31,01,-3.50,01,17.71,01,66.57,01
2001,12,20,1,50,-4.11,01,0.00,06,-0.51,01,-3.67,01,17.66,01,66.72,01
2001,12,20,1,55,-4.91,01,0.00,06,-0.96,01,-4.47,01,17.38,01,67.72,01
2001,12,20,2,0,-4.98,01,0.00,06,-0.83,01,-4.38,01,17.16,01,68.42,01
2001,12,20,2,5,-4.78,01,0.00,06,-0.86,01,-4.05,01,17.06,01,68.88,01
2001,12,20,2,10,-4.39,01,0.00,06,-0.37,01,-3.56,01,17.07,01,68.95,01
2001,12,20,2,15,-3.95,01,0.00,06,-0.27,01,-3.35,01,17.09,01,68.99,01
2001,12,20,2,20,-3.93,01,0.00,06,-0.24,01,-3.36,01,17.06,01,69.07,01
2001,12,20,2,25,-3.91,01,0.00,06,0.07,01,-3.14,01,17.15,01,68.87,01
2001,12,20,2,30,-3.57,01,0.00,06,0.37,01,-2.87,01,17.29,01,68.43,01
2001,12,20,2,35,-3.47,01,0.00,06,0.29,01,-2.86,01,17.30,01,68.51,01
2001,12,20,2,40,-3.28,01,0.00,06,0.35,01,-2.64,01,17.28,01,68.73,01
2001,12,20,2,45,-3.00,01,0.00,06,0.72,01,-2.18,01,17.46,01,68.27,01
2001,12,20,2,50,-1.98,01,0.00,06,1.84,01,-1.58,01,18.14,01,65.88,01
2001,12,20,2,55,-1.96,01,0.00,06,1.43,01,-1.58,01,18.46,01,64.92,01
