1998,6,12,18,15,120.60,10,406.00,11,33.44,11,.34,01,33.44,01,53.84,01,13.15,01
1998,6,12,18,20,111.40,03,396.30,03,31.00,03,.36,01,33.40,01,54.02,01,13.15,01
1998,6,12,18,25,98.70,03,371.50,03,28.01,03,.35,01,33.23,01,55.10,01,13.15,01
1998,6,12,18,30,88.20,03,353.20,03,25.41,03,.34,01,33.12,01,55.57,01,13.15,01
1998,6,12,18,35,71.30,01,301.30,01,21.52,01,.34,01,32.98,01,56.65,01,13.15,01
1998,6,12,18,40,55.48,01,254.70,01,17.29,01,.31,01,32.84,01,57.05,01,13.16,01
1998,6,12,18,45,47.58,01,243.50,01,15.19,01,.36,01,32.68,01,57.43,01,13.16,01
1998,6,12,18,50,12.40,01,71.10,01,4.17,01,.31,01,32.54,01,58.39,01,13.16,01
1998,6,12,18,55,-.43,01,11.47,01,-2.08,01,.23,01,32.41,01,59.06,01,13.16,01
1998,6,12,19,0,-5.06,01,1.82,01,-5.66,01,.28,01,32.27,01,59.65,01,13.17,01
1998,6,12,19,5,-6.09,01,6.74,01,-7.44,01,.36,01,32.09,01,60.61,01,13.17,01
1998,6,12,19,10,-3.41,01,29.58,01,-6.90,01,.33,01,31.97,01,61.08,01,13.18,01
1998,6,12,19,15,-6.15,01,.69,01,-7.62,01,.27,01,31.80,01,62.08,01,13.18,01
1998,6,12,19,20,-9.57,01,-1.16,01,-10.27,07,.28,01,31.65,01,63.81,01,13.18,01
1998,6,12,19,25,-12.23,07,-1.42,01,-12.48,07,.24,01,31.52,01,65.48,01,13.19,01
1998,6,12,19,30,-13.54,07,-1.39,01,-13.79,07,.27,01,31.37,01,66.52,01,13.19,01
1998,6,12,19,35,-13.42,07,-1.74,01,-14.53,07,.27,01,31.19,01,67.54,01,13.19,01
1998,6,12,19,40,-14.37,07,-1.52,01,-15.32,07,.25,01,31.03,01,68.44,01,13.20,01
1998,6,12,19,45,-14.72,07,-1.41,01,-15.50,07,.20,01,30.89,01,69.31,01,13.20,01
1998,6,12,19,50,-16.48,07,-1.54,01,-15.47,07,.23,01,30.73,01,70.60,01,13.21,01
1998,6,12,19,55,-13.88,07,-1.64,01,-15.31,07,.20,01,30.53,01,72.10,01,13.21,01
1998,6,12,20,0,-19.42,07,-1.34,01,-15.62,07,.19,01,30.38,01,72.90,01,13.21,01
1998,6,12,20,5,-17.13,07,-1.24,01,-15.41,07,.14,01,30.24,01,73.80,01,13.22,01
1998,6,12,20,10,-13.52,07,-1.27,01,-15.10,07,.13,01,30.09,01,74.80,01,13.22,01
1998,6,12,20,15,-14.76,07,-1.10,01,-15.19,07,.09,01,29.96,01,75.70,01,13.22,01
1998,6,12,20,20,-15.29,07,-1.14,01,-15.07,07,.10,01,29.82,01,76.60,01,13.23,01
1998,6,12,20,25,-14.09,07,-1.00,01,-14.73,07,.06,01,29.71,01,77.10,01,13.23,01
1998,6,12,20,30,-13.71,07,-.95,01,-14.70,07,.06,01,29.59,01,77.80,01,13.23,01
1998,6,12,20,35,-14.37,07,-.90,01,-14.47,07,.04,01,29.49,01,78.40,01,13.24,01
1998,6,12,20,40,-11.84,07,-.83,01,-14.41,07,.03,01,29.40,01,78.90,01,13.24,01
1998,6,12,20,45,-13.22,07,-.93,01,-14.32,07,.03,01,29.27,01,79.60,01,13.24,01
1998,6,12,20,50,-12.90,07,-.93,01,-14.43,07,.03,01,29.16,01,80.20,01,13.24,01
1998,6,12,20,55,-13.05,07,-.75,01,-14.18,07,.03,01,29.08,01,80.50,01,13.25,01
1998,6,12,21,0,-12.86,07,-.57,01,-14.31,07,.01,01,29.02,01,80.80,01,13.25,01
1998,6,12,21,5,-14.86,07,-.61,01,-14.56,07,.02,01,28.93,01,81.40,01,13.25,01
1998,6,12,21,10,-14.18,07,-.74,01,-14.23,07,.01,01,28.83,01,82.00,01,13.26,01
1998,6,12,21,15,-13.18,07,-.54,01,-14.42,07,.01,01,28.77,01,82.30,01,13.26,01
1998,6,12,21,20,-15.50,07,-.60,01,-14.45,07,.00,01,28.69,01,82.80,01,13.26,01
1998,6,12,21,25,-13.74,07,-.59,01,-14.47,07,.01,01,28.61,01,83.30,01,13.26,01
1998,6,12,21,30,-15.56,07,-.53,01,-14.62,07,.00,01,28.56,01,83.60,01,13.26,01
1998,6,12,21,35,-13.79,07,-.63,01,-14.81,07,.00,01,28.49,01,84.20,01,13.27,01
1998,6,12,21,40,-13.77,07,-.63,01,-14.57,07,.00,01,28.42,01,84.70,01,13.27,01
1998,6,12,21,45,-14.40,07,-.60,01,-14.59,07,.00,01,28.36,01,85.40,01,13.27,01
1998,6,12,21,50,-15.60,07,-.62,01,-14.75,07,.00,01,28.30,01,85.90,01,13.27,01
1998,6,12,21,55,-13.68,07,-.61,01,-14.53,07,.00,01,28.25,01,86.20,01,13.28,01
1998,6,12,22,0,-15.06,07,-.56,01,-14.57,07,.00,01,28.21,01,86.70,01,13.28,01
1998,6,12,22,5,-14.35,07,-.62,01,-14.66,07,.01,01,28.15,01,87.20,01,13.28,01
1998,6,12,22,10,-14.03,07,-.65,01,-14.63,07,.00,01,28.09,01,87.80,01,13.28,01
1998,6,12,22,15,-15.22,07,-.61,01,-14.55,07,0.00,01,28.05,01,88.40,01,13.29,01
1998,6,12,22,20,-15.66,07,-.44,01,-14.31,07,.00,01,28.03,01,88.90,01,13.29,01
1998,6,12,22,25,-13.66,07,-.36,01,-14.11,07,.00,01,28.00,01,89.30,01,13.29,01
1998,6,12,22,30,-14.93,07,-.29,01,-13.92,07,.01,01,27.97,01,89.90,01,13.29,01
1998,6,12,22,35,-13.91,07,-.12,01,-13.58,07,.00,01,27.94,01,90.20,01,13.29,01
1998,6,12,22,40,-12.88,07,-.08,01,-13.53,07,.01,01,27.94,01,90.50,01,13.29,01
1998,6,12,22,45,-13.25,07,-.00,01,-13.40,07,.01,01,27.95,01,90.90,01,13.29,01
1998,6,12,22,50,-13.84,07,.01,01,-13.50,07,.00,01,27.96,01,91.00,01,13.29,01
1998,6,12,22,55,-13.93,07,-.01,01,-13.60,07,.01,01,27.99,01,91.20,01,13.29,01
1998,6,12,23,0,-12.96,07,.01,01,-13.54,07,.02,01,27.98,01,91.30,01,13.29,01
1998,6,12,23,5,-13.97,07,.00,01,-13.52,07,.01,01,27.97,01,91.60,01,13.29,01
1998,6,12,23,10,-14.42,07,-.06,01,-13.72,07,.01,01,27.96,01,91.90,01,13.29,01
1998,6,12,23,15,-14.90,07,-.17,01,-13.88,07,.02,01,27.94,01,91.70,01,13.30,01
1998,6,12,23,20,-13.49,07,-.12,01,-13.85,07,.00,01,27.93,01,92.00,01,13.30,01
1998,6,12,23,25,-13.82,07,.00,01,-13.39,07,.02,01,27.94,01,92.10,01,13.30,01
1998,6,12,23,30,-13.75,07,.10,01,-13.13,07,.00,01,27.95,01,91.60,01,13.30,01
1998,6,12,23,35,-14.68,07,.11,01,-13.61,07,.02,01,27.96,01,91.10,01,13.30,01
1998,6,12,23,40,-14.02,07,.04,01,-14.02,07,.01,01,27.98,01,90.90,01,13.30,01
1998,6,12,23,45,-14.51,07,-.10,01,-14.33,07,.00,01,27.98,01,90.90,01,13.30,01
1998,6,12,23,50,-14.77,07,-.30,01,-14.53,07,.00,01,27.96,01,91.10,01,13.30,01
1998,6,12,23,55,-15.02,07,-.27,01,-14.53,07,.01,01,27.92,01,90.90,01,13.30,01
1998,6,13,0,0,-14.72,07,-.09,01,-14.36,07,.01,01,27.92,01,90.90,01,13.30,01
1998,6,13,0,5,-14.23,07,-.01,01,-14.25,07,.01,01,27.93,01,90.70,01,13.30,01
1998,6,13,0,10,-14.62,07,.01,01,-14.02,07,.01,01,27.94,01,90.80,01,13.30,01
1998,6,13,0,15,-14.11,07,-.02,01,-14.13,07,.01,01,27.92,01,91.00,01,13.30,01
1998,6,13,0,20,-14.65,07,-.17,01,-14.36,07,.01,01,27.90,01,91.20,01,13.30,01
1998,6,13,0,25,-14.82,07,-.30,01,-14.47,07,.01,01,27.88,01,91.20,01,13.31,01
1998,6,13,0,30,-15.19,07,-.60,01,-14.81,07,.01,01,27.84,01,91.50,01,13.31,01
1998,6,13,0,35,-16.22,07,-.63,01,-14.91,07,.02,01,27.81,01,91.60,01,13.31,01
1998,6,13,0,40,-15.30,07,-.63,01,-14.93,07,.01,01,27.77,01,91.80,01,13.31,01
1998,6,13,0,45,-15.27,07,-.64,01,-14.64,07,.01,01,27.73,01,92.10,01,13.31,01
1998,6,13,0,50,-15.61,07,-.57,01,-14.77,07,.01,01,27.70,01,92.00,01,13.31,01
1998,6,13,0,55,-15.47,07,-.46,01,-14.92,07,.03,01,27.67,01,92.00,01,13.31,01
1998,6,13,1,0,-15.25,07,-.35,01,-15.18,07,.02,01,27.65,01,92.10,01,13.31,01
1998,6,13,1,5,-15.47,07,-.37,01,-15.23,07,.01,01,27.61,01,92.40,01,13.31,01
1998,6,13,1,10,-15.61,07,-.41,01,-15.06,07,.01,01,27.57,01,92.50,01,13.31,01
1998,6,13,1,15,-15.27,07,-.37,01,-14.79,07,.01,01,27.54,01,92.80,01,13.31,01
1998,6,13,1,20,-14.94,07,-.29,01,-14.75,07,.02,01,27.51,01,92.90,01,13.32,01
1998,6,13,1,25,-14.99,07,-.17,01,-14.78,07,.01,01,27.49,01,92.60,01,13.32,01
1998,6,13,1,30,-15.49,07,-.11,01,-14.74,07,.01,01,27.49,01,92.60,01,13.32,01
1998,6,13,1,35,-15.64,07,-.07,01,-14.36,07,.02,01,27.48,01,92.40,01,13.32,01
1998,6,13,1,40,-15.14,07,-.02,01,-14.37,07,.01,01,27.49,01,92.60,01,13.32,01
1998,6,13,1,45,-15.25,07,-.01,01,-14.39,07,.03,01,27.49,01,92.70,01,13.32,01
1998,6,13,1,50,-15.67,07,-.05,01,-14.70,07,.02,01,27.46,01,92.70,01,13.32,01
1998,6,13,1,55,-14.44,07,-.02,01,-14.44,07,.01,01,27.45,01,92.80,01,13.32,01
1998,6,13,2,0,-13.70,07,-.03,01,-14.45,07,.02,01,27.43,01,93.00,01,13.32,01
1998,6,13,2,5,-14.33,07,-.01,01,-14.17,07,.02,01,27.42,01,93.10,01,13.32,01
1998,6,13,2,10,-14.51,07,.04,01,-14.10,07,.01,01,27.43,01,93.10,01,13.32,01
1998,6,13,2,15,-14.67,07,-.04,01,-14.42,07,.03,01,27.41,01,93.30,01,13.32,01
1998,6,13,2,20,-14.64,07,-.17,01,-14.46,07,.03,01,27.39,01,93.50,01,13.32,01
1998,6,13,2,25,-14.59,07,-.15,01,-14.58,07,.03,01,27.36,01,93.90,01,13.32,01
1998,6,13,2,30,-14.73,07,-.32,01,-14.11,07,.01,01,27.32,01,93.80,01,13.32,01
1998,6,13,2,35,-15.87,07,-.45,01,-14.84,07,.02,01,27.27,01,93.80,01,13.32,01
1998,6,13,2,40,-16.43,07,-.60,01,-15.08,07,.02,01,27.23,01,93.70,01,13.32,01
1998,6,13,2,45,-15.02,07,-.62,01,-14.92,07,.01,01,27.19,01,93.90,01,13.32,01
1998,6,13,2,50,-15.41,07,-.37,01,-14.88,07,.02,01,27.17,01,94.10,01,13.32,01
1998,6,13,2,55,-15.01,07,-.18,01,-14.49,07,.02,01,27.14,01,94.10,01,13.32,01
1998,6,13,3,0,-14.79,07,-.28,01,-14.84,07,.02,01,27.11,01,94.10,01,13.33,01
1998,6,13,3,5,-14.84,07,-.29,01,-14.89,07,.02,01,27.09,01,94.10,01,13.33,01
1998,6,13,3,10,-15.50,07,-.41,01,-14.66,07,.03,01,27.05,01,94.20,01,13.33,01
1998,6,13,3,15,-15.07,07,-.47,01,-14.61,07,.01,01,27.02,01,94.40,01,13.33,01
1998,6,13,3,20,-14.09,07,-.51,01,-14.38,07,.01,01,26.98,01,94.80,01,13.33,01
1998,6,13,3,25,-14.29,07,-.62,01,-14.67,07,.01,01,26.94,01,95.10,01,13.33,01
1998,6,13,3,30,-15.45,07,-.71,01,-14.54,07,.04,01,26.90,01,95.20,01,13.33,01
1998,6,13,3,35,-16.49,07,-.57,01,-14.94,07,.04,01,26.87,01,95.20,01,13.33,01
1998,6,13,3,40,-15.30,07,-.60,01,-14.69,07,.04,01,26.83,01,95.40,01,13.34,01
1998,6,13,3,45,-15.06,07,-.46,01,-13.86,07,.03,01,26.81,01,95.60,01,13.34,01
1998,6,13,3,50,-14.71,07,-.35,01,-13.38,07,.04,01,26.78,01,95.70,01,13.34,01
1998,6,13,3,55,-14.86,07,-.40,01,-12.94,07,.05,01,26.76,01,95.90,01,13.34,01
1998,6,13,4,0,-14.30,07,-.43,01,-13.56,07,.06,01,26.73,01,95.80,01,13.34,01
1998,6,13,4,5,-13.90,07,-.26,01,-13.38,07,.05,01,26.70,01,96.00,01,13.34,01
1998,6,13,4,10,-14.65,07,-.12,01,-13.21,07,.10,01,26.68,01,96.10,01,13.34,01
1998,6,13,4,15,-13.51,07,-.00,01,-13.33,07,.09,01,26.66,01,96.00,01,13.34,01
1998,6,13,4,20,-15.02,07,-.04,01,-13.91,07,.07,01,26.66,01,95.80,01,13.34,01
1998,6,13,4,25,-15.06,07,-.14,01,-13.50,07,.06,01,26.64,01,95.40,01,13.34,01
1998,6,13,4,30,-14.47,07,-.07,01,-14.25,07,.07,01,26.65,01,95.40,01,13.34,01
1998,6,13,4,35,-14.80,07,-.03,01,-14.05,07,.05,01,26.64,01,95.10,01,13.34,01
1998,6,13,4,40,-14.78,07,.11,01,-13.61,07,.06,01,26.67,01,94.70,01,13.34,01
1998,6,13,4,45,-13.55,07,.24,01,-12.90,07,.05,01,26.69,01,94.60,01,13.34,01
1998,6,13,4,50,-14.57,07,.08,01,-13.43,07,.09,01,26.68,01,94.30,01,13.34,01
1998,6,13,4,55,-14.62,07,-.00,01,-14.64,07,.06,01,26.65,01,93.70,01,13.34,01
1998,6,13,5,0,-15.35,07,-.10,01,-14.75,07,.07,01,26.68,01,93.40,01,13.34,01
1998,6,13,5,5,-15.43,07,-.14,01,-14.55,07,.10,01,26.68,01,93.60,01,13.34,01
1998,6,13,5,10,-14.45,07,-.15,01,-14.06,07,.07,01,26.65,01,93.60,01,13.34,01
1998,6,13,5,15,-15.08,07,-.09,01,-14.33,07,.06,01,26.63,01,94.00,01,13.34,01
1998,6,13,5,20,-15.09,07,-.41,01,-14.65,07,.09,01,26.60,01,94.00,01,13.35,01
1998,6,13,5,25,-15.23,07,-.55,01,-15.18,07,.12,01,26.57,01,93.80,01,13.35,01
1998,6,13,5,30,-14.73,07,-.44,01,-14.76,07,.06,01,26.55,01,93.70,01,13.33,01
1998,6,13,5,35,-13.65,07,-.63,01,-13.49,07,.08,01,26.50,01,94.10,01,13.35,01
1998,6,13,5,40,-11.02,07,-.68,01,-11.25,07,.08,01,26.44,01,94.40,01,13.35,01
1998,6,13,5,45,-7.18,01,-.53,01,-7.23,01,.08,01,26.39,01,94.50,01,13.35,01
1998,6,13,5,50,-2.50,01,-.32,01,-2.82,01,.09,01,26.34,01,94.60,01,13.35,01
1998,6,13,5,55,3.69,01,2.43,01,3.41,01,.10,01,26.30,01,94.70,01,13.35,01
1998,6,13,6,0,11.29,01,25.57,01,10.91,01,.16,01,26.28,01,94.60,01,13.35,01
1998,6,13,6,5,25.33,01,70.90,01,17.90,01,.13,01,26.30,01,94.30,01,13.35,01
1998,6,13,6,10,36.23,01,109.80,01,24.50,01,.16,01,26.35,01,94.10,01,13.35,01
1998,6,13,6,15,45.76,01,131.80,01,31.45,01,.14,01,26.40,01,93.80,01,13.35,01
1998,6,13,6,20,57.02,01,158.50,01,38.14,01,.14,01,26.44,01,93.90,01,13.35,01
1998,6,13,6,25,70.60,01,163.30,01,46.91,01,.12,01,26.47,01,94.00,01,13.35,01
1998,6,13,6,30,78.20,01,157.00,01,53.85,01,.17,01,26.52,01,93.60,01,13.35,01
1998,6,13,6,35,94.50,03,195.30,03,59.88,03,.14,01,26.56,01,93.40,01,13.35,01
1998,6,13,6,40,99.50,03,174.50,03,66.89,03,.14,01,26.61,01,93.10,01,13.35,01
1998,6,13,6,45,114.00,03,192.30,03,75.40,03,.10,01,26.67,01,93.00,01,13.34,01
1998,6,13,6,50,134.10,03,233.80,03,84.80,03,.10,01,26.73,01,93.10,01,13.34,01
1998,6,13,6,55,147.70,03,289.70,03,81.60,03,.10,01,26.85,01,92.60,01,13.34,01
1998,6,13,7,0,160.00,10,311.70,11,86.40,11,.13,01,26.95,01,92.10,01,13.34,01
1998,6,13,7,5,160.60,14,279.20,15,94.30,15,.08,01,26.98,01,91.40,01,13.33,01
1998,6,13,7,10,178.90,18,334.80,19,97.90,19,.13,01,27.12,01,90.80,01,13.33,01
1998,6,13,7,15,190.80,26,370.50,27,100.80,27,.09,01,27.22,01,90.10,01,13.33,01
1998,6,13,7,20,200.50,26,380.60,27,102.40,27,.07,01,27.38,01,89.20,01,13.32,01
1998,6,13,7,25,208.40,26,413.40,27,95.30,27,.04,01,27.52,01,88.10,01,13.32,01
1998,6,13,7,30,225.60,30,456.90,31,96.00,31,.04,01,27.66,01,87.60,01,13.32,01
1998,6,13,7,35,239.30,34,485.60,35,94.50,35,.06,01,27.85,01,86.20,01,13.31,01
1998,6,13,7,40,258.60,26,508.80,27,92.60,27,.06,01,28.01,01,85.40,01,13.31,01
1998,6,13,7,45,276.80,22,521.40,23,90.80,23,.04,01,28.29,01,83.80,01,13.30,01
1998,6,13,7,50,294.20,22,524.00,23,91.50,23,.03,01,28.18,01,84.10,01,13.30,01
1998,6,13,7,55,310.40,14,535.60,15,93.90,15,.02,01,28.48,01,82.80,01,13.29,01
1998,6,13,8,0,318.50,18,523.30,19,96.90,19,.02,01,28.72,01,81.30,01,13.29,01
1998,6,13,8,5,334.90,18,539.40,19,99.80,19,.01,01,28.84,01,80.30,01,13.28,01
1998,6,13,8,10,351.10,14,556.70,15,97.80,15,.01,01,28.93,01,80.20,01,13.28,01
1998,6,13,8,15,358.40,18,553.90,19,97.20,19,.00,01,28.83,01,80.20,01,13.27,01
1998,6,13,8,20,380.70,18,587.80,19,99.30,19,.01,01,29.19,01,78.00,01,13.27,01
1998,6,13,8,25,397.70,14,596.70,15,99.70,15,.00,01,29.62,01,76.60,01,13.26,01
1998,6,13,8,30,416.60,14,612.40,15,98.10,15,.01,01,29.85,01,74.70,01,13.26,01
1998,6,13,8,35,436.50,10,623.80,11,93.80,11,.01,01,30.05,01,74.00,01,13.25,01
1998,6,13,8,40,454.20,03,631.10,03,90.40,03,.01,01,29.78,01,74.50,01,13.25,01
1998,6,13,8,45,475.30,03,635.80,03,92.90,03,.01,01,29.87,01,74.60,01,13.24,01
1998,6,13,8,50,488.90,03,637.40,03,94.40,03,.03,01,30.12,01,73.30,01,13.24,01
1998,6,13,8,55,497.80,03,621.40,03,95.80,03,.03,01,29.98,01,73.20,01,13.24,01
1998,6,13,9,0,515.80,03,635.10,03,91.20,03,.04,01,30.15,01,71.60,01,13.23,01
1998,6,13,9,5,529.20,03,624.50,03,93.30,03,.05,01,30.39,01,70.00,01,13.23,01
1998,6,13,9,10,557.20,11,638.10,10,95.30,10,.08,01,30.69,01,68.15,01,13.23,01
1998,6,13,9,15,592.40,11,659.30,10,96.30,10,.09,01,31.11,01,67.37,01,13.22,01
1998,6,13,9,20,611.80,11,672.30,10,92.20,10,.12,01,31.27,01,64.24,01,13.22,01
1998,6,13,9,25,635.70,15,679.00,14,94.50,14,.12,01,31.32,01,63.38,01,13.21,01
1998,6,13,9,30,648.90,19,676.30,18,95.40,18,.14,01,31.27,01,64.16,01,13.21,01
1998,6,13,9,35,658.10,15,681.90,14,96.90,14,.13,01,31.40,01,62.90,01,13.21,01
1998,6,13,9,40,666.90,15,679.80,14,105.50,14,.20,01,31.99,01,60.50,01,13.20,01
1998,6,13,9,45,677.70,11,692.60,10,104.30,10,.24,01,32.51,01,58.81,01,13.19,01
1998,6,13,9,50,689.80,03,701.00,03,101.40,03,.25,01,32.15,01,60.24,01,13.19,01
1998,6,13,9,55,689.60,03,694.30,03,103.70,03,.28,01,32.22,01,58.43,01,13.18,01
1998,6,13,10,0,698.90,03,704.00,03,102.30,03,.30,01,32.48,01,56.52,01,13.18,01
1998,6,13,10,5,717.00,03,708.00,03,106.50,03,.33,01,32.88,01,56.89,01,13.18,01
1998,6,13,10,10,736.00,11,716.00,10,105.30,10,.37,01,32.89,01,56.32,01,13.17,01
1998,6,13,10,15,753.00,11,716.00,10,108.00,10,.39,01,33.20,01,53.83,01,13.17,01
1998,6,13,10,20,775.00,15,716.00,14,109.20,14,.41,01,33.28,01,53.03,01,13.16,01
1998,6,13,10,25,791.00,23,718.00,22,103.40,22,.43,01,33.01,01,52.08,01,13.15,01
1998,6,13,10,30,817.00,23,731.00,22,102.00,22,.41,01,33.27,01,50.29,01,13.15,01
1998,6,13,10,35,831.00,27,730.00,26,103.10,26,.41,01,33.47,01,49.78,01,13.15,01
1998,6,13,10,40,852.00,27,738.00,26,101.70,26,.40,01,33.51,01,49.21,01,13.15,01
1998,6,13,10,45,869.00,31,742.00,30,100.00,30,.41,01,33.72,01,47.44,01,13.15,01
1998,6,13,10,50,885.00,35,746.00,34,102.40,34,.42,01,34.14,01,46.03,01,13.14,01
1998,6,13,10,55,898.00,35,747.00,34,99.40,34,.42,01,33.88,01,45.97,01,13.14,01
1998,6,13,11,0,906.00,39,748.00,38,100.80,38,.39,01,34.08,01,45.09,01,13.14,01
1998,6,13,11,5,920.00,35,753.00,34,98.70,34,.38,01,34.41,01,44.40,01,13.13,01
1998,6,13,11,10,919.00,39,743.00,38,101.60,38,.37,01,34.51,01,43.33,01,13.13,01
1998,6,13,11,15,921.00,35,737.00,34,103.30,34,.37,01,34.86,01,43.55,01,13.13,01
1998,6,13,11,20,924.00,39,727.00,38,104.90,38,.38,01,34.83,01,46.18,01,13.12,01
1998,6,13,11,25,937.00,39,736.00,38,100.50,38,.32,01,34.41,01,46.47,01,13.12,01
1998,6,13,11,30,946.00,39,737.00,38,100.70,38,.26,01,34.27,01,46.95,01,13.12,01
1998,6,13,11,35,958.00,39,745.00,38,103.20,38,.27,01,34.68,01,46.62,01,13.12,01
1998,6,13,11,40,972.00,43,748.00,42,101.30,42,.26,01,34.42,01,46.83,01,13.12,01
1998,6,13,11,45,975.00,43,746.00,42,102.40,42,.32,01,34.64,01,46.72,01,13.12,01
1998,6,13,11,50,982.00,39,751.00,38,103.20,38,.32,01,34.96,01,46.10,01,13.12,01
1998,6,13,11,55,991.00,43,756.00,42,101.70,42,.30,01,35.12,01,46.08,01,13.11,01
1998,6,13,12,0,1000.00,47,760.00,46,97.50,46,.24,01,34.95,01,46.04,01,13.11,01
1998,6,13,12,5,1003.00,47,761.00,46,97.00,46,.21,01,35.03,01,47.10,01,13.11,01
1998,6,13,12,10,1003.00,43,756.00,42,99.60,42,.25,01,35.20,01,46.50,01,13.11,01
1998,6,13,12,15,1008.00,47,760.00,46,95.40,46,.23,01,34.65,01,47.81,01,13.11,01
1998,6,13,12,20,1014.00,47,763.00,46,94.90,46,.22,01,34.53,01,48.76,01,13.11,01
1998,6,13,12,25,998.00,47,747.00,46,101.30,46,.25,01,34.81,01,48.55,01,13.11,01
1998,6,13,12,30,1014.00,47,768.00,46,97.90,46,.24,01,35.03,01,47.80,01,13.11,01
1998,6,13,12,35,1005.00,43,758.00,42,100.90,42,.27,01,35.05,01,48.59,01,13.11,01
1998,6,13,12,40,1012.00,47,768.00,46,98.00,46,.27,01,35.20,01,47.09,01,13.11,01
1998,6,13,12,45,1008.00,43,762.00,42,96.90,42,.24,01,35.10,01,48.39,01,13.10,01
1998,6,13,12,50,1009.00,43,765.00,42,96.90,42,.26,01,35.15,01,48.00,01,13.11,01
1998,6,13,12,55,1017.00,43,778.00,42,95.00,42,.25,01,35.54,01,46.62,01,13.11,01
1998,6,13,13,0,1010.00,43,775.00,42,91.50,42,.27,01,35.34,01,47.50,01,13.11,01
1998,6,13,13,5,1007.00,43,779.00,42,88.80,42,.19,01,35.53,01,45.65,01,13.11,01
1998,6,13,13,10,1001.00,43,774.00,42,88.60,42,.19,01,35.29,01,46.91,01,13.11,01
1998,6,13,13,15,993.00,43,771.00,42,88.70,42,.16,01,35.41,01,46.99,01,13.12,01
1998,6,13,13,20,998.00,47,785.00,46,83.80,46,.23,01,35.56,01,46.07,01,13.11,01
1998,6,13,13,25,980.00,43,770.00,42,89.20,42,.20,01,35.55,01,47.07,01,13.11,01
1998,6,13,13,30,977.00,43,772.00,42,85.50,42,.19,01,35.30,01,47.43,01,13.11,01
1998,6,13,13,35,961.00,39,763.00,38,89.80,38,.24,01,35.70,01,46.82,01,13.11,01
1998,6,13,13,40,965.00,39,776.00,38,85.60,38,.23,01,35.78,01,45.91,01,13.11,01
1998,6,13,13,45,952.00,39,767.00,38,87.00,38,.22,01,35.72,01,46.30,01,13.11,01
1998,6,13,13,50,945.00,39,772.00,38,85.50,38,.23,01,35.98,01,44.54,01,13.11,01
1998,6,13,13,55,926.00,39,757.00,38,88.00,38,.21,01,35.81,01,46.22,01,13.11,01
1998,6,13,14,0,919.00,39,757.00,38,86.60,38,.16,01,35.52,01,46.79,01,13.11,01
1998,6,13,14,5,915.00,35,762.00,34,86.90,34,.23,01,35.62,01,46.30,01,13.11,01
1998,6,13,14,10,905.00,35,763.00,34,85.40,34,.25,01,35.99,01,45.35,01,13.11,01
1998,6,13,14,15,891.00,35,760.00,34,86.00,34,.26,01,36.27,01,44.76,01,13.11,01
1998,6,13,14,20,874.00,31,751.00,30,85.30,30,.21,01,35.77,01,46.51,01,13.11,01
1998,6,13,14,25,863.00,31,759.00,30,85.30,30,.19,01,36.36,01,43.90,01,13.11,01
1998,6,13,14,30,849.00,31,753.00,30,82.40,30,.20,01,35.96,01,45.43,01,13.11,01
1998,6,13,14,35,832.00,27,751.00,26,78.90,26,.16,01,35.76,01,46.08,01,13.11,01
1998,6,13,14,40,815.00,23,754.00,22,78.90,22,.18,01,35.85,01,45.25,01,13.11,01
1998,6,13,14,45,793.00,19,752.00,18,80.70,18,.21,01,36.37,01,43.42,01,13.11,01
1998,6,13,14,50,769.00,19,744.00,18,80.00,18,.19,01,36.10,01,44.13,01,13.11,01
1998,6,13,14,55,749.00,15,741.00,14,79.00,14,.18,01,35.74,01,45.16,01,13.11,01
1998,6,13,15,0,737.00,15,748.00,14,77.00,14,.16,01,35.96,01,44.64,01,13.11,01
1998,6,13,15,5,718.00,11,743.00,10,75.10,10,.18,01,35.89,01,44.45,01,13.11,01
1998,6,13,15,10,699.60,11,730.00,10,76.30,10,.17,01,35.79,01,44.19,01,13.11,01
1998,6,13,15,15,694.40,03,735.00,03,74.80,03,.18,01,35.92,01,43.86,01,13.11,01
1998,6,13,15,20,689.10,15,734.00,14,74.20,14,.20,01,36.17,01,43.06,01,13.11,01
1998,6,13,15,25,681.60,15,731.00,14,71.40,14,.15,01,35.95,01,43.38,01,13.11,01
1998,6,13,15,30,679.10,15,736.00,14,69.30,14,.16,01,35.92,01,42.64,01,13.11,01
1998,6,13,15,35,670.10,19,734.00,18,68.25,18,.16,01,36.01,01,41.65,01,13.11,01
1998,6,13,15,40,661.40,19,733.00,18,66.92,18,.21,01,36.01,01,41.43,01,13.11,01
1998,6,13,15,45,651.80,19,736.00,18,64.82,18,.18,01,36.01,01,40.62,01,13.11,01
1998,6,13,15,50,631.10,19,729.00,18,64.54,18,.18,01,36.08,01,40.27,01,13.11,01
1998,6,13,15,55,609.40,15,726.00,14,62.79,14,.14,01,36.01,01,39.54,01,13.11,01
1998,6,13,16,0,585.00,03,725.00,03,62.15,03,.17,01,36.38,01,39.25,01,13.11,01
1998,6,13,16,5,558.50,03,717.00,03,60.43,03,.19,01,36.17,01,39.47,01,13.11,01
