1997,10,19,14,20,602.00,816.00,79.40,599.90,27.68,42.30,13.28
1997,10,19,14,25,587.10,810.00,76.40,586.60,27.55,41.87,13.28
1997,10,19,14,30,575.70,804.00,74.20,575.20,27.49,41.57,13.28
1997,10,19,14,35,562.20,804.00,72.40,562.60,27.43,42.92,13.28
1997,10,19,14,40,547.80,800.00,72.20,549.60,27.48,42.12,13.28
1997,10,19,14,45,535.50,799.00,70.60,538.20,27.44,42.50,13.28
1997,10,19,14,50,519.70,792.00,69.78,523.90,27.43,42.25,13.28
1997,10,19,14,55,506.80,789.00,68.77,511.50,27.37,42.56,13.28
1997,10,19,15,0,491.20,781.00,67.91,496.90,27.52,42.07,13.28
1997,10,19,15,5,474.70,773.00,66.81,481.80,27.49,42.56,13.28
1997,10,19,15,10,454.90,759.00,66.53,463.50,27.56,42.68,13.28
1997,10,19,15,15,440.80,756.00,65.94,450.30,27.55,42.50,13.29
1997,10,19,15,20,424.60,745.00,65.08,435.20,27.30,42.29,13.29
1997,10,19,15,25,402.80,720.00,63.74,414.80,27.09,42.43,13.29
1997,10,19,15,30,383.40,706.00,62.22,396.20,26.92,42.50,13.29
1997,10,19,15,35,375.90,717.00,60.92,388.00,26.87,42.86,13.29
1997,10,19,15,40,361.90,714.00,59.01,373.50,26.87,43.78,13.29
1997,10,19,15,45,347.60,708.00,56.03,358.50,26.71,43.55,13.29
1997,10,19,15,50,330.90,694.30,54.73,340.70,26.56,44.10,13.29
1997,10,19,15,55,313.70,682.70,53.29,323.90,26.46,44.21,13.30
1997,10,19,16,0,293.00,665.90,51.69,305.90,26.31,44.51,13.30
1997,10,19,16,5,271.10,643.90,50.31,286.10,26.22,44.86,13.30
1997,10,19,16,10,256.30,636.50,50.09,271.80,26.28,45.37,13.30
1997,10,19,16,15,237.70,615.90,48.88,254.00,26.23,44.40,13.31
1997,10,19,16,20,221.10,600.00,46.93,238.20,26.12,45.35,13.31
1997,10,19,16,25,206.40,592.20,44.84,224.20,26.05,44.71,13.31
1997,10,19,16,30,187.00,570.30,42.19,206.00,25.95,45.10,13.31
1997,10,19,16,35,165.50,537.80,39.74,185.30,25.93,45.70,13.31
1997,10,19,16,40,143.80,499.50,36.54,164.20,25.90,46.38,13.31
1997,10,19,16,45,126.40,473.00,33.64,147.70,25.75,46.84,13.32
1997,10,19,16,50,112.90,459.00,31.09,135.00,25.53,46.90,13.32
1997,10,19,16,55,98.90,440.00,29.24,121.70,25.46,48.10,13.32
1997,10,19,17,0,83.40,409.40,26.60,107.00,25.38,48.07,13.32
1997,10,19,17,5,68.11,373.10,23.28,92.00,25.23,48.51,13.33
1997,10,19,17,10,52.78,330.30,20.78,75.20,25.05,49.90,13.33
1997,10,19,17,15,41.74,311.70,17.66,62.32,24.90,50.84,13.33
1997,10,19,17,20,30.17,281.70,14.64,49.54,24.72,52.28,13.34
1997,10,19,17,25,17.23,223.50,11.17,36.16,24.57,52.93,13.34
1997,10,19,17,30,6.39,170.20,7.30,25.63,24.26,54.81,13.35
1997,10,19,17,35,-1.90,119.40,4.01,17.58,23.94,56.26,13.35
1997,10,19,17,40,-10.18,8.85,1.00,10.45,23.57,58.26,13.36
1997,10,19,17,45,-13.97,-2.62,-2.54,6.58,23.14,60.41,13.37
1997,10,19,17,50,-15.57,-4.06,-5.16,3.96,23.22,60.29,13.37
1997,10,19,17,55,-17.09,-4.71,-6.53,2.08,23.14,61.28,13.38
1997,10,19,18,0,-18.28,-4.66,-7.33,.99,22.83,62.71,13.39
1997,10,19,18,5,-18.63,-4.29,-7.71,.49,22.55,63.89,13.39
1997,10,19,18,10,-17.89,-3.15,-7.73,.06,22.56,63.96,13.40
1997,10,19,18,15,-17.76,-2.48,-7.73,.03,22.48,64.84,13.40
1997,10,19,18,20,-17.21,-1.78,-7.69,.01,22.45,64.67,13.41
1997,10,19,18,25,-16.89,-1.53,-7.59,.01,22.44,64.95,13.41
1997,10,19,18,30,-17.33,-1.77,-7.56,.00,22.16,66.36,13.42
1997,10,19,18,35,-16.81,-1.57,-7.64,.00,22.04,66.70,13.42
1997,10,19,18,40,-16.50,-1.53,-7.62,.00,22.01,67.07,13.43
1997,10,19,18,45,-16.55,-1.53,-7.55,.00,21.84,68.03,13.43
1997,10,19,18,50,-16.31,-1.33,-7.49,.00,21.74,68.58,13.44
1997,10,19,18,55,-15.88,-1.12,-7.45,.01,21.76,68.74,13.44
1997,10,19,19,0,-15.99,-1.44,-7.47,.02,21.61,69.78,13.45
1997,10,19,19,5,-15.66,-.94,-7.39,.02,21.61,70.20,13.45
1997,10,19,19,10,-15.52,-1.02,-7.33,.05,21.54,70.90,13.45
1997,10,19,19,15,-15.47,-1.02,-7.26,.04,21.45,71.90,13.46
1997,10,19,19,20,-15.49,-1.09,-7.17,.06,21.37,72.90,13.46
1997,10,19,19,25,-15.37,-1.08,-7.13,.07,21.31,73.90,13.46
1997,10,19,19,30,-15.32,-.88,-7.14,.09,21.25,74.90,13.47
1997,10,19,19,35,-15.15,-.79,-7.07,.10,21.25,75.00,13.47
1997,10,19,19,40,-14.94,-.73,-6.98,.07,21.26,74.80,13.47
1997,10,19,19,45,-15.15,-.85,-7.04,.14,21.15,75.50,13.48
1997,10,19,19,50,-14.99,-.78,-7.08,.22,21.08,76.20,13.48
1997,10,19,19,55,-14.42,-.28,-7.03,.19,21.17,75.50,13.48
1997,10,19,20,0,-13.59,.68,-6.98,.32,21.44,74.20,13.48
1997,10,19,20,5,-13.77,.38,-6.96,.29,21.47,74.10,13.48
1997,10,19,20,10,-13.88,.09,-6.94,.29,21.45,74.10,13.49
1997,10,19,20,15,-14.23,-.52,-6.98,.27,21.35,75.00,13.49
1997,10,19,20,20,-14.37,-.68,-6.96,.30,21.29,75.20,13.49
1997,10,19,20,25,-14.50,-.71,-6.96,.31,21.26,75.40,13.49
1997,10,19,20,30,-14.44,-.53,-6.95,.32,21.29,75.20,13.49
1997,10,19,20,35,-14.91,-.85,-6.92,.33,21.16,75.80,13.50
1997,10,19,20,40,-15.03,-1.03,-6.96,.30,21.05,76.60,13.50
1997,10,19,20,45,-14.91,-.81,-6.96,.34,21.00,76.90,13.50
1997,10,19,20,50,-15.07,-1.01,-6.95,.28,20.94,77.20,13.50
1997,10,19,20,55,-15.32,-1.50,-6.91,.30,20.73,78.50,13.50
1997,10,19,21,0,-15.52,-1.54,-6.86,.34,20.55,79.90,13.51
1997,10,19,21,5,-15.62,-1.57,-6.89,.35,20.36,81.50,13.51
1997,10,19,21,10,-15.53,-1.54,-6.87,.34,20.32,81.70,13.51
1997,10,19,21,15,-16.37,-2.58,-6.86,.36,19.88,83.80,13.51
1997,10,19,21,20,-16.25,-2.85,-6.67,.37,19.52,85.20,13.52
1997,10,19,21,25,-15.85,-2.70,-6.47,.37,19.27,86.40,13.52
1997,10,19,21,30,-15.20,-2.91,-6.56,.36,19.04,85.30,13.53
1997,10,19,21,35,-15.29,-3.48,-6.60,.35,18.59,85.40,13.53
1997,10,19,21,40,-15.20,-4.17,-6.52,.34,18.09,87.90,13.54
1997,10,19,21,45,-15.12,-4.07,-6.44,.34,17.78,89.80,13.54
1997,10,19,21,50,-14.91,-3.61,-6.17,.35,17.62,91.00,13.55
1997,10,19,21,55,-14.96,-3.61,-6.21,.30,17.38,91.40,13.55
1997,10,19,22,0,-15.06,-3.12,-6.03,.25,17.14,92.00,13.56
1997,10,19,22,5,-15.05,-2.62,-5.69,.22,17.03,93.10,13.56
1997,10,19,22,10,-14.43,-2.65,-5.47,.22,16.93,94.30,13.57
1997,10,19,22,15,-13.70,-2.21,-5.21,.14,16.88,95.10,13.57
1997,10,19,22,20,-13.64,-1.42,-4.92,.09,16.89,96.10,13.58
1997,10,19,22,25,-13.65,-.91,-4.88,.12,17.07,96.60,13.58
1997,10,19,22,30,-13.87,-.86,-5.26,.07,16.85,94.30,13.58
1997,10,19,22,35,-13.78,-1.52,-5.41,.04,16.40,93.50,13.59
1997,10,19,22,40,-13.71,-1.73,-5.33,.07,16.15,94.90,13.59
1997,10,19,22,45,-13.25,-1.57,-5.09,.04,16.14,95.80,13.59
1997,10,19,22,50,-13.22,-1.44,-5.04,.02,16.22,96.70,13.60
1997,10,19,22,55,-13.11,-.82,-4.89,.02,16.28,96.90,13.60
1997,10,19,23,0,-13.22,-.72,-4.81,.00,16.43,97.50,13.60
1997,10,19,23,5,-13.52,-.72,-5.09,.01,16.34,97.10,13.61
1997,10,19,23,10,-13.55,-.62,-5.07,.01,16.18,97.00,13.61
1997,10,19,23,15,-12.99,-.40,-4.94,.00,16.12,97.20,13.61
1997,10,19,23,20,-12.85,-.77,-5.10,.00,15.93,96.90,13.61
1997,10,19,23,25,-12.58,-.77,-4.84,0.00,15.89,97.70,13.62
1997,10,19,23,30,-12.62,-.70,-4.74,0.00,15.98,98.00,13.62
1997,10,19,23,35,-12.68,-.15,-4.65,.00,15.94,97.90,13.62
1997,10,19,23,40,-12.43,-.16,-4.72,.00,15.82,97.60,13.62
1997,10,19,23,45,-12.38,-.54,-4.86,.00,15.75,97.70,13.62
1997,10,19,23,50,-12.41,-.76,-4.93,0.00,15.71,97.80,13.63
1997,10,19,23,55,-12.34,-.44,-4.74,0.00,15.65,97.90,13.63
1997,10,20,0,0,-12.16,-.02,-4.67,0.00,15.68,98.10,13.63
1997,10,20,0,5,-12.43,-.09,-4.99,0.00,15.64,98.10,13.63
1997,10,20,0,10,-12.82,-.01,-4.92,0.00,15.58,97.80,13.64
1997,10,20,0,15,-12.30,.00,-4.79,0.00,15.54,97.90,13.64
1997,10,20,0,20,-11.91,-.01,-4.78,0.00,15.51,97.80,13.64
1997,10,20,0,25,-11.91,-.36,-4.76,0.00,15.39,97.80,13.64
1997,10,20,0,30,-11.61,-.12,-4.58,0.00,15.33,98.00,13.64
1997,10,20,0,35,-11.86,0.00,-4.61,0.00,15.36,98.30,13.65
1997,10,20,0,40,-12.22,0.00,-4.82,0.00,15.37,98.30,13.65
1997,10,20,0,45,-11.92,.00,-4.75,0.00,15.40,98.50,13.65
1997,10,20,0,50,-11.79,-.01,-4.71,0.00,15.41,98.80,13.65
1997,10,20,0,55,-11.62,-.00,-4.83,0.00,15.46,98.90,13.65
1997,10,20,1,0,-11.96,.04,-4.70,0.00,15.49,98.90,13.65
1997,10,20,1,5,-12.10,.30,-4.56,0.00,15.52,98.80,13.65
1997,10,20,1,10,-12.06,.01,-4.80,0.00,15.35,98.30,13.66
1997,10,20,1,15,-12.17,-.15,-4.82,0.00,15.19,98.40,13.66
1997,10,20,1,20,-11.94,-.01,-4.71,0.00,15.20,98.80,13.66
1997,10,20,1,25,-11.62,.02,-4.60,0.00,15.22,98.90,13.66
1997,10,20,1,30,-11.60,.09,-4.59,0.00,15.22,98.90,13.66
1997,10,20,1,35,-11.58,.00,-4.68,0.00,15.25,99.10,13.66
1997,10,20,1,40,-11.70,.02,-4.61,0.00,15.28,99.10,13.66
1997,10,20,1,45,-11.61,.10,-4.60,0.00,15.23,98.90,13.66
1997,10,20,1,50,-11.86,.15,-4.59,0.00,15.27,99.20,13.67
1997,10,20,1,55,-12.17,.73,-4.43,0.00,15.38,99.70,13.67
1997,10,20,2,0,-11.92,.81,-4.51,0.00,15.31,99.70,13.67
1997,10,20,2,5,-11.86,.77,-4.55,0.00,15.26,99.70,13.67
1997,10,20,2,10,-11.78,.62,-4.53,0.00,15.23,99.70,13.67
1997,10,20,2,15,-12.18,.08,-4.67,0.00,15.10,99.30,13.67
1997,10,20,2,20,-12.05,.00,-4.55,0.00,15.00,99.50,13.66
1997,10,20,2,25,-11.73,.01,-4.47,0.00,14.99,99.70,13.66
1997,10,20,2,30,-11.49,.17,-4.43,0.00,15.00,100.00,13.67
1997,10,20,2,35,-11.55,.04,-4.65,0.00,15.04,99.90,13.67
1997,10,20,2,40,-11.57,.07,-4.67,0.00,15.04,99.90,13.67
1997,10,20,2,45,-11.93,.43,-4.65,0.00,15.05,100.00,13.67
1997,10,20,2,50,-12.24,.43,-4.64,0.00,15.16,100.10,13.67
1997,10,20,2,55,-12.02,-.05,-4.77,0.00,14.90,99.30,13.68
1997,10,20,3,0,-12.01,-.32,-4.75,0.00,14.80,99.80,13.67
1997,10,20,3,5,-11.95,-.12,-4.61,0.00,14.73,99.70,13.68
1997,10,20,3,10,-11.69,.02,-4.52,0.00,14.81,100.10,13.68
1997,10,20,3,15,-11.93,.77,-4.44,0.00,15.07,100.80,13.68
1997,10,20,3,20,-11.87,1.40,-4.22,0.00,15.50,101.10,13.68
1997,10,20,3,25,-11.45,.75,-4.23,0.00,15.51,100.40,13.67
1997,10,20,3,30,-11.80,1.06,-4.43,0.00,15.53,100.90,13.68
1997,10,20,3,35,-12.44,1.46,-4.65,0.00,15.71,101.10,13.68
1997,10,20,3,40,-12.71,.91,-4.80,0.00,15.58,100.70,13.67
1997,10,20,3,45,-13.00,-.01,-4.92,0.00,15.29,100.50,13.68
1997,10,20,3,50,-12.89,-.12,-4.67,0.00,15.34,101.10,13.67
1997,10,20,3,55,-13.28,-.76,-4.97,0.00,14.90,100.00,13.68
1997,10,20,4,0,-13.55,-.72,-4.93,0.00,14.79,101.40,13.67
1997,10,20,4,5,-12.53,-.03,-4.48,0.00,15.10,102.10,13.68
1997,10,20,4,10,-11.53,.05,-4.53,0.00,15.13,101.80,13.68
1997,10,20,4,15,-11.75,.00,-4.57,0.00,15.00,101.50,13.68
1997,10,20,4,20,-12.10,-.03,-4.62,0.00,14.80,101.10,13.68
1997,10,20,4,25,-11.48,-.08,-4.38,0.00,14.76,101.30,13.68
1997,10,20,4,30,-11.16,.03,-4.19,0.00,14.80,101.70,13.68
1997,10,20,4,35,-11.35,.53,-4.16,0.00,15.11,102.40,13.68
1997,10,20,4,40,-11.29,.02,-4.46,0.00,14.86,101.30,13.68
1997,10,20,4,45,-11.19,-.06,-4.54,0.00,14.68,101.30,13.68
1997,10,20,4,50,-11.45,-.04,-4.47,0.00,14.58,101.30,13.68
1997,10,20,4,55,-11.97,-.00,-4.46,0.00,14.49,101.20,13.68
1997,10,20,5,0,-11.93,-.01,-4.41,0.00,14.42,101.30,13.68
1997,10,20,5,5,-11.39,.02,-4.28,.00,14.54,101.50,13.68
1997,10,20,5,10,-11.07,0.00,-4.41,0.00,14.56,101.50,13.69
1997,10,20,5,15,-11.23,0.00,-4.43,0.00,14.58,101.40,13.69
1997,10,20,5,20,-10.89,.00,-4.30,0.00,14.56,101.50,13.67
1997,10,20,5,25,-11.52,.00,-4.39,0.00,14.58,101.90,13.68
1997,10,20,5,30,-12.21,.67,-4.42,.00,15.03,102.60,13.69
1997,10,20,5,35,-12.23,1.38,-4.31,0.00,15.20,102.40,13.69
1997,10,20,5,40,-12.33,.85,-4.44,0.00,15.13,102.30,13.69
1997,10,20,5,45,-12.39,.95,-4.47,0.00,15.23,102.30,13.69
1997,10,20,5,50,-12.24,.49,-4.44,0.00,14.96,102.20,13.69
1997,10,20,5,55,-11.93,.94,-4.34,.00,15.28,102.90,13.69
1997,10,20,6,0,-11.84,.56,-4.50,.01,14.98,102.00,13.69
1997,10,20,6,5,-11.92,-.19,-4.48,.20,14.67,101.50,13.69
1997,10,20,6,10,-11.38,-.76,-4.41,.48,14.36,101.50,13.69
1997,10,20,6,15,-10.31,-.73,-3.39,.91,14.35,102.10,13.69
1997,10,20,6,20,-9.51,-.14,-2.07,2.10,14.57,102.80,13.69
1997,10,20,6,25,-7.94,1.05,-.32,3.91,15.05,103.30,13.69
1997,10,20,6,30,-4.88,.93,2.46,6.73,14.72,102.30,13.69
1997,10,20,6,35,.28,20.07,5.57,11.04,14.57,102.30,13.69
1997,10,20,6,40,7.14,74.00,9.65,18.73,14.84,103.20,13.69
1997,10,20,6,45,16.98,111.50,13.93,28.67,15.33,103.30,13.69
1997,10,20,6,50,28.56,152.60,18.09,40.70,15.60,103.00,13.69
1997,10,20,6,55,41.99,222.80,22.16,54.96,15.77,102.90,13.69
1997,10,20,7,0,56.24,329.70,25.97,70.40,16.34,103.20,13.68
1997,10,20,7,5,70.90,386.90,29.38,87.00,16.77,103.00,13.68
1997,10,20,7,10,86.50,428.00,32.72,105.40,17.16,102.70,13.67
1997,10,20,7,15,101.90,465.00,35.55,124.70,17.63,102.40,13.66
1997,10,20,7,20,118.30,497.30,38.13,143.20,18.07,101.90,13.65
1997,10,20,7,25,135.20,527.30,40.68,159.10,18.64,101.80,13.64
1997,10,20,7,30,152.10,553.60,43.13,174.00,19.40,101.60,13.62
1997,10,20,7,35,168.70,576.30,45.19,188.60,20.20,100.70,13.61
1997,10,20,7,40,185.10,599.20,46.74,204.00,20.86,98.20,13.59
1997,10,20,7,45,201.50,616.00,48.31,219.30,21.36,96.00,13.58
1997,10,20,7,50,218.20,631.00,49.62,234.50,21.74,93.30,13.57
1997,10,20,7,55,235.40,646.60,50.90,250.40,22.10,91.30,13.55
1997,10,20,8,0,251.90,659.90,52.39,265.20,22.48,88.80,13.54
1997,10,20,8,5,268.50,672.80,53.35,280.80,22.68,86.20,13.53
1997,10,20,8,10,285.20,683.60,54.62,296.20,22.90,85.30,13.52
1997,10,20,8,15,303.30,695.30,55.58,311.60,23.12,83.70,13.51
1997,10,20,8,20,322.80,708.00,56.01,327.70,23.25,81.80,13.50
1997,10,20,8,25,339.80,717.00,57.61,344.30,23.48,80.50,13.50
1997,10,20,8,30,354.30,727.00,59.09,360.30,23.82,80.40,13.49
1997,10,20,8,35,368.80,735.00,59.99,373.70,24.03,78.60,13.48
1997,10,20,8,40,383.80,745.00,60.41,388.90,24.12,77.20,13.47
1997,10,20,8,45,397.70,748.00,62.22,403.20,24.28,76.60,13.46
1997,10,20,8,50,414.00,757.00,63.02,419.10,24.54,75.90,13.45
1997,10,20,8,55,430.30,766.00,64.04,434.70,24.83,72.50,13.44
1997,10,20,9,0,445.80,774.00,64.34,449.80,25.01,73.30,13.43
1997,10,20,9,5,459.80,778.00,65.28,463.60,25.05,72.90,13.42
1997,10,20,9,10,473.80,780.00,66.66,477.20,25.21,72.20,13.41
1997,10,20,9,15,490.00,787.00,66.68,492.20,25.30,69.32,13.40
1997,10,20,9,20,504.00,792.00,68.15,505.30,25.55,67.82,13.39
1997,10,20,9,25,517.30,794.00,69.54,517.60,25.78,67.11,13.39
1997,10,20,9,30,533.00,802.00,70.90,532.20,26.01,67.25,13.38
1997,10,20,9,35,545.60,802.00,71.00,544.00,26.03,62.09,13.37
1997,10,20,9,40,557.60,804.00,73.50,555.20,26.18,62.81,13.36
1997,10,20,9,45,569.60,806.00,75.90,566.10,26.62,59.11,13.36
1997,10,20,9,50,583.30,811.00,77.00,579.40,26.67,59.13,13.35
1997,10,20,9,55,597.90,820.00,74.60,593.70,26.48,57.04,13.34
1997,10,20,10,0,609.90,818.00,81.80,606.40,26.56,58.07,13.34
1997,10,20,10,5,625.50,824.00,86.70,621.20,26.59,58.56,13.33
1997,10,20,10,10,643.70,836.00,87.40,638.00,26.89,57.97,13.32
1997,10,20,10,15,655.50,839.00,89.00,651.00,26.99,56.52,13.32
1997,10,20,10,20,667.00,839.00,90.50,660.70,26.83,55.80,13.32
1997,10,20,10,25,632.30,749.00,111.00,625.50,26.96,56.04,13.31
1997,10,20,10,30,690.90,839.00,102.00,683.30,26.96,57.03,13.31
1997,10,20,10,35,721.00,840.00,121.30,714.00,27.15,55.64,13.30
1997,10,20,10,40,443.40,406.30,156.80,436.90,27.06,55.74,13.30
1997,10,20,10,45,232.70,81.00,186.70,234.20,26.31,59.11,13.30
1997,10,20,10,50,786.00,746.00,236.90,788.00,26.13,63.74,13.30
1997,10,20,10,55,734.00,643.90,256.40,730.00,26.60,59.76,13.30
1997,10,20,11,0,372.40,190.90,236.80,376.50,26.33,59.87,13.30
1997,10,20,11,5,769.00,733.00,216.30,767.00,26.43,59.61,13.30
1997,10,20,11,10,304.70,187.70,175.60,303.90,26.80,56.90,13.29
1997,10,20,11,15,202.00,44.41,180.70,211.70,26.01,60.90,13.29
1997,10,20,11,20,204.10,.06,213.40,214.90,25.26,62.76,13.30
1997,10,20,11,25,189.10,-6.49,204.50,197.80,25.01,63.25,13.30
1997,10,20,11,30,425.50,251.70,234.80,432.90,25.11,64.09,13.31
1997,10,20,11,35,505.60,309.90,269.80,500.30,25.86,60.77,13.31
1997,10,20,11,40,244.80,8.39,249.10,242.30,25.90,59.74,13.31
1997,10,20,11,45,835.00,783.00,219.90,825.00,26.16,61.08,13.31
1997,10,20,11,50,698.80,620.00,212.70,684.80,27.27,57.15,13.31
1997,10,20,11,55,363.30,173.70,236.10,353.40,27.16,54.66,13.30
1997,10,20,12,0,602.00,442.80,257.00,600.20,26.71,56.88,13.30
1997,10,20,12,5,917.00,870.00,231.10,906.00,27.39,55.69,13.29
1997,10,20,12,10,851.00,836.00,188.50,839.00,27.67,54.71,13.29
1997,10,20,12,15,878.00,855.00,202.50,869.00,27.68,55.52,13.28
1997,10,20,12,20,734.00,677.50,196.50,722.00,27.68,54.82,13.27
1997,10,20,12,25,278.60,120.30,189.20,281.20,27.07,55.12,13.27
1997,10,20,12,30,174.10,-5.88,189.50,181.20,26.44,56.76,13.28
1997,10,20,12,35,173.00,-6.35,186.70,185.70,25.67,62.50,13.28
1997,10,20,12,40,324.80,107.30,246.00,335.40,25.28,64.56,13.29
1997,10,20,12,45,474.50,247.90,288.70,482.00,25.62,61.33,13.29
1997,10,20,12,50,681.30,509.70,290.20,673.70,26.48,59.68,13.30
1997,10,20,12,55,331.00,166.70,214.90,323.30,26.71,56.04,13.29
1997,10,20,13,0,199.50,27.17,189.70,195.40,26.59,55.30,13.29
1997,10,20,13,5,220.10,37.56,200.70,219.80,26.01,58.04,13.30
1997,10,20,13,10,295.90,63.36,251.80,294.80,25.47,61.43,13.30
1997,10,20,13,15,280.10,54.87,243.30,276.40,25.37,61.15,13.30
1997,10,20,13,20,491.20,379.60,211.80,484.80,25.76,60.76,13.31
1997,10,20,13,25,213.00,68.78,172.50,212.60,26.15,57.54,13.31
1997,10,20,13,30,457.90,387.10,179.60,454.70,26.20,56.96,13.31
1997,10,20,13,35,805.00,834.00,199.10,798.00,26.44,59.63,13.31
1997,10,20,13,40,408.50,267.60,226.10,400.20,26.75,58.99,13.31
1997,10,20,13,45,397.60,264.10,219.50,396.70,26.58,57.33,13.30
1997,10,20,13,50,797.00,830.00,220.00,795.00,27.07,54.30,13.30
1997,10,20,13,55,782.00,838.00,208.00,779.00,27.73,53.48,13.30
1997,10,20,14,0,760.00,835.00,196.30,762.00,27.44,56.75,13.29
1997,10,20,14,5,750.00,833.00,196.00,754.00,27.45,53.47,13.29
1997,10,20,14,10,707.00,771.00,203.60,712.00,27.84,56.24,13.28
1997,10,20,14,15,602.20,650.10,183.40,609.00,27.52,55.62,13.28
1997,10,20,14,20,296.80,196.90,177.10,305.60,26.72,57.12,13.28
1997,10,20,14,25,687.30,808.00,181.40,694.40,26.73,55.00,13.28
1997,10,20,14,30,673.30,817.00,172.60,676.60,27.57,52.74,13.28
1997,10,20,14,35,649.80,808.00,161.70,655.60,27.61,51.07,13.28
1997,10,20,14,40,626.90,797.00,156.10,634.50,27.72,51.69,13.28
1997,10,20,14,45,636.20,789.00,179.80,645.60,27.53,52.37,13.28
1997,10,20,14,50,604.80,785.00,164.20,615.40,27.64,52.28,13.28
1997,10,20,14,55,594.90,790.00,163.00,607.80,27.66,52.87,13.28
1997,10,20,15,0,586.60,780.00,168.60,601.20,27.63,53.24,13.28
1997,10,20,15,5,574.40,770.00,170.20,589.60,27.41,52.27,13.28
1997,10,20,15,10,546.60,751.00,163.90,561.50,27.36,52.95,13.28
1997,10,20,15,15,510.60,754.00,137.90,525.10,27.28,53.95,13.28
1997,10,20,15,20,504.90,756.00,143.20,520.90,27.27,53.90,13.28
1997,10,20,15,25,498.40,748.00,151.30,515.50,27.18,53.72,13.28
1997,10,20,15,30,461.30,741.00,129.90,475.40,27.28,53.46,13.28
1997,10,20,15,35,398.90,733.00,80.90,411.90,27.09,53.95,13.28
1997,10,20,15,40,384.90,723.00,79.60,398.40,26.66,54.43,13.28
1997,10,20,15,45,368.10,705.00,80.70,379.60,26.56,54.41,13.28
1997,10,20,15,50,338.80,686.90,68.26,349.20,26.47,54.94,13.29
1997,10,20,15,55,325.00,687.40,66.33,335.80,26.43,55.41,13.29
1997,10,20,16,0,306.00,672.40,66.99,319.50,26.46,55.04,13.29
1997,10,20,16,5,290.60,651.80,71.30,306.50,26.37,55.92,13.29
1997,10,20,16,10,269.00,642.20,63.04,285.80,26.10,57.03,13.29
1997,10,20,16,15,245.80,631.40,54.31,262.60,25.88,57.43,13.30
1997,10,20,16,20,224.80,616.80,49.22,241.80,25.86,57.45,13.30
1997,10,20,16,25,206.20,600.40,45.32,223.90,25.75,58.03,13.30
1997,10,20,16,30,186.80,586.20,40.32,205.20,25.64,58.88,13.31
1997,10,20,16,35,168.90,565.90,37.85,187.90,25.57,59.42,13.31
1997,10,20,16,40,153.70,552.50,35.77,173.40,25.55,60.06,13.31
1997,10,20,16,45,133.90,515.80,33.44,154.30,25.52,59.95,13.31
1997,10,20,16,50,115.60,482.60,30.65,137.30,25.31,60.46,13.31
1997,10,20,16,55,100.50,457.60,28.60,122.80,25.21,60.71,13.32
1997,10,20,17,0,70.90,351.50,23.74,92.70,24.99,61.69,13.32
1997,10,20,17,5,35.04,180.80,18.67,53.85,24.70,62.81,13.32
1997,10,20,17,10,48.58,321.70,18.29,69.10,24.42,64.97,13.33
1997,10,20,17,15,39.75,306.40,16.60,58.24,24.40,65.39,13.34
1997,10,20,17,20,20.68,191.80,12.48,37.80,24.26,65.74,13.34
1997,10,20,17,25,14.10,214.20,8.09,30.74,24.00,66.70,13.35
1997,10,20,17,30,4.07,150.70,4.68,20.86,23.76,68.11,13.35
1997,10,20,17,35,-3.78,71.10,2.28,13.34,23.56,68.96,13.36
1997,10,20,17,40,-9.97,.52,-.88,7.75,23.34,69.86,13.36
1997,10,20,17,45,-12.62,-1.98,-3.51,4.92,23.20,70.60,13.37
1997,10,20,17,50,-14.58,-3.17,-5.09,3.09,23.08,71.20,13.38
1997,10,20,17,55,-15.91,-3.32,-6.20,1.66,22.95,71.90,13.38
1997,10,20,18,0,-16.43,-3.17,-7.14,.80,22.85,72.40,13.39
1997,10,20,18,5,-16.71,-2.44,-7.23,.36,22.73,73.00,13.39
1997,10,20,18,10,-16.69,-2.03,-7.20,.04,22.63,73.60,13.40
1997,10,20,18,15,-16.39,-1.60,-7.15,.05,22.59,73.80,13.40
1997,10,20,18,20,-16.16,-1.28,-7.08,.02,22.54,74.10,13.41
1997,10,20,18,25,-16.27,-1.48,-7.00,.01,22.43,74.80,13.41
1997,10,20,18,30,-16.20,-1.47,-7.08,.00,22.31,75.30,13.41
1997,10,20,18,35,-16.20,-1.30,-6.97,.01,22.20,75.70,13.42
1997,10,20,18,40,-15.94,-.92,-6.97,.00,22.18,76.10,13.43
1997,10,20,18,45,-16.16,-1.43,-6.82,.00,22.03,76.80,13.43
1997,10,20,18,50,-16.17,-1.45,-6.71,.00,21.88,77.50,13.43
1997,10,20,18,55,-15.78,-.80,-6.87,.00,21.94,77.00,13.44
1997,10,20,19,0,-15.76,-.78,-6.91,.00,21.88,77.40,13.44
1997,10,20,19,5,-15.75,-1.16,-6.62,.02,21.76,78.00,13.45
1997,10,20,19,10,-15.95,-1.81,-6.61,.03,21.40,79.50,13.45
1997,10,20,19,15,-16.28,-2.45,-6.65,.03,21.00,81.80,13.45
1997,10,20,19,20,-16.36,-3.02,-6.54,.01,20.62,84.20,13.46
1997,10,20,19,25,-16.16,-3.06,-6.49,.02,20.34,85.30,13.46
1997,10,20,19,30,-16.20,-3.06,-6.43,.06,20.07,86.60,13.47
