2000,12,19,14,45,463.18,15,434.55,06,606.60,14,162.80,14,21.50,01,37.58,01
2000,12,19,14,50,447.26,19,419.37,06,586.40,18,163.60,18,21.78,01,37.80,01
2000,12,19,14,55,505.02,15,475.42,06,716.00,14,171.80,14,21.83,01,37.38,01
2000,12,19,15,0,484.06,15,455.34,06,733.00,14,153.60,14,21.91,01,37.58,01
2000,12,19,15,5,448.18,15,420.58,06,708.00,14,138.10,14,21.94,01,37.64,01
2000,12,19,15,10,424.96,15,400.66,06,684.80,14,136.30,14,22.07,01,37.37,01
2000,12,19,15,15,393.58,11,371.16,06,643.10,10,131.40,10,22.12,01,37.24,01
2000,12,19,15,20,272.98,03,260.95,06,423.40,03,108.80,03,21.88,01,38.08,01
2000,12,19,15,25,212.83,03,205.05,06,299.60,03,101.50,03,21.68,01,38.16,01
2000,12,19,15,30,273.79,03,261.74,06,437.00,03,116.80,03,21.61,01,38.27,01
2000,12,19,15,35,333.90,11,313.55,06,574.70,10,131.10,10,21.77,01,37.98,01
2000,12,19,15,40,323.48,11,304.14,06,590.50,10,125.20,10,21.90,01,37.85,01
2000,12,19,15,45,174.10,03,169.26,06,212.10,03,108.10,03,21.84,01,37.91,01
2000,12,19,15,50,263.31,03,250.62,06,512.30,03,110.50,03,21.74,01,37.69,01
2000,12,19,15,55,211.86,03,203.21,06,375.00,03,106.30,03,21.89,01,37.52,01
2000,12,19,16,0,203.71,03,196.16,06,399.20,03,99.10,03,21.83,01,37.86,01
2000,12,19,16,5,196.29,03,188.59,06,418.10,03,93.40,03,21.82,01,37.69,01
2000,12,19,16,10,153.67,03,149.55,06,296.90,03,86.60,03,21.88,01,38.10,01
2000,12,19,16,15,162.41,03,157.03,06,388.50,03,80.80,03,21.81,01,38.11,01
2000,12,19,16,20,177.42,03,167.73,06,477.90,03,81.60,03,21.89,01,38.64,01
2000,12,19,16,25,119.02,01,115.64,06,244.60,01,75.50,01,21.80,01,38.24,01
2000,12,19,16,30,116.37,01,112.12,06,290.70,01,69.14,01,21.73,01,39.21,01
2000,12,19,16,35,98.97,01,96.57,06,280.70,01,59.66,01,21.56,01,40.16,01
2000,12,19,16,40,103.15,01,87.80,06,247.70,01,59.31,01,21.59,01,40.60,01
2000,12,19,16,45,78.52,01,55.84,06,19.82,01,53.89,01,21.46,01,40.50,01
2000,12,19,16,50,43.64,01,41.50,06,1.02,01,41.42,01,21.28,01,40.90,01
2000,12,19,16,55,29.31,01,29.41,06,-0.72,01,29.46,01,21.08,01,41.87,01
2000,12,19,17,0,19.91,01,20.44,06,-1.62,01,20.52,01,20.87,01,43.05,01
2000,12,19,17,5,14.64,01,15.20,06,-1.81,01,15.26,01,20.67,01,43.91,01
2000,12,19,17,10,10.56,01,11.12,06,-1.87,01,11.15,01,20.49,01,44.74,01
2000,12,19,17,15,1.20,01,2.22,06,-2.15,01,2.22,01,20.30,01,45.36,01
2000,12,19,17,20,-3.70,01,0.00,06,-2.46,01,-2.47,01,20.10,01,45.93,01
2000,12,19,17,25,-4.79,01,0.00,06,-2.58,01,-3.75,01,19.87,01,46.65,01
2000,12,19,17,30,-6.65,01,0.00,06,-2.49,01,-5.79,01,19.66,01,47.35,01
2000,12,19,17,35,-7.37,01,0.00,06,-2.44,01,-6.31,01,19.49,01,47.80,01
2000,12,19,17,40,-7.35,01,0.00,06,-2.30,01,-6.36,01,19.33,01,48.20,01
2000,12,19,17,45,-7.01,01,0.00,06,-2.22,01,-6.08,01,19.28,01,48.56,01
2000,12,19,17,50,-5.83,01,0.00,06,-1.87,01,-4.98,01,19.13,01,48.18,01
2000,12,19,17,55,-4.93,01,0.00,06,-1.48,01,-3.98,01,19.12,01,47.03,01
2000,12,19,18,0,-4.10,01,0.00,06,-0.97,01,-3.19,01,19.15,01,46.44,01
2000,12,19,18,5,-4.11,01,0.00,06,-0.98,01,-3.23,01,19.25,01,47.00,01
2000,12,19,18,10,-4.11,01,0.00,06,-0.85,01,-3.39,01,19.08,01,47.35,01
2000,12,19,18,15,-3.80,01,0.00,06,-0.61,01,-3.04,01,19.10,01,46.71,01
2000,12,19,18,20,-3.78,01,0.00,06,-0.59,01,-3.10,01,19.19,01,46.56,01
2000,12,19,18,25,-4.48,01,0.00,06,-0.83,01,-4.05,01,19.09,01,47.97,01
2000,12,19,18,30,-5.26,01,0.00,06,-1.02,01,-5.05,01,18.81,01,49.30,01
2000,12,19,18,35,-4.91,01,0.00,06,-0.96,01,-4.65,01,18.54,01,49.74,01
2000,12,19,18,40,-4.64,01,0.00,06,-1.09,01,-4.16,01,18.50,01,50.02,01
2000,12,19,18,45,-4.44,01,0.00,06,-1.09,01,-4.12,01,18.34,01,51.43,01
2000,12,19,18,50,-4.40,01,0.00,06,-0.94,01,-4.14,01,18.21,01,52.65,01
2000,12,19,18,55,-4.42,01,0.00,06,-0.90,01,-4.22,01,18.04,01,53.39,01
2000,12,19,19,0,-4.84,01,0.00,06,-1.19,01,-4.37,01,17.91,01,52.77,01
2000,12,19,19,5,-4.36,01,0.00,06,-0.82,01,-3.82,01,17.73,01,52.04,01
2000,12,19,19,10,-2.60,01,0.00,06,-0.16,01,-2.02,01,18.07,01,49.98,01
2000,12,19,19,15,-2.17,01,0.00,06,-0.02,01,-1.80,01,18.30,01,49.20,01
2000,12,19,19,20,-2.43,01,0.00,06,-0.04,01,-2.23,01,18.45,01,48.95,01
2000,12,19,19,25,-2.92,01,0.00,06,-0.31,01,-2.72,01,18.26,01,50.26,01
2000,12,19,19,30,-3.72,01,0.00,06,-0.63,01,-3.64,01,17.97,01,51.74,01
2000,12,19,19,35,-4.26,01,0.00,06,-0.81,01,-4.10,01,17.71,01,52.73,01
2000,12,19,19,40,-4.12,01,0.00,06,-0.74,01,-4.13,01,17.76,01,53.85,01
2000,12,19,19,45,-4.20,01,0.00,06,-0.81,01,-4.05,01,17.57,01,54.30,01
2000,12,19,19,50,-3.61,01,0.00,06,-0.66,01,-3.62,01,17.42,01,54.32,01
2000,12,19,19,55,-3.86,01,0.00,06,-1.22,01,-3.92,01,17.15,01,57.44,01
2000,12,19,20,0,-4.36,01,0.00,06,-1.06,01,-4.46,01,16.76,01,57.86,01
2000,12,19,20,5,-4.01,01,0.00,06,-0.60,01,-4.01,01,16.66,01,57.25,01
2000,12,19,20,10,-3.81,01,0.00,06,-0.68,01,-3.73,01,16.70,01,57.61,01
2000,12,19,20,15,-4.09,01,0.00,06,-0.81,01,-3.82,01,16.61,01,58.58,01
2000,12,19,20,20,-4.13,01,0.00,06,-0.60,01,-3.83,01,16.46,01,58.33,01
2000,12,19,20,25,-4.16,01,0.00,06,-0.66,01,-4.01,01,16.48,01,58.30,01
2000,12,19,20,30,-4.02,01,0.00,06,-0.64,01,-3.90,01,16.53,01,58.47,01
2000,12,19,20,35,-3.67,01,0.00,06,-0.46,01,-3.62,01,16.39,01,58.34,01
2000,12,19,20,40,-3.00,01,0.00,06,0.09,01,-2.76,01,16.51,01,57.01,01
2000,12,19,20,45,-2.07,01,0.00,06,0.36,01,-1.80,01,16.86,01,55.04,01
2000,12,19,20,50,-2.24,01,0.00,06,0.14,01,-1.75,01,17.10,01,54.13,01
2000,12,19,20,55,-1.96,01,0.00,06,0.42,01,-1.55,01,17.08,01,53.67,01
2000,12,19,21,0,-1.84,01,0.00,06,0.12,01,-1.60,01,17.04,01,54.49,01
2000,12,19,21,5,-2.54,01,0.00,06,-0.31,01,-2.36,01,16.78,01,55.96,01
2000,12,19,21,10,-3.05,01,0.00,06,-0.42,01,-2.84,01,16.70,01,56.32,01
2000,12,19,21,15,-3.06,01,0.00,06,-0.37,01,-2.84,01,16.52,01,56.31,01
2000,12,19,21,20,-2.84,01,0.00,06,-0.20,01,-2.52,01,16.66,01,55.67,01
2000,12,19,21,25,-2.14,01,0.00,06,0.06,01,-2.03,01,16.86,01,54.90,01
2000,12,19,21,30,-2.89,01,0.00,06,-0.31,01,-2.75,01,16.68,01,55.83,01
2000,12,19,21,35,-3.29,01,0.00,06,-0.40,01,-3.27,01,16.53,01,56.46,01
2000,12,19,21,40,-3.21,01,0.00,06,-0.39,01,-3.08,01,16.41,01,56.52,01
2000,12,19,21,45,-3.21,01,0.00,06,-0.45,01,-2.95,01,16.39,01,56.81,01
2000,12,19,21,50,-3.29,01,0.00,06,-0.63,01,-3.24,01,16.23,01,57.45,01
2000,12,19,21,55,-3.27,01,0.00,06,-0.59,01,-3.24,01,16.11,01,58.37,01
2000,12,19,22,0,-3.23,01,0.00,06,-0.49,01,-3.02,01,16.04,01,58.96,01
2000,12,19,22,5,-2.72,01,0.00,06,-0.37,01,-2.52,01,15.89,01,58.77,01
2000,12,19,22,10,-2.43,01,0.00,06,-0.16,01,-2.17,01,16.01,01,58.50,01
2000,12,19,22,15,-2.40,01,0.00,06,-0.09,01,-2.15,01,15.93,01,58.47,01
2000,12,19,22,20,-2.53,01,0.00,06,-0.06,01,-2.36,01,15.86,01,58.70,01
2000,12,19,22,25,-2.44,01,0.00,06,-0.12,01,-2.26,01,15.79,01,58.88,01
2000,12,19,22,30,-2.41,01,0.00,06,-0.17,01,-2.16,01,15.85,01,59.36,01
2000,12,19,22,35,-2.54,01,0.00,06,-0.28,01,-2.42,01,15.66,01,59.68,01
2000,12,19,22,40,-2.50,01,0.00,06,-0.16,01,-2.33,01,15.41,01,59.78,01
2000,12,19,22,45,-2.59,01,0.00,06,-0.22,01,-2.41,01,15.44,01,60.00,01
2000,12,19,22,50,-2.52,01,0.00,06,-0.15,01,-2.29,01,15.47,01,60.00,01
2000,12,19,22,55,-2.41,01,0.00,06,0.00,01,-2.09,01,15.68,01,59.61,01
2000,12,19,23,0,-2.35,01,0.00,06,0.15,01,-2.04,01,15.56,01,58.99,01
2000,12,19,23,5,-2.26,01,0.00,06,0.06,01,-2.05,01,15.57,01,59.01,01
2000,12,19,23,10,-2.58,01,0.00,06,-0.15,01,-2.42,01,15.16,01,59.56,01
2000,12,19,23,15,-3.17,01,0.00,06,-0.26,01,-2.93,01,15.15,01,60.07,01
2000,12,19,23,20,-3.07,01,0.00,06,-0.29,01,-2.79,01,15.09,01,60.10,01
2000,12,19,23,25,-3.15,01,0.00,06,-0.26,01,-3.06,01,14.93,01,60.05,01
2000,12,19,23,30,-3.71,01,0.00,06,-0.42,01,-3.55,01,14.85,01,60.80,01
2000,12,19,23,35,-3.18,01,0.00,06,-0.38,01,-2.96,01,14.61,01,60.91,01
2000,12,19,23,40,-2.73,01,0.00,06,-0.25,01,-2.39,01,14.60,01,60.12,01
2000,12,19,23,45,-2.35,01,0.00,06,0.06,01,-1.97,01,14.96,01,59.22,01
2000,12,19,23,50,-2.31,01,0.00,06,0.11,01,-1.92,01,14.79,01,59.08,01
2000,12,19,23,55,-2.37,01,0.00,06,0.07,01,-2.06,01,14.75,01,59.19,01
2000,12,20,0,0,-2.50,01,0.00,06,-0.01,01,-2.33,01,14.72,01,59.24,01
2000,12,20,0,5,-2.58,01,0.00,06,-0.04,01,-2.38,01,14.62,01,59.18,01
2000,12,20,0,10,-2.51,01,0.00,06,-0.01,01,-2.29,01,14.91,01,59.14,01
2000,12,20,0,15,-2.45,01,0.00,06,0.05,01,-2.24,01,14.61,01,59.02,01
2000,12,20,0,20,-2.54,01,0.00,06,0.11,01,-2.26,01,14.62,01,58.62,01
2000,12,20,0,25,-2.13,01,0.00,06,0.24,01,-1.84,01,14.70,01,57.84,01
2000,12,20,0,30,-1.82,01,0.00,06,0.41,01,-1.67,01,14.70,01,57.20,01
2000,12,20,0,35,-2.13,01,0.00,06,0.18,01,-2.04,01,14.76,01,57.18,01
2000,12,20,0,40,-2.86,01,0.00,06,-0.07,01,-2.86,01,14.72,01,57.76,01
2000,12,20,0,45,-3.55,01,0.00,06,-0.29,01,-3.43,01,14.43,01,58.64,01
2000,12,20,0,50,-4.00,01,0.00,06,-0.45,01,-4.08,01,14.23,01,59.78,01
2000,12,20,0,55,-3.88,01,0.00,06,-0.58,01,-3.64,01,14.03,01,60.58,01
2000,12,20,1,0,-3.21,01,0.00,06,-0.40,01,-3.08,01,13.95,01,60.03,01
2000,12,20,1,5,-2.69,01,0.00,06,-0.01,01,-2.55,01,14.13,01,58.93,01
2000,12,20,1,10,-2.57,01,0.00,06,0.01,01,-2.38,01,14.04,01,58.65,01
2000,12,20,1,15,-2.81,01,0.00,06,-0.04,01,-2.62,01,13.97,01,58.81,01
2000,12,20,1,20,-2.45,01,0.00,06,0.14,01,-2.16,01,14.10,01,58.91,01
2000,12,20,1,25,-2.59,01,0.00,06,0.01,01,-2.29,01,13.99,01,59.42,01
2000,12,20,1,30,-3.17,01,0.00,06,-0.33,01,-3.11,01,13.77,01,60.89,01
2000,12,20,1,35,-3.39,01,0.00,06,-0.52,01,-3.05,01,13.52,01,62.05,01
2000,12,20,1,40,-3.59,01,0.00,06,-0.54,01,-3.42,01,13.29,01,63.02,01
2000,12,20,1,45,-3.84,01,0.00,06,-0.55,01,-3.76,01,13.18,01,63.73,01
2000,12,20,1,50,-3.69,01,0.00,06,-0.54,01,-3.43,01,13.06,01,63.93,01
2000,12,20,1,55,-3.53,01,0.00,06,-0.47,01,-3.30,01,13.13,01,64.23,01
2000,12,20,2,0,-3.17,01,0.00,06,-0.46,01,-3.01,01,12.89,01,64.55,01
2000,12,20,2,5,-3.00,01,0.00,06,-0.44,01,-2.90,01,12.85,01,65.07,01
2000,12,20,2,10,-3.16,01,0.00,06,-0.28,01,-3.05,01,12.90,01,65.31,01
2000,12,20,2,15,-2.85,01,0.00,06,-0.29,01,-2.82,01,12.77,01,65.27,01
2000,12,20,2,20,-2.66,01,0.00,06,-0.06,01,-2.35,01,12.68,01,64.91,01
2000,12,20,2,25,-1.87,01,0.00,06,0.17,01,-1.67,01,12.79,01,64.14,01
2000,12,20,2,30,-1.64,01,0.00,06,0.42,01,-1.49,01,13.02,01,63.52,01
2000,12,20,2,35,-1.64,01,0.00,06,0.29,01,-1.58,01,12.96,01,63.82,01
2000,12,20,2,40,-1.50,01,0.00,06,0.33,01,-1.33,01,12.93,01,63.76,01
2000,12,20,2,45,-1.52,01,0.00,06,0.33,01,-1.31,01,12.85,01,63.95,01
2000,12,20,2,50,-1.57,01,0.00,06,0.26,01,-1.32,01,12.91,01,64.10,01
2000,12,20,2,55,-1.61,01,0.00,06,0.31,01,-1.35,01,12.92,01,64.27,01
2000,12,20,3,0,-1.66,01,0.00,06,0.33,01,-1.58,01,12.88,01,64.58,01
2000,12,20,3,5,-1.68,01,0.00,06,0.34,01,-1.66,01,12.96,01,64.33,01
2000,12,20,3,10,-1.80,01,0.00,06,0.45,01,-1.74,01,12.99,01,63.90,01
2000,12,20,3,15,-2.20,01,0.00,06,0.28,01,-2.10,01,12.94,01,63.75,01
2000,12,20,3,20,-2.08,01,0.00,06,0.40,01,-1.87,01,13.08,01,62.94,01
2000,12,20,3,25,-1.75,01,0.00,06,0.52,01,-1.58,01,13.12,01,62.29,01
2000,12,20,3,30,-1.64,01,0.00,06,0.39,01,-1.58,01,13.18,01,62.20,01
2000,12,20,3,35,-1.70,01,0.00,06,0.23,01,-1.67,01,13.12,01,62.35,01
2000,12,20,3,40,-1.66,01,0.00,06,0.13,01,-1.60,01,13.09,01,62.83,01
2000,12,20,3,45,-1.65,01,0.00,06,-0.03,01,-1.56,01,13.01,01,63.43,01
2000,12,20,3,50,-1.66,01,0.00,06,-0.09,01,-1.53,01,12.79,01,64.01,01
2000,12,20,3,55,-1.68,01,0.00,06,-0.14,01,-1.65,01,12.84,01,64.56,01
2000,12,20,4,0,-1.79,01,0.00,06,-0.13,01,-1.67,01,12.67,01,65.01,01
2000,12,20,4,5,-1.96,01,0.00,06,-0.16,01,-1.74,01,12.69,01,65.50,01
2000,12,20,4,10,-2.23,01,0.00,06,-0.31,01,-2.13,01,12.58,01,66.20,01
2000,12,20,4,15,-2.71,01,0.00,06,-0.48,01,-2.40,01,12.39,01,66.91,01
2000,12,20,4,20,-2.76,01,0.00,06,-0.48,01,-2.60,01,12.25,01,67.62,01
2000,12,20,4,25,-2.94,01,0.00,06,-0.46,01,-2.95,01,12.21,01,68.41,01
2000,12,20,4,30,-2.96,01,0.00,06,-0.23,01,-2.99,01,12.18,01,67.89,01
2000,12,20,4,35,-2.98,01,0.00,06,-0.24,01,-2.99,01,12.22,01,67.67,01
2000,12,20,4,40,-3.32,01,0.00,06,-0.33,01,-3.10,01,12.16,01,67.74,01
2000,12,20,4,45,-3.30,01,0.00,06,-0.23,01,-3.17,01,12.06,01,67.60,01
2000,12,20,4,50,-2.85,01,0.00,06,-0.39,01,-2.67,01,12.04,01,68.03,01
2000,12,20,4,55,-2.97,01,0.00,06,-0.25,01,-2.77,01,11.96,01,68.25,01
2000,12,20,5,0,-2.37,01,0.00,06,-0.05,01,-2.06,01,12.05,01,67.60,01
2000,12,20,5,5,-1.93,01,0.00,06,0.26,01,-1.68,01,12.11,01,66.22,01
2000,12,20,5,10,-1.62,01,0.00,06,0.59,01,-1.41,01,12.38,01,64.76,01
2000,12,20,5,15,-1.84,01,0.00,06,0.15,01,-1.81,01,12.29,01,65.67,01
2000,12,20,5,20,-2.48,01,0.00,06,-0.21,01,-2.45,01,12.22,01,67.75,01
2000,12,20,5,25,-2.52,01,0.00,06,-0.28,01,-2.30,01,12.00,01,67.93,01
2000,12,20,5,30,-2.10,01,0.00,06,-0.11,01,-1.90,01,11.92,01,67.39,01
2000,12,20,5,35,-2.06,01,0.00,06,-0.13,01,-1.90,01,11.96,01,67.50,01
2000,12,20,5,40,-2.48,01,0.00,06,-0.32,01,-2.35,01,11.85,01,68.08,01
2000,12,20,5,45,-2.53,01,0.00,06,-0.20,01,-2.49,01,11.79,01,68.17,01
2000,12,20,5,50,-2.82,01,0.00,06,-0.40,01,-2.72,01,11.83,01,68.34,01
2000,12,20,5,55,-2.94,01,0.00,06,-0.47,01,-2.92,01,11.84,01,68.76,01
2000,12,20,6,0,-3.08,01,0.00,06,-0.58,01,-3.04,01,11.65,01,69.92,01
2000,12,20,6,5,-2.49,01,0.00,06,-0.47,01,-2.40,01,11.44,01,69.94,01
2000,12,20,6,10,-2.18,01,0.00,06,-0.20,01,-2.08,01,11.62,01,69.15,01
2000,12,20,6,15,-2.41,01,0.00,06,-0.23,01,-2.50,01,11.81,01,69.21,01
2000,12,20,6,20,-2.63,01,0.00,06,-0.25,01,-2.77,01,11.59,01,69.27,01
2000,12,20,6,25,-2.22,01,0.00,06,0.10,01,-2.18,01,11.71,01,68.38,01
2000,12,20,6,30,-1.80,01,0.00,06,0.16,01,-1.74,01,11.91,01,67.64,01
2000,12,20,6,35,-1.55,01,0.00,06,0.23,01,-1.47,01,11.75,01,67.24,01
2000,12,20,6,40,-0.80,01,0.00,06,0.43,01,-0.71,01,11.94,01,66.58,01
2000,12,20,6,45,0.21,01,0.00,06,0.20,01,0.48,01,12.04,01,66.11,01
2000,12,20,6,50,1.94,01,1.88,06,0.18,01,1.88,08,12.21,01,66.41,01
2000,12,20,6,55,5.08,01,5.30,06,0.83,01,5.29,01,11.63,01,68.52,01
2000,12,20,7,0,10.07,01,10.52,06,34.95,01,9.36,01,11.36,01,71.60,01
2000,12,20,7,5,18.17,01,18.58,06,49.75,01,16.13,01,10.87,01,73.50,01
2000,12,20,7,10,39.67,01,39.33,06,123.60,01,31.20,01,10.97,01,73.60,01
2000,12,20,7,15,56.90,01,55.91,06,164.70,01,42.36,01,11.02,01,73.70,01
2000,12,20,7,20,70.96,01,69.52,06,198.40,01,49.90,01,11.31,01,73.30,01
2000,12,20,7,25,81.14,01,80.22,06,204.00,01,56.68,01,11.46,01,72.50,01
2000,12,20,7,30,111.72,01,108.23,06,256.50,01,74.40,01,11.72,01,69.56,01
2000,12,20,7,35,136.52,01,130.50,06,246.20,01,94.00,01,12.21,01,68.10,01
2000,12,20,7,40,193.29,08,180.30,06,336.80,01,124.90,01,12.67,01,65.53,01
2000,12,20,7,45,220.47,08,205.03,06,299.70,01,150.90,08,13.11,01,61.68,01
2000,12,20,7,50,230.57,08,214.39,06,272.10,01,160.90,08,13.50,01,59.72,01
2000,12,20,7,55,203.97,19,191.87,06,163.70,18,157.10,18,13.88,01,58.70,01
2000,12,20,8,0,201.70,15,190.50,06,129.80,14,160.90,14,14.00,01,58.45,01
2000,12,20,8,5,200.28,11,190.39,06,112.50,10,163.00,10,14.09,01,58.62,01
2000,12,20,8,10,184.23,03,177.24,06,70.50,03,159.00,03,14.28,01,59.02,01
2000,12,20,8,15,186.89,03,180.51,06,107.40,03,151.10,03,14.34,01,58.75,01
2000,12,20,8,20,205.48,11,198.00,06,147.20,10,155.50,10,14.53,01,57.23,01
2000,12,20,8,25,161.85,03,157.14,06,34.73,03,146.60,03,14.54,01,56.51,01
2000,12,20,8,30,163.34,03,159.35,06,25.01,03,151.40,03,14.71,01,56.70,01
2000,12,20,8,35,170.20,03,167.11,06,15.09,03,162.10,03,14.84,01,55.45,01
2000,12,20,8,40,182.82,03,179.93,06,16.28,03,174.30,03,15.14,01,54.66,01
2000,12,20,8,45,185.72,03,182.77,06,42.75,03,167.40,03,15.21,01,54.24,01
2000,12,20,8,50,204.55,03,200.85,06,32.56,03,188.70,03,15.50,01,53.21,01
2000,12,20,8,55,240.70,03,234.84,06,87.60,03,201.00,03,15.65,01,51.84,01
2000,12,20,9,0,323.11,03,310.86,06,263.90,03,205.50,03,15.73,01,51.29,01
2000,12,20,9,5,260.75,03,252.56,06,203.60,03,168.70,03,15.96,01,50.84,01
2000,12,20,9,10,180.99,03,178.76,06,79.80,03,144.90,03,16.07,01,50.76,01
2000,12,20,9,15,220.35,03,216.26,06,144.50,03,153.20,03,16.09,01,50.25,01
2000,12,20,9,20,359.31,03,349.02,06,444.70,03,149.70,03,16.37,01,50.28,01
2000,12,20,9,25,411.70,11,398.22,06,566.90,10,137.60,10,16.51,01,49.64,01
2000,12,20,9,30,456.45,03,442.43,06,637.50,03,142.20,03,16.94,01,49.58,01
2000,12,20,9,35,504.50,11,488.25,06,694.50,10,153.60,10,17.24,01,48.01,01
2000,12,20,9,40,509.21,03,496.18,06,758.00,03,122.90,03,17.70,01,46.74,01
2000,12,20,9,45,515.56,03,502.40,06,768.00,03,116.30,03,18.00,01,45.42,01
2000,12,20,9,50,531.18,03,517.56,06,777.00,03,119.20,03,18.40,01,44.46,01
2000,12,20,9,55,546.85,03,532.90,06,775.00,03,128.10,03,18.81,01,44.03,01
2000,12,20,10,0,512.68,03,499.32,06,662.90,03,146.90,03,19.10,01,43.87,01
2000,12,20,10,5,595.25,15,576.75,06,755.00,14,168.60,14,19.30,01,42.96,01
2000,12,20,10,10,573.14,15,547.62,06,585.60,14,226.00,14,19.75,01,43.29,01
2000,12,20,10,15,625.39,11,600.53,06,630.90,10,248.80,10,19.93,01,42.88,01
2000,12,20,10,20,616.40,19,587.16,06,571.00,18,264.30,18,20.21,01,42.23,01
2000,12,20,10,25,610.02,15,579.58,06,591.40,14,240.70,14,20.32,01,42.17,01
2000,12,20,10,30,623.89,15,602.60,06,696.60,14,198.40,14,20.55,01,42.31,01
2000,12,20,10,35,653.32,11,633.12,06,751.00,10,192.20,10,20.65,01,42.29,01
2000,12,20,10,40,621.34,03,602.09,06,696.90,03,188.40,03,20.97,01,42.28,01
2000,12,20,10,45,603.69,15,582.46,06,627.20,14,206.30,14,21.22,01,41.69,01
2000,12,20,10,50,645.28,11,623.62,06,692.00,10,204.60,10,21.13,01,42.10,01
2000,12,20,10,55,645.94,03,623.24,06,646.30,03,228.40,03,21.41,01,42.13,01
2000,12,20,11,0,622.69,11,600.17,06,631.50,10,211.20,10,21.22,01,42.49,01
2000,12,20,11,5,700.03,11,677.77,06,756.00,10,208.60,10,21.32,01,42.62,01
2000,12,20,11,10,636.14,11,611.75,06,581.00,10,248.70,10,21.47,01,42.84,01
2000,12,20,11,15,649.97,03,625.96,06,564.70,03,270.90,03,21.81,01,42.60,01
2000,12,20,11,20,609.37,11,581.75,06,520.90,10,252.40,10,22.08,01,42.45,01
2000,12,20,11,25,625.92,11,602.20,06,574.30,10,237.30,10,22.09,01,42.74,01
2000,12,20,11,30,636.79,11,613.56,06,592.30,10,235.60,10,22.03,01,43.20,01
2000,12,20,11,35,576.19,11,553.56,06,506.90,10,228.90,10,22.21,01,43.06,01
2000,12,20,11,40,640.19,11,618.11,06,622.80,10,218.00,10,22.19,01,43.41,01
2000,12,20,11,45,414.10,03,396.44,06,264.80,03,225.90,03,22.18,01,43.66,01
2000,12,20,11,50,449.80,03,432.31,06,252.80,03,269.20,03,22.01,01,44.21,01
2000,12,20,11,55,567.73,03,549.34,06,409.20,03,285.00,03,22.09,01,44.46,01
2000,12,20,12,0,719.08,03,700.07,06,690.70,03,253.60,03,22.52,01,43.97,01
2000,12,20,12,5,508.19,03,490.60,06,334.00,03,274.70,03,22.76,01,43.55,01
2000,12,20,12,10,604.31,03,584.63,06,466.90,03,283.00,03,22.77,01,43.82,01
2000,12,20,12,15,689.79,03,671.68,06,659.70,03,246.00,03,23.02,01,44.12,01
2000,12,20,12,20,753.85,11,736.67,06,727.00,10,268.40,10,23.43,01,43.96,01
2000,12,20,12,25,850.45,08,828.61,06,778.00,40,328.70,40,23.64,01,43.15,01
2000,12,20,12,30,739.05,03,711.96,06,573.90,03,344.30,03,23.62,01,43.84,01
2000,12,20,12,35,789.10,09,763.68,06,673.00,09,334.10,09,23.72,01,43.69,01
2000,12,20,12,40,578.34,11,550.41,06,421.20,10,282.70,10,23.89,01,43.82,01
2000,12,20,12,45,558.88,11,529.32,06,395.30,10,279.30,10,23.90,01,44.83,01
2000,12,20,12,50,616.93,11,586.60,06,446.90,10,305.50,10,23.99,01,44.82,01
2000,12,20,12,55,457.69,15,427.28,06,174.00,14,318.50,14,23.81,01,47.02,01
2000,12,20,13,0,496.35,15,462.18,06,218.20,14,326.70,14,23.49,01,47.56,01
2000,12,20,13,5,498.14,15,466.40,06,242.10,14,317.20,14,23.59,01,47.50,01
2000,12,20,13,10,451.00,11,427.34,06,225.50,10,289.50,10,23.68,01,47.34,01
2000,12,20,13,15,425.48,03,405.99,06,218.00,03,273.90,03,23.62,01,47.94,01
2000,12,20,13,20,617.93,03,590.75,06,550.10,03,260.60,03,23.90,01,47.35,01
2000,12,20,13,25,624.88,11,596.39,06,636.30,10,218.40,10,23.96,01,46.37,01
2000,12,20,13,30,648.97,11,622.76,06,759.00,10,176.80,10,24.13,01,45.68,01
2000,12,20,13,35,633.68,15,607.26,06,770.00,14,160.10,14,24.30,01,44.46,01
2000,12,20,13,40,581.73,11,553.73,06,677.10,10,165.40,10,24.28,01,44.84,01
2000,12,20,13,45,544.47,11,520.56,06,603.50,10,179.00,10,24.29,01,44.73,01
2000,12,20,13,50,645.50,11,617.33,06,779.00,10,182.60,10,24.29,01,44.62,01
2000,12,20,13,55,615.53,15,588.54,06,798.00,14,149.80,14,24.55,01,44.65,01
2000,12,20,14,0,546.70,11,519.92,06,687.60,10,147.80,10,24.59,01,45.34,01
2000,12,20,14,5,548.40,11,521.54,06,702.00,10,147.90,10,24.70,01,45.54,01
2000,12,20,14,10,570.07,11,542.83,06,737.00,10,157.40,10,24.86,01,45.55,01
2000,12,20,14,15,547.18,15,520.65,06,722.00,14,150.00,14,24.79,01,45.25,01
2000,12,20,14,20,493.69,11,468.57,06,635.00,10,148.90,10,24.66,01,45.77,01
2000,12,20,14,25,509.68,11,483.41,06,634.50,10,170.50,10,24.64,01,45.48,01
2000,12,20,14,30,532.02,15,505.04,06,626.50,14,202.70,14,24.79,01,44.87,01
2000,12,20,14,35,253.07,03,247.30,06,97.30,03,201.40,03,24.51,01,45.43,01
2000,12,20,14,40,379.89,11,364.33,06,227.20,10,259.70,10,24.41,01,45.93,01
