1997,8,14,9,35,664.64,02,9900.00,99,193.07,02,9900.00,99,9900.00,99
1997,8,14,9,40,680.94,02,9900.00,99,191.70,02,9900.00,99,9900.00,99
1997,8,14,9,45,694.20,02,9900.00,99,193.31,02,9900.00,99,9900.00,99
1997,8,14,9,50,706.67,02,9900.00,99,196.39,02,9900.00,99,9900.00,99
1997,8,14,9,55,718.73,02,9900.00,99,196.30,02,9900.00,99,9900.00,99
1997,8,14,10,0,731.60,02,9900.00,99,194.52,02,9900.00,99,9900.00,99
1997,8,14,10,5,744.40,02,9900.00,99,194.60,02,9900.00,99,9900.00,99
1997,8,14,10,10,756.42,02,9900.00,99,195.04,02,9900.00,99,9900.00,99
1997,8,14,10,15,772.30,02,9900.00,99,196.14,02,9900.00,99,9900.00,99
1997,8,14,10,20,782.46,02,9900.00,99,198.54,02,9900.00,99,9900.00,99
1997,8,14,10,25,796.39,02,9900.00,99,201.22,02,9900.00,99,9900.00,99
1997,8,14,10,30,805.06,02,9900.00,99,202.43,02,9900.00,99,9900.00,99
1997,8,14,10,35,818.44,02,9900.00,99,202.91,02,9900.00,99,9900.00,99
1997,8,14,10,40,827.10,02,9900.00,99,206.44,02,9900.00,99,9900.00,99
1997,8,14,10,45,839.22,02,9900.00,99,207.28,02,9900.00,99,9900.00,99
1997,8,14,10,50,850.41,02,9900.00,99,206.00,02,9900.00,99,9900.00,99
1997,8,14,10,55,860.49,02,9900.00,99,209.67,02,9900.00,99,9900.00,99
1997,8,14,11,0,867.02,02,9900.00,99,212.97,02,9900.00,99,9900.00,99
1997,8,14,11,5,877.64,02,9900.00,99,212.17,02,9900.00,99,9900.00,99
1997,8,14,11,10,882.01,02,9900.00,99,214.48,02,9900.00,99,9900.00,99
1997,8,14,11,15,891.10,02,9900.00,99,210.78,02,9900.00,99,9900.00,99
1997,8,14,11,20,900.48,02,9900.00,99,206.44,02,9900.00,99,9900.00,99
1997,8,14,11,25,909.25,02,9900.00,99,206.68,02,9900.00,99,9900.00,99
1997,8,14,11,30,913.33,02,9900.00,99,204.59,02,9900.00,99,9900.00,99
1997,8,14,11,35,919.04,02,9900.00,99,205.98,02,9900.00,99,9900.00,99
1997,8,14,11,40,929.03,02,9900.00,99,201.52,02,9900.00,99,9900.00,99
1997,8,14,11,45,934.33,02,9900.00,99,203.86,02,9900.00,99,9900.00,99
1997,8,14,11,50,941.67,02,9900.00,99,207.08,02,9900.00,99,9900.00,99
1997,8,14,11,55,895.30,02,9900.00,99,207.13,02,9900.00,99,9900.00,99
1997,8,14,12,0,959.62,02,9900.00,99,225.95,02,9900.00,99,9900.00,99
1997,8,14,12,5,869.74,02,9900.00,99,236.80,02,9900.00,99,9900.00,99
1997,8,14,12,10,977.14,02,9900.00,99,231.76,02,9900.00,99,9900.00,99
1997,8,14,12,15,984.20,02,9900.00,99,254.82,02,9900.00,99,9900.00,99
1997,8,14,12,20,987.01,02,9900.00,99,238.65,02,9900.00,99,9900.00,99
1997,8,14,12,25,573.02,02,9900.00,99,239.86,02,9900.00,99,9900.00,99
1997,8,14,12,30,932.68,02,9900.00,99,237.54,02,9900.00,99,9900.00,99
1997,8,14,12,35,860.57,02,9900.00,99,228.76,02,9900.00,99,9900.00,99
1997,8,14,12,40,1006.50,02,9900.00,99,263.71,02,9900.00,99,9900.00,99
1997,8,14,12,45,1036.10,02,9900.00,99,305.01,02,9900.00,99,9900.00,99
1997,8,14,12,50,630.18,02,9900.00,99,289.45,02,9900.00,99,9900.00,99
1997,8,14,12,55,225.67,02,9900.00,99,223.43,02,9900.00,99,9900.00,99
1997,8,14,13,0,626.82,02,9900.00,99,301.07,02,9900.00,99,9900.00,99
1997,8,14,13,5,1025.90,02,9900.00,99,328.37,02,9900.00,99,9900.00,99
1997,8,14,13,10,826.48,02,9900.00,99,269.93,02,9900.00,99,9900.00,99
1997,8,14,13,15,986.50,02,9900.00,99,289.91,02,9900.00,99,9900.00,99
1997,8,14,13,20,987.40,02,9900.00,99,282.13,02,9900.00,99,9900.00,99
1997,8,14,13,25,1019.60,02,9900.00,99,317.48,02,9900.00,99,9900.00,99
1997,8,14,13,30,938.08,02,9900.00,99,316.36,02,9900.00,99,9900.00,99
1997,8,14,13,35,927.75,02,9900.00,99,269.11,02,9900.00,99,9900.00,99
1997,8,14,13,40,979.77,02,9900.00,99,295.32,02,9900.00,99,9900.00,99
1997,8,14,13,45,884.02,02,9900.00,99,348.12,02,9900.00,99,9900.00,99
1997,8,14,13,50,531.87,02,9900.00,99,316.25,02,9900.00,99,9900.00,99
1997,8,14,13,55,924.74,02,9900.00,99,314.12,02,9900.00,99,9900.00,99
1997,8,14,14,0,863.74,02,9900.00,99,302.43,02,9900.00,99,9900.00,99
1997,8,14,14,5,454.52,02,9900.00,99,284.64,02,9900.00,99,9900.00,99
1997,8,14,14,10,948.68,02,9900.00,99,312.75,02,9900.00,99,9900.00,99
1997,8,14,14,15,918.77,02,9900.00,99,290.90,02,9900.00,99,9900.00,99
1997,8,14,14,20,791.35,02,9900.00,99,267.35,02,9900.00,99,9900.00,99
1997,8,14,14,25,486.86,02,9900.00,99,264.31,02,9900.00,99,9900.00,99
1997,8,14,14,30,877.37,02,9900.00,99,280.20,02,9900.00,99,9900.00,99
1997,8,14,14,35,842.49,02,9900.00,99,254.61,02,9900.00,99,9900.00,99
1997,8,14,14,40,862.70,02,9900.00,99,265.63,02,9900.00,99,9900.00,99
1997,8,14,14,45,830.14,02,9900.00,99,255.00,02,9900.00,99,9900.00,99
1997,8,14,14,50,611.32,02,9900.00,99,248.19,02,9900.00,99,9900.00,99
1997,8,14,14,55,235.41,02,9900.00,99,214.62,02,9900.00,99,9900.00,99
1997,8,14,15,0,644.98,02,9900.00,99,260.78,02,9900.00,99,9900.00,99
1997,8,14,15,5,795.60,02,9900.00,99,262.09,02,9900.00,99,9900.00,99
1997,8,14,15,10,593.68,02,9900.00,99,235.86,02,9900.00,99,9900.00,99
1997,8,14,15,15,750.26,02,9900.00,99,238.90,02,9900.00,99,9900.00,99
1997,8,14,15,20,757.49,02,9900.00,99,255.33,02,9900.00,99,9900.00,99
1997,8,14,15,25,743.42,02,9900.00,99,243.34,02,9900.00,99,9900.00,99
1997,8,14,15,30,727.39,02,9900.00,99,241.84,02,9900.00,99,9900.00,99
1997,8,14,15,35,698.59,02,9900.00,99,230.01,02,9900.00,99,9900.00,99
1997,8,14,15,40,664.10,02,9900.00,99,234.93,02,9900.00,99,9900.00,99
1997,8,14,15,45,279.99,02,9900.00,99,212.42,02,9900.00,99,9900.00,99
1997,8,14,15,50,396.94,02,9900.00,99,235.67,02,9900.00,99,9900.00,99
1997,8,14,15,55,533.81,02,9900.00,99,285.33,02,9900.00,99,9900.00,99
1997,8,14,16,0,417.98,02,9900.00,99,247.90,02,9900.00,99,9900.00,99
1997,8,14,16,5,557.94,02,9900.00,99,242.47,02,9900.00,99,9900.00,99
1997,8,14,16,10,568.17,02,9900.00,99,234.24,02,9900.00,99,9900.00,99
1997,8,14,16,15,547.71,02,9900.00,99,226.72,02,9900.00,99,9900.00,99
1997,8,14,16,20,401.43,02,9900.00,99,181.48,02,9900.00,99,9900.00,99
1997,8,14,16,25,471.96,02,9900.00,99,170.46,02,9900.00,99,9900.00,99
1997,8,14,16,30,482.24,02,9900.00,99,198.89,02,9900.00,99,9900.00,99
1997,8,14,16,35,457.60,02,9900.00,99,195.74,02,9900.00,99,9900.00,99
1997,8,14,16,40,408.75,02,9900.00,99,184.33,02,9900.00,99,9900.00,99
1997,8,14,16,45,188.47,02,9900.00,99,149.47,02,9900.00,99,9900.00,99
1997,8,14,16,50,395.02,02,9900.00,99,148.03,02,9900.00,99,9900.00,99
1997,8,14,16,55,373.55,02,9900.00,99,139.81,02,9900.00,99,9900.00,99
1997,8,14,17,0,349.40,02,9900.00,99,132.19,02,9900.00,99,9900.00,99
1997,8,14,17,5,322.69,02,9900.00,99,126.50,02,9900.00,99,9900.00,99
1997,8,14,17,10,264.23,02,9900.00,99,127.09,02,9900.00,99,9900.00,99
1997,8,14,17,15,294.90,02,9900.00,99,132.31,02,9900.00,99,9900.00,99
1997,8,14,17,20,262.31,02,9900.00,99,121.88,02,9900.00,99,9900.00,99
1997,8,14,17,25,242.82,02,9900.00,99,117.35,02,9900.00,99,9900.00,99
1997,8,14,17,30,182.80,02,9900.00,99,103.60,02,9900.00,99,9900.00,99
1997,8,14,17,35,132.76,02,9900.00,99,98.06,02,9900.00,99,9900.00,99
1997,8,14,17,40,182.37,02,9900.00,99,102.86,02,9900.00,99,9900.00,99
1997,8,14,17,45,162.39,02,9900.00,99,97.93,02,9900.00,99,9900.00,99
1997,8,14,17,50,155.85,02,9900.00,99,94.72,02,9900.00,99,9900.00,99
1997,8,14,17,55,139.44,02,9900.00,99,88.34,02,9900.00,99,9900.00,99
1997,8,14,18,0,119.94,02,9900.00,99,80.85,02,9900.00,99,9900.00,99
1997,8,14,18,5,113.91,02,9900.00,99,75.69,02,9900.00,99,9900.00,99
1997,8,14,18,10,91.46,02,9900.00,99,65.45,02,9900.00,99,9900.00,99
1997,8,14,18,15,53.36,02,9900.00,99,45.15,02,9900.00,99,9900.00,99
1997,8,14,18,20,26.72,02,9900.00,99,26.71,02,9900.00,99,9900.00,99
1997,8,14,18,25,16.64,01,9900.00,99,14.64,01,9900.00,99,9900.00,99
1997,8,14,18,30,12.44,01,9900.00,99,11.38,01,9900.00,99,9900.00,99
1997,8,14,18,35,10.09,01,9900.00,99,9.14,01,9900.00,99,9900.00,99
1997,8,14,18,40,8.44,01,9900.00,99,8.05,01,9900.00,99,9900.00,99
1997,8,14,18,45,7.49,01,9900.00,99,6.89,01,9900.00,99,9900.00,99
1997,8,14,18,50,6.05,01,9900.00,99,6.08,01,9900.00,99,9900.00,99
1997,8,14,18,55,5.11,01,9900.00,99,5.37,01,9900.00,99,9900.00,99
1997,8,14,19,0,3.48,01,9900.00,99,3.55,01,9900.00,99,9900.00,99
1997,8,14,19,5,.39,01,9900.00,99,.72,01,9900.00,99,9900.00,99
1997,8,14,19,10,-.97,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,8,14,19,15,-1.50,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,8,14,19,20,-2.61,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,8,14,19,25,-3.14,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,8,14,19,30,-2.85,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,14,19,35,-2.54,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,8,14,19,40,-2.69,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,14,19,45,-2.79,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,14,19,50,-2.73,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,14,19,55,-2.95,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,8,14,20,0,-2.96,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,8,14,20,5,-2.50,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,14,20,10,-2.72,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,14,20,15,-2.62,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,14,20,20,-2.50,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,8,14,20,25,-2.69,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,8,14,20,30,-2.92,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,8,14,20,35,-3.13,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,8,14,20,40,-3.07,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,8,14,20,45,-3.22,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,8,14,20,50,-3.17,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,8,14,20,55,-3.21,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,14,21,0,-3.20,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,8,14,21,5,-3.22,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,8,14,21,10,-3.48,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,8,14,21,15,-3.26,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,14,21,20,-3.35,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,8,14,21,25,-3.29,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,14,21,30,-3.21,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,14,21,35,-3.29,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,14,21,40,-3.25,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,14,21,45,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,14,21,50,-3.22,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,14,21,55,-3.12,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,8,14,22,0,-3.17,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,8,14,22,5,-2.85,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,8,14,22,10,-2.91,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,8,14,22,15,-3.30,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,8,14,22,20,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,14,22,25,-3.22,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,8,14,22,30,-3.23,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,14,22,35,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,14,22,40,-2.71,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,8,14,22,45,-2.57,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,14,22,50,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,14,22,55,-2.68,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,14,23,0,-2.95,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,8,14,23,5,-2.88,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,8,14,23,10,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,14,23,15,-2.94,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,8,14,23,20,-3.13,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,8,14,23,25,-2.66,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,8,14,23,30,-2.87,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,8,14,23,35,-3.00,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,8,14,23,40,-2.51,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,14,23,45,-2.38,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,14,23,50,-2.53,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,8,14,23,55,-2.50,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,15,0,0,-2.67,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,8,15,0,5,-2.66,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,15,0,10,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,8,15,0,15,-2.16,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,8,15,0,20,-2.30,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,8,15,0,25,-2.27,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,15,0,30,-2.34,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,8,15,0,35,-2.42,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,8,15,0,40,-2.17,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,8,15,0,45,-2.36,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,8,15,0,50,-2.43,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,8,15,0,55,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,15,1,0,-2.63,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,8,15,1,5,-2.56,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,8,15,1,10,-2.33,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,8,15,1,15,-2.36,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,8,15,1,20,-2.84,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,15,1,25,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,15,1,30,-3.16,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,8,15,1,35,-2.92,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,8,15,1,40,-2.57,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,15,1,45,-3.02,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,8,15,1,50,-2.85,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,8,15,1,55,-2.81,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,15,2,0,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,15,2,5,-2.11,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,15,2,10,-2.06,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,8,15,2,15,-2.18,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,8,15,2,20,-2.22,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,8,15,2,25,-2.17,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,8,15,2,30,-1.89,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,8,15,2,35,-2.09,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,8,15,2,40,-2.06,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,8,15,2,45,-2.40,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,15,2,50,-2.14,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,8,15,2,55,-2.35,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,8,15,3,0,-2.33,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,15,3,5,-2.27,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,15,3,10,-2.37,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,15,3,15,-2.34,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,8,15,3,20,-2.26,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,8,15,3,25,-2.50,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,8,15,3,30,-2.35,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,15,3,35,-2.09,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,8,15,3,40,-2.36,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,8,15,3,45,-2.46,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,15,3,50,-2.36,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,8,15,3,55,-2.39,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,8,15,4,0,-2.50,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,15,4,5,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,8,15,4,10,-2.46,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,8,15,4,15,-2.40,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,8,15,4,20,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,8,15,4,25,-2.27,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,15,4,30,-2.18,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,8,15,4,35,-2.31,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,8,15,4,40,-2.11,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,15,4,45,-1.99,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,8,15,4,50,-2.01,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,8,15,4,55,-2.07,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,8,15,5,0,-2.25,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,15,5,5,-2.18,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,8,15,5,10,-1.87,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,8,15,5,15,-1.80,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,15,5,20,-1.89,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,15,5,25,-1.86,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,8,15,5,30,-1.73,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,15,5,35,-1.47,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,8,15,5,40,-.98,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,8,15,5,45,-.18,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,8,15,5,50,1.72,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
1997,8,15,5,55,4.94,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
1997,8,15,6,0,9.18,01,9900.00,99,7.86,01,9900.00,99,9900.00,99
1997,8,15,6,5,13.61,01,9900.00,99,11.88,01,9900.00,99,9900.00,99
1997,8,15,6,10,19.26,01,9900.00,99,16.55,01,9900.00,99,9900.00,99
1997,8,15,6,15,26.24,01,9900.00,99,21.84,01,9900.00,99,9900.00,99
1997,8,15,6,20,34.40,01,9900.00,99,33.32,01,9900.00,99,9900.00,99
1997,8,15,6,25,43.12,01,9900.00,99,40.71,01,9900.00,99,9900.00,99
1997,8,15,6,30,54.95,01,9900.00,99,48.83,01,9900.00,99,9900.00,99
1997,8,15,6,35,65.94,01,9900.00,99,55.46,01,9900.00,99,9900.00,99
1997,8,15,6,40,75.71,01,9900.00,99,61.62,01,9900.00,99,9900.00,99
1997,8,15,6,45,88.29,02,9900.00,99,68.87,02,9900.00,99,9900.00,99
1997,8,15,6,50,101.58,02,9900.00,99,77.08,02,9900.00,99,9900.00,99
1997,8,15,6,55,116.94,02,9900.00,99,85.34,02,9900.00,99,9900.00,99
1997,8,15,7,0,129.23,02,9900.00,99,92.74,02,9900.00,99,9900.00,99
1997,8,15,7,5,142.16,02,9900.00,99,100.48,02,9900.00,99,9900.00,99
1997,8,15,7,10,154.57,02,9900.00,99,107.33,02,9900.00,99,9900.00,99
1997,8,15,7,15,171.06,02,9900.00,99,115.86,02,9900.00,99,9900.00,99
1997,8,15,7,20,182.29,02,9900.00,99,121.08,02,9900.00,99,9900.00,99
1997,8,15,7,25,195.95,02,9900.00,99,129.26,02,9900.00,99,9900.00,99
1997,8,15,7,30,212.04,02,9900.00,99,136.25,02,9900.00,99,9900.00,99
1997,8,15,7,35,235.00,02,9900.00,99,147.07,02,9900.00,99,9900.00,99
1997,8,15,7,40,248.79,02,9900.00,99,154.51,02,9900.00,99,9900.00,99
1997,8,15,7,45,264.10,02,9900.00,99,160.49,02,9900.00,99,9900.00,99
1997,8,15,7,50,279.07,02,9900.00,99,165.66,02,9900.00,99,9900.00,99
1997,8,15,7,55,289.66,02,9900.00,99,170.39,02,9900.00,99,9900.00,99
1997,8,15,8,0,314.91,02,9900.00,99,176.63,02,9900.00,99,9900.00,99
1997,8,15,8,5,330.34,02,9900.00,99,177.77,02,9900.00,99,9900.00,99
1997,8,15,8,10,356.03,02,9900.00,99,181.90,02,9900.00,99,9900.00,99
1997,8,15,8,15,374.45,02,9900.00,99,186.42,02,9900.00,99,9900.00,99
1997,8,15,8,20,393.55,02,9900.00,99,189.08,02,9900.00,99,9900.00,99
1997,8,15,8,25,411.04,02,9900.00,99,196.49,02,9900.00,99,9900.00,99
1997,8,15,8,30,425.78,02,9900.00,99,200.71,02,9900.00,99,9900.00,99
1997,8,15,8,35,451.43,02,9900.00,99,204.66,02,9900.00,99,9900.00,99
1997,8,15,8,40,460.80,02,9900.00,99,209.18,02,9900.00,99,9900.00,99
1997,8,15,8,45,480.26,02,9900.00,99,212.35,02,9900.00,99,9900.00,99
1997,8,15,8,50,497.64,02,9900.00,99,214.64,02,9900.00,99,9900.00,99
1997,8,15,8,55,516.45,02,9900.00,99,219.80,02,9900.00,99,9900.00,99
1997,8,15,9,0,529.71,02,9900.00,99,219.54,02,9900.00,99,9900.00,99
1997,8,15,9,5,547.88,02,9900.00,99,223.05,02,9900.00,99,9900.00,99
1997,8,15,9,10,564.13,02,9900.00,99,232.79,02,9900.00,99,9900.00,99
1997,8,15,9,15,573.92,02,9900.00,99,234.44,02,9900.00,99,9900.00,99
1997,8,15,9,20,601.02,02,9900.00,99,232.41,02,9900.00,99,9900.00,99
1997,8,15,9,25,606.88,02,9900.00,99,233.68,02,9900.00,99,9900.00,99
1997,8,15,9,30,631.70,02,9900.00,99,228.53,02,9900.00,99,9900.00,99
1997,8,15,9,35,647.22,02,9900.00,99,221.97,02,9900.00,99,9900.00,99
1997,8,15,9,40,660.04,02,9900.00,99,226.93,02,9900.00,99,9900.00,99
1997,8,15,9,45,676.28,02,9900.00,99,226.68,02,9900.00,99,9900.00,99
1997,8,15,9,50,693.11,02,9900.00,99,227.55,02,9900.00,99,9900.00,99
1997,8,15,9,55,701.26,02,9900.00,99,233.82,02,9900.00,99,9900.00,99
1997,8,15,10,0,720.77,02,9900.00,99,235.60,02,9900.00,99,9900.00,99
1997,8,15,10,5,729.94,02,9900.00,99,235.65,02,9900.00,99,9900.00,99
1997,8,15,10,10,742.95,02,9900.00,99,238.05,02,9900.00,99,9900.00,99
1997,8,15,10,15,756.62,02,9900.00,99,240.78,02,9900.00,99,9900.00,99
1997,8,15,10,20,770.35,02,9900.00,99,241.76,02,9900.00,99,9900.00,99
1997,8,15,10,25,780.94,02,9900.00,99,244.44,02,9900.00,99,9900.00,99
1997,8,15,10,30,786.56,02,9900.00,99,246.53,02,9900.00,99,9900.00,99
1997,8,15,10,35,799.75,02,9900.00,99,251.16,02,9900.00,99,9900.00,99
1997,8,15,10,40,806.81,02,9900.00,99,255.94,02,9900.00,99,9900.00,99
1997,8,15,10,45,804.91,02,9900.00,99,261.70,02,9900.00,99,9900.00,99
1997,8,15,10,50,828.66,02,9900.00,99,265.47,02,9900.00,99,9900.00,99
1997,8,15,10,55,833.77,02,9900.00,99,275.50,02,9900.00,99,9900.00,99
1997,8,15,11,0,849.41,02,9900.00,99,269.12,02,9900.00,99,9900.00,99
1997,8,15,11,5,872.65,02,9900.00,99,287.27,02,9900.00,99,9900.00,99
1997,8,15,11,10,877.58,02,9900.00,99,266.76,02,9900.00,99,9900.00,99
1997,8,15,11,15,885.99,02,9900.00,99,259.75,02,9900.00,99,9900.00,99
1997,8,15,11,20,901.23,02,9900.00,99,274.20,02,9900.00,99,9900.00,99
1997,8,15,11,25,928.28,02,9900.00,99,310.98,02,9900.00,99,9900.00,99
1997,8,15,11,30,924.76,02,9900.00,99,301.24,02,9900.00,99,9900.00,99
