1997,2,15,11,45,759.86,39,856.85,38,82.18,38,9900.00,99,9900.00,99
1997,2,15,11,50,769.53,39,849.92,38,82.41,38,9900.00,99,9900.00,99
1997,2,15,11,55,767.86,39,852.66,38,82.20,38,9900.00,99,9900.00,99
1997,2,15,12,0,761.21,35,850.59,34,83.87,34,9900.00,99,9900.00,99
1997,2,15,12,5,754.43,31,853.06,30,83.72,30,9900.00,99,9900.00,99
1997,2,15,12,10,755.65,31,851.82,30,83.47,30,9900.00,99,9900.00,99
1997,2,15,12,15,749.56,35,845.74,34,83.95,34,9900.00,99,9900.00,99
1997,2,15,12,20,747.73,31,844.92,30,84.05,30,9900.00,99,9900.00,99
1997,2,15,12,25,746.92,27,848.99,26,83.49,26,9900.00,99,9900.00,99
1997,2,15,12,30,747.86,31,856.91,30,82.02,30,9900.00,99,9900.00,99
1997,2,15,12,35,747.40,31,855.38,30,82.56,30,9900.00,99,9900.00,99
1997,2,15,12,40,745.36,31,851.62,30,83.43,30,9900.00,99,9900.00,99
1997,2,15,12,45,740.05,31,844.23,30,85.46,30,9900.00,99,9900.00,99
1997,2,15,12,50,736.52,31,841.81,30,88.15,30,9900.00,99,9900.00,99
1997,2,15,12,55,730.96,31,843.11,30,86.94,30,9900.00,99,9900.00,99
1997,2,15,13,0,734.93,31,855.78,30,85.00,30,9900.00,99,9900.00,99
1997,2,15,13,5,725.54,31,845.29,30,86.06,30,9900.00,99,9900.00,99
1997,2,15,13,10,723.77,31,846.73,30,87.87,30,9900.00,99,9900.00,99
1997,2,15,13,15,715.50,27,841.61,26,89.41,26,9900.00,99,9900.00,99
1997,2,15,13,20,701.52,27,827.27,26,90.24,26,9900.00,99,9900.00,99
1997,2,15,13,25,701.37,31,833.10,30,90.88,30,9900.00,99,9900.00,99
1997,2,15,13,30,694.64,27,833.13,26,88.65,26,9900.00,99,9900.00,99
1997,2,15,13,35,694.24,27,839.24,26,87.70,26,9900.00,99,9900.00,99
1997,2,15,13,40,687.19,27,837.93,26,87.31,26,9900.00,99,9900.00,99
1997,2,15,13,45,676.44,31,831.88,30,86.51,30,9900.00,99,9900.00,99
1997,2,15,13,50,666.30,27,832.05,26,85.41,26,9900.00,99,9900.00,99
1997,2,15,13,55,656.28,27,829.03,26,86.42,26,9900.00,99,9900.00,99
1997,2,15,14,0,646.75,27,830.43,26,86.22,26,9900.00,99,9900.00,99
1997,2,15,14,5,634.65,23,822.76,22,85.58,22,9900.00,99,9900.00,99
1997,2,15,14,10,624.16,27,817.13,26,85.36,26,9900.00,99,9900.00,99
1997,2,15,14,15,606.19,23,802.26,22,86.41,22,9900.00,99,9900.00,99
1997,2,15,14,20,595.34,23,795.94,22,87.44,22,9900.00,99,9900.00,99
1997,2,15,14,25,584.29,23,795.00,22,86.30,22,9900.00,99,9900.00,99
1997,2,15,14,30,573.28,23,791.61,22,86.46,22,9900.00,99,9900.00,99
1997,2,15,14,35,555.09,23,776.68,22,86.73,22,9900.00,99,9900.00,99
1997,2,15,14,40,546.79,23,787.30,22,83.88,22,9900.00,99,9900.00,99
1997,2,15,14,45,531.74,19,782.40,18,81.90,18,9900.00,99,9900.00,99
1997,2,15,14,50,514.83,19,775.14,18,80.53,18,9900.00,99,9900.00,99
1997,2,15,14,55,503.13,15,782.35,14,76.39,14,9900.00,99,9900.00,99
1997,2,15,15,0,490.01,15,782.52,14,74.53,14,9900.00,99,9900.00,99
1997,2,15,15,5,476.50,15,779.25,14,74.00,14,9900.00,99,9900.00,99
1997,2,15,15,10,461.54,15,773.59,14,72.30,14,9900.00,99,9900.00,99
1997,2,15,15,15,447.14,15,775.34,14,68.50,14,9900.00,99,9900.00,99
1997,2,15,15,20,430.90,11,764.77,10,68.76,10,9900.00,99,9900.00,99
1997,2,15,15,25,412.33,15,749.22,14,68.63,14,9900.00,99,9900.00,99
1997,2,15,15,30,395.02,11,735.14,10,68.11,10,9900.00,99,9900.00,99
1997,2,15,15,35,381.39,11,726.70,10,68.03,10,9900.00,99,9900.00,99
1997,2,15,15,40,364.74,11,717.34,10,67.24,10,9900.00,99,9900.00,99
1997,2,15,15,45,349.67,03,712.16,03,66.52,03,9900.00,99,9900.00,99
1997,2,15,15,50,333.28,03,705.02,03,65.47,03,9900.00,99,9900.00,99
1997,2,15,15,55,314.32,03,691.74,03,63.42,03,9900.00,99,9900.00,99
1997,2,15,16,0,295.77,03,679.16,03,61.16,03,9900.00,99,9900.00,99
1997,2,15,16,5,279.81,03,668.52,03,60.10,03,9900.00,99,9900.00,99
1997,2,15,16,10,263.98,03,661.30,03,58.73,03,9900.00,99,9900.00,99
1997,2,15,16,15,246.22,03,645.72,03,56.50,03,9900.00,99,9900.00,99
1997,2,15,16,20,227.46,03,627.44,03,54.11,03,9900.00,99,9900.00,99
1997,2,15,16,25,211.02,03,610.37,03,52.74,03,9900.00,99,9900.00,99
1997,2,15,16,30,194.74,03,592.30,03,51.03,03,9900.00,99,9900.00,99
1997,2,15,16,35,177.42,03,570.92,03,48.97,03,9900.00,99,9900.00,99
1997,2,15,16,40,160.47,03,552.28,03,46.74,03,9900.00,99,9900.00,99
1997,2,15,16,45,142.57,03,527.60,03,43.82,03,9900.00,99,9900.00,99
1997,2,15,16,50,124.97,03,502.24,03,40.77,03,9900.00,99,9900.00,99
1997,2,15,16,55,109.17,01,474.27,01,37.88,01,9900.00,99,9900.00,99
1997,2,15,17,0,93.42,01,441.56,01,34.90,01,9900.00,99,9900.00,99
1997,2,15,17,5,77.89,01,407.01,01,31.77,01,9900.00,99,9900.00,99
1997,2,15,17,10,62.53,01,365.22,01,28.17,01,9900.00,99,9900.00,99
1997,2,15,17,15,49.27,01,319.81,01,25.12,01,9900.00,99,9900.00,99
1997,2,15,17,20,36.54,01,273.40,01,20.76,01,9900.00,99,9900.00,99
1997,2,15,17,25,25.45,01,222.86,01,16.15,01,9900.00,99,9900.00,99
1997,2,15,17,30,16.08,01,168.52,01,12.02,01,9900.00,99,9900.00,99
1997,2,15,17,35,8.04,01,98.80,01,8.02,01,9900.00,99,9900.00,99
1997,2,15,17,40,2.20,01,45.70,01,3.14,01,9900.00,99,9900.00,99
1997,2,15,17,45,-1.77,01,-2.38,01,-.34,01,9900.00,99,9900.00,99
1997,2,15,17,50,-4.45,01,-3.60,01,-3.01,01,9900.00,99,9900.00,99
1997,2,15,17,55,-6.81,01,-3.88,01,-5.34,01,9900.00,99,9900.00,99
1997,2,15,18,0,-7.67,01,-4.23,01,-6.07,01,9900.00,99,9900.00,99
1997,2,15,18,5,-8.00,01,-3.98,01,-6.32,01,9900.00,99,9900.00,99
1997,2,15,18,10,-8.29,01,-4.05,01,-6.85,01,9900.00,99,9900.00,99
1997,2,15,18,15,-8.02,01,-3.63,01,-6.65,01,9900.00,99,9900.00,99
1997,2,15,18,20,-7.62,01,-3.60,01,-6.23,01,9900.00,99,9900.00,99
1997,2,15,18,25,-8.06,01,-3.61,01,-6.78,01,9900.00,99,9900.00,99
1997,2,15,18,30,-7.76,01,-3.63,01,-6.50,01,9900.00,99,9900.00,99
1997,2,15,18,35,-6.83,01,-3.59,01,-5.72,01,9900.00,99,9900.00,99
1997,2,15,18,40,-6.41,01,-3.10,01,-5.32,01,9900.00,99,9900.00,99
1997,2,15,18,45,-6.17,01,-2.85,01,-4.79,01,9900.00,99,9900.00,99
1997,2,15,18,50,-6.31,01,-2.92,01,-5.25,01,9900.00,99,9900.00,99
1997,2,15,18,55,-6.62,01,-3.25,01,-5.66,01,9900.00,99,9900.00,99
1997,2,15,19,0,-6.38,01,-3.03,01,-5.36,01,9900.00,99,9900.00,99
1997,2,15,19,5,-5.78,01,-2.80,01,-4.61,01,9900.00,99,9900.00,99
1997,2,15,19,10,-6.01,01,-2.80,01,-4.80,01,9900.00,99,9900.00,99
1997,2,15,19,15,-6.27,01,-2.80,01,-5.36,01,9900.00,99,9900.00,99
1997,2,15,19,20,-6.32,01,-2.80,01,-5.22,01,9900.00,99,9900.00,99
1997,2,15,19,25,-6.89,01,-3.42,01,-5.94,01,9900.00,99,9900.00,99
1997,2,15,19,30,-6.43,01,-2.94,01,-5.53,01,9900.00,99,9900.00,99
1997,2,15,19,35,-6.19,01,-2.86,01,-5.41,01,9900.00,99,9900.00,99
1997,2,15,19,40,-6.17,01,-2.85,01,-5.39,01,9900.00,99,9900.00,99
1997,2,15,19,45,-5.85,01,-2.80,01,-4.92,01,9900.00,99,9900.00,99
1997,2,15,19,50,-5.78,01,-2.79,01,-4.68,01,9900.00,99,9900.00,99
1997,2,15,19,55,-5.69,01,-2.72,01,-4.68,01,9900.00,99,9900.00,99
1997,2,15,20,0,-5.84,01,-2.77,01,-4.76,01,9900.00,99,9900.00,99
1997,2,15,20,5,-6.38,01,-2.82,01,-5.42,01,9900.00,99,9900.00,99
1997,2,15,20,10,-6.58,01,-3.35,01,-5.60,01,9900.00,99,9900.00,99
1997,2,15,20,15,-6.90,01,-3.61,01,-5.78,01,9900.00,99,9900.00,99
1997,2,15,20,20,-6.63,01,-3.65,01,-5.74,01,9900.00,99,9900.00,99
1997,2,15,20,25,-6.19,01,-3.59,01,-5.35,01,9900.00,99,9900.00,99
1997,2,15,20,30,-5.80,01,-3.14,01,-4.96,01,9900.00,99,9900.00,99
1997,2,15,20,35,-5.81,01,-3.19,01,-4.75,01,9900.00,99,9900.00,99
1997,2,15,20,40,-5.59,01,-2.87,01,-4.70,01,9900.00,99,9900.00,99
1997,2,15,20,45,-5.79,01,-3.06,01,-4.68,01,9900.00,99,9900.00,99
1997,2,15,20,50,-6.30,01,-3.60,01,-5.27,01,9900.00,99,9900.00,99
1997,2,15,20,55,-6.42,01,-3.60,01,-5.41,01,9900.00,99,9900.00,99
1997,2,15,21,0,-6.15,01,-3.60,01,-5.15,01,9900.00,99,9900.00,99
1997,2,15,21,5,-5.84,01,-3.60,01,-4.68,01,9900.00,99,9900.00,99
1997,2,15,21,10,-5.61,01,-3.47,01,-4.68,01,9900.00,99,9900.00,99
1997,2,15,21,15,-4.97,01,-3.37,01,-4.46,01,9900.00,99,9900.00,99
1997,2,15,21,20,-5.27,01,-3.51,01,-4.69,01,9900.00,99,9900.00,99
1997,2,15,21,25,-5.53,01,-3.59,01,-4.68,01,9900.00,99,9900.00,99
1997,2,15,21,30,-5.13,01,-3.33,01,-4.16,01,9900.00,99,9900.00,99
1997,2,15,21,35,-4.99,01,-2.94,01,-3.98,01,9900.00,99,9900.00,99
1997,2,15,21,40,-4.95,01,-2.80,01,-4.05,01,9900.00,99,9900.00,99
1997,2,15,21,45,-4.94,01,-2.80,01,-4.20,01,9900.00,99,9900.00,99
1997,2,15,21,50,-4.99,01,-2.80,01,-4.16,01,9900.00,99,9900.00,99
1997,2,15,21,55,-5.04,01,-2.78,01,-4.58,01,9900.00,99,9900.00,99
1997,2,15,22,0,-5.31,01,-2.80,01,-4.67,01,9900.00,99,9900.00,99
1997,2,15,22,5,-4.69,01,-2.59,01,-3.80,01,9900.00,99,9900.00,99
1997,2,15,22,10,-4.32,01,-2.26,01,-3.25,01,9900.00,99,9900.00,99
1997,2,15,22,15,-4.41,01,-1.92,01,-3.53,01,9900.00,99,9900.00,99
1997,2,15,22,20,-4.64,01,-1.90,01,-3.97,01,9900.00,99,9900.00,99
1997,2,15,22,25,-4.84,01,-1.92,01,-4.02,01,9900.00,99,9900.00,99
1997,2,15,22,30,-4.94,01,-1.85,01,-4.14,01,9900.00,99,9900.00,99
1997,2,15,22,35,-4.94,01,-1.62,01,-4.04,01,9900.00,99,9900.00,99
1997,2,15,22,40,-5.06,01,-2.25,01,-4.38,01,9900.00,99,9900.00,99
1997,2,15,22,45,-5.29,01,-2.32,01,-4.68,01,9900.00,99,9900.00,99
1997,2,15,22,50,-5.06,01,-2.01,01,-4.65,01,9900.00,99,9900.00,99
1997,2,15,22,55,-5.09,01,-1.83,01,-4.67,01,9900.00,99,9900.00,99
1997,2,15,23,0,-4.51,01,-1.16,01,-4.07,01,9900.00,99,9900.00,99
1997,2,15,23,5,-5.05,01,-1.45,01,-4.49,01,9900.00,99,9900.00,99
1997,2,15,23,10,-4.55,01,-1.17,01,-4.08,01,9900.00,99,9900.00,99
1997,2,15,23,15,-4.71,01,-1.12,01,-4.05,01,9900.00,99,9900.00,99
1997,2,15,23,20,-5.32,01,-1.47,01,-4.71,01,9900.00,99,9900.00,99
1997,2,15,23,25,-5.62,01,-1.57,01,-5.10,01,9900.00,99,9900.00,99
1997,2,15,23,30,-4.97,01,-1.21,01,-4.67,01,9900.00,99,9900.00,99
1997,2,15,23,35,-5.35,01,-1.72,01,-5.22,01,9900.00,99,9900.00,99
1997,2,15,23,40,-5.50,01,-1.35,01,-5.01,01,9900.00,99,9900.00,99
1997,2,15,23,45,-5.32,01,-2.36,01,-4.64,01,9900.00,99,9900.00,99
1997,2,15,23,50,-5.76,01,-2.82,01,-4.75,01,9900.00,99,9900.00,99
1997,2,15,23,55,-5.42,01,-2.40,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,0,0,-5.61,01,-2.50,01,-4.99,01,9900.00,99,9900.00,99
1997,2,16,0,5,-5.10,01,-1.83,01,-4.51,01,9900.00,99,9900.00,99
1997,2,16,0,10,-5.04,01,-1.76,01,-4.48,01,9900.00,99,9900.00,99
1997,2,16,0,15,-5.73,01,-1.95,01,-5.02,01,9900.00,99,9900.00,99
1997,2,16,0,20,-5.25,01,-1.37,01,-4.65,01,9900.00,99,9900.00,99
1997,2,16,0,25,-4.70,01,-.83,01,-3.95,01,9900.00,99,9900.00,99
1997,2,16,0,30,-4.97,01,-1.19,01,-4.49,01,9900.00,99,9900.00,99
1997,2,16,0,35,-5.68,01,-1.65,01,-5.06,01,9900.00,99,9900.00,99
1997,2,16,0,40,-6.02,01,-2.05,01,-5.54,01,9900.00,99,9900.00,99
1997,2,16,0,45,-5.78,01,-2.49,01,-5.45,01,9900.00,99,9900.00,99
1997,2,16,0,50,-5.78,01,-2.45,01,-5.41,01,9900.00,99,9900.00,99
1997,2,16,0,55,-5.70,01,-2.53,01,-5.24,01,9900.00,99,9900.00,99
1997,2,16,1,0,-5.04,01,-1.71,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,1,5,-4.61,01,-.75,01,-4.00,01,9900.00,99,9900.00,99
1997,2,16,1,10,-4.53,01,-.23,01,-3.36,01,9900.00,99,9900.00,99
1997,2,16,1,15,-4.94,01,-.95,01,-3.78,01,9900.00,99,9900.00,99
1997,2,16,1,20,-5.77,01,-1.85,01,-4.90,01,9900.00,99,9900.00,99
1997,2,16,1,25,-6.15,01,-2.57,01,-5.53,01,9900.00,99,9900.00,99
1997,2,16,1,30,-5.33,01,-2.16,01,-4.61,01,9900.00,99,9900.00,99
1997,2,16,1,35,-4.92,01,-1.91,01,-4.14,01,9900.00,99,9900.00,99
1997,2,16,1,40,-5.09,01,-2.43,01,-4.57,01,9900.00,99,9900.00,99
1997,2,16,1,45,-5.76,01,-3.39,01,-5.21,01,9900.00,99,9900.00,99
1997,2,16,1,50,-5.47,01,-2.92,01,-5.04,01,9900.00,99,9900.00,99
1997,2,16,1,55,-4.99,01,-2.26,01,-4.59,01,9900.00,99,9900.00,99
1997,2,16,2,0,-4.82,01,-1.74,01,-4.22,01,9900.00,99,9900.00,99
1997,2,16,2,5,-5.29,01,-2.10,01,-4.51,01,9900.00,99,9900.00,99
1997,2,16,2,10,-5.15,01,-2.09,01,-4.67,01,9900.00,99,9900.00,99
1997,2,16,2,15,-5.05,01,-2.06,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,2,20,-5.06,01,-2.12,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,2,25,-5.04,01,-2.09,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,2,30,-5.01,01,-2.01,01,-4.67,01,9900.00,99,9900.00,99
1997,2,16,2,35,-5.00,01,-2.49,01,-4.67,01,9900.00,99,9900.00,99
1997,2,16,2,40,-5.06,01,-2.14,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,2,45,-4.67,01,-1.58,01,-4.38,01,9900.00,99,9900.00,99
1997,2,16,2,50,-4.22,01,-1.20,01,-3.95,01,9900.00,99,9900.00,99
1997,2,16,2,55,-4.14,01,-.80,01,-3.77,01,9900.00,99,9900.00,99
1997,2,16,3,0,-4.28,01,-1.17,01,-3.99,01,9900.00,99,9900.00,99
1997,2,16,3,5,-4.18,01,-.59,01,-3.85,01,9900.00,99,9900.00,99
1997,2,16,3,10,-4.11,01,-.44,01,-3.42,01,9900.00,99,9900.00,99
1997,2,16,3,15,-3.94,01,-.03,01,-3.25,01,9900.00,99,9900.00,99
1997,2,16,3,20,-3.98,01,.01,01,-3.24,01,9900.00,99,9900.00,99
1997,2,16,3,25,-4.23,01,-.34,01,-3.45,01,9900.00,99,9900.00,99
1997,2,16,3,30,-4.30,01,-.31,01,-3.75,01,9900.00,99,9900.00,99
1997,2,16,3,35,-4.76,01,-.82,01,-4.26,01,9900.00,99,9900.00,99
1997,2,16,3,40,-5.55,01,-1.55,01,-4.85,01,9900.00,99,9900.00,99
1997,2,16,3,45,-6.06,01,-2.24,01,-5.62,01,9900.00,99,9900.00,99
1997,2,16,3,50,-5.85,01,-1.90,01,-5.21,01,9900.00,99,9900.00,99
1997,2,16,3,55,-5.02,01,-1.56,01,-4.61,01,9900.00,99,9900.00,99
1997,2,16,4,0,-5.29,01,-1.84,01,-4.85,01,9900.00,99,9900.00,99
1997,2,16,4,5,-5.44,01,-2.49,01,-4.93,01,9900.00,99,9900.00,99
1997,2,16,4,10,-5.13,01,-2.19,01,-4.73,01,9900.00,99,9900.00,99
1997,2,16,4,15,-5.00,01,-1.95,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,4,20,-4.83,01,-1.51,01,-4.56,01,9900.00,99,9900.00,99
1997,2,16,4,25,-4.47,01,-1.32,01,-4.08,01,9900.00,99,9900.00,99
1997,2,16,4,30,-4.23,01,-.77,01,-3.58,01,9900.00,99,9900.00,99
1997,2,16,4,35,-3.76,01,-.01,01,-3.24,01,9900.00,99,9900.00,99
1997,2,16,4,40,-3.93,01,-.02,01,-3.28,01,9900.00,99,9900.00,99
1997,2,16,4,45,-4.30,01,-.65,01,-3.96,01,9900.00,99,9900.00,99
1997,2,16,4,50,-5.41,01,-2.13,01,-5.07,01,9900.00,99,9900.00,99
1997,2,16,4,55,-5.12,01,-1.87,01,-4.82,01,9900.00,99,9900.00,99
1997,2,16,5,0,-4.94,01,-1.74,01,-4.64,01,9900.00,99,9900.00,99
1997,2,16,5,5,-4.79,01,-1.55,01,-4.37,01,9900.00,99,9900.00,99
1997,2,16,5,10,-4.29,01,-1.10,01,-3.75,01,9900.00,99,9900.00,99
1997,2,16,5,15,-4.56,01,-1.25,01,-4.00,01,9900.00,99,9900.00,99
1997,2,16,5,20,-5.17,01,-1.85,01,-4.62,01,9900.00,99,9900.00,99
1997,2,16,5,25,-5.43,01,-2.43,01,-4.97,01,9900.00,99,9900.00,99
1997,2,16,5,30,-5.27,01,-2.59,01,-4.79,01,9900.00,99,9900.00,99
1997,2,16,5,35,-5.15,01,-2.54,01,-4.68,01,9900.00,99,9900.00,99
1997,2,16,5,40,-4.95,01,-2.21,01,-4.50,01,9900.00,99,9900.00,99
1997,2,16,5,45,-4.57,01,-1.54,01,-3.84,01,9900.00,99,9900.00,99
1997,2,16,5,50,-4.27,01,-1.39,01,-3.72,01,9900.00,99,9900.00,99
1997,2,16,5,55,-4.67,01,-1.61,01,-4.42,01,9900.00,99,9900.00,99
1997,2,16,6,0,-4.79,01,-1.65,01,-4.55,01,9900.00,99,9900.00,99
1997,2,16,6,5,-4.54,01,-1.47,01,-4.01,01,9900.00,99,9900.00,99
1997,2,16,6,10,-4.57,01,-1.59,01,-3.97,01,9900.00,99,9900.00,99
1997,2,16,6,15,-4.79,01,-1.80,01,-4.47,01,9900.00,99,9900.00,99
1997,2,16,6,20,-4.86,01,-2.05,01,-4.51,01,9900.00,99,9900.00,99
1997,2,16,6,25,-4.62,01,-1.84,01,-4.28,01,9900.00,99,9900.00,99
1997,2,16,6,30,-4.15,01,-1.62,01,-3.54,01,9900.00,99,9900.00,99
1997,2,16,6,35,-3.52,01,-1.53,01,-3.05,01,9900.00,99,9900.00,99
1997,2,16,6,40,-2.15,01,-1.05,01,-1.77,01,9900.00,99,9900.00,99
1997,2,16,6,45,.34,01,.05,01,.40,01,9900.00,99,9900.00,99
1997,2,16,6,50,4.42,01,9.40,01,3.92,01,9900.00,99,9900.00,99
1997,2,16,6,55,8.91,01,35.52,01,8.57,01,9900.00,99,9900.00,99
1997,2,16,7,0,15.25,01,50.53,01,13.47,01,9900.00,99,9900.00,99
1997,2,16,7,5,23.52,01,73.97,01,19.50,01,9900.00,99,9900.00,99
1997,2,16,7,10,31.69,01,93.39,01,25.44,01,9900.00,99,9900.00,99
1997,2,16,7,15,41.53,01,120.76,01,31.72,01,9900.00,99,9900.00,99
1997,2,16,7,20,52.91,01,161.66,01,37.26,01,9900.00,99,9900.00,99
1997,2,16,7,25,63.66,01,182.07,01,42.31,01,9900.00,99,9900.00,99
1997,2,16,7,30,77.01,01,218.85,01,46.91,01,9900.00,99,9900.00,99
1997,2,16,7,35,92.67,01,265.30,01,50.92,01,9900.00,99,9900.00,99
1997,2,16,7,40,106.65,01,294.59,01,54.74,01,9900.00,99,9900.00,99
1997,2,16,7,45,121.55,03,323.00,03,58.55,03,9900.00,99,9900.00,99
1997,2,16,7,50,138.70,03,359.30,03,62.26,03,9900.00,99,9900.00,99
1997,2,16,7,55,147.56,03,348.71,03,65.88,03,9900.00,99,9900.00,99
1997,2,16,8,0,172.78,03,415.89,03,69.58,03,9900.00,99,9900.00,99
1997,2,16,8,5,188.57,03,441.77,03,71.62,03,9900.00,99,9900.00,99
1997,2,16,8,10,205.85,03,470.22,03,74.10,03,9900.00,99,9900.00,99
1997,2,16,8,15,222.48,11,492.22,10,76.12,10,9900.00,99,9900.00,99
1997,2,16,8,20,238.68,03,508.63,03,78.51,03,9900.00,99,9900.00,99
1997,2,16,8,25,252.47,11,516.33,10,80.70,10,9900.00,99,9900.00,99
1997,2,16,8,30,268.59,11,532.06,10,82.69,10,9900.00,99,9900.00,99
1997,2,16,8,35,285.52,11,548.29,10,84.40,10,9900.00,99,9900.00,99
1997,2,16,8,40,302.42,15,565.55,14,85.14,14,9900.00,99,9900.00,99
1997,2,16,8,45,318.96,15,581.20,14,85.99,14,9900.00,99,9900.00,99
1997,2,16,8,50,336.36,15,597.12,14,87.60,14,9900.00,99,9900.00,99
1997,2,16,8,55,352.84,11,614.32,10,88.94,10,9900.00,99,9900.00,99
1997,2,16,9,0,370.16,11,633.48,10,89.64,10,9900.00,99,9900.00,99
1997,2,16,9,5,385.40,15,644.98,14,91.35,14,9900.00,99,9900.00,99
1997,2,16,9,10,400.76,11,656.14,10,92.86,10,9900.00,99,9900.00,99
1997,2,16,9,15,414.89,15,665.60,14,93.53,14,9900.00,99,9900.00,99
1997,2,16,9,20,430.75,11,673.39,10,95.60,10,9900.00,99,9900.00,99
1997,2,16,9,25,445.01,15,674.16,14,98.54,14,9900.00,99,9900.00,99
1997,2,16,9,30,460.05,15,678.60,14,101.27,14,9900.00,99,9900.00,99
1997,2,16,9,35,473.91,15,685.24,14,102.88,14,9900.00,99,9900.00,99
1997,2,16,9,40,489.66,15,694.11,14,105.14,14,9900.00,99,9900.00,99
1997,2,16,9,45,504.56,15,700.85,14,106.33,14,9900.00,99,9900.00,99
1997,2,16,9,50,518.74,19,708.96,18,106.23,18,9900.00,99,9900.00,99
1997,2,16,9,55,532.81,19,714.44,18,108.18,18,9900.00,99,9900.00,99
1997,2,16,10,0,545.75,23,719.93,22,109.73,22,9900.00,99,9900.00,99
1997,2,16,10,5,558.08,19,726.78,18,110.07,18,9900.00,99,9900.00,99
1997,2,16,10,10,571.54,19,734.40,18,110.44,18,9900.00,99,9900.00,99
1997,2,16,10,15,584.92,19,737.67,18,111.37,18,9900.00,99,9900.00,99
1997,2,16,10,20,597.36,19,741.14,18,113.12,18,9900.00,99,9900.00,99
1997,2,16,10,25,609.33,23,744.64,22,113.87,22,9900.00,99,9900.00,99
1997,2,16,10,30,622.93,23,745.50,22,117.41,22,9900.00,99,9900.00,99
1997,2,16,10,35,635.76,27,745.54,26,119.98,26,9900.00,99,9900.00,99
1997,2,16,10,40,642.91,27,743.08,26,119.36,26,9900.00,99,9900.00,99
1997,2,16,10,45,650.60,27,742.68,26,119.47,26,9900.00,99,9900.00,99
1997,2,16,10,50,658.04,27,737.57,26,121.85,26,9900.00,99,9900.00,99
1997,2,16,10,55,666.47,27,736.63,26,124.36,26,9900.00,99,9900.00,99
1997,2,16,11,0,671.53,31,735.09,30,126.05,30,9900.00,99,9900.00,99
1997,2,16,11,5,682.15,27,751.86,26,123.56,26,9900.00,99,9900.00,99
1997,2,16,11,10,692.19,31,761.32,30,121.43,30,9900.00,99,9900.00,99
1997,2,16,11,15,702.44,31,769.50,30,121.25,30,9900.00,99,9900.00,99
1997,2,16,11,20,708.14,31,766.12,30,122.78,30,9900.00,99,9900.00,99
1997,2,16,11,25,710.74,31,759.87,30,123.18,30,9900.00,99,9900.00,99
1997,2,16,11,30,718.27,35,761.98,34,123.48,34,9900.00,99,9900.00,99
1997,2,16,11,35,719.16,31,753.33,30,125.57,30,9900.00,99,9900.00,99
1997,2,16,11,40,720.23,35,747.56,34,125.83,34,9900.00,99,9900.00,99
1997,2,16,11,45,727.82,35,752.62,34,126.37,34,9900.00,99,9900.00,99
1997,2,16,11,50,730.18,35,758.79,34,126.27,34,9900.00,99,9900.00,99
1997,2,16,11,55,735.14,35,763.11,34,127.08,34,9900.00,99,9900.00,99
1997,2,16,12,0,733.73,35,763.20,34,126.64,34,9900.00,99,9900.00,99
1997,2,16,12,5,739.14,31,771.48,30,124.28,30,9900.00,99,9900.00,99
1997,2,16,12,10,742.31,31,772.72,30,125.11,30,9900.00,99,9900.00,99
1997,2,16,12,15,742.89,31,770.53,30,126.27,30,9900.00,99,9900.00,99
1997,2,16,12,20,739.29,31,766.47,30,125.03,30,9900.00,99,9900.00,99
1997,2,16,12,25,738.98,31,766.76,30,125.18,30,9900.00,99,9900.00,99
1997,2,16,12,30,737.35,31,763.93,30,125.60,30,9900.00,99,9900.00,99
1997,2,16,12,35,741.25,35,776.45,34,122.72,34,9900.00,99,9900.00,99
1997,2,16,12,40,735.83,31,772.44,30,121.29,30,9900.00,99,9900.00,99
1997,2,16,12,45,732.32,35,773.96,34,119.12,34,9900.00,99,9900.00,99
1997,2,16,12,50,734.60,35,785.52,34,115.34,34,9900.00,99,9900.00,99
1997,2,16,12,55,727.89,31,784.80,30,114.92,30,9900.00,99,9900.00,99
1997,2,16,13,0,725.21,31,789.02,30,114.08,30,9900.00,99,9900.00,99
1997,2,16,13,5,721.25,31,788.38,30,113.83,30,9900.00,99,9900.00,99
1997,2,16,13,10,713.72,31,782.85,30,113.24,30,9900.00,99,9900.00,99
1997,2,16,13,15,706.47,31,780.58,30,112.75,30,9900.00,99,9900.00,99
1997,2,16,13,20,705.19,31,789.13,30,110.59,30,9900.00,99,9900.00,99
1997,2,16,13,25,697.87,31,783.81,30,110.71,30,9900.00,99,9900.00,99
1997,2,16,13,30,685.96,31,767.93,30,112.79,30,9900.00,99,9900.00,99
1997,2,16,13,35,682.19,31,772.87,30,110.55,30,9900.00,99,9900.00,99
1997,2,16,13,40,673.56,31,773.67,30,108.46,30,9900.00,99,9900.00,99
1997,2,16,13,45,669.26,27,783.94,26,103.10,26,9900.00,99,9900.00,99
1997,2,16,13,50,656.70,31,781.58,30,100.82,30,9900.00,99,9900.00,99
1997,2,16,13,55,651.78,27,785.69,26,100.70,26,9900.00,99,9900.00,99
