2002,2,14,18,35,-3.26,01,0.00,06,-0.78,01,-3.31,01,22.81,01,55.17,01
2002,2,14,18,40,-3.77,01,0.00,06,-0.50,01,-3.76,01,22.75,01,55.19,01
2002,2,14,18,45,-4.16,01,0.00,06,-0.18,01,-4.09,01,22.72,01,54.82,01
2002,2,14,18,50,-3.99,01,0.00,06,0.24,01,-3.84,01,22.67,01,54.97,01
2002,2,14,18,55,-3.93,01,0.00,06,0.44,01,-3.76,01,22.62,01,56.06,01
2002,2,14,19,0,-4.08,01,0.00,06,0.16,01,-3.86,01,22.52,01,56.78,01
2002,2,14,19,5,-4.35,01,0.00,06,0.14,01,-4.32,01,22.36,01,57.09,01
2002,2,14,19,10,-4.18,01,0.00,06,0.37,01,-3.97,01,22.29,01,57.10,01
2002,2,14,19,15,-4.20,01,0.00,06,0.60,01,-3.87,01,22.24,01,57.55,01
2002,2,14,19,20,-4.04,01,0.00,06,0.62,01,-3.80,01,22.17,01,58.21,01
2002,2,14,19,25,-4.42,01,0.00,06,0.52,01,-4.26,01,22.04,01,58.88,01
2002,2,14,19,30,-4.41,01,0.00,06,0.57,01,-4.31,01,21.98,01,59.30,01
2002,2,14,19,35,-4.56,01,0.00,06,0.48,01,-4.52,01,21.87,01,59.74,01
2002,2,14,19,40,-4.39,01,0.00,06,0.62,01,-4.17,01,21.78,01,60.34,01
2002,2,14,19,45,-4.35,01,0.00,06,0.73,01,-4.01,01,21.70,01,61.07,01
2002,2,14,19,50,-4.25,01,0.00,06,0.80,01,-3.89,01,21.61,01,61.81,01
2002,2,14,19,55,-4.20,01,0.00,06,0.83,01,-3.87,01,21.55,01,62.33,01
2002,2,14,20,0,-4.13,01,0.00,06,0.84,01,-3.85,01,21.48,01,62.96,01
2002,2,14,20,5,-3.89,01,0.00,06,0.92,01,-3.63,01,21.43,01,63.55,01
2002,2,14,20,10,-3.91,01,0.00,06,0.85,01,-3.75,01,21.34,01,64.10,01
2002,2,14,20,15,-3.82,01,0.00,06,0.95,01,-3.65,01,21.28,01,64.66,01
2002,2,14,20,20,-3.97,01,0.00,06,0.87,01,-3.77,01,21.19,01,65.05,01
2002,2,14,20,25,-4.38,01,0.00,06,0.74,01,-4.21,01,21.03,01,65.44,01
2002,2,14,20,30,-4.38,01,0.00,06,0.70,01,-4.33,01,20.92,01,65.84,01
2002,2,14,20,35,-4.47,01,0.00,06,0.57,01,-4.49,01,20.79,01,66.38,01
2002,2,14,20,40,-4.09,01,0.00,06,0.83,01,-3.98,01,20.76,01,67.02,01
2002,2,14,20,45,-3.57,01,0.00,06,0.91,01,-3.53,01,20.75,01,67.32,01
2002,2,14,20,50,-3.59,01,0.00,06,0.97,01,-3.44,01,20.74,01,67.63,01
2002,2,14,20,55,-3.59,01,0.00,06,1.05,01,-3.43,01,20.73,01,67.83,01
2002,2,14,21,0,-3.54,01,0.00,06,1.03,01,-3.44,01,20.69,01,68.06,01
2002,2,14,21,5,-3.82,01,0.00,06,0.89,01,-3.71,01,20.61,01,68.28,01
2002,2,14,21,10,-3.92,01,0.00,06,0.80,01,-3.87,01,20.50,01,68.81,01
2002,2,14,21,15,-3.52,01,0.00,06,0.88,01,-3.46,01,20.52,01,69.07,01
2002,2,14,21,20,-3.51,01,0.00,06,1.00,01,-3.43,01,20.49,01,69.35,01
2002,2,14,21,25,-3.46,01,0.00,06,1.25,01,-3.36,01,20.56,01,69.52,01
2002,2,14,21,30,-3.52,01,0.00,06,1.12,01,-3.41,01,20.57,01,69.71,01
2002,2,14,21,35,-3.52,01,0.00,06,1.15,01,-3.41,01,20.61,01,70.20,01
2002,2,14,21,40,-3.57,01,0.00,06,1.08,01,-3.59,01,20.60,01,70.40,01
2002,2,14,21,45,-3.56,01,0.00,06,1.19,01,-3.67,01,20.58,01,70.90,01
2002,2,14,21,50,-3.54,01,0.00,06,0.99,01,-3.60,01,20.57,01,71.10,01
2002,2,14,21,55,-3.54,01,0.00,06,0.88,01,-3.72,01,20.48,01,71.30,01
2002,2,14,22,0,-3.53,01,0.00,06,0.77,01,-3.65,01,20.42,01,71.60,01
2002,2,14,22,5,-3.53,01,0.00,06,0.72,01,-3.71,01,20.37,01,71.80,01
2002,2,14,22,10,-3.54,01,0.00,06,0.65,01,-3.79,01,20.31,01,72.10,01
2002,2,14,22,15,-3.53,01,0.00,06,0.64,01,-3.83,01,20.28,01,72.40,01
2002,2,14,22,20,-3.52,01,0.00,06,0.58,01,-3.94,01,20.24,01,72.60,01
2002,2,14,22,25,-3.55,01,0.00,06,0.50,01,-4.10,01,20.14,01,72.90,01
2002,2,14,22,30,-3.52,01,0.00,06,0.49,01,-4.03,01,20.09,01,73.10,01
2002,2,14,22,35,-3.57,01,0.00,06,0.39,01,-4.16,01,19.99,01,73.30,01
2002,2,14,22,40,-3.68,01,0.00,06,0.25,01,-4.18,01,19.88,01,73.60,01
2002,2,14,22,45,-3.68,01,0.00,06,0.27,01,-4.21,01,19.77,01,73.90,01
2002,2,14,22,50,-3.65,01,0.00,06,0.15,01,-4.16,01,19.68,01,74.10,01
2002,2,14,22,55,-3.63,01,0.00,06,0.24,01,-4.16,01,19.64,01,74.50,01
2002,2,14,23,0,-3.52,01,0.00,06,0.45,01,-3.98,01,19.65,01,74.60,01
2002,2,14,23,5,-3.48,01,0.00,06,0.75,01,-3.45,01,19.72,01,74.60,01
2002,2,14,23,10,-3.41,01,0.00,06,0.79,01,-3.37,01,19.72,01,74.50,01
2002,2,14,23,15,-3.45,01,0.00,06,0.73,01,-3.38,01,19.64,01,74.60,01
2002,2,14,23,20,-3.46,01,0.00,06,0.86,01,-3.38,01,19.63,01,74.80,01
2002,2,14,23,25,-2.88,01,0.00,06,1.51,01,-3.03,01,19.76,01,74.70,01
2002,2,14,23,30,-2.73,01,0.00,06,1.58,01,-2.80,01,19.89,01,74.20,01
2002,2,14,23,35,-3.04,01,0.00,06,1.18,01,-3.31,01,19.86,01,73.80,01
2002,2,14,23,40,-3.36,01,0.00,06,0.92,01,-3.36,01,19.76,01,74.00,01
2002,2,14,23,45,-3.41,01,0.00,06,0.76,01,-3.37,01,19.70,01,74.20,01
2002,2,14,23,50,-3.44,01,0.00,06,0.57,01,-3.38,01,19.62,01,74.30,01
2002,2,14,23,55,-3.18,01,0.00,06,0.87,01,-3.36,01,19.63,01,74.60,01
2002,2,15,0,0,-3.03,01,0.00,06,0.84,01,-3.27,01,19.70,01,74.30,01
2002,2,15,0,5,-3.08,01,0.00,06,1.02,01,-3.31,01,19.69,01,74.50,01
2002,2,15,0,10,-2.83,01,0.00,06,1.18,01,-3.16,01,19.78,01,74.30,01
2002,2,15,0,15,-2.90,01,0.00,06,1.26,01,-3.27,01,19.83,01,74.00,01
2002,2,15,0,20,-2.81,01,0.00,06,1.56,01,-2.89,01,19.87,01,73.50,01
2002,2,15,0,25,-2.74,01,0.00,06,1.25,01,-2.79,01,19.88,01,73.30,01
2002,2,15,0,30,-2.98,01,0.00,06,0.87,01,-3.29,01,19.76,01,73.50,01
2002,2,15,0,35,-3.27,01,0.00,06,0.55,01,-3.37,01,19.62,01,73.90,01
2002,2,15,0,40,-3.33,01,0.00,06,0.48,01,-3.37,01,19.53,01,74.10,01
2002,2,15,0,45,-3.08,01,0.00,06,0.63,01,-3.34,01,19.49,01,74.30,01
2002,2,15,0,50,-3.02,01,0.00,06,0.71,01,-3.34,01,19.53,01,74.20,01
2002,2,15,0,55,-3.04,01,0.00,06,0.76,01,-3.34,01,19.54,01,74.10,01
2002,2,15,1,0,-2.88,01,0.00,06,0.82,01,-3.28,01,19.55,01,74.20,01
2002,2,15,1,5,-2.73,01,0.00,06,0.89,01,-2.95,01,19.62,01,74.30,01
2002,2,15,1,10,-2.69,01,0.00,06,0.95,01,-2.79,01,19.67,01,74.30,01
2002,2,15,1,15,-2.68,01,0.00,06,1.07,01,-2.73,01,19.69,01,74.50,01
2002,2,15,1,20,-2.66,01,0.00,06,0.96,01,-2.63,01,19.71,01,74.40,01
2002,2,15,1,25,-2.68,01,0.00,06,0.75,01,-2.95,01,19.64,01,74.60,01
2002,2,15,1,30,-2.69,01,0.00,06,0.73,01,-2.89,01,19.62,01,74.80,01
2002,2,15,1,35,-2.71,01,0.00,06,0.62,01,-3.09,01,19.57,01,74.80,01
2002,2,15,1,40,-2.71,01,0.00,06,0.66,01,-2.97,01,19.54,01,74.80,01
2002,2,15,1,45,-2.68,01,0.00,06,0.82,01,-2.71,01,19.58,01,74.70,01
2002,2,15,1,50,-2.66,01,0.00,06,0.81,01,-2.63,01,19.64,01,74.30,01
2002,2,15,1,55,-2.65,01,0.00,06,0.85,01,-2.59,01,19.66,01,74.20,01
2002,2,15,2,0,-2.68,01,0.00,06,0.80,01,-2.68,01,19.69,01,73.90,01
2002,2,15,2,5,-2.71,01,0.00,06,0.67,01,-3.04,01,19.60,01,74.00,01
2002,2,15,2,10,-2.69,01,0.00,06,0.56,01,-3.16,01,19.56,01,74.00,01
2002,2,15,2,15,-2.75,01,0.00,06,0.52,01,-3.18,01,19.53,01,73.90,01
2002,2,15,2,20,-2.80,01,0.00,06,0.60,01,-3.27,01,19.49,01,73.80,01
2002,2,15,2,25,-2.74,01,0.00,06,0.61,01,-3.19,01,19.49,01,73.50,01
2002,2,15,2,30,-2.73,01,0.00,06,0.77,01,-3.00,01,19.49,01,73.10,01
2002,2,15,2,35,-2.71,01,0.00,06,0.73,01,-2.90,01,19.52,01,72.60,01
2002,2,15,2,40,-2.69,01,0.00,06,0.80,01,-3.03,01,19.50,01,72.10,01
2002,2,15,2,45,-2.66,01,0.00,06,0.92,01,-2.66,01,19.58,01,71.30,01
2002,2,15,2,50,-2.65,01,0.00,06,1.02,01,-2.57,01,19.65,01,70.60,01
2002,2,15,2,55,-2.65,01,0.00,06,0.99,01,-2.54,01,19.72,01,70.10,01
2002,2,15,3,0,-2.65,01,0.00,06,0.87,01,-2.61,01,19.74,01,69.93,01
2002,2,15,3,5,-2.68,01,0.00,06,0.76,01,-2.75,01,19.72,01,70.10,01
2002,2,15,3,10,-2.68,01,0.00,06,0.83,01,-2.72,01,19.73,01,70.30,01
2002,2,15,3,15,-2.63,01,0.00,06,0.95,01,-2.58,01,19.81,01,69.94,01
2002,2,15,3,20,-2.66,01,0.00,06,0.81,01,-2.66,01,19.82,01,69.80,01
2002,2,15,3,25,-2.71,01,0.00,06,0.72,01,-2.75,01,19.82,01,69.76,01
2002,2,15,3,30,-2.63,01,0.00,06,0.65,01,-2.77,01,19.80,01,69.80,01
2002,2,15,3,35,-2.65,01,0.00,06,0.75,01,-2.73,01,19.80,01,69.65,01
2002,2,15,3,40,-2.69,01,0.00,06,0.60,01,-2.89,01,19.80,01,69.24,01
2002,2,15,3,45,-2.69,01,0.00,06,0.49,01,-3.05,01,19.74,01,69.01,01
2002,2,15,3,50,-2.66,01,0.00,06,0.59,01,-3.13,01,19.74,01,68.76,01
2002,2,15,3,55,-2.80,01,0.00,06,0.46,01,-3.31,01,19.72,01,68.40,01
2002,2,15,4,0,-3.14,01,0.00,06,0.24,01,-3.37,01,19.63,01,68.46,01
2002,2,15,4,5,-3.21,01,0.00,06,0.30,01,-3.37,01,19.59,01,68.46,01
2002,2,15,4,10,-3.48,01,0.00,06,0.07,01,-3.73,01,19.50,01,68.46,01
2002,2,15,4,15,-3.52,01,0.00,06,-0.01,01,-4.00,01,19.35,01,68.91,01
2002,2,15,4,20,-3.52,01,0.00,06,0.08,01,-4.17,01,19.31,01,69.17,01
2002,2,15,4,25,-3.50,01,0.00,06,0.12,01,-3.88,01,19.27,01,69.22,01
2002,2,15,4,30,-3.40,01,0.00,06,0.38,01,-3.44,01,19.27,01,69.46,01
2002,2,15,4,35,-3.04,01,0.00,06,0.64,01,-3.34,01,19.30,01,69.57,01
2002,2,15,4,40,-2.84,01,0.00,06,0.66,01,-3.29,01,19.31,01,69.37,01
2002,2,15,4,45,-2.84,01,0.00,06,0.67,01,-3.26,01,19.29,01,69.39,01
2002,2,15,4,50,-2.69,01,0.00,06,0.77,01,-2.80,01,19.32,01,69.46,01
2002,2,15,4,55,-2.67,01,0.00,06,1.01,01,-2.57,01,19.44,01,69.35,01
2002,2,15,5,0,-2.69,01,0.00,06,0.74,01,-2.85,01,19.45,01,69.15,01
2002,2,15,5,5,-2.90,01,0.00,06,0.45,01,-3.18,01,19.39,01,69.17,01
2002,2,15,5,10,-3.06,01,0.00,06,0.21,01,-3.36,01,19.26,01,69.59,01
2002,2,15,5,15,-2.81,01,0.00,06,0.34,01,-3.32,01,19.20,01,69.92,01
2002,2,15,5,20,-2.76,01,0.00,06,0.37,01,-3.21,01,19.18,01,69.86,01
2002,2,15,5,25,-2.81,01,0.00,06,0.19,01,-3.27,01,19.11,01,69.98,01
2002,2,15,5,30,-2.98,01,0.00,06,0.19,01,-3.34,01,19.06,01,70.00,01
2002,2,15,5,35,-2.88,01,0.00,06,0.50,01,-3.32,01,19.10,01,69.49,01
2002,2,15,5,40,-3.02,01,0.00,06,0.46,01,-3.34,01,19.11,01,68.77,01
2002,2,15,5,45,-3.31,01,0.00,06,0.12,01,-3.39,01,19.01,01,68.46,01
2002,2,15,5,50,-3.42,01,0.00,06,0.07,01,-3.41,01,18.87,01,68.51,01
2002,2,15,5,55,-2.74,01,0.00,06,1.14,01,-2.80,01,19.07,01,66.76,01
2002,2,15,6,0,-2.57,01,0.00,06,1.32,01,-2.52,01,19.41,01,64.15,01
2002,2,15,6,5,-2.71,01,0.00,06,0.89,01,-2.86,01,19.43,01,62.87,01
2002,2,15,6,10,-3.00,01,0.00,06,0.59,01,-3.31,01,19.35,01,62.36,01
2002,2,15,6,15,-3.08,01,0.00,06,0.32,01,-3.34,01,19.26,01,61.81,01
2002,2,15,6,20,-2.87,01,0.00,06,0.90,01,-3.25,01,19.36,01,60.64,01
2002,2,15,6,25,-2.98,01,0.00,06,0.72,01,-3.26,01,19.45,01,59.81,01
2002,2,15,6,30,-2.98,01,0.00,06,0.59,01,-3.25,01,19.49,01,59.55,01
2002,2,15,6,35,-3.42,01,0.00,06,0.16,01,-3.44,01,19.30,01,59.37,01
2002,2,15,6,40,-2.88,01,0.00,06,0.61,01,-3.30,01,19.44,01,58.63,01
2002,2,15,6,45,-3.08,01,0.00,06,-0.06,01,-3.29,01,19.34,01,57.86,01
2002,2,15,6,50,-2.78,01,0.00,06,-0.21,01,-2.96,01,19.15,01,58.30,01
2002,2,15,6,55,-1.24,01,0.00,06,-0.11,01,-1.58,01,19.13,01,58.32,01
2002,2,15,7,0,1.34,01,1.09,06,0.42,01,1.08,01,19.30,01,58.14,01
2002,2,15,7,5,5.21,01,5.13,06,1.66,01,5.08,01,19.49,01,58.28,01
2002,2,15,7,10,11.52,01,11.73,06,8.44,01,11.30,01,19.85,01,56.74,01
2002,2,15,7,15,18.91,01,20.42,06,29.00,01,18.42,01,19.81,01,55.87,01
2002,2,15,7,20,28.64,01,32.87,06,60.95,01,27.51,01,19.73,01,55.38,01
2002,2,15,7,25,40.32,01,49.31,06,98.10,01,38.82,01,20.02,01,53.63,01
2002,2,15,7,30,53.00,01,69.48,06,143.30,01,51.43,01,20.14,01,52.84,01
2002,2,15,7,35,68.75,01,95.10,06,194.00,01,66.98,01,20.23,01,52.36,01
2002,2,15,7,40,86.60,01,124.48,06,242.80,01,84.70,01,20.77,01,48.56,01
2002,2,15,7,45,103.92,01,153.41,06,282.50,01,101.80,01,21.18,01,46.95,01
2002,2,15,7,50,120.78,86,182.46,06,320.00,87,118.00,87,21.33,01,46.13,01
2002,2,15,7,55,138.93,90,214.15,06,357.00,91,135.60,91,21.54,01,44.07,01
2002,2,15,8,0,157.48,90,244.90,06,384.00,91,153.30,91,21.75,01,42.25,01
2002,2,15,8,5,175.65,90,275.78,06,410.60,91,170.30,91,21.95,01,41.62,01
2002,2,15,8,10,195.53,90,307.24,06,433.80,91,187.90,91,21.95,01,42.27,01
2002,2,15,8,15,214.45,90,336.82,06,452.40,91,204.20,91,22.00,01,41.96,01
2002,2,15,8,20,234.95,02,371.23,06,478.20,02,222.50,08,22.04,01,42.15,01
2002,2,15,8,25,256.69,02,407.40,06,500.10,02,243.00,08,22.47,01,37.58,01
2002,2,15,8,30,278.22,02,445.71,06,519.90,02,265.70,08,23.06,01,34.74,01
2002,2,15,8,35,299.64,02,487.67,06,545.10,02,289.50,08,23.37,01,34.30,01
2002,2,15,8,40,320.41,02,525.88,06,563.20,02,311.50,08,23.54,01,34.26,01
2002,2,15,8,45,344.46,02,567.93,06,586.70,02,334.70,08,23.83,01,32.60,01
2002,2,15,8,50,367.14,02,604.82,06,601.70,02,355.60,08,24.10,01,30.16,01
2002,2,15,8,55,386.69,02,635.70,06,606.80,02,374.40,08,24.44,01,29.07,01
2002,2,15,9,0,405.84,02,668.47,06,616.30,02,393.10,08,24.58,01,28.82,01
2002,2,15,9,5,427.09,02,705.95,06,632.00,02,413.50,08,24.80,01,28.56,01
2002,2,15,9,10,447.61,02,740.57,06,643.30,02,432.80,08,24.94,01,28.33,01
2002,2,15,9,15,466.11,02,772.49,06,651.60,02,450.70,08,25.14,01,28.13,01
2002,2,15,9,20,485.40,02,806.86,06,663.00,02,469.40,08,25.29,01,27.86,01
2002,2,15,9,25,502.70,02,840.21,06,675.80,02,486.20,08,25.67,01,27.46,01
2002,2,15,9,30,521.49,02,874.28,06,686.60,02,504.60,08,25.70,01,27.27,01
2002,2,15,9,35,541.71,02,912.10,06,702.00,02,524.10,08,25.79,01,27.22,01
2002,2,15,9,40,559.84,02,947.29,06,715.00,02,542.10,08,26.05,01,26.87,01
2002,2,15,9,45,579.71,02,986.63,06,732.00,02,561.80,08,26.33,01,26.64,01
2002,2,15,9,50,596.82,02,1016.88,06,738.00,02,578.70,08,26.48,01,26.43,01
2002,2,15,9,55,616.13,02,1054.40,06,752.00,02,598.10,08,26.69,01,26.09,01
2002,2,15,10,0,633.05,02,1086.74,06,761.00,02,615.30,08,26.82,01,25.91,01
2002,2,15,10,5,648.71,02,1117.52,06,769.00,02,631.60,08,26.97,01,25.84,01
2002,2,15,10,10,663.62,02,1148.41,06,779.00,02,646.80,08,27.18,01,25.60,01
2002,2,15,10,15,679.92,02,1181.64,06,790.00,02,663.70,08,27.50,01,25.46,01
2002,2,15,10,20,694.07,02,1213.05,06,801.00,02,678.80,08,28.03,01,25.02,01
2002,2,15,10,25,708.49,02,1242.10,06,808.00,02,694.30,08,28.26,01,24.72,01
2002,2,15,10,30,723.60,02,1271.90,06,816.00,02,710.00,08,28.47,01,24.55,01
2002,2,15,10,35,735.66,02,1297.48,06,822.00,02,723.00,08,28.63,01,24.52,01
2002,2,15,10,40,750.73,02,1331.83,06,835.00,02,740.00,08,28.75,01,24.39,01
2002,2,15,10,45,762.77,02,1356.37,06,840.00,02,753.00,08,28.97,01,24.17,01
2002,2,15,10,50,773.80,02,1377.51,06,842.00,02,765.00,08,29.02,01,24.00,01
2002,2,15,10,55,784.84,02,1399.82,06,846.00,02,777.00,08,29.09,01,24.16,01
2002,2,15,11,0,798.87,02,1430.09,06,857.00,02,792.00,08,29.33,01,24.32,01
2002,2,15,11,5,805.91,02,1442.67,06,854.00,02,800.00,08,29.67,01,23.53,01
2002,2,15,11,10,814.97,02,1457.63,06,852.00,02,810.00,08,29.65,01,23.21,01
2002,2,15,11,15,826.40,02,1479.35,06,858.00,02,821.00,08,29.96,01,23.56,01
2002,2,15,11,20,833.87,02,1493.17,06,858.00,02,829.00,08,29.87,01,23.87,01
2002,2,15,11,25,844.35,02,1513.32,06,864.00,02,839.00,08,30.03,01,23.91,01
2002,2,15,11,30,851.85,02,1529.62,06,868.00,02,847.00,08,30.32,01,23.59,01
2002,2,15,11,35,857.38,02,1541.23,06,869.00,02,853.00,08,30.79,01,23.95,01
2002,2,15,11,40,865.91,02,1557.08,06,872.00,02,862.00,08,30.56,01,23.94,01
2002,2,15,11,45,871.49,02,1570.40,06,876.00,02,868.00,08,30.53,01,25.04,01
2002,2,15,11,50,875.10,02,1578.36,06,875.00,02,873.00,08,30.92,01,25.07,01
2002,2,15,11,55,878.75,02,1586.75,06,875.00,02,878.00,08,30.84,01,24.87,01
2002,2,15,12,0,883.41,02,1598.84,06,880.00,02,883.00,08,30.80,01,25.64,01
2002,2,15,12,5,887.12,02,1606.50,06,880.00,02,888.00,08,31.23,01,26.73,01
2002,2,15,12,10,890.86,02,1617.07,06,884.00,02,893.00,08,31.13,01,26.18,01
2002,2,15,12,15,891.66,02,1620.17,06,883.00,02,895.00,08,31.32,01,27.48,01
2002,2,15,12,20,894.48,02,1627.17,06,886.00,02,898.00,08,31.04,01,28.74,01
2002,2,15,12,25,895.35,02,1631.98,06,888.00,02,900.00,08,31.16,01,27.68,01
2002,2,15,12,30,895.27,02,1631.28,06,885.00,02,901.00,08,31.41,01,27.86,01
2002,2,15,12,35,894.24,02,1627.56,06,880.00,02,901.00,08,31.46,01,28.84,01
2002,2,15,12,40,892.25,02,1619.79,06,873.00,02,899.00,08,31.72,01,28.47,01
2002,2,15,12,45,892.29,02,1619.44,06,873.00,02,899.00,08,31.44,01,29.32,01
2002,2,15,12,50,896.34,02,1627.47,06,880.00,02,902.00,08,31.44,01,29.47,01
2002,2,15,12,55,895.46,02,1626.00,06,882.00,02,900.00,08,31.71,01,29.37,01
2002,2,15,13,0,898.59,02,1634.71,06,892.00,02,902.00,08,31.84,01,30.09,01
2002,2,15,13,5,894.81,02,1626.17,06,890.00,02,897.00,08,31.97,01,29.66,01
2002,2,15,13,10,890.08,02,1613.62,06,886.00,02,890.00,08,32.23,01,29.67,01
2002,2,15,13,15,886.37,02,1602.53,06,883.00,02,884.00,08,32.35,01,30.03,01
2002,2,15,13,20,867.78,02,1563.74,06,866.00,02,862.00,08,32.34,01,30.21,01
2002,2,15,13,25,870.10,02,1563.45,06,871.00,02,861.00,08,32.41,01,30.50,01
2002,2,15,13,30,865.49,02,1551.94,06,870.00,02,854.00,08,32.17,01,31.15,01
2002,2,15,13,35,852.94,02,1525.49,06,862.00,02,838.00,08,32.39,01,30.86,01
2002,2,15,13,40,850.37,02,1519.06,06,867.00,02,832.00,08,32.66,01,30.22,01
2002,2,15,13,45,853.80,02,1522.51,06,880.00,02,830.00,08,32.44,01,29.89,01
2002,2,15,13,50,843.31,02,1501.74,06,878.00,02,816.00,08,32.71,01,29.44,01
2002,2,15,13,55,845.80,02,1499.59,06,885.00,02,814.00,08,32.49,01,29.61,01
2002,2,15,14,0,836.34,02,1480.32,06,882.00,02,803.00,08,32.34,01,29.81,01
2002,2,15,14,5,823.89,02,1459.26,06,881.00,02,789.00,08,32.70,01,29.40,01
2002,2,15,14,10,814.83,02,1435.83,06,872.00,02,779.00,08,32.82,01,28.60,01
2002,2,15,14,15,793.78,02,1393.00,06,852.00,02,758.00,08,32.80,01,28.37,01
2002,2,15,14,20,782.74,02,1374.90,06,852.00,02,747.00,08,33.19,01,28.03,01
2002,2,15,14,25,769.70,02,1349.37,06,845.00,02,734.00,08,33.35,01,27.55,01
2002,2,15,14,30,760.67,02,1330.08,06,840.00,02,726.00,08,32.87,01,28.06,01
2002,2,15,14,35,749.63,02,1310.69,06,838.00,02,716.00,08,33.04,01,27.78,01
2002,2,15,14,40,734.56,02,1283.51,06,831.00,02,702.00,08,33.23,01,27.83,01
2002,2,15,14,45,720.47,02,1260.82,06,830.00,02,688.50,08,33.52,01,27.28,01
2002,2,15,14,50,703.65,02,1229.53,06,820.00,02,672.80,08,33.69,01,27.08,01
2002,2,15,14,55,687.70,02,1204.17,06,819.00,02,657.10,08,33.42,01,27.30,01
2002,2,15,15,0,684.19,02,1199.20,06,833.00,02,652.20,08,33.43,01,27.12,01
2002,2,15,15,5,666.17,02,1159.06,06,817.00,02,632.10,08,33.10,01,26.96,01
2002,2,15,15,10,646.68,02,1116.22,06,798.00,02,611.10,08,33.12,01,26.77,01
2002,2,15,15,15,631.74,02,1073.92,06,772.00,02,594.80,08,33.27,01,28.65,01
2002,2,15,15,20,621.04,02,1053.14,06,773.00,02,583.20,08,32.98,01,30.15,01
2002,2,15,15,25,612.06,02,1038.63,06,781.00,02,574.00,08,32.64,01,30.07,01
2002,2,15,15,30,588.63,02,993.88,06,761.00,02,551.30,08,32.41,01,30.10,01
2002,2,15,15,35,573.54,02,969.40,06,761.00,02,537.20,08,32.40,01,29.75,01
2002,2,15,15,40,553.83,02,934.38,06,750.00,02,518.90,08,32.46,01,30.00,01
2002,2,15,15,45,533.11,02,894.97,06,732.00,02,499.90,08,32.39,01,29.96,01
2002,2,15,15,50,511.35,02,857.47,06,718.00,02,480.40,08,31.98,01,29.63,01
2002,2,15,15,55,490.53,02,819.96,06,703.00,02,461.20,08,31.76,01,30.27,01
2002,2,15,16,0,466.30,02,776.59,06,681.90,02,438.90,08,31.63,01,30.62,01
2002,2,15,16,5,445.64,02,740.89,06,669.40,02,419.70,08,31.59,01,30.89,01
2002,2,15,16,10,428.15,02,711.15,06,665.20,02,402.40,08,31.50,01,31.03,01
2002,2,15,16,15,408.76,02,672.81,06,647.00,02,382.80,08,31.45,01,32.58,01
2002,2,15,16,20,388.85,90,634.42,06,629.10,91,362.60,91,31.46,01,31.63,01
2002,2,15,16,25,371.28,90,603.18,06,622.80,91,344.30,91,31.46,01,30.82,01
2002,2,15,16,30,348.61,90,561.50,06,597.70,91,323.00,91,31.41,01,31.04,01
2002,2,15,16,35,330.69,02,533.47,06,587.10,02,309.10,08,31.40,01,30.74,01
2002,2,15,16,40,312.84,02,505.96,06,576.20,02,295.60,08,31.29,01,30.52,01
2002,2,15,16,45,291.12,02,468.87,06,553.40,02,276.40,08,31.40,01,30.47,01
2002,2,15,16,50,273.95,02,432.47,06,529.40,02,257.60,08,31.22,01,31.02,01
2002,2,15,16,55,255.37,02,393.39,06,502.50,02,236.30,08,31.17,01,32.71,01
2002,2,15,17,0,232.22,90,345.96,06,454.80,91,211.90,91,30.76,01,37.46,01
2002,2,15,17,5,214.68,90,311.00,06,428.60,91,192.40,91,30.05,01,47.46,01
2002,2,15,17,10,196.94,90,280.36,06,408.70,91,174.70,91,29.27,01,53.85,01
2002,2,15,17,15,179.24,90,253.37,06,392.50,91,159.10,91,28.70,01,56.79,01
2002,2,15,17,20,161.92,86,227.21,06,371.70,87,144.80,87,28.52,01,55.52,01
2002,2,15,17,25,144.09,82,202.29,06,353.00,83,130.60,83,28.57,01,55.58,01
2002,2,15,17,30,126.64,74,175.98,06,324.80,75,116.10,75,28.58,01,55.81,01
2002,2,15,17,35,111.27,70,150.64,06,293.20,71,102.10,71,28.49,01,55.93,01
2002,2,15,17,40,96.54,01,127.20,06,263.90,01,88.50,01,28.31,01,53.91,01
2002,2,15,17,45,81.30,01,103.91,06,226.40,01,75.00,01,28.13,01,53.67,01
2002,2,15,17,50,67.05,01,82.65,06,187.40,01,62.28,01,28.01,01,52.81,01
2002,2,15,17,55,53.65,01,62.79,06,144.10,01,49.87,01,27.94,01,53.16,01
2002,2,15,18,0,41.48,01,45.83,06,102.00,01,38.61,01,27.72,01,54.30,01
2002,2,15,18,5,29.93,01,31.13,06,64.10,01,27.79,01,27.52,01,56.30,01
2002,2,15,18,10,20.51,01,19.36,06,32.09,01,18.28,01,27.35,01,54.24,01
2002,2,15,18,15,12.19,01,10.87,06,4.00,01,10.81,01,27.36,01,54.04,01
2002,2,15,18,20,4.89,01,0.00,06,1.16,01,4.69,01,27.20,01,55.34,01
2002,2,15,18,25,1.27,01,0.00,06,-0.86,01,1.02,01,27.00,01,54.50,01
2002,2,15,18,30,-1.25,01,0.00,06,-0.86,01,-1.35,01,26.83,01,54.43,01
2002,2,15,18,35,-2.44,01,0.00,06,-0.86,01,-2.40,01,26.67,01,53.70,01
