2002,5,15,21,0,-5.69,01,-.81,01,-5.25,01,16.66,01,58.06,01,16.56,01,.39,01,241.10,01,.69,01,1021.00,01
2002,5,15,21,5,-5.39,01,-.67,01,-5.10,01,16.45,01,58.20,01,16.32,01,.51,01,240.20,01,.91,01,1021.10,01
2002,5,15,21,10,-4.93,01,-.15,01,-4.82,01,16.40,01,57.33,01,16.09,01,.85,01,242.20,01,1.14,01,1021.00,01
2002,5,15,21,15,-4.70,01,0.00,01,-4.65,01,16.37,01,56.39,01,15.86,01,1.05,01,251.00,01,1.29,01,1020.90,01
2002,5,15,21,20,-4.82,01,-.16,01,-4.57,01,16.27,01,55.82,01,15.65,01,.58,01,251.60,01,1.22,01,1021.00,01
2002,5,15,21,25,-5.01,01,-.31,01,-5.04,01,16.15,01,56.62,01,15.46,01,.56,01,251.60,01,.76,01,1021.00,01
2002,5,15,21,30,-5.04,01,-.41,01,-5.07,01,16.00,01,58.26,01,15.28,01,.46,01,251.60,01,.69,01,1021.00,01
2002,5,15,21,35,-5.00,01,-.39,01,-4.76,01,15.93,01,59.38,01,15.10,01,.69,01,251.20,01,.91,01,1021.10,01
2002,5,15,21,40,-4.99,01,-.39,01,-4.84,01,15.92,01,59.84,01,14.93,01,.60,01,250.90,01,.91,01,1021.00,01
2002,5,15,21,45,-5.01,01,-.42,01,-4.80,01,15.81,01,59.51,01,14.76,01,.63,01,239.10,01,.99,01,1021.00,01
2002,5,15,21,50,-4.48,01,-.38,01,-3.84,01,15.96,01,57.97,01,14.60,01,.64,01,217.10,01,.84,01,1021.10,01
2002,5,15,21,55,-4.27,01,-.40,01,-3.41,01,16.06,01,59.73,01,14.45,01,.82,01,217.10,01,1.07,01,1021.00,01
2002,5,15,22,0,-4.81,01,-.39,01,-3.72,01,15.89,01,60.25,01,14.30,01,.62,01,217.10,01,.91,01,1021.00,01
2002,5,15,22,5,-5.01,01,-.42,01,-4.36,01,15.61,01,62.80,01,14.16,01,.63,01,217.10,01,.91,01,1021.00,01
2002,5,15,22,10,-4.69,01,-.39,01,-4.08,01,15.60,01,61.95,01,14.02,01,.83,01,225.20,01,1.07,01,1021.00,01
2002,5,15,22,15,-4.23,01,-.13,01,-3.83,01,15.75,01,61.70,01,13.89,01,.80,01,237.50,01,1.07,01,1021.10,01
2002,5,15,22,20,-3.68,01,.35,01,-3.41,01,15.82,01,61.24,01,13.77,01,.83,01,239.50,01,1.07,01,1021.20,01
2002,5,15,22,25,-3.67,01,.38,01,-3.26,01,15.86,01,61.32,01,13.65,01,.78,01,239.50,01,1.14,01,1021.20,01
2002,5,15,22,30,-3.18,01,.38,01,-3.26,01,15.89,01,61.26,01,13.56,01,.96,01,249.80,01,1.45,01,1021.10,01
2002,5,15,22,35,-3.84,01,.13,01,-3.26,01,15.77,01,61.43,01,13.46,01,.79,01,257.30,01,1.14,01,1021.10,01
2002,5,15,22,40,-4.40,01,-.35,01,-3.94,01,15.52,01,62.40,01,13.39,01,.88,01,237.90,01,1.29,01,1021.00,01
2002,5,15,22,45,-4.31,01,-.37,01,-3.97,01,15.48,01,62.96,01,13.31,01,.70,01,236.40,01,1.14,01,1021.00,01
2002,5,15,22,50,-4.34,01,-.39,01,-3.96,01,15.43,01,63.86,01,13.25,01,.70,01,235.50,01,1.22,01,1021.00,01
2002,5,15,22,55,-4.35,01,-.41,01,-3.96,01,15.39,01,64.29,01,13.18,01,.27,01,233.20,01,.76,01,1021.00,01
2002,5,15,23,0,-4.94,01,-.74,01,-4.06,01,15.18,01,66.97,01,13.11,01,.79,01,220.30,01,1.14,01,1021.00,01
2002,5,15,23,5,-4.41,01,-.50,01,-3.76,01,14.95,01,67.22,01,13.04,01,1.03,01,211.50,01,1.22,01,1021.10,01
2002,5,15,23,10,-4.36,01,-.40,01,-3.53,01,14.99,01,66.93,01,12.97,01,.78,01,211.60,01,1.14,01,1021.10,01
2002,5,15,23,15,-4.36,01,-.45,01,-3.82,01,14.96,01,67.57,01,12.89,01,.82,01,216.30,01,.99,01,1021.10,01
2002,5,15,23,20,-4.34,01,-.41,01,-3.70,01,14.91,01,68.38,01,12.81,01,.97,01,218.40,01,1.14,01,1021.10,01
2002,5,15,23,25,-4.12,01,-.37,01,-3.32,01,14.94,01,67.60,01,12.73,01,.70,01,228.80,01,.99,01,1021.10,01
2002,5,15,23,30,-4.22,01,-.35,01,-3.65,01,14.94,01,68.09,01,12.65,01,.93,01,217.80,01,1.52,01,1021.10,01
2002,5,15,23,35,-3.18,01,.26,01,-3.22,01,15.09,01,67.18,01,12.58,01,.77,01,229.00,01,1.07,01,1021.10,01
2002,5,15,23,40,-3.49,01,-.01,01,-3.26,01,15.11,01,68.22,01,12.51,01,.65,01,229.50,01,1.14,01,1021.10,01
2002,5,15,23,45,-4.42,01,-.50,01,-3.78,01,14.82,01,70.10,01,12.46,01,.74,01,207.70,01,1.22,01,1021.10,01
2002,5,15,23,50,-4.40,01,-.46,01,-4.08,01,14.59,01,71.60,01,12.40,01,.89,01,216.80,01,1.60,01,1021.10,01
2002,5,15,23,55,-3.91,01,-.40,01,-3.26,01,14.72,01,71.00,01,12.33,01,.77,01,218.00,01,1.22,01,1021.00,01
2002,5,16,0,0,-3.98,01,-.29,01,-3.26,01,14.66,01,71.10,01,12.27,01,.87,01,213.50,01,1.22,01,1021.00,01
2002,5,16,0,5,-3.08,01,.40,01,-2.68,01,14.78,01,71.20,01,12.21,01,1.21,01,203.00,01,1.68,01,1021.00,01
2002,5,16,0,10,-3.01,01,.41,01,-2.59,01,14.68,01,71.70,01,12.15,01,1.30,01,206.30,01,1.75,01,1021.00,01
2002,5,16,0,15,-3.01,01,.52,01,-2.53,01,14.97,01,69.63,01,12.10,01,1.17,01,211.30,01,1.45,01,1021.00,01
2002,5,16,0,20,-3.02,01,.42,01,-2.54,01,15.12,01,70.30,01,12.06,01,1.22,01,212.70,01,1.75,01,1020.90,01
2002,5,16,0,25,-2.77,01,.71,01,-2.46,01,15.32,01,70.60,01,12.03,01,1.38,01,209.80,01,1.98,01,1021.00,01
2002,5,16,0,30,-2.39,01,.77,01,-2.30,01,15.42,01,72.30,01,12.01,01,1.31,01,205.80,01,1.75,01,1021.10,01
2002,5,16,0,35,-2.94,01,.75,01,-2.53,01,15.31,01,75.10,01,12.01,01,1.39,01,203.70,01,2.06,01,1021.00,01
2002,5,16,0,40,-3.24,01,.49,01,-3.02,01,15.24,01,76.90,01,12.02,01,1.14,01,207.10,01,1.52,01,1021.00,01
2002,5,16,0,45,-3.92,01,.07,01,-3.26,01,15.16,01,79.00,01,12.04,01,1.11,01,210.90,01,1.68,01,1021.00,01
2002,5,16,0,50,-4.20,01,-.01,01,-3.26,01,15.09,01,80.10,01,12.06,01,1.13,01,206.70,01,1.83,01,1021.00,01
2002,5,16,0,55,-3.80,01,.12,01,-3.26,01,15.12,01,81.40,01,12.08,01,1.17,01,207.60,01,1.90,01,1021.00,01
2002,5,16,1,0,-4.26,01,-.21,01,-3.53,01,15.00,01,81.40,01,12.11,01,1.04,01,208.30,01,1.60,01,1021.00,01
2002,5,16,1,5,-4.47,01,-.22,01,-3.71,01,14.83,01,83.80,01,12.12,01,1.19,01,212.60,01,1.60,01,1021.00,01
2002,5,16,1,10,-4.37,01,-.22,01,-3.42,01,14.93,01,84.20,01,12.14,01,.74,01,217.60,01,1.22,01,1021.00,01
2002,5,16,1,15,-4.25,01,-.01,01,-3.45,01,14.94,01,84.70,01,12.14,01,1.05,01,228.00,01,2.13,01,1021.00,01
2002,5,16,1,20,-3.92,01,-.01,01,-3.26,01,14.94,01,85.00,01,12.14,01,1.29,01,225.20,01,2.36,01,1021.00,01
2002,5,16,1,25,-3.14,01,.36,01,-2.80,01,15.10,01,83.90,01,12.14,01,1.66,01,229.60,01,2.67,01,1021.00,01
2002,5,16,1,30,-3.19,01,.11,01,-2.89,01,15.17,01,83.00,01,12.14,01,1.31,01,234.50,01,1.98,01,1021.00,01
2002,5,16,1,35,-3.13,01,.37,01,-2.90,01,15.16,01,82.80,01,12.14,01,1.81,01,237.40,01,2.44,01,1021.00,01
2002,5,16,1,40,-3.07,01,.20,01,-2.78,01,15.24,01,82.40,01,12.16,01,1.48,01,237.70,01,2.44,01,1021.10,01
2002,5,16,1,45,-3.38,01,.14,01,-3.26,01,15.15,01,83.10,01,12.19,01,1.59,01,240.50,01,2.06,01,1021.10,01
2002,5,16,1,50,-3.90,01,-.17,01,-3.26,01,15.07,01,83.50,01,12.21,01,1.52,01,241.60,01,2.51,01,1021.10,01
2002,5,16,1,55,-3.87,01,-.24,01,-3.26,01,14.95,01,84.10,01,12.24,01,1.51,01,247.60,01,1.98,01,1021.20,01
2002,5,16,2,0,-3.77,01,-.18,01,-3.26,01,14.85,01,84.60,01,12.27,01,1.73,01,239.50,01,2.21,01,1021.20,01
2002,5,16,2,5,-3.61,01,-.17,01,-3.26,01,14.81,01,84.90,01,12.30,01,1.81,01,238.60,01,2.21,01,1021.20,01
2002,5,16,2,10,-3.46,01,-.06,01,-3.26,01,14.88,01,84.60,01,12.34,01,1.83,01,246.60,01,2.44,01,1021.20,01
2002,5,16,2,15,-3.62,01,-.09,01,-3.26,01,14.85,01,84.60,01,12.37,01,1.92,01,248.70,01,2.51,01,1021.20,01
2002,5,16,2,20,-3.32,01,-.01,01,-3.26,01,14.90,01,84.10,01,12.39,01,1.93,01,247.10,01,2.97,01,1021.30,01
2002,5,16,2,25,-3.14,01,.15,01,-3.26,01,14.87,01,83.90,01,12.42,01,2.10,01,243.20,01,2.97,01,1021.20,01
2002,5,16,2,30,-3.03,01,.07,01,-3.26,01,14.87,01,83.50,01,12.46,01,2.23,01,252.50,01,2.97,01,1021.20,01
2002,5,16,2,35,-3.17,01,-.02,01,-3.26,01,14.82,01,83.50,01,12.49,01,2.08,01,245.40,01,2.97,01,1021.20,01
2002,5,16,2,40,-3.63,01,-.23,01,-3.26,01,14.73,01,83.80,01,12.54,01,2.04,01,246.00,01,2.44,01,1021.20,01
2002,5,16,2,45,-3.67,01,-.24,01,-3.26,01,14.67,01,84.00,01,12.58,01,2.06,01,246.90,01,2.74,01,1021.20,01
2002,5,16,2,50,-3.65,01,-.29,01,-3.26,01,14.65,01,84.00,01,12.62,01,2.07,01,250.90,01,3.05,01,1021.30,01
2002,5,16,2,55,-3.70,01,-.26,01,-3.26,01,14.59,01,84.30,01,12.64,01,2.12,01,250.90,01,3.05,01,1021.30,01
2002,5,16,3,0,-3.73,01,-.33,01,-3.26,01,14.54,01,84.60,01,12.66,01,1.84,01,250.80,01,2.51,01,1021.30,01
2002,5,16,3,5,-4.00,01,-.32,01,-3.26,01,14.51,01,84.90,01,12.68,01,1.95,01,250.00,01,2.44,01,1021.30,01
2002,5,16,3,10,-3.96,01,-.38,01,-3.26,01,14.51,01,85.00,01,12.70,01,1.85,01,242.00,01,2.82,01,1021.40,01
2002,5,16,3,15,-3.73,01,-.17,01,-3.26,01,14.49,01,85.30,01,12.70,01,1.89,01,246.80,01,2.36,01,1021.40,01
2002,5,16,3,20,-3.64,01,-.21,01,-3.26,01,14.52,01,85.40,01,12.70,01,1.95,01,244.30,01,2.67,01,1021.40,01
2002,5,16,3,25,-3.79,01,-.33,01,-3.26,01,14.44,01,86.20,01,12.70,01,1.94,01,242.30,01,2.44,01,1021.50,01
2002,5,16,3,30,-3.62,01,-.22,01,-3.26,01,14.42,01,86.70,01,12.70,01,1.98,01,244.50,01,2.74,01,1021.50,01
2002,5,16,3,35,-3.66,01,-.31,01,-3.26,01,14.46,01,86.90,01,12.70,01,1.86,01,249.30,01,2.59,01,1021.50,01
2002,5,16,3,40,-3.98,01,-.36,01,-3.26,01,14.41,01,87.40,01,12.70,01,1.65,01,242.40,01,2.21,01,1021.50,01
2002,5,16,3,45,-3.81,01,-.26,01,-3.26,01,14.37,01,88.10,01,12.69,01,1.87,01,241.50,01,2.89,01,1021.60,01
2002,5,16,3,50,-3.60,01,-.16,01,-3.26,01,14.42,01,88.20,01,12.68,01,1.97,01,243.50,01,2.59,01,1021.60,01
2002,5,16,3,55,-3.37,01,-.09,01,-3.26,01,14.42,01,88.50,01,12.66,01,2.00,01,244.10,01,2.82,01,1021.60,01
2002,5,16,4,0,-3.23,01,-.10,01,-3.26,01,14.38,01,88.80,01,12.66,01,2.06,01,245.80,01,2.74,01,1021.70,01
2002,5,16,4,5,-3.11,01,-.13,01,-3.26,01,14.36,01,89.10,01,12.64,01,2.02,01,250.40,01,2.97,01,1021.70,01
2002,5,16,4,10,-3.44,01,-.13,01,-3.26,01,14.34,01,89.30,01,12.64,01,1.89,01,248.20,01,2.89,01,1021.70,01
2002,5,16,4,15,-3.82,01,-.37,01,-3.27,01,14.30,01,89.70,01,12.64,01,1.63,01,241.90,01,2.06,01,1021.70,01
2002,5,16,4,20,-4.32,01,-.37,01,-3.47,01,14.21,01,90.20,01,12.64,01,1.57,01,240.60,01,2.06,01,1021.80,01
2002,5,16,4,25,-4.31,01,-.39,01,-3.27,01,14.16,01,90.60,01,12.63,01,1.57,01,243.50,01,2.21,01,1021.90,01
2002,5,16,4,30,-3.87,01,-.37,01,-3.26,01,14.14,01,91.10,01,12.61,01,1.63,01,238.60,01,2.29,01,1021.90,01
2002,5,16,4,35,-3.71,01,-.35,01,-3.26,01,14.11,01,91.40,01,12.59,01,1.65,01,241.90,01,2.06,01,1021.90,01
2002,5,16,4,40,-3.33,01,-.18,01,-3.26,01,14.11,01,91.70,01,12.57,01,1.69,01,244.40,01,2.29,01,1021.90,01
2002,5,16,4,45,-3.01,01,-.12,01,-2.77,01,14.14,01,91.80,01,12.55,01,1.76,01,242.70,01,2.51,01,1021.90,01
2002,5,16,4,50,-2.52,01,-.24,01,-2.33,01,14.10,01,92.10,01,12.52,01,1.68,01,247.00,01,2.13,01,1022.00,01
2002,5,16,4,55,-.80,01,-.10,01,-.83,01,14.10,01,92.30,01,12.49,01,1.85,01,247.20,01,2.67,01,1022.00,01
2002,5,16,5,0,1.32,01,.13,01,1.11,01,14.13,01,92.10,01,12.47,01,1.81,01,247.50,01,2.59,01,1022.00,01
2002,5,16,5,5,4.24,01,.92,01,4.14,01,14.13,01,91.80,01,12.45,01,1.91,01,238.50,01,2.67,01,1022.00,01
2002,5,16,5,10,8.56,01,62.23,01,7.21,01,14.10,01,91.50,01,12.44,01,1.78,01,241.20,01,2.74,01,1022.10,01
2002,5,16,5,15,14.96,01,123.16,01,10.89,01,14.11,01,91.10,01,12.42,01,1.93,01,246.40,01,2.82,01,1022.10,01
2002,5,16,5,20,22.74,01,174.47,01,14.88,01,14.14,01,90.80,01,12.42,01,1.95,01,245.20,01,2.82,01,1022.10,01
2002,5,16,5,25,31.34,01,222.71,01,18.69,01,14.16,01,90.60,01,12.42,01,1.76,01,241.00,01,2.44,01,1022.10,01
2002,5,16,5,30,41.17,01,266.69,01,22.33,01,14.24,01,90.30,01,12.44,01,1.83,01,246.20,01,2.59,01,1022.20,01
2002,5,16,5,35,51.48,01,308.54,01,26.09,01,14.34,01,89.90,01,12.47,01,1.94,01,245.10,01,2.44,01,1022.20,01
2002,5,16,5,40,62.60,01,345.86,01,29.67,01,14.44,01,89.60,01,12.52,01,2.00,01,248.80,01,2.89,01,1022.40,01
2002,5,16,5,45,75.08,01,382.51,01,33.38,01,14.58,01,89.20,01,12.60,01,1.96,01,244.00,01,3.12,01,1022.40,01
2002,5,16,5,50,88.11,01,413.81,01,36.36,01,14.68,01,89.10,01,12.68,01,1.53,01,250.20,01,2.13,01,1022.50,01
2002,5,16,5,55,102.05,01,443.03,01,40.02,01,14.80,01,88.80,01,12.78,01,1.81,01,258.50,01,2.51,01,1022.50,01
2002,5,16,6,0,116.38,22,469.89,23,43.23,23,14.93,01,88.50,01,12.90,01,1.49,01,251.70,01,2.89,01,1022.60,01
2002,5,16,6,5,131.58,18,496.01,19,46.53,19,15.08,01,88.20,01,13.03,01,1.33,01,260.10,01,2.06,01,1022.60,01
2002,5,16,6,10,148.58,18,519.98,19,50.11,19,15.15,01,88.10,01,13.18,01,1.47,01,261.40,01,2.59,01,1022.70,01
2002,5,16,6,15,166.79,14,540.71,15,54.73,15,15.30,01,88.00,01,13.35,01,1.60,01,249.20,01,2.67,01,1022.70,01
2002,5,16,6,20,186.54,14,560.88,15,59.50,15,15.44,01,87.80,01,13.54,01,1.65,01,247.90,01,2.67,01,1022.70,01
2002,5,16,6,25,205.57,10,574.74,11,64.57,11,15.59,01,87.80,01,13.73,01,1.24,01,249.70,01,2.36,01,1022.80,01
2002,5,16,6,30,227.75,10,589.81,11,71.36,11,15.76,01,87.70,01,13.94,01,1.23,01,252.90,01,2.29,01,1022.90,01
2002,5,16,6,35,254.45,03,604.69,03,81.83,03,15.96,01,87.10,01,14.17,01,1.61,01,237.20,01,2.89,01,1022.90,01
2002,5,16,6,40,281.05,03,618.00,03,92.86,03,16.18,01,86.60,01,14.41,01,1.84,01,239.20,01,2.74,01,1023.00,01
2002,5,16,6,45,310.00,03,632.11,03,107.10,03,16.39,01,85.80,01,14.66,01,1.71,01,234.20,01,3.12,01,1022.90,01
2002,5,16,6,50,332.58,03,648.06,03,108.58,03,16.60,01,85.00,01,14.92,01,1.77,01,250.70,01,3.20,01,1023.00,01
2002,5,16,6,55,341.12,03,655.85,03,101.90,03,16.73,01,84.10,01,15.20,01,2.54,01,245.20,01,4.34,01,1023.00,01
2002,5,16,7,0,280.44,03,481.32,03,97.19,03,16.92,01,83.60,01,15.48,01,2.30,01,243.80,01,3.43,01,1023.00,01
2002,5,16,7,5,365.60,03,617.99,03,123.99,03,17.00,01,83.10,01,15.76,01,2.64,01,264.40,01,4.27,01,1023.00,01
2002,5,16,7,10,326.91,03,474.73,03,133.00,03,17.18,01,82.80,01,16.03,01,2.31,01,254.30,01,3.96,01,1023.10,01
2002,5,16,7,15,318.88,03,413.93,03,142.51,03,17.24,01,81.60,01,16.30,01,3.03,01,248.50,01,5.10,01,1023.10,01
2002,5,16,7,20,233.76,03,216.42,03,130.93,03,17.25,01,82.10,01,16.54,01,2.64,01,250.60,01,3.66,01,1023.10,01
2002,5,16,7,25,306.41,03,343.10,03,140.02,03,17.22,01,82.20,01,16.77,01,2.43,01,257.60,01,4.49,01,1023.10,01
2002,5,16,7,30,319.48,03,374.24,03,128.13,03,17.28,01,82.10,01,16.98,01,2.53,01,252.80,01,3.43,01,1023.00,01
2002,5,16,7,35,293.43,03,333.74,03,118.77,03,17.40,01,82.30,01,17.16,01,1.81,01,248.60,01,2.82,01,1023.00,01
2002,5,16,7,40,475.86,03,659.42,03,136.01,03,17.58,01,81.30,01,17.32,01,2.42,01,251.00,01,3.58,01,1023.00,01
2002,5,16,7,45,427.78,03,558.45,03,131.26,03,17.82,01,80.70,01,17.48,01,2.17,01,250.70,01,4.80,01,1023.00,01
2002,5,16,7,50,428.54,03,559.42,03,119.43,03,17.88,01,79.60,01,17.66,01,3.47,01,259.90,01,4.88,01,1023.00,01
2002,5,16,7,55,512.71,03,685.04,03,125.39,03,18.00,01,78.50,01,17.85,01,3.84,01,265.20,01,6.78,01,1022.90,01
2002,5,16,8,0,510.60,03,659.26,03,125.65,03,18.36,01,77.80,01,18.04,01,2.83,01,269.90,01,4.34,01,1022.90,01
2002,5,16,8,5,558.24,03,700.87,03,144.64,03,18.67,01,76.30,01,18.25,01,2.27,01,268.10,01,3.66,01,1022.80,01
2002,5,16,8,10,646.78,03,733.46,03,197.56,03,18.86,01,73.60,01,18.47,01,3.88,01,269.40,01,5.48,01,1022.80,01
2002,5,16,8,15,571.28,11,493.11,10,244.97,10,19.05,01,74.20,01,18.71,01,2.86,01,264.40,01,4.88,01,1022.90,01
2002,5,16,8,20,489.05,15,313.44,14,265.20,14,19.39,01,73.30,01,18.97,01,2.38,01,255.40,01,3.50,01,1022.90,01
2002,5,16,8,25,466.66,15,279.31,14,257.15,14,19.36,01,71.90,01,19.23,01,3.85,01,272.30,01,5.94,01,1022.80,01
2002,5,16,8,30,447.31,19,286.23,18,225.27,18,19.37,01,72.90,01,19.48,01,2.47,01,261.30,01,3.43,01,1022.80,01
2002,5,16,8,35,592.08,15,505.62,14,218.25,14,19.56,01,71.20,01,19.72,01,3.09,01,252.90,01,4.57,01,1022.70,01
2002,5,16,8,40,632.96,15,550.70,14,223.88,14,19.63,01,71.00,01,19.95,01,3.03,01,252.80,01,4.19,01,1022.70,01
2002,5,16,8,45,657.48,15,542.14,14,243.29,14,19.86,01,69.68,01,20.18,01,3.55,01,268.40,01,5.33,01,1022.70,01
2002,5,16,8,50,622.99,19,454.14,18,259.87,18,20.01,01,69.27,01,20.40,01,3.89,01,260.80,01,5.10,01,1022.70,01
2002,5,16,8,55,649.27,19,456.94,18,278.44,18,20.27,01,69.20,01,20.62,01,2.90,01,257.30,01,4.57,01,1022.80,01
2002,5,16,9,0,680.95,19,467.68,18,295.15,18,20.55,01,68.08,01,20.84,01,3.50,01,274.50,01,5.71,01,1022.70,01
2002,5,16,9,5,703.71,19,458.62,18,310.73,18,20.59,01,65.48,01,21.06,01,3.99,01,269.80,01,5.94,01,1022.70,01
2002,5,16,9,10,696.15,23,427.21,22,319.58,22,20.82,01,65.79,01,21.28,01,3.37,01,270.90,01,5.33,01,1022.70,01
2002,5,16,9,15,723.55,19,437.21,18,335.97,18,21.17,01,65.32,01,21.50,01,3.34,01,253.90,01,5.87,01,1022.60,01
2002,5,16,9,20,493.43,15,174.44,14,321.87,14,21.22,01,63.69,01,21.72,01,3.55,01,247.50,01,5.10,01,1022.60,01
2002,5,16,9,25,609.95,15,300.81,14,322.30,14,20.97,01,64.09,01,21.94,01,4.18,01,262.80,01,6.02,01,1022.50,01
2002,5,16,9,30,678.91,19,399.45,18,306.26,18,21.00,01,63.99,01,22.15,01,3.71,01,267.40,01,7.24,01,1022.50,01
2002,5,16,9,35,683.30,19,439.05,18,274.20,18,21.16,01,62.50,01,22.33,01,4.62,01,262.80,01,8.15,01,1022.40,01
2002,5,16,9,40,739.72,19,553.68,18,235.94,18,21.31,01,60.34,01,22.49,01,5.38,01,260.50,01,7.62,01,1022.40,01
2002,5,16,9,45,774.31,19,642.24,18,201.52,18,21.51,01,60.70,01,22.65,01,3.93,01,277.20,01,7.46,01,1022.40,01
2002,5,16,9,50,829.35,15,732.31,14,179.54,14,21.98,01,60.80,01,22.79,01,3.49,01,264.80,01,6.17,01,1022.40,01
2002,5,16,9,55,841.94,15,739.43,14,178.71,14,22.20,01,58.27,01,22.94,01,4.60,01,265.90,01,7.31,01,1022.30,01
2002,5,16,10,0,873.47,19,740.06,18,196.36,18,22.07,01,58.09,01,23.10,01,5.34,01,269.50,01,7.16,01,1022.30,01
2002,5,16,10,5,667.67,15,479.45,14,204.71,14,22.23,01,58.31,01,23.27,01,4.05,01,265.90,01,5.48,01,1022.30,01
2002,5,16,10,10,857.23,15,648.58,14,247.82,14,22.26,01,56.73,01,23.44,01,3.91,01,260.20,01,5.87,01,1022.30,01
2002,5,16,10,15,882.55,19,632.49,18,280.68,18,22.28,01,55.56,01,23.60,01,5.44,01,266.40,01,8.07,01,1022.10,01
2002,5,16,10,20,892.79,19,592.34,18,318.13,18,22.30,01,55.58,01,23.76,01,5.26,01,270.30,01,7.77,01,1022.00,01
2002,5,16,10,25,865.20,19,510.63,18,351.11,18,22.69,01,55.11,01,23.91,01,3.18,01,262.90,01,5.18,01,1022.10,01
2002,5,16,10,30,807.85,19,414.44,18,377.80,18,23.00,01,52.24,01,24.06,01,5.01,01,257.70,01,7.31,01,1022.00,01
2002,5,16,10,35,731.64,19,310.92,18,393.58,18,22.80,01,50.53,01,24.22,01,5.44,01,265.00,01,7.69,01,1021.90,01
2002,5,16,10,40,715.74,19,291.08,18,390.62,18,22.70,01,54.06,01,24.37,01,3.64,01,269.40,01,5.71,01,1022.00,01
2002,5,16,10,45,746.24,19,325.88,18,387.11,18,22.89,01,53.82,01,24.51,01,5.29,01,270.00,01,7.85,01,1021.80,01
2002,5,16,10,50,713.76,19,293.42,18,385.57,18,22.84,01,54.78,01,24.64,01,4.16,01,269.50,01,7.08,01,1021.80,01
2002,5,16,10,55,754.21,19,342.64,18,374.99,18,22.91,01,53.91,01,24.76,01,4.73,01,265.30,01,7.39,01,1021.70,01
2002,5,16,11,0,846.36,19,455.84,18,357.45,18,22.96,01,52.25,01,24.86,01,5.31,01,271.40,01,7.69,01,1021.60,01
2002,5,16,11,5,927.87,23,562.29,22,334.63,22,23.20,01,52.50,01,24.95,01,4.41,01,257.10,01,5.79,01,1021.70,01
2002,5,16,11,10,881.27,23,526.57,22,318.62,22,23.47,01,52.86,01,25.04,01,3.56,01,251.40,01,6.63,01,1021.70,01
2002,5,16,11,15,889.70,27,539.85,26,306.10,26,23.30,01,52.13,01,25.13,01,4.69,01,249.00,01,6.93,01,1021.60,01
2002,5,16,11,20,908.33,23,560.34,22,305.48,22,23.38,01,52.41,01,25.22,01,4.88,01,264.50,01,6.25,01,1021.50,01
2002,5,16,11,25,890.14,27,538.84,26,307.18,26,23.40,01,52.49,01,25.33,01,4.77,01,248.10,01,8.76,01,1021.40,01
2002,5,16,11,30,922.94,19,582.20,18,299.25,18,23.45,01,53.32,01,25.43,01,4.47,01,265.30,01,8.15,01,1021.30,01
2002,5,16,11,35,925.10,19,574.42,18,311.08,18,23.91,01,51.64,01,25.53,01,3.79,01,252.00,01,8.38,01,1021.30,01
2002,5,16,11,40,892.87,19,517.89,18,330.18,18,23.76,01,52.06,01,25.63,01,5.24,01,248.60,01,7.92,01,1021.10,01
2002,5,16,11,45,992.69,19,612.57,18,341.68,18,23.72,01,51.85,01,25.75,01,4.75,01,245.90,01,7.24,01,1021.10,01
2002,5,16,11,50,897.18,19,496.08,18,353.92,18,23.74,01,52.93,01,25.85,01,4.05,01,251.10,01,8.15,01,1021.00,01
2002,5,16,11,55,886.89,23,479.43,22,356.57,22,23.99,01,53.61,01,25.94,01,3.96,01,257.30,01,6.63,01,1020.90,01
2002,5,16,12,0,829.80,23,418.85,22,358.96,22,24.01,01,52.13,01,26.03,01,3.91,01,249.70,01,6.17,01,1020.90,01
2002,5,16,12,5,815.63,23,403.22,22,357.89,22,23.77,01,50.79,01,26.12,01,5.59,01,259.80,01,8.07,01,1020.70,01
2002,5,16,12,10,836.18,19,421.85,18,364.10,18,23.64,01,51.45,01,26.20,01,5.52,01,254.50,01,8.61,01,1020.70,01
2002,5,16,12,15,947.90,19,536.17,18,369.71,18,23.72,01,51.30,01,26.27,01,4.46,01,248.00,01,8.45,01,1020.70,01
2002,5,16,12,20,956.24,19,560.86,18,355.83,18,24.12,01,50.76,01,26.32,01,4.44,01,249.90,01,6.32,01,1020.60,01
2002,5,16,12,25,950.57,23,577.36,22,336.00,22,24.20,01,51.14,01,26.37,01,4.51,01,241.00,01,6.78,01,1020.50,01
2002,5,16,12,30,957.65,19,613.20,18,311.76,18,24.12,01,50.82,01,26.41,01,4.11,01,256.10,01,6.70,01,1020.50,01
2002,5,16,12,35,973.79,15,650.83,14,297.62,14,24.35,01,50.14,01,26.45,01,5.02,01,243.50,01,8.30,01,1020.40,01
2002,5,16,12,40,927.77,19,597.07,18,297.83,18,24.24,01,49.92,01,26.50,01,4.35,01,242.50,01,6.70,01,1020.40,01
2002,5,16,12,45,900.93,19,583.95,18,285.74,18,24.26,01,48.19,01,26.55,01,6.14,01,244.50,01,8.15,01,1020.30,01
2002,5,16,12,50,897.94,23,594.02,22,281.20,22,24.19,01,49.44,01,26.58,01,5.27,01,248.80,01,9.06,01,1020.30,01
2002,5,16,12,55,882.43,15,584.38,14,281.35,14,24.42,01,49.11,01,26.63,01,5.49,01,274.70,01,10.21,01,1020.10,01
