2004,07,16,16,20,149.37,2,-99999,99,155.44,02,0,99,0,99
2004,07,16,16,25,152.35,2,-99999,99,156.29,02,0,99,0,99
2004,07,16,16,30,178.4,2,-99999,99,175.94,02,0,99,0,99
2004,07,16,16,35,156.24,2,-99999,99,158.2,02,0,99,0,99
2004,07,16,16,40,115.29,2,-99999,99,120.75,02,0,99,0,99
2004,07,16,16,45,94.82,2,-99999,99,99.4,02,0,99,0,99
2004,07,16,16,50,87.8,2,-99999,99,92.82,02,0,99,0,99
2004,07,16,16,55,92.69,2,-99999,99,97.02,02,0,99,0,99
2004,07,16,17,00,82.33,2,-99999,99,87.71,02,0,99,0,99
2004,07,16,17,05,92.59,2,-99999,99,97.46,02,0,99,0,99
2004,07,16,17,10,90.1,2,-99999,99,95.49,02,0,99,0,99
2004,07,16,17,15,82.68,2,-99999,99,87.32,02,0,99,0,99
2004,07,16,17,20,77.72,2,-99999,99,82.32,02,0,99,0,99
2004,07,16,17,25,81.44,2,-99999,99,89.39,02,0,99,0,99
2004,07,16,17,30,126.41,2,-99999,99,128.89,02,0,99,0,99
2004,07,16,17,35,157.92,2,-99999,99,155.18,02,0,99,0,99
2004,07,16,17,40,135.3,2,-99999,99,127.4,02,0,99,0,99
2004,07,16,17,45,154.57,2,-99999,99,138.18,02,0,99,0,99
2004,07,16,17,50,127.92,2,-99999,99,132.05,02,0,99,0,99
2004,07,16,17,55,102.04,2,-99999,99,108.92,02,0,99,0,99
2004,07,16,18,00,89.49,2,-99999,99,95.57,02,0,99,0,99
2004,07,16,18,05,79.48,2,-99999,99,82.54,02,0,99,0,99
2004,07,16,18,10,63.47,2,-99999,99,66.05,02,0,99,0,99
2004,07,16,18,15,49.22,2,-99999,99,51.18,02,0,99,0,99
2004,07,16,18,20,48.54,1,-99999,99,50.88,01,0,99,0,99
2004,07,16,18,25,48.61,1,-99999,99,50.9,01,0,99,0,99
2004,07,16,18,30,44.24,1,-99999,99,45.94,01,0,99,0,99
2004,07,16,18,35,27.93,1,-99999,99,29.32,01,0,99,0,99
2004,07,16,18,40,19.03,1,-99999,99,19.98,01,0,99,0,99
2004,07,16,18,45,16.41,1,-99999,99,16.72,01,0,99,0,99
2004,07,16,18,50,13.73,1,-99999,99,14.28,01,0,99,0,99
2004,07,16,18,55,9.26,1,-99999,99,9.8,01,0,99,0,99
2004,07,16,19,00,5.56,1,-99999,99,5.58,01,0,99,0,99
2004,07,16,19,05,2.8,1,-99999,99,2.79,01,0,99,0,99
2004,07,16,19,10,0.42,1,-99999,99,0.39,01,0,99,0,99
2004,07,16,19,15,-1.32,1,-99999,99,-1.63,01,0,99,0,99
2004,07,16,19,20,-2.65,1,-99999,99,-3.15,01,0,99,0,99
2004,07,16,19,25,-3.2,1,-99999,99,-3.64,01,0,99,0,99
2004,07,16,19,30,-3.41,1,-99999,99,-3.66,01,0,99,0,99
2004,07,16,19,35,-3.48,1,-99999,99,-3.98,01,0,99,0,99
2004,07,16,19,40,-3.5,1,-99999,99,-3.87,01,0,99,0,99
2004,07,16,19,45,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2004,07,16,19,50,-3.45,1,-99999,99,-3.66,01,0,99,0,99
2004,07,16,19,55,-3.31,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,00,-3.34,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,05,-3.23,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,10,-3.34,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,15,-3.45,1,-99999,99,-3.68,01,0,99,0,99
2004,07,16,20,20,-3.29,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,25,-2.93,1,-99999,99,-3.52,01,0,99,0,99
2004,07,16,20,30,-3.02,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,35,-3.18,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,40,-3.22,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,45,-3.2,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,50,-3.21,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,20,55,-3.15,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,21,00,-3.15,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,21,05,-3.06,1,-99999,99,-3.65,01,0,99,0,99
2004,07,16,21,10,-2.96,1,-99999,99,-3.59,01,0,99,0,99
2004,07,16,21,15,-2.86,1,-99999,99,-3.54,01,0,99,0,99
2004,07,16,21,20,-2.68,1,-99999,99,-3.14,01,0,99,0,99
2004,07,16,21,25,-2.45,1,-99999,99,-2.74,01,0,99,0,99
2004,07,16,21,30,-2.39,1,-99999,99,-2.7,01,0,99,0,99
2004,07,16,21,35,-2.71,1,-99999,99,-3.07,01,0,99,0,99
2004,07,16,21,40,-2.75,1,-99999,99,-3.36,01,0,99,0,99
2004,07,16,21,45,-2.78,1,-99999,99,-3.27,01,0,99,0,99
2004,07,16,21,50,-2.74,1,-99999,99,-3.25,01,0,99,0,99
2004,07,16,21,55,-2.66,1,-99999,99,-2.93,01,0,99,0,99
2004,07,16,22,00,-2.45,1,-99999,99,-2.65,01,0,99,0,99
2004,07,16,22,05,-2.26,1,-99999,99,-2.57,01,0,99,0,99
2004,07,16,22,10,-2.2,1,-99999,99,-2.51,01,0,99,0,99
2004,07,16,22,15,-1.94,1,-99999,99,-2.18,01,0,99,0,99
2004,07,16,22,20,-1.74,1,-99999,99,-1.91,01,0,99,0,99
2004,07,16,22,25,-1.7,1,-99999,99,-1.8,01,0,99,0,99
2004,07,16,22,30,-1.7,1,-99999,99,-1.86,01,0,99,0,99
2004,07,16,22,35,-1.76,1,-99999,99,-1.86,01,0,99,0,99
2004,07,16,22,40,-1.78,1,-99999,99,-1.91,01,0,99,0,99
2004,07,16,22,45,-1.78,1,-99999,99,-1.98,01,0,99,0,99
2004,07,16,22,50,-1.85,1,-99999,99,-2.08,01,0,99,0,99
2004,07,16,22,55,-1.88,1,-99999,99,-2.06,01,0,99,0,99
2004,07,16,23,00,-2.73,1,-99999,99,-2.22,01,0,99,0,99
2004,07,16,23,05,-3.46,1,-99999,99,-3.11,01,0,99,0,99
2004,07,16,23,10,-3.6,1,-99999,99,-3.91,01,0,99,0,99
2004,07,16,23,15,-3.58,1,-99999,99,-4.32,01,0,99,0,99
2004,07,16,23,20,-3.33,1,-99999,99,-3.91,01,0,99,0,99
2004,07,16,23,25,-2.8,1,-99999,99,-3.6,01,0,99,0,99
2004,07,16,23,30,-2.19,1,-99999,99,-3.1,01,0,99,0,99
2004,07,16,23,35,-1.79,1,-99999,99,-2.59,01,0,99,0,99
2004,07,16,23,40,-1.62,1,-99999,99,-2.28,01,0,99,0,99
2004,07,16,23,45,-1.43,1,-99999,99,-1.99,01,0,99,0,99
2004,07,16,23,50,-1.39,1,-99999,99,-1.78,01,0,99,0,99
2004,07,16,23,55,-1.44,1,-99999,99,-1.72,01,0,99,0,99
2004,07,17,00,00,-1.53,1,-99999,99,-1.72,01,0,99,0,99
2004,07,17,00,05,-1.39,1,-99999,99,-1.67,01,0,99,0,99
2004,07,17,00,10,-1.24,1,-99999,99,-1.6,01,0,99,0,99
2004,07,17,00,15,-1.28,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,00,20,-1.23,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,00,25,-1.39,1,-99999,99,-1.62,01,0,99,0,99
2004,07,17,00,30,-1.39,1,-99999,99,-1.61,01,0,99,0,99
2004,07,17,00,35,-1.19,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,00,40,-1.47,1,-99999,99,-1.6,01,0,99,0,99
2004,07,17,00,45,-1.49,1,-99999,99,-1.64,01,0,99,0,99
2004,07,17,00,50,-1.58,1,-99999,99,-1.66,01,0,99,0,99
2004,07,17,00,55,-1.29,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,01,00,-1.17,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,01,05,-1.15,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,01,10,-1.05,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,01,15,-1.15,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,01,20,-1.55,1,-99999,99,-1.64,01,0,99,0,99
2004,07,17,01,25,-1.59,1,-99999,99,-1.64,01,0,99,0,99
2004,07,17,01,30,-1.58,1,-99999,99,-1.62,01,0,99,0,99
2004,07,17,01,35,-1.47,1,-99999,99,-1.61,01,0,99,0,99
2004,07,17,01,40,-1.54,1,-99999,99,-1.66,01,0,99,0,99
2004,07,17,01,45,-1.47,1,-99999,99,-1.59,01,0,99,0,99
2004,07,17,01,50,-1.49,1,-99999,99,-1.63,01,0,99,0,99
2004,07,17,01,55,-1.65,1,-99999,99,-1.7,01,0,99,0,99
2004,07,17,02,00,-1.61,1,-99999,99,-1.65,01,0,99,0,99
2004,07,17,02,05,-1.56,1,-99999,99,-1.67,01,0,99,0,99
2004,07,17,02,10,-1.47,1,-99999,99,-1.6,01,0,99,0,99
2004,07,17,02,15,-1.3,1,-99999,99,-1.59,01,0,99,0,99
2004,07,17,02,20,-1.3,1,-99999,99,-1.6,01,0,99,0,99
2004,07,17,02,25,-1.46,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,02,30,-1.39,1,-99999,99,-1.6,01,0,99,0,99
2004,07,17,02,35,-1.46,1,-99999,99,-1.64,01,0,99,0,99
2004,07,17,02,40,-1.39,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,02,45,-1.33,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,02,50,-1.35,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,02,55,-1.35,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,03,00,-1.39,1,-551.45,7,-1.57,01,0,99,0,99
2004,07,17,03,05,-1.45,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,03,10,-1.27,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,03,15,-1.16,1,-99999,99,-1.55,01,0,99,0,99
2004,07,17,03,20,-0.93,1,-99999,99,-1.41,01,0,99,0,99
2004,07,17,03,25,-1,1,-99999,99,-1.49,01,0,99,0,99
2004,07,17,03,30,-1.23,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,03,35,-1.32,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,03,40,-1.28,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,03,45,-1.07,1,-99999,99,-1.55,01,0,99,0,99
2004,07,17,03,50,-1.08,1,-99999,99,-1.56,01,0,99,0,99
2004,07,17,03,55,-1.25,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,04,00,-1.24,1,949.33,8,-1.57,01,0,99,0,99
2004,07,17,04,05,-1.29,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,04,10,-1.28,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,04,15,-1.26,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,04,20,-1.28,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,04,25,-0.96,1,-99999,99,-1.52,01,0,99,0,99
2004,07,17,04,30,-1.08,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,04,35,-1.23,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,04,40,-1.34,1,-99999,99,-1.58,01,0,99,0,99
2004,07,17,04,45,-1.31,1,-99999,99,-1.57,01,0,99,0,99
2004,07,17,04,50,-0.93,1,-99999,99,-1.38,01,0,99,0,99
2004,07,17,04,55,1.63,1,-99999,99,1.61,01,0,99,0,99
2004,07,17,05,00,8.74,1,-99999,99,8.94,01,0,99,0,99
2004,07,17,05,05,13.82,8,-99999,99,13.79,08,0,99,0,99
2004,07,17,05,10,14.68,8,-99999,99,14.98,08,0,99,0,99
2004,07,17,05,15,13.17,1,-99999,99,12.98,01,0,99,0,99
2004,07,17,05,20,13.46,1,-99999,99,13.24,01,0,99,0,99
2004,07,17,05,25,13.22,1,-99999,99,13.39,01,0,99,0,99
2004,07,17,05,30,10.53,1,-99999,99,10.85,01,0,99,0,99
2004,07,17,05,35,11.34,1,-99999,99,11.63,01,0,99,0,99
2004,07,17,05,40,17.1,1,-99999,99,17.64,01,0,99,0,99
2004,07,17,05,45,23.39,1,-99999,99,24.63,01,0,99,0,99
2004,07,17,05,50,27.05,1,-99999,99,28.41,01,0,99,0,99
2004,07,17,05,55,30.63,1,-99999,99,31.63,01,0,99,0,99
2004,07,17,06,00,33.39,1,-99999,99,34.04,01,0,99,0,99
2004,07,17,06,05,33.07,2,-99999,99,34.17,02,0,99,0,99
2004,07,17,06,10,35.36,2,-99999,99,36.22,02,0,99,0,99
2004,07,17,06,15,42.81,2,-99999,99,43.95,02,0,99,0,99
2004,07,17,06,20,79.86,2,-99999,99,68.15,02,0,99,0,99
2004,07,17,06,25,125.89,2,-99999,99,110.99,02,0,99,0,99
2004,07,17,06,30,139.2,2,-99999,99,124.03,02,0,99,0,99
2004,07,17,06,35,137.73,2,-99999,99,131.27,02,0,99,0,99
2004,07,17,06,40,149.29,2,-99999,99,142.14,02,0,99,0,99
2004,07,17,06,45,198.16,2,-99999,99,141.6,02,0,99,0,99
2004,07,17,06,50,268.06,2,-99999,99,147.13,02,0,99,0,99
2004,07,17,06,55,327.82,25,-99999,99,189.08,24,0,99,0,99
2004,07,17,07,00,190.77,2,-99999,99,170.5,02,0,99,0,99
2004,07,17,07,05,217.26,2,-99999,99,209.18,02,0,99,0,99
2004,07,17,07,10,175.77,2,-99999,99,178.47,02,0,99,0,99
2004,07,17,07,15,300.63,2,-99999,99,204.3,02,0,99,0,99
2004,07,17,07,20,409.13,2,-99999,99,209.07,02,0,99,0,99
2004,07,17,07,25,291.73,2,-99999,99,227.17,02,0,99,0,99
2004,07,17,07,30,336,2,-99999,99,259.89,02,0,99,0,99
2004,07,17,07,35,403.82,2,-99999,99,303.61,02,0,99,0,99
2004,07,17,07,40,400.39,2,-99999,99,332.24,02,0,99,0,99
2004,07,17,07,45,253.32,13,-99999,99,268.01,12,0,99,0,99
2004,07,17,07,50,265.85,2,-99999,99,271.12,02,0,99,0,99
2004,07,17,07,55,468.76,2,-99999,99,279.82,02,0,99,0,99
2004,07,17,08,00,492.85,2,-99999,99,311.29,02,0,99,0,99
2004,07,17,08,05,477.1,2,-99999,99,330.58,02,0,99,0,99
2004,07,17,08,10,578.7,13,-99999,99,403.97,12,0,99,0,99
2004,07,17,08,15,405.29,2,-99999,99,371.93,02,0,99,0,99
2004,07,17,08,20,353.54,2,-99999,99,344.14,02,0,99,0,99
2004,07,17,08,25,290.72,2,-99999,99,295.28,02,0,99,0,99
2004,07,17,08,30,240.25,2,-99999,99,242.23,02,0,99,0,99
2004,07,17,08,35,290.18,2,-99999,99,291.66,02,0,99,0,99
2004,07,17,08,40,369.15,2,-99999,99,341.23,02,0,99,0,99
2004,07,17,08,45,447.59,2,-99999,99,369.62,02,0,99,0,99
2004,07,17,08,50,405.82,2,-99999,99,360.55,02,0,99,0,99
2004,07,17,08,55,339.6,2,-99999,99,327.27,02,0,99,0,99
2004,07,17,09,00,347.84,2,-99999,99,344.12,02,0,99,0,99
2004,07,17,09,05,409.27,2,-99999,99,384.78,02,0,99,0,99
2004,07,17,09,10,322.24,2,-99999,99,320.74,02,0,99,0,99
2004,07,17,09,15,284.7,2,-99999,99,289.17,02,0,99,0,99
2004,07,17,09,20,354.15,2,-99999,99,350.47,02,0,99,0,99
2004,07,17,09,25,391.65,2,-99999,99,355.07,02,0,99,0,99
2004,07,17,09,30,314.65,2,-99999,99,318.23,02,0,99,0,99
2004,07,17,09,35,310.92,2,-99999,99,317.88,02,0,99,0,99
2004,07,17,09,40,335.15,2,-99999,99,339.05,02,0,99,0,99
2004,07,17,09,45,287.66,2,-99999,99,292.52,02,0,99,0,99
2004,07,17,09,50,322.96,2,-99999,99,317.59,02,0,99,0,99
2004,07,17,09,55,376.97,2,-99999,99,356.76,02,0,99,0,99
2004,07,17,10,00,399.65,2,-99999,99,369.13,02,0,99,0,99
2004,07,17,10,05,511.83,2,-99999,99,454.12,02,0,99,0,99
2004,07,17,10,10,682.41,2,-99999,99,538.87,02,0,99,0,99
2004,07,17,10,15,429.93,2,-99999,99,437.34,02,0,99,0,99
2004,07,17,10,20,305.59,2,-99999,99,314.35,02,0,99,0,99
2004,07,17,10,25,327.69,2,-99999,99,341.64,02,0,99,0,99
2004,07,17,10,30,387.44,2,-99999,99,404.86,02,0,99,0,99
2004,07,17,10,35,275.88,2,-99999,99,287.72,02,0,99,0,99
2004,07,17,10,40,272.53,2,-99999,99,283.03,02,0,99,0,99
2004,07,17,10,45,358.84,2,-99999,99,372.38,02,0,99,0,99
2004,07,17,10,50,285.6,2,-99999,99,295.83,02,0,99,0,99
2004,07,17,10,55,412.5,2,-99999,99,426.46,02,0,99,0,99
2004,07,17,11,00,512.72,2,-99999,99,533.78,02,0,99,0,99
2004,07,17,11,05,505.16,2,-99999,99,497.72,02,0,99,0,99
2004,07,17,11,10,851.34,2,-99999,99,556.57,02,0,99,0,99
2004,07,17,11,15,698.86,2,-99999,99,440.91,02,0,99,0,99
2004,07,17,11,20,812.84,2,-99999,99,418.4,02,0,99,0,99
2004,07,17,11,25,713.94,2,-99999,99,487.64,02,0,99,0,99
2004,07,17,11,30,915.51,2,-99999,99,413.67,02,0,99,0,99
2004,07,17,11,35,967.85,2,-99999,99,304.28,02,0,99,0,99
2004,07,17,11,40,974.14,2,-99999,99,288.33,02,0,99,0,99
2004,07,17,11,45,1039.5,2,-99999,99,375.71,02,0,99,0,99
2004,07,17,11,50,907.88,2,-99999,99,436.34,02,0,99,0,99
2004,07,17,11,55,957.14,2,-99999,99,486.28,02,0,99,0,99
2004,07,17,12,00,736.52,2,-99999,99,555.49,02,0,99,0,99
2004,07,17,12,05,770.45,2,-99999,99,475.02,02,0,99,0,99
2004,07,17,12,10,949.65,2,-99999,99,396.45,02,0,99,0,99
2004,07,17,12,15,963.43,2,-99999,99,344.05,02,0,99,0,99
2004,07,17,12,20,979.39,2,-99999,99,295.97,02,0,99,0,99
2004,07,17,12,25,885.23,2,-99999,99,348.68,02,0,99,0,99
2004,07,17,12,30,852.8,2,-99999,99,355.68,02,0,99,0,99
2004,07,17,12,35,918.55,2,-99999,99,327.31,02,0,99,0,99
2004,07,17,12,40,905.59,2,-99999,99,286.7,02,0,99,0,99
2004,07,17,12,45,1007.3,2,-99999,99,358.05,02,0,99,0,99
2004,07,17,12,50,904.69,2,-99999,99,390.93,02,0,99,0,99
2004,07,17,12,55,658.48,2,-99999,99,433.37,02,0,99,0,99
2004,07,17,13,00,656.7,2,-99999,99,444.18,02,0,99,0,99
2004,07,17,13,05,677.56,2,-99999,99,465.36,02,0,99,0,99
2004,07,17,13,10,525.11,2,-99999,99,415.16,02,0,99,0,99
2004,07,17,13,15,462.76,2,-99999,99,347.79,02,0,99,0,99
2004,07,17,13,20,271.95,2,-99999,99,282.12,02,0,99,0,99
2004,07,17,13,25,271.88,2,-99999,99,299.41,02,0,99,0,99
2004,07,17,13,30,539.85,2,-99999,99,368.33,02,0,99,0,99
2004,07,17,13,35,283.67,2,-99999,99,294.75,02,0,99,0,99
2004,07,17,13,40,293.77,2,-99999,99,298.12,02,0,99,0,99
2004,07,17,13,45,635.69,2,-99999,99,383.01,02,0,99,0,99
2004,07,17,13,50,904.8,2,-99999,99,351.6,02,0,99,0,99
2004,07,17,13,55,935.45,2,-99999,99,292.76,02,0,99,0,99
2004,07,17,14,00,885.52,2,-99999,99,236.91,02,0,99,0,99
2004,07,17,14,05,494.1,2,-99999,99,203.44,02,0,99,0,99
2004,07,17,14,10,673.73,2,-99999,99,212.95,02,0,99,0,99
2004,07,17,14,15,829.67,2,-99999,99,195.67,02,0,99,0,99
2004,07,17,14,20,752.9,2,-99999,99,243.66,02,0,99,0,99
2004,07,17,14,25,694.32,2,-99999,99,283.61,02,0,99,0,99
2004,07,17,14,30,736.12,2,-99999,99,269.67,02,0,99,0,99
2004,07,17,14,35,283.85,2,-99999,99,235.89,02,0,99,0,99
2004,07,17,14,40,416.06,2,-99999,99,295.39,02,0,99,0,99
2004,07,17,14,45,246.02,13,-99999,99,272.21,12,0,99,0,99
2004,07,17,14,50,204.81,2,-99999,99,207.39,02,0,99,0,99
2004,07,17,14,55,321.71,2,-99999,99,291.17,02,0,99,0,99
2004,07,17,15,00,639.61,2,-99999,99,417.96,02,0,99,0,99
2004,07,17,15,05,816.77,2,-99999,99,406.51,02,0,99,0,99
2004,07,17,15,10,432.02,2,-99999,99,371.91,02,0,99,0,99
2004,07,17,15,15,534.48,2,-99999,99,309.97,02,0,99,0,99
2004,07,17,15,20,128.02,2,-99999,99,127.59,02,0,99,0,99
2004,07,17,15,25,118.17,2,-99999,99,105.8,02,0,99,0,99
2004,07,17,15,30,84.56,2,-99999,99,84.64,02,0,99,0,99
2004,07,17,15,35,57.82,20,-99999,99,60.12,21,0,99,0,99
2004,07,17,15,40,43.13,7,-99999,99,43.72,01,0,99,0,99
2004,07,17,15,45,6.89,7,-99999,99,6.85,07,0,99,0,99
2004,07,17,15,50,3.94,7,-99999,99,4.14,07,0,99,0,99
2004,07,17,15,55,9.37,7,-99999,99,9.23,07,0,99,0,99
2004,07,17,16,00,10.55,7,-99999,99,11.94,07,0,99,0,99
2004,07,17,16,05,4.4,7,-99999,99,5.3,07,0,99,0,99
2004,07,17,16,10,26.69,7,-99999,99,28.76,01,0,99,0,99
2004,07,17,16,15,74.96,2,-99999,99,81.68,02,0,99,0,99
2004,07,17,16,20,177.44,2,-99999,99,178.52,02,0,99,0,99
2004,07,17,16,25,318.22,2,-99999,99,263.76,02,0,99,0,99
2004,07,17,16,30,256.42,2,-99999,99,260.39,02,0,99,0,99
2004,07,17,16,35,354.89,2,-99999,99,186.99,02,0,99,0,99
2004,07,17,16,40,487.94,2,-99999,99,209.17,02,0,99,0,99
2004,07,17,16,45,321.83,2,-99999,99,174.21,02,0,99,0,99
2004,07,17,16,50,224.08,2,-99999,99,166.89,02,0,99,0,99
2004,07,17,16,55,410.92,2,-99999,99,196.76,02,0,99,0,99
2004,07,17,17,00,367.01,2,-99999,99,157.66,02,0,99,0,99
2004,07,17,17,05,278.08,2,-99999,99,116.09,02,0,99,0,99
2004,07,17,17,10,318.56,2,-99999,99,111.45,02,0,99,0,99
2004,07,17,17,15,295.68,91,81.2,90,101.41,90,0,99,0,99
2004,07,17,17,20,273.31,2,-196.93,7,96.77,02,0,99,0,99
2004,07,17,17,25,252.6,2,812.26,8,96.9,02,0,99,0,99
2004,07,17,17,30,232.21,2,-99999,99,98.38,02,0,99,0,99
2004,07,17,17,35,208.77,2,-99999,99,97.21,02,0,99,0,99
2004,07,17,17,40,199.4,2,-99999,99,97,02,0,99,0,99
2004,07,17,17,45,185.04,2,-99999,99,96.06,02,0,99,0,99
2004,07,17,17,50,162.07,2,-99999,99,92.4,02,0,99,0,99
2004,07,17,17,55,91.32,2,-99999,99,66.32,02,0,99,0,99
2004,07,17,18,00,32.14,2,-99999,99,35.31,02,0,99,0,99
2004,07,17,18,05,23.03,2,-99999,99,24.81,02,0,99,0,99
2004,07,17,18,10,22.6,2,-99999,99,24.54,02,0,99,0,99
2004,07,17,18,15,22.92,2,-99999,99,23.8,02,0,99,0,99
2004,07,17,18,20,21.25,1,-99999,99,22.44,01,0,99,0,99
2004,07,17,18,25,18.86,1,-99999,99,20.24,01,0,99,0,99
2004,07,17,18,30,18.93,1,-99999,99,20.23,01,0,99,0,99
2004,07,17,18,35,18.84,1,-99999,99,19.5,01,0,99,0,99
2004,07,17,18,40,17.42,1,-99999,99,18.2,01,0,99,0,99
2004,07,17,18,45,13.52,1,-99999,99,14.47,01,0,99,0,99
2004,07,17,18,50,4.24,1,-99999,99,4.36,01,0,99,0,99
2004,07,17,18,55,6.63,1,-99999,99,6.32,01,0,99,0,99
2004,07,17,19,00,13.17,1,-99999,99,13.82,01,0,99,0,99
2004,07,17,19,05,10.39,1,-99999,99,10.52,01,0,99,0,99
2004,07,17,19,10,4.06,1,-99999,99,3.54,01,0,99,0,99
2004,07,17,19,15,1.14,1,-99999,99,0.92,01,0,99,0,99
2004,07,17,19,20,-0.5,1,-99999,99,-1.05,01,0,99,0,99
2004,07,17,19,25,-0.73,1,-99999,99,-1.25,01,0,99,0,99
2004,07,17,19,30,-0.87,1,-99999,99,-1.51,01,0,99,0,99
2004,07,17,19,35,-1.07,1,-99999,99,-1.38,01,0,99,0,99
2004,07,17,19,40,-1.21,1,-99999,99,-1.4,01,0,99,0,99
2004,07,17,19,45,-1.13,1,-99999,99,-1.27,01,0,99,0,99
2004,07,17,19,50,-1.22,1,-99999,99,-1.31,01,0,99,0,99
2004,07,17,19,55,-1.34,1,-99999,99,-1.37,01,0,99,0,99
2004,07,17,20,00,-1.71,1,1825.7,8,-1.55,01,0,99,0,99
2004,07,17,20,05,-1.94,1,1661.1,8,-1.58,01,0,99,0,99
2004,07,17,20,10,-1.62,1,1654.7,8,-1.52,01,0,99,0,99
2004,07,17,20,15,-1.38,1,-99999,99,-1.46,01,0,99,0,99
2004,07,17,20,20,-1.31,1,-99999,99,-1.23,01,0,99,0,99
2004,07,17,20,25,-0.96,1,-99999,99,-0.79,01,0,99,0,99
2004,07,17,20,30,-0.87,1,-99999,99,-0.61,01,0,99,0,99
2004,07,17,20,35,-1.06,1,-99999,99,-0.92,01,0,99,0,99
2004,07,17,20,40,-1.2,1,-99999,99,-1.15,01,0,99,0,99
2004,07,17,20,45,-1.26,1,-99999,99,-1.3,01,0,99,0,99
2004,07,17,20,50,-1.21,1,-99999,99,-1.23,01,0,99,0,99
2004,07,17,20,55,-1.26,1,-99999,99,-1.22,01,0,99,0,99
2004,07,17,21,00,-1.27,1,-99999,99,-1.45,01,0,99,0,99
2004,07,17,21,05,-1.19,1,-99999,99,-1.31,01,0,99,0,99
2004,07,17,21,10,-1.34,1,-99999,99,-1.55,01,0,99,0,99
2004,07,17,21,15,-1.69,1,-99999,99,-1.61,01,0,99,0,99
2004,07,17,21,20,-1.69,1,-99999,99,-1.69,01,0,99,0,99
2004,07,17,21,25,-1.8,1,-99999,99,-1.73,01,0,99,0,99
2004,07,17,21,30,-2.16,1,-99999,99,-2.46,01,0,99,0,99
2004,07,17,21,35,-2.37,1,-99999,99,-2.66,01,0,99,0,99
2004,07,17,21,40,-2.37,1,-99999,99,-2.73,01,0,99,0,99
2004,07,17,21,45,-2.2,1,-99999,99,-2.3,01,0,99,0,99
2004,07,17,21,50,-2.18,1,-99999,99,-2.4,01,0,99,0,99
2004,07,17,21,55,-2.2,1,-99999,99,-2.41,01,0,99,0,99
2004,07,17,22,00,-2.4,1,-99999,99,-2.65,01,0,99,0,99
2004,07,17,22,05,-2.28,1,-99999,99,-2.58,01,0,99,0,99
2004,07,17,22,10,-2.26,1,-99999,99,-2.54,01,0,99,0,99
2004,07,17,22,15,-2.21,1,-99999,99,-2.33,01,0,99,0,99
2004,07,17,22,20,-1.88,1,-99999,99,-1.82,01,0,99,0,99
2004,07,17,22,25,-1.96,1,-99999,99,-1.83,01,0,99,0,99
2004,07,17,22,30,-1.91,1,-99999,99,-1.96,01,0,99,0,99
2004,07,17,22,35,-1.75,1,-99999,99,-1.68,01,0,99,0,99
2004,07,17,22,40,-2.04,1,2629.7,8,-1.98,01,0,99,0,99
2004,07,17,22,45,-2.17,1,2016.7,8,-2.18,01,0,99,0,99
2004,07,17,22,50,-2.17,1,1516.4,8,-2.29,01,0,99,0,99
2004,07,17,22,55,-2.2,1,1429.4,8,-2.35,01,0,99,0,99
2004,07,17,23,00,-2.24,1,-99999,99,-2.31,01,0,99,0,99
