1998,5,13,23,30,-8.30,01,-.14,01,-8.62,01,.11,01,21.16,01,15.52,01,13.46,01
1998,5,13,23,35,-8.34,01,-.22,01,-8.75,01,.15,01,21.14,01,15.32,01,13.46,01
1998,5,13,23,40,-8.62,01,-.40,01,-8.93,01,.14,01,21.02,01,15.39,01,13.47,01
1998,5,13,23,45,-8.93,01,-.81,01,-9.32,01,.10,01,20.82,01,15.66,01,13.47,01
1998,5,13,23,50,-8.87,01,-1.19,01,-9.10,01,.13,01,20.55,01,15.93,01,13.48,01
1998,5,13,23,55,-8.70,01,-1.58,01,-8.90,01,.14,01,20.23,01,16.24,01,13.48,01
1998,5,14,0,0,-8.48,01,-.98,01,-8.85,01,.13,01,20.17,01,17.12,01,13.48,01
1998,5,14,0,5,-8.34,01,-.30,01,-8.94,01,.16,01,20.23,01,17.21,01,13.49,01
1998,5,14,0,10,-8.24,01,-.19,01,-8.76,01,.17,01,20.21,01,17.48,01,13.49,01
1998,5,14,0,15,-8.25,01,-.23,01,-8.68,01,.14,01,20.24,01,17.77,01,13.49,01
1998,5,14,0,20,-8.08,01,-.14,01,-8.60,01,.13,01,20.20,01,17.84,01,13.49,01
1998,5,14,0,25,-7.85,01,.24,01,-8.50,01,.13,01,20.23,01,17.74,01,13.50,01
1998,5,14,0,30,-7.74,01,.48,01,-8.31,01,.16,01,20.28,01,17.80,01,13.50,01
1998,5,14,0,35,-7.72,01,.52,01,-8.39,01,.17,01,20.28,01,17.79,01,13.50,01
1998,5,14,0,40,-7.67,01,.55,01,-8.15,01,.14,01,20.28,01,17.72,01,13.50,01
1998,5,14,0,45,-7.61,01,.50,01,-8.10,01,.16,01,20.29,01,17.88,01,13.50,01
1998,5,14,0,50,-7.56,01,.52,01,-8.17,01,.18,01,20.29,01,17.61,01,13.50,01
1998,5,14,0,55,-7.40,01,.51,01,-7.83,01,.18,01,20.28,01,18.18,01,13.50,01
1998,5,14,1,0,-7.34,01,.58,01,-7.70,01,.12,01,20.30,01,18.36,01,13.50,01
1998,5,14,1,5,-7.59,01,.44,01,-8.00,01,.12,01,20.28,01,18.49,01,13.51,01
1998,5,14,1,10,-7.85,01,-.02,01,-8.14,01,.14,01,20.19,01,18.33,01,13.51,01
1998,5,14,1,15,-8.14,01,-.24,01,-8.51,01,.18,01,20.07,01,18.50,01,13.51,01
1998,5,14,1,20,-8.30,01,-.30,01,-8.63,01,.15,01,19.89,01,18.99,01,13.51,01
1998,5,14,1,25,-8.35,01,-.53,01,-8.69,01,.19,01,19.73,01,19.52,01,13.51,01
1998,5,14,1,30,-8.32,01,-.92,01,-8.65,01,.20,01,19.57,01,19.63,01,13.52,01
1998,5,14,1,35,-8.51,01,-.87,01,-8.80,01,.19,01,19.49,01,19.43,01,13.52,01
1998,5,14,1,40,-8.54,01,-.83,01,-8.89,01,.21,01,19.40,01,19.57,01,13.52,01
1998,5,14,1,45,-8.55,01,-.94,01,-8.88,01,.16,01,19.23,01,19.97,01,13.53,01
1998,5,14,1,50,-8.56,01,-.87,01,-8.86,01,.17,01,19.10,01,20.81,01,13.53,01
1998,5,14,1,55,-8.74,01,-.94,01,-9.08,01,.20,01,18.94,01,20.31,01,13.54,01
1998,5,14,2,0,-8.72,01,-1.04,01,-9.12,01,.17,01,18.74,01,21.15,01,13.54,01
1998,5,14,2,5,-8.60,01,-1.09,01,-8.94,01,.18,01,18.53,01,21.24,01,13.54,01
1998,5,14,2,10,-8.35,01,-.82,01,-8.73,01,.20,01,18.49,01,21.83,01,13.54,01
1998,5,14,2,15,-8.25,01,-.63,01,-8.59,01,.21,01,18.41,01,21.41,01,13.55,01
1998,5,14,2,20,-8.09,01,-.32,01,-8.53,01,.20,01,18.42,01,21.13,01,13.55,01
1998,5,14,2,25,-8.04,01,-.15,01,-8.59,01,.22,01,18.42,01,21.03,01,13.55,01
1998,5,14,2,30,-8.09,01,.33,01,-8.71,01,.21,01,18.44,01,20.59,01,13.56,01
1998,5,14,2,35,-8.13,01,.45,01,-8.75,01,.20,01,18.45,01,20.89,01,13.56,01
1998,5,14,2,40,-8.04,01,.44,01,-8.73,01,.22,01,18.45,01,20.35,01,13.56,01
1998,5,14,2,45,-7.96,01,.42,01,-8.59,01,.22,01,18.51,01,20.62,01,13.56,01
1998,5,14,2,50,-7.97,01,.28,01,-8.32,01,.23,01,18.52,01,21.24,01,13.56,01
1998,5,14,2,55,-8.69,01,-.64,01,-8.92,01,.21,01,18.15,01,21.86,01,13.56,01
1998,5,14,3,0,-8.78,01,-1.13,01,-8.99,01,.22,01,17.84,01,22.12,01,13.56,01
1998,5,14,3,5,-8.37,01,-.92,01,-8.69,01,.22,01,17.68,01,22.72,01,13.57,01
1998,5,14,3,10,-7.74,01,-.03,01,-8.34,01,.21,01,17.89,01,22.80,01,13.57,01
1998,5,14,3,15,-7.80,01,.14,01,-8.30,01,.21,01,18.03,01,22.95,01,13.57,01
1998,5,14,3,20,-7.77,01,-.33,01,-8.03,01,.23,01,17.90,01,23.79,01,13.57,01
1998,5,14,3,25,-7.54,01,-.01,01,-7.97,01,.22,01,17.88,01,24.36,01,13.57,01
1998,5,14,3,30,-7.48,01,.40,01,-7.96,01,.23,01,17.97,01,25.16,01,13.58,01
1998,5,14,3,35,-7.34,01,.42,01,-8.05,01,.22,01,18.14,01,25.43,01,13.58,01
1998,5,14,3,40,-7.32,01,.41,01,-8.13,01,.24,01,18.33,01,25.41,01,13.58,01
1998,5,14,3,45,-7.46,01,.43,01,-8.04,01,.23,01,18.35,01,25.32,01,13.58,01
1998,5,14,3,50,-7.58,01,.42,01,-8.36,01,.24,01,18.34,01,25.62,01,13.57,01
1998,5,14,3,55,-7.63,01,.43,01,-8.23,01,.23,01,18.34,01,25.73,01,13.57,01
1998,5,14,4,0,-7.62,01,.42,01,-8.05,01,.24,01,18.29,01,25.60,01,13.57,01
1998,5,14,4,5,-7.54,01,.41,01,-8.04,01,.23,01,18.22,01,26.09,01,13.57,01
1998,5,14,4,10,-7.51,01,.19,01,-7.96,01,.22,01,18.18,01,26.28,01,13.57,01
1998,5,14,4,15,-7.98,01,-.82,01,-8.32,01,.22,01,17.89,01,26.72,01,13.58,01
1998,5,14,4,20,-8.16,01,-1.40,01,-8.47,01,.22,01,17.42,01,27.28,01,13.58,01
1998,5,14,4,25,-8.26,01,-1.87,01,-8.56,01,.22,01,17.10,01,27.13,01,13.58,01
1998,5,14,4,30,-8.59,01,-1.86,01,-8.98,01,.21,01,16.81,01,25.96,01,13.59,01
1998,5,14,4,35,-8.41,01,-1.90,01,-8.84,01,.24,01,16.51,01,25.90,01,13.59,01
1998,5,14,4,40,-8.32,01,-1.86,01,-8.97,01,.22,01,16.32,01,25.47,01,13.60,01
1998,5,14,4,45,-8.28,01,-1.41,01,-8.94,01,.24,01,16.22,01,25.85,01,13.60,01
1998,5,14,4,50,-7.91,01,-1.13,01,-8.38,01,.23,01,16.16,01,26.13,01,13.61,01
1998,5,14,4,55,-7.39,01,-1.04,01,-7.83,01,.24,01,16.05,01,26.59,01,13.61,01
1998,5,14,5,0,-6.29,01,-.31,01,-6.71,01,.72,01,16.08,01,26.50,01,13.61,01
1998,5,14,5,5,-4.80,01,.21,01,-5.09,01,1.68,01,16.21,01,26.44,01,13.62,01
1998,5,14,5,10,-4.62,01,.39,01,-4.83,01,1.82,01,16.30,01,26.61,01,13.62,01
1998,5,14,5,15,-2.04,01,.34,01,-2.22,01,4.40,01,16.26,01,26.83,01,13.62,01
1998,5,14,5,20,3.32,01,.40,01,3.27,01,10.34,01,16.21,01,27.30,01,13.62,01
1998,5,14,5,25,11.68,01,.80,01,11.82,01,19.13,01,16.30,01,27.24,01,13.62,01
1998,5,14,5,30,21.55,01,17.52,01,20.52,01,28.93,01,16.27,01,27.80,01,13.61,01
1998,5,14,5,35,38.04,01,187.90,01,26.87,01,45.55,01,16.24,01,28.58,01,13.62,01
1998,5,14,5,40,45.20,01,173.60,01,33.19,01,53.58,01,16.38,01,27.33,01,13.63,01
1998,5,14,5,45,66.76,01,321.00,01,39.47,01,77.20,01,16.56,01,26.20,01,13.62,01
1998,5,14,5,50,63.38,01,223.70,01,40.96,01,71.90,01,16.79,01,26.32,01,13.62,01
1998,5,14,5,55,102.00,01,465.70,01,46.10,01,117.60,01,16.90,01,26.49,01,13.62,01
1998,5,14,6,0,113.20,01,477.40,01,46.68,01,128.30,01,17.15,01,26.65,01,13.61,01
1998,5,14,6,5,60.97,03,118.30,03,44.23,03,66.61,01,17.03,01,26.68,01,13.61,01
1998,5,14,6,10,61.38,03,80.40,03,48.95,03,66.28,01,16.58,01,27.35,01,13.60,01
1998,5,14,6,15,92.30,03,215.90,03,53.63,03,100.00,01,16.31,01,27.79,01,13.60,01
1998,5,14,6,20,140.20,14,407.80,15,61.39,15,153.30,01,16.44,01,27.57,01,13.60,01
1998,5,14,6,25,202.30,26,641.30,27,68.21,27,218.90,01,16.95,01,27.65,01,13.60,01
1998,5,14,6,30,229.10,26,652.50,27,79.90,27,242.20,01,17.54,01,26.09,01,13.59,01
1998,5,14,6,35,242.90,18,609.40,19,91.20,19,251.20,01,17.71,01,26.46,01,13.58,01
1998,5,14,6,40,206.90,10,432.00,11,91.30,11,210.30,01,17.78,01,26.14,01,13.56,01
1998,5,14,6,45,249.90,10,542.00,11,93.60,11,254.60,01,17.65,01,26.85,01,13.55,01
1998,5,14,6,50,278.90,14,612.60,15,92.30,15,281.80,01,18.12,01,26.20,01,13.54,01
1998,5,14,6,55,338.30,14,717.00,15,108.10,15,340.60,01,18.41,01,26.34,01,13.53,01
1998,5,14,7,0,310.10,10,496.10,11,143.90,11,308.20,01,18.84,01,26.23,01,13.52,01
1998,5,14,7,5,329.80,03,458.50,03,169.50,03,327.30,01,19.27,01,25.64,01,13.50,01
1998,5,14,7,10,356.50,10,530.20,11,161.10,11,357.00,01,19.36,01,26.04,01,13.49,01
1998,5,14,7,15,139.10,03,43.14,03,127.10,03,137.60,01,19.41,01,27.00,01,13.48,01
1998,5,14,7,20,196.50,03,74.60,03,171.30,03,195.30,01,19.60,01,26.62,01,13.48,01
1998,5,14,7,25,194.00,03,78.00,03,167.00,03,193.40,01,19.94,01,25.96,01,13.48,01
1998,5,14,7,30,142.00,03,10.08,03,143.00,03,142.30,01,20.11,01,25.82,01,13.48,01
1998,5,14,7,35,136.40,03,14.68,03,133.20,03,136.50,01,20.04,01,25.87,01,13.48,01
1998,5,14,7,40,199.60,03,182.00,03,114.00,03,198.60,01,19.87,01,26.60,01,13.48,01
1998,5,14,7,45,468.80,10,707.00,11,123.80,11,465.50,01,20.13,01,25.93,01,13.48,01
1998,5,14,7,50,583.90,14,810.00,15,178.90,15,581.80,01,20.89,01,24.92,01,13.47,01
1998,5,14,7,55,623.50,10,701.00,11,266.10,11,622.60,01,21.70,01,23.71,01,13.46,01
1998,5,14,8,0,283.20,03,63.21,03,257.60,03,282.00,01,21.87,01,23.69,01,13.44,01
1998,5,14,8,5,287.50,03,51.02,03,266.80,03,288.20,01,21.55,01,24.50,01,13.43,01
1998,5,14,8,10,297.20,03,42.97,03,279.10,03,299.70,01,21.29,01,24.58,01,13.43,01
1998,5,14,8,15,364.40,03,85.30,03,320.20,03,367.60,01,21.13,01,24.74,01,13.43,01
1998,5,14,8,20,457.20,03,198.90,03,344.30,03,461.40,01,21.23,01,24.67,01,13.43,01
1998,5,14,8,25,352.00,03,69.13,03,316.00,03,354.10,01,21.29,01,25.01,01,13.43,01
1998,5,14,8,30,402.40,03,110.80,03,338.60,03,403.70,01,21.23,01,24.94,01,13.42,01
1998,5,14,8,35,502.20,03,196.40,03,381.70,03,504.20,01,20.90,01,25.27,01,13.42,01
1998,5,14,8,40,383.00,03,70.90,03,343.50,03,388.90,01,21.13,01,25.12,01,13.41,01
1998,5,14,8,45,317.70,03,2.32,03,321.80,03,326.80,01,20.84,01,25.40,01,13.41,01
1998,5,14,8,50,324.90,03,15.38,03,319.50,03,332.50,01,20.60,01,25.99,01,13.41,01
1998,5,14,8,55,284.80,03,13.29,03,280.90,03,286.90,01,20.83,01,25.79,01,13.41,01
1998,5,14,9,0,342.30,03,18.42,03,335.10,03,346.80,01,21.01,01,25.51,01,13.41,01
1998,5,14,9,5,579.80,03,237.20,03,416.10,03,585.90,01,21.09,01,25.58,01,13.41,01
1998,5,14,9,10,354.60,03,16.48,03,351.30,03,367.60,01,21.39,01,24.67,01,13.40,01
1998,5,14,9,15,315.60,03,7.66,03,317.20,03,331.20,01,21.41,01,24.90,01,13.40,01
1998,5,14,9,20,337.10,03,4.13,03,340.80,03,349.30,01,21.32,01,25.24,01,13.40,01
1998,5,14,9,25,325.40,03,8.76,03,325.60,03,337.70,01,21.49,01,24.99,01,13.40,01
1998,5,14,9,30,311.00,03,1.17,03,316.20,03,324.70,01,21.71,01,24.77,01,13.40,01
1998,5,14,9,35,329.50,03,1.98,03,334.40,03,341.90,01,21.62,01,25.47,01,13.40,01
1998,5,14,9,40,330.50,03,2.20,03,334.10,03,343.00,01,21.46,01,25.21,01,13.40,01
1998,5,14,9,45,320.90,03,-.28,03,325.50,03,336.00,01,21.30,01,25.40,01,13.40,01
1998,5,14,9,50,291.10,03,.21,03,296.30,03,307.60,01,21.40,01,25.86,01,13.40,01
1998,5,14,9,55,316.10,03,.76,03,321.00,03,329.10,01,21.51,01,25.57,01,13.40,01
1998,5,14,10,0,336.50,03,.88,03,342.30,03,349.30,01,21.56,01,25.39,01,13.40,01
1998,5,14,10,5,377.60,03,5.60,03,379.10,03,389.80,01,21.44,01,25.52,01,13.40,01
1998,5,14,10,10,454.00,03,53.35,03,415.10,03,465.10,01,21.71,01,24.85,01,13.40,01
1998,5,14,10,15,409.90,03,18.36,03,403.00,03,419.00,01,22.05,01,24.33,01,13.40,01
1998,5,14,10,20,495.80,03,66.42,03,444.60,03,499.30,01,21.91,01,24.61,01,13.39,01
1998,5,14,10,25,407.40,03,5.78,03,410.40,03,418.40,01,21.80,01,24.63,01,13.39,01
1998,5,14,10,30,372.30,03,1.25,03,377.80,03,387.20,01,21.53,01,24.99,01,13.38,01
1998,5,14,10,35,408.50,03,5.04,03,412.70,03,424.50,01,21.90,01,25.40,01,13.38,01
1998,5,14,10,40,566.00,03,101.40,03,484.50,03,574.50,01,22.19,01,24.46,01,13.38,01
1998,5,14,10,45,657.00,03,138.60,03,542.50,03,662.60,01,22.62,01,23.20,01,13.37,01
1998,5,14,10,50,513.70,03,44.54,03,485.60,03,520.10,01,23.05,01,22.07,01,13.36,01
1998,5,14,10,55,420.20,03,5.77,03,424.90,03,433.60,01,22.80,01,21.96,01,13.36,01
1998,5,14,11,0,462.20,03,17.18,03,452.00,03,474.00,01,22.54,01,22.73,01,13.35,01
1998,5,14,11,5,599.50,03,121.10,03,494.30,03,601.90,01,22.74,01,21.60,01,13.35,01
1998,5,14,11,10,712.00,03,228.70,03,507.50,03,705.00,01,23.41,01,21.45,01,13.34,01
1998,5,14,11,15,810.00,03,364.60,03,475.60,03,793.00,01,24.27,01,20.96,01,13.34,01
1998,5,14,11,20,557.70,03,77.50,03,493.30,03,556.20,01,24.36,01,19.14,01,13.32,01
1998,5,14,11,25,547.40,03,90.30,03,465.80,03,548.40,01,23.75,01,18.79,01,13.31,01
1998,5,14,11,30,951.00,03,489.20,03,485.40,03,936.00,01,23.34,01,19.02,01,13.31,01
1998,5,14,11,35,786.00,03,285.00,03,515.60,03,776.00,01,23.63,01,18.83,01,13.30,01
1998,5,14,11,40,596.60,03,114.10,03,492.10,03,595.20,01,23.82,01,18.56,01,13.30,01
1998,5,14,11,45,530.80,03,51.60,03,486.30,03,536.60,01,23.91,01,17.85,01,13.29,01
1998,5,14,11,50,722.00,03,216.80,03,520.60,03,719.00,01,24.06,01,17.59,01,13.30,01
1998,5,14,11,55,724.00,03,234.20,03,505.30,03,713.00,01,24.57,01,16.53,01,13.29,01
1998,5,14,12,0,801.00,03,374.60,03,445.40,03,780.00,01,24.58,01,16.36,01,13.29,01
1998,5,14,12,5,1023.00,03,741.00,03,312.50,03,986.00,01,24.81,01,16.33,01,13.28,01
1998,5,14,12,10,1026.00,03,762.00,03,289.70,03,989.00,01,24.95,01,16.58,01,13.27,01
1998,5,14,12,15,823.00,03,393.60,03,442.40,03,801.00,01,25.25,01,16.33,01,13.26,01
1998,5,14,12,20,812.00,03,393.60,03,432.70,03,796.00,01,25.12,01,16.31,01,13.25,01
1998,5,14,12,25,683.40,03,177.60,03,516.80,03,679.80,01,25.58,01,15.39,01,13.25,01
1998,5,14,12,30,642.00,03,127.70,03,525.70,03,641.20,01,25.82,01,14.30,01,13.24,01
1998,5,14,12,35,816.00,03,274.20,03,559.40,03,810.00,01,25.58,01,15.06,01,13.24,01
1998,5,14,12,40,596.50,03,101.00,03,503.60,03,598.20,01,25.65,01,14.75,01,13.24,01
1998,5,14,12,45,758.00,03,272.40,03,498.60,03,748.00,01,25.41,01,15.71,01,13.24,01
1998,5,14,12,50,795.00,03,398.00,03,415.90,03,780.00,01,25.37,01,15.42,01,13.24,01
1998,5,14,12,55,684.90,03,231.60,03,465.20,03,678.20,01,25.21,01,15.59,01,13.24,01
1998,5,14,13,0,478.10,03,31.22,03,452.10,03,485.20,01,25.18,01,15.74,01,13.24,01
1998,5,14,13,5,977.00,03,549.50,03,461.60,03,961.00,01,25.56,01,15.24,01,13.24,01
1998,5,14,13,10,647.70,03,161.10,03,500.80,03,647.80,01,25.85,01,14.50,01,13.24,01
1998,5,14,13,15,527.40,03,67.36,03,467.50,03,533.10,01,25.62,01,14.46,01,13.24,01
1998,5,14,13,20,665.70,03,160.80,03,519.10,03,671.20,01,25.42,01,14.87,01,13.24,01
1998,5,14,13,25,753.00,03,267.80,03,505.10,03,747.00,01,25.30,01,14.88,01,13.24,01
1998,5,14,13,30,662.60,03,187.90,03,494.90,03,658.40,01,25.32,01,14.99,01,13.24,01
1998,5,14,13,35,445.30,03,27.34,03,425.50,03,454.20,01,25.66,01,14.04,01,13.24,01
1998,5,14,13,40,672.30,03,139.00,03,550.80,03,684.00,01,25.41,01,14.36,01,13.24,01
1998,5,14,13,45,624.00,03,132.00,03,510.00,03,628.20,01,25.69,01,14.00,01,13.24,01
1998,5,14,13,50,562.40,03,91.90,03,485.50,03,569.80,01,25.51,01,14.09,01,13.24,01
1998,5,14,13,55,682.10,03,208.70,03,499.70,03,683.50,01,25.53,01,13.61,01,13.24,01
1998,5,14,14,0,502.00,03,55.15,03,457.40,03,508.20,01,25.60,01,13.35,01,13.24,01
1998,5,14,14,5,434.10,03,20.41,03,420.50,03,445.00,01,25.37,01,13.65,01,13.24,01
1998,5,14,14,10,514.50,03,64.82,03,461.00,03,525.10,01,25.21,01,13.89,01,13.25,01
1998,5,14,14,15,455.20,03,46.99,03,419.40,03,466.60,01,25.19,01,14.25,01,13.25,01
1998,5,14,14,20,465.50,03,53.83,03,425.00,03,474.50,01,25.23,01,13.74,01,13.25,01
1998,5,14,14,25,474.50,03,57.34,03,433.40,03,482.90,01,25.25,01,13.52,01,13.25,01
1998,5,14,14,30,431.90,03,48.07,03,398.30,03,439.30,01,25.45,01,13.04,01,13.25,01
1998,5,14,14,35,353.40,03,11.42,03,346.50,03,364.40,01,25.48,01,13.44,01,13.25,01
1998,5,14,14,40,327.30,03,2.16,03,328.00,03,343.30,01,25.49,01,13.85,01,13.25,01
1998,5,14,14,45,309.40,03,3.09,03,310.20,03,328.20,01,25.40,01,14.26,01,13.26,01
1998,5,14,14,50,306.20,03,4.39,03,306.90,03,321.20,01,25.64,01,14.06,01,13.26,01
1998,5,14,14,55,284.00,03,.84,03,285.90,03,300.70,01,25.48,01,14.19,01,13.26,01
1998,5,14,15,0,298.90,03,4.60,03,298.00,03,316.90,01,25.41,01,14.64,01,13.26,01
1998,5,14,15,5,313.80,03,6.43,03,312.60,03,328.80,01,25.51,01,14.46,01,13.26,01
1998,5,14,15,10,319.00,03,14.52,03,310.80,03,333.20,01,25.44,01,15.04,01,13.27,01
1998,5,14,15,15,276.70,03,1.35,03,277.90,03,291.80,01,25.33,01,14.89,01,13.27,01
1998,5,14,15,20,246.20,03,.80,03,247.60,03,263.10,01,25.33,01,14.84,01,13.27,01
1998,5,14,15,25,228.80,03,-1.20,03,230.70,03,246.20,01,25.07,01,14.89,01,13.27,01
1998,5,14,15,30,193.80,03,-1.49,03,195.60,03,210.90,01,24.94,01,15.02,01,13.28,01
1998,5,14,15,35,188.30,03,-.89,03,190.20,03,205.60,01,24.94,01,15.10,01,13.28,01
1998,5,14,15,40,171.30,03,-.87,03,172.80,03,188.10,01,24.91,01,14.88,01,13.28,01
1998,5,14,15,45,167.10,03,.13,03,168.70,03,183.20,01,25.00,01,14.46,01,13.28,01
1998,5,14,15,50,157.60,03,-.61,03,159.00,03,174.20,01,24.96,01,14.63,01,13.29,01
1998,5,14,15,55,137.60,03,-.53,03,138.60,03,153.50,01,24.94,01,14.78,01,13.29,01
1998,5,14,16,0,89.90,03,-1.37,03,90.00,03,106.80,01,24.99,01,13.29,01,13.30,01
1998,5,14,16,5,78.10,03,-1.43,03,77.70,03,95.70,01,25.05,01,11.46,01,13.30,01
1998,5,14,16,10,67.98,03,-1.56,03,67.49,03,85.00,01,24.92,01,11.32,01,13.30,01
1998,5,14,16,15,68.56,03,-.90,03,68.11,03,84.80,01,24.94,01,11.36,01,13.30,01
1998,5,14,16,20,58.87,03,-.96,03,58.47,03,74.20,01,24.91,01,10.86,01,13.30,01
1998,5,14,16,25,54.43,03,-2.06,03,53.65,03,70.10,01,24.66,01,12.37,01,13.31,01
1998,5,14,16,30,61.49,03,-2.85,03,61.30,03,77.60,01,24.15,01,15.24,01,13.31,01
1998,5,14,16,35,60.95,03,-2.79,03,60.69,03,76.90,01,23.87,01,16.03,01,13.31,01
1998,5,14,16,40,54.99,03,-2.32,03,54.59,03,70.30,01,23.61,01,16.76,01,13.32,01
1998,5,14,16,45,54.90,03,-2.24,03,54.48,03,69.74,01,23.41,01,17.38,01,13.32,01
1998,5,14,16,50,51.80,03,-2.15,03,51.38,03,66.29,01,23.16,01,17.71,01,13.33,01
1998,5,14,16,55,56.11,03,-1.69,03,55.71,03,70.20,01,23.02,01,18.13,01,13.33,01
1998,5,14,17,0,62.59,03,-1.56,03,62.33,03,76.50,01,22.89,01,18.31,01,13.34,01
1998,5,14,17,5,55.42,03,-1.00,03,55.29,03,68.67,01,22.82,01,18.14,01,13.34,01
1998,5,14,17,10,54.28,03,-1.59,03,53.86,03,68.11,01,22.57,01,17.89,01,13.34,01
1998,5,14,17,15,46.80,03,-1.45,03,46.32,03,60.03,01,22.43,01,17.74,01,13.35,01
1998,5,14,17,20,36.80,03,-.93,03,36.16,03,49.11,01,22.37,01,17.66,01,13.35,01
1998,5,14,17,25,43.49,03,-1.14,03,42.87,03,56.34,01,22.28,01,17.35,01,13.36,01
1998,5,14,17,30,54.69,03,-.44,03,54.49,03,66.69,01,22.21,01,17.44,01,13.36,01
1998,5,14,17,35,39.59,03,-.31,03,39.29,03,48.98,01,22.19,01,17.88,01,13.36,01
1998,5,14,17,40,38.02,03,-.76,03,37.35,03,47.11,01,22.14,01,17.43,01,13.37,01
1998,5,14,17,45,41.50,03,-.19,03,41.03,03,51.05,01,22.15,01,17.40,01,13.37,01
1998,5,14,17,50,43.26,03,-.00,03,42.67,03,52.48,01,22.24,01,15.73,01,13.37,01
1998,5,14,17,55,41.39,03,-.04,03,40.57,03,50.27,01,22.29,01,14.58,01,13.38,01
1998,5,14,18,0,40.65,03,-.64,03,39.81,03,50.29,01,22.17,01,15.00,01,13.38,01
1998,5,14,18,5,37.57,01,-1.55,01,36.52,01,47.04,01,21.95,01,15.25,01,13.38,01
1998,5,14,18,10,20.22,01,-1.59,01,18.77,01,30.23,01,21.79,01,15.39,01,13.38,01
1998,5,14,18,15,10.02,01,-1.53,01,8.43,01,20.06,01,21.68,01,15.46,01,13.39,01
1998,5,14,18,20,3.71,01,-1.00,01,2.35,01,13.37,01,21.65,01,15.51,01,13.39,01
1998,5,14,18,25,.05,01,-.53,01,-1.22,01,8.84,01,21.62,01,15.49,01,13.39,01
1998,5,14,18,30,-1.74,01,-.51,01,-3.06,01,6.43,01,21.57,01,15.36,01,13.40,01
1998,5,14,18,35,-2.12,01,-.26,01,-3.72,01,6.20,01,21.50,01,15.36,01,13.40,01
1998,5,14,18,40,-2.09,01,1.13,01,-3.99,01,7.29,01,21.24,01,18.82,01,13.40,01
1998,5,14,18,45,.87,01,36.60,01,-1.11,01,12.24,01,20.98,01,19.69,01,13.41,01
1998,5,14,18,50,1.19,01,9.09,01,-.28,01,12.82,01,20.79,01,20.49,01,13.41,01
1998,5,14,18,55,-4.98,01,-1.22,01,-6.37,01,4.35,01,20.69,01,20.20,01,13.41,01
1998,5,14,19,0,-6.38,01,-1.24,01,-8.06,01,2.94,01,20.57,01,20.00,01,13.42,01
1998,5,14,19,5,-7.59,01,-.93,01,-9.54,01,1.42,01,20.46,01,20.72,01,13.42,01
1998,5,14,19,10,-8.36,01,-1.05,01,-9.91,01,.52,01,20.33,01,21.20,01,13.43,01
1998,5,14,19,15,-9.02,01,-1.60,01,-10.88,07,.13,01,19.98,01,21.55,01,13.43,01
1998,5,14,19,20,-8.93,01,-1.61,01,-10.91,07,.08,01,19.79,01,21.24,01,13.43,01
1998,5,14,19,25,-8.77,01,-1.35,01,-10.61,07,.10,01,19.68,01,21.11,01,13.44,01
1998,5,14,19,30,-8.65,01,-.95,01,-10.48,07,.09,01,19.61,01,21.19,01,13.44,01
1998,5,14,19,35,-8.48,01,-.79,01,-10.00,01,.10,01,19.56,01,21.21,01,13.45,01
1998,5,14,19,40,-8.48,01,-.61,01,-9.79,01,.09,01,19.50,01,21.44,01,13.45,01
1998,5,14,19,45,-8.41,01,-.36,01,-9.58,01,.07,01,19.45,01,21.56,01,13.46,01
1998,5,14,19,50,-8.41,01,-.27,01,-9.50,01,.13,01,19.40,01,21.56,01,13.46,01
1998,5,14,19,55,-8.66,01,-.29,01,-9.74,01,.13,01,19.33,01,21.54,01,13.46,01
1998,5,14,20,0,-8.69,01,-.47,01,-9.56,01,.10,01,19.25,01,22.04,01,13.47,01
1998,5,14,20,5,-8.80,01,-.38,01,-9.93,01,.15,01,19.18,01,22.28,01,13.47,01
1998,5,14,20,10,-8.60,01,-.21,01,-9.60,01,.16,01,19.27,01,22.31,01,13.48,01
1998,5,14,20,15,-8.33,01,.37,01,-9.39,01,.15,01,19.47,01,21.69,01,13.48,01
1998,5,14,20,20,-8.38,01,.45,01,-9.24,01,.16,01,19.58,01,19.23,01,13.49,01
1998,5,14,20,25,-8.52,01,.41,01,-9.45,01,.11,01,19.63,01,17.97,01,13.49,01
1998,5,14,20,30,-8.57,01,.13,01,-9.49,01,.13,01,19.69,01,17.32,01,13.49,01
1998,5,14,20,35,-8.62,01,-.18,01,-9.52,01,.16,01,19.68,01,16.75,01,13.49,01
1998,5,14,20,40,-8.79,01,-.20,01,-9.66,01,.15,01,19.66,01,16.00,01,13.50,01
1998,5,14,20,45,-9.14,01,-.49,01,-9.81,01,.20,01,19.54,01,15.80,01,13.50,01
1998,5,14,20,50,-9.26,01,-1.00,01,-9.80,01,.17,01,19.39,01,15.19,01,13.50,01
1998,5,14,20,55,-9.32,01,-.89,01,-9.95,01,.19,01,19.32,01,14.50,01,13.51,01
1998,5,14,21,0,-9.51,01,-.98,01,-10.22,07,.18,01,19.22,01,14.25,01,13.51,01
1998,5,14,21,5,-9.70,01,-1.11,01,-10.32,07,.21,01,19.04,01,13.98,01,13.51,01
1998,5,14,21,10,-9.70,01,-1.10,01,-10.34,07,.19,01,18.92,01,13.50,01,13.51,01
