2002,5,16,10,55,817.85,02,-99999.00,99,409.05,02,9900.00,99,9900.00,99
2002,5,16,11,0,930.93,02,-99999.00,99,446.34,02,9900.00,99,9900.00,99
2002,5,16,11,5,934.00,02,-99999.00,99,441.67,02,9900.00,99,9900.00,99
2002,5,16,11,10,778.57,02,-99999.00,99,409.60,02,9900.00,99,9900.00,99
2002,5,16,11,15,789.03,02,-99999.00,99,434.30,02,9900.00,99,9900.00,99
2002,5,16,11,20,710.70,02,-99999.00,99,449.90,02,9900.00,99,9900.00,99
2002,5,16,11,25,917.21,02,-99999.00,99,459.36,02,9900.00,99,9900.00,99
2002,5,16,11,30,634.67,02,-99999.00,99,418.56,02,9900.00,99,9900.00,99
2002,5,16,11,35,633.60,02,-99999.00,99,410.25,02,9900.00,99,9900.00,99
2002,5,16,11,40,484.15,02,-99999.00,99,392.54,02,9900.00,99,9900.00,99
2002,5,16,11,45,683.01,02,-99999.00,99,428.99,02,9900.00,99,9900.00,99
2002,5,16,11,50,490.92,02,-99999.00,99,376.94,02,9900.00,99,9900.00,99
2002,5,16,11,55,729.21,02,-99999.00,99,405.22,02,9900.00,99,9900.00,99
2002,5,16,12,0,1042.00,02,-99999.00,99,397.88,02,9900.00,99,9900.00,99
2002,5,16,12,5,853.11,02,-99999.00,99,409.75,02,9900.00,99,9900.00,99
2002,5,16,12,10,582.74,02,-99999.00,99,394.78,02,9900.00,99,9900.00,99
2002,5,16,12,15,808.58,02,-99999.00,99,457.32,02,9900.00,99,9900.00,99
2002,5,16,12,20,1005.10,02,-99999.00,99,450.28,02,9900.00,99,9900.00,99
2002,5,16,12,25,1012.90,02,-99999.00,99,430.63,02,9900.00,99,9900.00,99
2002,5,16,12,30,748.58,02,-99999.00,99,427.86,02,9900.00,99,9900.00,99
2002,5,16,12,35,930.63,02,-99999.00,99,426.16,02,9900.00,99,9900.00,99
2002,5,16,12,40,805.82,02,-99999.00,99,435.65,02,9900.00,99,9900.00,99
2002,5,16,12,45,1024.40,02,-99999.00,99,466.60,02,9900.00,99,9900.00,99
2002,5,16,12,50,782.78,02,-99999.00,99,415.75,02,9900.00,99,9900.00,99
2002,5,16,12,55,740.36,02,-99999.00,99,387.75,02,9900.00,99,9900.00,99
2002,5,16,13,0,838.28,02,-99999.00,99,389.94,02,9900.00,99,9900.00,99
2002,5,16,13,5,414.79,02,-99999.00,99,349.98,02,9900.00,99,9900.00,99
2002,5,16,13,10,493.80,02,-99999.00,99,378.39,02,9900.00,99,9900.00,99
2002,5,16,13,15,978.68,02,-99999.00,99,354.82,02,9900.00,99,9900.00,99
2002,5,16,13,20,587.86,02,-99999.00,99,325.64,02,9900.00,99,9900.00,99
2002,5,16,13,25,604.71,02,-99999.00,99,381.68,02,9900.00,99,9900.00,99
2002,5,16,13,30,1010.10,02,-99999.00,99,354.64,02,9900.00,99,9900.00,99
2002,5,16,13,35,849.79,02,-99999.00,99,310.81,02,9900.00,99,9900.00,99
2002,5,16,13,40,719.11,02,-99999.00,99,309.03,02,9900.00,99,9900.00,99
2002,5,16,13,45,918.30,02,-99999.00,99,297.38,02,9900.00,99,9900.00,99
2002,5,16,13,50,704.91,02,-99999.00,99,308.83,02,9900.00,99,9900.00,99
2002,5,16,13,55,935.53,02,-99999.00,99,316.58,02,9900.00,99,9900.00,99
2002,5,16,14,0,845.20,02,-99999.00,99,293.20,02,9900.00,99,9900.00,99
2002,5,16,14,5,852.73,02,-99999.00,99,302.37,02,9900.00,99,9900.00,99
2002,5,16,14,10,832.91,02,-99999.00,99,293.73,02,9900.00,99,9900.00,99
2002,5,16,14,15,638.63,02,-99999.00,99,280.48,02,9900.00,99,9900.00,99
2002,5,16,14,20,709.75,02,-99999.00,99,279.17,02,9900.00,99,9900.00,99
2002,5,16,14,25,863.48,02,-99999.00,99,289.61,02,9900.00,99,9900.00,99
2002,5,16,14,30,851.83,02,-99999.00,99,265.59,02,9900.00,99,9900.00,99
2002,5,16,14,35,702.01,02,-99999.00,99,242.85,02,9900.00,99,9900.00,99
2002,5,16,14,40,683.49,02,-99999.00,99,247.56,02,9900.00,99,9900.00,99
2002,5,16,14,45,775.83,02,-99999.00,99,243.37,02,9900.00,99,9900.00,99
2002,5,16,14,50,759.95,02,-99999.00,99,231.06,02,9900.00,99,9900.00,99
2002,5,16,14,55,498.17,02,-99999.00,99,212.70,02,9900.00,99,9900.00,99
2002,5,16,15,0,639.40,02,-99999.00,99,224.32,02,9900.00,99,9900.00,99
2002,5,16,15,5,615.04,02,-99999.00,99,224.71,02,9900.00,99,9900.00,99
2002,5,16,15,10,560.88,02,-99999.00,99,244.93,02,9900.00,99,9900.00,99
2002,5,16,15,15,645.58,02,-99999.00,99,231.44,02,9900.00,99,9900.00,99
2002,5,16,15,20,588.57,02,-99999.00,99,224.21,02,9900.00,99,9900.00,99
2002,5,16,15,25,631.68,02,-99999.00,99,222.40,02,9900.00,99,9900.00,99
2002,5,16,15,30,598.50,02,-99999.00,99,205.95,02,9900.00,99,9900.00,99
2002,5,16,15,35,567.64,02,-99999.00,99,199.06,02,9900.00,99,9900.00,99
2002,5,16,15,40,506.52,02,-99999.00,99,197.48,02,9900.00,99,9900.00,99
2002,5,16,15,45,502.69,02,-99999.00,99,204.15,02,9900.00,99,9900.00,99
2002,5,16,15,50,486.81,02,-99999.00,99,207.39,02,9900.00,99,9900.00,99
2002,5,16,15,55,498.60,02,-99999.00,99,203.43,02,9900.00,99,9900.00,99
2002,5,16,16,0,521.21,02,-99999.00,99,196.88,02,9900.00,99,9900.00,99
2002,5,16,16,5,468.00,02,-99999.00,99,180.61,02,9900.00,99,9900.00,99
2002,5,16,16,10,272.07,02,-99999.00,99,151.38,02,9900.00,99,9900.00,99
2002,5,16,16,15,261.64,02,-99999.00,99,145.00,02,9900.00,99,9900.00,99
2002,5,16,16,20,400.76,02,-99999.00,99,155.04,02,9900.00,99,9900.00,99
2002,5,16,16,25,391.51,02,-99999.00,99,146.80,02,9900.00,99,9900.00,99
2002,5,16,16,30,395.82,02,-99999.00,99,144.70,02,9900.00,99,9900.00,99
2002,5,16,16,35,381.46,02,-99999.00,99,141.71,02,9900.00,99,9900.00,99
2002,5,16,16,40,330.57,02,-99999.00,99,132.15,02,9900.00,99,9900.00,99
2002,5,16,16,45,309.76,02,-99999.00,99,125.74,02,9900.00,99,9900.00,99
2002,5,16,16,50,253.29,02,-99999.00,99,118.79,02,9900.00,99,9900.00,99
2002,5,16,16,55,316.37,02,-99999.00,99,121.56,02,9900.00,99,9900.00,99
2002,5,16,17,0,300.35,02,-99999.00,99,118.61,02,9900.00,99,9900.00,99
2002,5,16,17,5,281.23,02,-99999.00,99,114.36,02,9900.00,99,9900.00,99
2002,5,16,17,10,255.35,02,-99999.00,99,109.53,02,9900.00,99,9900.00,99
2002,5,16,17,15,234.60,02,-99999.00,99,106.10,02,9900.00,99,9900.00,99
2002,5,16,17,20,215.81,02,-99999.00,99,103.61,02,9900.00,99,9900.00,99
2002,5,16,17,25,195.80,02,-99999.00,99,101.51,02,9900.00,99,9900.00,99
2002,5,16,17,30,175.45,02,-99999.00,99,97.48,02,9900.00,99,9900.00,99
2002,5,16,17,35,159.85,02,-99999.00,99,92.87,02,9900.00,99,9900.00,99
2002,5,16,17,40,157.27,02,-99999.00,99,92.70,02,9900.00,99,9900.00,99
2002,5,16,17,45,142.58,02,-99999.00,99,88.83,02,9900.00,99,9900.00,99
2002,5,16,17,50,126.77,02,-99999.00,99,84.64,02,9900.00,99,9900.00,99
2002,5,16,17,55,112.24,02,-99999.00,99,77.39,02,9900.00,99,9900.00,99
2002,5,16,18,0,95.40,02,-99999.00,99,68.80,02,9900.00,99,9900.00,99
2002,5,16,18,5,84.46,01,-99999.00,99,62.84,01,9900.00,99,9900.00,99
2002,5,16,18,10,74.26,01,-99999.00,99,57.00,01,9900.00,99,9900.00,99
2002,5,16,18,15,56.94,01,-99999.00,99,48.10,01,9900.00,99,9900.00,99
2002,5,16,18,20,32.48,01,-99999.00,99,27.22,01,9900.00,99,9900.00,99
2002,5,16,18,25,20.98,01,-99999.00,99,17.85,01,9900.00,99,9900.00,99
2002,5,16,18,30,14.15,01,-99999.00,99,12.26,01,9900.00,99,9900.00,99
2002,5,16,18,35,10.34,01,-99999.00,99,9.22,01,9900.00,99,9900.00,99
2002,5,16,18,40,8.47,01,-99999.00,99,7.39,01,9900.00,99,9900.00,99
2002,5,16,18,45,5.69,01,-99999.00,99,5.05,01,9900.00,99,9900.00,99
2002,5,16,18,50,2.95,01,-99999.00,99,2.82,01,9900.00,99,9900.00,99
2002,5,16,18,55,-.28,01,-99999.00,99,-.21,01,9900.00,99,9900.00,99
2002,5,16,19,0,-2.98,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,5,16,19,5,-3.68,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,5,16,19,10,-4.01,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2002,5,16,19,15,-4.65,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2002,5,16,19,20,-5.15,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2002,5,16,19,25,-5.13,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,5,16,19,30,-4.81,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2002,5,16,19,35,-4.68,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2002,5,16,19,40,-4.64,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2002,5,16,19,45,-4.91,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2002,5,16,19,50,-4.84,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,5,16,19,55,-4.95,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2002,5,16,20,0,-4.57,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2002,5,16,20,5,-4.53,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,20,10,-4.36,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,5,16,20,15,-4.56,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,16,20,20,-4.35,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,20,25,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,20,30,-4.03,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,20,35,-4.15,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,5,16,20,40,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,20,45,-4.45,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2002,5,16,20,50,-4.05,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,20,55,-4.13,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,21,0,-3.98,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,16,21,5,-4.28,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,16,21,10,-4.55,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2002,5,16,21,15,-4.58,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2002,5,16,21,20,-4.58,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2002,5,16,21,25,-4.66,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2002,5,16,21,30,-4.01,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,16,21,35,-3.80,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,5,16,21,40,-3.70,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2002,5,16,21,45,-3.53,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,5,16,21,50,-3.55,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,5,16,21,55,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,16,22,0,-3.53,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,16,22,5,-3.51,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2002,5,16,22,10,-3.32,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,5,16,22,15,-3.38,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2002,5,16,22,20,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,5,16,22,25,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,16,22,30,-3.88,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2002,5,16,22,35,-3.55,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,16,22,40,-3.55,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,16,22,45,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,16,22,50,-3.56,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,16,22,55,-3.55,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,16,23,0,-3.50,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,5,16,23,5,-3.53,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,5,16,23,10,-3.74,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,5,16,23,15,-3.61,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,16,23,20,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,5,16,23,25,-3.39,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,5,16,23,30,-3.15,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,5,16,23,35,-2.76,01,-99999.00,99,-2.73,01,9900.00,99,9900.00,99
2002,5,16,23,40,-2.93,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,5,16,23,45,-2.58,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2002,5,16,23,50,-2.20,01,-99999.00,99,-2.20,01,9900.00,99,9900.00,99
2002,5,16,23,55,-2.25,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2002,5,17,0,0,-2.68,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
2002,5,17,0,5,-2.84,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2002,5,17,0,10,-2.91,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2002,5,17,0,15,-2.97,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,5,17,0,20,-3.00,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2002,5,17,0,25,-3.15,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,0,30,-3.04,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,0,35,-3.02,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,5,17,0,40,-2.96,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
2002,5,17,0,45,-2.91,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2002,5,17,0,50,-2.95,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2002,5,17,0,55,-2.86,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2002,5,17,1,0,-2.87,01,-99999.00,99,-2.89,01,9900.00,99,9900.00,99
2002,5,17,1,5,-2.93,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2002,5,17,1,10,-2.93,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2002,5,17,1,15,-2.93,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2002,5,17,1,20,-3.04,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
2002,5,17,1,25,-3.07,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2002,5,17,1,30,-3.15,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,1,35,-3.07,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,5,17,1,40,-3.07,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2002,5,17,1,45,-2.93,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
2002,5,17,1,50,-2.96,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,5,17,1,55,-3.12,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,5,17,2,0,-3.18,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,2,5,-3.02,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,2,10,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,2,15,-3.13,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,2,20,-3.17,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,2,25,-3.19,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,5,17,2,30,-3.32,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,5,17,2,35,-3.31,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,5,17,2,40,-3.30,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2002,5,17,2,45,-3.20,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,5,17,2,50,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,2,55,-3.39,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2002,5,17,3,0,-3.48,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,5,17,3,5,-3.50,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,5,17,3,10,-3.44,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2002,5,17,3,15,-3.32,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,5,17,3,20,-3.36,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2002,5,17,3,25,-3.36,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2002,5,17,3,30,-3.42,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,5,17,3,35,-3.41,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2002,5,17,3,40,-3.29,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2002,5,17,3,45,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,3,50,-3.09,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,3,55,-3.08,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,4,0,-2.90,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,5,17,4,5,-2.91,01,-99999.00,99,-2.92,01,9900.00,99,9900.00,99
2002,5,17,4,10,-3.05,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,5,17,4,15,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,4,20,-3.28,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,5,17,4,25,-3.07,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,5,17,4,30,-3.12,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,5,17,4,35,-3.03,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,5,17,4,40,-3.09,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,17,4,45,-2.96,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2002,5,17,4,50,-2.61,01,-99999.00,99,-2.57,01,9900.00,99,9900.00,99
2002,5,17,4,55,-1.89,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
2002,5,17,5,0,-1.01,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,5,17,5,5,.29,01,-99999.00,99,.09,01,9900.00,99,9900.00,99
2002,5,17,5,10,2.76,01,-99999.00,99,2.66,01,9900.00,99,9900.00,99
2002,5,17,5,15,7.42,01,-99999.00,99,6.32,01,9900.00,99,9900.00,99
2002,5,17,5,20,10.45,01,-99999.00,99,9.27,01,9900.00,99,9900.00,99
2002,5,17,5,25,13.12,01,-99999.00,99,11.69,01,9900.00,99,9900.00,99
2002,5,17,5,30,17.01,01,-99999.00,99,14.77,01,9900.00,99,9900.00,99
2002,5,17,5,35,15.37,01,-99999.00,99,13.20,01,9900.00,99,9900.00,99
2002,5,17,5,40,13.12,01,-99999.00,99,11.34,01,9900.00,99,9900.00,99
2002,5,17,5,45,14.88,01,-99999.00,99,12.81,01,9900.00,99,9900.00,99
2002,5,17,5,50,19.10,01,-99999.00,99,16.58,01,9900.00,99,9900.00,99
2002,5,17,5,55,16.78,01,-99999.00,99,14.62,01,9900.00,99,9900.00,99
2002,5,17,6,0,20.08,12,-99999.00,99,17.51,13,9900.00,99,9900.00,99
2002,5,17,6,5,27.02,02,-99999.00,99,23.73,02,9900.00,99,9900.00,99
2002,5,17,6,10,38.56,02,-99999.00,99,33.76,02,9900.00,99,9900.00,99
2002,5,17,6,15,58.29,02,-99999.00,99,51.34,02,9900.00,99,9900.00,99
2002,5,17,6,20,84.64,02,-99999.00,99,74.21,02,9900.00,99,9900.00,99
2002,5,17,6,25,78.86,02,-99999.00,99,69.50,02,9900.00,99,9900.00,99
2002,5,17,6,30,79.49,02,-99999.00,99,70.15,02,9900.00,99,9900.00,99
2002,5,17,6,35,111.47,02,-99999.00,99,98.33,02,9900.00,99,9900.00,99
2002,5,17,6,40,106.72,02,-99999.00,99,93.79,02,9900.00,99,9900.00,99
2002,5,17,6,45,107.91,02,-99999.00,99,93.96,02,9900.00,99,9900.00,99
2002,5,17,6,50,140.95,02,-99999.00,99,121.37,02,9900.00,99,9900.00,99
2002,5,17,6,55,168.81,02,-99999.00,99,142.97,02,9900.00,99,9900.00,99
2002,5,17,7,0,151.19,02,-99999.00,99,134.01,02,9900.00,99,9900.00,99
2002,5,17,7,5,178.58,02,-99999.00,99,153.43,02,9900.00,99,9900.00,99
2002,5,17,7,10,152.99,02,-99999.00,99,134.45,02,9900.00,99,9900.00,99
2002,5,17,7,15,241.67,02,-99999.00,99,208.03,02,9900.00,99,9900.00,99
2002,5,17,7,20,277.96,02,-99999.00,99,225.63,02,9900.00,99,9900.00,99
2002,5,17,7,25,313.04,02,-99999.00,99,274.87,02,9900.00,99,9900.00,99
2002,5,17,7,30,259.94,02,-99999.00,99,255.00,02,9900.00,99,9900.00,99
2002,5,17,7,35,189.22,02,-99999.00,99,164.16,02,9900.00,99,9900.00,99
2002,5,17,7,40,219.92,02,-99999.00,99,188.98,02,9900.00,99,9900.00,99
2002,5,17,7,45,243.99,02,-99999.00,99,204.67,02,9900.00,99,9900.00,99
2002,5,17,7,50,283.84,02,-99999.00,99,276.36,02,9900.00,99,9900.00,99
2002,5,17,7,55,243.33,02,-99999.00,99,208.86,02,9900.00,99,9900.00,99
2002,5,17,8,0,231.31,02,-99999.00,99,203.93,02,9900.00,99,9900.00,99
2002,5,17,8,5,157.00,02,-99999.00,99,138.05,02,9900.00,99,9900.00,99
2002,5,17,8,10,122.14,02,-99999.00,99,108.34,02,9900.00,99,9900.00,99
2002,5,17,8,15,221.85,02,-99999.00,99,191.69,02,9900.00,99,9900.00,99
2002,5,17,8,20,288.85,02,-99999.00,99,247.46,02,9900.00,99,9900.00,99
2002,5,17,8,25,227.87,02,-99999.00,99,200.07,02,9900.00,99,9900.00,99
2002,5,17,8,30,264.05,02,-99999.00,99,230.42,02,9900.00,99,9900.00,99
2002,5,17,8,35,230.76,02,-99999.00,99,203.73,02,9900.00,99,9900.00,99
2002,5,17,8,40,250.24,02,-99999.00,99,221.50,02,9900.00,99,9900.00,99
2002,5,17,8,45,294.89,02,-99999.00,99,257.73,02,9900.00,99,9900.00,99
2002,5,17,8,50,324.10,02,-99999.00,99,276.75,02,9900.00,99,9900.00,99
2002,5,17,8,55,336.20,02,-99999.00,99,282.48,02,9900.00,99,9900.00,99
2002,5,17,9,0,350.61,02,-99999.00,99,296.05,02,9900.00,99,9900.00,99
2002,5,17,9,5,245.58,02,-99999.00,99,214.56,02,9900.00,99,9900.00,99
2002,5,17,9,10,311.39,02,-99999.00,99,309.43,02,9900.00,99,9900.00,99
2002,5,17,9,15,221.52,02,-99999.00,99,194.90,02,9900.00,99,9900.00,99
2002,5,17,9,20,265.34,02,-99999.00,99,233.10,02,9900.00,99,9900.00,99
2002,5,17,9,25,164.74,02,-99999.00,99,146.16,02,9900.00,99,9900.00,99
2002,5,17,9,30,201.81,02,-99999.00,99,177.18,02,9900.00,99,9900.00,99
2002,5,17,9,35,327.69,02,-99999.00,99,279.10,02,9900.00,99,9900.00,99
2002,5,17,9,40,429.21,02,-99999.00,99,406.45,02,9900.00,99,9900.00,99
2002,5,17,9,45,397.16,02,-99999.00,99,380.56,02,9900.00,99,9900.00,99
2002,5,17,9,50,614.23,02,-99999.00,99,556.56,02,9900.00,99,9900.00,99
2002,5,17,9,55,452.44,02,-99999.00,99,382.07,02,9900.00,99,9900.00,99
2002,5,17,10,0,517.22,02,-99999.00,99,474.43,02,9900.00,99,9900.00,99
2002,5,17,10,5,644.62,02,-99999.00,99,554.19,02,9900.00,99,9900.00,99
2002,5,17,10,10,796.90,02,-99999.00,99,596.25,02,9900.00,99,9900.00,99
2002,5,17,10,15,428.06,02,-99999.00,99,370.86,02,9900.00,99,9900.00,99
2002,5,17,10,20,377.31,02,-99999.00,99,333.03,02,9900.00,99,9900.00,99
2002,5,17,10,25,522.50,02,-99999.00,99,509.82,02,9900.00,99,9900.00,99
2002,5,17,10,30,291.31,02,-99999.00,99,260.26,02,9900.00,99,9900.00,99
2002,5,17,10,35,232.98,02,-99999.00,99,206.86,02,9900.00,99,9900.00,99
2002,5,17,10,40,295.95,02,-99999.00,99,254.85,02,9900.00,99,9900.00,99
2002,5,17,10,45,433.54,02,-99999.00,99,428.47,02,9900.00,99,9900.00,99
2002,5,17,10,50,358.52,02,-99999.00,99,308.51,02,9900.00,99,9900.00,99
2002,5,17,10,55,340.11,02,-99999.00,99,332.47,02,9900.00,99,9900.00,99
2002,5,17,11,0,378.35,02,-99999.00,99,324.03,02,9900.00,99,9900.00,99
2002,5,17,11,5,390.92,02,-99999.00,99,343.37,02,9900.00,99,9900.00,99
2002,5,17,11,10,397.96,02,-99999.00,99,350.04,02,9900.00,99,9900.00,99
2002,5,17,11,15,751.11,02,-99999.00,99,615.01,02,9900.00,99,9900.00,99
2002,5,17,11,20,817.37,02,-99999.00,99,610.08,02,9900.00,99,9900.00,99
2002,5,17,11,25,698.61,02,-99999.00,99,612.51,02,9900.00,99,9900.00,99
2002,5,17,11,30,673.27,02,-99999.00,99,594.44,02,9900.00,99,9900.00,99
2002,5,17,11,35,442.93,02,-99999.00,99,382.99,02,9900.00,99,9900.00,99
2002,5,17,11,40,316.38,02,-99999.00,99,273.25,02,9900.00,99,9900.00,99
2002,5,17,11,45,114.69,02,-99999.00,99,102.81,02,9900.00,99,9900.00,99
2002,5,17,11,50,76.16,02,-99999.00,99,69.60,02,9900.00,99,9900.00,99
2002,5,17,11,55,77.75,02,-99999.00,99,67.48,02,9900.00,99,9900.00,99
2002,5,17,12,0,125.05,02,-99999.00,99,112.27,02,9900.00,99,9900.00,99
2002,5,17,12,5,145.50,02,-99999.00,99,129.64,02,9900.00,99,9900.00,99
2002,5,17,12,10,344.02,02,-99999.00,99,327.56,02,9900.00,99,9900.00,99
2002,5,17,12,15,98.49,02,-99999.00,99,90.21,02,9900.00,99,9900.00,99
