2004,02,13,13,15,669.33,18,1029.7,19,67.69,19,0,99,0,99
2004,02,13,13,20,663.88,18,1024.5,19,67.52,19,0,99,0,99
2004,02,13,13,25,661.95,18,1028.5,19,67.81,19,0,99,0,99
2004,02,13,13,30,659.71,22,1031.5,23,67.31,23,0,99,0,99
2004,02,13,13,35,654.3,18,1030.5,19,66.3,19,0,99,0,99
2004,02,13,13,40,645.91,18,1024.5,19,65.83,19,0,99,0,99
2004,02,13,13,45,642.44,18,1028.5,19,64.75,19,0,99,0,99
2004,02,13,13,50,634.06,22,1021.1,23,65.5,23,0,99,0,99
2004,02,13,13,55,625.9,22,1017.6,23,64.18,23,0,99,0,99
2004,02,13,14,00,617.56,18,1015.4,19,63.52,19,0,99,0,99
2004,02,13,14,05,611.5,22,1018.3,23,62.66,23,0,99,0,99
2004,02,13,14,10,602.3,22,1013.8,23,62.51,23,0,99,0,99
2004,02,13,14,15,591.87,22,1004.8,23,63.2,23,0,99,0,99
2004,02,13,14,20,575.56,18,981.33,19,64.44,19,0,99,0,99
2004,02,13,14,25,571.87,22,997.39,23,61.51,23,0,99,0,99
2004,02,13,14,30,561.85,22,1000.6,23,58.25,23,0,99,0,99
2004,02,13,14,35,551.21,18,999.56,19,56.45,19,0,99,0,99
2004,02,13,14,40,540.87,26,991.56,27,58.08,27,0,99,0,99
2004,02,13,14,45,529.68,22,988.97,23,56.22,23,0,99,0,99
2004,02,13,14,50,518.71,22,988.5,23,54.85,23,0,99,0,99
2004,02,13,14,55,507.3,26,983.36,27,54.76,27,0,99,0,99
2004,02,13,15,00,495.54,26,976.22,27,54.85,27,0,99,0,99
2004,02,13,15,05,483.89,22,968.87,23,55.36,23,0,99,0,99
2004,02,13,15,10,468.97,22,954.07,23,55.88,23,0,99,0,99
2004,02,13,15,15,457.74,22,953.17,23,54.93,23,0,99,0,99
2004,02,13,15,20,450.25,26,958.25,27,54.91,27,0,99,0,99
2004,02,13,15,25,436.33,22,944.27,23,56.39,23,0,99,0,99
2004,02,13,15,30,429.95,30,948.51,31,58.25,31,0,99,0,99
2004,02,13,15,35,413.48,22,934.15,23,56.18,23,0,99,0,99
2004,02,13,15,40,391.28,22,901.41,23,55.07,23,0,99,0,99
2004,02,13,15,45,378.42,26,892.91,27,55.1,27,0,99,0,99
2004,02,13,15,50,350.8,22,829.4,23,59.93,23,0,99,0,99
2004,02,13,15,55,355.75,22,853.54,23,66.84,23,0,99,0,99
2004,02,13,16,00,250.08,10,554.14,11,64.51,11,0,99,0,99
2004,02,13,16,05,332.09,22,823.4,23,74.55,23,0,99,0,99
2004,02,13,16,10,276.35,18,700.79,19,67.08,19,0,99,0,99
2004,02,13,16,15,190.19,10,429.2,11,61.63,11,0,99,0,99
2004,02,13,16,20,184.88,3,406,3,67.03,03,0,99,0,99
2004,02,13,16,25,167.49,3,354.62,3,67.8,03,0,99,0,99
2004,02,13,16,30,200.45,10,460.08,11,83.52,11,0,99,0,99
2004,02,13,16,35,197.49,14,474.14,15,87.39,15,0,99,0,99
2004,02,13,16,40,252.11,30,733.67,31,95.97,31,0,99,0,99
2004,02,13,16,45,254.22,46,784.12,47,106.66,47,0,99,0,99
2004,02,13,16,50,213.84,42,747.31,43,83.19,43,0,99,0,99
2004,02,13,16,55,161.48,34,665.27,35,50.09,35,0,99,0,99
2004,02,13,17,00,134.98,30,616.09,31,38.42,31,0,99,0,99
2004,02,13,17,05,110.72,26,538.07,27,32.34,27,0,99,0,99
2004,02,13,17,10,90.97,1,476.05,1,27.82,01,0,99,0,99
2004,02,13,17,15,43.64,1,157.45,1,24.86,01,0,99,0,99
2004,02,13,17,20,64.76,1,318.05,1,32.73,01,0,99,0,99
2004,02,13,17,25,50.72,1,165.57,1,36.76,01,0,99,0,99
2004,02,13,17,30,29.11,1,49.87,1,24.75,01,0,99,0,99
2004,02,13,17,35,20.63,1,39.71,1,17.05,01,0,99,0,99
2004,02,13,17,40,14.38,1,14.2,1,12.24,01,0,99,0,99
2004,02,13,17,45,12.08,1,22.57,1,9.98,01,0,99,0,99
2004,02,13,17,50,10.06,1,4.08,1,9.08,01,0,99,0,99
2004,02,13,17,55,6.21,1,0.34,1,5.42,01,0,99,0,99
2004,02,13,18,00,1.18,1,-0.33,1,0.56,01,0,99,0,99
2004,02,13,18,05,-3.36,1,-0.39,1,-4.08,01,0,99,0,99
2004,02,13,18,10,-5.27,1,-0.43,1,-5.78,01,0,99,0,99
2004,02,13,18,15,-4.81,1,-0.33,1,-5.24,01,0,99,0,99
2004,02,13,18,20,-4.67,1,-0.31,1,-4.76,01,0,99,0,99
2004,02,13,18,25,-5.1,1,-0.33,1,-5.45,01,0,99,0,99
2004,02,13,18,30,-5.73,1,-0.4,1,-6.55,01,0,99,0,99
2004,02,13,18,35,-5.88,1,-0.41,1,-6.85,01,0,99,0,99
2004,02,13,18,40,-5.58,1,-0.31,1,-6,01,0,99,0,99
2004,02,13,18,45,-5.51,1,-0.23,1,-5.92,01,0,99,0,99
2004,02,13,18,50,-5.56,1,-0.19,1,-5.89,01,0,99,0,99
2004,02,13,18,55,-5.58,1,-0.15,1,-5.74,01,0,99,0,99
2004,02,13,19,00,-6.43,1,-0.39,1,-7.11,01,0,99,0,99
2004,02,13,19,05,-7.06,1,-0.45,1,-7.73,01,0,99,0,99
2004,02,13,19,10,-6.24,1,-0.48,1,-6.89,01,0,99,0,99
2004,02,13,19,15,-6.72,1,-0.89,1,-7.45,01,0,99,0,99
2004,02,13,19,20,-6.97,1,-0.73,1,-7.41,01,0,99,0,99
2004,02,13,19,25,-6.63,1,-0.52,1,-6.94,01,0,99,0,99
2004,02,13,19,30,-5.77,1,-0.36,1,-6.14,01,0,99,0,99
2004,02,13,19,35,-5.51,1,-0.27,1,-5.79,01,0,99,0,99
2004,02,13,19,40,-5.89,1,-0.21,1,-6.51,01,0,99,0,99
2004,02,13,19,45,-5.83,1,-0.19,1,-6.26,01,0,99,0,99
2004,02,13,19,50,-5.87,1,-0.38,1,-6.33,01,0,99,0,99
2004,02,13,19,55,-6.08,1,-0.47,1,-6.55,01,0,99,0,99
2004,02,13,20,00,-6.01,1,-0.41,1,-6.75,01,0,99,0,99
2004,02,13,20,05,-5.82,1,-0.3,1,-5.99,01,0,99,0,99
2004,02,13,20,10,-5.45,1,-0.12,1,-5.5,01,0,99,0,99
2004,02,13,20,15,-5.5,1,-0.05,1,-5.69,01,0,99,0,99
2004,02,13,20,20,-4.95,1,0.02,1,-4.8,01,0,99,0,99
2004,02,13,20,25,-4.77,1,0.01,1,-4.77,01,0,99,0,99
2004,02,13,20,30,-4.72,1,-0.02,1,-4.75,01,0,99,0,99
2004,02,13,20,35,-4.21,1,0.06,1,-4.51,01,0,99,0,99
2004,02,13,20,40,-3.43,1,0.15,1,-3.77,01,0,99,0,99
2004,02,13,20,45,-3.36,1,0.18,1,-3.8,01,0,99,0,99
2004,02,13,20,50,-3.1,1,0.25,1,-3.62,01,0,99,0,99
2004,02,13,20,55,-2.58,1,0.37,1,-2.68,01,0,99,0,99
2004,02,13,21,00,-2.7,1,0.36,1,-2.84,01,0,99,0,99
2004,02,13,21,05,-3.02,1,0.28,1,-3.7,01,0,99,0,99
2004,02,13,21,10,-2.84,1,0.26,1,-3.3,01,0,99,0,99
2004,02,13,21,15,-2.92,1,0.27,1,-3.42,01,0,99,0,99
2004,02,13,21,20,-3.58,1,-0.03,1,-3.99,01,0,99,0,99
2004,02,13,21,25,-3.52,1,-0.12,1,-4.06,01,0,99,0,99
2004,02,13,21,30,-2.81,1,0.06,1,-3.4,01,0,99,0,99
2004,02,13,21,35,-2.64,1,0.19,1,-2.89,01,0,99,0,99
2004,02,13,21,40,-2.61,1,0.29,1,-3.41,01,0,99,0,99
2004,02,13,21,45,-2.7,1,0.28,1,-3.52,01,0,99,0,99
2004,02,13,21,50,-3.13,1,0.07,1,-3.79,01,0,99,0,99
2004,02,13,21,55,-3.09,1,0.03,1,-3.7,01,0,99,0,99
2004,02,13,22,00,-2.92,1,0.04,1,-3.68,01,0,99,0,99
2004,02,13,22,05,-2.9,1,0.14,1,-3.67,01,0,99,0,99
2004,02,13,22,10,-2.87,1,0.16,1,-3.68,01,0,99,0,99
2004,02,13,22,15,-3.07,1,0.06,1,-3.7,01,0,99,0,99
2004,02,13,22,20,-2.5,1,0.2,1,-3.09,01,0,99,0,99
2004,02,13,22,25,-2.34,1,0.16,1,-2.66,01,0,99,0,99
2004,02,13,22,30,-2.56,1,0,1,-3.22,01,0,99,0,99
2004,02,13,22,35,-2.5,1,-0.03,1,-2.68,01,0,99,0,99
2004,02,13,22,40,-2.43,1,-0.05,1,-2.68,01,0,99,0,99
2004,02,13,22,45,-2.56,1,-0.14,1,-2.8,01,0,99,0,99
2004,02,13,22,50,-2.54,1,-0.05,1,-2.82,01,0,99,0,99
2004,02,13,22,55,-2.48,1,0.01,1,-2.64,01,0,99,0,99
2004,02,13,23,00,-2.6,1,-0.03,1,-3.04,01,0,99,0,99
2004,02,13,23,05,-2.91,1,-0.09,1,-3.69,01,0,99,0,99
2004,02,13,23,10,-2.56,1,-0.12,1,-3.18,01,0,99,0,99
2004,02,13,23,15,-2.6,1,-0.17,1,-3.05,01,0,99,0,99
2004,02,13,23,20,-2.9,1,-0.29,1,-3.7,01,0,99,0,99
2004,02,13,23,25,-2.96,1,-0.28,1,-3.7,01,0,99,0,99
2004,02,13,23,30,-2.88,1,-0.25,1,-3.7,01,0,99,0,99
2004,02,13,23,35,-2.9,1,-0.28,1,-3.7,01,0,99,0,99
2004,02,13,23,40,-2.88,1,-0.23,1,-3.7,01,0,99,0,99
2004,02,13,23,45,-2.89,1,-0.19,1,-3.69,01,0,99,0,99
2004,02,13,23,50,-2.65,1,-0.03,1,-3.46,01,0,99,0,99
2004,02,13,23,55,-2.6,1,-0.06,1,-3.55,01,0,99,0,99
2004,02,14,00,00,-2.81,1,-0.06,1,-3.7,01,0,99,0,99
2004,02,14,00,05,-2.61,1,-0.03,1,-3.54,01,0,99,0,99
2004,02,14,00,10,-2.54,1,-0.1,1,-3.04,01,0,99,0,99
2004,02,14,00,15,-2.65,1,-0.22,1,-3.31,01,0,99,0,99
2004,02,14,00,20,-2.65,1,-0.12,1,-3.5,01,0,99,0,99
2004,02,14,00,25,-2.65,1,-0.16,1,-3.58,01,0,99,0,99
2004,02,14,00,30,-2.77,1,-0.15,1,-3.68,01,0,99,0,99
2004,02,14,00,35,-2.74,1,-0.34,1,-3.63,01,0,99,0,99
2004,02,14,00,40,-2.6,1,-0.3,1,-3.24,01,0,99,0,99
2004,02,14,00,45,-2.21,1,-0.22,1,-2.63,01,0,99,0,99
2004,02,14,00,50,-2.4,1,-0.28,1,-2.98,01,0,99,0,99
2004,02,14,00,55,-2.55,1,-0.28,1,-3.34,01,0,99,0,99
2004,02,14,01,00,-2.33,1,-0.28,1,-2.7,01,0,99,0,99
2004,02,14,01,05,-2.48,1,-0.29,1,-2.7,01,0,99,0,99
2004,02,14,01,10,-2.53,1,-0.32,1,-3.49,01,0,99,0,99
2004,02,14,01,15,-2.81,1,-0.32,1,-3.7,01,0,99,0,99
2004,02,14,01,20,-2.69,1,-0.34,1,-3.7,01,0,99,0,99
2004,02,14,01,25,-2.58,1,-0.23,1,-3.67,01,0,99,0,99
2004,02,14,01,30,-2.62,1,-0.18,1,-3.65,01,0,99,0,99
2004,02,14,01,35,-2.65,1,-0.28,1,-3.7,01,0,99,0,99
2004,02,14,01,40,-2.4,1,-0.06,1,-3.12,01,0,99,0,99
2004,02,14,01,45,-1.94,1,-0.03,1,-2.55,01,0,99,0,99
2004,02,14,01,50,-2.01,1,-0.16,1,-2.6,01,0,99,0,99
2004,02,14,01,55,-1.99,1,-0.16,1,-2.61,01,0,99,0,99
2004,02,14,02,00,-2.25,1,-0.17,1,-2.73,01,0,99,0,99
2004,02,14,02,05,-2.3,1,-0.23,1,-2.8,01,0,99,0,99
2004,02,14,02,10,-1.62,1,-0.07,1,-2.13,01,0,99,0,99
2004,02,14,02,15,-1.24,1,0,1,-1.64,01,0,99,0,99
2004,02,14,02,20,-1.43,1,-0.05,1,-1.78,01,0,99,0,99
2004,02,14,02,25,-1.79,1,-0.17,1,-2.2,01,0,99,0,99
2004,02,14,02,30,-1.69,1,-0.09,1,-2,01,0,99,0,99
2004,02,14,02,35,-1.77,1,-0.05,1,-2.21,01,0,99,0,99
2004,02,14,02,40,-1.9,1,-0.08,1,-2.55,01,0,99,0,99
2004,02,14,02,45,-2.15,1,-0.18,1,-2.63,01,0,99,0,99
2004,02,14,02,50,-2.57,1,-0.33,1,-2.96,01,0,99,0,99
2004,02,14,02,55,-2.74,1,-0.45,1,-3.64,01,0,99,0,99
2004,02,14,03,00,-2.19,1,-0.34,1,-2.75,01,0,99,0,99
2004,02,14,03,05,-2.15,1,-0.27,1,-2.68,01,0,99,0,99
2004,02,14,03,10,-2.5,1,-0.36,1,-3.43,01,0,99,0,99
2004,02,14,03,15,-2.3,1,-0.23,1,-2.92,01,0,99,0,99
2004,02,14,03,20,-2.57,1,-0.14,1,-3.65,01,0,99,0,99
2004,02,14,03,25,-2.91,1,-0.21,1,-3.8,01,0,99,0,99
2004,02,14,03,30,-3.16,1,-0.36,1,-4.02,01,0,99,0,99
2004,02,14,03,35,-3.09,1,-0.37,1,-3.81,01,0,99,0,99
2004,02,14,03,40,-2.84,1,-0.17,1,-3.7,01,0,99,0,99
2004,02,14,03,45,-2.74,1,-0.27,1,-3.61,01,0,99,0,99
2004,02,14,03,50,-2.57,1,-0.36,1,-3.49,01,0,99,0,99
2004,02,14,03,55,-1.94,1,-0.21,1,-2.58,01,0,99,0,99
2004,02,14,04,00,-1.96,1,-0.25,1,-2.58,01,0,99,0,99
2004,02,14,04,05,-1.97,1,-0.29,1,-2.43,01,0,99,0,99
2004,02,14,04,10,-2.53,1,-0.43,1,-3.25,01,0,99,0,99
2004,02,14,04,15,-2.81,1,-0.63,1,-3.71,01,0,99,0,99
2004,02,14,04,20,-2.98,1,-0.68,1,-3.78,01,0,99,0,99
2004,02,14,04,25,-2.86,1,-0.52,1,-3.7,01,0,99,0,99
2004,02,14,04,30,-2.7,1,-0.45,1,-3.69,01,0,99,0,99
2004,02,14,04,35,-2.53,1,-0.45,1,-3.31,01,0,99,0,99
2004,02,14,04,40,-2.02,1,-0.38,1,-2.68,01,0,99,0,99
2004,02,14,04,45,-1.85,1,-0.36,1,-2.61,01,0,99,0,99
2004,02,14,04,50,-1.9,1,-0.36,1,-2.66,01,0,99,0,99
2004,02,14,04,55,-2.06,1,-0.34,1,-2.69,01,0,99,0,99
2004,02,14,05,00,-1.75,1,-0.31,1,-2.47,01,0,99,0,99
2004,02,14,05,05,-1.76,1,-0.34,1,-2.57,01,0,99,0,99
2004,02,14,05,10,-1.95,1,-0.38,1,-2.68,01,0,99,0,99
2004,02,14,05,15,-1.68,1,-0.37,1,-2.46,01,0,99,0,99
2004,02,14,05,20,-1.59,1,-0.32,1,-2.44,01,0,99,0,99
2004,02,14,05,25,-1.17,1,-0.2,1,-1.75,01,0,99,0,99
2004,02,14,05,30,-1.07,1,-0.28,1,-1.58,01,0,99,0,99
2004,02,14,05,35,-1.06,1,-0.3,1,-1.58,01,0,99,0,99
2004,02,14,05,40,-0.63,1,-0.14,1,-1.53,01,0,99,0,99
2004,02,14,05,45,-0.87,1,-0.22,1,-1.58,01,0,99,0,99
2004,02,14,05,50,-1,1,-0.29,1,-1.58,01,0,99,0,99
2004,02,14,05,55,-0.95,1,-0.3,1,-1.58,01,0,99,0,99
2004,02,14,06,00,-1,1,-0.34,1,-1.58,01,0,99,0,99
2004,02,14,06,05,-1.04,1,-0.38,1,-1.58,01,0,99,0,99
2004,02,14,06,10,-0.7,1,-0.37,1,-1.56,01,0,99,0,99
2004,02,14,06,15,-0.95,1,-0.39,1,-1.59,01,0,99,0,99
2004,02,14,06,20,-1.04,1,-0.36,1,-1.58,01,0,99,0,99
2004,02,14,06,25,-1.04,1,-0.35,1,-1.58,01,0,99,0,99
2004,02,14,06,30,-1.03,1,-0.32,1,-1.58,01,0,99,0,99
2004,02,14,06,35,-1.08,1,-0.32,1,-1.6,01,0,99,0,99
2004,02,14,06,40,-1.04,1,-0.3,1,-1.58,01,0,99,0,99
2004,02,14,06,45,-1.05,1,-0.3,1,-1.58,01,0,99,0,99
2004,02,14,06,50,-1.05,1,-0.36,1,-1.58,01,0,99,0,99
2004,02,14,06,55,-1.09,1,-0.35,1,-1.58,01,0,99,0,99
2004,02,14,07,00,-1.06,1,-0.36,1,-1.58,01,0,99,0,99
2004,02,14,07,05,-0.94,1,-0.36,1,-1.58,01,0,99,0,99
2004,02,14,07,10,-0.62,1,-0.39,1,-1.53,01,0,99,0,99
2004,02,14,07,15,-0.15,1,-0.38,1,-0.9,01,0,99,0,99
2004,02,14,07,20,0.09,1,-0.39,1,-0.5,01,0,99,0,99
2004,02,14,07,25,1.17,1,-0.41,1,0.57,01,0,99,0,99
2004,02,14,07,30,2.85,1,-0.39,1,2.48,01,0,99,0,99
2004,02,14,07,35,4.99,1,-0.38,1,4.57,01,0,99,0,99
2004,02,14,07,40,7.52,1,-0.31,1,7.46,01,0,99,0,99
2004,02,14,07,45,10.53,1,-0.36,1,10.89,01,0,99,0,99
2004,02,14,07,50,13.81,1,-0.19,1,14.11,01,0,99,0,99
2004,02,14,07,55,16.37,1,-0.08,1,16.77,01,0,99,0,99
2004,02,14,08,00,20.91,1,-0.01,1,21.79,01,0,99,0,99
2004,02,14,08,05,26.15,1,0.03,1,27.48,01,0,99,0,99
2004,02,14,08,10,28.75,1,0.13,1,30.01,01,0,99,0,99
2004,02,14,08,15,34.64,1,0.19,1,36.73,01,0,99,0,99
2004,02,14,08,20,36.63,3,0.28,3,38.78,03,0,99,0,99
2004,02,14,08,25,46.98,3,0.36,3,50.15,03,0,99,0,99
2004,02,14,08,30,60.23,3,0.37,3,64.63,03,0,99,0,99
2004,02,14,08,35,64.88,3,0.54,3,69.72,03,0,99,0,99
2004,02,14,08,40,68.43,3,0.68,3,73.41,03,0,99,0,99
2004,02,14,08,45,68.67,3,0.79,3,73.82,03,0,99,0,99
2004,02,14,08,50,65.68,3,0.67,3,70.21,03,0,99,0,99
2004,02,14,08,55,76.35,3,0.62,3,82.03,03,0,99,0,99
2004,02,14,09,00,82.44,3,0.8,3,88.62,03,0,99,0,99
2004,02,14,09,05,69.53,3,0.63,3,74.08,03,0,99,0,99
2004,02,14,09,10,73.52,3,0.21,3,78.4,03,0,99,0,99
2004,02,14,09,15,84.27,3,0.22,3,90.52,03,0,99,0,99
2004,02,14,09,20,94.3,3,0.43,3,101.73,03,0,99,0,99
2004,02,14,09,25,94.77,3,0.55,3,101.84,03,0,99,0,99
2004,02,14,09,30,97.81,3,0.67,3,105.41,03,0,99,0,99
2004,02,14,09,35,105.06,3,0.78,3,112.7,03,0,99,0,99
2004,02,14,09,40,119.88,3,1.02,3,128.81,03,0,99,0,99
2004,02,14,09,45,120.06,3,1.09,3,127.53,03,0,99,0,99
2004,02,14,09,50,145.41,3,1.12,3,156.09,03,0,99,0,99
2004,02,14,09,55,147.66,3,1.29,3,157.73,03,0,99,0,99
2004,02,14,10,00,152.29,3,1.32,3,162.19,03,0,99,0,99
2004,02,14,10,05,151.27,3,1.27,3,163.75,03,0,99,0,99
2004,02,14,10,10,130.19,3,1.17,3,139.09,03,0,99,0,99
2004,02,14,10,15,163.17,3,1.2,3,173.88,03,0,99,0,99
2004,02,14,10,20,194.39,3,1.85,3,209.47,03,0,99,0,99
2004,02,14,10,25,207.44,10,2.68,11,223.54,11,0,99,0,99
2004,02,14,10,30,197.13,3,2.32,3,211.37,03,0,99,0,99
2004,02,14,10,35,178.03,3,2,3,191.24,03,0,99,0,99
2004,02,14,10,40,168.97,3,1.27,3,182.44,03,0,99,0,99
2004,02,14,10,45,204.47,3,1.87,3,219.54,03,0,99,0,99
2004,02,14,10,50,218.7,10,2.18,11,236.16,11,0,99,0,99
2004,02,14,10,55,195.13,3,1.62,3,211.68,03,0,99,0,99
2004,02,14,11,00,182.14,3,1.04,3,197.04,03,0,99,0,99
2004,02,14,11,05,187.73,3,0.92,3,203.62,03,0,99,0,99
2004,02,14,11,10,168.89,3,0.66,3,182.39,03,0,99,0,99
2004,02,14,11,15,160.99,3,0.68,3,172.88,03,0,99,0,99
2004,02,14,11,20,163.62,3,1.01,3,176.8,03,0,99,0,99
2004,02,14,11,25,142.14,3,0.8,3,152.05,03,0,99,0,99
2004,02,14,11,30,149.73,3,0.52,3,161.17,03,0,99,0,99
2004,02,14,11,35,144.24,3,0.65,3,155.52,03,0,99,0,99
2004,02,14,11,40,145.02,3,1.1,3,156.34,03,0,99,0,99
2004,02,14,11,45,157.48,3,1.16,3,170.41,03,0,99,0,99
2004,02,14,11,50,177.08,3,1.53,3,193.09,03,0,99,0,99
2004,02,14,11,55,175.94,3,1.8,3,190.49,03,0,99,0,99
2004,02,14,12,00,200.6,3,1.28,3,217.78,03,0,99,0,99
2004,02,14,12,05,199.74,3,1.34,3,216.67,03,0,99,0,99
2004,02,14,12,10,175.77,3,1.16,3,190.22,03,0,99,0,99
2004,02,14,12,15,166.39,3,0.85,3,179.37,03,0,99,0,99
2004,02,14,12,20,166.74,3,0.58,3,179.73,03,0,99,0,99
2004,02,14,12,25,172.12,3,0.98,3,185.62,03,0,99,0,99
2004,02,14,12,30,175.38,3,1.18,3,188.83,03,0,99,0,99
2004,02,14,12,35,184.32,3,1.24,3,198.08,03,0,99,0,99
2004,02,14,12,40,211.55,3,2.03,3,227.53,03,0,99,0,99
2004,02,14,12,45,238.79,3,3.07,3,256.79,03,0,99,0,99
2004,02,14,12,50,249.73,3,3.58,3,268.01,03,0,99,0,99
2004,02,14,12,55,238.2,3,1.89,3,256.93,03,0,99,0,99
2004,02,14,13,00,231.43,3,1.6,3,248.54,03,0,99,0,99
2004,02,14,13,05,226.84,3,1.69,3,243.84,03,0,99,0,99
2004,02,14,13,10,216.9,3,1.88,3,232.96,03,0,99,0,99
2004,02,14,13,15,208.8,3,1.33,3,224.14,03,0,99,0,99
2004,02,14,13,20,209.74,3,1.16,3,225.69,03,0,99,0,99
2004,02,14,13,25,212.02,3,1.16,3,228.31,03,0,99,0,99
2004,02,14,13,30,212.22,3,1.16,3,229.05,03,0,99,0,99
2004,02,14,13,35,212.66,3,1.21,3,229.69,03,0,99,0,99
2004,02,14,13,40,227.19,3,2.2,3,244.6,03,0,99,0,99
2004,02,14,13,45,246.14,3,2.48,3,264.83,03,0,99,0,99
2004,02,14,13,50,251.19,3,3.24,3,268.77,03,0,99,0,99
2004,02,14,13,55,249.73,3,3.95,3,266.05,03,0,99,0,99
2004,02,14,14,00,226.92,3,3.15,3,240.91,03,0,99,0,99
2004,02,14,14,05,223.07,3,3.31,3,236.63,03,0,99,0,99
2004,02,14,14,10,209.52,3,2.2,3,222.16,03,0,99,0,99
2004,02,14,14,15,211.27,3,1.99,3,226.06,03,0,99,0,99
2004,02,14,14,20,195.02,3,1.32,3,207.58,03,0,99,0,99
2004,02,14,14,25,200.99,3,1.16,3,216.6,03,0,99,0,99
2004,02,14,14,30,186.72,3,1.13,3,201.74,03,0,99,0,99
2004,02,14,14,35,175.41,3,1.07,3,188.33,03,0,99,0,99
2004,02,14,14,40,185.89,3,1.05,3,200.88,03,0,99,0,99
2004,02,14,14,45,146.74,3,0.36,3,158,03,0,99,0,99
2004,02,14,14,50,137.46,3,0.14,3,147.94,03,0,99,0,99
2004,02,14,14,55,137.5,3,0.25,3,148.17,03,0,99,0,99
2004,02,14,15,00,137.56,3,0.41,3,148.09,03,0,99,0,99
2004,02,14,15,05,136.64,3,0.4,3,147.26,03,0,99,0,99
2004,02,14,15,10,136.53,3,0.4,3,147.45,03,0,99,0,99
2004,02,14,15,15,121.73,3,0.19,3,131.07,03,0,99,0,99
2004,02,14,15,20,111.04,3,0.07,3,119.74,03,0,99,0,99
2004,02,14,15,25,108.06,3,-0.08,3,116.52,03,0,99,0,99
2004,02,14,15,30,109.12,3,-0.02,3,117.67,03,0,99,0,99
2004,02,14,15,35,108.32,3,0.16,3,117.05,03,0,99,0,99
2004,02,14,15,40,99.07,3,0.29,3,106.69,03,0,99,0,99
2004,02,14,15,45,98.31,3,0.4,3,105.92,03,0,99,0,99
2004,02,14,15,50,102.54,3,0.22,3,110.72,03,0,99,0,99
2004,02,14,15,55,94.17,3,-0.11,3,101.31,03,0,99,0,99
2004,02,14,16,00,82.23,3,-0.32,3,88.32,03,0,99,0,99
2004,02,14,16,05,78.82,3,-0.38,3,84.22,03,0,99,0,99
2004,02,14,16,10,88.3,3,-0.32,3,94.7,03,0,99,0,99
2004,02,14,16,15,95.94,3,-0.09,3,102.98,03,0,99,0,99
2004,02,14,16,20,103.93,3,0.25,3,111.37,03,0,99,0,99
2004,02,14,16,25,110.21,3,0.63,3,117.64,03,0,99,0,99
2004,02,14,16,30,110.13,3,1.27,3,116.74,03,0,99,0,99
2004,02,14,16,35,106.37,3,2.35,3,112.01,03,0,99,0,99
2004,02,14,16,40,104.94,3,1,3,110.64,03,0,99,0,99
2004,02,14,16,45,93.37,3,0.68,3,98.41,03,0,99,0,99
2004,02,14,16,50,86.64,3,0.29,3,91.3,03,0,99,0,99
2004,02,14,16,55,78.63,3,0.01,3,82.91,03,0,99,0,99
2004,02,14,17,00,67.94,3,0.4,3,71.59,03,0,99,0,99
2004,02,14,17,05,62.55,3,1.23,3,65.66,03,0,99,0,99
2004,02,14,17,10,60.81,1,0.63,1,63.62,01,0,99,0,99
2004,02,14,17,15,54.55,1,0.48,1,57.06,01,0,99,0,99
2004,02,14,17,20,46.44,1,2.71,1,48.25,01,0,99,0,99
2004,02,14,17,25,42.46,1,10.86,1,42.82,01,0,99,0,99
2004,02,14,17,30,42.65,1,88.05,1,37.16,01,0,99,0,99
2004,02,14,17,35,45.48,1,177.47,1,34.94,01,0,99,0,99
2004,02,14,17,40,37.48,1,157.29,1,30.26,01,0,99,0,99
2004,02,14,17,45,21.71,1,34.89,1,20.37,01,0,99,0,99
2004,02,14,17,50,16.7,1,28.9,1,16.11,01,0,99,0,99
2004,02,14,17,55,14.28,1,86.93,1,13.75,01,0,99,0,99
2004,02,14,18,00,7.2,1,1.32,1,6.88,01,0,99,0,99
2004,02,14,18,05,2.55,1,-0.15,1,1.7,08,0,99,0,99
2004,02,14,18,10,1.04,1,-0.44,1,0.04,01,0,99,0,99
2004,02,14,18,15,-1.8,1,-0.47,1,-2.84,01,0,99,0,99
2004,02,14,18,20,-3.92,1,-0.41,1,-4.71,01,0,99,0,99
2004,02,14,18,25,-4.18,1,-0.42,1,-4.77,01,0,99,0,99
2004,02,14,18,30,-4.84,1,-0.44,1,-5.34,01,0,99,0,99
2004,02,14,18,35,-5.79,1,-0.61,1,-6.61,01,0,99,0,99
2004,02,14,18,40,-6.45,1,-0.92,1,-7.4,01,0,99,0,99
2004,02,14,18,45,-6,1,-0.8,1,-6.87,01,0,99,0,99
2004,02,14,18,50,-5.85,1,-0.5,1,-6.77,01,0,99,0,99
2004,02,14,18,55,-6.66,1,-0.55,1,-7.08,01,0,99,0,99
2004,02,14,19,00,-6.26,1,-0.41,1,-7.06,01,0,99,0,99
2004,02,14,19,05,-5.85,1,-0.37,1,-6.76,01,0,99,0,99
2004,02,14,19,10,-5.82,1,-0.39,1,-6.52,01,0,99,0,99
2004,02,14,19,15,-5.83,1,-0.37,1,-6.75,01,0,99,0,99
2004,02,14,19,20,-5.83,1,-0.37,1,-6.61,01,0,99,0,99
2004,02,14,19,25,-5.77,1,-0.41,1,-6.25,01,0,99,0,99
2004,02,14,19,30,-5.67,1,-0.39,1,-6.03,01,0,99,0,99
