2002,12,15,2,45,-1.65,01,0.00,06,1.06,01,-1.26,01,25.42,01,66.12,01
2002,12,15,2,50,-1.87,01,0.00,06,0.91,01,-1.63,01,25.37,01,66.48,01
2002,12,15,2,55,-1.82,01,0.00,06,0.74,01,-1.38,01,25.33,01,66.74,01
2002,12,15,3,0,-1.68,01,0.00,06,0.60,01,-1.18,01,25.30,01,66.86,01
2002,12,15,3,5,-2.15,01,0.00,06,0.55,01,-1.71,01,25.26,01,66.99,01
2002,12,15,3,10,-2.48,01,0.00,06,0.30,01,-1.98,01,25.17,01,67.31,01
2002,12,15,3,15,-2.24,01,0.00,06,0.29,01,-1.71,01,25.08,01,67.59,01
2002,12,15,3,20,-1.83,01,0.00,06,0.21,01,-1.31,01,25.01,01,67.89,01
2002,12,15,3,25,-1.79,01,0.00,06,0.27,01,-1.19,01,24.96,01,68.23,01
2002,12,15,3,30,-1.66,01,0.00,06,0.49,01,-0.94,01,24.97,01,68.16,01
2002,12,15,3,35,-1.38,01,0.00,06,0.55,01,-0.84,01,25.01,01,67.73,01
2002,12,15,3,40,-1.16,01,0.00,06,0.48,01,-0.82,01,24.99,01,67.33,01
2002,12,15,3,45,-0.94,01,0.00,06,0.69,01,-0.76,01,25.07,01,65.61,01
2002,12,15,3,50,-0.43,01,0.00,06,0.89,01,0.14,01,25.23,01,62.98,01
2002,12,15,3,55,-0.04,01,0.00,06,0.97,01,0.76,01,25.47,01,61.12,01
2002,12,15,4,0,-0.17,01,0.00,06,0.92,01,0.52,01,25.57,01,59.88,01
2002,12,15,4,5,-0.44,01,0.00,06,0.80,01,0.11,01,25.60,01,58.85,01
2002,12,15,4,10,-0.71,01,0.00,06,0.63,01,-0.23,01,25.59,01,58.11,01
2002,12,15,4,15,-1.17,01,0.00,06,0.30,01,-0.84,01,25.53,01,57.88,01
2002,12,15,4,20,-1.14,01,0.00,06,0.01,01,-0.84,01,25.46,01,57.37,01
2002,12,15,4,25,-0.90,01,0.00,06,-0.01,01,-0.84,01,25.43,01,56.96,01
2002,12,15,4,30,-0.86,01,0.00,06,0.07,01,-0.84,01,25.42,01,56.33,01
2002,12,15,4,35,-0.92,01,0.00,06,0.12,01,-0.83,01,25.43,01,55.95,01
2002,12,15,4,40,-1.35,01,0.00,06,0.04,01,-0.84,01,25.40,01,55.91,01
2002,12,15,4,45,-1.61,01,0.00,06,-0.04,01,-1.08,01,25.36,01,55.99,01
2002,12,15,4,50,-1.40,01,0.00,06,-0.01,01,-0.88,01,25.33,01,56.11,01
2002,12,15,4,55,-1.57,01,0.00,06,-0.07,01,-1.03,01,25.32,01,56.40,01
2002,12,15,5,0,-1.69,01,0.00,06,-0.07,01,-1.27,01,25.26,01,56.76,01
2002,12,15,5,5,-1.51,01,0.00,06,-0.11,01,-1.00,01,25.22,01,56.81,01
2002,12,15,5,10,-1.62,01,0.00,06,-0.10,01,-1.14,01,25.20,01,56.57,01
2002,12,15,5,15,-1.92,01,0.00,06,-0.18,01,-1.61,01,25.15,01,56.49,01
2002,12,15,5,20,-1.88,01,0.00,06,-0.09,01,-1.60,01,25.11,01,56.34,01
2002,12,15,5,25,-1.78,01,0.00,06,-0.04,01,-1.44,01,25.09,01,56.31,01
2002,12,15,5,30,-1.79,01,0.00,06,-0.04,01,-1.40,01,25.07,01,56.36,01
2002,12,15,5,35,-2.04,01,0.00,06,-0.14,01,-1.65,01,25.05,01,56.39,01
2002,12,15,5,40,-2.23,01,0.00,06,-0.26,01,-1.70,01,24.99,01,56.53,01
2002,12,15,5,45,-2.30,01,0.00,06,-0.26,01,-1.82,01,24.93,01,56.82,01
2002,12,15,5,50,-2.53,01,0.00,06,-0.38,01,-2.10,01,24.86,01,57.04,01
2002,12,15,5,55,-2.67,01,0.00,06,-0.54,01,-2.15,01,24.80,01,57.24,01
2002,12,15,6,0,-2.69,01,0.00,06,-0.72,01,-2.20,01,24.74,01,57.42,01
2002,12,15,6,5,-2.77,01,0.00,06,-0.70,01,-2.26,01,24.65,01,57.64,01
2002,12,15,6,10,-2.60,01,0.00,06,-0.60,01,-2.10,01,24.62,01,57.70,01
2002,12,15,6,15,-2.56,01,0.00,06,-0.84,01,-2.10,01,24.52,01,58.14,01
2002,12,15,6,20,-2.58,01,0.00,06,-0.80,01,-2.11,01,24.41,01,58.70,01
2002,12,15,6,25,-2.80,01,0.00,06,-0.75,01,-2.22,01,24.33,01,58.98,01
2002,12,15,6,30,-2.83,01,0.00,06,-0.58,01,-2.24,01,24.31,01,59.00,01
2002,12,15,6,35,-2.60,01,0.00,06,-0.38,01,-2.19,01,24.26,01,59.29,01
2002,12,15,6,40,-2.75,01,0.00,06,-0.63,01,-2.19,01,24.17,01,59.75,01
2002,12,15,6,45,-2.51,01,0.00,06,-0.60,01,-1.96,01,24.10,01,60.13,01
2002,12,15,6,50,-1.60,01,0.00,06,-0.23,01,-1.18,01,24.21,01,59.83,01
2002,12,15,6,55,-0.21,01,0.00,06,-0.24,01,0.23,08,24.28,01,59.50,01
2002,12,15,7,0,1.27,01,1.56,06,-0.07,01,1.56,01,24.22,01,59.63,01
2002,12,15,7,5,3.31,01,3.71,06,-0.07,01,3.71,01,24.14,01,59.93,01
2002,12,15,7,10,10.33,01,10.71,06,0.03,01,10.71,01,24.09,01,60.19,01
2002,12,15,7,15,18.94,01,19.38,06,0.40,01,19.35,01,24.09,01,60.28,01
2002,12,15,7,20,24.14,01,24.53,06,0.75,01,24.47,01,24.09,01,60.43,01
2002,12,15,7,25,25.39,01,25.65,06,0.74,01,25.58,01,24.06,01,60.78,01
2002,12,15,7,30,26.81,01,27.10,06,0.62,01,27.03,01,24.05,01,61.12,01
2002,12,15,7,35,28.91,01,29.37,06,0.67,01,29.28,01,24.04,01,61.38,01
2002,12,15,7,40,33.42,01,33.80,06,0.53,01,33.72,01,24.02,01,61.62,01
2002,12,15,7,45,42.17,01,42.59,06,0.69,01,42.47,01,24.00,01,61.86,01
2002,12,15,7,50,55.40,03,55.62,06,1.40,03,55.36,03,23.99,01,62.31,01
2002,12,15,7,55,79.90,03,76.68,06,3.83,03,75.90,03,24.03,01,62.61,01
2002,12,15,8,0,95.26,11,89.21,06,5.89,10,87.90,10,24.15,01,62.44,01
2002,12,15,8,5,90.64,03,85.80,06,7.55,03,84.00,03,24.30,01,62.05,01
2002,12,15,8,10,104.44,03,98.70,06,8.65,03,96.50,03,24.44,01,61.54,01
2002,12,15,8,15,135.05,03,125.97,06,8.75,03,123.60,03,24.54,01,60.99,01
2002,12,15,8,20,203.72,23,179.74,06,12.67,22,176.10,22,24.77,01,60.44,01
2002,12,15,8,25,158.71,03,155.24,06,10.03,03,152.20,03,24.96,01,59.36,01
2002,12,15,8,30,248.42,27,216.66,06,11.16,26,213.10,26,25.10,01,59.00,01
2002,12,15,8,35,272.68,35,228.28,06,13.11,34,223.90,34,25.42,01,58.20,01
2002,12,15,8,40,222.45,23,194.49,06,12.85,22,190.00,22,25.67,01,57.31,01
2002,12,15,8,45,234.10,31,192.52,06,11.03,30,188.50,30,25.80,01,56.98,01
2002,12,15,8,50,277.80,47,216.46,06,11.75,46,212.00,46,26.00,01,56.69,01
2002,12,15,8,55,306.78,51,233.07,06,11.86,50,228.40,50,26.29,01,56.19,01
2002,12,15,9,0,337.16,63,250.00,06,13.24,62,244.60,62,26.43,01,55.86,01
2002,12,15,9,5,367.54,63,273.42,06,14.26,62,267.40,62,26.58,01,55.64,01
2002,12,15,9,10,370.94,63,274.94,06,15.01,62,268.40,62,26.74,01,55.34,01
2002,12,15,9,15,386.29,59,297.40,06,16.24,58,290.10,58,27.01,01,55.17,01
2002,12,15,9,20,271.53,03,260.38,06,15.74,03,253.10,03,27.15,01,55.25,01
2002,12,15,9,25,300.83,03,283.00,06,10.72,03,277.90,03,27.33,01,55.11,01
2002,12,15,9,30,437.45,43,358.55,06,13.43,42,352.00,42,27.55,01,55.70,01
2002,12,15,9,35,446.08,63,335.82,06,15.43,62,328.10,62,27.82,01,55.25,01
2002,12,15,9,40,440.59,63,328.12,06,17.99,62,318.90,62,28.03,01,55.09,01
2002,12,15,9,45,457.74,75,323.15,06,15.74,74,314.90,74,27.99,01,55.31,01
2002,12,15,9,50,377.75,43,289.88,06,15.28,42,281.70,42,28.16,01,55.67,01
2002,12,15,9,55,513.72,91,331.72,06,17.79,90,322.00,90,28.29,01,56.56,01
2002,12,15,10,0,537.65,91,313.46,06,19.50,90,302.60,90,28.38,01,56.58,01
2002,12,15,10,5,405.77,59,279.70,06,22.73,58,266.80,58,28.37,01,57.17,01
2002,12,15,10,10,418.90,55,302.58,06,23.33,54,289.10,54,28.68,01,56.59,01
2002,12,15,10,15,580.69,91,387.46,06,22.75,90,374.10,90,28.69,01,56.48,01
2002,12,15,10,20,529.80,55,404.05,06,21.70,54,391.10,54,28.63,01,56.85,01
2002,12,15,10,25,456.55,39,373.70,06,19.31,38,362.00,38,28.65,01,56.94,01
2002,12,15,10,30,362.22,11,341.26,06,15.89,10,331.50,10,28.67,01,56.97,01
2002,12,15,10,35,470.83,35,390.77,06,14.56,34,381.70,34,28.45,01,57.60,01
2002,12,15,10,40,479.16,55,353.49,06,17.12,54,342.70,54,28.59,01,57.35,01
2002,12,15,10,45,331.58,39,243.67,06,14.68,38,234.30,38,28.90,01,56.23,01
2002,12,15,10,50,295.24,03,279.21,06,9.94,03,272.80,03,28.80,01,55.58,01
2002,12,15,10,55,374.68,03,353.76,06,8.68,03,348.10,03,28.76,01,55.16,01
2002,12,15,11,0,523.32,39,432.11,06,13.07,38,423.50,38,28.89,01,54.96,01
2002,12,15,11,5,474.20,31,400.52,06,17.04,30,389.20,30,29.33,01,54.07,01
2002,12,15,11,10,503.44,23,444.03,06,14.82,22,434.10,22,29.52,01,53.72,01
2002,12,15,11,15,695.69,75,519.22,06,17.64,74,507.30,74,29.56,01,53.90,01
2002,12,15,11,20,546.79,23,490.30,06,16.31,22,479.20,22,29.78,01,53.53,01
2002,12,15,11,25,482.66,19,436.01,06,12.13,18,427.70,18,29.58,01,53.62,01
2002,12,15,11,30,422.28,03,410.97,06,9.25,03,404.60,03,29.39,01,53.58,01
2002,12,15,11,35,498.60,15,454.23,06,11.45,14,446.30,14,29.57,01,53.10,01
2002,12,15,11,40,353.69,03,354.89,06,6.16,03,350.60,03,29.40,01,53.61,01
2002,12,15,11,45,401.19,03,398.06,06,6.52,03,393.50,03,29.37,01,53.98,01
2002,12,15,11,50,415.48,11,392.41,06,4.01,10,389.60,10,29.51,01,53.49,01
2002,12,15,11,55,578.38,39,469.95,06,9.31,38,463.40,38,29.53,01,53.24,01
2002,12,15,12,0,597.17,43,486.62,06,12.65,42,477.70,42,29.73,01,52.64,01
2002,12,15,12,5,579.43,35,485.86,06,12.83,34,476.80,34,29.95,01,51.79,01
2002,12,15,12,10,555.55,39,456.76,06,10.26,38,449.50,38,29.66,01,52.41,01
2002,12,15,12,15,785.86,91,453.65,06,13.49,90,444.10,90,29.65,01,52.61,01
2002,12,15,12,20,738.50,91,405.05,06,15.89,90,393.80,90,29.94,01,52.44,01
2002,12,15,12,25,700.09,91,386.61,06,15.13,90,375.90,90,30.09,01,51.95,01
2002,12,15,12,30,725.49,91,403.41,06,15.29,90,392.60,90,30.08,01,52.11,01
2002,12,15,12,35,716.52,91,431.06,06,16.24,90,419.60,90,30.07,01,52.48,01
2002,12,15,12,40,782.16,91,449.71,06,14.93,90,439.20,90,30.04,01,53.22,01
2002,12,15,12,45,715.79,91,441.64,06,17.85,90,429.10,90,30.32,01,53.43,01
2002,12,15,12,50,767.42,91,496.60,06,16.14,90,485.30,90,30.47,01,54.44,01
2002,12,15,12,55,745.46,91,519.96,06,15.43,90,509.20,90,30.27,01,54.93,01
2002,12,15,13,0,728.57,79,530.10,06,13.25,78,520.90,78,29.83,01,58.19,01
2002,12,15,13,5,741.98,91,482.85,06,10.50,90,475.60,90,29.88,01,58.10,01
2002,12,15,13,10,680.33,91,440.28,06,10.89,90,432.80,90,29.60,01,58.60,01
2002,12,15,13,15,417.49,03,387.31,06,7.35,03,382.30,03,29.33,01,59.37,01
2002,12,15,13,20,574.73,51,450.44,06,10.10,50,443.60,50,29.52,01,58.57,01
2002,12,15,13,25,445.10,35,362.89,06,9.95,34,356.20,34,29.59,01,57.53,01
2002,12,15,13,30,326.54,03,315.29,06,6.73,03,310.80,03,29.48,01,57.72,01
2002,12,15,13,35,332.70,03,324.61,06,4.40,03,321.70,03,29.47,01,57.80,01
2002,12,15,13,40,510.92,39,414.91,06,7.96,38,409.70,38,29.38,01,58.23,01
2002,12,15,13,45,567.27,79,386.89,06,10.01,78,380.40,78,29.41,01,58.15,01
2002,12,15,13,50,556.46,71,391.22,06,11.89,70,383.60,70,29.52,01,57.63,01
2002,12,15,13,55,380.58,23,325.47,06,11.95,22,317.90,22,29.64,01,57.31,01
2002,12,15,14,0,500.04,55,373.06,06,9.52,54,367.10,54,29.20,01,58.82,01
2002,12,15,14,5,594.25,91,375.45,06,11.09,90,368.60,90,29.44,01,58.35,01
2002,12,15,14,10,572.92,91,357.25,06,11.58,90,350.20,90,29.39,01,58.62,01
2002,12,15,14,15,555.52,83,370.43,06,11.54,82,363.50,82,29.55,01,57.87,01
2002,12,15,14,20,539.46,79,369.78,06,11.48,78,363.00,78,29.61,01,57.19,01
2002,12,15,14,25,527.14,71,376.52,06,11.90,70,369.60,70,29.61,01,56.36,01
2002,12,15,14,30,521.54,67,378.72,06,11.06,66,372.40,66,29.59,01,56.25,01
2002,12,15,14,35,514.06,63,378.39,06,10.67,62,372.40,62,29.54,01,56.02,01
2002,12,15,14,40,481.26,55,368.86,06,12.47,54,362.00,54,29.68,01,55.83,01
2002,12,15,14,45,510.18,59,392.00,06,10.19,58,386.50,58,29.68,01,55.92,01
2002,12,15,14,50,470.36,51,366.45,06,10.13,50,361.10,50,29.70,01,56.10,01
2002,12,15,14,55,301.39,19,260.11,06,7.57,18,256.20,18,29.60,01,56.87,01
2002,12,15,15,0,347.32,19,313.93,06,5.81,18,311.00,18,29.43,01,57.77,01
2002,12,15,15,5,323.58,03,303.24,06,7.79,03,299.40,03,29.39,01,58.20,01
2002,12,15,15,10,243.38,03,239.16,06,5.54,03,236.50,03,29.39,01,58.19,01
2002,12,15,15,15,271.91,03,260.95,06,5.89,03,258.20,03,29.40,01,58.20,01
2002,12,15,15,20,203.03,03,201.96,06,1.67,03,201.20,03,29.29,01,59.32,01
2002,12,15,15,25,180.76,03,179.82,06,0.51,03,179.60,03,29.12,01,59.57,01
2002,12,15,15,30,212.57,03,209.63,06,1.71,03,208.90,03,28.95,01,59.32,01
2002,12,15,15,35,252.20,11,240.16,06,4.98,10,238.10,10,28.81,01,59.21,01
2002,12,15,15,40,351.14,15,323.24,06,8.87,14,319.70,14,28.95,01,57.80,01
2002,12,15,15,45,337.04,53,310.90,06,10.14,52,307.00,08,29.09,01,56.85,01
2002,12,15,15,50,327.01,53,303.41,06,10.03,52,299.70,08,29.02,01,56.66,01
2002,12,15,15,55,281.26,15,261.55,06,9.43,14,258.20,14,29.02,01,56.39,01
2002,12,15,16,0,265.18,11,246.93,06,8.34,10,244.10,10,28.90,01,56.64,01
2002,12,15,16,5,272.03,41,253.09,06,9.22,40,250.10,08,29.09,01,55.93,01
2002,12,15,16,10,262.59,45,243.00,06,9.08,44,240.20,08,29.02,01,56.72,01
2002,12,15,16,15,216.99,11,201.90,06,8.19,10,199.50,10,28.96,01,58.68,01
2002,12,15,16,20,193.39,15,178.72,06,6.93,14,176.80,14,28.78,01,60.51,01
2002,12,15,16,25,119.03,03,115.24,06,3.97,03,114.20,03,28.67,01,61.32,01
2002,12,15,16,30,76.96,03,76.23,06,0.96,03,76.00,03,28.48,01,62.31,01
2002,12,15,16,35,68.44,03,68.14,06,-0.95,03,68.36,03,28.30,01,62.41,01
2002,12,15,16,40,80.51,03,79.75,06,-0.72,03,79.90,03,28.17,01,62.18,01
2002,12,15,16,45,87.88,03,86.75,06,0.27,03,86.70,03,28.10,01,62.21,01
2002,12,15,16,50,84.10,03,81.29,06,1.65,03,81.00,03,28.07,01,61.79,01
2002,12,15,16,55,77.30,01,73.94,06,2.11,01,73.60,01,28.07,01,61.34,01
2002,12,15,17,0,89.23,01,83.78,06,3.33,01,83.30,01,28.09,01,62.31,01
2002,12,15,17,5,83.45,01,78.25,06,3.57,01,77.80,01,28.10,01,63.68,01
2002,12,15,17,10,65.68,01,62.70,06,2.49,01,62.43,01,27.95,01,65.43,01
2002,12,15,17,15,58.08,01,55.03,06,1.90,01,54.86,01,27.90,01,66.86,01
2002,12,15,17,20,43.82,01,41.80,06,1.48,01,41.69,01,27.78,01,68.02,01
2002,12,15,17,25,30.99,01,29.82,06,0.60,01,29.79,01,27.67,01,67.67,01
2002,12,15,17,30,21.92,01,21.18,06,-0.53,01,21.20,01,27.55,01,68.48,01
2002,12,15,17,35,11.34,01,11.27,06,-1.08,01,11.29,01,27.43,01,71.00,01
2002,12,15,17,40,4.62,01,4.56,06,-1.22,01,4.57,01,27.28,01,72.20,01
2002,12,15,17,45,1.92,01,0.00,06,-1.01,01,2.15,08,27.13,01,72.30,01
2002,12,15,17,50,0.26,01,0.00,06,-0.90,01,0.78,01,27.03,01,71.80,01
2002,12,15,17,55,-0.93,01,0.00,06,-0.88,01,-0.62,01,26.93,01,71.40,01
2002,12,15,18,0,-1.63,01,0.00,06,-0.82,01,-1.21,01,26.87,01,71.10,01
2002,12,15,18,5,-1.77,01,0.00,06,-0.66,01,-1.39,01,26.79,01,70.90,01
2002,12,15,18,10,-1.91,01,0.00,06,-0.47,01,-1.46,01,26.74,01,70.90,01
2002,12,15,18,15,-1.94,01,0.00,06,-0.17,01,-1.53,01,26.71,01,71.30,01
2002,12,15,18,20,-1.96,01,0.00,06,-0.03,01,-1.44,01,26.69,01,71.70,01
2002,12,15,18,25,-1.76,01,0.00,06,0.05,01,-1.33,01,26.63,01,71.80,01
2002,12,15,18,30,-1.63,01,0.00,06,0.21,01,-1.14,01,26.65,01,72.50,01
2002,12,15,18,35,-1.66,01,0.00,06,0.23,01,-1.18,01,26.63,01,72.50,01
2002,12,15,18,40,-1.87,01,0.00,06,0.17,01,-1.40,01,26.63,01,72.20,01
2002,12,15,18,45,-2.17,01,0.00,06,0.00,01,-1.67,01,26.59,01,72.90,01
2002,12,15,18,50,-2.11,01,0.00,06,0.07,01,-1.67,01,26.54,01,74.10,01
2002,12,15,18,55,-1.92,01,0.00,06,0.23,01,-1.46,01,26.52,01,75.10,01
2002,12,15,19,0,-1.77,01,0.00,06,0.49,01,-1.29,01,26.49,01,75.50,01
2002,12,15,19,5,-1.77,01,0.00,06,0.69,01,-1.23,01,26.48,01,75.70,01
2002,12,15,19,10,-1.76,01,0.00,06,0.62,01,-1.27,01,26.46,01,75.70,01
2002,12,15,19,15,-1.75,01,0.00,06,0.58,01,-1.29,01,26.45,01,76.00,01
2002,12,15,19,20,-1.83,01,0.00,06,0.35,01,-1.39,01,26.43,01,76.70,01
2002,12,15,19,25,-1.89,01,0.00,06,0.24,01,-1.45,01,26.38,01,77.10,01
2002,12,15,19,30,-2.08,01,0.00,06,0.38,01,-1.64,01,26.35,01,77.20,01
2002,12,15,19,35,-2.17,01,0.00,06,0.42,01,-1.68,01,26.31,01,77.00,01
2002,12,15,19,40,-2.17,01,0.00,06,0.59,01,-1.70,01,26.28,01,76.80,01
2002,12,15,19,45,-2.30,01,0.00,06,0.50,01,-1.79,01,26.25,01,76.80,01
2002,12,15,19,50,-2.42,01,0.00,06,0.48,01,-1.87,01,26.22,01,76.80,01
2002,12,15,19,55,-2.29,01,0.00,06,0.73,01,-1.74,01,26.20,01,76.90,01
2002,12,15,20,0,-2.15,01,0.00,06,0.80,01,-1.68,01,26.18,01,76.90,01
2002,12,15,20,5,-2.15,01,0.00,06,0.81,01,-1.68,01,26.16,01,76.90,01
2002,12,15,20,10,-1.86,01,0.00,06,0.83,01,-1.38,01,26.15,01,76.90,01
2002,12,15,20,15,-1.69,01,0.00,06,0.80,01,-1.18,01,26.16,01,76.70,01
2002,12,15,20,20,-1.73,01,0.00,06,0.83,01,-1.25,01,26.14,01,76.80,01
2002,12,15,20,25,-1.57,01,0.00,06,0.84,01,-1.04,01,26.16,01,76.80,01
2002,12,15,20,30,-1.63,01,0.00,06,0.81,01,-0.92,01,26.17,01,76.70,01
2002,12,15,20,35,-1.73,01,0.00,06,0.82,01,-1.14,01,26.16,01,76.70,01
2002,12,15,20,40,-1.93,01,0.00,06,0.87,01,-1.43,01,26.15,01,76.60,01
2002,12,15,20,45,-2.32,01,0.00,06,0.76,01,-1.70,01,26.11,01,76.80,01
2002,12,15,20,50,-2.45,01,0.00,06,0.61,01,-1.81,01,26.06,01,77.00,01
2002,12,15,20,55,-2.52,01,0.00,06,0.46,01,-2.04,01,26.02,01,77.20,01
2002,12,15,21,0,-2.51,01,0.00,06,0.58,01,-1.97,01,25.98,01,77.20,01
2002,12,15,21,5,-2.51,01,0.00,06,0.71,01,-2.01,01,25.93,01,77.40,01
2002,12,15,21,10,-2.58,01,0.00,06,0.76,01,-2.09,01,25.88,01,77.60,01
2002,12,15,21,15,-2.59,01,0.00,06,0.66,01,-2.09,01,25.84,01,77.80,01
2002,12,15,21,20,-2.58,01,0.00,06,0.74,01,-2.10,01,25.83,01,77.80,01
2002,12,15,21,25,-2.56,01,0.00,06,0.78,01,-2.03,01,25.80,01,78.00,01
2002,12,15,21,30,-2.56,01,0.00,06,0.77,01,-2.10,01,25.76,01,78.20,01
2002,12,15,21,35,-2.56,01,0.00,06,0.78,01,-2.03,01,25.73,01,78.50,01
2002,12,15,21,40,-2.42,01,0.00,06,0.84,01,-1.80,01,25.71,01,78.70,01
2002,12,15,21,45,-2.27,01,0.00,06,0.85,01,-1.69,01,25.68,01,78.90,01
2002,12,15,21,50,-2.16,01,0.00,06,0.83,01,-1.68,01,25.65,01,79.10,01
2002,12,15,21,55,-2.27,01,0.00,06,0.85,01,-1.71,01,25.62,01,79.30,01
2002,12,15,22,0,-2.22,01,0.00,06,0.85,01,-1.68,01,25.60,01,79.50,01
2002,12,15,22,5,-2.29,01,0.00,06,0.86,01,-1.70,01,25.59,01,79.70,01
2002,12,15,22,10,-2.08,01,0.00,06,0.85,01,-1.56,01,25.58,01,79.80,01
2002,12,15,22,15,-1.80,01,0.00,06,0.86,01,-1.10,01,25.60,01,79.90,01
2002,12,15,22,20,-1.73,01,0.00,06,0.86,01,-1.09,01,25.61,01,80.00,01
2002,12,15,22,25,-1.87,01,0.00,06,0.87,01,-1.30,01,25.62,01,80.00,01
2002,12,15,22,30,-1.45,01,0.00,06,0.86,01,-0.86,01,25.62,01,80.00,01
2002,12,15,22,35,-1.19,01,0.00,06,0.88,01,-0.83,01,25.64,01,80.00,01
2002,12,15,22,40,-1.07,01,0.00,06,0.89,01,-0.84,01,25.66,01,80.00,01
2002,12,15,22,45,-1.26,01,0.00,06,0.89,01,-0.84,01,25.68,01,80.00,01
2002,12,15,22,50,-1.76,01,0.00,06,0.89,01,-1.02,01,25.68,01,80.00,01
2002,12,15,22,55,-2.26,01,0.00,06,0.87,01,-1.66,01,25.66,01,80.00,01
2002,12,15,23,0,-2.37,01,0.00,06,0.86,01,-1.72,01,25.62,01,80.20,01
2002,12,15,23,5,-1.89,01,0.00,06,0.86,01,-1.34,01,25.60,01,80.50,01
2002,12,15,23,10,-1.73,01,0.00,06,0.89,01,-0.95,01,25.62,01,80.70,01
2002,12,15,23,15,-1.94,01,0.00,06,0.88,01,-1.32,01,25.65,01,80.90,01
2002,12,15,23,20,-1.92,01,0.00,06,0.86,01,-1.30,01,25.65,01,81.00,01
2002,12,15,23,25,-2.11,01,0.00,06,0.83,01,-1.54,01,25.62,01,81.10,01
2002,12,15,23,30,-2.04,01,0.00,06,0.83,01,-1.55,01,25.59,01,81.20,01
2002,12,15,23,35,-2.09,01,0.00,06,0.81,01,-1.65,01,25.57,01,81.40,01
2002,12,15,23,40,-2.19,01,0.00,06,0.78,01,-1.68,01,25.56,01,81.40,01
2002,12,15,23,45,-2.42,01,0.00,06,0.81,01,-1.72,01,25.51,01,81.50,01
2002,12,15,23,50,-2.54,01,0.00,06,0.73,01,-1.90,01,25.43,01,81.70,01
2002,12,15,23,55,-2.58,01,0.00,06,0.67,01,-2.06,01,25.35,01,81.90,01
2002,12,16,0,0,-2.63,01,0.00,06,0.64,01,-2.11,01,25.29,01,82.10,01
2002,12,16,0,5,-2.57,01,0.00,06,0.75,01,-2.02,01,25.26,01,82.30,01
2002,12,16,0,10,-2.52,01,0.00,06,0.75,01,-1.79,01,25.24,01,82.40,01
2002,12,16,0,15,-2.45,01,0.00,06,0.75,01,-1.73,01,25.21,01,82.40,01
2002,12,16,0,20,-2.29,01,0.00,06,0.70,01,-1.68,01,25.15,01,82.50,01
2002,12,16,0,25,-2.20,01,0.00,06,0.69,01,-1.68,01,25.09,01,82.60,01
2002,12,16,0,30,-2.13,01,0.00,06,0.72,01,-1.51,01,25.04,01,82.60,01
2002,12,16,0,35,-2.19,01,0.00,06,0.78,01,-1.69,01,25.01,01,82.80,01
2002,12,16,0,40,-2.47,01,0.00,06,0.72,01,-1.77,01,24.98,01,82.90,01
2002,12,16,0,45,-2.66,01,0.00,06,0.69,01,-2.09,01,24.96,01,83.00,01
2002,12,16,0,50,-3.00,01,0.00,06,0.66,01,-2.14,01,24.93,01,83.00,01
2002,12,16,0,55,-3.25,01,0.00,06,0.66,01,-2.24,01,24.88,01,83.10,01
2002,12,16,1,0,-3.24,01,0.00,06,0.61,01,-2.40,01,24.83,01,83.20,01
2002,12,16,1,5,-3.28,01,0.00,06,0.59,01,-2.29,01,24.76,01,83.20,01
2002,12,16,1,10,-3.15,01,0.00,06,0.57,01,-2.21,01,24.69,01,83.40,01
2002,12,16,1,15,-2.42,01,0.00,06,0.58,01,-1.79,01,24.67,01,83.60,01
2002,12,16,1,20,-2.04,01,0.00,06,0.66,01,-1.51,01,24.66,01,83.70,01
2002,12,16,1,25,-1.95,01,0.00,06,0.76,01,-1.12,01,24.66,01,83.90,01
2002,12,16,1,30,-1.71,01,0.00,06,0.80,01,-0.85,01,24.67,01,83.90,01
2002,12,16,1,35,-1.63,01,0.00,06,0.84,01,-0.84,01,24.67,01,84.00,01
2002,12,16,1,40,-2.07,01,0.00,06,0.78,01,-1.25,01,24.63,01,84.10,01
2002,12,16,1,45,-2.63,01,0.00,06,0.68,01,-1.86,01,24.55,01,84.40,01
2002,12,16,1,50,-3.28,01,0.00,06,0.56,01,-2.32,01,24.46,01,84.70,01
2002,12,16,1,55,-3.24,01,0.00,06,0.52,01,-2.33,01,24.40,01,84.90,01
2002,12,16,2,0,-2.62,01,0.00,06,0.72,01,-1.94,01,24.39,01,85.30,01
2002,12,16,2,5,-2.85,01,0.00,06,0.62,01,-2.10,01,24.35,01,85.30,01
2002,12,16,2,10,-2.97,01,0.00,06,0.66,01,-2.15,01,24.25,01,85.60,01
2002,12,16,2,15,-2.78,01,0.00,06,0.69,01,-2.12,01,24.19,01,86.00,01
2002,12,16,11,10,289.11,03,289.28,06,6.40,03,285.00,03,28.30,01,69.87,01
2002,12,16,11,15,402.99,03,390.00,06,99.20,03,323.10,03,28.11,01,70.30,01
2002,12,16,11,20,355.38,03,344.96,06,24.96,03,328.00,03,28.10,01,69.73,01
2002,12,16,11,25,333.47,03,328.34,06,23.89,03,312.00,03,28.03,01,70.30,01
2002,12,16,11,30,698.66,15,665.14,06,485.50,14,331.10,14,28.25,01,69.78,01
2002,12,16,11,35,741.87,03,717.43,06,544.30,03,340.90,03,28.71,01,68.37,01
2002,12,16,11,40,290.29,03,287.84,06,10.99,03,280.20,03,28.56,01,68.33,01
