2001,2,15,12,45,151.80,03,.89,03,146.32,03,9900.00,99,9900.00,99
2001,2,15,12,50,186.80,03,1.00,03,179.33,03,9900.00,99,9900.00,99
2001,2,15,12,55,203.13,03,1.27,03,194.29,03,9900.00,99,9900.00,99
2001,2,15,13,0,186.53,03,1.38,03,180.11,03,9900.00,99,9900.00,99
2001,2,15,13,5,159.78,03,2.06,03,153.02,03,9900.00,99,9900.00,99
2001,2,15,13,10,159.82,03,.88,03,155.86,03,9900.00,99,9900.00,99
2001,2,15,13,15,191.96,03,.92,03,187.32,03,9900.00,99,9900.00,99
2001,2,15,13,20,212.43,03,1.25,03,204.37,03,9900.00,99,9900.00,99
2001,2,15,13,25,259.85,03,1.74,03,247.08,03,9900.00,99,9900.00,99
2001,2,15,13,30,242.78,03,1.62,03,235.69,03,9900.00,99,9900.00,99
2001,2,15,13,35,189.95,03,1.16,03,185.75,03,9900.00,99,9900.00,99
2001,2,15,13,40,199.57,03,.94,03,195.30,03,9900.00,99,9900.00,99
2001,2,15,13,45,235.46,03,.96,03,232.03,03,9900.00,99,9900.00,99
2001,2,15,13,50,193.80,03,.97,03,189.17,03,9900.00,99,9900.00,99
2001,2,15,13,55,199.05,03,.94,03,192.47,03,9900.00,99,9900.00,99
2001,2,15,14,0,216.65,03,1.12,03,209.15,03,9900.00,99,9900.00,99
2001,2,15,14,5,253.48,03,1.54,03,241.89,03,9900.00,99,9900.00,99
2001,2,15,14,10,210.87,03,1.63,03,202.69,03,9900.00,99,9900.00,99
2001,2,15,14,15,207.27,03,1.22,03,200.42,03,9900.00,99,9900.00,99
2001,2,15,14,20,212.76,03,1.54,03,201.52,03,9900.00,99,9900.00,99
2001,2,15,14,25,191.30,03,1.08,03,183.94,03,9900.00,99,9900.00,99
2001,2,15,14,30,162.04,03,.61,03,156.35,03,9900.00,99,9900.00,99
2001,2,15,14,35,199.79,03,.81,03,191.34,03,9900.00,99,9900.00,99
2001,2,15,14,40,214.37,03,1.07,03,208.17,03,9900.00,99,9900.00,99
2001,2,15,14,45,217.15,03,1.67,03,207.66,03,9900.00,99,9900.00,99
2001,2,15,14,50,236.99,03,1.52,03,227.43,03,9900.00,99,9900.00,99
2001,2,15,14,55,165.97,03,1.28,03,160.22,03,9900.00,99,9900.00,99
2001,2,15,15,0,146.07,03,.68,03,140.05,03,9900.00,99,9900.00,99
2001,2,15,15,5,152.26,03,.39,03,147.45,03,9900.00,99,9900.00,99
2001,2,15,15,10,141.17,03,.40,03,136.50,03,9900.00,99,9900.00,99
2001,2,15,15,15,119.20,03,.38,03,115.37,03,9900.00,99,9900.00,99
2001,2,15,15,20,115.79,03,.34,03,112.29,03,9900.00,99,9900.00,99
2001,2,15,15,25,106.89,03,.34,03,102.54,03,9900.00,99,9900.00,99
2001,2,15,15,30,99.62,03,.32,03,95.91,03,9900.00,99,9900.00,99
2001,2,15,15,35,96.78,03,.30,03,93.99,03,9900.00,99,9900.00,99
2001,2,15,15,40,78.65,03,.12,03,76.36,03,9900.00,99,9900.00,99
2001,2,15,15,45,80.91,03,.08,03,78.64,03,9900.00,99,9900.00,99
2001,2,15,15,50,92.36,03,.13,03,89.17,03,9900.00,99,9900.00,99
2001,2,15,15,55,88.63,03,.23,03,85.50,03,9900.00,99,9900.00,99
2001,2,15,16,0,81.46,03,.25,03,78.54,03,9900.00,99,9900.00,99
2001,2,15,16,5,74.11,03,.23,03,70.78,03,9900.00,99,9900.00,99
2001,2,15,16,10,100.30,03,.79,03,93.66,03,9900.00,99,9900.00,99
2001,2,15,16,15,118.64,03,.80,03,112.89,03,9900.00,99,9900.00,99
2001,2,15,16,20,79.38,03,.48,03,75.66,03,9900.00,99,9900.00,99
2001,2,15,16,25,54.60,03,.35,03,52.01,03,9900.00,99,9900.00,99
2001,2,15,16,30,53.54,03,.06,03,51.64,03,9900.00,99,9900.00,99
2001,2,15,16,35,48.00,03,-.27,03,46.75,03,9900.00,99,9900.00,99
2001,2,15,16,40,36.26,03,-.37,03,35.12,03,9900.00,99,9900.00,99
2001,2,15,16,45,23.98,09,-.39,09,23.15,09,9900.00,99,9900.00,99
2001,2,15,16,50,19.99,09,-.40,09,19.21,09,9900.00,99,9900.00,99
2001,2,15,16,55,17.75,09,-.39,09,17.03,09,9900.00,99,9900.00,99
2001,2,15,17,0,14.85,09,-.39,09,14.50,09,9900.00,99,9900.00,99
2001,2,15,17,5,18.73,09,-.39,09,18.22,09,9900.00,99,9900.00,99
2001,2,15,17,10,12.44,01,-.39,01,12.16,01,9900.00,99,9900.00,99
2001,2,15,17,15,14.05,01,-.39,01,13.56,01,9900.00,99,9900.00,99
2001,2,15,17,20,13.24,01,-.39,01,12.96,01,9900.00,99,9900.00,99
2001,2,15,17,25,11.55,01,-.39,01,11.45,01,9900.00,99,9900.00,99
2001,2,15,17,30,3.69,01,-.39,01,3.93,01,9900.00,99,9900.00,99
2001,2,15,17,35,2.06,01,-.50,01,2.37,01,9900.00,99,9900.00,99
2001,2,15,17,40,1.13,01,-.88,01,1.52,01,9900.00,99,9900.00,99
2001,2,15,17,45,1.23,01,-1.13,01,1.45,01,9900.00,99,9900.00,99
2001,2,15,17,50,-2.12,01,-1.27,01,-1.90,01,9900.00,99,9900.00,99
2001,2,15,17,55,-4.14,01,-.39,01,-3.99,01,9900.00,99,9900.00,99
2001,2,15,18,0,-3.39,01,-.39,01,-3.42,01,9900.00,99,9900.00,99
2001,2,15,18,5,-2.78,01,-.39,01,-2.92,01,9900.00,99,9900.00,99
2001,2,15,18,10,-2.57,01,-.39,01,-2.65,01,9900.00,99,9900.00,99
2001,2,15,18,15,-2.46,01,-.39,01,-2.48,01,9900.00,99,9900.00,99
2001,2,15,18,20,-2.19,01,-.39,01,-2.30,01,9900.00,99,9900.00,99
2001,2,15,18,25,-1.64,01,-.39,01,-1.98,01,9900.00,99,9900.00,99
2001,2,15,18,30,-1.12,01,-.39,01,-1.66,01,9900.00,99,9900.00,99
2001,2,15,18,35,-.88,01,-.38,01,-1.42,01,9900.00,99,9900.00,99
2001,2,15,18,40,-.96,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,18,45,-.92,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,18,50,-.73,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,18,55,-.49,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2001,2,15,19,0,-.42,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2001,2,15,19,5,-.56,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,2,15,19,10,-.36,01,-.38,01,-1.07,01,9900.00,99,9900.00,99
2001,2,15,19,15,-.25,01,-.39,01,-1.04,01,9900.00,99,9900.00,99
2001,2,15,19,20,-.32,01,-.38,01,-1.14,01,9900.00,99,9900.00,99
2001,2,15,19,25,-.29,01,-.37,01,-1.07,01,9900.00,99,9900.00,99
2001,2,15,19,30,-.36,01,-.39,01,-1.11,01,9900.00,99,9900.00,99
2001,2,15,19,35,-.42,01,-.39,01,-1.29,01,9900.00,99,9900.00,99
2001,2,15,19,40,-.56,01,-.38,01,-1.34,01,9900.00,99,9900.00,99
2001,2,15,19,45,-.63,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2001,2,15,19,50,-.49,01,-.39,01,-1.24,01,9900.00,99,9900.00,99
2001,2,15,19,55,-.33,01,-.39,01,-.98,01,9900.00,99,9900.00,99
2001,2,15,20,0,-.33,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
2001,2,15,20,5,-.50,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2001,2,15,20,10,-.52,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,2,15,20,15,-.49,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2001,2,15,20,20,-.45,01,-.39,01,-1.27,01,9900.00,99,9900.00,99
2001,2,15,20,25,-.41,01,-.39,01,-1.29,01,9900.00,99,9900.00,99
2001,2,15,20,30,-.38,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
2001,2,15,20,35,-.30,01,-.39,01,-1.01,01,9900.00,99,9900.00,99
2001,2,15,20,40,-.27,01,-.39,01,-.94,01,9900.00,99,9900.00,99
2001,2,15,20,45,-.17,01,-.37,01,-.91,01,9900.00,99,9900.00,99
2001,2,15,20,50,-.34,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2001,2,15,20,55,-.31,01,-.39,01,-1.24,01,9900.00,99,9900.00,99
2001,2,15,21,0,-.29,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2001,2,15,21,5,-.24,01,-.38,01,-1.08,01,9900.00,99,9900.00,99
2001,2,15,21,10,-.32,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
2001,2,15,21,15,-.36,01,-.39,01,-1.33,01,9900.00,99,9900.00,99
2001,2,15,21,20,-.42,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2001,2,15,21,25,-.36,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2001,2,15,21,30,-.39,01,-.39,01,-1.29,01,9900.00,99,9900.00,99
2001,2,15,21,35,-.35,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
2001,2,15,21,40,-.35,01,-.39,01,-1.21,01,9900.00,99,9900.00,99
2001,2,15,21,45,-.34,01,-.39,01,-1.25,01,9900.00,99,9900.00,99
2001,2,15,21,50,-.36,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,2,15,21,55,-.32,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2001,2,15,22,0,-.46,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,5,-.55,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,10,-.61,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,15,-.72,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,20,-.78,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,25,-.73,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,30,-.63,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,35,-.57,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2001,2,15,22,40,-.47,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
2001,2,15,22,45,-.42,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2001,2,15,22,50,-.64,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,15,22,55,-.44,01,-.39,01,-1.33,01,9900.00,99,9900.00,99
2001,2,15,23,0,-.19,01,-.39,01,-1.05,01,9900.00,99,9900.00,99
2001,2,15,23,5,-.23,01,-.39,01,-1.05,01,9900.00,99,9900.00,99
2001,2,15,23,10,-.24,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
2001,2,15,23,15,-.32,01,-.39,01,-1.10,01,9900.00,99,9900.00,99
2001,2,15,23,20,-.39,01,-.38,01,-1.27,01,9900.00,99,9900.00,99
2001,2,15,23,25,-.27,01,-.39,01,-1.05,01,9900.00,99,9900.00,99
2001,2,15,23,30,-.38,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
2001,2,15,23,35,-.49,01,-.39,01,-1.29,01,9900.00,99,9900.00,99
2001,2,15,23,40,-.61,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2001,2,15,23,45,-.50,01,-.39,01,-1.36,01,9900.00,99,9900.00,99
2001,2,15,23,50,-.47,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
2001,2,15,23,55,-.29,01,-.39,01,-.98,01,9900.00,99,9900.00,99
2001,2,16,0,0,-.20,01,-.39,01,-.83,01,9900.00,99,9900.00,99
2001,2,16,0,5,-.14,01,-.39,01,-.80,01,9900.00,99,9900.00,99
2001,2,16,0,10,-.02,01,-.39,01,-.69,01,9900.00,99,9900.00,99
2001,2,16,0,15,-.08,01,-.39,01,-.69,01,9900.00,99,9900.00,99
2001,2,16,0,20,-.16,01,-.39,01,-.81,01,9900.00,99,9900.00,99
2001,2,16,0,25,-.02,01,-.39,01,-.60,01,9900.00,99,9900.00,99
2001,2,16,0,30,-.01,01,-.38,01,-.59,01,9900.00,99,9900.00,99
2001,2,16,0,35,-.05,01,-.39,01,-.66,01,9900.00,99,9900.00,99
2001,2,16,0,40,.01,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2001,2,16,0,45,.02,01,-.36,01,-.59,01,9900.00,99,9900.00,99
2001,2,16,0,50,-.05,01,-.39,01,-.68,01,9900.00,99,9900.00,99
2001,2,16,0,55,0.00,01,-.38,01,-.57,01,9900.00,99,9900.00,99
2001,2,16,1,0,-.01,01,-.39,01,-.68,01,9900.00,99,9900.00,99
2001,2,16,1,5,-.01,01,-.38,01,-.69,01,9900.00,99,9900.00,99
2001,2,16,1,10,.04,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2001,2,16,1,15,.02,01,-.37,01,-.49,01,9900.00,99,9900.00,99
2001,2,16,1,20,.02,01,-.38,01,-.55,01,9900.00,99,9900.00,99
2001,2,16,1,25,-.06,01,-.39,01,-.68,01,9900.00,99,9900.00,99
2001,2,16,1,30,-.01,01,-.39,01,-.68,01,9900.00,99,9900.00,99
2001,2,16,1,35,.01,01,-.39,01,-.57,01,9900.00,99,9900.00,99
2001,2,16,1,40,.01,01,-.38,01,-.56,01,9900.00,99,9900.00,99
2001,2,16,1,45,.05,01,-.37,01,-.50,01,9900.00,99,9900.00,99
2001,2,16,1,50,.05,01,-.38,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,1,55,.05,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,2,0,.12,01,-.38,01,-.46,01,9900.00,99,9900.00,99
2001,2,16,2,5,.02,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,2,10,-.02,01,-.39,01,-.51,01,9900.00,99,9900.00,99
2001,2,16,2,15,.06,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,2,20,.09,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,2,25,.11,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,2,30,.01,01,-.38,01,-.50,01,9900.00,99,9900.00,99
2001,2,16,2,35,-.04,01,-.39,01,-.61,01,9900.00,99,9900.00,99
2001,2,16,2,40,-.01,01,-.37,01,-.55,01,9900.00,99,9900.00,99
2001,2,16,2,45,0.00,01,-.37,01,-.50,01,9900.00,99,9900.00,99
2001,2,16,2,50,-.04,01,-.38,01,-.62,01,9900.00,99,9900.00,99
2001,2,16,2,55,-.08,01,-.39,01,-.60,01,9900.00,99,9900.00,99
2001,2,16,3,0,-.04,01,-.38,01,-.65,01,9900.00,99,9900.00,99
2001,2,16,3,5,-.01,01,-.37,01,-.56,01,9900.00,99,9900.00,99
2001,2,16,3,10,-.04,01,-.39,01,-.57,01,9900.00,99,9900.00,99
2001,2,16,3,15,.02,01,-.39,01,-.47,01,9900.00,99,9900.00,99
2001,2,16,3,20,.18,01,-.37,01,-.46,01,9900.00,99,9900.00,99
2001,2,16,3,25,.23,01,-.39,01,-.47,01,9900.00,99,9900.00,99
2001,2,16,3,30,.26,01,-.37,01,-.47,01,9900.00,99,9900.00,99
2001,2,16,3,35,.34,01,.05,01,-.43,01,9900.00,99,9900.00,99
2001,2,16,3,40,-.01,01,-.15,01,-.53,01,9900.00,99,9900.00,99
2001,2,16,3,45,-.22,01,-.37,01,-.86,01,9900.00,99,9900.00,99
2001,2,16,3,50,-.53,01,-.37,01,-1.32,01,9900.00,99,9900.00,99
2001,2,16,3,55,-.58,01,-.36,01,-1.34,01,9900.00,99,9900.00,99
2001,2,16,4,0,-.29,01,-.17,01,-1.08,01,9900.00,99,9900.00,99
2001,2,16,4,5,-.18,01,.18,01,-.87,01,9900.00,99,9900.00,99
2001,2,16,4,10,.05,01,.28,01,-.53,01,9900.00,99,9900.00,99
2001,2,16,4,15,.02,01,.19,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,4,20,-.02,01,.17,01,-.55,01,9900.00,99,9900.00,99
2001,2,16,4,25,-.04,01,.12,01,-.55,01,9900.00,99,9900.00,99
2001,2,16,4,30,.01,01,.08,01,-.55,01,9900.00,99,9900.00,99
2001,2,16,4,35,.12,01,.22,01,-.46,01,9900.00,99,9900.00,99
2001,2,16,4,40,.10,01,.30,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,4,45,.52,01,.53,01,-.35,01,9900.00,99,9900.00,99
2001,2,16,4,50,.51,01,.66,01,-.34,01,9900.00,99,9900.00,99
2001,2,16,4,55,.36,01,.55,01,-.42,01,9900.00,99,9900.00,99
2001,2,16,5,0,.33,01,.50,01,-.45,01,9900.00,99,9900.00,99
2001,2,16,5,5,.35,01,.50,01,-.44,01,9900.00,99,9900.00,99
2001,2,16,5,10,.16,01,.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,16,5,15,-.02,01,.34,01,-.75,01,9900.00,99,9900.00,99
2001,2,16,5,20,-.08,01,.08,01,-.78,01,9900.00,99,9900.00,99
2001,2,16,5,25,.01,01,.28,01,-.50,01,9900.00,99,9900.00,99
2001,2,16,5,30,-.08,01,.36,01,-.80,01,9900.00,99,9900.00,99
2001,2,16,5,35,-.03,01,.37,01,-.73,01,9900.00,99,9900.00,99
2001,2,16,5,40,-.12,01,.33,01,-.96,01,9900.00,99,9900.00,99
2001,2,16,5,45,-.37,01,-.07,01,-1.32,01,9900.00,99,9900.00,99
2001,2,16,5,50,-.24,01,-.19,01,-1.03,01,9900.00,99,9900.00,99
2001,2,16,5,55,-.07,01,.02,01,-.82,01,9900.00,99,9900.00,99
2001,2,16,6,0,-.11,01,-.15,01,-.94,01,9900.00,99,9900.00,99
2001,2,16,6,5,-.72,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,16,6,10,-.56,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2001,2,16,6,15,-.33,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
2001,2,16,6,20,-.18,01,-.39,01,-.94,01,9900.00,99,9900.00,99
2001,2,16,6,25,-.16,01,-.39,01,-.82,01,9900.00,99,9900.00,99
2001,2,16,6,30,-.09,01,-.39,01,-.68,01,9900.00,99,9900.00,99
2001,2,16,6,35,-.02,01,-.37,01,-.53,01,9900.00,99,9900.00,99
2001,2,16,6,40,-.08,01,-.38,01,-.74,01,9900.00,99,9900.00,99
2001,2,16,6,45,-.25,01,-.39,01,-.97,01,9900.00,99,9900.00,99
2001,2,16,6,50,-.30,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
2001,2,16,6,55,-.29,01,-.39,01,-.99,01,9900.00,99,9900.00,99
2001,2,16,7,0,-.07,01,-.39,01,-.65,01,9900.00,99,9900.00,99
2001,2,16,7,5,.52,01,-.36,01,-.16,01,9900.00,99,9900.00,99
2001,2,16,7,10,.95,01,-.23,01,.47,01,9900.00,99,9900.00,99
2001,2,16,7,15,1.20,01,.01,01,.70,01,9900.00,99,9900.00,99
2001,2,16,7,20,1.53,01,-.05,01,1.21,01,9900.00,99,9900.00,99
2001,2,16,7,25,2.58,01,-.21,01,2.08,01,9900.00,99,9900.00,99
2001,2,16,7,30,4.27,01,-.29,01,4.07,01,9900.00,99,9900.00,99
2001,2,16,7,35,5.59,01,-.30,01,5.41,01,9900.00,99,9900.00,99
2001,2,16,7,40,12.40,01,-.34,01,11.36,01,9900.00,99,9900.00,99
2001,2,16,7,45,21.56,01,-.36,01,19.61,01,9900.00,99,9900.00,99
2001,2,16,7,50,43.59,01,-.12,01,39.89,01,9900.00,99,9900.00,99
2001,2,16,7,55,46.68,01,32.42,01,44.57,01,9900.00,99,9900.00,99
2001,2,16,8,0,50.50,01,98.07,01,40.01,01,9900.00,99,9900.00,99
2001,2,16,8,5,41.06,01,2.50,01,38.45,01,9900.00,99,9900.00,99
2001,2,16,8,10,41.10,01,.98,01,38.91,01,9900.00,99,9900.00,99
2001,2,16,8,15,38.19,03,.41,03,35.80,03,9900.00,99,9900.00,99
2001,2,16,8,20,49.75,03,.39,03,46.70,03,9900.00,99,9900.00,99
2001,2,16,8,25,46.26,03,.38,03,43.33,03,9900.00,99,9900.00,99
2001,2,16,8,30,33.96,03,.39,03,31.68,03,9900.00,99,9900.00,99
2001,2,16,8,35,40.83,03,.39,03,38.70,03,9900.00,99,9900.00,99
2001,2,16,8,40,40.78,03,.36,03,38.52,03,9900.00,99,9900.00,99
2001,2,16,8,45,47.44,03,.37,03,44.79,03,9900.00,99,9900.00,99
2001,2,16,8,50,49.45,03,.39,03,45.83,03,9900.00,99,9900.00,99
2001,2,16,8,55,94.64,03,.84,03,87.15,03,9900.00,99,9900.00,99
2001,2,16,9,0,117.93,03,1.23,03,111.50,03,9900.00,99,9900.00,99
2001,2,16,9,5,86.16,03,1.15,03,81.93,03,9900.00,99,9900.00,99
2001,2,16,9,10,52.62,03,.76,03,49.57,03,9900.00,99,9900.00,99
2001,2,16,9,15,44.13,03,.43,03,41.73,03,9900.00,99,9900.00,99
2001,2,16,9,20,48.69,03,.39,03,45.90,03,9900.00,99,9900.00,99
2001,2,16,9,25,59.58,03,.31,03,56.62,03,9900.00,99,9900.00,99
2001,2,16,9,30,65.08,03,-.06,03,61.15,03,9900.00,99,9900.00,99
2001,2,16,9,35,51.98,03,-.23,03,48.28,03,9900.00,99,9900.00,99
2001,2,16,9,40,47.40,03,-.32,03,44.35,03,9900.00,99,9900.00,99
2001,2,16,9,45,48.69,03,-.15,03,46.20,03,9900.00,99,9900.00,99
2001,2,16,9,50,87.85,03,.23,03,83.01,03,9900.00,99,9900.00,99
2001,2,16,9,55,59.11,03,.11,03,55.48,03,9900.00,99,9900.00,99
2001,2,16,10,0,65.65,03,-.04,03,62.31,03,9900.00,99,9900.00,99
2001,2,16,10,5,48.83,03,-.31,03,46.18,03,9900.00,99,9900.00,99
2001,2,16,10,10,43.53,03,-.39,03,40.98,03,9900.00,99,9900.00,99
2001,2,16,10,15,52.84,03,-.38,03,49.72,03,9900.00,99,9900.00,99
2001,2,16,10,20,72.03,03,.08,03,68.85,03,9900.00,99,9900.00,99
2001,2,16,10,25,64.17,03,.32,03,61.33,03,9900.00,99,9900.00,99
2001,2,16,10,30,73.30,03,.30,03,70.39,03,9900.00,99,9900.00,99
2001,2,16,10,35,67.27,03,.22,03,64.41,03,9900.00,99,9900.00,99
2001,2,16,10,40,82.92,03,.21,03,79.82,03,9900.00,99,9900.00,99
2001,2,16,10,45,89.45,03,.02,03,86.16,03,9900.00,99,9900.00,99
2001,2,16,10,50,71.03,03,-.30,03,68.19,03,9900.00,99,9900.00,99
2001,2,16,10,55,71.52,03,-.37,03,68.77,03,9900.00,99,9900.00,99
2001,2,16,11,0,63.27,03,-.28,03,60.66,03,9900.00,99,9900.00,99
2001,2,16,11,5,62.42,03,-.01,03,59.83,03,9900.00,99,9900.00,99
2001,2,16,11,10,86.86,03,.39,03,83.19,03,9900.00,99,9900.00,99
2001,2,16,11,15,77.70,03,.36,03,74.15,03,9900.00,99,9900.00,99
2001,2,16,11,20,82.61,03,.06,03,79.94,03,9900.00,99,9900.00,99
2001,2,16,11,25,51.21,03,-.17,03,49.04,03,9900.00,99,9900.00,99
2001,2,16,11,30,58.62,03,-.30,03,55.69,03,9900.00,99,9900.00,99
2001,2,16,11,35,51.96,03,-.25,03,49.42,03,9900.00,99,9900.00,99
2001,2,16,11,40,43.86,03,-.45,03,42.16,03,9900.00,99,9900.00,99
2001,2,16,11,45,48.43,03,-.40,03,46.53,03,9900.00,99,9900.00,99
2001,2,16,11,50,53.39,03,-.29,03,51.22,03,9900.00,99,9900.00,99
2001,2,16,11,55,63.93,03,-.10,03,61.43,03,9900.00,99,9900.00,99
2001,2,16,12,0,58.21,03,.24,03,55.89,03,9900.00,99,9900.00,99
2001,2,16,12,5,44.23,03,.20,03,42.23,03,9900.00,99,9900.00,99
2001,2,16,12,10,49.99,03,-.25,03,48.05,03,9900.00,99,9900.00,99
2001,2,16,12,15,64.66,03,-.16,03,62.52,03,9900.00,99,9900.00,99
2001,2,16,12,20,68.35,03,.25,03,65.27,03,9900.00,99,9900.00,99
2001,2,16,12,25,82.23,03,.40,03,77.75,03,9900.00,99,9900.00,99
2001,2,16,12,30,82.86,03,.34,03,78.94,03,9900.00,99,9900.00,99
2001,2,16,12,35,78.45,03,.23,03,74.77,03,9900.00,99,9900.00,99
2001,2,16,12,40,73.44,03,.30,03,69.54,03,9900.00,99,9900.00,99
2001,2,16,12,45,62.16,03,.38,03,58.85,03,9900.00,99,9900.00,99
2001,2,16,12,50,55.59,03,.52,03,52.26,03,9900.00,99,9900.00,99
2001,2,16,12,55,40.86,03,.52,03,38.62,03,9900.00,99,9900.00,99
2001,2,16,13,0,47.71,03,.40,03,45.46,03,9900.00,99,9900.00,99
2001,2,16,13,5,110.41,03,.60,03,105.54,03,9900.00,99,9900.00,99
2001,2,16,13,10,127.09,03,1.11,03,121.90,03,9900.00,99,9900.00,99
2001,2,16,13,15,123.55,03,.96,03,116.74,03,9900.00,99,9900.00,99
2001,2,16,13,20,174.52,03,1.14,03,166.73,03,9900.00,99,9900.00,99
2001,2,16,13,25,146.26,03,1.28,03,140.74,03,9900.00,99,9900.00,99
2001,2,16,13,30,65.18,03,1.00,03,60.05,03,9900.00,99,9900.00,99
2001,2,16,13,35,51.25,03,.69,03,46.81,03,9900.00,99,9900.00,99
2001,2,16,13,40,72.91,03,.77,03,67.32,03,9900.00,99,9900.00,99
2001,2,16,13,45,44.55,03,.48,03,41.88,03,9900.00,99,9900.00,99
2001,2,16,13,50,30.56,03,.39,03,28.62,03,9900.00,99,9900.00,99
2001,2,16,13,55,31.05,03,.14,03,28.90,03,9900.00,99,9900.00,99
2001,2,16,14,0,23.97,03,-.39,03,22.16,03,9900.00,99,9900.00,99
2001,2,16,14,5,26.47,03,-.39,03,24.66,03,9900.00,99,9900.00,99
2001,2,16,14,10,30.05,03,-.46,03,28.36,03,9900.00,99,9900.00,99
2001,2,16,14,15,43.38,03,-.36,03,41.02,03,9900.00,99,9900.00,99
2001,2,16,14,20,30.96,03,-.37,03,29.31,03,9900.00,99,9900.00,99
2001,2,16,14,25,51.79,03,-.29,03,49.28,03,9900.00,99,9900.00,99
2001,2,16,14,30,27.83,03,-.30,03,25.93,03,9900.00,99,9900.00,99
2001,2,16,14,35,20.61,03,-.38,03,19.16,03,9900.00,99,9900.00,99
2001,2,16,14,40,23.75,03,-.41,03,22.44,03,9900.00,99,9900.00,99
2001,2,16,14,45,27.04,03,-.39,03,25.62,03,9900.00,99,9900.00,99
2001,2,16,14,50,34.24,03,-.39,03,31.69,03,9900.00,99,9900.00,99
2001,2,16,14,55,38.70,03,-.37,03,36.83,03,9900.00,99,9900.00,99
2001,2,16,15,0,16.31,03,-.41,03,15.04,03,9900.00,99,9900.00,99
2001,2,16,15,5,29.15,03,-.39,03,27.39,03,9900.00,99,9900.00,99
2001,2,16,15,10,28.63,03,-.37,03,26.84,03,9900.00,99,9900.00,99
2001,2,16,15,15,22.77,03,-.38,03,21.05,03,9900.00,99,9900.00,99
2001,2,16,15,20,14.71,03,-.39,03,13.50,03,9900.00,99,9900.00,99
2001,2,16,15,25,14.90,03,-.39,03,13.84,03,9900.00,99,9900.00,99
2001,2,16,15,30,20.56,03,-.39,03,19.45,03,9900.00,99,9900.00,99
2001,2,16,15,35,18.13,03,-.39,03,16.84,03,9900.00,99,9900.00,99
2001,2,16,15,40,21.48,03,-.39,03,19.92,03,9900.00,99,9900.00,99
2001,2,16,15,45,9.87,03,-.39,03,9.11,03,9900.00,99,9900.00,99
2001,2,16,15,50,13.69,09,-.42,09,12.79,09,9900.00,99,9900.00,99
