1999,8,20,7,50,429.06,02,-13.35,07,252.55,02,25.72,01,86.00,01,26.37,01,2.56,01,75.50,01,3.35,01,1013.50,01
1999,8,20,7,55,322.51,02,-13.01,07,283.20,02,25.96,01,85.30,01,26.69,01,1.33,01,73.60,01,2.29,01,1013.60,01
1999,8,20,8,0,321.88,02,-12.92,07,313.48,02,25.96,01,83.70,01,26.90,01,1.34,01,108.50,01,2.59,01,1013.60,01
1999,8,20,8,5,428.02,71,-9.72,70,304.40,70,26.02,01,83.40,01,26.89,01,1.07,01,144.30,01,2.36,01,1013.60,01
1999,8,20,8,10,400.25,02,-11.27,07,296.32,02,26.28,01,80.80,01,27.18,01,1.60,01,109.50,01,3.66,01,1013.40,01
1999,8,20,8,15,523.90,02,-11.64,07,326.16,02,26.48,01,79.50,01,27.65,01,1.46,01,164.00,01,2.97,01,1013.40,01
1999,8,20,8,20,479.52,02,-20.02,07,320.58,02,26.39,01,79.20,01,27.92,01,2.35,01,198.60,01,3.66,01,1013.30,01
1999,8,20,8,25,343.98,02,-28.70,07,269.13,02,26.15,01,80.10,01,28.19,01,3.34,01,189.40,01,4.80,01,1013.20,01
1999,8,20,8,30,425.09,02,-26.03,07,269.90,02,25.86,01,81.80,01,28.32,01,2.44,01,165.30,01,4.19,01,1013.20,01
1999,8,20,8,35,527.58,02,-23.42,07,288.97,02,26.03,01,81.60,01,28.43,01,2.93,01,157.00,01,5.10,01,1013.10,01
1999,8,20,8,40,514.43,02,-22.72,07,278.64,02,26.11,01,80.50,01,28.44,01,2.31,01,170.50,01,5.26,01,1013.10,01
1999,8,20,8,45,528.38,02,-26.48,07,274.62,02,25.98,01,80.80,01,28.56,01,3.14,01,191.00,01,4.95,01,1013.10,01
1999,8,20,8,50,464.87,02,-26.15,07,288.75,02,26.06,01,81.10,01,28.74,01,3.24,01,240.40,01,5.56,01,1013.20,01
1999,8,20,8,55,572.32,02,-25.71,07,308.68,02,25.97,01,82.10,01,28.87,01,2.86,01,221.90,01,5.26,01,1013.20,01
1999,8,20,9,0,639.15,02,-24.84,07,384.05,02,26.02,01,82.70,01,28.94,01,3.23,01,173.90,01,5.18,01,1013.20,01
1999,8,20,9,5,575.24,02,-17.07,07,361.63,02,26.33,01,83.00,01,28.95,01,1.61,01,262.40,01,3.66,01,1013.30,01
1999,8,20,9,10,545.62,02,-19.02,07,391.39,02,26.75,01,80.90,01,29.16,01,2.51,01,212.10,01,5.26,01,1013.20,01
1999,8,20,9,15,469.63,02,-21.09,07,350.64,02,26.67,01,81.40,01,29.27,01,1.96,01,198.20,01,3.66,01,1013.10,01
1999,8,20,9,20,336.79,02,-18.95,07,293.88,02,26.62,01,81.90,01,29.57,01,1.45,01,226.20,01,3.05,01,1013.10,01
1999,8,20,9,25,641.51,02,-17.74,07,381.33,02,26.53,01,80.80,01,29.43,01,1.77,01,5.63,01,3.73,01,1013.20,01
1999,8,20,9,30,464.27,02,-15.70,07,397.73,02,27.06,01,79.00,01,29.73,01,1.78,01,183.70,01,4.34,01,1013.20,01
1999,8,20,9,35,650.12,02,-17.63,07,449.33,02,26.85,01,78.70,01,29.80,01,2.17,01,227.50,01,4.57,01,1013.30,01
1999,8,20,9,40,599.72,02,-14.72,07,453.40,02,27.19,01,76.80,01,29.93,01,2.14,01,248.50,01,4.27,01,1013.40,01
1999,8,20,9,45,636.36,02,-15.83,07,525.44,02,27.08,01,76.80,01,29.82,01,2.15,01,197.80,01,3.66,01,1013.60,01
1999,8,20,9,50,739.27,13,-14.48,07,547.86,12,27.28,01,76.10,01,30.12,01,2.16,01,260.40,01,3.50,01,1013.60,01
1999,8,20,9,55,480.78,02,-18.76,07,466.56,02,27.23,01,76.60,01,30.35,01,2.37,01,166.70,01,4.34,01,1013.60,01
1999,8,20,10,0,633.04,02,-20.93,07,480.44,02,27.03,01,76.90,01,30.58,01,1.92,01,98.00,01,3.27,01,1013.70,01
1999,8,20,10,5,416.96,02,-23.96,07,400.23,02,27.11,01,79.00,01,30.56,01,3.05,01,218.80,01,5.26,01,1013.70,01
1999,8,20,10,10,287.33,02,-23.13,07,252.02,02,26.86,01,81.40,01,30.45,01,2.01,01,281.00,01,4.04,01,1013.70,01
1999,8,20,10,15,241.98,02,-18.00,07,208.99,02,26.48,01,83.60,01,30.27,01,2.82,01,202.30,01,5.33,01,1013.70,01
1999,8,20,10,20,140.19,02,-16.32,07,123.40,02,26.16,01,84.70,01,30.16,01,2.65,01,265.90,01,4.19,01,1013.80,01
1999,8,20,10,25,106.44,02,-13.25,07,92.27,02,25.87,01,85.20,01,29.73,01,1.59,01,247.90,01,3.12,01,1013.80,01
1999,8,20,10,30,84.97,02,-12.40,07,73.68,02,25.78,01,84.60,01,29.38,01,2.21,01,269.00,01,3.58,01,1013.80,01
1999,8,20,10,35,100.93,03,-8.87,03,87.10,03,25.70,01,84.50,01,29.33,01,1.32,01,270.40,01,2.51,01,1013.80,01
1999,8,20,10,40,93.47,03,-7.30,03,79.62,03,25.70,01,84.10,01,28.75,01,.35,01,30.82,01,1.07,01,1013.90,01
1999,8,20,10,45,79.92,03,-5.26,03,67.97,03,25.91,01,83.40,01,28.62,01,.07,01,232.90,01,.53,01,1013.90,01
1999,8,20,10,50,70.53,03,-4.57,03,59.73,03,25.92,01,83.40,01,28.31,01,.66,01,295.70,01,1.45,01,1013.80,01
1999,8,20,10,55,55.47,03,-4.26,03,47.41,03,25.79,01,85.40,01,28.30,01,.87,01,348.00,01,2.36,01,1013.70,01
1999,8,20,11,0,57.79,03,-4.59,03,50.89,03,25.67,01,85.60,01,28.02,01,2.01,01,60.63,01,2.89,01,1013.60,01
1999,8,20,11,5,55.45,03,-9.43,03,47.53,03,25.49,01,87.50,01,27.86,01,2.26,01,57.12,01,3.27,01,1013.60,01
1999,8,20,11,10,57.22,03,-2.65,03,56.50,03,25.34,01,89.60,01,27.15,01,.20,01,185.00,01,.99,01,1013.80,01
1999,8,20,11,15,74.53,03,-3.78,03,72.62,03,25.06,01,91.70,01,26.82,01,1.87,01,188.30,01,2.59,01,1014.10,01
1999,8,20,11,20,55.66,03,-2.69,03,53.49,03,24.68,01,94.80,01,26.50,01,1.71,01,169.20,01,2.74,01,1014.30,01
1999,8,20,11,25,56.39,03,-1.59,03,54.65,03,24.52,01,95.50,01,26.06,01,1.79,01,230.50,01,3.35,01,1014.30,01
1999,8,20,11,30,65.98,03,-.43,03,65.67,03,24.47,01,94.70,01,25.95,01,.42,01,272.60,01,1.68,01,1013.90,01
1999,8,20,11,35,88.28,03,1.16,03,74.18,03,24.61,01,95.20,01,25.61,01,1.72,01,44.67,01,3.50,01,1013.40,01
1999,8,20,11,40,116.56,03,2.08,03,98.86,03,24.56,01,96.60,01,25.29,01,3.99,01,73.90,01,5.33,01,1012.80,01
1999,8,20,11,45,156.14,03,3.78,03,130.34,03,24.41,01,97.50,01,25.10,01,3.92,01,52.23,01,5.26,01,1012.50,01
1999,8,20,11,50,170.26,03,3.66,03,145.54,03,24.38,01,97.40,01,25.12,01,3.84,01,91.10,01,5.41,01,1012.60,01
1999,8,20,11,55,174.36,03,4.62,03,150.07,03,24.45,01,97.10,01,24.87,01,2.76,01,48.91,01,4.04,01,1012.70,01
1999,8,20,12,0,208.50,03,4.99,03,177.46,03,24.51,01,96.60,01,24.77,01,2.72,01,65.43,01,4.11,01,1012.60,01
1999,8,20,12,5,196.03,03,3.90,03,169.00,03,24.55,01,95.80,01,24.81,01,3.09,01,89.20,01,3.88,01,1012.40,01
1999,8,20,12,10,213.94,03,2.31,03,183.11,03,24.59,01,95.10,01,24.68,01,3.77,01,71.90,01,5.18,01,1012.00,01
1999,8,20,12,15,245.64,11,3.30,10,210.49,10,24.72,01,95.40,01,24.55,01,2.62,01,78.60,01,4.11,01,1012.10,01
1999,8,20,12,20,217.73,11,1.85,10,188.87,10,24.75,01,95.80,01,24.61,01,2.72,01,38.02,01,3.66,01,1012.10,01
1999,8,20,12,25,190.90,03,2.37,03,167.88,03,24.88,01,95.70,01,24.64,01,2.06,01,50.94,01,3.20,01,1012.10,01
1999,8,20,12,30,193.07,03,2.05,03,168.71,03,24.93,01,95.10,01,24.52,01,1.50,01,87.20,01,2.74,01,1012.20,01
1999,8,20,12,35,203.30,03,2.61,03,178.19,03,25.07,01,94.30,01,24.49,01,1.80,01,79.10,01,3.05,01,1012.40,01
1999,8,20,12,40,189.32,03,1.37,03,166.05,03,25.12,01,93.60,01,24.58,01,1.43,01,94.40,01,2.67,01,1012.70,01
1999,8,20,12,45,157.31,03,.60,03,138.01,03,25.17,01,93.00,01,24.99,01,1.80,01,86.80,01,3.12,01,1012.80,01
1999,8,20,12,50,153.59,03,.47,03,133.23,03,25.23,01,92.60,01,25.07,01,2.06,01,81.10,01,3.81,01,1012.80,01
1999,8,20,12,55,177.50,03,.84,03,153.41,03,25.15,01,92.40,01,25.21,01,1.65,01,57.68,01,2.74,01,1012.70,01
1999,8,20,13,0,192.32,03,2.39,03,168.27,03,25.22,01,92.40,01,25.26,01,1.09,01,67.65,01,2.59,01,1012.70,01
1999,8,20,13,5,220.94,11,4.58,10,195.98,10,25.41,01,92.50,01,25.26,01,.26,01,14.21,01,1.60,01,1012.70,01
1999,8,20,13,10,227.77,03,5.24,03,202.32,03,25.63,01,91.50,01,25.38,01,.59,01,60.63,01,1.98,01,1012.70,01
1999,8,20,13,15,286.11,11,5.71,10,246.32,10,25.72,01,91.10,01,25.62,01,.73,01,88.00,01,1.60,01,1012.70,01
1999,8,20,13,20,588.81,31,10.48,30,476.78,30,25.92,01,91.30,01,25.67,01,.25,01,49.74,01,1.45,01,1012.80,01
1999,8,20,13,25,625.71,31,20.42,30,512.01,30,26.85,01,88.60,01,26.11,01,.21,01,147.40,01,1.45,01,1012.80,01
1999,8,20,13,30,545.83,35,14.58,34,426.48,34,27.41,01,85.10,01,26.66,01,.67,01,84.30,01,2.44,01,1012.90,01
1999,8,20,13,35,443.30,11,5.88,10,405.68,10,27.09,01,85.40,01,27.11,01,1.57,01,58.14,01,3.50,01,1012.90,01
1999,8,20,13,40,695.84,75,8.46,74,463.62,74,26.98,01,86.00,01,27.43,01,.63,01,91.00,01,1.75,01,1012.80,01
1999,8,20,13,45,710.66,87,7.76,86,459.48,86,27.31,01,84.10,01,27.85,01,2.13,01,178.70,01,4.19,01,1012.70,01
1999,8,20,13,50,491.42,35,-.95,34,396.81,34,27.25,01,83.80,01,28.32,01,1.92,01,129.70,01,2.97,01,1012.80,01
1999,8,20,13,55,405.70,03,-9.40,03,397.32,03,26.91,01,84.80,01,28.54,01,1.53,01,120.30,01,2.67,01,1012.80,01
1999,8,20,14,0,280.70,11,-4.55,10,243.00,10,26.93,01,85.30,01,28.65,01,.51,01,160.40,01,2.06,01,1012.80,01
1999,8,20,14,5,221.14,11,-7.16,10,190.51,10,27.05,01,85.20,01,28.81,01,.69,01,163.30,01,1.75,01,1012.70,01
1999,8,20,14,10,221.25,03,-8.20,03,189.67,03,27.04,01,85.70,01,28.70,01,.90,01,193.50,01,2.21,01,1012.70,01
1999,8,20,14,15,206.72,02,-10.16,07,183.00,02,26.94,01,85.70,01,28.78,01,1.37,01,60.63,01,2.44,01,1012.70,01
1999,8,20,14,20,243.05,11,-6.33,10,210.04,10,27.03,01,85.10,01,28.63,01,1.11,01,169.10,01,2.51,01,1012.70,01
1999,8,20,14,25,243.97,11,-7.06,10,213.33,10,27.06,01,84.30,01,28.85,01,1.08,01,129.20,01,1.98,01,1012.70,01
1999,8,20,14,30,199.89,03,-5.92,03,173.57,03,27.12,01,84.70,01,28.50,01,1.06,01,118.50,01,3.05,01,1012.70,01
1999,8,20,14,35,223.70,11,-5.49,10,193.98,10,27.15,01,83.10,01,28.66,01,1.86,01,111.80,01,3.12,01,1012.70,01
1999,8,20,14,40,343.42,03,-3.17,03,335.94,03,27.11,01,82.80,01,28.75,01,2.01,01,133.80,01,4.04,01,1012.60,01
1999,8,20,14,45,556.67,43,5.78,42,448.94,42,27.37,01,82.60,01,28.66,01,1.63,01,165.60,01,3.05,01,1012.50,01
1999,8,20,14,50,348.85,23,.59,22,295.08,22,27.52,01,81.90,01,28.79,01,1.93,01,153.70,01,2.59,01,1012.50,01
1999,8,20,14,55,359.54,03,.21,03,351.82,03,27.47,01,81.80,01,28.88,01,1.31,01,137.70,01,2.21,01,1012.40,01
1999,8,20,15,0,360.55,03,-.54,03,342.33,03,27.44,01,82.70,01,29.11,01,.94,01,154.60,01,1.75,01,1012.40,01
1999,8,20,15,5,329.68,03,-2.12,03,318.63,03,27.55,01,83.50,01,28.95,01,1.51,01,190.90,01,2.97,01,1012.30,01
1999,8,20,15,10,298.92,19,-8.66,18,253.50,18,27.30,01,84.30,01,29.18,01,2.58,01,155.80,01,4.34,01,1012.30,01
1999,8,20,15,15,360.54,03,-8.44,03,344.02,03,27.16,01,84.00,01,29.03,01,2.77,01,178.60,01,4.11,01,1012.30,01
1999,8,20,15,20,308.95,23,-7.58,22,258.00,22,27.14,01,83.20,01,29.26,01,2.89,01,163.30,01,4.04,01,1012.20,01
1999,8,20,15,25,201.69,11,-8.37,10,175.39,10,27.03,01,83.50,01,29.10,01,1.96,01,188.60,01,2.89,01,1012.10,01
1999,8,20,15,30,182.91,11,-6.51,10,158.67,10,27.00,01,83.90,01,29.12,01,1.18,01,166.90,01,1.98,01,1012.10,01
1999,8,20,15,35,170.49,03,-4.95,03,148.39,03,27.06,01,84.30,01,29.22,01,.92,01,171.00,01,1.98,01,1012.10,01
1999,8,20,15,40,165.65,03,-4.34,03,143.65,03,27.04,01,84.50,01,28.78,01,.77,01,130.30,01,1.98,01,1012.00,01
1999,8,20,15,45,177.83,11,-3.80,10,152.07,10,26.99,01,84.10,01,28.68,01,.97,01,130.50,01,2.29,01,1012.00,01
1999,8,20,15,50,167.94,15,-2.79,14,141.91,14,27.08,01,84.20,01,28.54,01,.59,01,149.30,01,1.37,01,1011.90,01
1999,8,20,15,55,149.63,11,-3.51,10,129.42,10,27.00,01,84.60,01,28.51,01,.28,01,42.17,01,.91,01,1011.80,01
1999,8,20,16,0,120.44,03,-5.23,03,105.88,03,26.99,01,84.60,01,28.66,01,1.62,01,85.90,01,2.36,01,1011.60,01
1999,8,20,16,5,91.28,03,-5.52,03,79.67,03,26.86,01,85.50,01,28.42,01,1.34,01,128.50,01,2.06,01,1011.70,01
1999,8,20,16,10,80.32,03,-4.47,03,70.82,03,26.83,01,86.20,01,28.52,01,.72,01,130.20,01,1.98,01,1011.70,01
1999,8,20,16,15,87.12,03,-3.63,03,75.80,03,26.82,01,86.80,01,28.37,01,.86,01,162.50,01,1.68,01,1011.80,01
1999,8,20,16,20,124.79,11,-2.72,10,106.87,10,26.78,01,87.40,01,28.18,01,1.06,01,76.40,01,2.44,01,1011.80,01
1999,8,20,16,25,159.25,15,-.83,14,137.32,14,26.82,01,87.40,01,27.93,01,1.02,01,168.80,01,1.90,01,1011.80,01
1999,8,20,16,30,202.86,03,1.13,03,193.90,03,26.88,01,87.50,01,28.03,01,.96,01,166.80,01,2.21,01,1011.80,01
1999,8,20,16,35,197.22,03,1.59,03,196.86,03,27.02,01,87.70,01,28.10,01,1.58,01,192.70,01,3.20,01,1012.00,01
1999,8,20,16,40,157.76,11,-2.44,10,137.27,10,26.92,01,88.20,01,27.87,01,2.06,01,164.90,01,3.05,01,1012.00,01
1999,8,20,16,45,187.64,23,-.60,22,156.41,22,26.90,01,88.70,01,28.13,01,1.44,01,238.40,01,2.29,01,1012.00,01
1999,8,20,16,50,115.43,11,-.90,10,100.20,10,27.03,01,88.50,01,28.10,01,.71,01,187.30,01,1.52,01,1011.90,01
1999,8,20,16,55,93.52,03,-3.96,03,80.40,03,26.83,01,88.00,01,27.85,01,1.14,01,200.30,01,2.29,01,1011.70,01
1999,8,20,17,0,69.98,03,-3.72,03,59.57,03,26.78,01,88.80,01,28.27,01,1.23,01,233.80,01,3.20,01,1011.70,01
1999,8,20,17,5,76.43,03,-4.22,03,73.55,03,26.67,01,89.50,01,27.91,01,1.78,01,202.70,01,2.89,01,1011.70,01
1999,8,20,17,10,60.69,03,-2.34,03,52.57,03,26.62,01,90.10,01,27.82,01,1.06,01,199.80,01,2.59,01,1011.60,01
1999,8,20,17,15,41.60,03,-3.57,03,35.83,03,26.47,01,90.50,01,27.84,01,1.63,01,220.50,01,3.20,01,1011.60,01
1999,8,20,17,20,80.98,11,-2.95,10,68.43,10,26.34,01,91.50,01,27.68,01,1.08,01,240.50,01,2.67,01,1011.60,01
1999,8,20,17,25,89.02,11,-1.66,10,75.49,10,26.38,01,91.50,01,27.55,01,.84,01,244.10,01,2.36,01,1011.60,01
1999,8,20,17,30,92.38,03,-.51,03,88.24,03,26.36,01,91.40,01,27.50,01,1.10,01,221.70,01,2.51,01,1011.60,01
1999,8,20,17,35,101.75,03,1.59,03,95.15,03,26.36,01,91.60,01,27.37,01,1.38,01,188.20,01,2.51,01,1011.60,01
1999,8,20,17,40,115.96,03,1.34,03,110.66,03,26.33,01,91.70,01,27.34,01,1.27,01,154.70,01,2.44,01,1011.60,01
1999,8,20,17,45,151.49,39,5.19,38,123.59,38,26.43,01,91.70,01,27.37,01,.91,01,139.60,01,1.75,01,1011.70,01
1999,8,20,17,50,151.12,35,7.08,34,124.02,34,26.56,01,90.80,01,27.22,01,.81,01,157.40,01,1.83,01,1011.60,01
1999,8,20,17,55,130.23,27,7.82,26,109.60,26,26.79,01,88.60,01,27.17,01,.38,01,203.10,01,1.29,01,1011.60,01
1999,8,20,18,0,106.95,01,6.17,01,91.61,01,26.99,01,85.10,01,27.25,01,1.00,01,175.00,01,1.75,01,1011.60,01
1999,8,20,18,5,85.59,01,3.53,01,76.19,01,26.93,01,81.80,01,27.57,01,1.59,01,201.30,01,2.74,01,1011.60,01
1999,8,20,18,10,72.58,01,.99,01,65.59,01,26.85,01,79.60,01,27.56,01,1.26,01,180.50,01,2.67,01,1011.40,01
1999,8,20,18,15,57.76,01,-.84,01,54.64,01,26.77,01,79.20,01,27.52,01,1.40,01,166.50,01,2.44,01,1011.40,01
1999,8,20,18,20,46.71,01,-1.54,01,43.93,01,26.60,01,80.30,01,27.53,01,1.35,01,201.00,01,2.13,01,1011.50,01
1999,8,20,18,25,32.50,01,-1.93,01,30.96,01,26.48,01,80.70,01,27.46,01,1.04,01,194.20,01,2.06,01,1011.60,01
1999,8,20,18,30,20.38,01,-2.58,01,19.75,01,26.33,01,81.30,01,27.23,01,1.17,01,169.40,01,1.83,01,1011.60,01
1999,8,20,18,35,10.28,01,-2.95,01,10.19,01,26.17,01,82.10,01,27.26,01,.82,01,179.40,01,1.45,01,1011.60,01
1999,8,20,18,40,4.10,01,-3.40,01,3.56,01,25.99,01,82.80,01,27.09,01,.63,01,178.80,01,1.29,01,1011.60,01
1999,8,20,18,45,.59,01,-3.48,01,.54,01,25.82,01,83.40,01,26.95,01,1.27,01,187.80,01,1.83,01,1011.60,01
1999,8,20,18,50,-1.69,01,-3.37,01,-1.63,01,25.68,01,84.10,01,26.65,01,.84,01,174.60,01,1.83,01,1011.60,01
1999,8,20,18,55,-3.33,01,-3.23,01,-3.18,01,25.52,01,85.20,01,26.49,01,.75,01,179.60,01,1.22,01,1011.70,01
1999,8,20,19,0,-3.97,01,-2.65,01,-3.58,01,25.40,01,86.20,01,26.35,01,.69,01,177.50,01,1.14,01,1011.70,01
1999,8,20,19,5,-3.61,01,-1.94,01,-3.40,01,25.31,01,86.60,01,26.05,01,1.30,01,159.90,01,1.83,01,1011.80,01
1999,8,20,19,10,-3.17,01,-1.68,01,-3.25,01,25.25,01,86.70,01,25.82,01,1.35,01,177.80,01,1.98,01,1011.90,01
1999,8,20,19,15,-2.56,01,-.86,01,-2.43,01,25.17,01,87.00,01,25.62,01,1.19,01,202.40,01,1.68,01,1012.10,01
1999,8,20,19,20,-2.00,01,-.63,01,-1.68,01,25.10,01,87.60,01,25.66,01,.55,01,155.90,01,1.45,01,1012.10,01
1999,8,20,19,25,-1.99,01,-.62,01,-1.54,01,25.05,01,88.30,01,25.31,01,.64,01,158.60,01,1.29,01,1012.10,01
1999,8,20,19,30,-2.80,01,-.61,01,-2.39,01,25.01,01,89.00,01,25.40,01,.90,01,151.10,01,1.75,01,1012.10,01
1999,8,20,19,35,-3.04,01,-.51,01,-2.88,01,24.99,01,89.30,01,25.31,01,.84,01,116.80,01,1.83,01,1012.10,01
1999,8,20,19,40,-3.06,01,-.43,01,-2.91,01,24.99,01,89.30,01,25.15,01,.47,01,126.00,01,1.29,01,1012.10,01
1999,8,20,19,45,-3.01,01,-.30,01,-2.87,01,25.01,01,89.30,01,25.05,01,.49,01,133.00,01,1.52,01,1012.10,01
1999,8,20,19,50,-3.17,01,-.47,01,-2.93,01,24.95,01,89.70,01,24.94,01,.42,01,162.30,01,.99,01,1012.20,01
1999,8,20,19,55,-3.04,01,-.48,01,-2.90,01,24.84,01,90.30,01,24.90,01,.27,01,153.70,01,.91,01,1012.30,01
1999,8,20,20,0,-3.29,01,-.77,01,-3.13,01,24.73,01,91.20,01,24.86,01,.15,01,99.20,01,1.14,01,1012.30,01
1999,8,20,20,5,-2.91,01,-.40,01,-2.72,01,24.73,01,91.60,01,24.70,01,.75,01,105.40,01,1.29,01,1012.30,01
1999,8,20,20,10,-3.00,01,-.53,01,-2.88,01,24.67,01,92.20,01,24.42,01,.17,01,166.90,01,.69,01,1012.40,01
1999,8,20,20,15,-3.27,01,-.85,01,-3.19,01,24.54,01,92.90,01,24.36,01,.04,01,201.60,01,.46,01,1012.50,01
1999,8,20,20,20,-3.34,01,-1.20,01,-3.40,01,24.36,01,93.50,01,24.32,01,.00,01,201.60,01,.08,01,1012.60,01
1999,8,20,20,25,-3.34,01,-1.29,01,-3.35,01,24.22,01,94.20,01,24.19,01,0.00,01,201.80,01,0.00,01,1012.70,01
1999,8,20,20,30,-3.46,01,-1.30,01,-3.56,01,24.13,01,95.00,01,24.11,01,0.00,01,201.80,01,0.00,01,1012.70,01
1999,8,20,20,35,-3.34,01,-1.11,01,-3.19,01,24.09,01,95.20,01,24.09,01,.34,01,201.00,01,1.29,01,1012.70,01
1999,8,20,20,40,-2.69,01,0.00,01,-2.43,01,24.04,01,95.50,01,23.81,01,1.08,01,199.20,01,1.22,01,1012.80,01
1999,8,20,20,45,-2.36,01,.43,01,-2.15,01,24.07,01,95.40,01,23.89,01,.33,01,199.30,01,1.07,01,1012.80,01
1999,8,20,20,50,-2.89,01,.27,01,-2.56,01,24.02,01,95.50,01,23.69,01,.42,01,204.00,01,.91,01,1012.90,01
1999,8,20,20,55,-3.00,01,.07,01,-2.87,01,23.95,01,95.70,01,23.64,01,.12,01,203.90,01,.53,01,1013.00,01
1999,8,20,21,0,-3.00,01,.27,01,-2.89,01,23.93,01,95.80,01,23.54,01,.01,01,203.90,01,.38,01,1013.00,01
1999,8,20,21,5,-3.00,01,.17,01,-2.75,01,23.91,01,95.80,01,23.52,01,.07,01,211.30,01,.69,01,1013.00,01
1999,8,20,21,10,-2.88,01,.38,01,-2.29,01,23.88,01,95.80,01,23.36,01,.09,01,211.20,01,.61,01,1013.00,01
1999,8,20,21,15,-2.59,01,.26,01,-2.19,01,23.87,01,95.80,01,23.32,01,.11,01,190.60,01,.61,01,1012.90,01
1999,8,20,21,20,-2.60,01,.27,01,-2.15,01,23.88,01,95.70,01,23.28,01,.45,01,194.10,01,1.14,01,1012.90,01
1999,8,20,21,25,-2.24,01,1.05,01,-1.77,01,23.95,01,95.40,01,23.27,01,.41,01,192.20,01,1.07,01,1012.80,01
1999,8,20,21,30,-2.27,01,1.29,01,-1.80,01,23.99,01,95.10,01,23.20,01,.06,01,192.20,01,.53,01,1012.70,01
1999,8,20,21,35,-2.39,01,.96,01,-2.02,01,23.97,01,95.10,01,23.18,01,.20,01,213.30,01,.69,01,1012.70,01
1999,8,20,21,40,-2.80,01,.56,01,-2.10,01,23.86,01,95.40,01,23.24,01,0.00,01,213.30,01,0.00,01,1012.80,01
1999,8,20,21,45,-2.44,01,.25,01,-2.05,01,23.86,01,95.50,01,23.25,01,0.00,01,213.00,01,0.00,01,1012.80,01
1999,8,20,21,50,-2.72,01,-.02,01,-2.10,01,23.85,01,95.50,01,23.08,01,0.00,01,195.60,01,0.00,01,1012.80,01
1999,8,20,21,55,-2.39,01,.03,01,-1.82,01,23.86,01,95.50,01,23.00,01,.05,01,164.90,01,.38,01,1012.80,01
1999,8,20,22,0,-2.34,01,.01,01,-1.78,01,23.79,01,95.70,01,23.01,01,.07,01,164.80,01,.53,01,1012.80,01
1999,8,20,22,5,-2.31,01,.14,01,-1.56,01,23.79,01,95.80,01,23.02,01,.18,01,165.00,01,.61,01,1012.90,01
1999,8,20,22,10,-2.14,01,.10,01,-1.65,01,23.78,01,95.80,01,23.00,01,.09,01,165.10,01,.53,01,1012.90,01
1999,8,20,22,15,-2.04,01,.47,01,-1.73,01,23.80,01,95.90,01,22.93,01,.03,01,84.70,01,.53,01,1012.80,01
1999,8,20,22,20,-1.68,01,.67,01,-1.52,01,23.77,01,96.30,01,22.88,01,.44,01,76.30,01,.91,01,1012.70,01
1999,8,20,22,25,-2.19,01,.16,01,-1.93,01,23.70,01,96.50,01,22.77,01,0.00,01,76.30,01,0.00,01,1012.70,01
1999,8,20,22,30,-2.93,01,-.21,01,-2.53,01,23.60,01,96.80,01,22.79,01,.01,01,109.40,01,.15,01,1012.70,01
1999,8,20,22,35,-2.96,01,-.62,01,-2.61,01,23.47,01,97.20,01,22.87,01,0.00,01,109.50,01,0.00,01,1012.60,01
1999,8,20,22,40,-2.98,01,-.69,01,-2.62,01,23.34,01,97.50,01,22.80,01,0.00,01,192.50,01,0.00,01,1012.60,01
1999,8,20,22,45,-2.74,01,-.68,01,-2.51,01,23.23,01,97.90,01,22.67,01,.01,01,152.90,01,.15,01,1012.60,01
1999,8,20,22,50,-2.91,01,-.90,01,-2.54,01,23.13,01,98.30,01,22.69,01,.09,01,151.90,01,.53,01,1012.50,01
1999,8,20,22,55,-2.69,01,-.80,01,-2.52,01,23.08,01,98.70,01,22.53,01,.12,01,144.70,01,.76,01,1012.50,01
1999,8,20,23,0,-2.34,01,-.20,01,-2.14,01,23.08,01,99.00,01,22.43,01,.12,01,176.80,01,.61,01,1012.60,01
1999,8,20,23,5,-2.50,01,-.38,01,-2.36,01,23.00,01,98.90,01,22.45,01,.00,01,204.40,01,.08,01,1012.50,01
1999,8,20,23,10,-2.11,01,-.07,01,-1.92,01,22.94,01,99.20,01,22.45,01,.39,01,198.80,01,.76,01,1012.70,01
1999,8,20,23,15,-1.02,01,1.17,01,-.83,01,23.01,01,99.40,01,22.46,01,.19,01,198.70,01,.61,01,1012.60,01
1999,8,20,23,20,-1.18,01,1.15,01,-.99,01,23.06,01,99.30,01,22.43,01,.02,01,176.90,01,.30,01,1012.50,01
1999,8,20,23,25,-1.60,01,.94,01,-1.38,01,23.09,01,99.20,01,22.41,01,0.00,01,176.80,01,0.00,01,1012.40,01
1999,8,20,23,30,-2.09,01,.85,01,-1.80,01,23.10,01,99.10,01,22.42,01,.02,01,176.90,01,.46,01,1012.30,01
1999,8,20,23,35,-2.49,01,.19,01,-2.19,01,23.06,01,99.10,01,22.38,01,0.00,01,177.10,01,0.00,01,1012.30,01
1999,8,20,23,40,-2.74,01,.01,01,-2.53,01,23.03,01,99.20,01,22.42,01,0.00,01,177.10,01,0.00,01,1012.10,01
1999,8,20,23,45,-3.00,01,-.45,01,-2.55,01,22.96,01,99.20,01,22.38,01,0.00,01,177.00,01,0.00,01,1012.00,01
1999,8,20,23,50,-3.00,01,-.90,01,-2.53,01,22.87,01,99.20,01,22.22,01,0.00,01,258.50,01,0.00,01,1011.90,01
