2001,11,14,17,0,31.17,01,29.05,06,81.20,01,23.36,01,26.78,01,27.97,01
2001,11,14,17,5,20.45,01,18.94,06,43.39,01,16.69,01,26.61,01,28.13,01
2001,11,14,17,10,11.72,01,10.97,06,13.24,01,10.52,01,26.42,01,28.45,01
2001,11,14,17,15,5.25,01,4.85,06,0.77,01,4.84,01,26.16,01,28.90,01
2001,11,14,17,20,0.89,01,0.00,06,-0.97,01,0.54,01,26.02,01,28.98,01
2001,11,14,17,25,-2.06,01,0.00,06,-1.24,01,-2.25,01,25.88,01,29.54,01
2001,11,14,17,30,-3.36,01,0.00,06,-1.21,01,-3.48,01,25.71,01,30.44,01
2001,11,14,17,35,-4.42,01,0.00,06,-1.44,01,-4.77,01,25.50,01,30.94,01
2001,11,14,17,40,-5.21,01,0.00,06,-1.30,01,-5.23,01,25.29,01,30.99,01
2001,11,14,17,45,-4.83,01,0.00,06,-0.77,01,-5.07,01,25.22,01,30.83,01
2001,11,14,17,50,-4.89,01,0.00,06,-0.84,01,-5.04,01,25.12,01,31.03,01
2001,11,14,17,55,-4.75,01,0.00,06,-0.69,01,-4.94,01,24.99,01,31.70,01
2001,11,14,18,0,-4.72,01,0.00,06,-0.89,01,-5.01,01,24.84,01,32.08,01
2001,11,14,18,5,-4.93,01,0.00,06,-0.86,01,-5.13,01,24.66,01,32.52,01
2001,11,14,18,10,-5.27,01,0.00,06,-1.22,01,-5.25,01,24.46,01,33.18,01
2001,11,14,18,15,-5.46,01,0.00,06,-1.53,01,-5.30,01,24.16,01,34.46,01
2001,11,14,18,20,-5.22,01,0.00,06,-1.24,01,-5.25,01,23.98,01,34.61,01
2001,11,14,18,25,-5.14,01,0.00,06,-0.86,01,-5.25,01,23.90,01,34.47,01
2001,11,14,18,30,-5.39,01,0.00,06,-1.10,01,-5.25,01,23.72,01,34.62,01
2001,11,14,18,35,-5.50,01,0.00,06,-1.39,01,-5.34,01,23.48,01,35.05,01
2001,11,14,18,40,-5.55,01,0.00,06,-1.35,01,-5.47,01,23.24,01,35.85,01
2001,11,14,18,45,-5.18,01,0.00,06,-0.86,01,-5.25,01,23.17,01,35.90,01
2001,11,14,18,50,-5.07,01,0.00,06,-0.68,01,-5.16,01,23.04,01,36.84,01
2001,11,14,18,55,-4.20,01,0.00,06,0.59,01,-4.05,01,23.16,01,36.93,01
2001,11,14,19,0,-3.97,01,0.00,06,0.45,01,-3.96,01,23.25,01,36.64,01
2001,11,14,19,5,-4.71,01,0.00,06,-0.27,01,-4.65,01,23.07,01,36.81,01
2001,11,14,19,10,-4.89,01,0.00,06,-0.66,01,-5.04,01,22.87,01,36.96,01
2001,11,14,19,15,-4.93,01,0.00,06,-0.79,01,-5.24,01,22.71,01,37.13,01
2001,11,14,19,20,-4.79,01,0.00,06,-0.39,01,-4.90,01,22.66,01,37.21,01
2001,11,14,19,25,-4.99,01,0.00,06,-0.86,01,-5.24,01,22.49,01,37.78,01
2001,11,14,19,30,-4.97,01,0.00,06,-0.69,01,-5.15,01,22.36,01,38.12,01
2001,11,14,19,35,-4.70,01,0.00,06,-0.17,01,-4.58,01,22.34,01,37.94,01
2001,11,14,19,40,-4.85,01,0.00,06,-0.60,01,-4.91,01,22.18,01,37.88,01
2001,11,14,19,45,-4.71,01,0.00,06,-0.17,01,-4.67,01,22.08,01,37.67,01
2001,11,14,19,50,-4.42,01,0.00,06,0.12,01,-4.28,01,22.06,01,37.56,01
2001,11,14,19,55,-3.98,01,0.00,06,0.72,01,-4.06,01,22.10,01,37.68,01
2001,11,14,20,0,-3.93,01,0.00,06,0.57,01,-3.95,01,22.11,01,37.66,01
2001,11,14,20,5,-4.60,01,0.00,06,-0.37,01,-4.53,01,21.91,01,37.96,01
2001,11,14,20,10,-4.37,01,0.00,06,-0.01,01,-4.36,01,21.84,01,38.02,01
2001,11,14,20,15,-4.18,01,0.00,06,-0.07,01,-4.31,01,21.75,01,38.10,01
2001,11,14,20,20,-4.22,01,0.00,06,-0.09,01,-4.34,01,21.67,01,38.19,01
2001,11,14,20,25,-4.00,01,0.00,06,0.17,01,-4.18,01,21.63,01,38.27,01
2001,11,14,20,30,-3.83,01,0.00,06,0.33,01,-3.89,01,21.62,01,38.34,01
2001,11,14,20,35,-3.85,01,0.00,06,0.29,01,-3.99,01,21.59,01,38.40,01
2001,11,14,20,40,-3.90,01,0.00,06,0.14,01,-4.19,01,21.52,01,38.50,01
2001,11,14,20,45,-4.11,01,0.00,06,0.01,01,-4.30,01,21.40,01,38.67,01
2001,11,14,20,50,-3.89,01,0.00,06,0.30,01,-4.03,01,21.35,01,38.67,01
2001,11,14,20,55,-3.76,01,0.00,06,0.67,01,-3.57,01,21.38,01,38.49,01
2001,11,14,21,0,-3.74,01,0.00,06,0.57,01,-3.60,01,21.39,01,38.13,01
2001,11,14,21,5,-3.80,01,0.00,06,0.55,01,-3.69,01,21.34,01,37.87,01
2001,11,14,21,10,-3.78,01,0.00,06,0.45,01,-3.68,01,21.30,01,37.66,01
2001,11,14,21,15,-3.90,01,0.00,06,0.04,01,-4.06,01,21.16,01,37.72,01
2001,11,14,21,20,-3.85,01,0.00,06,0.02,01,-4.00,01,21.08,01,37.68,01
2001,11,14,21,25,-4.01,01,0.00,06,0.00,01,-4.22,01,20.99,01,37.65,01
2001,11,14,21,30,-3.91,01,0.00,06,0.17,01,-4.06,01,20.94,01,37.64,01
2001,11,14,21,35,-3.38,01,0.00,06,0.89,01,-3.49,01,21.11,01,37.22,01
2001,11,14,21,40,-3.08,01,0.00,06,1.02,01,-3.13,01,21.23,01,36.84,01
2001,11,14,21,45,-3.63,01,0.00,06,0.61,01,-3.52,01,21.12,01,36.93,01
2001,11,14,21,50,-3.72,01,0.00,06,0.70,01,-3.56,01,21.08,01,36.95,01
2001,11,14,21,55,-3.56,01,0.00,06,0.73,01,-3.52,01,21.10,01,36.83,01
2001,11,14,22,0,-3.70,01,0.00,06,0.61,01,-3.55,01,21.04,01,36.87,01
2001,11,14,22,5,-3.80,01,0.00,06,0.07,01,-3.78,01,20.94,01,36.98,01
2001,11,14,22,10,-4.09,01,0.00,06,-0.06,01,-4.24,01,20.79,01,37.21,01
2001,11,14,22,15,-3.86,01,0.00,06,0.09,01,-3.82,01,20.77,01,37.27,01
2001,11,14,22,20,-3.78,01,0.00,06,0.44,01,-3.62,01,20.78,01,37.23,01
2001,11,14,22,25,-4.30,01,0.00,06,-0.18,01,-4.28,01,20.59,01,37.52,01
2001,11,14,22,30,-4.42,01,0.00,06,-0.09,01,-4.35,01,20.43,01,37.80,01
2001,11,14,22,35,-4.71,01,0.00,06,-0.39,01,-4.54,01,20.28,01,38.08,01
2001,11,14,22,40,-4.27,01,0.00,06,0.29,01,-4.08,01,20.25,01,38.24,01
2001,11,14,22,45,-3.62,01,0.00,06,0.87,01,-3.50,01,20.37,01,38.04,01
2001,11,14,22,50,-3.61,01,0.00,06,0.84,01,-3.51,01,20.38,01,38.03,01
2001,11,14,22,55,-3.92,01,0.00,06,0.55,01,-3.92,01,20.28,01,38.24,01
2001,11,14,23,0,-3.67,01,0.00,06,0.75,01,-3.54,01,20.30,01,38.41,01
2001,11,14,23,5,-3.75,01,0.00,06,0.63,01,-3.65,01,20.25,01,38.45,01
2001,11,14,23,10,-3.38,01,0.00,06,0.87,01,-3.50,01,20.30,01,38.34,01
2001,11,14,23,15,-3.66,01,0.00,06,0.87,01,-3.50,01,20.29,01,38.31,01
2001,11,14,23,20,-3.50,01,0.00,06,0.91,01,-3.50,01,20.32,01,38.31,01
2001,11,14,23,25,-3.33,01,0.00,06,0.99,01,-3.50,01,20.42,01,38.14,01
2001,11,14,23,30,-3.92,01,0.00,06,0.27,01,-4.01,01,20.36,01,38.18,01
2001,11,14,23,35,-7.19,01,0.00,06,-1.93,01,-7.41,01,19.53,01,39.94,01
2001,11,14,23,40,-7.10,01,0.00,06,-2.50,01,-6.96,01,18.82,01,41.63,01
2001,11,14,23,45,-6.28,01,0.00,06,-2.04,01,-6.11,01,18.50,01,42.98,01
2001,11,14,23,50,-3.88,01,0.00,06,0.07,01,-3.75,01,18.95,01,41.66,01
2001,11,14,23,55,-2.41,01,0.00,06,1.73,01,-2.35,01,19.39,01,40.80,01
2001,11,15,0,0,-1.85,01,0.00,06,2.11,01,-2.00,01,19.86,01,39.60,01
2001,11,15,0,5,-2.35,01,0.00,06,1.90,01,-2.49,01,19.99,01,39.24,01
2001,11,15,0,10,-3.16,01,0.00,06,0.68,01,-3.29,01,20.00,01,39.16,01
2001,11,15,0,15,-5.13,01,0.00,06,-1.48,01,-5.11,01,19.27,01,40.56,01
2001,11,15,0,20,-6.39,01,0.00,06,-2.68,01,-6.13,01,18.31,01,43.43,01
2001,11,15,0,25,-5.69,01,0.00,06,-2.73,01,-5.48,01,17.85,01,43.88,01
2001,11,15,0,30,-5.14,01,0.00,06,-1.95,01,-5.25,01,17.63,01,44.33,01
2001,11,15,0,35,-4.72,01,0.00,06,-1.70,01,-4.51,01,17.47,01,45.08,01
2001,11,15,0,40,-4.61,01,0.00,06,-1.53,01,-4.38,01,17.28,01,45.80,01
2001,11,15,0,45,-4.48,01,0.00,06,-1.18,01,-4.36,01,17.11,01,46.20,01
2001,11,15,0,50,-4.24,01,0.00,06,-0.93,01,-3.95,01,16.99,01,46.64,01
2001,11,15,0,55,-3.95,01,0.00,06,-0.90,01,-3.52,01,16.84,01,47.18,01
2001,11,15,1,0,-3.74,01,0.00,06,-0.55,01,-3.55,01,16.75,01,47.76,01
2001,11,15,1,5,-3.40,01,0.00,06,-0.01,01,-3.47,01,16.73,01,47.93,01
2001,11,15,1,10,-3.42,01,0.00,06,0.22,01,-3.50,01,16.68,01,48.26,01
2001,11,15,1,15,-3.09,01,0.00,06,0.88,01,-2.71,01,16.82,01,48.04,01
2001,11,15,1,20,-3.13,01,0.00,06,0.91,01,-2.90,01,16.91,01,47.74,01
2001,11,15,1,25,-3.33,01,0.00,06,0.99,01,-3.37,01,16.93,01,47.60,01
2001,11,15,1,30,-3.10,01,0.00,06,1.24,01,-2.79,01,17.08,01,46.95,01
2001,11,15,1,35,-3.32,01,0.00,06,0.78,01,-3.46,01,16.96,01,47.49,01
2001,11,15,1,40,-3.34,01,0.00,06,0.39,01,-3.50,01,16.77,01,48.43,01
2001,11,15,1,45,-3.37,01,0.00,06,0.16,01,-3.49,01,16.60,01,49.04,01
2001,11,15,1,50,-2.92,01,0.00,06,0.43,01,-2.98,01,16.59,01,49.12,01
2001,11,15,1,55,-2.95,01,0.00,06,0.39,01,-3.10,01,16.52,01,48.93,01
2001,11,15,2,0,-3.11,01,0.00,06,0.39,01,-3.35,01,16.46,01,48.97,01
2001,11,15,2,5,-3.09,01,0.00,06,0.63,01,-3.24,01,16.50,01,48.63,01
2001,11,15,2,10,-3.31,01,0.00,06,0.44,01,-3.43,01,16.44,01,48.82,01
2001,11,15,2,15,-3.52,01,0.00,06,-0.26,01,-3.61,01,16.29,01,49.30,01
2001,11,15,2,20,-3.68,01,0.00,06,-0.50,01,-3.68,01,16.06,01,50.13,01
2001,11,15,2,25,-3.40,01,0.00,06,-0.34,01,-3.50,01,15.99,01,50.53,01
2001,11,15,2,30,-3.38,01,0.00,06,-0.12,01,-3.50,01,15.92,01,50.93,01
2001,11,15,2,35,-3.14,01,0.00,06,0.47,01,-3.12,01,15.98,01,50.89,01
2001,11,15,2,40,-2.66,01,0.00,06,0.63,01,-2.68,01,16.03,01,50.71,01
2001,11,15,2,45,-2.71,01,0.00,06,0.55,01,-2.76,01,16.04,01,50.99,01
2001,11,15,2,50,-3.36,01,0.00,06,-0.11,01,-3.46,01,15.86,01,51.55,01
2001,11,15,2,55,-3.95,01,0.00,06,-0.81,01,-3.94,01,15.56,01,51.76,01
2001,11,15,3,0,-4.04,01,0.00,06,-0.71,01,-4.11,01,15.42,01,52.37,01
2001,11,15,3,5,-3.54,01,0.00,06,0.02,01,-3.49,01,15.47,01,52.05,01
2001,11,15,3,10,-2.58,01,0.00,06,1.00,01,-2.50,01,15.78,01,50.96,01
2001,11,15,3,15,-3.27,01,0.00,06,-0.06,01,-3.31,01,15.59,01,51.38,01
2001,11,15,3,20,-4.32,01,0.00,06,-0.82,01,-4.56,01,15.22,01,52.54,01
2001,11,15,3,25,-4.75,01,0.00,06,-0.72,01,-4.84,01,15.04,01,53.07,01
2001,11,15,3,30,-3.94,01,0.00,06,0.42,01,-4.10,01,15.13,01,52.74,01
2001,11,15,3,35,-3.05,01,0.00,06,1.22,01,-3.13,01,15.37,01,52.12,01
2001,11,15,3,40,-2.18,01,0.00,06,1.30,01,-2.03,01,15.60,01,51.70,01
2001,11,15,3,45,-3.11,01,0.00,06,0.57,01,-3.17,01,15.49,01,52.04,01
2001,11,15,3,50,-4.11,01,0.00,06,-0.39,01,-4.25,01,15.24,01,52.38,01
2001,11,15,3,55,-4.24,01,0.00,06,-0.35,01,-4.42,01,15.09,01,52.39,01
2001,11,15,4,0,-4.09,01,0.00,06,-0.17,01,-3.95,01,15.11,01,52.45,01
2001,11,15,4,5,-3.47,01,0.00,06,0.36,01,-3.50,01,15.26,01,52.26,01
2001,11,15,4,10,-3.46,01,0.00,06,-0.47,01,-3.48,01,15.07,01,52.58,01
2001,11,15,4,15,-3.49,01,0.00,06,-0.12,01,-3.52,01,14.94,01,53.03,01
2001,11,15,4,20,-3.38,01,0.00,06,0.47,01,-3.50,01,15.17,01,52.17,01
2001,11,15,4,25,-3.40,01,0.00,06,0.28,01,-3.50,01,15.15,01,52.12,01
2001,11,15,4,30,-3.22,01,0.00,06,0.57,01,-3.43,01,15.13,01,52.60,01
2001,11,15,4,35,-3.38,01,0.00,06,-0.01,01,-3.48,01,15.02,01,53.25,01
2001,11,15,4,40,-3.39,01,0.00,06,-0.54,01,-3.53,01,14.80,01,53.59,01
2001,11,15,4,45,-3.46,01,0.00,06,-0.87,01,-3.72,01,14.57,01,54.04,01
2001,11,15,4,50,-3.67,01,0.00,06,-0.96,01,-3.91,01,14.39,01,54.90,01
2001,11,15,4,55,-3.40,01,0.00,06,-0.55,01,-3.51,01,14.41,01,55.24,01
2001,11,15,5,0,-3.39,01,0.00,06,-0.55,01,-3.50,01,14.33,01,55.63,01
2001,11,15,5,5,-3.17,01,0.00,06,-0.10,01,-3.31,01,14.33,01,55.89,01
2001,11,15,5,10,-2.63,01,0.00,06,0.33,01,-2.89,01,14.36,01,55.75,01
2001,11,15,5,15,-2.62,01,0.00,06,0.26,01,-2.67,01,14.35,01,55.48,01
2001,11,15,5,20,-2.93,01,0.00,06,0.27,01,-3.17,01,14.28,01,55.37,01
2001,11,15,5,25,-2.86,01,0.00,06,0.53,01,-3.06,01,14.37,01,54.73,01
2001,11,15,5,30,-2.84,01,0.00,06,0.95,01,-3.02,01,14.56,01,53.95,01
2001,11,15,5,35,-2.57,01,0.00,06,1.03,01,-2.85,01,14.78,01,53.25,01
2001,11,15,5,40,-3.12,01,0.00,06,0.93,01,-3.27,01,14.88,01,52.64,01
2001,11,15,5,45,-2.78,01,0.00,06,1.23,01,-3.05,01,15.04,01,51.85,01
2001,11,15,5,50,-1.95,01,0.00,06,2.29,01,-2.04,01,15.35,01,50.40,01
2001,11,15,5,55,-0.96,01,0.00,06,3.04,01,-1.19,01,15.93,01,48.59,01
2001,11,15,6,0,-1.47,01,0.00,06,1.17,01,-1.60,01,15.82,01,48.98,01
2001,11,15,6,5,-1.19,01,0.00,06,-0.56,01,-1.50,01,15.43,01,50.32,01
2001,11,15,6,10,0.36,01,0.00,06,-1.14,01,-0.03,01,15.11,01,51.27,01
2001,11,15,6,15,3.04,01,2.57,06,0.29,01,2.57,08,14.65,01,52.78,01
2001,11,15,6,20,8.81,01,8.43,06,17.21,01,7.97,01,14.51,01,53.09,01
2001,11,15,6,25,16.67,01,16.38,06,61.22,01,13.64,01,14.50,01,52.79,01
2001,11,15,6,30,27.08,01,27.21,06,118.00,01,19.78,01,14.57,01,52.18,01
2001,11,15,6,35,37.73,01,39.89,06,179.60,01,25.30,01,14.61,01,51.61,01
2001,11,15,6,40,49.17,01,54.93,06,236.80,01,31.32,01,14.91,01,49.99,01
2001,11,15,6,45,61.39,01,70.72,06,289.70,01,36.50,01,15.19,01,49.13,01
2001,11,15,6,50,74.58,01,86.96,06,337.10,01,40.93,01,15.40,01,48.51,01
2001,11,15,6,55,89.26,01,104.83,06,380.30,01,45.92,01,15.89,01,46.31,01
2001,11,15,7,0,105.83,01,123.48,06,419.00,01,50.93,01,16.74,01,43.23,01
2001,11,15,7,5,122.87,18,139.40,06,451.90,19,52.94,19,16.64,01,45.31,01
2001,11,15,7,10,140.36,14,155.73,06,482.30,15,54.75,15,16.12,01,46.64,01
2001,11,15,7,15,160.59,10,175.32,06,514.50,11,58.39,11,16.36,01,45.74,01
2001,11,15,7,20,181.46,10,195.00,06,543.70,11,61.77,11,16.61,01,45.06,01
2001,11,15,7,25,202.37,03,214.46,06,568.50,03,65.15,03,16.96,01,43.96,01
2001,11,15,7,30,223.57,03,233.49,06,590.50,03,68.11,03,17.39,01,42.76,01
2001,11,15,7,35,245.05,03,253.19,06,612.40,03,71.10,03,17.68,01,42.12,01
2001,11,15,7,40,266.34,03,273.63,06,635.60,03,73.80,03,18.33,01,39.06,01
2001,11,15,7,45,287.76,03,293.38,06,655.00,03,76.40,03,19.29,01,36.86,01
2001,11,15,7,50,309.08,03,311.59,06,670.20,03,78.40,03,19.74,01,36.11,01
2001,11,15,7,55,328.71,03,330.31,06,685.80,03,80.40,03,20.12,01,35.56,01
2001,11,15,8,0,345.47,03,347.42,06,696.00,03,82.50,03,20.33,01,35.57,01
2001,11,15,8,5,362.49,03,364.11,06,710.00,03,82.50,03,20.45,01,35.68,01
2001,11,15,8,10,378.22,03,382.36,06,723.00,03,84.20,03,20.63,01,35.37,01
2001,11,15,8,15,394.88,03,400.68,06,734.00,03,86.60,03,20.94,01,34.87,01
2001,11,15,8,20,413.02,03,417.75,06,747.00,03,86.70,03,21.27,01,34.19,01
2001,11,15,8,25,430.53,03,435.07,06,756.00,03,88.70,03,21.47,01,33.92,01
2001,11,15,8,30,447.65,03,453.66,06,765.00,03,91.90,03,21.45,01,33.91,01
2001,11,15,8,35,464.60,03,469.43,06,772.00,03,93.20,03,21.65,01,33.51,01
2001,11,15,8,40,482.12,03,485.69,06,777.00,03,96.00,03,21.68,01,33.57,01
2001,11,15,8,45,498.40,03,499.93,06,781.00,03,97.40,03,21.88,01,33.28,01
2001,11,15,8,50,516.10,03,516.29,06,786.00,03,100.50,03,21.94,01,33.36,01
2001,11,15,8,55,535.97,03,534.53,06,798.00,03,101.80,03,22.16,01,33.22,01
2001,11,15,9,0,552.90,03,548.10,06,802.00,03,102.80,03,22.42,01,32.70,01
2001,11,15,9,5,567.24,03,561.12,06,800.00,03,106.80,03,22.26,01,32.85,01
2001,11,15,9,10,586.83,03,578.71,06,819.00,03,103.50,03,22.36,01,32.69,01
2001,11,15,9,15,603.66,03,592.71,06,822.00,03,105.90,03,22.63,01,32.31,01
2001,11,15,9,20,622.29,03,608.44,06,830.00,03,107.20,03,22.66,01,32.11,01
2001,11,15,9,25,638.13,03,621.13,06,835.00,03,107.40,03,22.60,01,32.15,01
2001,11,15,9,30,653.13,03,634.28,06,838.00,03,109.50,03,22.75,01,31.70,01
2001,11,15,9,35,668.82,15,646.34,06,842.00,14,110.10,14,22.70,01,31.68,01
2001,11,15,9,40,685.70,11,660.57,06,850.00,10,110.50,10,22.68,01,31.56,01
2001,11,15,9,45,701.16,15,672.53,06,854.00,14,111.40,14,22.80,01,31.25,01
2001,11,15,9,50,715.88,11,685.43,06,862.00,10,110.80,10,23.02,01,31.01,01
2001,11,15,9,55,731.39,15,698.10,06,868.00,14,111.50,14,23.40,01,30.35,01
2001,11,15,10,0,743.87,15,707.93,06,869.00,14,113.00,14,23.85,01,29.86,01
2001,11,15,10,5,755.34,15,716.74,06,872.00,14,112.40,14,23.90,01,29.60,01
2001,11,15,10,10,766.81,15,727.38,06,877.00,14,112.50,14,23.80,01,29.80,01
2001,11,15,10,15,777.28,19,737.03,06,880.00,18,113.30,18,23.93,01,29.50,01
2001,11,15,10,20,785.74,19,744.15,06,881.00,18,113.30,18,23.90,01,29.44,01
2001,11,15,10,25,793.22,19,751.09,06,880.00,18,114.90,18,23.85,01,29.55,01
2001,11,15,10,30,799.71,19,758.29,06,880.00,18,116.40,18,23.80,01,29.46,01
2001,11,15,10,35,809.23,19,766.26,06,883.00,18,116.80,18,24.05,01,29.36,01
2001,11,15,10,40,817.76,15,774.12,06,884.00,14,118.90,14,24.38,01,28.92,01
2001,11,15,10,45,825.31,19,779.28,06,886.00,18,117.90,18,24.52,01,28.75,01
2001,11,15,10,50,831.89,15,785.50,06,888.00,14,118.30,14,24.67,01,28.58,01
2001,11,15,10,55,837.49,15,790.43,06,889.00,14,118.50,14,24.77,01,28.41,01
2001,11,15,11,0,841.11,15,793.47,06,888.00,14,118.70,14,25.01,01,28.17,01
2001,11,15,11,5,846.71,19,797.19,06,891.00,18,116.90,18,24.73,01,28.45,01
2001,11,15,11,10,851.34,19,801.69,06,893.00,18,117.00,18,24.74,01,28.53,01
2001,11,15,11,15,855.01,19,805.56,06,894.00,18,117.60,18,24.67,01,28.52,01
2001,11,15,11,20,858.72,19,809.44,06,896.00,18,117.80,18,24.94,01,28.17,01
2001,11,15,11,25,860.49,19,811.47,06,897.00,18,117.30,18,25.06,01,28.06,01
2001,11,15,11,30,860.30,15,812.76,06,897.00,14,117.20,14,25.48,01,27.38,01
2001,11,15,11,35,862.16,15,813.24,06,898.00,14,115.90,14,25.25,01,27.63,01
2001,11,15,11,40,864.07,15,816.29,06,902.00,14,115.20,14,25.47,01,27.37,01
2001,11,15,11,45,865.04,15,816.42,06,903.00,14,114.30,14,25.28,01,27.59,01
2001,11,15,11,50,863.06,15,816.16,06,904.00,14,113.40,14,25.41,01,27.37,01
2001,11,15,11,55,859.13,15,814.12,06,901.00,14,114.20,14,25.56,01,27.42,01
2001,11,15,12,0,858.25,15,813.61,06,902.00,14,113.80,14,25.82,01,26.90,01
2001,11,15,12,5,854.42,19,810.09,06,900.00,18,113.10,18,25.99,01,26.82,01
2001,11,15,12,10,853.64,19,808.04,06,900.00,18,112.70,18,25.79,01,26.85,01
2001,11,15,12,15,849.91,19,804.64,06,899.00,18,112.10,18,25.90,01,27.02,01
2001,11,15,12,20,846.23,19,801.54,06,899.00,18,111.40,18,25.67,01,27.67,01
2001,11,15,12,25,844.58,19,799.10,06,901.00,18,110.20,18,25.83,01,26.70,01
2001,11,15,12,30,838.98,19,792.50,06,897.00,18,109.80,18,26.27,01,25.83,01
2001,11,15,12,35,835.36,19,789.00,06,899.00,18,108.30,18,26.03,01,25.87,01
2001,11,15,12,40,831.75,15,786.57,06,904.00,14,106.00,14,26.04,01,25.94,01
2001,11,15,12,45,825.17,15,781.88,06,906.00,14,104.10,14,26.26,01,25.69,01
2001,11,15,12,50,812.59,11,771.74,06,902.00,10,101.60,10,26.54,01,25.59,01
2001,11,15,12,55,803.04,15,761.59,06,893.00,14,103.10,14,26.62,01,25.80,01
2001,11,15,13,0,788.49,15,746.50,06,878.00,14,104.30,14,26.57,01,25.95,01
2001,11,15,13,5,779.97,15,739.07,06,876.00,14,103.90,14,26.68,01,26.21,01
2001,11,15,13,10,768.46,15,723.11,06,857.00,14,107.50,14,26.49,01,26.63,01
2001,11,15,13,15,762.99,15,717.07,06,856.00,14,108.30,14,26.48,01,26.49,01
2001,11,15,13,20,752.51,15,710.02,06,858.00,14,106.30,14,26.75,01,25.31,01
2001,11,15,13,25,743.03,11,703.20,06,862.00,10,103.50,10,26.89,01,24.60,01
2001,11,15,13,30,728.53,15,690.67,06,859.00,14,100.20,14,26.90,01,24.02,01
2001,11,15,13,35,713.00,15,675.38,06,851.00,14,97.80,14,26.94,01,23.93,01
2001,11,15,13,40,712.63,19,671.34,06,855.00,18,98.80,18,27.16,01,23.22,01
2001,11,15,13,45,703.18,19,662.33,06,856.00,18,97.20,18,27.16,01,23.42,01
2001,11,15,13,50,688.45,15,649.99,06,855.00,14,93.90,14,27.16,01,23.12,01
2001,11,15,13,55,676.21,15,640.08,06,857.00,14,91.40,14,27.02,01,23.14,01
2001,11,15,14,0,663.58,15,626.97,06,857.00,14,87.30,14,27.22,01,23.00,01
2001,11,15,14,5,652.77,15,613.46,06,847.00,14,89.30,14,27.43,01,22.74,01
2001,11,15,14,10,638.58,11,598.36,06,835.00,10,91.00,10,27.69,01,22.50,01
2001,11,15,14,15,621.61,15,582.35,06,825.00,14,90.60,14,27.77,01,22.57,01
2001,11,15,14,20,609.41,15,571.50,06,827.00,14,88.40,14,27.63,01,22.32,01
2001,11,15,14,25,596.06,15,558.58,06,824.00,14,87.30,14,27.42,01,22.33,01
2001,11,15,14,30,581.05,15,541.40,06,815.00,14,85.50,14,27.19,01,22.52,01
2001,11,15,14,35,565.99,15,523.59,06,806.00,14,83.10,14,26.93,01,22.84,01
2001,11,15,14,40,548.33,23,506.94,06,802.00,22,79.20,22,27.20,01,22.56,01
2001,11,15,14,45,532.52,19,490.31,06,796.00,18,76.50,18,27.28,01,22.27,01
2001,11,15,14,50,518.17,19,474.68,06,787.00,18,76.40,18,27.26,01,22.07,01
2001,11,15,14,55,498.17,19,455.41,06,774.00,18,74.60,18,27.30,01,21.77,01
2001,11,15,15,0,485.48,23,442.05,06,767.00,22,75.70,22,27.21,01,21.97,01
2001,11,15,15,5,469.87,23,427.74,06,761.00,22,75.40,22,27.00,01,22.21,01
2001,11,15,15,10,452.19,19,411.11,06,751.00,18,74.60,18,27.22,01,22.51,01
2001,11,15,15,15,431.67,19,392.49,06,735.00,18,74.30,18,27.53,01,22.08,01
2001,11,15,15,20,412.49,19,374.17,06,725.00,18,71.50,18,27.31,01,21.70,01
2001,11,15,15,25,393.79,23,355.54,06,715.00,22,68.25,22,27.06,01,21.85,01
2001,11,15,15,30,373.00,23,336.35,06,705.00,22,64.31,22,27.59,01,21.06,01
2001,11,15,15,35,353.16,23,317.55,06,690.40,22,62.29,22,27.41,01,21.29,01
2001,11,15,15,40,337.96,23,302.28,06,679.30,22,62.25,22,26.88,01,22.02,01
2001,11,15,15,45,315.04,19,284.40,06,666.50,18,59.96,18,27.32,01,21.45,01
2001,11,15,15,50,288.86,15,264.38,06,653.20,14,55.39,14,27.95,01,20.87,01
2001,11,15,15,55,267.26,15,245.24,06,633.70,14,53.27,14,27.59,01,21.28,01
2001,11,15,16,0,246.26,15,225.59,06,611.20,14,50.95,14,27.05,01,21.94,01
2001,11,15,16,5,224.01,15,205.25,06,588.40,14,47.34,14,27.16,01,21.89,01
2001,11,15,16,10,201.20,11,185.28,06,564.10,10,43.79,10,27.44,01,21.71,01
2001,11,15,16,15,180.56,11,166.94,06,537.50,10,41.64,10,27.18,01,21.68,01
2001,11,15,16,20,162.66,11,150.24,06,508.10,10,40.87,10,26.97,01,21.62,01
2001,11,15,16,25,145.29,03,133.52,06,477.60,03,39.31,03,26.77,01,21.73,01
2001,11,15,16,30,125.59,03,116.01,06,442.20,03,36.79,03,26.73,01,21.86,01
2001,11,15,16,35,106.80,01,98.85,06,405.20,01,33.65,01,26.71,01,22.09,01
2001,11,15,16,40,89.20,01,82.52,06,363.40,01,30.70,01,26.88,01,21.99,01
2001,11,15,16,45,71.63,01,66.27,06,320.30,01,26.49,01,26.70,01,21.88,01
2001,11,15,16,50,53.66,01,49.60,06,273.70,01,20.65,01,26.78,01,21.84,01
2001,11,15,16,55,37.82,01,35.14,06,223.50,01,15.63,01,26.92,01,21.75,01
2001,11,15,17,0,24.80,01,23.25,06,169.30,01,11.58,01,26.65,01,22.30,01
