2000,9,17,17,25,115.66,50,153.95,06,129.50,51,124.70,51,33.84,01,55.92,01
2000,9,17,17,30,102.83,38,132.16,06,113.30,39,108.80,39,33.71,01,55.96,01
2000,9,17,17,35,90.94,34,112.80,06,98.70,35,94.40,35,33.47,01,57.97,01
2000,9,17,17,40,79.02,26,93.98,06,81.50,27,80.40,27,33.25,01,59.31,01
2000,9,17,17,45,67.40,01,77.07,06,65.10,01,67.51,01,33.14,01,59.65,01
2000,9,17,17,50,56.23,01,61.52,06,47.67,01,55.47,01,33.12,01,59.73,01
2000,9,17,17,55,46.02,01,47.87,06,32.37,01,44.40,01,32.92,01,59.75,01
2000,9,17,18,0,35.86,01,35.61,06,18.73,01,33.97,01,32.79,01,60.24,01
2000,9,17,18,5,26.58,01,25.74,06,8.51,01,25.16,01,32.67,01,61.22,01
2000,9,17,18,10,18.44,01,17.33,06,1.87,01,17.24,01,32.59,01,62.10,01
2000,9,17,18,15,11.22,01,10.37,06,-0.91,01,10.40,01,32.50,01,62.69,01
2000,9,17,18,20,5.72,01,5.01,06,-1.16,01,5.02,01,32.39,01,63.53,01
2000,9,17,18,25,1.78,01,0.00,06,-0.74,01,1.43,01,32.34,01,60.64,01
2000,9,17,18,30,-0.28,01,0.00,06,-0.01,01,-0.40,01,32.51,01,57.23,01
2000,9,17,18,35,-1.58,01,0.00,06,-0.05,01,-1.44,01,32.53,01,57.24,01
2000,9,17,18,40,-2.49,01,0.00,06,-0.38,01,-2.26,01,32.44,01,59.25,01
2000,9,17,18,45,-2.89,01,0.00,06,-0.46,01,-2.65,01,32.30,01,60.32,01
2000,9,17,18,50,-2.92,01,0.00,06,-0.51,01,-2.80,01,32.21,01,61.12,01
2000,9,17,18,55,-3.00,01,0.00,06,-0.51,01,-2.87,01,32.11,01,62.49,01
2000,9,17,19,0,-3.17,01,0.00,06,-0.51,01,-3.08,01,31.98,01,62.96,01
2000,9,17,19,5,-2.88,01,0.00,06,-0.10,01,-2.73,01,31.94,01,62.98,01
2000,9,17,19,10,-2.82,01,0.00,06,0.09,01,-2.56,01,31.92,01,63.29,01
2000,9,17,19,15,-2.81,01,0.00,06,-0.01,01,-2.54,01,31.84,01,64.58,01
2000,9,17,19,20,-2.76,01,0.00,06,-0.10,01,-2.50,01,31.75,01,65.67,01
2000,9,17,19,25,-2.89,01,0.00,06,-0.34,01,-2.65,01,31.65,01,67.07,01
2000,9,17,19,30,-2.90,01,0.00,06,-0.36,01,-2.83,01,31.55,01,68.30,01
2000,9,17,19,35,-2.94,01,0.00,06,-0.33,01,-2.82,01,31.47,01,69.35,01
2000,9,17,19,40,-2.92,01,0.00,06,-0.30,01,-2.83,01,31.39,01,70.60,01
2000,9,17,19,45,-2.90,01,0.00,06,-0.22,01,-2.76,01,31.30,01,71.80,01
2000,9,17,19,50,-2.89,01,0.00,06,-0.24,01,-2.76,01,31.23,01,72.90,01
2000,9,17,19,55,-2.72,01,0.00,06,0.05,01,-2.45,01,31.15,01,73.90,01
2000,9,17,20,0,-2.65,01,0.00,06,0.02,01,-2.41,01,31.07,01,75.20,01
2000,9,17,20,5,-2.83,01,0.00,06,0.01,01,-2.56,01,30.96,01,76.00,01
2000,9,17,20,10,-2.83,01,0.00,06,0.13,01,-2.55,01,30.91,01,76.50,01
2000,9,17,20,15,-2.75,01,0.00,06,0.20,01,-2.48,01,30.89,01,77.10,01
2000,9,17,20,20,-2.68,01,0.00,06,0.31,01,-2.39,01,30.83,01,77.40,01
2000,9,17,20,25,-2.52,01,0.00,06,0.45,01,-2.22,01,30.82,01,77.60,01
2000,9,17,20,30,-2.56,01,0.00,06,0.52,01,-2.27,01,30.82,01,77.80,01
2000,9,17,20,35,-2.63,01,0.00,06,0.38,01,-2.20,01,30.81,01,78.20,01
2000,9,17,20,40,-2.61,01,0.00,06,0.22,01,-2.31,01,30.75,01,78.70,01
2000,9,17,20,45,-2.41,01,0.00,06,0.13,01,-2.18,01,30.69,01,78.90,01
2000,9,17,20,50,-2.32,01,0.00,06,0.04,01,-2.08,01,30.67,01,79.40,01
2000,9,17,20,55,-2.65,01,0.00,06,-0.30,01,-2.39,01,30.62,01,80.30,01
2000,9,17,21,0,-2.55,01,0.00,06,-0.12,01,-2.34,01,30.57,01,81.20,01
2000,9,17,21,5,-2.58,01,0.00,06,-0.32,01,-2.45,01,30.52,01,81.70,01
2000,9,17,21,10,-2.52,01,0.00,06,-0.18,01,-2.44,01,30.48,01,82.20,01
2000,9,17,21,15,-2.36,01,0.00,06,-0.07,01,-2.24,01,30.43,01,82.70,01
2000,9,17,21,20,-2.35,01,0.00,06,-0.07,01,-2.28,01,30.40,01,83.00,01
2000,9,17,21,25,-2.22,01,0.00,06,0.14,01,-2.11,01,30.36,01,83.20,01
2000,9,17,21,30,-2.22,01,0.00,06,0.19,01,-2.13,01,30.33,01,83.30,01
2000,9,17,21,35,-2.20,01,0.00,06,0.22,01,-2.04,01,30.28,01,83.50,01
2000,9,17,21,40,-2.10,01,0.00,06,0.39,01,-1.83,01,30.24,01,83.50,01
2000,9,17,21,45,-2.01,01,0.00,06,0.56,01,-1.71,01,30.21,01,83.70,01
2000,9,17,21,50,-1.86,01,0.00,06,0.60,01,-1.71,01,30.21,01,83.70,01
2000,9,17,21,55,-1.92,01,0.00,06,0.42,01,-1.71,01,30.18,01,83.80,01
2000,9,17,22,0,-1.88,01,0.00,06,0.49,01,-1.70,01,30.18,01,83.90,01
2000,9,17,22,5,-1.96,01,0.00,06,0.44,01,-1.71,01,30.17,01,84.00,01
2000,9,17,22,10,-1.84,01,0.00,06,0.57,01,-1.70,01,30.17,01,83.90,01
2000,9,17,22,15,-2.08,01,0.00,06,0.26,01,-1.76,01,30.15,01,84.00,01
2000,9,17,22,20,-2.09,01,0.00,06,0.20,01,-1.77,01,30.12,01,84.40,01
2000,9,17,22,25,-2.03,01,0.00,06,0.20,01,-1.76,01,30.08,01,84.50,01
2000,9,17,22,30,-2.10,01,0.00,06,0.22,01,-1.78,01,30.05,01,84.60,01
2000,9,17,22,35,-2.01,01,0.00,06,0.32,01,-1.73,01,30.04,01,84.70,01
2000,9,17,22,40,-1.88,01,0.00,06,0.64,01,-1.71,01,30.04,01,84.80,01
2000,9,17,22,45,-1.86,01,0.00,06,0.67,01,-1.71,01,30.04,01,84.90,01
2000,9,17,22,50,-1.85,01,0.00,06,0.66,01,-1.71,01,30.03,01,84.90,01
2000,9,17,22,55,-1.91,01,0.00,06,0.43,01,-1.71,01,30.02,01,84.80,01
2000,9,17,23,0,-2.06,01,0.00,06,0.27,01,-1.71,01,30.00,01,84.60,01
2000,9,17,23,5,-2.20,01,0.00,06,0.11,01,-1.99,01,29.95,01,84.40,01
2000,9,17,23,10,-2.25,01,0.00,06,0.24,01,-2.09,01,29.92,01,84.20,01
2000,9,17,23,15,-2.32,01,0.00,06,0.20,01,-2.11,01,29.92,01,83.90,01
2000,9,17,23,20,-2.34,01,0.00,06,0.40,01,-2.13,01,29.89,01,83.60,01
2000,9,17,23,25,-2.31,01,0.00,06,0.41,01,-2.13,01,29.88,01,83.10,01
2000,9,17,23,30,-2.55,01,0.00,06,0.31,01,-2.25,01,29.85,01,82.50,01
2000,9,17,23,35,-2.79,01,0.00,06,0.22,01,-2.64,01,29.81,01,82.20,01
2000,9,17,23,40,-2.76,01,0.00,06,0.27,01,-2.58,01,29.80,01,82.10,01
2000,9,17,23,45,-2.69,01,0.00,06,0.28,01,-2.54,01,29.76,01,82.10,01
2000,9,17,23,50,-2.63,01,0.00,06,0.34,01,-2.29,01,29.74,01,82.20,01
2000,9,17,23,55,-2.77,01,0.00,06,0.27,01,-2.63,01,29.69,01,82.50,01
2000,9,18,0,0,-2.59,01,0.00,06,0.54,01,-2.35,01,29.66,01,82.90,01
2000,9,18,0,5,-2.61,01,0.00,06,0.51,01,-2.23,01,29.60,01,83.20,01
2000,9,18,0,10,-2.65,01,0.00,06,0.47,01,-2.23,01,29.54,01,83.40,01
2000,9,18,0,15,-2.65,01,0.00,06,0.54,01,-2.26,01,29.50,01,83.70,01
2000,9,18,0,20,-2.97,01,0.00,06,0.17,01,-2.83,01,29.39,01,84.00,01
2000,9,18,0,25,-3.03,01,0.00,06,0.19,01,-2.94,01,29.32,01,84.30,01
2000,9,18,0,30,-2.97,01,0.00,06,0.34,01,-2.81,01,29.32,01,84.40,01
2000,9,18,0,35,-3.30,01,0.00,06,0.15,01,-3.00,01,29.26,01,84.50,01
2000,9,18,0,40,-3.44,01,0.00,06,0.16,01,-3.01,01,29.18,01,84.70,01
2000,9,18,0,45,-3.63,01,0.00,06,0.01,01,-3.38,01,29.07,01,85.00,01
2000,9,18,0,50,-3.67,01,0.00,06,-0.03,01,-3.55,01,28.95,01,85.30,01
2000,9,18,0,55,-3.59,01,0.00,06,0.15,01,-3.16,01,28.82,01,85.30,01
2000,9,18,1,0,-3.18,01,0.00,06,0.53,01,-2.99,01,28.78,01,85.30,01
2000,9,18,1,5,-2.86,01,0.00,06,0.72,01,-2.54,01,28.87,01,85.30,01
2000,9,18,1,10,-2.94,01,0.00,06,0.57,01,-2.36,01,28.90,01,85.60,01
2000,9,18,1,15,-2.96,01,0.00,06,0.58,01,-2.76,01,28.88,01,86.20,01
2000,9,18,1,20,-2.92,01,0.00,06,0.74,01,-2.56,01,28.89,01,86.70,01
2000,9,18,1,25,-2.98,01,0.00,06,0.65,01,-2.63,01,28.87,01,86.90,01
2000,9,18,1,30,-3.15,01,0.00,06,0.55,01,-2.96,01,28.79,01,87.20,01
2000,9,18,1,35,-3.14,01,0.00,06,0.53,01,-2.93,01,28.70,01,87.40,01
2000,9,18,1,40,-3.20,01,0.00,06,0.32,01,-3.01,01,28.62,01,87.60,01
2000,9,18,1,45,-3.30,01,0.00,06,0.28,01,-3.01,01,28.52,01,87.90,01
2000,9,18,1,50,-3.12,01,0.00,06,0.34,01,-2.98,01,28.43,01,88.00,01
2000,9,18,1,55,-3.01,01,0.00,06,0.35,01,-2.99,01,28.36,01,88.10,01
2000,9,18,2,0,-3.02,01,0.00,06,0.35,01,-2.96,01,28.32,01,88.00,01
2000,9,18,2,5,-2.92,01,0.00,06,0.47,01,-2.74,01,28.29,01,87.90,01
2000,9,18,2,10,-2.54,01,0.00,06,0.72,01,-2.15,01,28.34,01,87.60,01
2000,9,18,2,15,-2.77,01,0.00,06,0.54,01,-2.31,01,28.35,01,87.30,01
2000,9,18,2,20,-2.80,01,0.00,06,0.70,01,-2.31,01,28.35,01,87.10,01
2000,9,18,2,25,-2.79,01,0.00,06,0.70,01,-2.21,01,28.34,01,86.80,01
2000,9,18,2,30,-2.81,01,0.00,06,0.47,01,-2.51,01,28.28,01,86.70,01
2000,9,18,2,35,-2.81,01,0.00,06,0.40,01,-2.40,01,28.22,01,86.70,01
2000,9,18,2,40,-2.85,01,0.00,06,0.40,01,-2.58,01,28.18,01,86.70,01
2000,9,18,2,45,-2.82,01,0.00,06,0.37,01,-2.22,01,28.17,01,86.70,01
2000,9,18,2,50,-2.73,01,0.00,06,0.45,01,-2.14,01,28.12,01,86.70,01
2000,9,18,2,55,-2.61,01,0.00,06,0.51,01,-2.17,01,28.08,01,86.80,01
2000,9,18,3,0,-2.53,01,0.00,06,0.59,01,-2.12,01,28.06,01,86.80,01
2000,9,18,3,5,-2.50,01,0.00,06,0.66,01,-2.15,01,28.08,01,86.90,01
2000,9,18,3,10,-2.49,01,0.00,06,0.59,01,-2.14,01,28.13,01,87.20,01
2000,9,18,3,15,-2.66,01,0.00,06,0.37,01,-2.14,01,28.12,01,87.40,01
2000,9,18,3,20,-2.87,01,0.00,06,0.37,01,-2.24,01,28.10,01,87.80,01
2000,9,18,3,25,-2.75,01,0.00,06,0.20,01,-2.19,01,28.04,01,88.20,01
2000,9,18,3,30,-2.88,01,0.00,06,0.03,01,-2.29,01,27.96,01,88.80,01
2000,9,18,3,35,-2.66,01,0.00,06,0.30,01,-2.16,01,27.96,01,89.50,01
2000,9,18,3,40,-2.69,01,0.00,06,0.34,01,-2.19,01,27.95,01,90.30,01
2000,9,18,3,45,-2.70,01,0.00,06,0.39,01,-2.20,01,27.97,01,90.90,01
2000,9,18,3,50,-3.01,01,0.00,06,0.10,01,-2.61,01,27.91,01,91.30,01
2000,9,18,3,55,-3.29,01,0.00,06,0.01,01,-2.98,01,27.82,01,91.90,01
2000,9,18,4,0,-3.44,01,0.00,06,-0.10,01,-3.01,01,27.72,01,92.30,01
2000,9,18,4,5,-3.47,01,0.00,06,-0.24,01,-3.09,01,27.61,01,92.80,01
2000,9,18,4,10,-3.33,01,0.00,06,-0.16,01,-3.09,01,27.52,01,93.20,01
2000,9,18,4,15,-3.32,01,0.00,06,-0.24,01,-3.01,01,27.47,01,93.50,01
2000,9,18,4,20,-3.39,01,0.00,06,-0.38,01,-3.04,01,27.35,01,93.80,01
2000,9,18,4,25,-3.48,01,0.00,06,-0.41,01,-3.18,01,27.22,01,94.20,01
2000,9,18,4,30,-3.37,01,0.00,06,-0.26,01,-3.05,01,27.16,01,94.60,01
2000,9,18,4,35,-3.21,01,0.00,06,-0.03,01,-2.99,01,27.07,01,94.80,01
2000,9,18,4,40,-2.99,01,0.00,06,0.32,01,-2.87,01,27.02,01,95.10,01
2000,9,18,4,45,-2.66,01,0.00,06,0.47,01,-2.38,01,26.98,01,95.10,01
2000,9,18,4,50,-2.95,01,0.00,06,0.30,01,-2.87,01,26.85,01,95.10,01
2000,9,18,4,55,-3.08,01,0.00,06,0.16,01,-2.97,01,26.78,01,95.10,01
2000,9,18,5,0,-2.81,01,0.00,06,0.40,01,-2.82,01,26.82,01,95.40,01
2000,9,18,5,5,-2.39,01,0.00,06,0.81,01,-2.21,01,27.04,01,95.80,01
2000,9,18,5,10,-2.53,01,0.00,06,0.79,01,-2.17,01,27.17,01,95.90,01
2000,9,18,5,15,-2.69,01,0.00,06,0.78,01,-2.49,01,27.18,01,96.10,01
2000,9,18,5,20,-2.73,01,0.00,06,0.91,01,-2.53,01,27.26,01,96.60,01
2000,9,18,5,25,-2.57,01,0.00,06,1.05,01,-2.24,01,27.34,01,96.90,01
2000,9,18,5,30,-2.52,01,0.00,06,1.16,01,-2.19,01,27.37,01,97.20,01
2000,9,18,5,35,-2.73,01,0.00,06,0.88,01,-2.38,01,27.31,01,97.40,01
2000,9,18,5,40,-2.90,01,0.00,06,0.76,01,-2.88,01,27.16,01,97.60,01
2000,9,18,5,45,-2.62,01,0.00,06,0.78,01,-2.54,01,27.09,01,98.00,01
2000,9,18,5,50,-2.47,01,0.00,06,0.84,01,-2.22,01,27.07,01,98.20,01
2000,9,18,5,55,-2.28,01,0.00,06,0.88,01,-2.12,01,27.05,01,98.40,01
2000,9,18,6,0,-1.97,01,0.00,06,1.15,01,-1.76,01,27.12,01,98.40,01
2000,9,18,6,5,-1.38,01,0.00,06,1.13,01,-1.26,01,27.17,01,98.30,01
2000,9,18,6,10,-0.28,01,0.00,06,0.98,01,-0.14,01,27.17,01,98.20,01
2000,9,18,6,15,1.44,01,1.52,06,0.80,01,1.51,01,27.11,01,98.00,01
2000,9,18,6,20,5.66,01,5.69,06,0.79,01,5.67,01,27.08,01,98.00,01
2000,9,18,6,25,12.58,01,12.58,06,1.18,01,12.53,01,27.05,01,97.90,01
2000,9,18,6,30,21.89,01,21.72,06,3.40,01,21.50,01,27.00,01,97.90,01
2000,9,18,6,35,33.52,01,33.40,06,8.72,01,32.66,01,27.01,01,97.90,01
2000,9,18,6,40,45.15,01,44.60,06,6.38,01,43.93,01,27.07,01,97.80,01
2000,9,18,6,45,58.22,01,58.60,06,15.54,01,56.67,01,27.13,01,97.70,01
2000,9,18,6,50,71.79,01,72.45,06,16.99,01,70.00,01,27.19,01,97.50,01
2000,9,18,6,55,90.68,01,97.94,06,50.82,01,89.60,01,27.28,01,97.40,01
2000,9,18,7,0,102.04,10,108.30,06,42.97,11,100.40,11,27.40,01,97.10,01
2000,9,18,7,5,131.91,02,153.00,06,102.20,02,132.20,08,27.61,01,96.60,01
2000,9,18,7,10,155.47,21,179.89,06,113.30,20,154.60,08,27.88,01,95.70,01
2000,9,18,7,15,173.80,21,204.63,06,134.80,20,171.90,08,28.16,01,94.50,01
2000,9,18,7,20,181.38,17,209.90,06,126.20,16,176.80,08,28.40,01,93.10,01
2000,9,18,7,25,187.34,22,209.17,06,105.70,23,179.40,23,28.61,01,91.60,01
2000,9,18,7,30,232.32,29,273.74,06,183.90,28,218.40,08,28.83,01,90.30,01
2000,9,18,7,35,260.08,33,310.28,06,222.10,32,239.20,08,29.08,01,88.80,01
2000,9,18,7,40,273.98,29,327.81,06,236.00,28,247.80,08,29.37,01,87.40,01
2000,9,18,7,45,297.13,33,356.34,06,251.90,32,266.20,08,29.74,01,85.30,01
2000,9,18,7,50,314.11,33,382.80,06,266.90,32,282.30,08,30.17,01,83.40,01
2000,9,18,7,55,330.73,33,409.25,06,275.30,32,300.50,08,30.39,01,81.80,01
2000,9,18,8,0,363.27,02,461.81,06,313.30,02,332.30,08,30.56,01,80.60,01
2000,9,18,8,5,376.18,02,487.36,06,328.30,02,345.70,08,30.79,01,79.40,01
2000,9,18,8,10,367.92,02,479.07,06,316.10,02,337.00,08,30.92,01,78.60,01
2000,9,18,8,15,378.85,02,493.76,06,322.70,02,343.00,08,30.99,01,77.90,01
2000,9,18,8,20,416.50,02,543.18,06,357.30,02,370.00,08,31.06,01,77.60,01
2000,9,18,8,25,434.21,02,562.87,06,362.50,02,380.90,08,31.25,01,77.10,01
2000,9,18,8,30,456.63,02,593.37,06,376.00,02,398.20,08,31.57,01,75.70,01
2000,9,18,8,35,471.39,02,620.96,06,384.70,02,414.80,08,32.01,01,74.70,01
2000,9,18,8,40,486.51,02,653.76,06,395.60,02,435.20,08,32.11,01,74.00,01
2000,9,18,8,45,498.12,02,682.57,06,400.80,02,454.60,08,32.19,01,73.50,01
2000,9,18,8,50,509.40,02,710.38,06,404.00,02,474.10,08,32.23,01,72.50,01
2000,9,18,8,55,522.94,02,740.08,06,408.20,02,494.90,08,32.52,01,71.50,01
2000,9,18,9,0,537.88,02,769.88,06,410.10,02,517.20,08,32.58,01,70.60,01
2000,9,18,9,5,558.02,02,810.28,06,421.60,02,544.10,08,32.68,01,68.75,01
2000,9,18,9,10,573.03,02,839.71,06,426.30,02,564.20,08,32.77,01,68.32,01
2000,9,18,9,15,592.26,02,875.71,06,437.00,02,586.90,08,33.24,01,65.58,01
2000,9,18,9,20,611.17,02,906.90,06,444.60,02,606.70,08,33.37,01,63.34,01
2000,9,18,9,25,627.86,02,930.98,06,447.30,02,622.70,08,33.53,01,63.59,01
2000,9,18,9,30,637.52,02,944.47,06,443.70,02,632.60,08,33.64,01,62.55,01
2000,9,18,9,35,652.51,02,974.96,06,452.60,02,650.80,08,33.97,01,60.80,01
2000,9,18,9,40,663.52,02,1000.39,06,459.50,02,665.30,08,34.30,01,57.59,01
2000,9,18,9,45,675.42,02,1024.74,06,465.20,02,679.60,08,34.71,01,54.63,01
2000,9,18,9,50,688.08,02,1048.06,06,468.90,02,694.40,08,35.09,01,53.99,01
2000,9,18,9,55,702.84,02,1070.95,06,472.40,02,709.00,08,35.03,01,55.19,01
2000,9,18,10,0,718.10,02,1094.48,06,477.60,02,723.00,08,35.16,01,54.09,01
2000,9,18,10,5,734.32,02,1118.27,06,483.20,02,737.00,08,35.32,01,51.62,01
2000,9,18,10,10,750.49,02,1138.45,06,485.60,02,750.00,08,35.34,01,50.67,01
2000,9,18,10,15,765.64,02,1156.63,06,485.70,02,763.00,08,35.59,01,48.71,01
2000,9,18,10,20,778.81,02,1172.38,06,485.50,02,774.00,08,35.89,01,48.29,01
2000,9,18,10,25,790.98,02,1190.43,06,487.10,02,786.00,08,36.26,01,47.68,01
2000,9,18,10,30,804.13,02,1207.15,06,487.30,02,798.00,08,36.40,01,47.98,01
2000,9,18,10,35,815.28,02,1219.72,06,484.00,02,809.00,08,36.21,01,49.09,01
2000,9,18,10,40,826.54,02,1235.74,06,482.70,02,822.00,08,36.34,01,47.76,01
2000,9,18,10,45,836.91,02,1249.72,06,481.60,02,833.00,08,36.39,01,48.13,01
2000,9,18,10,50,845.30,02,1263.24,06,482.50,02,842.00,08,36.30,01,48.29,01
2000,9,18,10,55,851.71,02,1274.52,06,482.20,02,850.00,08,36.38,01,46.54,01
2000,9,18,11,0,856.16,02,1277.59,06,477.40,02,854.00,08,36.78,01,45.54,01
2000,9,18,11,5,859.63,02,1278.46,06,469.30,02,859.00,08,37.01,01,47.21,01
2000,9,18,11,10,867.07,02,1291.31,06,469.30,02,869.00,08,36.72,01,45.30,01
2000,9,18,11,15,870.57,02,1294.25,06,466.30,02,872.00,08,36.97,01,45.38,01
2000,9,18,11,20,877.04,02,1303.42,06,466.00,02,879.00,08,37.32,01,42.31,01
2000,9,18,11,25,883.54,02,1305.80,06,459.60,02,885.00,08,37.01,01,43.18,01
2000,9,18,11,30,889.07,02,1305.39,06,454.80,02,887.00,08,37.32,01,42.77,01
2000,9,18,11,35,893.64,02,1308.34,06,452.80,02,890.00,08,37.60,01,43.29,01
2000,9,18,11,40,902.30,02,1312.89,06,450.60,02,895.00,08,37.63,01,42.77,01
2000,9,18,11,45,909.01,02,1307.74,06,442.50,02,896.00,08,37.37,01,42.43,01
2000,9,18,11,50,912.80,02,1295.87,06,429.60,02,895.00,08,37.18,01,43.52,01
2000,9,18,11,55,923.48,02,1303.69,06,428.40,02,903.00,08,37.59,01,43.87,01
2000,9,18,12,0,926.33,02,1300.85,06,423.50,02,904.00,08,37.36,01,44.83,01
2000,9,18,12,5,933.13,02,1306.56,06,422.60,02,910.00,08,37.33,01,43.48,01
2000,9,18,12,10,937.99,02,1304.70,06,414.90,02,915.00,08,37.39,01,41.97,01
2000,9,18,12,15,942.88,02,1302.96,06,408.60,02,919.00,08,37.50,01,41.36,01
2000,9,18,12,20,944.84,02,1298.50,06,402.80,02,920.00,08,37.69,01,41.76,01
2000,9,18,12,25,945.86,02,1294.76,06,399.00,02,920.00,08,37.53,01,41.80,01
2000,9,18,12,30,944.93,02,1287.43,06,393.70,02,918.00,08,37.72,01,40.95,01
2000,9,18,12,35,946.00,02,1280.87,06,386.20,02,919.00,08,37.41,01,41.16,01
2000,9,18,12,40,950.04,02,1284.41,06,384.30,02,925.00,08,37.47,01,39.48,01
2000,9,18,12,45,948.21,02,1278.76,06,381.30,02,923.00,08,37.52,01,38.61,01
2000,9,18,12,50,947.39,02,1274.89,06,379.30,02,922.00,08,37.80,01,38.13,01
2000,9,18,12,55,929.86,02,1235.24,06,358.30,02,903.00,08,37.42,01,40.98,01
2000,9,18,13,0,935.97,13,1242.34,06,358.70,12,911.00,08,37.37,01,44.38,01
2000,9,18,13,5,920.59,13,1213.13,06,343.70,12,897.00,08,37.11,01,45.74,01
2000,9,18,13,10,913.10,02,1205.42,06,341.30,02,893.00,08,37.30,01,44.70,01
2000,9,18,13,15,913.52,13,1208.69,06,343.40,12,896.00,08,37.31,01,42.17,01
2000,9,18,13,20,896.22,02,1174.85,06,326.80,02,879.00,08,36.95,01,49.92,01
2000,9,18,13,25,891.75,02,1164.67,06,323.10,02,874.00,08,36.58,01,51.25,01
2000,9,18,13,30,883.34,13,1151.26,06,315.90,12,869.00,08,36.41,01,51.74,01
2000,9,18,13,35,876.92,13,1142.23,06,314.80,12,863.00,08,36.34,01,52.28,01
2000,9,18,13,40,865.57,02,1127.73,06,309.90,02,855.00,08,36.48,01,51.97,01
2000,9,18,13,45,856.20,02,1112.04,06,303.70,02,847.00,08,36.45,01,53.60,01
2000,9,18,13,50,847.82,02,1094.33,06,295.20,02,839.00,08,36.27,01,54.07,01
2000,9,18,13,55,840.43,02,1085.38,06,293.40,02,834.00,08,36.58,01,52.62,01
2000,9,18,14,0,829.18,02,1070.51,06,291.80,02,823.00,08,36.74,01,50.42,01
2000,9,18,14,5,820.03,13,1050.76,06,284.50,12,812.00,08,36.26,01,53.32,01
2000,9,18,14,10,814.83,13,1037.28,06,279.90,12,805.00,08,35.78,01,53.66,01
2000,9,18,14,15,804.68,13,1016.55,06,273.80,12,792.00,08,35.86,01,53.91,01
2000,9,18,14,20,795.50,13,998.40,06,268.40,12,781.00,08,35.93,01,53.09,01
2000,9,18,14,25,791.30,17,990.89,06,271.30,16,774.00,08,35.75,01,54.42,01
2000,9,18,14,30,780.12,37,971.57,06,268.30,36,760.00,08,36.00,01,52.79,01
2000,9,18,14,35,767.93,37,948.18,06,261.40,36,745.00,08,36.03,01,53.99,01
2000,9,18,14,40,751.73,37,919.41,06,251.30,36,727.00,08,35.89,01,54.48,01
2000,9,18,14,45,735.69,41,893.11,06,245.60,40,708.00,08,35.67,01,54.23,01
2000,9,18,14,50,718.74,37,865.31,06,238.90,36,688.20,08,35.23,01,56.67,01
2000,9,18,14,55,703.77,37,839.84,06,233.50,36,669.70,08,35.65,01,54.43,01
2000,9,18,15,0,690.96,37,816.28,06,227.60,36,653.40,08,35.73,01,53.95,01
2000,9,18,15,5,674.40,37,787.60,06,221.00,36,632.40,08,35.41,01,54.88,01
2000,9,18,15,10,657.39,37,759.57,06,216.50,36,610.50,08,35.40,01,55.52,01
2000,9,18,15,15,644.36,37,738.83,06,215.90,36,593.20,08,35.15,01,55.73,01
2000,9,18,15,20,627.51,33,713.98,06,214.90,32,572.10,08,35.57,01,53.35,01
2000,9,18,15,25,610.06,33,687.45,06,211.20,32,551.10,08,36.07,01,50.80,01
2000,9,18,15,30,588.50,33,653.71,06,202.20,32,526.20,08,35.79,01,50.26,01
2000,9,18,15,35,569.83,33,627.26,06,199.00,32,504.80,08,35.96,01,48.14,01
2000,9,18,15,40,552.43,29,604.43,06,197.60,28,485.90,08,36.07,01,47.10,01
2000,9,18,15,45,532.43,29,576.41,06,190.40,28,465.20,08,35.86,01,46.61,01
2000,9,18,15,50,514.02,29,551.58,06,185.70,28,446.10,08,35.89,01,44.87,01
2000,9,18,15,55,493.63,25,526.42,06,178.60,24,427.90,08,35.73,01,46.66,01
2000,9,18,16,0,475.48,25,507.24,06,176.50,24,412.80,08,35.49,01,46.77,01
2000,9,18,16,5,453.30,25,485.17,06,171.30,24,396.40,08,35.54,01,46.33,01
2000,9,18,16,10,433.32,21,465.94,06,167.10,20,382.20,08,35.53,01,47.24,01
2000,9,18,16,15,410.16,21,443.11,06,160.20,20,365.60,08,35.44,01,47.16,01
2000,9,18,16,20,388.09,17,422.22,06,155.10,16,349.90,08,35.11,01,48.10,01
2000,9,18,16,25,367.76,13,404.59,06,154.70,12,335.20,08,35.22,01,46.77,01
2000,9,18,16,30,347.15,26,384.46,06,150.40,27,319.70,27,35.18,01,47.29,01
2000,9,18,16,35,328.39,22,364.66,06,145.40,23,304.70,23,35.00,01,47.44,01
2000,9,18,16,40,309.47,22,343.13,06,139.40,23,288.20,23,34.99,01,47.46,01
2000,9,18,16,45,291.59,25,322.79,06,130.20,24,273.90,08,34.82,01,48.04,01
2000,9,18,16,50,277.97,25,307.30,06,125.00,24,262.70,08,34.67,01,47.42,01
2000,9,18,16,55,265.82,29,292.82,06,119.30,28,252.50,08,34.68,01,47.57,01
2000,9,18,17,0,257.29,37,283.68,06,112.80,36,247.70,08,34.48,01,47.95,01
2000,9,18,17,5,242.53,37,269.76,06,104.60,36,238.40,08,34.56,01,47.80,01
2000,9,18,17,10,222.20,33,249.79,06,98.70,32,222.10,08,34.48,01,48.06,01
2000,9,18,17,15,198.83,25,225.12,06,91.20,24,201.30,08,34.25,01,49.11,01
2000,9,18,17,20,176.79,21,200.77,06,84.30,20,180.40,08,34.22,01,48.17,01
2000,9,18,17,25,155.32,02,174.84,06,75.40,02,158.10,08,34.14,01,48.05,01
