2002,10,19,11,15,198.9,2,-99999,99,199.37,02,0,99,0,99
2002,10,19,11,20,229.96,2,-99999,99,229.84,02,0,99,0,99
2002,10,19,11,25,198.71,2,-99999,99,199.48,02,0,99,0,99
2002,10,19,11,30,233.8,2,-99999,99,235.42,02,0,99,0,99
2002,10,19,11,35,293.04,2,-99999,99,292.34,02,0,99,0,99
2002,10,19,11,40,258.27,2,-99999,99,261.48,02,0,99,0,99
2002,10,19,11,45,186.61,2,-99999,99,189.45,02,0,99,0,99
2002,10,19,11,50,167.94,2,-99999,99,168.85,02,0,99,0,99
2002,10,19,11,55,185.72,2,-99999,99,186.35,02,0,99,0,99
2002,10,19,12,00,235.26,2,-99999,99,237.18,02,0,99,0,99
2002,10,19,12,05,324.19,2,-99999,99,336.65,02,0,99,0,99
2002,10,19,12,10,342.61,2,-99999,99,342.83,02,0,99,0,99
2002,10,19,12,15,375.1,2,-99999,99,376.35,02,0,99,0,99
2002,10,19,12,20,438.2,2,-99999,99,454.22,02,0,99,0,99
2002,10,19,12,25,352.26,2,-99999,99,356.61,02,0,99,0,99
2002,10,19,12,30,265.23,97,832.17,97,270.43,01,0,99,0,99
2002,10,19,12,35,242.4,2,-116.46,7,246.58,02,0,99,0,99
2002,10,19,12,40,257.8,2,-491.03,7,260.7,02,0,99,0,99
2002,10,19,12,45,233.48,2,-686.43,7,241.35,02,0,99,0,99
2002,10,19,12,50,403.32,2,-795.45,7,413.35,02,0,99,0,99
2002,10,19,12,55,547.97,21,-884.81,7,571.84,20,0,99,0,99
2002,10,19,13,00,440.12,2,-1606.2,7,459.52,02,0,99,0,99
2002,10,19,13,05,310.26,2,-1686.4,7,317.72,02,0,99,0,99
2002,10,19,13,10,317.24,2,-2068.3,7,318.63,02,0,99,0,99
2002,10,19,13,15,200.26,2,-2455.1,7,203.9,02,0,99,0,99
2002,10,19,13,20,143.05,2,-2486.8,7,141.75,02,0,99,0,99
2002,10,19,13,25,129.53,2,-2443.1,7,131.52,02,0,99,0,99
2002,10,19,13,30,71.82,16,-2274,7,73.26,17,0,99,0,99
2002,10,19,13,35,66.26,16,-1869.2,7,65.74,17,0,99,0,99
2002,10,19,13,40,31.36,7,-1553.3,7,31.93,01,0,99,0,99
2002,10,19,13,45,15.4,7,-1521.2,7,14.9,07,0,99,0,99
2002,10,19,13,50,24.33,7,-99999,99,23.13,07,0,99,0,99
2002,10,19,13,55,14.2,7,-99999,99,13.74,07,0,99,0,99
2002,10,19,14,00,7.74,7,-99999,99,8.52,07,0,99,0,99
2002,10,19,14,05,16.58,7,-99999,99,17.01,07,0,99,0,99
2002,10,19,14,10,26.53,7,-99999,99,26.96,01,0,99,0,99
2002,10,19,14,15,32.42,7,-99999,99,32.86,01,0,99,0,99
2002,10,19,14,20,32.56,7,-99999,99,32.97,01,0,99,0,99
2002,10,19,14,25,17.71,7,-99999,99,18.14,07,0,99,0,99
2002,10,19,14,30,19.82,7,-99999,99,20.22,07,0,99,0,99
2002,10,19,14,35,29.22,7,-99999,99,29.27,01,0,99,0,99
2002,10,19,14,40,33.2,7,-99999,99,33.92,01,0,99,0,99
2002,10,19,14,45,31.88,7,-99999,99,32.76,01,0,99,0,99
2002,10,19,14,50,38.28,24,-99999,99,38.42,25,0,99,0,99
2002,10,19,14,55,58.04,12,-99999,99,57.63,13,0,99,0,99
2002,10,19,15,00,60.46,2,-99999,99,62.89,02,0,99,0,99
2002,10,19,15,05,42.58,20,-99999,99,43.1,21,0,99,0,99
2002,10,19,15,10,34.08,24,-99999,99,34.32,25,0,99,0,99
2002,10,19,15,15,57.97,2,-99999,99,57.71,02,0,99,0,99
2002,10,19,15,20,71.11,2,-99999,99,70.86,02,0,99,0,99
2002,10,19,15,25,56.7,2,-99999,99,57.58,02,0,99,0,99
2002,10,19,15,30,35.33,2,-99999,99,35.58,02,0,99,0,99
2002,10,19,15,35,24.62,2,-99999,99,24.73,02,0,99,0,99
2002,10,19,15,40,18.46,7,-99999,99,18.72,01,0,99,0,99
2002,10,19,15,45,18.34,7,-99999,99,18.86,01,0,99,0,99
2002,10,19,15,50,34,2,-99999,99,34.16,02,0,99,0,99
2002,10,19,15,55,56.02,2,-99999,99,56.47,02,0,99,0,99
2002,10,19,16,00,52.15,2,-99999,99,52.55,02,0,99,0,99
2002,10,19,16,05,33.8,2,-99999,99,33.83,02,0,99,0,99
2002,10,19,16,10,32.78,2,-99999,99,32.53,02,0,99,0,99
2002,10,19,16,15,26.57,2,-99999,99,26.74,02,0,99,0,99
2002,10,19,16,20,21.63,2,-99999,99,21.7,02,0,99,0,99
2002,10,19,16,25,13.9,2,-99999,99,13.88,02,0,99,0,99
2002,10,19,16,30,15.5,2,-99999,99,15.35,02,0,99,0,99
2002,10,19,16,35,13.09,1,-99999,99,13.23,01,0,99,0,99
2002,10,19,16,40,8.98,1,-99999,99,8.94,01,0,99,0,99
2002,10,19,16,45,8.96,1,-99999,99,8.85,01,0,99,0,99
2002,10,19,16,50,6.88,1,-99999,99,6.8,01,0,99,0,99
2002,10,19,16,55,6.57,1,-99999,99,6.44,01,0,99,0,99
2002,10,19,17,00,3.27,1,-99999,99,3.2,01,0,99,0,99
2002,10,19,17,05,1.79,1,-99999,99,1.61,01,0,99,0,99
2002,10,19,17,10,0.82,1,-99999,99,0.85,01,0,99,0,99
2002,10,19,17,15,0.12,1,-99999,99,0.04,01,0,99,0,99
2002,10,19,17,20,-0.14,1,-99999,99,-0.43,01,0,99,0,99
2002,10,19,17,25,-0.67,1,-99999,99,-0.87,01,0,99,0,99
2002,10,19,17,30,-1.02,1,-99999,99,-1.45,01,0,99,0,99
2002,10,19,17,35,-1.1,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,17,40,-1.15,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,17,45,-1.12,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,17,50,-1.15,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,17,55,-1.21,1,-99999,99,-1.48,01,0,99,0,99
2002,10,19,18,00,-0.92,1,-99999,99,-1.16,01,0,99,0,99
2002,10,19,18,05,-0.98,1,-99999,99,-1.29,01,0,99,0,99
2002,10,19,18,10,-1.23,1,-99999,99,-1.48,01,0,99,0,99
2002,10,19,18,15,-1.39,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,18,20,-1.45,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,18,25,-1.52,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,18,30,-1.51,1,-99999,99,-1.54,01,0,99,0,99
2002,10,19,18,35,-1.5,1,-99999,99,-1.58,01,0,99,0,99
2002,10,19,18,40,-1.5,1,-99999,99,-1.55,01,0,99,0,99
2002,10,19,18,45,-1.59,1,-99999,99,-1.57,01,0,99,0,99
2002,10,19,18,50,-1.8,1,-99999,99,-2,01,0,99,0,99
2002,10,19,18,55,-1.86,1,-99999,99,-1.96,01,0,99,0,99
2002,10,19,19,00,-1.65,1,-99999,99,-1.68,01,0,99,0,99
2002,10,19,19,05,-1.54,1,-99999,99,-1.51,01,0,99,0,99
2002,10,19,19,10,-1.45,1,-99999,99,-1.52,01,0,99,0,99
2002,10,19,19,15,-1.61,1,-99999,99,-1.56,01,0,99,0,99
2002,10,19,19,20,-1.75,1,-99999,99,-1.76,01,0,99,0,99
2002,10,19,19,25,-1.64,1,-99999,99,-1.72,01,0,99,0,99
2002,10,19,19,30,-1.65,1,-99999,99,-1.83,01,0,99,0,99
2002,10,19,19,35,-1.45,1,-99999,99,-1.58,01,0,99,0,99
2002,10,19,19,40,-1.35,1,-99999,99,-1.52,01,0,99,0,99
2002,10,19,19,45,-1.33,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,19,50,-1.42,1,-99999,99,-1.52,01,0,99,0,99
2002,10,19,19,55,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2002,10,19,20,00,-1.43,1,-99999,99,-1.53,01,0,99,0,99
2002,10,19,20,05,-1.73,1,-99999,99,-1.8,01,0,99,0,99
2002,10,19,20,10,-2.21,1,-99999,99,-2.28,01,0,99,0,99
2002,10,19,20,15,-2.23,1,-99999,99,-2.28,01,0,99,0,99
2002,10,19,20,20,-2.04,1,-99999,99,-2.08,01,0,99,0,99
2002,10,19,20,25,-1.75,1,-99999,99,-1.89,01,0,99,0,99
2002,10,19,20,30,-1.61,1,-99999,99,-1.68,01,0,99,0,99
2002,10,19,20,35,-1.71,1,-99999,99,-1.8,01,0,99,0,99
2002,10,19,20,40,-2.39,1,-99999,99,-2.33,01,0,99,0,99
2002,10,19,20,45,-2.19,1,-99999,99,-2.18,01,0,99,0,99
2002,10,19,20,50,-1.86,1,-99999,99,-1.93,01,0,99,0,99
2002,10,19,20,55,-1.58,1,-99999,99,-1.56,01,0,99,0,99
2002,10,19,21,00,-1.6,1,-99999,99,-1.68,01,0,99,0,99
2002,10,19,21,05,-1.64,1,-99999,99,-1.68,01,0,99,0,99
2002,10,19,21,10,-1.83,1,-99999,99,-1.74,01,0,99,0,99
2002,10,19,21,15,-2,1,-99999,99,-2.03,01,0,99,0,99
2002,10,19,21,20,-1.77,1,-99999,99,-1.78,01,0,99,0,99
2002,10,19,21,25,-2.08,1,-99999,99,-2.08,01,0,99,0,99
2002,10,19,21,30,-2.1,1,-99999,99,-2.05,01,0,99,0,99
2002,10,19,21,35,-2.3,1,-99999,99,-2.28,01,0,99,0,99
2002,10,19,21,40,-2.64,1,-99999,99,-2.66,01,0,99,0,99
2002,10,19,21,45,-3.05,1,-99999,99,-3.42,01,0,99,0,99
2002,10,19,21,50,-2.93,1,-99999,99,-3.07,01,0,99,0,99
2002,10,19,21,55,-2.86,1,-99999,99,-2.91,01,0,99,0,99
2002,10,19,22,00,-2.67,1,-99999,99,-2.75,01,0,99,0,99
2002,10,19,22,05,-2.49,1,-99999,99,-2.47,01,0,99,0,99
2002,10,19,22,10,-2.96,1,-99999,99,-3.26,01,0,99,0,99
2002,10,19,22,15,-2.34,1,-99999,99,-2.24,01,0,99,0,99
2002,10,19,22,20,-1.69,1,-99999,99,-1.56,01,0,99,0,99
2002,10,19,22,25,-1.72,1,-99999,99,-1.92,01,0,99,0,99
2002,10,19,22,30,-1.32,1,-99999,99,-1.53,01,0,99,0,99
2002,10,19,22,35,-1.45,1,-99999,99,-1.54,01,0,99,0,99
2002,10,19,22,40,-1.44,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,22,45,-1.26,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,22,50,-1.62,1,-99999,99,-1.63,01,0,99,0,99
2002,10,19,22,55,-1.6,1,-99999,99,-1.65,01,0,99,0,99
2002,10,19,23,00,-1.35,1,-99999,99,-1.53,01,0,99,0,99
2002,10,19,23,05,-1.53,1,-99999,99,-1.61,01,0,99,0,99
2002,10,19,23,10,-1.44,1,-99999,99,-1.55,01,0,99,0,99
2002,10,19,23,15,-1.28,1,-99999,99,-1.51,01,0,99,0,99
2002,10,19,23,20,-1.23,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,23,25,-1.18,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,23,30,-1.23,1,-99999,99,-1.5,01,0,99,0,99
2002,10,19,23,35,-1.42,1,-99999,99,-1.56,01,0,99,0,99
2002,10,19,23,40,-2,1,-99999,99,-2.08,01,0,99,0,99
2002,10,19,23,45,-2.24,1,-99999,99,-2.35,01,0,99,0,99
2002,10,19,23,50,-2.19,1,-99999,99,-2.28,01,0,99,0,99
2002,10,19,23,55,-2.13,1,-99999,99,-2.21,01,0,99,0,99
2002,10,20,00,00,-2.02,1,-99999,99,-2.06,01,0,99,0,99
2002,10,20,00,05,-2.37,1,-99999,99,-2.29,01,0,99,0,99
2002,10,20,00,10,-2.23,1,-99999,99,-2.35,01,0,99,0,99
2002,10,20,00,15,-1.8,1,-99999,99,-1.93,01,0,99,0,99
2002,10,20,00,20,-2.21,1,-99999,99,-2.25,01,0,99,0,99
2002,10,20,00,25,-1.72,1,-99999,99,-1.83,01,0,99,0,99
2002,10,20,00,30,-1.39,1,-99999,99,-1.51,01,0,99,0,99
2002,10,20,00,35,-1.72,1,-99999,99,-1.66,01,0,99,0,99
2002,10,20,00,40,-1.31,1,-99999,99,-1.54,01,0,99,0,99
2002,10,20,00,45,-1.04,1,-99999,99,-1.48,01,0,99,0,99
2002,10,20,00,50,-0.95,1,-99999,99,-1.28,01,0,99,0,99
2002,10,20,00,55,-1.42,1,-99999,99,-1.59,01,0,99,0,99
2002,10,20,01,00,-1.87,1,-99999,99,-1.99,01,0,99,0,99
2002,10,20,01,05,-1.75,1,-99999,99,-2,01,0,99,0,99
2002,10,20,01,10,-1.75,1,-99999,99,-1.86,01,0,99,0,99
2002,10,20,01,15,-2.27,1,-99999,99,-2.31,01,0,99,0,99
2002,10,20,01,20,-1.75,1,-99999,99,-1.93,01,0,99,0,99
2002,10,20,01,25,-1.45,1,-99999,99,-1.58,01,0,99,0,99
2002,10,20,01,30,-1.37,1,-99999,99,-1.52,01,0,99,0,99
2002,10,20,01,35,-1.46,1,-99999,99,-1.52,01,0,99,0,99
2002,10,20,01,40,-1.14,1,-99999,99,-1.49,01,0,99,0,99
2002,10,20,01,45,-1.13,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,01,50,-1.17,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,01,55,-1.41,1,-99999,99,-1.52,01,0,99,0,99
2002,10,20,02,00,-1.43,1,-99999,99,-1.54,01,0,99,0,99
2002,10,20,02,05,-1.39,1,-99999,99,-1.51,01,0,99,0,99
2002,10,20,02,10,-1.65,1,-99999,99,-1.74,01,0,99,0,99
2002,10,20,02,15,-1.75,1,-99999,99,-1.86,01,0,99,0,99
2002,10,20,02,20,-1.3,1,-99999,99,-1.53,01,0,99,0,99
2002,10,20,02,25,-1.15,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,02,30,-1.27,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,02,35,-1.39,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,02,40,-1.18,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,02,45,-1.2,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,02,50,-1.12,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,02,55,-1.18,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,03,00,-1.21,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,03,05,-1.08,1,-99999,99,-1.47,01,0,99,0,99
2002,10,20,03,10,-0.99,1,-99999,99,-1.47,01,0,99,0,99
2002,10,20,03,15,-1.1,1,-99999,99,-1.48,01,0,99,0,99
2002,10,20,03,20,-1.15,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,03,25,-1.15,1,-99999,99,-1.49,01,0,99,0,99
2002,10,20,03,30,-0.96,1,-99999,99,-1.39,01,0,99,0,99
2002,10,20,03,35,-0.85,1,-99999,99,-1.25,01,0,99,0,99
2002,10,20,03,40,-0.77,1,-99999,99,-1.1,01,0,99,0,99
2002,10,20,03,45,-0.79,1,-99999,99,-1.06,01,0,99,0,99
2002,10,20,03,50,-0.82,1,-99999,99,-1.12,01,0,99,0,99
2002,10,20,03,55,-0.79,1,-99999,99,-1.13,01,0,99,0,99
2002,10,20,04,00,-0.85,1,-99999,99,-1.23,01,0,99,0,99
2002,10,20,04,05,-0.84,1,-99999,99,-1.21,01,0,99,0,99
2002,10,20,04,10,-0.78,1,-99999,99,-1.16,01,0,99,0,99
2002,10,20,04,15,-0.77,1,-99999,99,-1.09,01,0,99,0,99
2002,10,20,04,20,-0.82,1,-99999,99,-1.13,01,0,99,0,99
2002,10,20,04,25,-0.77,1,-99999,99,-1.12,01,0,99,0,99
2002,10,20,04,30,-0.81,1,-99999,99,-1.17,01,0,99,0,99
2002,10,20,04,35,-0.79,1,-99999,99,-1.11,01,0,99,0,99
2002,10,20,04,40,-1,1,-99999,99,-1.23,01,0,99,0,99
2002,10,20,04,45,-1.78,1,-2523.5,7,-1.5,01,0,99,0,99
2002,10,20,04,50,-1.59,1,-99999,99,-1.53,01,0,99,0,99
2002,10,20,04,55,-1.33,1,-99999,99,-1.48,01,0,99,0,99
2002,10,20,05,00,-1.18,1,-99999,99,-1.47,01,0,99,0,99
2002,10,20,05,05,-1.12,1,-99999,99,-1.47,01,0,99,0,99
2002,10,20,05,10,-1.09,1,-99999,99,-1.46,01,0,99,0,99
2002,10,20,05,15,-1.14,1,-99999,99,-1.47,01,0,99,0,99
2002,10,20,05,20,-1,1,-99999,99,-1.44,01,0,99,0,99
2002,10,20,05,25,-1.02,1,-99999,99,-1.4,01,0,99,0,99
2002,10,20,05,30,-1.04,1,-99999,99,-1.48,01,0,99,0,99
2002,10,20,05,35,-1.12,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,05,40,-1.01,1,-99999,99,-1.47,01,0,99,0,99
2002,10,20,05,45,-0.94,1,-99999,99,-1.43,01,0,99,0,99
2002,10,20,05,50,-1.02,1,-99999,99,-1.43,01,0,99,0,99
2002,10,20,05,55,-0.97,1,-99999,99,-1.4,01,0,99,0,99
2002,10,20,06,00,-0.94,1,-99999,99,-1.4,01,0,99,0,99
2002,10,20,06,05,-1,1,-99999,99,-1.46,01,0,99,0,99
2002,10,20,06,10,-0.88,1,-99999,99,-1.27,01,0,99,0,99
2002,10,20,06,15,-0.76,1,-99999,99,-1.02,01,0,99,0,99
2002,10,20,06,20,-0.49,1,-99999,99,-0.68,01,0,99,0,99
2002,10,20,06,25,-0.08,1,-99999,99,-0.22,01,0,99,0,99
2002,10,20,06,30,0.43,1,-99999,99,0.27,01,0,99,0,99
2002,10,20,06,35,0.92,1,-99999,99,0.99,01,0,99,0,99
2002,10,20,06,40,1.27,1,-99999,99,1.44,01,0,99,0,99
2002,10,20,06,45,2.24,1,-99999,99,2,01,0,99,0,99
2002,10,20,06,50,3.45,1,-99999,99,3.5,01,0,99,0,99
2002,10,20,06,55,5.17,1,-99999,99,4.91,01,0,99,0,99
2002,10,20,07,00,5.85,1,-99999,99,5.69,01,0,99,0,99
2002,10,20,07,05,6.23,1,-99999,99,6.07,01,0,99,0,99
2002,10,20,07,10,6.8,7,-99999,99,6.55,07,0,99,0,99
2002,10,20,07,15,7.47,7,-99999,99,7.46,07,0,99,0,99
2002,10,20,07,20,10.29,7,-99999,99,10.39,01,0,99,0,99
2002,10,20,07,25,13.66,7,-99999,99,13.71,01,0,99,0,99
2002,10,20,07,30,24.56,2,-99999,99,24.55,02,0,99,0,99
2002,10,20,07,35,28.11,2,-99999,99,28.23,02,0,99,0,99
2002,10,20,07,40,22.56,2,-99999,99,22.61,02,0,99,0,99
2002,10,20,07,45,24.3,2,-99999,99,24.35,02,0,99,0,99
2002,10,20,07,50,27.29,2,-99999,99,27.3,02,0,99,0,99
2002,10,20,07,55,18.73,7,-99999,99,18.77,01,0,99,0,99
2002,10,20,08,00,18.08,7,-99999,99,18.06,01,0,99,0,99
2002,10,20,08,05,22.17,7,-99999,99,22.15,01,0,99,0,99
2002,10,20,08,10,22.79,7,-99999,99,22.97,01,0,99,0,99
2002,10,20,08,15,23.59,7,-99999,99,23.81,01,0,99,0,99
2002,10,20,08,20,23.9,7,-99999,99,24.16,01,0,99,0,99
2002,10,20,08,25,17.56,7,-99999,99,17.54,01,0,99,0,99
2002,10,20,08,30,13.23,7,-99999,99,13.25,07,0,99,0,99
2002,10,20,08,35,13.5,7,-99999,99,13.54,07,0,99,0,99
2002,10,20,08,40,12.08,7,-99999,99,12.2,07,0,99,0,99
2002,10,20,08,45,12.87,7,-99999,99,12.95,07,0,99,0,99
2002,10,20,08,50,16.42,7,-99999,99,16.63,07,0,99,0,99
2002,10,20,08,55,13.12,7,-99999,99,13.19,07,0,99,0,99
2002,10,20,09,00,19,7,-99999,99,19.1,07,0,99,0,99
2002,10,20,09,05,15.53,7,-99999,99,15.55,07,0,99,0,99
2002,10,20,09,10,18.88,7,-99999,99,19,07,0,99,0,99
2002,10,20,09,15,22.44,7,-99999,99,22.64,01,0,99,0,99
2002,10,20,09,20,18.18,7,-99999,99,18.36,07,0,99,0,99
2002,10,20,09,25,16.95,7,-99999,99,17.1,07,0,99,0,99
2002,10,20,09,30,21.24,7,-99999,99,21.47,07,0,99,0,99
2002,10,20,09,35,25.98,7,-99999,99,26.23,01,0,99,0,99
2002,10,20,09,40,21.1,7,-99999,99,21.07,07,0,99,0,99
2002,10,20,09,45,28.39,7,-99999,99,28.61,01,0,99,0,99
2002,10,20,09,50,34.42,7,-99999,99,34.55,01,0,99,0,99
2002,10,20,09,55,41.41,7,-99999,99,41.53,01,0,99,0,99
2002,10,20,10,00,47.74,28,-99999,99,47.99,29,0,99,0,99
2002,10,20,10,05,64.93,20,-99999,99,65.34,21,0,99,0,99
2002,10,20,10,10,74.44,16,-99999,99,74.77,17,0,99,0,99
2002,10,20,10,15,75.43,16,-99999,99,75.62,17,0,99,0,99
2002,10,20,10,20,86.4,12,-99999,99,86.63,13,0,99,0,99
2002,10,20,10,25,84.14,12,-99999,99,84.51,13,0,99,0,99
2002,10,20,10,30,73.49,16,-99999,99,74.01,17,0,99,0,99
2002,10,20,10,35,82.7,12,-99999,99,82.84,13,0,99,0,99
2002,10,20,10,40,79.14,16,-99999,99,79.75,17,0,99,0,99
2002,10,20,10,45,78.59,16,-99999,99,79.42,17,0,99,0,99
2002,10,20,10,50,64.36,20,-99999,99,64.86,21,0,99,0,99
2002,10,20,10,55,54,24,-99999,99,54.23,25,0,99,0,99
2002,10,20,11,00,50.79,28,-99999,99,50.9,29,0,99,0,99
2002,10,20,11,05,48.54,7,-99999,99,48.74,01,0,99,0,99
2002,10,20,11,10,55.68,24,-99999,99,55.96,25,0,99,0,99
2002,10,20,11,15,76.21,16,-99999,99,76.65,17,0,99,0,99
2002,10,20,11,20,81.42,16,-99999,99,81.96,17,0,99,0,99
2002,10,20,11,25,64.87,20,-99999,99,64.98,21,0,99,0,99
2002,10,20,11,30,53.46,28,-99999,99,53.91,29,0,99,0,99
2002,10,20,11,35,67.58,20,-99999,99,67.74,21,0,99,0,99
2002,10,20,11,40,82.47,16,-99999,99,83.05,17,0,99,0,99
2002,10,20,11,45,89.89,12,-99999,99,90.39,13,0,99,0,99
2002,10,20,11,50,104.74,2,-99999,99,105.6,02,0,99,0,99
2002,10,20,11,55,104.58,2,-99999,99,105.18,02,0,99,0,99
2002,10,20,12,00,113,2,-99999,99,114,02,0,99,0,99
2002,10,20,12,05,112.42,2,-99999,99,112.93,02,0,99,0,99
2002,10,20,12,10,103.19,2,-99999,99,103.74,02,0,99,0,99
2002,10,20,12,15,93.35,12,-99999,99,94.08,13,0,99,0,99
2002,10,20,12,20,61.2,24,-99999,99,61.56,25,0,99,0,99
2002,10,20,12,25,56.57,24,-99999,99,56.83,25,0,99,0,99
2002,10,20,12,30,63.39,20,-99999,99,63.64,21,0,99,0,99
2002,10,20,12,35,47.24,7,-99999,99,47.26,01,0,99,0,99
2002,10,20,12,40,33.28,7,-99999,99,33.44,01,0,99,0,99
2002,10,20,12,45,44.98,7,-99999,99,45.22,01,0,99,0,99
2002,10,20,12,50,71.51,16,-99999,99,71.47,17,0,99,0,99
2002,10,20,12,55,81,12,-99999,99,82.29,13,0,99,0,99
2002,10,20,13,00,102.56,2,-99999,99,103.63,02,0,99,0,99
2002,10,20,13,05,80.31,12,-99999,99,80.73,13,0,99,0,99
2002,10,20,13,10,69.29,16,-99999,99,69.37,17,0,99,0,99
2002,10,20,13,15,100.94,2,-99999,99,101.7,02,0,99,0,99
2002,10,20,13,20,77.25,12,-99999,99,77.19,13,0,99,0,99
2002,10,20,13,25,45.89,28,-99999,99,45.8,29,0,99,0,99
2002,10,20,13,30,42.45,7,-99999,99,42.67,01,0,99,0,99
2002,10,20,13,35,37.48,7,-99999,99,37.55,01,0,99,0,99
2002,10,20,13,40,41.69,7,-99999,99,41.85,01,0,99,0,99
2002,10,20,13,45,54.53,24,-99999,99,54.67,25,0,99,0,99
2002,10,20,13,50,59.8,20,-99999,99,59.96,21,0,99,0,99
2002,10,20,13,55,62.09,16,-99999,99,62.27,17,0,99,0,99
2002,10,20,14,00,83.94,2,-99999,99,83.96,02,0,99,0,99
2002,10,20,14,05,80.02,2,-99999,99,80.09,02,0,99,0,99
2002,10,20,14,10,79.31,2,-99999,99,79.62,02,0,99,0,99
2002,10,20,14,15,131.25,2,-99999,99,132.08,02,0,99,0,99
2002,10,20,14,20,109.96,2,-99999,99,110.39,02,0,99,0,99
2002,10,20,14,25,105.38,2,-99999,99,105.95,02,0,99,0,99
2002,10,20,14,30,122.62,2,-99999,99,122.97,02,0,99,0,99
2002,10,20,14,35,83.3,2,-99999,99,83.21,02,0,99,0,99
2002,10,20,14,40,65.55,12,-99999,99,65.65,13,0,99,0,99
2002,10,20,14,45,56.03,16,-99999,99,55.97,17,0,99,0,99
2002,10,20,14,50,45.19,20,-99999,99,45.12,21,0,99,0,99
2002,10,20,14,55,47.46,20,-99999,99,47.58,21,0,99,0,99
2002,10,20,15,00,47.73,16,-99999,99,47.85,17,0,99,0,99
2002,10,20,15,05,46,16,-99999,99,45.86,17,0,99,0,99
2002,10,20,15,10,39.35,20,-99999,99,39.22,21,0,99,0,99
2002,10,20,15,15,45.42,16,-99999,99,45.36,17,0,99,0,99
2002,10,20,15,20,50.33,2,-99999,99,50.4,02,0,99,0,99
2002,10,20,15,25,54.6,2,-99999,99,54.52,02,0,99,0,99
2002,10,20,15,30,51.18,2,-99999,99,51.08,02,0,99,0,99
2002,10,20,15,35,45.83,2,-99999,99,45.8,02,0,99,0,99
2002,10,20,15,40,41.99,2,-99999,99,42.17,02,0,99,0,99
2002,10,20,15,45,54.95,2,-99999,99,55.03,02,0,99,0,99
2002,10,20,15,50,37.6,2,-99999,99,37.55,02,0,99,0,99
2002,10,20,15,55,31.61,2,-99999,99,31.67,02,0,99,0,99
2002,10,20,16,00,33.36,2,-99999,99,33.53,02,0,99,0,99
2002,10,20,16,05,48.64,2,-99999,99,49.02,02,0,99,0,99
2002,10,20,16,10,68.04,2,-99999,99,69.15,02,0,99,0,99
2002,10,20,16,15,85.1,2,-99999,99,85.86,02,0,99,0,99
2002,10,20,16,20,48.85,2,-99999,99,48.77,02,0,99,0,99
2002,10,20,16,25,38.87,2,-99999,99,38.98,02,0,99,0,99
2002,10,20,16,30,46.1,2,-99999,99,46.07,02,0,99,0,99
2002,10,20,16,35,30.26,1,-99999,99,30.26,01,0,99,0,99
2002,10,20,16,40,16.89,1,-99999,99,16.94,01,0,99,0,99
2002,10,20,16,45,14.47,1,-99999,99,14.36,01,0,99,0,99
2002,10,20,16,50,11.01,1,-99999,99,10.95,01,0,99,0,99
2002,10,20,16,55,7.95,1,-99999,99,7.99,01,0,99,0,99
2002,10,20,17,00,8.25,1,-99999,99,8.18,01,0,99,0,99
2002,10,20,17,05,4.33,1,-99999,99,4.26,01,0,99,0,99
2002,10,20,17,10,2.91,1,-99999,99,2.74,01,0,99,0,99
2002,10,20,17,15,1.55,1,-99999,99,1.56,01,0,99,0,99
2002,10,20,17,20,1,1,-99999,99,0.97,01,0,99,0,99
2002,10,20,17,25,0.12,1,-99999,99,0.05,01,0,99,0,99
2002,10,20,17,30,-0.21,1,-99999,99,-0.45,01,0,99,0,99
2002,10,20,17,35,-0.77,1,-99999,99,-1.01,01,0,99,0,99
2002,10,20,17,40,-0.99,1,-99999,99,-1.42,01,0,99,0,99
2002,10,20,17,45,-1.11,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,17,50,-1.11,1,-99999,99,-1.5,01,0,99,0,99
2002,10,20,17,55,-1.15,1,-99999,99,-1.5,01,0,99,0,99
