2000,7,16,19,55,-1.94,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,16,20,0,-2.02,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,7,16,20,5,-2.02,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,7,16,20,10,-1.98,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,7,16,20,15,-1.86,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,7,16,20,20,-1.99,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,7,16,20,25,-2.36,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,7,16,20,30,-2.37,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,16,20,35,-2.40,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,16,20,40,-2.24,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,7,16,20,45,-2.08,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,7,16,20,50,-1.94,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,7,16,20,55,-1.80,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,7,16,21,0,-1.69,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,7,16,21,5,-1.68,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,7,16,21,10,-1.85,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,7,16,21,15,-1.90,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,7,16,21,20,-1.82,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,7,16,21,25,-1.59,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,7,16,21,30,-.70,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2000,7,16,21,35,-1.22,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,7,16,21,40,-1.76,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2000,7,16,21,45,-2.52,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,7,16,21,50,-2.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,16,21,55,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,16,22,0,-2.59,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,7,16,22,5,-2.45,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,7,16,22,10,-1.53,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,7,16,22,15,-1.38,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,7,16,22,20,-1.24,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,7,16,22,25,-1.42,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,7,16,22,30,-1.63,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,7,16,22,35,-1.79,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,7,16,22,40,-2.08,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,7,16,22,45,-1.74,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,7,16,22,50,-1.74,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,7,16,22,55,-1.67,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,7,16,23,0,-1.70,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,7,16,23,5,-1.98,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,7,16,23,10,-2.07,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,7,16,23,15,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,16,23,20,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,16,23,25,-2.11,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,7,16,23,30,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,16,23,35,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,16,23,40,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,7,16,23,45,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,16,23,50,-2.24,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,7,16,23,55,-2.44,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,7,17,0,0,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,7,17,0,5,-2.70,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,7,17,0,10,-2.99,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,7,17,0,15,-2.98,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,7,17,0,20,-2.88,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,7,17,0,25,-2.73,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,7,17,0,30,-2.61,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,7,17,0,35,-2.96,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,7,17,0,40,-2.94,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,7,17,0,45,-2.72,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,7,17,0,50,-2.81,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,7,17,0,55,-2.71,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,7,17,1,0,-2.45,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,17,1,5,-2.47,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,17,1,10,-2.21,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,7,17,1,15,-2.34,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,17,1,20,-2.28,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,17,1,25,-2.34,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,7,17,1,30,-2.47,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,17,1,35,-2.24,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,17,1,40,-2.32,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,7,17,1,45,-2.10,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,17,1,50,-2.25,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,17,1,55,-2.28,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,17,2,0,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,7,17,2,5,-2.47,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,7,17,2,10,-2.48,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,7,17,2,15,-2.44,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,7,17,2,20,-2.30,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,17,2,25,-2.24,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,7,17,2,30,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,17,2,35,-2.18,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,7,17,2,40,-2.17,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,7,17,2,45,-2.20,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,7,17,2,50,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,17,2,55,-2.51,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,7,17,3,0,-2.47,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,7,17,3,5,-2.15,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,7,17,3,10,-2.25,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,7,17,3,15,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,7,17,3,20,-2.20,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,7,17,3,25,-2.21,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,7,17,3,30,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,17,3,35,-2.35,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,7,17,3,40,-2.77,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,7,17,3,45,-2.59,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,7,17,3,50,-2.80,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,7,17,3,55,-2.81,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,7,17,4,0,-2.60,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,7,17,4,5,-2.89,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,7,17,4,10,-2.98,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,7,17,4,15,-2.71,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,7,17,4,20,-2.67,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,7,17,4,25,-2.59,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,7,17,4,30,-2.52,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,7,17,4,35,-2.42,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,7,17,4,40,-2.40,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,7,17,4,45,-2.37,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,7,17,4,50,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,17,4,55,-2.29,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,7,17,5,0,-2.39,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,7,17,5,5,-2.29,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,17,5,10,-2.11,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,7,17,5,15,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,17,5,20,-1.77,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,17,5,25,-1.64,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,7,17,5,30,-1.46,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,7,17,5,35,-.84,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2000,7,17,5,40,.68,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2000,7,17,5,45,2.40,01,9900.00,99,2.07,01,9900.00,99,9900.00,99
2000,7,17,5,50,5.35,01,9900.00,99,4.72,01,9900.00,99,9900.00,99
2000,7,17,5,55,11.27,01,9900.00,99,11.03,01,9900.00,99,9900.00,99
2000,7,17,6,0,17.67,01,9900.00,99,17.32,01,9900.00,99,9900.00,99
2000,7,17,6,5,22.75,01,9900.00,99,19.42,01,9900.00,99,9900.00,99
2000,7,17,6,10,32.10,01,9900.00,99,28.56,01,9900.00,99,9900.00,99
2000,7,17,6,15,39.23,01,9900.00,99,35.12,01,9900.00,99,9900.00,99
2000,7,17,6,20,58.86,01,9900.00,99,48.10,01,9900.00,99,9900.00,99
2000,7,17,6,25,70.43,01,9900.00,99,51.58,01,9900.00,99,9900.00,99
2000,7,17,6,30,83.24,01,9900.00,99,57.40,01,9900.00,99,9900.00,99
2000,7,17,6,35,97.10,02,9900.00,99,63.78,02,9900.00,99,9900.00,99
2000,7,17,6,40,110.79,02,9900.00,99,69.69,02,9900.00,99,9900.00,99
2000,7,17,6,45,125.55,02,9900.00,99,83.56,02,9900.00,99,9900.00,99
2000,7,17,6,50,140.02,02,9900.00,99,129.12,02,9900.00,99,9900.00,99
2000,7,17,6,55,156.68,02,9900.00,99,147.10,02,9900.00,99,9900.00,99
2000,7,17,7,0,173.90,02,9900.00,99,163.35,02,9900.00,99,9900.00,99
2000,7,17,7,5,192.76,02,9900.00,99,181.17,02,9900.00,99,9900.00,99
2000,7,17,7,10,211.04,02,9900.00,99,197.98,02,9900.00,99,9900.00,99
2000,7,17,7,15,229.90,02,9900.00,99,215.70,02,9900.00,99,9900.00,99
2000,7,17,7,20,248.73,02,9900.00,99,233.39,02,9900.00,99,9900.00,99
2000,7,17,7,25,266.71,02,9900.00,99,251.74,02,9900.00,99,9900.00,99
2000,7,17,7,30,283.02,02,9900.00,99,267.35,02,9900.00,99,9900.00,99
2000,7,17,7,35,298.28,02,9900.00,99,277.93,02,9900.00,99,9900.00,99
2000,7,17,7,40,308.97,02,9900.00,99,281.82,02,9900.00,99,9900.00,99
2000,7,17,7,45,332.22,02,9900.00,99,294.63,02,9900.00,99,9900.00,99
2000,7,17,7,50,353.67,02,9900.00,99,301.34,02,9900.00,99,9900.00,99
2000,7,17,7,55,370.58,13,9900.00,99,360.30,12,9900.00,99,9900.00,99
2000,7,17,8,0,386.16,02,9900.00,99,347.15,02,9900.00,99,9900.00,99
2000,7,17,8,5,400.50,02,9900.00,99,328.08,02,9900.00,99,9900.00,99
2000,7,17,8,10,426.35,02,9900.00,99,318.27,02,9900.00,99,9900.00,99
2000,7,17,8,15,440.94,02,9900.00,99,292.71,02,9900.00,99,9900.00,99
2000,7,17,8,20,446.21,02,9900.00,99,262.06,02,9900.00,99,9900.00,99
2000,7,17,8,25,475.12,02,9900.00,99,236.71,02,9900.00,99,9900.00,99
2000,7,17,8,30,495.85,02,9900.00,99,218.67,02,9900.00,99,9900.00,99
2000,7,17,8,35,504.71,02,9900.00,99,203.19,02,9900.00,99,9900.00,99
2000,7,17,8,40,535.94,02,9900.00,99,194.13,02,9900.00,99,9900.00,99
2000,7,17,8,45,533.84,02,9900.00,99,191.46,02,9900.00,99,9900.00,99
2000,7,17,8,50,569.04,02,9900.00,99,187.71,02,9900.00,99,9900.00,99
2000,7,17,8,55,570.00,02,9900.00,99,190.76,02,9900.00,99,9900.00,99
2000,7,17,9,0,562.94,02,9900.00,99,186.10,02,9900.00,99,9900.00,99
2000,7,17,9,5,608.68,02,9900.00,99,170.57,02,9900.00,99,9900.00,99
2000,7,17,9,10,633.57,02,9900.00,99,182.15,02,9900.00,99,9900.00,99
2000,7,17,9,15,654.37,02,9900.00,99,180.39,02,9900.00,99,9900.00,99
2000,7,17,9,20,667.85,02,9900.00,99,179.97,02,9900.00,99,9900.00,99
2000,7,17,9,25,689.93,02,9900.00,99,189.37,02,9900.00,99,9900.00,99
2000,7,17,9,30,670.57,02,9900.00,99,208.04,02,9900.00,99,9900.00,99
2000,7,17,9,35,717.74,02,9900.00,99,199.08,02,9900.00,99,9900.00,99
2000,7,17,9,40,706.18,02,9900.00,99,221.04,02,9900.00,99,9900.00,99
2000,7,17,9,45,741.80,02,9900.00,99,199.92,02,9900.00,99,9900.00,99
2000,7,17,9,50,755.24,02,9900.00,99,193.36,02,9900.00,99,9900.00,99
2000,7,17,9,55,764.77,02,9900.00,99,187.27,02,9900.00,99,9900.00,99
2000,7,17,10,0,771.66,02,9900.00,99,177.81,02,9900.00,99,9900.00,99
2000,7,17,10,5,773.15,02,9900.00,99,184.64,02,9900.00,99,9900.00,99
2000,7,17,10,10,796.38,02,9900.00,99,179.53,02,9900.00,99,9900.00,99
2000,7,17,10,15,810.44,02,9900.00,99,189.12,02,9900.00,99,9900.00,99
2000,7,17,10,20,827.17,02,9900.00,99,194.90,02,9900.00,99,9900.00,99
2000,7,17,10,25,775.05,02,9900.00,99,216.55,02,9900.00,99,9900.00,99
2000,7,17,10,30,746.61,02,9900.00,99,210.34,02,9900.00,99,9900.00,99
2000,7,17,10,35,860.78,02,9900.00,99,220.39,02,9900.00,99,9900.00,99
2000,7,17,10,40,847.12,02,9900.00,99,206.87,02,9900.00,99,9900.00,99
2000,7,17,10,45,869.65,02,9900.00,99,195.89,02,9900.00,99,9900.00,99
2000,7,17,10,50,883.25,02,9900.00,99,200.04,02,9900.00,99,9900.00,99
2000,7,17,10,55,888.28,02,9900.00,99,198.13,02,9900.00,99,9900.00,99
2000,7,17,11,0,890.49,02,9900.00,99,221.59,02,9900.00,99,9900.00,99
2000,7,17,11,5,906.02,02,9900.00,99,224.85,02,9900.00,99,9900.00,99
2000,7,17,11,10,923.20,02,9900.00,99,220.97,02,9900.00,99,9900.00,99
2000,7,17,11,15,922.75,02,9900.00,99,219.61,02,9900.00,99,9900.00,99
2000,7,17,11,20,943.88,02,9900.00,99,223.60,02,9900.00,99,9900.00,99
2000,7,17,11,25,944.14,02,9900.00,99,229.01,02,9900.00,99,9900.00,99
2000,7,17,11,30,909.90,02,9900.00,99,232.55,02,9900.00,99,9900.00,99
2000,7,17,11,35,675.39,02,9900.00,99,281.92,02,9900.00,99,9900.00,99
2000,7,17,11,40,968.64,02,9900.00,99,258.57,02,9900.00,99,9900.00,99
2000,7,17,11,45,840.44,02,9900.00,99,278.06,02,9900.00,99,9900.00,99
2000,7,17,11,50,976.67,02,9900.00,99,254.33,02,9900.00,99,9900.00,99
2000,7,17,11,55,1004.00,02,9900.00,99,286.73,02,9900.00,99,9900.00,99
2000,7,17,12,0,774.81,02,9900.00,99,317.11,02,9900.00,99,9900.00,99
2000,7,17,12,5,1004.30,02,9900.00,99,307.35,02,9900.00,99,9900.00,99
2000,7,17,12,10,1026.00,02,9900.00,99,334.60,02,9900.00,99,9900.00,99
2000,7,17,12,15,511.58,02,9900.00,99,326.92,02,9900.00,99,9900.00,99
2000,7,17,12,20,729.28,02,9900.00,99,306.40,02,9900.00,99,9900.00,99
2000,7,17,12,25,1016.20,02,9900.00,99,316.17,02,9900.00,99,9900.00,99
2000,7,17,12,30,883.00,02,9900.00,99,264.94,02,9900.00,99,9900.00,99
2000,7,17,12,35,973.98,02,9900.00,99,259.90,02,9900.00,99,9900.00,99
2000,7,17,12,40,977.83,02,9900.00,99,254.49,02,9900.00,99,9900.00,99
2000,7,17,12,45,998.07,02,9900.00,99,263.62,02,9900.00,99,9900.00,99
2000,7,17,12,50,992.90,02,9900.00,99,277.70,02,9900.00,99,9900.00,99
2000,7,17,12,55,854.50,02,9900.00,99,318.61,02,9900.00,99,9900.00,99
2000,7,17,13,0,773.15,02,9900.00,99,364.94,02,9900.00,99,9900.00,99
2000,7,17,13,5,843.83,02,9900.00,99,379.44,02,9900.00,99,9900.00,99
2000,7,17,13,10,1034.00,02,9900.00,99,396.52,02,9900.00,99,9900.00,99
2000,7,17,13,15,799.55,02,9900.00,99,360.18,02,9900.00,99,9900.00,99
2000,7,17,13,20,656.90,02,9900.00,99,335.34,02,9900.00,99,9900.00,99
2000,7,17,13,25,821.04,02,9900.00,99,306.19,02,9900.00,99,9900.00,99
2000,7,17,13,30,979.71,02,9900.00,99,323.03,02,9900.00,99,9900.00,99
2000,7,17,13,35,1011.20,02,9900.00,99,360.76,02,9900.00,99,9900.00,99
2000,7,17,13,40,974.08,02,9900.00,99,391.90,02,9900.00,99,9900.00,99
2000,7,17,13,45,664.38,02,9900.00,99,350.43,02,9900.00,99,9900.00,99
2000,7,17,13,50,385.33,02,9900.00,99,261.64,02,9900.00,99,9900.00,99
2000,7,17,13,55,167.76,02,9900.00,99,152.78,02,9900.00,99,9900.00,99
2000,7,17,14,0,200.67,02,9900.00,99,168.19,02,9900.00,99,9900.00,99
2000,7,17,14,5,232.15,02,9900.00,99,231.65,02,9900.00,99,9900.00,99
2000,7,17,14,10,303.85,02,9900.00,99,282.05,02,9900.00,99,9900.00,99
2000,7,17,14,15,450.60,02,9900.00,99,339.37,02,9900.00,99,9900.00,99
2000,7,17,14,20,607.86,02,9900.00,99,358.64,02,9900.00,99,9900.00,99
2000,7,17,14,25,662.96,02,9900.00,99,346.59,02,9900.00,99,9900.00,99
2000,7,17,14,30,643.45,02,9900.00,99,323.15,02,9900.00,99,9900.00,99
2000,7,17,14,35,678.02,02,9900.00,99,314.00,02,9900.00,99,9900.00,99
2000,7,17,14,40,545.53,02,9900.00,99,287.65,02,9900.00,99,9900.00,99
2000,7,17,14,45,640.81,02,9900.00,99,275.31,02,9900.00,99,9900.00,99
2000,7,17,14,50,686.23,02,9900.00,99,264.76,02,9900.00,99,9900.00,99
2000,7,17,14,55,740.51,02,9900.00,99,268.03,02,9900.00,99,9900.00,99
2000,7,17,15,0,496.42,02,9900.00,99,247.23,02,9900.00,99,9900.00,99
2000,7,17,15,5,275.39,02,9900.00,99,246.80,02,9900.00,99,9900.00,99
2000,7,17,15,10,321.81,02,9900.00,99,320.53,02,9900.00,99,9900.00,99
2000,7,17,15,15,368.26,02,9900.00,99,357.65,02,9900.00,99,9900.00,99
2000,7,17,15,20,447.45,02,9900.00,99,404.27,02,9900.00,99,9900.00,99
2000,7,17,15,25,546.49,02,9900.00,99,444.55,02,9900.00,99,9900.00,99
2000,7,17,15,30,512.54,02,9900.00,99,443.92,02,9900.00,99,9900.00,99
2000,7,17,15,35,615.14,02,9900.00,99,476.70,02,9900.00,99,9900.00,99
2000,7,17,15,40,447.47,02,9900.00,99,420.65,02,9900.00,99,9900.00,99
2000,7,17,15,45,583.82,02,9900.00,99,378.27,02,9900.00,99,9900.00,99
2000,7,17,15,50,739.26,02,9900.00,99,341.63,02,9900.00,99,9900.00,99
2000,7,17,15,55,681.38,02,9900.00,99,295.30,02,9900.00,99,9900.00,99
2000,7,17,16,0,612.00,02,9900.00,99,260.02,02,9900.00,99,9900.00,99
2000,7,17,16,5,588.16,02,9900.00,99,218.63,02,9900.00,99,9900.00,99
2000,7,17,16,10,567.11,02,9900.00,99,189.16,02,9900.00,99,9900.00,99
2000,7,17,16,15,549.12,02,9900.00,99,181.22,02,9900.00,99,9900.00,99
2000,7,17,16,20,535.04,02,9900.00,99,175.60,02,9900.00,99,9900.00,99
2000,7,17,16,25,516.04,02,9900.00,99,171.63,02,9900.00,99,9900.00,99
2000,7,17,16,30,489.48,02,9900.00,99,173.75,02,9900.00,99,9900.00,99
2000,7,17,16,35,465.09,02,9900.00,99,175.30,02,9900.00,99,9900.00,99
2000,7,17,16,40,447.33,02,9900.00,99,178.96,02,9900.00,99,9900.00,99
2000,7,17,16,45,431.29,02,9900.00,99,175.03,02,9900.00,99,9900.00,99
2000,7,17,16,50,402.51,02,9900.00,99,170.97,02,9900.00,99,9900.00,99
2000,7,17,16,55,348.89,02,9900.00,99,171.26,02,9900.00,99,9900.00,99
2000,7,17,17,0,391.56,02,9900.00,99,183.70,02,9900.00,99,9900.00,99
2000,7,17,17,5,369.17,02,9900.00,99,170.90,02,9900.00,99,9900.00,99
2000,7,17,17,10,334.50,02,9900.00,99,166.01,02,9900.00,99,9900.00,99
2000,7,17,17,15,316.48,02,9900.00,99,163.49,02,9900.00,99,9900.00,99
2000,7,17,17,20,275.57,02,9900.00,99,157.90,02,9900.00,99,9900.00,99
2000,7,17,17,25,212.99,02,9900.00,99,137.12,02,9900.00,99,9900.00,99
2000,7,17,17,30,169.69,02,9900.00,99,124.59,02,9900.00,99,9900.00,99
2000,7,17,17,35,162.86,02,9900.00,99,126.20,02,9900.00,99,9900.00,99
2000,7,17,17,40,137.63,02,9900.00,99,117.68,02,9900.00,99,9900.00,99
2000,7,17,17,45,120.44,02,9900.00,99,110.61,02,9900.00,99,9900.00,99
2000,7,17,17,50,111.45,02,9900.00,99,105.67,02,9900.00,99,9900.00,99
2000,7,17,17,55,111.70,02,9900.00,99,104.21,02,9900.00,99,9900.00,99
2000,7,17,18,0,115.22,02,9900.00,99,101.93,02,9900.00,99,9900.00,99
2000,7,17,18,5,117.75,02,9900.00,99,102.65,02,9900.00,99,9900.00,99
2000,7,17,18,10,99.31,02,9900.00,99,92.39,02,9900.00,99,9900.00,99
2000,7,17,18,15,92.38,02,9900.00,99,87.14,02,9900.00,99,9900.00,99
2000,7,17,18,20,86.86,02,9900.00,99,82.34,02,9900.00,99,9900.00,99
2000,7,17,18,25,81.07,02,9900.00,99,74.87,02,9900.00,99,9900.00,99
2000,7,17,18,30,80.11,02,9900.00,99,68.97,02,9900.00,99,9900.00,99
2000,7,17,18,35,86.15,01,9900.00,99,74.39,01,9900.00,99,9900.00,99
2000,7,17,18,40,70.04,01,9900.00,99,63.01,01,9900.00,99,9900.00,99
2000,7,17,18,45,33.73,01,9900.00,99,33.58,01,9900.00,99,9900.00,99
2000,7,17,18,50,15.71,01,9900.00,99,13.22,01,9900.00,99,9900.00,99
2000,7,17,18,55,12.50,01,9900.00,99,12.49,01,9900.00,99,9900.00,99
2000,7,17,19,0,16.90,01,9900.00,99,16.34,01,9900.00,99,9900.00,99
2000,7,17,19,5,15.52,01,9900.00,99,13.16,01,9900.00,99,9900.00,99
2000,7,17,19,10,7.88,01,9900.00,99,6.68,01,9900.00,99,9900.00,99
2000,7,17,19,15,4.78,01,9900.00,99,4.38,01,9900.00,99,9900.00,99
2000,7,17,19,20,1.83,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
2000,7,17,19,25,-1.32,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,7,17,19,30,-1.86,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,7,17,19,35,-2.52,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,7,17,19,40,-2.81,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,7,17,19,45,-2.61,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,7,17,19,50,-2.48,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,7,17,19,55,-2.18,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,7,17,20,0,-2.08,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,7,17,20,5,-2.11,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,17,20,10,-1.97,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,7,17,20,15,-1.93,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,7,17,20,20,-2.07,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,7,17,20,25,-1.91,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,7,17,20,30,-1.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,17,20,35,-1.98,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,7,17,20,40,-2.18,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,7,17,20,45,-2.16,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,7,17,20,50,-2.10,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,7,17,20,55,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,17,21,0,-1.98,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,7,17,21,5,-2.10,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,17,21,10,-2.03,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,17,21,15,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,17,21,20,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,17,21,25,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,17,21,30,-1.86,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,17,21,35,-2.00,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,7,17,21,40,-2.31,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,7,17,21,45,-2.44,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
