1997,8,19,14,50,853.00,03,922.00,03,63.55,03,817.00,01,32.32,01,40.59,,12.97,01
1997,8,19,14,55,844.00,03,921.00,03,62.09,03,810.00,01,32.32,01,39.75,,13.00,01
1997,8,19,15,0,835.00,03,921.00,03,62.75,03,802.00,01,32.22,01,38.59,,13.01,01
1997,8,19,15,5,827.00,11,924.00,10,62.34,10,795.00,01,32.35,01,38.99,,13.10,01
1997,8,19,15,10,818.00,11,926.00,10,61.01,10,787.00,01,32.39,01,36.75,,13.13,01
1997,8,19,15,15,808.00,11,925.00,10,58.96,10,779.00,01,32.38,01,37.88,,13.14,01
1997,8,19,15,20,798.00,11,926.00,10,58.34,10,770.00,01,32.66,01,35.49,,13.15,01
1997,8,19,15,25,790.00,03,928.00,03,59.14,03,752.00,01,32.64,01,33.90,,13.15,01
1997,8,19,15,30,778.00,03,931.00,03,58.99,03,751.00,01,33.16,01,34.07,,13.15,01
1997,8,19,15,35,762.00,11,927.00,10,55.64,10,740.00,01,33.50,01,34.52,,13.16,01
1997,8,19,15,40,749.00,03,922.00,03,55.94,03,729.00,01,33.64,01,33.93,,13.16,01
1997,8,19,15,45,735.00,03,916.00,03,55.72,03,716.00,01,33.42,01,35.93,,13.16,01
1997,8,19,15,50,723.00,03,915.00,03,55.64,03,705.00,01,33.61,01,34.26,,13.16,01
1997,8,19,15,55,710.00,11,910.00,10,56.71,10,692.50,01,33.79,01,34.05,,13.17,01
1997,8,19,16,0,694.00,11,902.00,10,56.58,10,677.40,01,33.12,01,34.26,,13.17,01
1997,8,19,16,5,680.80,15,900.00,14,56.06,14,665.00,01,32.56,01,36.10,,13.17,01
1997,8,19,16,10,667.60,15,900.00,14,54.66,14,653.90,01,32.38,01,36.58,,13.17,01
1997,8,19,16,15,651.40,15,895.00,14,55.23,14,638.80,01,32.88,01,36.56,,13.17,01
1997,8,19,16,20,633.10,15,886.00,14,53.21,14,624.30,01,32.48,01,35.99,,13.17,01
1997,8,19,16,25,621.10,11,887.00,10,53.65,10,612.30,01,32.22,01,35.58,,13.17,01
1997,8,19,16,30,606.10,11,886.00,10,55.39,10,596.40,01,32.66,01,36.85,,13.18,01
1997,8,19,16,35,588.40,11,882.00,10,52.77,10,582.30,01,32.77,01,33.86,,13.18,01
1997,8,19,16,40,571.90,11,876.00,10,52.77,10,566.50,01,32.95,01,33.79,,13.18,01
1997,8,19,16,45,555.20,11,869.00,10,50.94,10,552.70,01,32.53,01,35.68,,13.18,01
1997,8,19,16,50,537.10,11,861.00,10,49.69,10,537.10,01,32.63,01,35.11,,13.18,01
1997,8,19,16,55,520.70,15,854.00,14,50.52,14,521.50,01,33.02,01,33.92,,13.18,01
1997,8,19,17,0,502.50,15,846.00,14,50.25,14,504.10,01,33.03,01,34.93,,13.18,01
1997,8,19,17,5,482.60,03,834.00,03,50.13,03,483.90,01,33.34,01,33.62,,13.19,01
1997,8,19,17,10,466.50,11,830.00,10,48.19,10,469.40,01,32.56,01,33.91,,13.19,01
1997,8,19,17,15,450.40,11,828.00,10,46.35,10,454.50,01,32.83,01,33.46,,13.19,01
1997,8,19,17,20,432.50,15,821.00,14,44.24,14,438.60,01,32.68,01,33.24,,13.19,01
1997,8,19,17,25,415.00,11,813.00,10,43.10,10,421.70,01,32.48,01,33.08,,13.19,01
1997,8,19,17,30,398.60,15,805.00,14,42.81,14,404.50,01,32.51,01,33.66,,13.19,01
1997,8,19,17,35,386.00,19,804.00,18,44.91,18,388.60,01,33.17,01,32.24,,13.19,01
1997,8,19,17,40,369.10,19,798.00,18,42.65,18,372.60,01,33.70,01,31.81,,13.19,01
1997,8,19,17,45,352.20,23,788.00,22,40.85,22,356.40,01,33.30,01,32.35,,13.19,01
1997,8,19,17,50,334.40,19,775.00,18,41.17,18,338.00,01,33.24,01,34.10,,13.20,01
1997,8,19,17,55,314.70,19,763.00,18,39.81,18,320.70,01,33.34,01,32.15,,13.20,01
1997,8,19,18,0,291.90,19,745.00,18,37.03,18,303.10,01,32.58,01,31.71,,13.20,01
1997,8,19,18,5,272.90,19,729.00,18,36.44,18,285.50,01,32.09,01,32.55,,13.20,01
1997,8,19,18,10,255.10,15,715.00,14,36.08,14,267.90,01,32.10,01,32.56,,13.20,01
1997,8,19,18,15,237.00,23,698.60,22,35.28,22,250.30,01,32.02,01,32.94,,13.20,01
1997,8,19,18,20,218.80,19,680.00,18,34.81,18,232.30,01,32.13,01,33.18,,13.20,01
1997,8,19,18,25,199.50,23,659.60,22,32.55,22,214.90,01,32.00,01,34.04,,13.20,01
1997,8,19,18,30,181.10,19,633.80,18,31.27,18,196.60,01,31.80,01,35.37,,13.20,01
1997,8,19,18,35,164.10,23,612.30,22,29.68,22,180.30,01,31.48,01,34.86,,13.20,01
1997,8,19,18,40,146.70,23,590.30,22,27.10,22,164.80,01,31.03,01,34.96,,13.21,01
1997,8,19,18,45,130.30,01,566.40,01,25.11,01,149.30,01,30.76,01,35.76,,13.21,01
1997,8,19,18,50,114.30,01,538.60,01,23.70,01,133.80,01,30.40,01,37.25,,13.21,01
1997,8,19,18,55,98.70,01,509.20,01,21.62,01,118.90,01,30.21,01,36.66,,13.21,01
1997,8,19,19,0,83.90,01,479.70,01,19.29,01,105.00,01,30.11,01,36.65,,13.21,01
1997,8,19,19,5,70.20,01,446.50,01,17.72,01,89.50,01,29.91,01,38.76,,13.22,01
1997,8,19,19,10,55.60,01,402.30,01,15.13,01,72.10,01,29.55,01,39.51,,13.22,01
1997,8,19,19,15,42.17,01,356.90,01,12.31,01,55.99,01,29.25,01,41.52,,13.22,01
1997,8,19,19,20,29.77,01,300.80,01,9.61,01,41.39,01,28.86,01,42.94,,13.23,01
1997,8,19,19,25,18.79,01,241.70,01,6.55,01,29.32,01,28.43,01,44.65,,13.23,01
1997,8,19,19,30,10.51,01,193.40,01,3.90,01,20.46,01,28.01,01,46.87,,13.24,01
1997,8,19,19,35,3.23,01,135.50,01,.93,01,13.37,01,27.53,01,47.97,,13.24,01
1997,8,19,19,40,-1.57,01,59.71,08,-1.45,01,8.10,01,27.01,01,49.20,,13.25,01
1997,8,19,19,45,-4.01,01,-.32,01,-3.69,01,4.81,01,26.60,01,49.62,,13.25,01
1997,8,19,19,50,-5.68,01,-1.49,01,-5.35,01,2.55,01,26.23,01,50.19,,13.26,01
1997,8,19,19,55,-6.90,01,-2.33,01,-6.45,01,1.11,01,25.89,01,51.26,,13.27,01
1997,8,19,20,0,-7.81,01,-3.35,01,-7.20,01,.72,01,25.63,01,52.43,,13.28,01
1997,8,19,20,5,-8.14,01,-3.71,01,-7.53,01,.37,01,25.32,01,53.04,,13.29,01
1997,8,19,20,10,-8.05,01,-2.97,01,-7.44,01,.12,01,25.19,01,51.93,,13.29,01
1997,8,19,20,15,-7.89,01,-2.18,01,-7.32,01,.07,01,25.25,01,51.68,,13.30,01
1997,8,19,20,20,-7.78,01,-1.55,01,-7.25,01,.05,01,25.19,01,50.72,,13.31,01
1997,8,19,20,25,-7.38,01,-1.44,01,-6.99,01,.05,01,25.25,01,50.41,,13.31,01
1997,8,19,20,30,-7.38,01,-1.27,01,-7.28,01,.07,01,24.86,01,55.06,,13.32,01
1997,8,19,20,35,-7.80,01,-1.96,01,-7.70,01,.07,01,23.69,01,59.80,,13.33,01
1997,8,19,20,40,-7.32,01,-1.64,01,-7.10,01,.09,01,24.03,01,57.09,,13.33,01
1997,8,19,20,45,-7.12,01,-1.46,01,-6.84,01,.10,01,24.23,01,57.37,,13.34,01
1997,8,19,20,50,-7.15,01,-1.48,01,-6.91,01,.09,01,24.11,01,58.44,,13.35,01
1997,8,19,20,55,-7.11,01,-2.24,01,-6.75,01,.12,01,23.81,01,60.47,,13.35,01
1997,8,19,21,0,-7.17,01,-3.43,01,-6.78,01,.12,01,23.20,01,64.46,,13.36,01
1997,8,19,21,5,-6.40,01,-2.34,01,-6.30,01,.14,01,22.69,01,65.20,,13.37,01
1997,8,19,21,10,-6.18,01,-2.19,01,-6.18,01,.15,01,22.36,01,66.73,,13.37,01
1997,8,19,21,15,-5.98,01,-1.98,01,-5.88,01,.16,01,21.99,01,66.17,,13.38,01
1997,8,19,21,20,-5.84,01,-1.56,01,-5.68,01,.17,01,21.88,01,67.19,,13.39,01
1997,8,19,21,25,-6.05,01,-1.82,01,-6.05,01,.17,01,21.56,01,69.06,,13.40,01
1997,8,19,21,30,-6.42,01,-2.22,01,-6.28,01,.19,01,21.32,01,70.70,,13.41,01
1997,8,19,21,35,-6.20,01,-1.82,01,-6.03,01,.21,01,21.22,01,71.20,,13.42,01
1997,8,19,21,40,-5.58,01,-1.45,01,-5.48,01,.25,01,21.26,01,70.50,,13.42,01
1997,8,19,21,45,-5.19,01,-.69,01,-5.16,01,.25,01,21.40,01,69.68,,13.43,01
1997,8,19,21,50,-5.21,01,-.05,01,-5.22,01,.24,01,21.56,01,68.84,,13.43,01
1997,8,19,21,55,-5.25,01,.35,01,-5.35,01,.27,01,21.77,01,67.90,,13.44,01
1997,8,19,22,0,-5.04,01,.61,01,-5.22,01,.24,01,21.81,01,67.55,,13.44,01
1997,8,19,22,5,-4.93,01,.74,01,-4.94,01,.25,01,21.92,01,68.32,,13.44,01
1997,8,19,22,10,-5.28,01,.28,01,-5.18,01,.26,01,21.78,01,69.48,,13.45,01
1997,8,19,22,15,-5.12,01,.22,01,-5.04,01,.26,01,21.29,01,71.10,,13.45,01
1997,8,19,22,20,-5.48,01,.05,01,-5.47,01,.28,01,21.07,01,72.40,,13.46,01
1997,8,19,22,25,-5.58,01,-.13,01,-5.46,01,.27,01,20.94,01,72.20,,13.46,01
1997,8,19,22,30,-5.96,01,-.73,01,-5.96,01,.30,01,20.80,01,74.30,,13.47,01
1997,8,19,22,35,-5.52,01,-.42,01,-5.51,01,.28,01,20.67,01,74.70,,13.47,01
1997,8,19,22,40,-5.02,01,.67,01,-5.04,01,.27,01,20.81,01,73.30,,13.47,01
1997,8,19,22,45,-4.90,01,.83,01,-4.93,01,.27,01,21.05,01,72.50,,13.48,01
1997,8,19,22,50,-4.84,01,.82,01,-4.89,01,.25,01,21.21,01,71.10,,13.48,01
1997,8,19,22,55,-5.69,01,.44,01,-5.82,01,.25,01,20.94,01,76.20,,13.48,01
1997,8,19,23,0,-6.02,01,-.76,01,-6.09,01,.27,01,20.14,01,82.80,,13.48,01
1997,8,19,23,5,-5.77,01,-1.68,01,-5.59,01,.27,01,19.78,01,84.80,,13.49,01
1997,8,19,23,10,-5.55,01,-1.97,01,-5.33,01,.26,01,19.30,01,84.80,,13.49,01
1997,8,19,23,15,-4.62,01,-.39,01,-4.44,01,.25,01,19.65,01,80.90,,13.50,01
1997,8,19,23,20,-5.21,01,-1.09,01,-5.13,01,.25,01,19.70,01,82.40,,13.50,01
1997,8,19,23,25,-5.23,01,-.91,01,-5.04,01,.23,01,19.44,01,82.10,,13.50,01
1997,8,19,23,30,-4.25,01,1.44,01,-4.04,01,.23,01,20.24,01,75.40,,13.51,01
1997,8,19,23,35,-4.41,01,2.29,01,-4.22,01,.23,01,21.10,01,72.30,,13.51,01
1997,8,19,23,40,-4.78,01,2.19,01,-4.57,01,.24,01,21.25,01,72.40,,13.51,01
1997,8,19,23,45,-5.05,01,1.50,01,-4.83,01,.23,01,20.92,01,75.00,,13.51,01
1997,8,19,23,50,-5.29,01,.71,01,-5.42,01,.23,01,20.41,01,78.10,,13.51,01
1997,8,19,23,55,-5.49,01,.10,01,-5.53,01,.21,01,19.79,01,82.80,,13.51,01
1997,8,20,0,0,-4.98,01,.30,01,-4.85,01,.20,01,19.76,01,81.80,,13.52,01
1997,8,20,0,5,-4.96,01,.62,01,-4.81,01,.18,01,20.07,01,79.80,,13.52,01
1997,8,20,0,10,-5.35,01,.08,01,-5.12,01,.18,01,20.12,01,80.90,,13.52,01
1997,8,20,0,15,-5.15,01,.02,01,-4.95,01,.20,01,19.76,01,83.00,,13.53,01
1997,8,20,0,20,-5.01,01,.36,01,-4.66,01,.19,01,19.79,01,82.10,,13.53,01
1997,8,20,0,25,-5.21,01,-.07,01,-4.75,01,.20,01,19.84,01,82.10,,13.53,01
1997,8,20,0,30,-5.17,01,-.41,01,-4.76,01,.19,01,19.77,01,82.70,,13.53,01
1997,8,20,0,35,-5.11,01,-.26,01,-4.71,01,.18,01,19.68,01,83.60,,13.54,01
1997,8,20,0,40,-5.06,01,-.11,01,-4.79,01,.17,01,19.57,01,84.50,,13.54,01
1997,8,20,0,45,-5.28,01,-.12,01,-5.00,01,.18,01,19.29,01,85.00,,13.54,01
1997,8,20,0,50,-5.21,01,.43,01,-4.91,01,.16,01,19.30,01,84.70,,13.54,01
1997,8,20,0,55,-5.05,01,.44,01,-4.58,01,.16,01,19.38,01,84.40,,13.55,01
1997,8,20,1,0,-5.08,01,-.07,01,-4.67,01,.11,01,19.30,01,85.00,,13.55,01
1997,8,20,1,5,-5.13,01,-.18,01,-4.82,01,.14,01,19.15,01,85.40,,13.55,01
1997,8,20,1,10,-5.10,01,.19,01,-4.84,01,.12,01,18.93,01,87.10,,13.55,01
1997,8,20,1,15,-4.84,01,.52,01,-4.58,01,.12,01,18.83,01,88.20,,13.56,01
1997,8,20,1,20,-4.85,01,.57,01,-4.51,01,.08,01,18.82,01,88.70,,13.56,01
1997,8,20,1,25,-4.95,01,.53,01,-4.62,01,.12,01,18.80,01,88.70,,13.56,01
1997,8,20,1,30,-4.97,01,.53,01,-4.40,01,.13,01,18.72,01,87.90,,13.56,01
1997,8,20,1,35,-4.98,01,.46,01,-4.45,01,.13,01,18.59,01,87.60,,13.57,01
1997,8,20,1,40,-4.97,01,.48,01,-4.71,01,.14,01,18.57,01,90.10,,13.57,01
1997,8,20,1,45,-5.07,01,.58,01,-4.77,01,.10,01,18.38,01,91.40,,13.57,01
1997,8,20,1,50,-5.17,01,-.09,01,-4.74,01,.10,01,18.20,01,93.90,,13.57,01
1997,8,20,1,55,-4.99,01,-.18,01,-4.64,01,.10,01,18.16,01,96.10,,13.57,01
1997,8,20,2,0,-4.86,01,-.15,01,-4.46,01,.09,01,18.05,01,96.40,,13.57,01
1997,8,20,2,5,-4.84,01,.01,01,-4.52,01,.07,01,17.87,01,96.70,,13.37,01
1997,8,20,2,10,-4.92,01,-.22,01,-4.46,01,.04,01,17.68,01,96.10,,13.36,01
1997,8,20,2,15,-5.29,01,-.58,01,-4.82,01,.09,01,17.30,01,96.60,,12.99,01
1997,8,20,2,20,-4.92,01,.27,01,-4.59,01,.11,01,17.21,01,98.30,,12.24,01
1997,8,20,2,25,-5.03,01,.28,01,-4.87,01,.12,01,17.23,01,97.90,,12.27,01
1997,8,20,2,30,-5.29,01,-.12,01,-5.06,01,.16,01,17.20,01,97.80,,12.47,01
1997,8,20,2,35,-5.55,01,.28,01,-5.21,01,.12,01,17.09,01,97.30,,12.71,01
1997,8,20,2,40,-5.01,01,.51,01,-4.74,01,.14,01,17.21,01,96.80,,12.56,01
1997,8,20,2,45,-5.12,01,.56,01,-4.77,01,.12,01,17.20,01,95.60,,12.94,01
1997,8,20,2,50,-4.94,01,.60,01,-4.70,01,.10,01,17.16,01,95.40,,12.99,01
1997,8,20,2,55,-4.69,01,.88,01,-4.38,01,.12,01,17.18,01,95.70,,13.03,01
1997,8,20,3,0,-4.77,01,1.09,01,-4.32,01,.12,01,17.29,01,94.20,,13.06,01
1997,8,20,3,5,-4.98,01,.74,01,-4.54,01,.11,01,17.29,01,93.00,,13.25,01
1997,8,20,3,10,-5.16,01,.40,01,-4.69,01,.09,01,17.11,01,93.40,,13.32,01
1997,8,20,3,15,-5.48,01,-.09,01,-5.22,01,.08,01,16.73,01,93.90,,13.35,01
1997,8,20,3,20,-5.29,01,.12,01,-4.96,01,.08,01,16.53,01,94.80,,13.37,01
1997,8,20,3,25,-4.58,01,.90,01,-4.23,01,.12,01,16.52,01,95.70,,13.38,01
1997,8,20,3,30,-4.53,01,1.33,01,-4.19,01,.09,01,16.66,01,95.50,,13.39,01
1997,8,20,3,35,-4.43,01,1.35,01,-4.08,01,.07,01,16.83,01,94.30,,13.40,01
1997,8,20,3,40,-4.38,01,1.34,01,-4.03,01,.09,01,16.93,01,94.60,,13.41,01
1997,8,20,3,45,-4.39,01,1.56,01,-3.92,01,.09,01,16.97,01,94.00,,13.42,01
1997,8,20,3,50,-4.35,01,1.37,01,-4.05,01,.09,01,16.95,01,93.80,,13.42,01
1997,8,20,3,55,-4.57,01,1.41,01,-4.24,01,.07,01,16.89,01,93.70,,13.43,01
1997,8,20,4,0,-4.94,01,1.10,01,-4.58,01,.08,01,16.71,01,94.10,,13.44,01
1997,8,20,4,5,-4.94,01,.60,01,-4.44,01,.07,01,16.36,01,94.50,,13.44,01
1997,8,20,4,10,-4.61,01,.67,01,-4.18,01,.06,01,16.22,01,96.80,,13.45,01
1997,8,20,4,15,-4.67,01,.76,01,-4.44,01,.03,01,16.20,01,96.80,,13.45,01
1997,8,20,4,20,-5.00,01,.69,01,-4.78,01,.03,01,16.18,01,97.20,,13.46,01
1997,8,20,4,25,-4.76,01,.69,01,-4.46,01,.02,01,16.14,01,97.20,,13.47,01
1997,8,20,4,30,-4.81,01,.54,01,-4.52,01,.02,01,16.07,01,97.00,,13.48,01
1997,8,20,4,35,-4.89,01,.20,01,-4.59,01,.03,01,15.88,01,97.10,,13.48,01
1997,8,20,4,40,-4.62,01,.66,01,-4.26,01,.02,01,15.85,01,97.30,,13.49,01
1997,8,20,4,45,-4.36,01,.73,01,-4.05,01,.01,01,15.89,01,97.20,,13.50,01
1997,8,20,4,50,-4.38,01,1.36,01,-4.25,01,.01,01,15.93,01,97.30,,13.51,01
1997,8,20,4,55,-4.49,01,1.33,01,-4.41,01,.01,01,15.89,01,97.20,,13.52,01
1997,8,20,5,0,-4.80,01,.91,01,-4.59,01,.00,01,15.81,01,97.50,,13.52,01
1997,8,20,5,5,-4.75,01,.75,01,-4.58,01,.00,01,15.77,01,97.70,,13.53,01
1997,8,20,5,10,-4.72,01,.77,01,-4.71,01,.00,01,15.70,01,97.80,,13.54,01
1997,8,20,5,15,-4.58,01,.75,01,-4.54,01,.00,01,15.67,01,98.10,,13.54,01
1997,8,20,5,20,-4.53,01,.73,01,-4.47,01,.00,01,15.75,01,98.60,,13.54,01
1997,8,20,5,25,-4.57,01,.69,01,-4.45,01,.01,01,15.66,01,98.10,,13.55,01
1997,8,20,5,30,-4.17,01,.64,01,-4.02,01,.00,01,15.64,01,98.80,,13.55,01
1997,8,20,5,35,-4.38,01,-.01,01,-4.19,01,.00,01,15.47,01,98.40,,13.56,01
1997,8,20,5,40,-4.23,01,.34,01,-4.15,01,.01,01,15.57,01,99.90,,13.56,01
1997,8,20,5,45,-4.05,01,1.02,01,-3.87,01,.00,01,15.82,01,100.30,,13.56,01
1997,8,20,5,50,-3.54,01,1.46,01,-3.33,01,.00,01,16.04,01,100.50,,13.56,01
1997,8,20,5,55,-3.38,01,1.49,01,-3.21,01,.01,01,16.11,01,100.40,,13.57,01
1997,8,20,6,0,-3.33,01,2.17,01,-3.19,01,.01,01,16.37,01,101.00,,13.57,01
1997,8,20,6,5,-3.55,01,2.19,01,-3.41,01,.14,01,16.58,01,100.20,,13.57,01
1997,8,20,6,10,-3.60,01,1.83,01,-3.48,01,.42,01,16.50,01,98.70,,13.57,01
1997,8,20,6,15,-2.86,01,1.26,01,-2.59,01,.72,01,16.21,01,98.40,,13.58,01
1997,8,20,6,20,-.67,01,1.46,01,-.53,01,3.05,01,16.27,01,99.50,,13.58,01
1997,8,20,6,25,.50,01,1.46,01,.39,01,5.03,01,16.08,01,98.60,,13.58,01
1997,8,20,6,30,1.84,01,1.07,01,1.70,01,7.03,01,15.73,01,98.80,,13.58,01
1997,8,20,6,35,6.23,01,4.25,01,6.21,01,12.28,01,15.45,01,99.30,,13.58,01
1997,8,20,6,40,14.74,01,117.20,01,12.35,01,23.07,01,15.40,01,99.90,,13.59,01
1997,8,20,6,45,22.79,01,139.60,01,17.81,01,31.90,01,15.44,01,100.20,,13.59,01
1997,8,20,6,50,38.17,01,173.80,01,28.77,01,49.67,01,15.52,01,100.80,,13.59,01
1997,8,20,6,55,62.03,01,293.70,01,41.83,01,79.70,01,15.90,01,101.70,,13.59,01
1997,8,20,7,0,65.56,01,211.90,01,48.18,01,78.70,01,16.45,01,102.10,,13.59,01
1997,8,20,7,5,49.44,01,19.55,01,48.80,01,50.03,01,16.88,01,102.00,,13.58,01
1997,8,20,7,10,52.71,03,10.25,03,52.97,03,52.07,01,17.16,01,102.00,,13.58,01
1997,8,20,7,15,63.61,03,13.22,03,63.11,03,62.87,01,17.34,01,101.40,,13.57,01
1997,8,20,7,20,77.60,03,19.35,03,76.00,03,77.30,01,17.45,01,100.60,,13.57,01
1997,8,20,7,25,107.40,10,157.40,11,81.10,11,116.50,01,17.61,01,99.70,,13.57,01
1997,8,20,7,30,134.40,26,323.90,27,75.00,27,153.50,01,17.91,01,99.50,,13.57,01
1997,8,20,7,35,77.80,03,86.40,03,60.85,03,81.90,01,18.12,01,98.10,,13.56,01
1997,8,20,7,40,100.00,14,199.70,15,56.16,15,107.80,01,18.48,01,98.60,,13.56,01
1997,8,20,7,45,79.70,03,112.90,03,53.25,03,80.80,01,18.83,01,98.10,,13.55,01
1997,8,20,7,50,113.90,10,233.10,11,53.90,11,117.30,01,19.06,01,96.90,,13.55,01
1997,8,20,7,55,223.70,38,610.10,39,57.16,39,235.40,01,19.46,01,95.40,,13.54,01
1997,8,20,8,0,255.00,38,684.90,39,57.44,39,263.30,01,20.07,01,91.60,,13.54,01
1997,8,20,8,5,272.90,38,704.00,39,58.87,39,277.80,01,20.65,01,87.20,,13.53,01
1997,8,20,8,10,290.50,38,720.00,39,60.30,39,294.20,01,21.13,01,85.50,,13.51,01
1997,8,20,8,15,309.90,34,734.00,35,61.04,35,312.00,01,21.43,01,85.20,,13.50,01
1997,8,20,8,20,329.00,34,748.00,35,60.67,35,329.30,01,21.76,01,85.20,,13.49,01
1997,8,20,8,25,345.20,26,753.00,27,61.39,27,344.30,01,21.98,01,85.10,,13.48,01
1997,8,20,8,30,361.00,30,763.00,31,60.72,31,359.70,01,22.26,01,84.20,,13.47,01
1997,8,20,8,35,377.90,30,773.00,31,61.81,31,376.80,01,22.61,01,83.60,,13.46,01
1997,8,20,8,40,395.70,30,785.00,31,63.06,31,395.00,01,23.11,01,79.90,,13.45,01
1997,8,20,8,45,412.20,26,796.00,27,63.13,27,411.80,01,23.66,01,75.40,,13.44,01
1997,8,20,8,50,428.90,26,802.00,27,64.33,27,429.90,01,23.95,01,71.80,,13.43,01
1997,8,20,8,55,449.20,30,809.00,31,68.16,31,449.60,01,24.34,01,71.10,,13.42,01
1997,8,20,9,0,475.80,26,822.00,27,75.80,27,474.70,01,24.88,01,68.41,,13.41,01
1997,8,20,9,5,482.20,22,790.00,23,86.00,23,478.40,01,25.36,01,66.39,,13.40,01
1997,8,20,9,10,481.80,18,752.00,19,92.30,19,477.70,01,25.58,01,65.38,,13.38,01
1997,8,20,9,15,559.50,22,845.00,23,109.90,23,557.20,01,25.84,01,63.76,,13.37,01
1997,8,20,9,20,525.30,18,704.00,19,137.00,19,520.30,01,26.25,01,63.55,,13.36,01
1997,8,20,9,25,649.70,18,844.00,19,174.20,19,646.80,01,26.56,01,63.10,,13.35,01
1997,8,20,9,30,706.00,18,854.00,19,210.40,19,703.00,01,26.86,01,61.45,,13.34,01
1997,8,20,9,35,529.50,10,420.90,11,275.70,11,518.90,01,27.19,01,61.00,,13.33,01
1997,8,20,9,40,397.80,03,151.30,03,299.50,03,387.70,01,26.77,01,61.86,,13.32,01
1997,8,20,9,45,615.90,03,514.20,03,285.70,03,607.80,01,26.99,01,62.93,,13.32,01
1997,8,20,9,50,430.50,03,260.90,03,253.30,03,419.30,01,27.27,01,61.02,,13.32,01
1997,8,20,9,55,701.00,10,719.00,11,225.90,11,694.10,01,27.41,01,59.77,,13.31,01
1997,8,20,10,0,691.10,10,695.40,11,223.80,11,680.60,01,28.04,01,57.56,,13.30,01
1997,8,20,10,5,632.40,03,583.20,03,230.00,03,621.80,01,28.47,01,57.19,,13.29,01
1997,8,20,10,10,847.00,09,763.00,09,316.30,09,837.00,01,29.20,01,56.99,,13.28,01
1997,8,20,10,15,813.00,09,518.30,09,440.70,09,806.00,01,29.40,01,55.51,,13.27,01
1997,8,20,10,20,567.40,03,179.80,03,438.60,03,557.10,01,29.40,01,56.63,,13.26,01
1997,8,20,10,25,486.70,03,44.23,03,456.10,03,480.80,01,29.57,01,55.47,,13.26,01
1997,8,20,10,30,644.60,03,248.40,03,453.00,03,641.90,01,29.46,01,53.51,,13.25,01
1997,8,20,10,35,414.60,03,3.76,03,413.10,03,407.60,01,29.51,01,52.11,,13.25,01
1997,8,20,10,40,421.50,03,20.10,03,404.10,03,415.20,01,29.15,01,52.84,,13.24,01
1997,8,20,10,45,415.50,03,37.89,03,383.70,03,407.30,01,28.98,01,52.48,,13.24,01
1997,8,20,10,50,409.00,03,28.14,03,387.10,03,397.50,01,29.09,01,52.16,,13.24,01
1997,8,20,10,55,489.00,03,85.20,03,420.10,03,474.10,01,29.29,01,51.84,,13.24,01
1997,8,20,11,0,750.00,03,376.70,03,442.50,03,731.00,01,29.83,01,50.02,,13.24,01
1997,8,20,11,5,1025.00,09,740.00,09,426.60,09,1006.00,01,30.15,01,52.85,,13.23,01
1997,8,20,11,10,953.00,03,691.90,03,386.80,03,932.00,01,30.83,01,50.91,,13.23,01
1997,8,20,11,15,745.00,03,477.80,03,341.50,03,723.00,01,30.94,01,49.13,,13.22,01
1997,8,20,11,20,868.00,03,663.10,03,301.90,03,846.00,01,30.44,01,49.66,,13.21,01
1997,8,20,11,25,805.00,03,598.50,03,284.90,03,776.00,01,30.85,01,45.13,,13.20,01
1997,8,20,11,30,756.00,03,582.80,03,236.50,03,730.00,01,30.96,01,44.56,,13.20,01
1997,8,20,11,35,868.00,03,786.00,03,177.30,03,835.00,01,30.64,01,43.89,,13.20,01
1997,8,20,11,40,838.00,03,781.00,03,145.00,03,806.00,01,30.44,01,46.79,,13.20,01
1997,8,20,11,45,914.00,03,906.00,03,105.20,03,878.00,01,30.84,01,45.85,,13.20,01
1997,8,20,11,50,927.00,03,928.00,03,98.50,03,887.00,01,31.18,01,45.41,,13.20,01
1997,8,20,11,55,947.00,03,932.00,03,110.20,03,907.00,01,31.54,01,44.23,,13.19,01
1997,8,20,12,0,954.00,03,908.00,03,131.20,03,912.00,01,31.78,01,41.92,,13.19,01
1997,8,20,12,5,958.00,03,927.00,03,112.80,03,914.00,01,31.96,01,40.66,,13.19,01
1997,8,20,12,10,937.00,03,934.00,03,85.20,03,892.00,01,32.11,01,38.21,,13.19,01
1997,8,20,12,15,943.00,03,945.00,03,77.10,03,896.00,01,32.07,01,37.38,,13.18,01
1997,8,20,12,20,943.00,03,935.00,03,76.70,03,895.00,01,31.70,01,37.66,,13.18,01
1997,8,20,12,25,943.00,03,933.00,03,76.80,03,895.00,01,31.57,01,41.20,,13.18,01
1997,8,20,12,30,945.00,03,932.00,03,76.70,03,896.00,01,31.82,01,41.19,,13.18,01
1997,8,20,12,35,949.00,03,935.00,03,77.90,03,896.00,01,32.05,01,38.90,,13.18,01
1997,8,20,12,40,958.00,03,938.00,03,78.40,03,900.00,01,31.86,01,39.07,,13.17,01
1997,8,20,12,45,961.00,03,937.00,03,77.80,03,908.00,01,31.59,01,38.92,,13.17,01
1997,8,20,12,50,970.00,03,943.00,03,82.10,03,918.00,01,31.67,01,39.04,,13.17,01
1997,8,20,12,55,986.00,03,950.00,03,91.20,03,936.00,01,31.68,01,37.79,,13.17,01
1997,8,20,13,0,991.00,03,953.00,03,93.20,03,940.00,01,31.76,01,37.61,,13.17,01
