1999,1,16,14,30,371.75,86,528.84,06,340.40,87,360.70,87,20.03,01,78.60,01
1999,1,16,14,35,378.26,82,525.99,06,331.10,83,366.00,83,20.00,01,79.00,01
1999,1,16,14,40,310.07,46,388.69,06,181.70,47,302.90,47,19.99,01,78.00,01
1999,1,16,14,45,202.11,03,207.55,06,20.94,03,197.90,03,19.95,01,77.20,01
1999,1,16,14,50,288.80,54,376.10,06,226.40,55,274.40,55,19.84,01,76.80,01
1999,1,16,14,55,443.64,62,542.77,06,423.00,63,357.80,63,20.08,01,75.00,01
1999,1,16,15,0,307.73,26,346.37,06,241.30,27,243.80,27,20.34,01,74.80,01
1999,1,16,15,5,170.09,03,167.99,06,0.95,03,167.60,03,20.15,01,74.50,01
1999,1,16,15,10,160.26,03,157.74,06,-0.16,03,157.80,03,20.04,01,75.30,01
1999,1,16,15,15,154.75,03,153.20,06,-0.27,03,153.30,03,19.96,01,75.20,01
1999,1,16,15,20,141.22,03,140.80,06,56.50,03,119.70,03,19.89,01,75.90,01
1999,1,16,15,25,166.12,03,164.61,06,36.72,03,151.40,03,19.97,01,75.10,01
1999,1,16,15,30,144.84,03,143.42,06,0.93,03,143.10,03,20.01,01,73.70,01
1999,1,16,15,35,123.55,03,123.56,06,77.30,03,97.90,03,19.97,01,73.50,01
1999,1,16,15,40,165.90,03,167.15,06,165.40,03,114.60,03,20.03,01,73.60,01
1999,1,16,15,45,196.30,03,197.46,06,229.40,03,127.90,03,20.15,01,74.40,01
1999,1,16,15,50,118.07,03,116.45,06,1.92,03,115.90,03,19.79,01,76.30,01
1999,1,16,15,55,97.85,03,95.57,06,0.62,03,95.40,03,19.41,01,77.20,01
1999,1,16,16,0,125.75,03,124.63,06,137.50,03,89.10,03,19.28,01,77.80,01
1999,1,16,16,5,150.57,03,152.27,06,270.60,03,86.50,03,19.28,01,77.80,01
1999,1,16,16,10,155.00,03,157.00,06,325.70,03,82.90,03,19.32,01,77.70,01
1999,1,16,16,15,144.14,03,146.10,06,322.00,03,77.90,03,19.23,01,77.60,01
1999,1,16,16,20,115.73,03,117.53,06,254.50,03,67.67,03,19.12,01,78.10,01
1999,1,16,16,25,107.61,03,109.37,06,263.10,03,62.04,03,19.03,01,78.60,01
1999,1,16,16,30,91.60,01,93.40,06,238.90,01,54.29,01,18.93,01,78.70,01
1999,1,16,16,35,73.04,01,74.08,06,175.90,01,48.15,01,18.79,01,78.70,01
1999,1,16,16,40,72.68,01,74.06,06,214.60,01,45.95,01,18.68,01,78.90,01
1999,1,16,16,45,62.63,01,64.08,06,186.90,01,42.68,01,18.61,01,79.50,01
1999,1,16,16,50,53.33,01,54.39,06,160.30,01,38.70,01,18.51,01,79.60,01
1999,1,16,16,55,44.87,01,45.54,06,128.90,01,35.06,01,18.41,01,79.90,01
1999,1,16,17,0,35.80,01,36.11,06,95.70,01,29.92,01,18.30,01,80.50,01
1999,1,16,17,5,25.83,01,26.08,06,64.64,01,22.96,01,18.21,01,80.80,01
1999,1,16,17,10,16.52,01,16.53,06,37.53,01,15.33,01,18.09,01,81.30,01
1999,1,16,17,15,7.85,01,7.73,06,10.16,01,7.57,01,17.96,01,81.90,01
1999,1,16,17,20,2.64,01,2.49,06,-0.48,01,2.49,01,17.84,01,82.40,01
1999,1,16,17,25,-0.68,01,0.00,06,-1.06,01,-0.65,01,17.71,01,82.50,01
1999,1,16,17,30,-2.44,01,0.00,06,-1.03,01,-2.28,01,17.59,01,82.90,01
1999,1,16,17,35,-3.65,01,0.00,06,-1.03,01,-3.55,01,17.44,01,84.40,01
1999,1,16,17,40,-4.11,01,0.00,06,-1.14,01,-4.04,01,17.23,01,85.60,01
1999,1,16,17,45,-3.87,01,0.00,06,-1.08,01,-3.80,01,17.05,01,86.30,01
1999,1,16,17,50,-3.91,01,0.00,06,-0.86,01,-3.87,01,16.97,01,86.40,01
1999,1,16,17,55,-3.91,01,0.00,06,-0.62,01,-3.64,01,16.91,01,86.90,01
1999,1,16,18,0,-3.81,01,0.00,06,-0.47,01,-3.43,01,16.86,01,87.10,01
1999,1,16,18,5,-3.82,01,0.00,06,-0.43,01,-3.52,01,16.80,01,87.40,01
1999,1,16,18,10,-3.82,01,0.00,06,-0.39,01,-3.55,01,16.68,01,88.00,01
1999,1,16,18,15,-3.83,01,0.00,06,-0.39,01,-3.45,01,16.55,01,88.70,01
1999,1,16,18,20,-3.94,01,0.00,06,-0.49,01,-3.65,01,16.40,01,90.30,01
1999,1,16,18,25,-4.31,01,0.00,06,-0.66,01,-3.85,01,16.21,01,91.70,01
1999,1,16,18,30,-4.36,01,0.00,06,-0.56,01,-3.88,01,16.10,01,92.20,01
1999,1,16,18,35,-4.05,01,0.00,06,-0.33,01,-3.69,01,16.07,01,92.10,01
1999,1,16,18,40,-3.53,01,0.00,06,0.07,01,-3.24,01,16.15,01,91.10,01
1999,1,16,18,45,-3.41,01,0.00,06,0.22,01,-2.88,01,16.16,01,91.00,01
1999,1,16,18,50,-3.48,01,0.00,06,0.08,01,-3.02,01,16.07,01,92.40,01
1999,1,16,18,55,-4.53,01,0.00,06,-0.65,01,-3.97,01,15.64,01,96.20,01
1999,1,16,19,0,-4.57,01,0.00,06,-0.64,01,-3.99,01,15.39,01,97.40,01
1999,1,16,19,5,-3.48,01,0.00,06,-0.07,01,-3.18,01,15.56,01,95.60,01
1999,1,16,19,10,-3.33,01,0.00,06,0.24,01,-2.77,01,15.70,01,94.60,01
1999,1,16,19,15,-2.93,01,0.00,06,0.36,01,-2.43,01,15.65,01,94.70,01
1999,1,16,19,20,-2.59,01,0.00,06,0.43,01,-1.99,01,15.58,01,95.10,01
1999,1,16,19,25,-2.64,01,0.00,06,0.26,01,-2.09,01,15.47,01,95.70,01
1999,1,16,19,30,-2.62,01,0.00,06,0.04,01,-2.02,01,15.31,01,96.50,01
1999,1,16,19,35,-2.35,01,0.00,06,0.01,01,-1.90,01,15.18,01,96.50,01
1999,1,16,19,40,-2.40,01,0.00,06,-0.09,01,-1.96,01,15.11,01,96.80,01
1999,1,16,19,45,-2.63,01,0.00,06,-0.13,01,-2.19,01,15.05,01,97.00,01
1999,1,16,19,50,-2.84,01,0.00,06,-0.20,01,-2.69,01,14.97,01,97.40,01
1999,1,16,19,55,-3.29,01,0.00,06,-0.22,01,-2.91,01,14.87,01,97.80,01
1999,1,16,20,0,-3.38,01,0.00,06,-0.18,01,-2.95,01,14.77,01,98.20,01
1999,1,16,20,5,-3.45,01,0.00,06,-0.30,01,-3.39,01,14.65,01,98.50,01
1999,1,16,20,10,-3.48,01,0.00,06,-0.21,01,-3.42,01,14.55,01,98.90,01
1999,1,16,20,15,-3.40,01,0.00,06,-0.15,01,-3.10,01,14.47,01,98.80,01
1999,1,16,20,20,-3.40,01,0.00,06,-0.12,01,-2.96,01,14.38,01,99.10,01
1999,1,16,20,25,-3.42,01,0.00,06,-0.15,01,-3.13,01,14.28,01,99.50,01
1999,1,16,20,30,-3.41,01,0.00,06,-0.07,01,-3.08,01,14.21,01,99.80,01
1999,1,16,20,35,-3.41,01,0.00,06,-0.09,01,-3.08,01,14.12,01,100.20,08
1999,1,16,20,40,-3.43,01,0.00,06,-0.01,01,-3.17,01,14.06,01,100.30,08
1999,1,16,20,45,-3.40,01,0.00,06,0.07,01,-2.94,01,14.06,01,100.10,08
1999,1,16,20,50,-3.42,01,0.00,06,0.08,01,-2.96,01,14.02,01,100.10,08
1999,1,16,20,55,-3.40,01,0.00,06,0.13,01,-2.90,01,13.98,01,100.20,08
1999,1,16,21,0,-3.40,01,0.00,06,0.10,01,-2.98,01,13.96,01,100.20,08
1999,1,16,21,5,-3.25,01,0.00,06,0.14,01,-2.89,01,13.90,01,100.50,08
1999,1,16,21,10,-3.34,01,0.00,06,0.03,01,-2.91,01,13.84,01,100.70,08
1999,1,16,21,15,-3.15,01,0.00,06,0.15,01,-2.76,01,13.79,01,101.00,08
1999,1,16,21,20,-2.02,01,0.00,06,0.38,01,-1.65,01,13.85,01,100.80,08
1999,1,16,21,25,-1.28,01,0.00,06,0.44,01,-1.03,01,13.89,01,100.60,08
1999,1,16,21,30,-1.53,01,0.00,06,0.47,01,-1.23,01,13.86,01,100.60,08
1999,1,16,21,35,-2.07,01,0.00,06,0.45,01,-1.60,01,13.88,01,100.40,08
1999,1,16,21,40,-3.06,01,0.00,06,0.15,01,-2.73,01,13.81,01,100.80,08
1999,1,16,21,45,-3.46,01,0.00,06,-0.19,01,-3.24,01,13.62,01,101.70,08
1999,1,16,21,50,-4.19,01,0.00,06,-0.40,01,-3.85,01,13.41,01,102.40,08
1999,1,16,21,55,-4.44,01,0.00,06,-0.45,01,-3.92,01,13.28,01,103.10,08
1999,1,16,22,0,-3.77,01,0.00,06,-0.28,01,-3.68,01,13.25,01,103.60,08
1999,1,16,22,5,-3.45,01,0.00,06,-0.28,01,-3.54,01,13.17,01,103.70,08
1999,1,16,22,10,-3.63,01,0.00,06,-0.34,01,-3.62,01,12.99,01,103.80,08
1999,1,16,22,15,-3.55,01,0.00,06,-0.32,01,-3.60,01,12.89,01,104.40,08
1999,1,16,22,20,-2.90,01,0.00,06,-0.26,01,-2.78,01,12.79,01,104.60,08
1999,1,16,22,25,-2.48,01,0.00,06,-0.22,01,-2.42,01,12.74,01,104.90,08
1999,1,16,22,30,-2.48,01,0.00,06,-0.12,01,-2.43,01,12.66,01,105.10,08
1999,1,16,22,35,-1.90,01,0.00,06,-0.09,01,-1.81,01,12.64,01,105.40,08
1999,1,16,22,40,-1.54,01,0.00,06,0.01,01,-1.61,01,12.67,01,105.80,08
1999,1,16,22,45,-1.43,01,0.00,06,0.03,01,-1.36,01,12.73,01,106.10,08
1999,1,16,22,50,-1.32,01,0.00,06,0.23,01,-1.21,01,12.77,01,106.30,08
1999,1,16,22,55,-1.21,01,0.00,06,0.56,01,-1.01,01,12.89,01,106.40,08
1999,1,16,23,0,-1.32,01,0.00,06,0.74,01,-1.14,01,13.02,01,106.30,08
1999,1,16,23,5,-1.47,01,0.00,06,0.65,01,-1.26,01,13.05,01,106.10,08
1999,1,16,23,10,-1.46,01,0.00,06,0.47,01,-1.25,01,13.03,01,106.00,08
1999,1,16,23,15,-1.44,01,0.00,06,0.40,01,-1.38,01,13.00,01,106.00,08
1999,1,16,23,20,-1.64,01,0.00,06,0.34,01,-1.60,01,12.96,01,106.00,08
1999,1,16,23,25,-2.11,01,0.00,06,0.30,01,-1.91,01,12.95,01,106.10,08
1999,1,16,23,30,-1.68,01,0.00,06,0.38,01,-1.65,01,12.97,01,106.20,08
1999,1,16,23,35,-1.46,01,0.00,06,0.82,01,-1.29,01,13.05,01,105.90,08
1999,1,16,23,40,-1.72,01,0.00,06,1.01,01,-1.50,01,13.18,01,104.90,08
1999,1,16,23,45,-2.11,01,0.00,06,0.98,01,-1.69,01,13.27,01,104.10,08
1999,1,16,23,50,-2.30,01,0.00,06,0.74,01,-1.93,01,13.29,01,103.80,08
1999,1,16,23,55,-2.53,01,0.00,06,0.52,01,-2.26,01,13.25,01,103.90,08
1999,1,17,0,0,-2.39,01,0.00,06,0.44,01,-2.22,01,13.22,01,103.90,08
1999,1,17,0,5,-2.30,01,0.00,06,0.38,01,-1.93,01,13.23,01,103.80,08
1999,1,17,0,10,-2.35,01,0.00,06,0.37,01,-2.06,01,13.21,01,103.80,08
1999,1,17,0,15,-1.93,01,0.00,06,0.34,01,-1.67,01,13.21,01,103.90,08
1999,1,17,0,20,-1.99,01,0.00,06,0.33,01,-1.65,01,13.18,01,104.00,08
1999,1,17,0,25,-2.09,01,0.00,06,0.29,01,-1.65,01,13.18,01,103.80,08
1999,1,17,0,30,-1.71,01,0.00,06,0.37,01,-1.58,01,13.21,01,103.70,08
1999,1,17,0,35,-1.53,01,0.00,06,0.33,01,-1.45,01,13.21,01,103.60,08
1999,1,17,0,40,-1.56,01,0.00,06,0.33,01,-1.43,01,13.21,01,103.60,08
1999,1,17,0,45,-1.89,01,0.00,06,0.14,01,-1.59,01,13.14,01,103.90,08
1999,1,17,0,50,-1.63,01,0.00,06,0.15,01,-1.58,01,13.09,01,104.20,08
1999,1,17,0,55,-1.66,01,0.00,06,0.06,01,-1.60,01,13.05,01,104.40,08
1999,1,17,1,0,-1.94,01,0.00,06,0.10,01,-1.67,01,13.01,01,104.60,08
1999,1,17,1,5,-1.59,01,0.00,06,0.28,01,-1.56,01,13.04,01,104.30,08
1999,1,17,1,10,-1.94,01,0.00,06,0.21,01,-1.65,01,13.06,01,104.20,08
1999,1,17,1,15,-2.74,01,0.00,06,0.01,01,-2.41,01,12.99,01,104.40,08
1999,1,17,1,20,-2.46,01,0.00,06,0.06,01,-2.25,01,12.92,01,104.60,08
1999,1,17,1,25,-1.74,01,0.00,06,0.10,01,-1.62,01,12.91,01,104.60,08
1999,1,17,1,30,-2.88,01,0.00,06,-0.10,01,-2.75,01,12.81,01,104.80,08
1999,1,17,1,35,-3.08,01,0.00,06,-0.12,01,-3.04,01,12.71,01,105.10,08
1999,1,17,1,40,-3.10,01,0.00,06,-0.21,01,-3.19,01,12.62,01,105.30,08
1999,1,17,1,45,-3.09,01,0.00,06,-0.28,01,-3.27,01,12.51,01,105.60,08
1999,1,17,1,50,-3.08,01,0.00,06,-0.26,01,-3.20,01,12.44,01,105.90,08
1999,1,17,1,55,-3.06,01,0.00,06,-0.03,01,-2.94,01,12.45,01,106.00,08
1999,1,17,2,0,-3.09,01,0.00,06,-0.08,01,-3.13,01,12.42,01,105.90,08
1999,1,17,2,5,-3.25,01,0.00,06,-0.15,01,-3.29,01,12.32,01,105.80,08
1999,1,17,2,10,-3.61,01,0.00,06,-0.21,01,-3.45,01,12.17,01,105.90,08
1999,1,17,2,15,-3.36,01,0.00,06,-0.28,01,-3.35,01,12.03,01,106.00,08
1999,1,17,2,20,-3.27,01,0.00,06,-0.35,01,-3.31,01,11.89,01,106.20,08
1999,1,17,2,25,-3.16,01,0.00,06,-0.39,01,-3.29,01,11.74,01,106.30,08
1999,1,17,2,30,-3.24,01,0.00,06,-0.42,01,-3.31,01,11.66,01,106.50,08
1999,1,17,2,35,-3.02,01,0.00,06,-0.33,01,-2.98,01,11.65,01,106.80,08
1999,1,17,2,40,-2.75,01,0.00,06,-0.24,01,-2.50,01,11.64,01,106.90,08
1999,1,17,2,45,-2.52,01,0.00,06,-0.12,01,-2.48,01,11.61,01,107.00,08
1999,1,17,2,50,-2.36,01,0.00,06,0.00,01,-2.24,01,11.65,01,107.20,08
1999,1,17,2,55,-1.97,01,0.00,06,0.42,01,-1.72,01,11.77,01,107.40,08
1999,1,17,3,0,-1.72,01,0.00,06,0.74,01,-1.49,01,11.94,01,107.30,08
1999,1,17,3,5,-2.05,01,0.00,06,0.48,01,-1.75,01,11.92,01,107.10,08
1999,1,17,3,10,-2.44,01,0.00,06,0.16,01,-2.19,01,11.73,01,107.10,08
1999,1,17,3,15,-2.06,01,0.00,06,0.16,01,-1.72,01,11.69,01,107.20,08
1999,1,17,3,20,-1.89,01,0.00,06,0.04,01,-1.68,01,11.61,01,107.30,08
1999,1,17,3,25,-1.90,01,0.00,06,0.03,01,-1.65,01,11.59,01,107.30,08
1999,1,17,3,30,-1.91,01,0.00,06,0.01,01,-1.69,01,11.56,01,107.20,08
1999,1,17,3,35,-2.00,01,0.00,06,-0.20,01,-1.80,01,11.48,01,107.20,08
1999,1,17,3,40,-1.62,01,0.00,06,-0.15,01,-1.40,01,11.43,01,107.20,08
1999,1,17,3,45,-1.49,01,0.00,06,-0.22,01,-1.06,01,11.39,01,107.10,08
1999,1,17,3,50,-1.71,01,0.00,06,-0.03,01,-1.44,01,11.36,01,107.10,08
1999,1,17,3,55,-2.18,01,0.00,06,-0.20,01,-1.76,01,11.32,01,106.90,08
1999,1,17,4,0,-2.45,01,0.00,06,-0.33,01,-2.02,01,11.22,01,107.00,08
1999,1,17,4,5,-2.35,01,0.00,06,-0.40,01,-2.01,01,11.15,01,107.00,08
1999,1,17,4,10,-2.17,01,0.00,06,-0.28,01,-1.87,01,11.07,01,107.10,08
1999,1,17,4,15,-2.01,01,0.00,06,-0.18,01,-1.76,01,11.06,01,107.10,08
1999,1,17,4,20,-2.11,01,0.00,06,-0.14,01,-2.01,01,10.99,01,107.10,08
1999,1,17,4,25,-2.22,01,0.00,06,-0.22,01,-2.04,01,10.93,01,107.20,08
1999,1,17,4,30,-1.48,01,0.00,06,-0.11,01,-1.25,01,10.91,01,107.30,08
1999,1,17,4,35,-0.99,01,0.00,06,0.16,01,-0.85,01,10.94,01,107.40,08
1999,1,17,4,40,-1.04,01,0.00,06,0.28,01,-0.89,01,10.97,01,107.40,08
1999,1,17,4,45,-1.90,01,0.00,06,0.26,01,-1.80,01,10.98,01,107.40,08
1999,1,17,4,50,-1.96,01,0.00,06,0.22,01,-1.92,01,10.95,01,107.30,08
1999,1,17,4,55,-1.88,01,0.00,06,0.19,01,-1.77,01,10.94,01,107.30,08
1999,1,17,5,0,-1.83,01,0.00,06,0.22,01,-1.69,01,10.95,01,107.20,08
1999,1,17,5,5,-1.99,01,0.00,06,0.26,01,-1.94,01,10.95,01,107.20,08
1999,1,17,5,10,-2.08,01,0.00,06,0.17,01,-2.04,01,10.94,01,107.10,08
1999,1,17,5,15,-2.11,01,0.00,06,0.18,01,-2.04,01,10.92,01,107.10,08
1999,1,17,5,20,-2.23,01,0.00,06,0.20,01,-2.13,01,10.93,01,107.00,08
1999,1,17,5,25,-2.46,01,0.00,06,0.20,01,-2.22,01,10.92,01,106.90,08
1999,1,17,5,30,-2.60,01,0.00,06,0.07,01,-2.31,01,10.93,01,106.80,08
1999,1,17,5,35,-2.44,01,0.00,06,0.01,01,-2.29,01,10.94,01,106.70,08
1999,1,17,5,40,-2.63,01,0.00,06,-0.20,01,-2.38,01,10.89,01,106.60,08
1999,1,17,5,45,-2.70,01,0.00,06,-0.26,01,-2.55,01,10.81,01,106.50,08
1999,1,17,5,50,-2.55,01,0.00,06,-0.28,01,-2.34,01,10.74,01,106.60,08
1999,1,17,5,55,-2.05,01,0.00,06,-0.16,01,-2.03,01,10.72,01,106.70,08
1999,1,17,6,0,-2.06,01,0.00,06,-0.10,01,-2.06,01,10.71,01,106.70,08
1999,1,17,6,5,-2.43,01,0.00,06,-0.20,01,-2.31,01,10.69,01,106.80,08
1999,1,17,6,10,-2.61,01,0.00,06,-0.19,01,-2.37,01,10.67,01,106.90,08
1999,1,17,6,15,-2.78,01,0.00,06,-0.18,01,-2.62,01,10.63,01,106.80,08
1999,1,17,6,20,-2.87,01,0.00,06,-0.27,01,-2.77,01,10.53,01,106.80,08
1999,1,17,6,25,-2.94,01,0.00,06,-0.31,01,-2.90,01,10.44,01,106.90,08
1999,1,17,6,30,-2.95,01,0.00,06,-0.37,01,-2.95,01,10.34,01,106.90,08
1999,1,17,6,35,-2.33,01,0.00,06,-0.37,01,-2.37,01,10.26,01,107.00,08
1999,1,17,6,40,-1.41,01,0.00,06,-0.35,01,-1.41,01,10.29,01,107.10,08
1999,1,17,6,45,-0.48,01,0.00,06,-0.31,01,-0.48,01,10.27,01,107.20,08
1999,1,17,6,50,0.96,01,0.93,06,-0.25,01,0.93,08,10.23,01,107.20,08
1999,1,17,6,55,3.41,01,3.32,06,-0.15,01,3.32,01,10.19,01,107.30,08
1999,1,17,7,0,8.51,01,8.28,06,4.00,01,8.16,01,10.20,01,107.40,08
1999,1,17,7,5,11.12,01,10.73,06,10.58,01,10.23,01,10.18,01,107.40,08
1999,1,17,7,10,14.23,01,13.89,06,2.25,01,13.75,01,10.15,01,107.40,08
1999,1,17,7,15,20.83,01,20.44,06,2.93,01,20.20,01,10.17,01,107.50,08
1999,1,17,7,20,27.67,01,27.25,06,1.41,01,27.11,01,10.19,01,107.50,08
1999,1,17,7,25,31.81,01,31.25,06,3.92,01,30.80,01,10.25,01,107.60,08
1999,1,17,7,30,37.31,01,36.61,06,1.62,01,36.40,01,10.37,01,107.60,08
1999,1,17,7,35,44.20,01,43.56,06,1.71,01,43.31,01,10.49,01,107.50,08
1999,1,17,7,40,55.30,01,54.29,06,17.86,01,51.38,01,10.58,01,107.40,08
1999,1,17,7,45,86.97,01,84.87,06,85.80,01,69.50,01,10.69,01,107.40,08
1999,1,17,7,50,98.98,03,97.38,06,95.20,03,78.80,03,10.86,01,107.20,08
1999,1,17,7,55,97.24,03,96.65,06,68.44,03,82.20,03,10.95,01,106.90,08
1999,1,17,8,0,95.22,03,93.72,06,40.63,03,84.50,03,11.07,01,106.60,08
1999,1,17,8,5,103.75,03,103.68,06,72.50,03,86.10,03,11.15,01,106.30,08
1999,1,17,8,10,143.14,03,145.61,06,166.40,03,102.70,03,11.35,01,105.80,08
1999,1,17,8,15,173.42,03,179.08,06,236.50,03,114.50,03,11.50,01,105.00,08
1999,1,17,8,20,192.15,03,201.40,06,275.30,03,122.10,03,11.74,01,104.30,08
1999,1,17,8,25,214.73,03,225.79,06,327.20,03,126.70,03,11.89,01,103.30,08
1999,1,17,8,30,234.01,03,242.75,06,342.60,03,134.00,03,12.03,01,102.60,08
1999,1,17,8,35,248.38,03,252.71,06,335.80,03,141.30,03,12.18,01,101.90,08
1999,1,17,8,40,266.58,03,268.80,06,359.10,03,144.60,03,12.25,01,100.90,08
1999,1,17,8,45,288.28,03,285.68,06,375.50,03,150.60,03,12.29,01,100.70,08
1999,1,17,8,50,307.41,03,301.55,06,402.70,03,151.20,03,12.38,01,100.40,08
1999,1,17,8,55,328.52,03,319.76,06,438.20,03,150.30,03,12.44,01,99.80,01
1999,1,17,9,0,342.36,03,337.92,06,463.00,03,152.80,03,12.60,01,99.50,01
1999,1,17,9,5,348.31,03,348.51,06,460.70,03,158.40,03,12.79,01,99.40,01
1999,1,17,9,10,369.96,03,369.20,06,498.10,03,157.40,03,12.92,01,99.10,01
1999,1,17,9,15,392.14,03,389.26,06,527.00,03,158.70,03,13.03,01,98.90,01
1999,1,17,9,20,397.59,03,396.66,06,522.50,03,161.80,03,13.17,01,98.60,01
1999,1,17,9,25,409.84,03,413.55,06,547.60,03,161.00,03,13.28,01,98.50,01
1999,1,17,9,30,420.68,03,426.11,06,557.80,03,162.50,03,13.49,01,97.90,01
1999,1,17,9,35,438.23,03,442.02,06,581.40,03,160.80,03,13.62,01,97.30,01
1999,1,17,9,40,445.52,03,448.03,06,566.30,03,168.00,03,13.84,01,97.30,01
1999,1,17,9,45,462.68,03,463.85,06,585.30,03,168.30,03,13.88,01,96.80,01
1999,1,17,9,50,475.17,03,475.07,06,587.00,03,172.70,03,14.04,01,96.80,01
1999,1,17,9,55,484.87,03,484.82,06,563.70,03,188.90,03,14.19,01,96.40,01
1999,1,17,10,0,487.63,03,486.51,06,518.30,03,209.50,03,14.41,01,95.70,01
1999,1,17,10,5,500.25,03,500.62,06,527.60,03,213.80,03,14.70,01,95.90,01
1999,1,17,10,10,509.42,03,509.76,06,514.00,03,225.80,03,14.86,01,94.80,01
1999,1,17,10,15,519.80,03,520.67,06,538.50,03,218.60,03,15.01,01,94.60,01
1999,1,17,10,20,533.04,03,534.16,06,566.10,03,212.00,03,15.14,01,94.50,01
1999,1,17,10,25,548.60,03,549.90,06,586.60,03,211.50,03,15.28,01,94.30,01
1999,1,17,10,30,557.16,03,558.84,06,607.10,03,204.10,03,15.45,01,94.20,01
1999,1,17,10,35,567.15,03,569.56,06,618.80,03,203.60,03,15.68,01,94.00,01
1999,1,17,10,40,574.09,03,575.92,06,597.40,03,218.60,03,15.78,01,92.90,01
1999,1,17,10,45,540.93,03,538.77,06,465.30,03,257.50,03,16.02,01,93.20,01
1999,1,17,10,50,603.81,03,602.36,06,521.00,03,284.30,03,16.28,01,92.00,01
1999,1,17,10,55,588.78,03,585.01,06,477.70,03,290.70,03,16.40,01,91.40,01
1999,1,17,11,0,609.63,03,604.38,06,477.00,03,308.00,03,16.36,01,91.20,01
1999,1,17,11,5,602.53,03,592.74,06,343.40,03,377.70,03,16.69,01,90.50,01
1999,1,17,11,10,592.71,03,579.51,06,232.60,03,432.80,03,16.81,01,90.20,01
1999,1,17,11,15,411.06,03,400.98,06,82.20,03,348.80,03,17.09,01,88.50,01
1999,1,17,11,20,525.97,03,518.15,06,284.30,03,336.60,03,16.76,01,89.90,01
1999,1,17,11,25,537.22,03,524.47,06,196.70,03,398.20,03,16.72,01,90.40,01
1999,1,17,11,30,441.38,03,430.88,06,32.69,03,409.80,03,16.68,01,91.40,01
1999,1,17,11,35,634.80,03,623.10,06,209.90,03,487.20,03,17.15,01,89.70,01
1999,1,17,11,40,554.04,03,557.81,06,187.80,03,435.80,03,17.59,01,87.80,01
1999,1,17,11,45,613.89,02,843.13,06,381.50,02,594.60,08,17.60,01,87.50,01
1999,1,17,11,50,561.45,34,645.94,06,161.80,35,540.30,35,17.68,01,87.10,01
1999,1,17,11,55,550.94,50,671.57,06,221.40,51,526.80,51,17.58,01,87.80,01
1999,1,17,12,0,572.42,66,724.38,06,262.30,67,552.70,67,17.49,01,87.90,01
1999,1,17,12,5,656.42,02,944.60,06,467.80,02,638.30,08,17.73,01,87.00,01
1999,1,17,12,10,715.18,02,1027.54,06,506.30,02,696.10,08,17.70,01,87.30,01
1999,1,17,12,15,601.10,82,798.52,06,326.90,83,584.70,83,17.80,01,87.80,01
1999,1,17,12,20,251.46,03,255.78,06,15.89,03,245.40,03,18.08,01,86.00,01
1999,1,17,12,25,290.30,03,299.21,06,22.56,03,284.50,03,17.81,01,87.20,01
1999,1,17,12,30,341.94,03,343.07,06,10.88,03,336.00,03,17.59,01,88.60,01
1999,1,17,12,35,478.73,03,491.97,06,37.45,03,467.70,03,17.81,01,87.60,01
1999,1,17,12,40,532.82,18,572.89,06,85.80,19,517.50,19,17.93,01,87.30,01
1999,1,17,12,45,390.56,03,387.72,06,7.19,03,383.10,03,17.97,01,86.70,01
1999,1,17,12,50,472.18,03,473.24,06,20.86,03,459.90,03,17.70,01,88.20,01
1999,1,17,12,55,559.14,03,578.30,06,60.56,03,539.80,03,18.31,01,86.50,01
1999,1,17,13,0,573.47,18,623.68,06,115.20,19,550.90,19,18.82,01,84.10,01
1999,1,17,13,5,589.95,38,677.40,06,172.00,39,569.50,39,19.15,01,82.30,01
1999,1,17,13,10,618.21,02,834.09,06,377.80,02,598.90,08,19.06,01,82.70,01
1999,1,17,13,15,616.90,02,882.70,06,461.30,02,597.90,08,19.04,01,82.80,01
1999,1,17,13,20,583.82,02,792.06,06,375.20,02,562.50,08,19.06,01,83.00,01
1999,1,17,13,25,598.55,02,836.66,06,423.90,02,579.80,08,19.23,01,83.00,01
1999,1,17,13,30,605.03,02,835.16,06,415.50,02,586.00,08,19.31,01,82.90,01
1999,1,17,13,35,561.23,02,723.03,06,300.20,02,545.00,08,19.33,01,83.10,01
1999,1,17,13,40,520.01,54,628.13,06,209.60,55,505.30,55,19.02,01,84.70,01
1999,1,17,13,45,515.79,34,592.14,06,162.50,35,498.10,35,18.95,01,84.60,01
1999,1,17,13,50,404.64,03,426.88,06,59.68,03,392.80,03,18.95,01,85.00,01
1999,1,17,13,55,411.71,14,437.34,06,69.17,15,398.40,15,18.70,01,86.70,01
1999,1,17,14,0,515.06,42,603.62,06,190.30,43,498.10,43,18.26,01,89.10,01
1999,1,17,14,5,375.29,03,370.14,06,4.66,03,367.60,03,18.30,01,89.50,01
1999,1,17,14,10,283.25,03,279.41,06,0.02,03,279.40,03,17.69,01,91.80,01
1999,1,17,14,15,227.78,03,225.09,06,-1.16,03,225.70,03,17.46,01,94.10,01
1999,1,17,14,20,209.89,03,207.75,06,-1.44,03,208.50,03,17.37,01,94.30,01
1999,1,17,14,25,147.11,03,145.65,06,-1.48,03,146.40,03,17.28,01,95.30,01
1999,1,17,14,30,91.60,03,90.21,06,-2.19,03,91.30,03,17.01,01,96.50,01
