1999,2,13,15,48,458.00,03,913.00,03,47.00,03,475.00,,15.10,,1020.00,,0.00,
1999,2,13,15,54,438.00,03,903.00,03,47.00,03,455.00,,15.30,,1020.00,,0.00,
1999,2,13,16,0,420.00,03,899.00,03,45.00,03,437.00,,15.20,,1020.00,,0.00,
1999,2,13,16,6,399.00,10,887.00,11,45.00,11,417.00,,15.40,,1020.00,,0.00,
1999,2,13,16,12,379.00,14,881.00,15,44.00,15,398.00,,15.30,,1020.00,,0.00,
1999,2,13,16,18,358.00,10,869.00,11,43.00,11,377.00,,15.30,,1020.00,,0.00,
1999,2,13,16,24,337.00,10,862.00,11,42.00,11,358.00,,15.80,,1020.00,,0.00,
1999,2,13,16,30,314.00,10,847.00,11,40.00,11,337.00,,15.50,,1020.00,,0.00,
1999,2,13,16,36,291.00,22,836.00,23,39.00,23,317.00,,15.40,,1020.00,,0.00,
1999,2,13,16,42,266.00,18,815.00,19,38.00,19,294.00,,15.60,,1020.00,,0.00,
1999,2,13,16,48,243.00,22,798.00,23,37.00,23,272.00,,15.80,,1020.00,,0.00,
1999,2,13,16,54,223.00,22,788.00,23,35.00,23,253.00,,15.70,,1020.00,,0.00,
1999,2,13,17,0,201.00,22,767.00,23,33.00,23,231.00,,16.10,,1020.00,,0.00,
1999,2,13,17,6,180.00,26,743.00,27,32.00,27,210.00,,16.30,,1020.00,,0.00,
1999,2,13,17,12,158.00,26,715.00,27,29.00,27,189.00,,15.60,,1020.00,,0.00,
1999,2,13,17,18,138.00,26,683.00,27,28.00,27,168.00,,15.70,,1020.00,,0.00,
1999,2,13,17,24,118.00,01,650.00,01,26.00,01,149.00,,15.50,,1020.00,,0.00,
1999,2,13,17,30,98.00,01,613.00,01,23.00,01,129.00,,14.80,,1021.00,,0.00,
1999,2,13,17,36,79.00,01,567.00,01,20.00,01,106.00,,14.90,,1021.00,,0.00,
1999,2,13,17,42,60.00,01,512.00,01,17.00,01,81.00,,15.00,,1021.00,,0.00,
1999,2,13,17,48,43.00,01,447.00,01,14.00,01,58.00,,14.80,,1021.00,,0.00,
1999,2,13,17,54,23.00,01,199.00,01,11.00,01,31.00,,14.90,,1021.00,,0.00,
1999,2,13,18,0,7.00,01,33.00,01,7.00,01,14.00,,14.40,,1021.00,,0.00,
1999,2,13,18,6,3.00,01,33.00,01,4.00,01,11.00,,14.00,,1021.00,,0.00,
1999,2,13,18,12,-1.00,01,1.00,01,0.00,01,7.00,,13.40,,1021.00,,0.00,
1999,2,13,18,18,-4.00,01,-1.00,01,-3.00,01,4.00,,13.10,,1021.00,,0.00,
1999,2,13,18,24,-6.00,01,-1.00,01,-5.00,01,2.00,,12.70,,1021.00,,0.00,
1999,2,13,18,30,-7.00,01,-1.00,01,-6.00,01,1.00,,12.40,,1021.00,,0.00,
1999,2,13,18,36,-7.00,01,-1.00,01,-6.00,01,0.00,,12.10,,1021.00,,0.00,
1999,2,13,18,42,-7.00,01,-1.00,01,-6.00,01,0.00,,11.90,,1021.00,,0.00,
1999,2,13,18,48,-7.00,01,-1.00,01,-6.00,01,0.00,,11.90,,1021.00,,0.00,
1999,2,13,18,54,-7.00,01,-1.00,01,-6.00,01,0.00,,11.70,,1021.00,,0.00,
1999,2,13,19,0,-7.00,01,-1.00,01,-6.00,01,0.00,,11.80,,1021.00,,0.00,
1999,2,13,19,6,-6.00,01,0.00,01,-6.00,01,0.00,,11.60,,1021.00,,0.00,
1999,2,13,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,11.40,,1021.00,,0.00,
1999,2,13,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,11.40,,1021.00,,0.00,
1999,2,13,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,11.30,,1021.00,,0.00,
1999,2,13,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,11.20,,1021.00,,0.00,
1999,2,13,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,10.80,,1021.00,,0.00,
1999,2,13,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,10.70,,1021.00,,0.00,
1999,2,13,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,10.50,,1021.00,,0.00,
1999,2,13,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,10.30,,1022.00,,0.00,
1999,2,13,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,10.40,,1021.00,,0.00,
1999,2,13,20,6,-6.00,01,1.00,01,-6.00,01,0.00,,10.50,,1021.00,,0.00,
1999,2,13,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,10.30,,1021.00,,0.00,
1999,2,13,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,10.10,,1021.00,,0.00,
1999,2,13,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,9.90,,1022.00,,0.00,
1999,2,13,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,9.70,,1022.00,,0.00,
1999,2,13,20,36,-6.00,01,0.00,01,-6.00,01,0.00,,9.60,,1022.00,,0.00,
1999,2,13,20,42,-6.00,01,0.00,01,-6.00,01,0.00,,9.50,,1022.00,,0.00,
1999,2,13,20,48,-6.00,01,0.00,01,-6.00,01,0.00,,9.40,,1022.00,,0.00,
1999,2,13,20,54,-6.00,01,0.00,01,-6.00,01,0.00,,9.30,,1022.00,,0.00,
1999,2,13,21,0,-6.00,01,0.00,01,-6.00,01,0.00,,9.30,,1022.00,,0.00,
1999,2,13,21,6,-6.00,01,0.00,01,-6.00,01,0.00,,9.10,,1022.00,,0.00,
1999,2,13,21,12,-6.00,01,0.00,01,-6.00,01,0.00,,8.90,,1022.00,,0.00,
1999,2,13,21,18,-6.00,01,0.00,01,-6.00,01,0.00,,9.00,,1022.00,,0.00,
1999,2,13,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1022.00,,0.00,
1999,2,13,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1022.00,,0.00,
1999,2,13,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1022.00,,0.00,
1999,2,13,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1022.00,,0.00,
1999,2,13,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1022.00,,0.00,
1999,2,13,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1022.00,,0.00,
1999,2,13,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.50,,1022.00,,0.00,
1999,2,13,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1023.00,,0.00,
1999,2,13,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.10,,1022.00,,0.00,
1999,2,13,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,7.90,,1022.00,,0.00,
1999,2,13,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,7.80,,1023.00,,0.00,
1999,2,13,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1022.00,,0.00,
1999,2,13,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1022.00,,0.00,
1999,2,13,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,8.00,,1023.00,,0.00,
1999,2,13,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,8.10,,1023.00,,0.00,
1999,2,13,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,8.20,,1022.00,,0.00,
1999,2,13,23,0,-6.00,01,1.00,01,-6.00,01,0.00,,8.10,,1022.00,,0.00,
1999,2,13,23,6,-6.00,01,1.00,01,-6.00,01,0.00,,8.10,,1022.00,,0.00,
1999,2,13,23,12,-6.00,01,1.00,01,-6.00,01,0.00,,8.00,,1022.00,,0.00,
1999,2,13,23,18,-6.00,01,1.00,01,-6.00,01,0.00,,8.00,,1022.00,,0.00,
1999,2,13,23,24,-6.00,01,1.00,01,-6.00,01,0.00,,8.00,,1022.00,,0.00,
1999,2,13,23,30,-6.00,01,1.00,01,-6.00,01,0.00,,8.00,,1022.00,,0.00,
1999,2,13,23,36,-6.00,01,1.00,01,-6.00,01,0.00,,8.10,,1022.00,,0.00,
1999,2,13,23,42,-6.00,01,1.00,01,-6.00,01,0.00,,8.10,,1022.00,,0.00,
1999,2,13,23,48,-6.00,01,1.00,01,-6.00,01,0.00,,8.10,,1022.00,,0.00,
1999,2,13,23,54,-6.00,01,1.00,01,-6.00,01,0.00,,8.10,,1022.00,,0.00,
1999,2,14,0,0,-6.00,01,1.00,01,-6.00,01,0.00,,8.00,,1022.00,,0.00,
1999,2,14,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,7.90,,1022.00,,0.00,
1999,2,14,0,12,-6.00,01,0.00,01,-6.00,01,0.00,,7.60,,1022.00,,0.00,
1999,2,14,0,18,-6.00,01,0.00,01,-6.00,01,0.00,,7.60,,1022.00,,0.00,
1999,2,14,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,7.50,,1022.00,,0.00,
1999,2,14,0,30,-6.00,01,0.00,01,-6.00,01,0.00,,7.40,,1022.00,,0.00,
1999,2,14,0,36,-6.00,01,0.00,01,-6.00,01,0.00,,7.30,,1022.00,,0.00,
1999,2,14,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,7.30,,1022.00,,0.00,
1999,2,14,0,48,-6.00,01,0.00,01,-6.00,01,0.00,,7.20,,1022.00,,0.00,
1999,2,14,0,54,-6.00,01,0.00,01,-6.00,01,0.00,,7.00,,1021.00,,0.00,
1999,2,14,1,0,-6.00,01,0.00,01,-6.00,01,0.00,,6.90,,1021.00,,0.00,
1999,2,14,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,6.80,,1021.00,,0.00,
1999,2,14,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,6.70,,1021.00,,0.00,
1999,2,14,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,6.70,,1021.00,,0.00,
1999,2,14,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1021.00,,0.00,
1999,2,14,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1021.00,,0.00,
1999,2,14,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,6.40,,1021.00,,0.00,
1999,2,14,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1021.00,,0.00,
1999,2,14,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1021.00,,0.00,
1999,2,14,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,6.50,,1021.00,,0.00,
1999,2,14,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,6.60,,1021.00,,0.00,
1999,2,14,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,6.60,,1021.00,,0.00,
1999,2,14,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,6.60,,1021.00,,0.00,
1999,2,14,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,6.60,,1021.00,,0.00,
1999,2,14,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,6.60,,1021.00,,0.00,
1999,2,14,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,6.70,,1022.00,,0.00,
1999,2,14,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,6.90,,1022.00,,0.00,
1999,2,14,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,7.00,,1021.00,,0.00,
1999,2,14,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,6.90,,1021.00,,0.00,
1999,2,14,2,54,-6.00,01,0.00,01,-6.00,01,0.00,,6.80,,1021.00,,0.00,
1999,2,14,3,0,-6.00,01,0.00,01,-6.00,01,0.00,,6.70,,1021.00,,0.00,
1999,2,14,3,6,-6.00,01,0.00,01,-6.00,01,0.00,,6.50,,1021.00,,0.00,
1999,2,14,3,12,-6.00,01,0.00,01,-6.00,01,0.00,,6.40,,1021.00,,0.00,
1999,2,14,3,18,-6.00,01,0.00,01,-6.00,01,0.00,,6.30,,1021.00,,0.00,
1999,2,14,3,24,-6.00,01,0.00,01,-6.00,01,0.00,,6.30,,1021.00,,0.00,
1999,2,14,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,6.20,,1021.00,,0.00,
1999,2,14,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,6.30,,1021.00,,0.00,
1999,2,14,3,42,-6.00,01,0.00,01,-5.00,01,0.00,,6.30,,1022.00,,0.00,
1999,2,14,3,48,-5.00,01,0.00,01,-5.00,01,0.00,,6.30,,1021.00,,0.00,
1999,2,14,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,6.20,,1021.00,,0.00,
1999,2,14,4,0,-6.00,01,0.00,01,-5.00,01,0.00,,6.10,,1022.00,,0.00,
1999,2,14,4,6,-6.00,01,0.00,01,-5.00,01,0.00,,6.10,,1021.00,,0.00,
1999,2,14,4,12,-6.00,01,0.00,01,-5.00,01,0.00,,6.00,,1021.00,,0.00,
1999,2,14,4,18,-6.00,01,0.00,01,-5.00,01,0.00,,6.00,,1022.00,,0.00,
1999,2,14,4,24,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,14,4,30,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,14,4,36,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,14,4,42,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,14,4,48,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,14,4,54,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,14,5,0,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,14,5,6,-6.00,01,0.00,01,-5.00,01,0.00,,5.80,,1022.00,,0.00,
1999,2,14,5,12,-6.00,01,0.00,01,-5.00,01,0.00,,5.80,,1022.00,,0.00,
1999,2,14,5,18,-6.00,01,0.00,01,-5.00,01,0.00,,5.70,,1022.00,,0.00,
1999,2,14,5,24,-6.00,01,0.00,01,-5.00,01,0.00,,5.70,,1022.00,,0.00,
1999,2,14,5,30,-6.00,01,0.00,01,-5.00,01,0.00,,5.60,,1022.00,,0.00,
1999,2,14,5,36,-6.00,01,0.00,01,-5.00,01,0.00,,5.50,,1022.00,,0.00,
1999,2,14,5,42,-6.00,01,0.00,01,-5.00,01,0.00,,5.50,,1022.00,,0.00,
1999,2,14,5,48,-6.00,01,1.00,01,-5.00,01,0.00,,5.50,,1022.00,,0.00,
1999,2,14,5,54,-6.00,01,1.00,01,-5.00,01,0.00,,5.40,,1022.00,,0.00,
1999,2,14,6,0,-6.00,01,1.00,01,-5.00,01,0.00,,5.40,,1022.00,,0.00,
1999,2,14,6,6,-6.00,01,1.00,01,-5.00,01,0.00,,5.40,,1023.00,,0.00,
1999,2,14,6,12,-6.00,01,1.00,01,-5.00,01,0.00,,5.30,,1022.00,,0.00,
1999,2,14,6,18,-6.00,01,1.00,01,-5.00,01,0.00,,5.10,,1023.00,,0.00,
1999,2,14,6,24,-6.00,01,1.00,01,-5.00,01,0.00,,5.00,,1023.00,,0.00,
1999,2,14,6,30,-6.00,01,1.00,01,-5.00,01,0.00,,5.00,,1023.00,,0.00,
1999,2,14,6,36,-6.00,01,0.00,01,-5.00,01,0.00,,4.90,,1023.00,,0.00,
1999,2,14,6,42,-6.00,01,0.00,01,-5.00,01,0.00,,4.80,,1023.00,,0.00,
1999,2,14,6,48,-5.00,01,0.00,01,-5.00,01,0.00,,4.80,,1023.00,,0.00,
1999,2,14,6,54,-5.00,01,0.00,01,-4.00,01,1.00,,4.80,,1023.00,,0.00,
1999,2,14,7,0,-3.00,01,0.00,01,-3.00,01,2.00,,4.70,,1023.00,,0.00,
1999,2,14,7,6,-1.00,01,0.00,01,0.00,01,5.00,,4.60,,1023.00,,0.00,
1999,2,14,7,12,3.00,01,1.00,01,4.00,01,8.00,,4.60,,1023.00,,0.00,
1999,2,14,7,18,8.00,01,9.00,01,9.00,01,14.00,,4.40,,1023.00,,0.00,
1999,2,14,7,24,19.00,01,128.00,01,15.00,01,24.00,,4.40,,1023.00,,0.00,
1999,2,14,7,30,33.00,01,231.00,01,21.00,01,40.00,,4.40,,1023.00,,0.00,
1999,2,14,7,36,37.00,01,193.00,01,25.00,01,44.00,,4.40,,1023.00,,0.00,
1999,2,14,7,42,55.00,01,270.00,01,31.00,01,67.00,,4.50,,1024.00,,0.00,
1999,2,14,7,48,80.00,01,404.00,01,36.00,01,99.00,,4.70,,1024.00,,0.00,
1999,2,14,7,54,76.00,01,258.00,01,45.00,01,88.00,,4.80,,1024.00,,0.00,
1999,2,14,8,0,82.00,18,246.00,19,47.00,19,93.00,,4.90,,1024.00,,0.00,
1999,2,14,8,6,120.00,22,424.00,23,50.00,23,137.00,,5.20,,1024.00,,0.00,
1999,2,14,8,12,154.00,26,552.00,27,52.00,27,175.00,,5.60,,1024.00,,0.00,
1999,2,14,8,18,181.00,30,616.00,31,55.00,31,204.00,,6.00,,1024.00,,0.00,
1999,2,14,8,24,197.00,30,613.00,31,60.00,31,218.00,,6.50,,1024.00,,0.00,
1999,2,14,8,30,156.00,18,379.00,19,64.00,19,166.00,,6.60,,1024.00,,0.00,
1999,2,14,8,36,247.00,26,691.00,27,64.00,27,269.00,,7.00,,1024.00,,0.00,
1999,2,14,8,42,269.00,26,709.00,27,66.00,27,290.00,,7.50,,1024.00,,0.00,
1999,2,14,8,48,292.00,22,729.00,23,68.00,23,311.00,,7.90,,1024.00,,0.00,
1999,2,14,8,54,306.00,18,712.00,19,73.00,19,323.00,,8.40,,1024.00,,0.00,
1999,2,14,9,0,337.00,22,768.00,23,70.00,23,354.00,,8.60,,1024.00,,0.00,
1999,2,14,9,6,360.00,18,788.00,19,71.00,19,375.00,,9.10,,1024.00,,0.00,
1999,2,14,9,12,373.00,18,741.00,19,88.00,19,388.00,,9.50,,1024.00,,0.00,
1999,2,14,9,18,387.00,14,746.00,15,88.00,15,402.00,,9.70,,1024.00,,0.00,
1999,2,14,9,24,419.00,18,809.00,19,80.00,19,433.00,,10.20,,1024.00,,0.00,
1999,2,14,9,30,440.00,14,827.00,15,80.00,15,454.00,,10.70,,1024.00,,0.00,
1999,2,14,9,36,458.00,18,835.00,19,80.00,19,471.00,,10.90,,1024.00,,0.00,
1999,2,14,9,42,503.00,14,845.00,15,108.00,15,520.00,,11.00,,1024.00,,0.00,
1999,2,14,9,48,299.00,03,94.00,03,260.00,03,298.00,,11.20,,1024.00,,0.00,
1999,2,14,9,54,234.00,03,25.00,03,228.00,03,229.00,,11.30,,1024.00,,0.00,
1999,2,14,10,0,488.00,10,661.00,11,144.00,11,497.00,,11.80,,1024.00,,0.00,
1999,2,14,10,6,574.00,10,845.00,11,124.00,11,587.00,,12.60,,1024.00,,0.00,
1999,2,14,10,12,528.00,10,344.00,11,345.00,11,538.00,,13.10,,1025.00,,0.00,
1999,2,14,10,18,479.00,03,241.00,03,345.00,03,486.00,,12.30,,1025.00,,0.00,
1999,2,14,10,24,585.00,10,729.00,11,165.00,11,594.00,,12.80,,1025.00,,0.00,
1999,2,14,10,30,621.00,10,897.00,11,91.00,11,625.00,,12.70,,1025.00,,0.00,
1999,2,14,10,36,559.00,03,564.00,03,220.00,03,559.00,,13.30,,1025.00,,0.00,
1999,2,14,10,42,427.00,03,60.00,03,397.00,03,434.00,,12.90,,1025.00,,0.00,
1999,2,14,10,48,388.00,03,40.00,03,370.00,03,395.00,,13.10,,1025.00,,0.00,
1999,2,14,10,54,383.00,03,21.00,03,375.00,03,386.00,,13.10,,1025.00,,0.00,
1999,2,14,11,0,630.00,03,538.00,03,281.00,03,633.00,,13.50,,1025.00,,0.00,
1999,2,14,11,6,730.00,03,743.00,03,240.00,03,731.00,,14.00,,1025.00,,0.00,
1999,2,14,11,12,765.00,03,847.00,03,200.00,03,765.00,,14.60,,1025.00,,0.00,
1999,2,14,11,18,705.00,03,603.00,03,299.00,03,707.00,,14.40,,1025.00,,0.00,
1999,2,14,11,24,496.00,03,129.00,03,409.00,03,493.00,,13.70,,1025.00,,0.00,
1999,2,14,11,30,651.00,03,551.00,03,266.00,03,644.00,,13.80,,1025.00,,0.00,
1999,2,14,11,36,736.00,03,764.00,03,199.00,03,728.00,,14.10,,1025.00,,0.00,
1999,2,14,11,42,757.00,03,930.00,03,97.00,03,747.00,,14.40,,1025.00,,0.00,
1999,2,14,11,48,778.00,03,912.00,03,126.00,03,769.00,,14.10,,1025.00,,0.00,
1999,2,14,11,54,785.00,03,764.00,03,235.00,03,777.00,,14.60,,1025.00,,0.00,
1999,2,14,12,0,785.00,03,854.00,03,165.00,03,781.00,,14.30,,1025.00,,0.00,
1999,2,14,12,6,743.00,03,789.00,03,167.00,03,736.00,,14.20,,1025.00,,0.00,
1999,2,14,12,12,660.00,03,634.00,03,194.00,03,652.00,,14.10,,1025.00,,0.00,
1999,2,14,12,18,788.00,03,896.00,03,130.00,03,776.00,,14.70,,1025.00,,0.00,
1999,2,14,12,24,803.00,03,850.00,03,178.00,03,790.00,,14.80,,1024.00,,0.00,
1999,2,14,12,30,753.00,03,811.00,03,152.00,03,744.00,,14.30,,1024.00,,0.00,
1999,2,14,12,36,786.00,03,894.00,03,123.00,03,774.00,,14.50,,1024.00,,0.00,
1999,2,14,12,42,796.00,03,922.00,03,112.00,03,783.00,,14.50,,1024.00,,0.00,
1999,2,14,12,48,796.00,03,920.00,03,115.00,03,783.00,,14.90,,1024.00,,0.00,
1999,2,14,12,54,811.00,03,911.00,03,138.00,03,800.00,,14.80,,1024.00,,0.00,
1999,2,14,13,0,818.00,03,908.00,03,148.00,03,809.00,,15.20,,1024.00,,0.00,
1999,2,14,13,6,808.00,03,915.00,03,136.00,03,799.00,,15.20,,1024.00,,0.00,
1999,2,14,13,12,802.00,03,907.00,03,138.00,03,793.00,,15.40,,1024.00,,0.00,
1999,2,14,13,18,796.00,03,911.00,03,132.00,03,788.00,,15.40,,1024.00,,0.00,
1999,2,14,13,24,781.00,03,863.00,03,156.00,03,774.00,,15.40,,1024.00,,0.00,
1999,2,14,13,30,734.00,03,779.00,03,174.00,03,725.00,,15.60,,1024.00,,0.00,
1999,2,14,13,36,741.00,03,815.00,03,159.00,03,733.00,,15.70,,1024.00,,0.00,
1999,2,14,13,42,763.00,03,906.00,03,121.00,03,755.00,,15.60,,1024.00,,0.00,
1999,2,14,13,48,768.00,03,911.00,03,128.00,03,761.00,,15.80,,1024.00,,0.00,
1999,2,14,13,54,759.00,03,891.00,03,137.00,03,755.00,,15.00,,1024.00,,0.00,
1999,2,14,14,0,695.00,03,842.00,03,114.00,03,688.00,,15.40,,1024.00,,0.00,
1999,2,14,14,6,722.00,03,891.00,03,115.00,03,717.00,,15.30,,1024.00,,0.00,
1999,2,14,14,12,712.00,03,907.00,03,103.00,03,708.00,,15.30,,1024.00,,0.00,
1999,2,14,14,18,701.00,03,874.00,03,123.00,03,700.00,,15.60,,1024.00,,0.00,
1999,2,14,14,24,684.00,03,887.00,03,106.00,03,682.00,,15.60,,1024.00,,0.00,
1999,2,14,14,30,670.00,03,888.00,03,101.00,03,670.00,,15.30,,1024.00,,0.00,
1999,2,14,14,36,653.00,03,884.00,03,97.00,03,656.00,,15.00,,1024.00,,0.00,
1999,2,14,14,42,648.00,03,884.00,03,103.00,03,651.00,,15.20,,1024.00,,0.00,
1999,2,14,14,48,627.00,03,894.00,03,87.00,03,629.00,,15.30,,1024.00,,0.00,
1999,2,14,14,54,608.00,03,887.00,03,83.00,03,612.00,,15.50,,1023.00,,0.00,
1999,2,14,15,0,579.00,03,837.00,03,94.00,03,585.00,,15.20,,1023.00,,0.00,
1999,2,14,15,6,576.00,03,870.00,03,84.00,03,584.00,,14.80,,1023.00,,0.00,
1999,2,14,15,12,556.00,03,868.00,03,78.00,03,566.00,,15.00,,1023.00,,0.00,
1999,2,14,15,18,541.00,03,863.00,03,79.00,03,551.00,,15.00,,1023.00,,0.00,
1999,2,14,15,24,521.00,10,851.00,11,79.00,11,532.00,,15.00,,1023.00,,0.00,
1999,2,14,15,30,505.00,03,845.00,03,80.00,03,518.00,,14.80,,1023.00,,0.00,
1999,2,14,15,36,488.00,03,839.00,03,79.00,03,502.00,,14.90,,1023.00,,0.00,
1999,2,14,15,42,465.00,03,825.00,03,77.00,03,479.00,,15.00,,1023.00,,0.00,
1999,2,14,15,48,449.00,03,822.00,03,75.00,03,465.00,,14.90,,1023.00,,0.00,
1999,2,14,15,54,426.00,03,812.00,03,71.00,03,443.00,,14.80,,1023.00,,0.00,
1999,2,14,16,0,407.00,10,807.00,11,68.00,11,425.00,,14.70,,1023.00,,0.00,
1999,2,14,16,6,387.00,10,793.00,11,67.00,11,405.00,,14.60,,1023.00,,0.00,
1999,2,14,16,12,365.00,10,780.00,11,65.00,11,384.00,,14.60,,1023.00,,0.00,
1999,2,14,16,18,346.00,10,770.00,11,64.00,11,366.00,,14.40,,1023.00,,0.00,
1999,2,14,16,24,325.00,10,761.00,11,60.00,11,344.00,,14.50,,1023.00,,0.00,
1999,2,14,16,30,300.00,14,742.00,15,57.00,15,323.00,,14.30,,1023.00,,0.00,
1999,2,14,16,36,280.00,14,734.00,15,55.00,15,304.00,,14.60,,1023.00,,0.00,
1999,2,14,16,42,255.00,10,706.00,11,54.00,11,280.00,,14.70,,1023.00,,0.00,
1999,2,14,16,48,230.00,18,673.00,19,53.00,19,257.00,,14.50,,1023.00,,0.00,
1999,2,14,16,54,209.00,14,652.00,15,51.00,15,237.00,,14.40,,1023.00,,0.00,
1999,2,14,17,0,188.00,22,627.00,23,49.00,23,215.00,,14.30,,1023.00,,0.00,
1999,2,14,17,6,167.00,18,603.00,19,45.00,19,195.00,,14.20,,1023.00,,0.00,
1999,2,14,17,12,147.00,18,576.00,19,42.00,19,175.00,,14.20,,1023.00,,0.00,
1999,2,14,17,18,128.00,22,544.00,23,39.00,23,155.00,,14.00,,1023.00,,0.00,
1999,2,14,17,24,106.00,01,493.00,01,36.00,01,134.00,,13.80,,1023.00,,0.00,
1999,2,14,17,30,91.00,01,465.00,01,33.00,01,117.00,,13.80,,1023.00,,0.00,
1999,2,14,17,36,73.00,01,420.00,01,29.00,01,97.00,,13.70,,1024.00,,0.00,
1999,2,14,17,42,58.00,01,377.00,01,25.00,01,76.00,,13.70,,1023.00,,0.00,
1999,2,14,17,48,43.00,01,327.00,01,21.00,01,56.00,,13.50,,1023.00,,0.00,
1999,2,14,17,54,23.00,01,86.00,01,16.00,01,29.00,,13.40,,1023.00,,0.00,
1999,2,14,18,0,11.00,01,25.00,01,12.00,01,19.00,,13.30,,1023.00,,0.00,
1999,2,14,18,6,5.00,01,25.00,01,6.00,01,14.00,,12.90,,1024.00,,0.00,
1999,2,14,18,12,0.00,01,2.00,01,1.00,01,8.00,,12.70,,1024.00,,0.00,
1999,2,14,18,18,-4.00,01,0.00,01,-3.00,01,4.00,,12.70,,1023.00,,0.00,
1999,2,14,18,24,-6.00,01,0.00,01,-5.00,01,2.00,,12.60,,1024.00,,0.00,
1999,2,14,18,30,-7.00,01,0.00,01,-6.00,01,1.00,,12.50,,1024.00,,0.00,
1999,2,14,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,12.50,,1024.00,,0.00,
1999,2,14,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,12.60,,1024.00,,0.00,
1999,2,14,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,12.50,,1024.00,,0.00,
1999,2,14,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,12.40,,1024.00,,0.00,
1999,2,14,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,12.40,,1024.00,,0.00,
1999,2,14,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,12.50,,1024.00,,0.00,
