1998,5,16,8,10,542.42,03,550.76,06,642.10,03,166.90,03,32.23,01,16.67,01
1998,5,16,8,15,560.41,03,567.17,06,647.00,03,170.00,03,32.32,01,16.51,01
1998,5,16,8,20,579.91,03,585.17,06,657.10,03,171.40,03,32.12,01,16.56,01
1998,5,16,8,25,598.03,03,603.28,06,666.20,03,173.40,03,32.34,01,16.25,01
1998,5,16,8,30,615.60,03,620.61,06,673.20,03,175.90,03,32.68,01,15.89,01
1998,5,16,8,35,632.63,03,637.17,06,681.80,03,176.50,03,32.58,01,15.63,01
1998,5,16,8,40,653.15,03,658.37,06,696.30,03,177.60,03,32.84,01,15.56,01
1998,5,16,8,45,668.35,03,673.90,06,702.00,03,179.00,03,33.04,01,15.25,01
1998,5,16,8,50,685.14,03,689.51,06,708.00,03,180.30,03,33.24,01,15.08,01
1998,5,16,8,55,701.29,03,705.43,06,715.00,03,181.20,03,33.27,01,15.16,01
1998,5,16,9,0,716.31,03,721.82,06,722.00,03,182.60,03,33.42,01,15.01,01
1998,5,16,9,5,731.70,03,736.51,06,726.00,03,184.60,03,33.63,01,14.79,01
1998,5,16,9,10,747.18,03,751.18,06,730.00,03,186.70,03,33.57,01,14.52,01
1998,5,16,9,15,759.63,03,763.38,06,730.00,03,189.60,03,33.92,01,14.44,01
1998,5,16,9,20,775.06,03,777.25,06,731.00,03,193.60,03,34.13,01,14.20,01
1998,5,16,9,25,784.47,03,786.16,06,728.00,03,196.10,03,34.25,01,14.21,01
1998,5,16,9,30,799.86,03,800.90,06,736.00,03,195.70,03,34.60,01,13.93,01
1998,5,16,9,35,815.23,03,816.79,06,747.00,03,194.00,03,34.53,01,13.97,01
1998,5,16,9,40,826.58,03,829.93,06,755.00,03,192.10,03,34.62,01,13.88,01
1998,5,16,9,45,837.96,03,843.48,06,763.00,03,190.70,03,35.44,01,13.59,01
1998,5,16,9,50,846.42,03,851.77,06,761.00,03,192.80,03,35.36,01,13.48,01
1998,5,16,9,55,858.85,03,863.68,06,766.00,03,192.70,03,35.26,01,13.65,01
1998,5,16,10,0,868.28,03,874.70,06,772.00,03,191.00,03,35.56,01,13.49,01
1998,5,16,10,5,877.70,03,887.14,06,780.00,03,189.10,03,35.58,01,13.48,01
1998,5,16,10,10,888.10,03,896.22,06,784.00,03,187.60,03,35.74,01,13.38,01
1998,5,16,10,15,898.50,03,906.15,06,786.00,03,189.00,03,35.77,01,13.40,01
1998,5,16,10,20,903.91,03,915.66,06,790.00,03,188.40,03,36.11,01,13.19,01
1998,5,16,10,25,909.48,03,920.52,06,787.00,03,189.90,03,35.89,01,13.35,01
1998,5,16,10,30,915.16,03,932.00,06,794.00,03,189.00,03,36.40,01,13.16,01
1998,5,16,10,35,923.81,03,940.79,06,797.00,03,189.40,03,36.58,01,13.09,01
1998,5,16,10,40,927.49,03,946.97,06,799.00,03,188.40,03,36.49,01,13.06,01
1998,5,16,10,45,934.15,03,954.70,06,802.00,03,188.30,03,36.30,01,13.16,01
1998,5,16,10,50,939.82,03,959.99,06,804.00,03,187.00,03,36.77,01,12.95,01
1998,5,16,10,55,948.45,03,967.41,06,805.00,03,189.10,03,37.13,01,12.79,01
1998,5,16,11,0,953.11,03,973.23,06,809.00,03,187.00,03,37.27,01,12.77,01
1998,5,16,11,5,958.89,03,978.73,06,810.00,03,187.80,03,37.63,01,12.66,01
1998,5,16,11,10,965.68,03,984.51,06,811.00,03,189.20,03,37.53,01,12.94,01
1998,5,16,11,15,968.50,03,987.61,06,809.00,03,191.20,03,37.39,01,13.10,01
1998,5,16,11,20,971.33,03,991.24,06,808.00,03,193.10,03,37.58,01,12.95,01
1998,5,16,11,25,973.16,03,996.12,06,809.00,03,194.60,03,37.62,01,12.97,01
1998,5,16,11,30,976.97,03,1001.74,06,813.00,03,194.20,03,37.92,01,12.84,01
1998,5,16,11,35,978.81,03,1003.26,06,814.00,03,193.00,03,38.27,01,12.69,01
1998,5,16,11,40,982.62,03,1008.42,06,819.00,03,191.80,03,38.16,01,12.78,01
1998,5,16,11,45,986.44,03,1010.47,06,818.00,03,193.80,03,38.67,01,12.55,01
1998,5,16,11,50,988.29,03,1007.77,06,813.00,03,195.40,03,38.67,01,12.53,01
1998,5,16,11,55,989.18,03,1007.83,06,813.00,03,195.10,03,38.57,01,12.61,01
1998,5,16,12,0,992.14,03,1010.14,06,814.00,03,196.40,03,38.85,01,12.60,01
1998,5,16,12,5,989.27,03,1007.81,06,812.00,03,196.40,03,38.75,01,12.81,01
1998,5,16,12,10,987.42,03,1008.83,06,814.00,03,196.10,03,38.98,01,12.79,01
1998,5,16,12,15,982.61,03,1005.52,06,810.00,03,197.80,03,39.12,01,12.76,01
1998,5,16,12,20,977.81,03,1001.39,06,807.00,03,198.00,03,39.01,01,12.92,01
1998,5,16,12,25,973.01,03,998.81,06,806.00,03,198.10,03,39.14,01,12.86,01
1998,5,16,12,30,970.19,03,998.98,06,807.00,03,199.30,03,39.11,01,12.88,01
1998,5,16,12,35,964.39,03,997.02,06,807.00,03,199.70,03,39.33,01,12.79,01
1998,5,16,12,40,959.59,10,995.66,06,811.00,11,197.10,11,39.39,01,12.78,01
1998,5,16,12,45,951.82,10,988.31,06,806.00,11,197.70,11,39.26,01,12.92,01
1998,5,16,12,50,946.02,10,983.03,06,803.00,11,198.70,11,39.43,01,12.84,01
1998,5,16,12,55,940.23,10,978.18,06,802.00,11,198.50,11,39.66,01,12.68,01
1998,5,16,13,0,935.56,10,970.95,06,800.00,11,197.20,11,39.61,01,12.75,01
1998,5,16,13,5,927.91,10,964.07,06,799.00,11,195.60,11,39.53,01,12.80,01
1998,5,16,13,10,920.27,03,954.41,06,793.00,03,196.30,03,39.55,01,12.77,01
1998,5,16,13,15,911.62,03,940.40,06,787.00,03,192.90,03,39.74,01,12.71,01
1998,5,16,13,20,903.96,10,935.66,06,788.00,11,192.40,11,39.61,01,12.64,01
1998,5,16,13,25,902.25,03,931.50,06,792.00,03,190.00,03,39.73,01,12.55,01
1998,5,16,13,30,896.57,10,923.59,06,786.00,11,193.50,11,40.18,01,12.53,01
1998,5,16,13,35,890.98,10,914.30,06,782.00,11,194.00,11,40.18,01,12.59,01
1998,5,16,13,40,889.53,03,907.00,06,780.00,03,194.90,03,40.34,01,12.48,01
1998,5,16,13,45,885.09,03,897.64,06,778.00,03,194.00,03,40.27,01,12.54,01
1998,5,16,13,50,879.65,03,887.42,06,779.00,03,189.80,03,40.15,01,12.52,01
1998,5,16,13,55,871.23,03,876.46,06,774.00,03,190.50,03,40.33,01,12.48,01
1998,5,16,14,0,858.81,03,864.75,06,772.00,03,188.00,03,40.39,01,12.39,01
1998,5,16,14,5,849.37,03,852.96,06,768.00,03,187.40,03,40.36,01,12.37,01
1998,5,16,14,10,834.93,03,838.43,06,765.00,03,183.40,03,40.27,01,12.31,01
1998,5,16,14,15,817.57,03,821.77,06,759.00,03,180.00,03,40.48,01,12.17,01
1998,5,16,14,20,802.22,03,804.19,06,748.00,03,180.00,03,40.47,01,12.25,01
1998,5,16,14,25,795.83,03,794.09,06,745.00,03,180.90,03,40.54,01,12.25,01
1998,5,16,14,30,780.44,03,781.03,06,743.00,03,178.20,03,40.46,01,12.25,01
1998,5,16,14,35,767.02,03,768.96,06,742.00,03,175.90,03,40.52,01,12.15,01
1998,5,16,14,40,753.58,03,756.39,06,740.00,03,174.10,03,40.63,01,12.15,01
1998,5,16,14,45,738.12,03,739.91,06,731.00,03,174.00,03,40.45,01,12.20,01
1998,5,16,14,50,726.65,03,729.23,06,730.00,03,173.60,03,40.71,01,12.12,01
1998,5,16,14,55,714.26,03,714.95,06,727.00,03,171.30,03,40.70,01,12.12,01
1998,5,16,15,0,702.05,03,701.23,06,724.00,03,169.70,03,40.95,01,11.98,01
1998,5,16,15,5,686.10,03,682.63,06,718.00,03,165.50,03,40.75,01,11.92,01
1998,5,16,15,10,666.60,03,664.40,06,715.00,03,159.60,03,40.71,01,11.88,01
1998,5,16,15,15,646.52,03,647.27,06,711.00,03,155.60,03,40.95,01,11.90,01
1998,5,16,15,20,628.30,03,628.35,06,699.90,03,154.70,03,40.47,01,12.18,01
1998,5,16,15,25,611.88,03,610.65,06,688.90,03,154.80,03,40.44,01,12.15,01
1998,5,16,15,30,592.15,03,591.22,06,681.50,03,150.70,03,40.46,01,12.15,01
1998,5,16,15,35,574.32,03,572.62,06,670.40,03,149.70,03,40.36,01,12.20,01
1998,5,16,15,40,552.87,03,551.05,06,655.30,03,148.00,03,40.27,01,12.24,01
1998,5,16,15,45,540.31,03,538.16,06,652.00,03,147.60,03,40.54,01,12.14,01
1998,5,16,15,50,520.84,03,519.17,06,641.20,03,145.50,03,40.71,01,12.05,01
1998,5,16,15,55,503.69,03,501.48,06,632.70,03,143.20,03,40.65,01,12.06,01
1998,5,16,16,0,479.70,03,477.32,06,615.60,03,139.00,03,40.65,01,12.05,01
1998,5,16,16,5,462.17,03,458.87,06,602.00,03,138.20,03,40.74,01,11.94,01
1998,5,16,16,10,447.09,03,443.35,06,594.20,03,137.00,03,40.71,01,12.02,01
1998,5,16,16,15,429.95,03,426.30,06,584.00,03,135.30,03,40.47,01,12.12,01
1998,5,16,16,20,408.78,03,404.91,06,572.80,03,129.50,03,40.37,01,12.16,01
1998,5,16,16,25,389.98,03,385.73,06,558.40,03,127.10,03,40.52,01,12.24,01
1998,5,16,16,30,370.36,03,365.47,06,542.40,03,123.90,03,40.81,01,12.04,01
1998,5,16,16,35,353.53,03,347.85,06,530.30,03,121.20,03,40.85,01,12.00,01
1998,5,16,16,40,335.87,03,328.90,06,513.80,03,118.60,03,40.48,01,12.15,01
1998,5,16,16,45,313.55,03,306.96,06,496.00,03,113.00,03,40.24,01,12.22,01
1998,5,16,16,50,291.87,03,286.65,06,479.10,03,108.10,03,40.41,01,12.04,01
1998,5,16,16,55,270.46,03,266.24,06,460.90,03,103.00,03,40.38,01,12.06,01
1998,5,16,17,0,249.53,03,246.59,06,437.70,03,99.70,03,40.43,01,12.21,01
1998,5,16,17,5,230.22,03,228.46,06,416.10,03,96.60,03,40.34,01,12.26,01
1998,5,16,17,10,210.66,03,209.18,06,392.10,03,92.30,03,40.17,01,12.23,01
1998,5,16,17,15,188.06,03,187.61,06,368.20,03,84.80,03,40.25,01,12.08,01
1998,5,16,17,20,168.12,03,168.94,06,343.60,03,79.50,03,40.36,01,12.19,01
1998,5,16,17,25,151.07,03,151.87,06,313.20,03,76.30,03,40.02,01,12.42,01
1998,5,16,17,30,133.26,03,133.55,06,282.80,03,70.70,03,39.97,01,12.40,01
1998,5,16,17,35,115.24,03,114.99,06,251.10,03,63.97,03,39.78,01,12.45,01
1998,5,16,17,40,97.40,03,97.92,06,218.10,03,57.77,03,39.73,01,12.49,01
1998,5,16,17,45,82.56,03,82.79,06,185.20,03,52.24,03,39.57,01,12.46,01
1998,5,16,17,50,67.92,01,68.39,06,151.20,01,46.33,01,39.48,01,12.57,01
1998,5,16,17,55,53.10,01,52.13,06,101.30,01,39.28,01,39.44,01,12.74,01
1998,5,16,18,0,35.40,01,36.22,06,34.73,01,32.47,01,39.26,01,12.77,01
1998,5,16,18,5,27.60,01,26.35,06,7.16,01,25.71,01,39.07,01,12.87,01
1998,5,16,18,10,19.18,01,19.12,06,12.12,01,18.27,01,38.95,01,13.02,01
1998,5,16,18,15,11.12,01,11.90,06,0.16,01,11.89,01,38.82,01,13.26,01
1998,5,16,18,20,5.37,01,6.47,06,-0.84,01,6.50,01,38.60,01,13.40,01
1998,5,16,18,25,0.60,01,1.78,06,-1.10,01,1.80,01,38.51,01,13.36,01
1998,5,16,18,30,-3.49,01,0.00,06,-1.27,01,-2.33,01,38.39,01,13.66,01
1998,5,16,18,35,-6.24,01,0.00,06,-1.22,01,-5.06,01,38.24,01,13.86,01
1998,5,16,18,40,-7.85,01,0.00,06,-1.23,01,-6.60,01,38.11,01,13.95,01
1998,5,16,18,45,-8.48,01,0.00,06,-1.17,01,-7.41,01,37.94,01,14.28,01
1998,5,16,18,50,-8.13,01,0.00,06,-1.06,01,-7.23,01,37.81,01,14.32,01
1998,5,16,18,55,-8.05,01,0.00,06,-0.70,01,-7.18,01,37.75,01,14.34,01
1998,5,16,19,0,-7.88,01,0.00,06,-0.62,01,-6.68,01,37.67,01,14.40,01
1998,5,16,19,5,-7.67,01,0.00,06,-0.35,01,-6.62,01,37.61,01,14.40,01
1998,5,16,19,10,-7.48,01,0.00,06,-0.43,01,-6.57,01,37.50,01,14.94,01
1998,5,16,19,15,-7.75,01,0.00,06,-0.64,01,-6.68,01,37.28,01,15.33,01
1998,5,16,19,20,-7.89,01,0.00,06,-0.67,01,-6.76,01,37.03,01,15.51,01
1998,5,16,19,25,-7.48,01,0.00,06,-0.41,01,-6.53,01,37.00,01,15.51,01
1998,5,16,19,30,-7.62,01,0.00,06,-0.33,01,-6.85,01,36.98,01,15.76,01
1998,5,16,19,35,-7.99,01,0.00,06,-0.46,01,-7.44,01,36.76,01,16.51,01
1998,5,16,19,40,-7.81,01,0.00,06,-0.46,01,-7.16,01,36.56,01,17.02,01
1998,5,16,19,45,-7.94,01,0.00,06,-0.79,01,-7.30,01,36.38,01,17.58,01
1998,5,16,19,50,-8.67,01,0.00,06,-0.95,01,-7.49,01,35.99,01,17.58,01
1998,5,16,19,55,-7.86,01,0.00,06,-0.80,01,-7.06,01,35.93,01,18.45,01
1998,5,16,20,0,-7.95,01,0.00,06,-0.73,01,-7.00,01,35.68,01,18.63,01
1998,5,16,20,5,-7.81,01,0.00,06,-0.89,01,-6.34,01,35.52,01,18.63,01
1998,5,16,20,10,-7.72,01,0.00,06,-0.92,01,-6.15,01,35.31,01,18.58,01
1998,5,16,20,15,-7.32,01,0.00,06,-0.59,01,-5.97,01,35.28,01,18.68,01
1998,5,16,20,20,-7.42,01,0.00,06,-0.34,01,-6.24,01,35.25,01,18.21,01
1998,5,16,20,25,-7.08,01,0.00,06,-0.03,01,-6.23,01,35.38,01,18.50,01
1998,5,16,20,30,-7.29,01,0.00,06,-0.46,01,-6.38,01,35.08,01,21.60,01
1998,5,16,20,35,-8.24,01,0.00,06,-1.07,01,-7.38,01,34.57,01,23.94,01
1998,5,16,20,40,-8.24,01,0.00,06,-1.21,01,-7.58,01,34.18,01,23.96,01
1998,5,16,20,45,-8.05,01,0.00,06,-1.09,01,-7.45,01,34.06,01,24.14,01
1998,5,16,20,50,-7.13,01,0.00,06,-0.57,01,-6.37,01,34.07,01,23.14,01
1998,5,16,20,55,-6.55,01,0.00,06,-0.14,01,-5.69,01,34.21,01,22.74,01
1998,5,16,21,0,-6.34,01,0.00,06,0.01,01,-5.34,01,34.20,01,22.72,01
1998,5,16,21,5,-6.05,01,0.00,06,-0.25,01,-5.12,01,33.97,01,24.55,01
1998,5,16,21,10,-6.40,01,0.00,06,-0.39,01,-5.57,01,33.66,01,24.48,01
1998,5,16,21,15,-5.69,01,0.00,06,0.00,01,-5.02,01,33.48,01,23.34,01
1998,5,16,21,20,-4.33,01,0.00,06,0.72,01,-4.13,01,33.53,01,21.36,01
1998,5,16,21,25,-4.36,01,0.00,06,0.89,01,-4.22,01,33.65,01,20.54,01
1998,5,16,21,30,-5.80,01,0.00,06,-0.80,01,-5.41,01,33.27,01,24.26,01
1998,5,16,21,35,-6.47,01,0.00,06,-1.47,01,-6.05,01,32.64,01,25.30,01
1998,5,16,21,40,-6.98,01,0.00,06,-1.50,01,-6.60,01,32.36,01,25.12,01
1998,5,16,21,45,-7.16,01,0.00,06,-1.37,01,-6.63,01,32.33,01,25.12,01
1998,5,16,21,50,-7.44,01,0.00,06,-1.26,01,-7.01,01,32.22,01,25.36,01
1998,5,16,21,55,-7.11,01,0.00,06,-0.58,01,-6.69,01,32.15,01,24.55,01
1998,5,16,22,0,-6.65,01,0.00,06,-0.55,01,-6.08,01,32.28,01,24.74,01
1998,5,16,22,5,-7.43,01,0.00,06,-0.59,01,-7.00,01,32.27,01,24.44,01
1998,5,16,22,10,-7.45,01,0.00,06,-0.55,01,-7.21,01,32.28,01,24.19,01
1998,5,16,22,15,-7.14,01,0.00,06,-0.84,01,-6.75,01,32.24,01,24.38,01
1998,5,16,22,20,-6.89,01,0.00,06,-0.88,01,-6.57,01,32.10,01,24.00,01
1998,5,16,22,25,-6.06,01,0.00,06,-0.80,01,-5.83,01,32.09,01,23.62,01
1998,5,16,22,30,-5.42,01,0.00,06,-0.81,01,-5.35,01,32.09,01,23.34,01
1998,5,16,22,35,-5.05,01,0.00,06,-0.59,01,-4.94,01,32.17,01,23.17,01
1998,5,16,22,40,-4.92,01,0.00,06,-0.45,01,-4.81,01,32.23,01,23.16,01
1998,5,16,22,45,-4.86,01,0.00,06,-0.35,01,-4.28,01,32.19,01,23.39,01
1998,5,16,22,50,-4.83,01,0.00,06,-0.47,01,-3.88,01,32.06,01,24.06,01
1998,5,16,22,55,-5.02,01,0.00,06,-0.57,01,-4.22,01,31.86,01,24.62,01
1998,5,16,23,0,-4.61,01,0.00,06,-0.17,01,-4.02,01,31.76,01,23.87,01
1998,5,16,23,5,-3.92,01,0.00,06,0.25,01,-3.47,01,32.04,01,22.76,01
1998,5,16,23,10,-4.32,01,0.00,06,0.17,01,-3.83,01,32.16,01,23.15,01
1998,5,16,23,15,-5.06,01,0.00,06,-0.19,01,-4.78,01,32.05,01,23.33,01
1998,5,16,23,20,-5.10,01,0.00,06,-0.40,01,-5.06,01,31.90,01,23.25,01
1998,5,16,23,25,-4.96,01,0.00,06,-0.33,01,-4.99,01,31.79,01,24.48,01
1998,5,16,23,30,-5.18,01,0.00,06,-0.36,01,-5.16,01,31.56,01,27.13,01
1998,5,16,23,35,-5.98,01,0.00,06,-0.60,01,-5.74,01,31.30,01,27.22,01
1998,5,16,23,40,-5.53,01,0.00,06,-0.40,01,-5.47,01,31.04,01,24.92,01
1998,5,16,23,45,-4.84,01,0.00,06,0.14,01,-4.76,01,31.25,01,24.76,01
1998,5,16,23,50,-4.79,01,0.00,06,-0.04,01,-4.70,01,31.40,01,26.85,01
1998,5,16,23,55,-4.15,01,0.00,06,0.26,01,-4.29,01,31.24,01,26.05,01
1998,5,17,0,0,-3.29,01,0.00,06,0.94,01,-3.52,01,31.21,01,23.67,01
1998,5,17,0,5,-2.44,01,0.00,06,1.47,01,-2.85,01,31.42,01,22.39,01
1998,5,17,0,10,-3.49,01,0.00,06,0.70,01,-3.76,01,31.52,01,24.73,01
1998,5,17,0,15,-5.35,01,0.00,06,-0.48,01,-5.09,01,31.19,01,27.51,01
1998,5,17,0,20,-5.83,01,0.00,06,-0.64,01,-5.51,01,30.84,01,27.55,01
1998,5,17,0,25,-6.16,01,0.00,06,-0.98,01,-5.72,01,30.61,01,28.53,01
1998,5,17,0,30,-6.27,01,0.00,06,-1.12,01,-5.71,01,30.35,01,28.49,01
1998,5,17,0,35,-5.46,01,0.00,06,-0.88,01,-5.00,01,30.22,01,27.73,01
1998,5,17,0,40,-4.84,01,0.00,06,-0.60,01,-4.37,01,30.22,01,27.32,01
1998,5,17,0,45,-4.62,01,0.00,06,-0.57,01,-4.37,01,30.18,01,27.82,01
1998,5,17,0,50,-4.93,01,0.00,06,-0.66,01,-4.61,01,29.96,01,28.23,01
1998,5,17,0,55,-4.37,01,0.00,06,-0.37,01,-4.08,01,29.88,01,27.55,01
1998,5,17,1,0,-2.43,01,0.00,06,0.83,01,-2.31,01,30.14,01,25.78,01
1998,5,17,1,5,-1.68,01,0.00,06,1.02,01,-1.57,01,30.38,01,24.94,01
1998,5,17,1,10,-1.56,01,0.00,06,1.06,01,-1.57,01,30.46,01,24.05,01
1998,5,17,1,15,-1.23,01,0.00,06,1.56,01,-1.43,01,30.81,01,22.60,01
1998,5,17,1,20,-1.72,01,0.00,06,0.95,01,-1.70,01,30.93,01,22.27,01
1998,5,17,1,25,-2.04,01,0.00,06,0.90,01,-1.94,01,30.96,01,21.77,01
1998,5,17,1,30,-2.13,01,0.00,06,0.68,01,-2.07,01,31.10,01,21.34,01
1998,5,17,1,35,-2.88,01,0.00,06,-0.10,01,-3.00,01,30.95,01,21.82,01
1998,5,17,1,40,-3.10,01,0.00,06,-0.42,01,-3.08,01,30.81,01,22.38,01
1998,5,17,1,45,-3.88,01,0.00,06,-0.82,01,-3.77,01,30.47,01,23.19,01
1998,5,17,1,50,-3.93,01,0.00,06,-0.65,01,-3.93,01,30.34,01,23.27,01
1998,5,17,1,55,-3.69,01,0.00,06,-0.32,01,-3.57,01,30.45,01,22.83,01
1998,5,17,2,0,-3.71,01,0.00,06,-0.25,01,-3.58,01,30.42,01,22.87,01
1998,5,17,2,5,-3.92,01,0.00,06,-0.42,01,-3.87,01,30.23,01,22.94,01
1998,5,17,2,10,-3.89,01,0.00,06,-0.52,01,-3.89,01,30.14,01,23.14,01
1998,5,17,2,15,-4.51,01,0.00,06,-0.77,01,-4.48,01,29.92,01,23.62,01
1998,5,17,2,20,-5.12,01,0.00,06,-1.05,01,-5.02,01,29.66,01,24.22,01
1998,5,17,2,25,-5.46,01,0.00,06,-1.03,01,-5.20,01,29.47,01,24.59,01
1998,5,17,2,30,-5.51,01,0.00,06,-1.00,01,-5.12,01,29.32,01,24.87,01
1998,5,17,2,35,-5.77,01,0.00,06,-0.87,01,-5.41,01,29.25,01,24.91,01
1998,5,17,2,40,-6.23,01,0.00,06,-0.90,01,-5.79,01,29.18,01,25.03,01
1998,5,17,2,45,-6.88,01,0.00,06,-1.12,01,-6.54,01,29.04,01,25.25,01
1998,5,17,2,50,-7.24,01,0.00,06,-1.44,01,-6.90,01,28.82,01,26.06,01
1998,5,17,2,55,-6.42,01,0.00,06,-1.20,01,-5.52,01,28.64,01,26.26,01
1998,5,17,3,0,-5.55,01,0.00,06,-0.86,01,-4.76,01,28.64,01,26.02,01
1998,5,17,3,5,-5.19,01,0.00,06,-0.47,01,-4.68,01,28.80,01,25.76,01
1998,5,17,3,10,-6.00,01,0.00,06,-1.03,01,-5.23,01,28.72,01,26.67,01
1998,5,17,3,15,-6.87,01,0.00,06,-1.16,01,-6.09,01,28.44,01,27.44,01
1998,5,17,3,20,-7.17,01,0.00,06,-1.33,01,-6.43,01,28.26,01,28.06,01
1998,5,17,3,25,-6.30,01,0.00,06,-1.23,01,-5.34,01,28.06,01,29.17,01
1998,5,17,3,30,-5.43,01,0.00,06,-0.95,01,-4.78,01,27.95,01,29.43,01
1998,5,17,3,35,-4.96,01,0.00,06,-0.37,01,-4.50,01,28.03,01,28.02,01
1998,5,17,3,40,-5.04,01,0.00,06,-0.45,01,-4.73,01,28.24,01,27.41,01
1998,5,17,3,45,-4.74,01,0.00,06,-0.02,01,-4.76,01,28.45,01,27.18,01
1998,5,17,3,50,-4.86,01,0.00,06,-0.24,01,-4.65,01,28.66,01,26.82,01
1998,5,17,3,55,-4.54,01,0.00,06,0.22,01,-4.46,01,28.82,01,25.23,01
1998,5,17,4,0,-3.38,01,0.00,06,0.68,01,-3.01,01,29.34,01,25.06,01
1998,5,17,4,5,-4.23,01,0.00,06,-0.28,01,-3.76,01,29.12,01,27.37,01
1998,5,17,4,10,-4.25,01,0.00,06,-0.29,01,-3.61,01,28.91,01,27.53,01
1998,5,17,4,15,-3.85,01,0.00,06,0.26,01,-3.05,01,28.84,01,27.97,01
1998,5,17,4,20,-4.18,01,0.00,06,0.29,01,-3.35,01,28.80,01,28.71,01
1998,5,17,4,25,-4.57,01,0.00,06,-0.06,01,-3.74,01,28.63,01,28.70,01
1998,5,17,4,30,-4.79,01,0.00,06,-0.42,01,-3.99,01,28.33,01,29.15,01
1998,5,17,4,35,-4.74,01,0.00,06,-0.53,01,-3.89,01,28.19,01,29.24,01
1998,5,17,4,40,-4.92,01,0.00,06,-0.95,01,-4.20,01,27.94,01,30.12,01
1998,5,17,4,45,-5.09,01,0.00,06,-1.44,01,-4.63,01,27.52,01,31.45,01
1998,5,17,4,50,-4.97,01,0.00,06,-1.53,01,-4.54,01,27.20,01,32.43,01
1998,5,17,4,55,-4.79,01,0.00,06,-1.50,01,-4.24,01,27.01,01,32.09,01
1998,5,17,5,0,-4.71,01,0.00,06,-1.33,01,-4.25,01,26.92,01,31.43,01
1998,5,17,5,5,-4.83,01,0.00,06,-1.39,01,-4.50,01,26.72,01,31.64,01
1998,5,17,5,10,-4.41,01,0.00,06,-1.24,01,-3.89,01,26.64,01,31.60,01
1998,5,17,5,15,-3.72,01,0.00,06,-1.00,01,-3.14,01,26.66,01,31.22,01
1998,5,17,5,20,-2.14,01,0.00,06,-0.49,01,-1.55,01,26.78,01,30.73,01
1998,5,17,5,25,0.29,01,0.00,06,-0.07,01,0.88,01,26.89,01,30.15,01
1998,5,17,5,30,4.00,01,4.80,06,0.78,01,4.79,01,26.83,01,30.91,01
1998,5,17,5,35,9.02,01,9.96,06,5.39,01,9.78,01,26.46,01,31.72,01
1998,5,17,5,40,16.22,01,18.33,06,18.45,01,17.39,01,26.29,01,31.77,01
1998,5,17,5,45,25.98,01,30.68,06,42.73,01,27.70,01,26.41,01,30.99,01
1998,5,17,5,50,37.35,01,46.24,06,77.90,01,39.36,01,26.59,01,30.69,01
1998,5,17,5,55,49.89,01,64.53,06,114.70,01,52.23,01,26.63,01,30.94,01
1998,5,17,6,0,63.72,01,85.32,06,151.60,01,66.18,01,26.89,01,29.54,01
1998,5,17,6,5,79.64,01,109.31,06,188.70,01,81.90,01,27.37,01,28.94,01
1998,5,17,6,10,95.23,01,134.49,06,225.70,01,97.40,01,27.60,01,28.58,01
1998,5,17,6,15,109.35,82,159.14,06,260.80,83,111.30,83,27.99,01,27.80,01
1998,5,17,6,20,122.83,86,184.33,06,293.90,87,124.80,87,28.35,01,26.75,01
1998,5,17,6,25,140.66,90,213.97,06,326.10,91,141.70,91,28.73,01,25.41,01
1998,5,17,6,30,157.11,90,241.65,06,350.50,91,157.30,91,29.12,01,25.20,01
1998,5,17,6,35,173.75,90,271.08,06,376.20,91,173.40,91,29.75,01,23.83,01
1998,5,17,6,40,189.95,90,298.66,06,392.20,91,189.40,91,30.35,01,23.39,01
1998,5,17,6,45,197.09,90,304.07,06,360.30,91,196.90,91,30.80,01,22.83,01
1998,5,17,6,50,243.76,90,382.67,06,444.20,91,242.20,91,30.82,01,22.85,01
1998,5,17,6,55,274.51,02,428.88,06,469.30,02,271.70,08,31.06,01,22.04,01
1998,5,17,7,0,312.40,02,484.53,06,496.50,02,309.00,08,31.64,01,20.86,01
1998,5,17,7,5,335.09,02,518.92,06,502.70,02,331.90,08,32.25,01,19.45,01
1998,5,17,7,10,333.66,02,525.04,06,499.10,02,330.20,08,32.73,01,18.44,01
1998,5,17,7,15,347.07,02,571.07,06,550.30,02,346.20,08,33.12,01,17.91,01
1998,5,17,7,20,353.44,90,594.73,06,564.80,91,353.70,91,33.27,01,17.70,01
1998,5,17,7,25,369.65,90,631.12,06,585.60,91,370.70,91,33.51,01,16.96,01
1998,5,17,7,30,387.20,02,668.37,06,603.80,02,389.10,08,33.86,01,16.41,01
1998,5,17,7,35,401.55,02,700.01,06,614.40,02,405.00,08,34.21,01,15.93,01
1998,5,17,7,40,421.06,02,740.40,06,631.60,02,426.10,08,34.74,01,15.62,01
1998,5,17,7,45,440.17,02,777.67,06,644.70,02,445.70,08,35.38,01,15.17,01
1998,5,17,7,50,459.72,02,810.27,06,651.60,02,463.60,08,35.65,01,15.47,01
1998,5,17,7,55,480.35,02,845.30,06,661.10,02,482.40,08,35.76,01,15.59,01
1998,5,17,8,0,501.25,02,881.61,06,672.00,02,501.50,08,35.73,01,15.53,01
1998,5,17,8,5,520.87,02,915.42,06,682.20,02,518.30,08,36.05,01,14.91,01
1998,5,17,8,10,539.93,02,947.82,06,691.90,02,533.80,08,36.11,01,14.82,01
