2005,10,14,19,55,-0.9,1,-0.81,1,-0.82,1,19.73,1,98.1,1,19.9,1,2.52,1,307.1,1,5.14,1,1008.3,1,12.73,1,119.95,1
2005,10,14,20,00,-0.87,1,-0.81,1,-0.81,1,19.7,1,98.3,1,19.88,1,2.14,1,313.6,1,5.52,1,1008.3,1,12.73,1,120.93,1
2005,10,14,20,05,-1.65,1,-1.08,1,-1.58,1,19.69,1,98.3,1,19.88,1,2.18,1,314.3,1,4.57,1,1008.3,1,12.73,1,121.91,1
2005,10,14,20,10,-2.91,1,-1.76,1,-2.87,1,19.63,1,98.4,1,19.86,1,2.49,1,314.4,1,4.57,1,1008.4,1,12.73,1,122.89,1
2005,10,14,20,15,-2.86,1,-1.69,1,-3.04,1,19.56,1,98.4,1,19.85,1,3.53,1,310.7,1,5.9,1,1008.3,1,12.72,1,123.86,1
2005,10,14,20,20,-2.95,1,-1.8,1,-3.16,1,19.48,1,98.3,1,19.82,1,2.54,1,320.1,1,5.52,1,1008.4,1,12.72,1,124.83,1
2005,10,14,20,25,-3.05,1,-1.82,1,-3.27,1,19.37,1,98.1,1,19.77,1,2.88,1,319.6,1,5.9,1,1008.4,1,12.72,1,125.79,1
2005,10,14,20,30,-2.68,1,-1.69,1,-2.82,1,19.31,1,97.6,1,19.71,1,3.52,1,317.7,1,6.28,1,1008.2,1,12.72,1,126.75,1
2005,10,14,20,35,-2.61,1,-1.62,1,-2.51,1,19.27,1,97,1,19.64,1,2.74,1,314.6,1,6.28,1,1008.3,1,12.72,1,127.7,1
2005,10,14,20,40,-2.6,1,-1.52,1,-2.44,1,19.23,1,96.7,1,19.56,1,3.28,1,308,1,6.47,1,1008.2,1,12.72,1,128.65,1
2005,10,14,20,45,-2.6,1,-1.5,1,-2.44,1,19.17,1,96.5,1,19.49,1,3.11,1,318.3,1,7.05,1,1008.3,1,12.72,1,129.59,1
2005,10,14,20,50,-2.6,1,-1.41,1,-2.44,1,19.13,1,96.2,1,19.41,1,3.82,1,316.1,1,7.62,1,1008.3,1,12.72,1,130.52,1
2005,10,14,20,55,-2.53,1,-0.93,1,-2.44,1,19.14,1,95.9,1,19.34,1,3.43,1,315.2,1,6.66,1,1008.3,1,12.71,1,131.45,1
2005,10,14,21,00,-2.56,1,-0.86,1,-2.43,1,19.09,1,95.9,1,19.26,1,3.09,1,314.8,1,5.71,1,1008.4,1,12.71,1,132.37,1
2005,10,14,21,05,-2.59,1,-1.09,1,-2.44,1,19.04,1,96.1,1,19.2,1,3.19,1,309.2,1,7.05,1,1008.4,1,12.71,1,133.28,1
2005,10,14,21,10,-2.28,1,-0.93,1,-2.19,1,18.99,1,96.3,1,19.13,1,3.82,1,311.6,1,6.86,1,1008.4,1,12.71,1,134.18,1
2005,10,14,21,15,-1.94,1,-0.66,1,-1.7,1,18.97,1,96.2,1,19.06,1,3.44,1,314.1,1,6.86,1,1008.4,1,12.71,1,135.07,1
2005,10,14,21,20,-2.43,1,-0.96,1,-2.28,1,18.95,1,96.2,1,19.01,1,2.59,1,307.1,1,5.52,1,1008.4,1,12.71,1,135.95,1
2005,10,14,21,25,-2.84,1,-1.41,1,-2.96,1,18.86,1,96.3,1,18.95,1,2.16,1,310.4,1,4.57,1,1008.4,1,12.71,1,136.82,1
2005,10,14,21,30,-2.62,1,-1.33,1,-2.69,1,18.83,1,96.4,1,18.9,1,2.28,1,303.7,1,5.52,1,1008.4,1,12.71,1,137.68,1
2005,10,14,21,35,-2.79,1,-1.38,1,-2.67,1,18.76,1,96.7,1,18.84,1,2.63,1,301.8,1,6.28,1,1008.4,1,12.71,1,138.53,1
2005,10,14,21,40,-2.6,1,-1.16,1,-2.44,1,18.72,1,96.9,1,18.78,1,2.6,1,309.6,1,5.14,1,1008.4,1,12.71,1,139.36,1
2005,10,14,21,45,-2.6,1,-1.17,1,-2.44,1,18.68,1,97.1,1,18.72,1,2.55,1,316.7,1,4.57,1,1008.3,1,12.71,1,140.18,1
2005,10,14,21,50,-2.6,1,-1.12,1,-2.44,1,18.65,1,97.1,1,18.67,1,3.12,1,311.9,1,6.09,1,1008.3,1,12.7,1,140.98,1
2005,10,14,21,55,-2.58,1,-1.09,1,-2.44,1,18.61,1,97.1,1,18.61,1,2.82,1,316,1,5.52,1,1008.3,1,12.7,1,141.77,1
2005,10,14,22,00,-2.58,1,-1.11,1,-2.44,1,18.58,1,97.1,1,18.55,1,2.87,1,319.6,1,4.95,1,1008.2,1,12.7,1,142.54,1
2005,10,14,22,05,-2.57,1,-1.14,1,-2.43,1,18.57,1,96.9,1,18.5,1,2.08,1,324.7,1,4,1,1008.2,1,12.7,1,143.3,1
2005,10,14,22,10,-2.6,1,-1.02,1,-2.44,1,18.55,1,96.8,1,18.45,1,2.91,1,314.2,1,5.14,1,1008.1,1,12.7,1,144.03,1
2005,10,14,22,15,-2.6,1,-1.17,1,-2.44,1,18.51,1,96.7,1,18.4,1,2.18,1,307.6,1,4.38,1,1008.1,1,12.7,1,144.74,1
2005,10,14,22,20,-2.6,1,-1.24,1,-2.45,1,18.43,1,96.9,1,18.35,1,2.06,1,303.8,1,4.38,1,1008.1,1,12.69,1,145.43,1
2005,10,14,22,25,-2.6,1,-1.29,1,-2.44,1,18.36,1,97.1,1,18.3,1,1.85,1,306.6,1,4.76,1,1008.1,1,12.69,1,146.09,1
2005,10,14,22,30,-2.6,1,-1.22,1,-2.44,1,18.29,1,97.3,1,18.26,1,2.68,1,301.2,1,4.19,1,1008.1,1,12.68,1,146.73,1
2005,10,14,22,35,-2.59,1,-1.12,1,-2.44,1,18.25,1,97.3,1,18.23,1,2.41,1,304.1,1,4.57,1,1008.1,1,12.69,1,147.35,1
2005,10,14,22,40,-2.27,1,-0.68,1,-2.17,1,18.26,1,97,1,18.18,1,2.77,1,313.1,1,5.33,1,1008.1,1,12.69,1,147.93,1
2005,10,14,22,45,-2.2,1,-0.76,1,-2.21,1,18.25,1,96.7,1,18.12,1,2.5,1,302,1,4.95,1,1008.1,1,12.69,1,148.49,1
2005,10,14,22,50,-2.26,1,-0.72,1,-2.29,1,18.23,1,96.6,1,18.07,1,2.61,1,301.8,1,4.95,1,1008,1,12.68,1,149.01,1
2005,10,14,22,55,-2.57,1,-0.76,1,-2.37,1,18.22,1,96.4,1,18.02,1,2.75,1,299.8,1,4.95,1,1008,1,12.68,1,149.5,1
2005,10,14,23,00,-2.58,1,-0.66,1,-2.41,1,18.21,1,96.2,1,17.98,1,2.35,1,301.6,1,4.57,1,1007.9,1,12.68,1,149.96,1
2005,10,14,23,05,-2.37,1,-1.06,1,-2.3,1,18.19,1,96.1,1,17.94,1,2.84,1,309.4,1,4.95,1,1007.9,1,12.68,1,150.38,1
2005,10,14,23,10,-2.54,1,-0.97,1,-2.37,1,18.15,1,96.2,1,17.9,1,2.1,1,303.6,1,5.14,1,1007.9,1,12.68,1,150.76,1
2005,10,14,23,15,-2.6,1,-1.02,1,-2.44,1,18.08,1,96.2,1,17.86,1,2.58,1,303.5,1,5.52,1,1007.9,1,12.68,1,151.1,1
2005,10,14,23,20,-2.59,1,-0.82,1,-2.42,1,18.09,1,95.9,1,17.82,1,2.43,1,301,1,4.57,1,1007.8,1,12.68,1,151.4,1
2005,10,14,23,25,-2.06,1,-0.55,1,-2.28,1,18.09,1,95.7,1,17.79,1,2.72,1,303,1,4.57,1,1007.8,1,12.68,1,151.66,1
2005,10,14,23,30,-2.47,1,-0.85,1,-2.41,1,18.07,1,95.6,1,17.75,1,2.45,1,300.8,1,4.76,1,1007.7,1,12.68,1,151.87,1
2005,10,14,23,35,-2.55,1,-1.02,1,-2.44,1,18.04,1,95.5,1,17.72,1,2.16,1,306.7,1,4.95,1,1007.7,1,12.68,1,152.04,1
2005,10,14,23,40,-2.4,1,-0.64,1,-2.38,1,18.06,1,95.1,1,17.68,1,2.8,1,309.5,1,5.14,1,1007.6,1,12.68,1,152.17,1
2005,10,14,23,45,-1.83,1,-0.43,1,-1.9,1,18.11,1,94.4,1,17.66,1,3.03,1,301.4,1,7.81,1,1007.5,1,12.68,1,152.24,1
2005,10,14,23,50,-2.54,1,-0.7,1,-2.4,1,18.08,1,94.3,1,17.63,1,2.56,1,303.8,1,6.47,1,1007.5,1,12.67,1,152.28,1
2005,10,14,23,55,-2.58,1,-0.49,1,-2.4,1,18.09,1,94,1,17.6,1,2.85,1,304.9,1,6.28,1,1007.5,1,12.67,1,152.26,1
2005,10,15,00,00,-2.64,1,-1.15,1,-2.67,1,18.02,1,94.1,1,17.57,1,2.29,1,291.8,1,5.52,1,1007.4,1,12.67,1,152.2,1
2005,10,15,00,05,-2.84,1,-1.2,1,-2.84,1,17.95,1,94.2,1,17.55,1,2.49,1,302.9,1,4.95,1,1007.3,1,12.67,1,152.09,1
2005,10,15,00,10,-3.19,1,-1.37,1,-3.16,1,17.85,1,94.6,1,17.52,1,2.32,1,305.1,1,4.76,1,1007.3,1,12.67,1,151.94,1
2005,10,15,00,15,-2.84,1,-1.24,1,-2.89,1,17.79,1,94.8,1,17.48,1,2.74,1,299.5,1,5.33,1,1007.3,1,12.67,1,151.74,1
2005,10,15,00,20,-2.61,1,-1.22,1,-2.68,1,17.75,1,95,1,17.44,1,2.86,1,301.4,1,4.95,1,1007.3,1,12.66,1,151.49,1
2005,10,15,00,25,-2.6,1,-1.21,1,-2.44,1,17.66,1,95.2,1,17.4,1,2.61,1,296,1,5.9,1,1007.3,1,12.66,1,151.21,1
2005,10,15,00,30,-2.92,1,-1.23,1,-2.87,1,17.59,1,95.4,1,17.36,1,2.66,1,301.9,1,4.19,1,1007.2,1,12.66,1,150.88,1
2005,10,15,00,35,-3.09,1,-1.36,1,-3.3,1,17.51,1,95.6,1,17.32,1,2.16,1,302.5,1,3.81,1,1007,1,12.66,1,150.51,1
2005,10,15,00,40,-3.52,1,-1.75,1,-3.65,1,17.42,1,95.9,1,17.27,1,1.96,1,303.7,1,3.62,1,1006.9,1,12.66,1,150.1,1
2005,10,15,00,45,-3.83,1,-1.99,1,-3.68,1,17.32,1,96.2,1,17.21,1,1.94,1,302.7,1,4.19,1,1006.8,1,12.66,1,149.66,1
2005,10,15,00,50,-3.78,1,-1.96,1,-3.67,1,17.24,1,96.3,1,17.16,1,2.31,1,294.8,1,3.81,1,1006.7,1,12.66,1,149.18,1
2005,10,15,00,55,-3.28,1,-1.64,1,-3.6,1,17.13,1,96.7,1,17.1,1,2.02,1,304.4,1,4.19,1,1006.7,1,12.65,1,148.67,1
2005,10,15,01,00,-3.17,1,-1.66,1,-3.61,1,17.06,1,96.9,1,17.03,1,2.19,1,296.6,1,4.38,1,1006.6,1,12.65,1,148.12,1
2005,10,15,01,05,-3.39,1,-1.55,1,-3.6,1,16.97,1,97.1,1,16.95,1,2.22,1,291.6,1,3.81,1,1006.6,1,12.65,1,147.55,1
2005,10,15,01,10,-3.04,1,-1.29,1,-3.11,1,16.9,1,97.3,1,16.88,1,2.32,1,287.5,1,5.33,1,1006.5,1,12.65,1,146.94,1
2005,10,15,01,15,-3.06,1,-1.23,1,-3.43,1,16.85,1,97.2,1,16.81,1,1.88,1,294.9,1,4.19,1,1006.4,1,12.65,1,146.31,1
2005,10,15,01,20,-2.85,1,-1.11,1,-2.95,1,16.8,1,97.2,1,16.72,1,2.82,1,292.5,1,4.57,1,1006.4,1,12.65,1,145.66,1
2005,10,15,01,25,-2.62,1,-0.53,1,-2.64,1,16.82,1,96.9,1,16.65,1,3.08,1,291.8,1,6.09,1,1006.4,1,12.64,1,144.97,1
2005,10,15,01,30,-2.92,1,-1.01,1,-2.81,1,16.78,1,96.7,1,16.59,1,1.9,1,284.4,1,3.62,1,1006.4,1,12.63,1,144.27,1
2005,10,15,01,35,-3.04,1,-1.23,1,-3.18,1,16.64,1,97,1,16.53,1,2.12,1,287.8,1,4.57,1,1006.4,1,12.64,1,143.54,1
2005,10,15,01,40,-3.06,1,-1.64,1,-3.33,1,16.46,1,97.5,1,16.47,1,2.76,1,279.3,1,4.57,1,1006.4,1,12.64,1,142.8,1
2005,10,15,01,45,-3.41,1,-2.03,1,-3.57,1,16.26,1,98.1,1,16.4,1,2.14,1,287.3,1,4.19,1,1006.3,1,12.64,1,142.04,1
2005,10,15,01,50,-3.25,1,-1.9,1,-3.5,1,16.13,1,98.4,1,16.32,1,2.78,1,286.6,1,5.33,1,1006.3,1,12.63,1,141.25,1
2005,10,15,01,55,-2.8,1,-1.31,1,-2.9,1,16.11,1,98.3,1,16.25,1,2.96,1,290,1,6.28,1,1006.2,1,12.63,1,140.45,1
2005,10,15,02,00,-2.75,1,-1.1,1,-2.89,1,16.09,1,98.1,1,16.17,1,3.34,1,286.5,1,5.14,1,1006.2,1,12.63,1,139.64,1
2005,10,15,02,05,-2.78,1,-1.06,1,-2.85,1,16.05,1,98.1,1,16.09,1,2.89,1,280.7,1,6.09,1,1006.2,1,12.63,1,138.81,1
2005,10,15,02,10,-2.65,1,-0.96,1,-2.85,1,16.02,1,98.1,1,16.02,1,2.99,1,287.8,1,5.9,1,1006.1,1,12.63,1,137.97,1
2005,10,15,02,15,-2.98,1,-1.2,1,-2.88,1,15.94,1,98.1,1,15.94,1,2.28,1,292.6,1,5.33,1,1006,1,12.62,1,137.12,1
2005,10,15,02,20,-3.03,1,-1.24,1,-2.99,1,15.88,1,98.2,1,15.88,1,2.48,1,288.3,1,5.33,1,1006,1,12.62,1,136.25,1
2005,10,15,02,25,-3.11,1,-1.5,1,-3.38,1,15.78,1,98.4,1,15.81,1,2.2,1,294.6,1,4.19,1,1005.9,1,12.62,1,135.37,1
2005,10,15,02,30,-3.23,1,-1.71,1,-3.47,1,15.71,1,98.6,1,15.74,1,1.69,1,285.5,1,3.24,1,1005.8,1,12.62,1,134.48,1
2005,10,15,02,35,-3.16,1,-1.66,1,-3.41,1,15.62,1,98.8,1,15.68,1,2.08,1,286.2,1,3.81,1,1005.8,1,12.62,1,133.59,1
2005,10,15,02,40,-3.27,1,-1.79,1,-3.56,1,15.55,1,98.9,1,15.6,1,1.64,1,288.5,1,3.24,1,1005.7,1,12.61,1,132.68,1
2005,10,15,02,45,-3.46,1,-1.76,1,-3.59,1,15.48,1,99.2,1,15.53,1,1.9,1,292.4,1,3.43,1,1005.6,1,12.61,1,131.76,1
2005,10,15,02,50,-3.12,1,-1.36,1,-3.27,1,15.47,1,99.1,1,15.45,1,1.98,1,288.1,1,3.81,1,1005.7,1,12.61,1,130.84,1
2005,10,15,02,55,-3.04,1,-1.41,1,-3.2,1,15.43,1,99,1,15.38,1,1.88,1,284,1,3.62,1,1005.8,1,12.61,1,129.91,1
2005,10,15,03,00,-3.04,1,-1.14,1,-3.07,1,15.38,1,99.2,1,15.3,1,2.3,1,282.2,1,4.38,1,1005.8,1,12.61,1,128.97,1
2005,10,15,03,05,-3,1,-1.04,1,-2.91,1,15.32,1,99.2,1,15.22,1,2.31,1,286.1,1,3.62,1,1005.7,1,12.6,1,128.03,1
2005,10,15,03,10,-3.05,1,-1.13,1,-3.05,1,15.29,1,99.1,1,15.15,1,2.02,1,288.9,1,4.19,1,1005.8,1,12.6,1,127.08,1
2005,10,15,03,15,-2.81,1,-0.84,1,-2.86,1,15.31,1,99,1,15.08,1,2.54,1,295.8,1,4.95,1,1005.8,1,12.6,1,126.12,1
2005,10,15,03,20,-2.98,1,-1.09,1,-2.91,1,15.31,1,98.7,1,15.02,1,1.83,1,288.1,1,4,1,1005.8,1,12.6,1,125.16,1
2005,10,15,03,25,-3.03,1,-1.11,1,-3,1,15.31,1,98.5,1,14.95,1,1.63,1,292.8,1,2.86,1,1005.8,1,12.6,1,124.2,1
2005,10,15,03,30,-2.93,1,-0.8,1,-2.93,1,15.32,1,98.3,1,14.89,1,2.44,1,292.1,1,5.9,1,1005.7,1,12.59,1,123.23,1
2005,10,15,03,35,-2.55,1,-0.59,1,-2.72,1,15.42,1,97.7,1,14.83,1,2.7,1,300.1,1,4.76,1,1005.6,1,12.59,1,122.25,1
2005,10,15,03,40,-2.27,1,-0.48,1,-2.13,1,15.52,1,97,1,14.77,1,2.9,1,293.5,1,5.14,1,1005.6,1,12.59,1,121.28,1
2005,10,15,03,45,-2.27,1,-0.47,1,-2.06,1,15.55,1,96.7,1,14.73,1,2.79,1,297.5,1,5.52,1,1005.7,1,12.59,1,120.3,1
2005,10,15,03,50,-2.17,1,-0.2,1,-2.03,1,15.63,1,96.2,1,14.69,1,2.8,1,303.7,1,6.09,1,1005.8,1,12.59,1,119.31,1
2005,10,15,03,55,-2.36,1,-0.65,1,-2.21,1,15.64,1,95.9,1,14.66,1,3.08,1,291.2,1,6.28,1,1005.9,1,12.58,1,118.32,1
2005,10,15,04,00,-2.18,1,-0.48,1,-2.03,1,15.66,1,95.7,1,14.64,1,3.15,1,297,1,5.52,1,1006,1,12.58,1,117.33,1
2005,10,15,04,05,-2.5,1,-0.85,1,-2.37,1,15.65,1,95.5,1,14.62,1,3.02,1,295.3,1,6.47,1,1006,1,12.58,1,116.34,1
2005,10,15,04,10,-2.98,1,-1.44,1,-2.86,1,15.58,1,95.7,1,14.6,1,2.5,1,291.4,1,5.52,1,1006,1,12.58,1,115.35,1
2005,10,15,04,15,-2.83,1,-1.34,1,-2.85,1,15.56,1,95.6,1,14.59,1,3.03,1,298.7,1,5.33,1,1005.9,1,12.58,1,114.35,1
2005,10,15,04,20,-2.77,1,-1.26,1,-2.85,1,15.54,1,95.6,1,14.59,1,2.85,1,285.5,1,6.09,1,1005.9,1,12.58,1,113.35,1
2005,10,15,04,25,-3.03,1,-1.6,1,-2.94,1,15.48,1,95.7,1,14.58,1,2.78,1,297.1,1,5.71,1,1005.9,1,12.58,1,112.35,1
2005,10,15,04,30,-3.14,1,-1.74,1,-3.13,1,15.45,1,95.7,1,14.59,1,2.37,1,295.3,1,4.76,1,1005.8,1,12.55,1,111.35,1
2005,10,15,04,35,-2.96,1,-1.64,1,-2.91,1,15.43,1,95.7,1,14.6,1,3.24,1,291,1,5.52,1,1005.8,1,12.57,1,110.35,1
2005,10,15,04,40,-2.97,1,-1.73,1,-3.04,1,15.39,1,95.8,1,14.59,1,2.35,1,291.1,1,4.38,1,1005.9,1,12.57,1,109.35,1
2005,10,15,04,45,-3.12,1,-1.94,1,-3.24,1,15.29,1,96.1,1,14.57,1,1.89,1,289.8,1,4.76,1,1005.9,1,12.57,1,108.35,1
2005,10,15,04,50,-3.53,1,-2.45,1,-3.57,1,15.18,1,96.5,1,14.54,1,1.78,1,284.3,1,3.24,1,1005.8,1,12.57,1,107.34,1
2005,10,15,04,55,-3.55,1,-2.49,1,-3.49,1,15.08,1,96.9,1,14.52,1,1.94,1,289.7,1,4.57,1,1005.8,1,12.57,1,106.34,1
2005,10,15,05,00,-3.29,1,-2.41,1,-3.26,1,15,1,97.3,1,14.48,1,2,1,283.7,1,4,1,1005.9,1,12.57,1,105.34,1
2005,10,15,05,05,-3.39,1,-2.45,1,-3.26,1,14.92,1,97.5,1,14.45,1,2.07,1,287.7,1,4.95,1,1006,1,12.57,1,104.33,1
2005,10,15,05,10,-3.44,1,-2.48,1,-3.26,1,14.83,1,97.9,1,14.4,1,1.88,1,289.8,1,3.43,1,1006.1,1,12.56,1,103.33,1
2005,10,15,05,15,-3.42,1,-2.48,1,-3.26,1,14.75,1,98.3,1,14.35,1,2.06,1,281.9,1,4.19,1,1006.1,1,12.56,1,102.33,1
2005,10,15,05,20,-3.26,1,-2.46,1,-3.26,1,14.7,1,98.4,1,14.31,1,2.33,1,285,1,4.19,1,1006.1,1,12.56,1,101.32,1
2005,10,15,05,25,-3.04,1,-2.41,1,-3.22,1,14.66,1,98.6,1,14.25,1,2.32,1,279.5,1,4.19,1,1006.2,1,12.56,1,100.32,1
2005,10,15,05,30,-3.04,1,-2.45,1,-3.12,1,14.57,1,98.8,1,14.2,1,2.22,1,284.7,1,3.62,1,1006.3,1,12.56,1,99.32,1
2005,10,15,05,35,-3.18,1,-2.58,1,-3.26,1,14.47,1,99.2,1,14.15,1,2.28,1,285.9,1,3.62,1,1006.4,1,12.56,1,98.32,1
2005,10,15,05,40,-3.22,1,-2.79,1,-3.26,1,14.38,1,99.4,1,14.09,1,1.8,1,282.1,1,3.24,1,1006.4,1,12.56,1,97.31,1
2005,10,15,05,45,-3.34,1,-2.87,1,-3.27,1,14.28,1,99.8,1,14.04,1,2.28,1,285.9,1,4.38,1,1006.4,1,12.55,1,96.29,1
2005,10,15,05,50,-3.03,1,-2.47,1,-3.18,1,14.26,1,99.9,1,13.98,1,2.38,1,290,1,4.19,1,1006.4,1,12.55,1,95.23,1
2005,10,15,05,55,-2.81,1,-2.41,1,-2.87,1,14.26,1,99.9,1,13.92,1,2.48,1,287.7,1,4.76,1,1006.4,1,12.55,1,94.1,1
2005,10,15,06,00,-2.03,1,-1.97,1,-2.07,1,14.3,1,99.8,1,13.87,1,2.5,1,291.7,1,4.38,1,1006.4,1,12.55,1,92.81,1
2005,10,15,06,05,-0.91,1,-2.04,1,-1.38,1,14.29,1,99.8,1,13.81,1,2.7,1,280.8,1,5.33,1,1006.5,1,12.55,1,91.53,1
2005,10,15,06,10,0.1,1,-2.4,1,-0.15,1,14.23,1,99.9,1,13.76,1,2.36,1,283.5,1,4.76,1,1006.5,1,12.55,1,90.57,1
2005,10,15,06,15,2.4,1,-2.46,1,1.97,8,14.14,1,100.2,1,13.71,1,2.19,1,286.9,1,4.19,1,1006.5,1,12.55,1,89.74,1
2005,10,15,06,20,5.79,1,7.35,1,5.55,1,14.09,1,100.5,1,13.67,1,2.5,1,286.4,1,4.76,1,1006.6,1,12.55,1,88.88,1
2005,10,15,06,25,9.81,1,48.73,1,9.2,1,14.08,1,100.5,1,13.63,1,2.22,1,276.7,1,4,1,1006.6,1,12.55,1,87.98,1
2005,10,15,06,30,14.88,1,87.19,1,14.12,1,14.04,1,100.7,1,13.59,1,2.19,1,285.6,1,4,1,1006.6,1,12.57,1,87.06,1
2005,10,15,06,35,21.37,1,129.37,1,19.63,1,14.02,1,100.8,1,13.56,1,2.03,1,286.3,1,4.76,1,1006.6,1,12.63,1,86.12,1
2005,10,15,06,40,35.58,1,170.37,1,25.27,1,14.18,1,100.4,1,13.54,1,2.97,1,281,1,6.28,1,1006.6,1,12.74,1,85.17,1
2005,10,15,06,45,46.7,1,198.09,1,30.2,1,14.35,1,99.6,1,13.52,1,2.27,1,277.6,1,4.57,1,1006.6,1,12.87,1,84.22,1
2005,10,15,06,50,57.29,1,227.38,1,34.61,1,14.33,1,99.4,1,13.53,1,1.88,1,277.6,1,3.43,1,1006.7,1,13.04,1,83.27,1
2005,10,15,06,55,69.64,1,255.35,1,39.7,1,14.31,1,99.6,1,13.55,1,2.71,1,275.4,1,4.95,1,1006.7,1,13.22,1,82.31,1
2005,10,15,07,00,82.74,1,287.8,1,44.19,1,14.36,1,99.5,1,13.6,1,2.41,1,283.7,1,3.81,1,1006.8,1,13.37,1,81.36,1
2005,10,15,07,05,96.84,1,319.16,1,48.86,1,14.42,1,99.4,1,13.65,1,2.31,1,279.6,1,4,1,1006.8,1,13.5,1,80.41,1
2005,10,15,07,10,111.3,3,344.63,3,53.76,3,14.54,1,99.1,1,13.72,1,2.05,1,281.7,1,4.57,1,1006.9,1,13.59,1,79.46,1
2005,10,15,07,15,125.78,3,371.95,3,57.62,3,14.62,1,98.8,1,13.81,1,2.16,1,284.8,1,4.19,1,1007,1,13.58,1,78.52,1
2005,10,15,07,20,141.06,3,398.49,3,61.42,3,14.72,1,98.4,1,13.92,1,2.3,1,286,1,4.19,1,1007,1,13.57,1,77.58,1
2005,10,15,07,25,155.28,3,415.14,3,65.42,3,14.83,1,98.1,1,14.04,1,2.32,1,280.5,1,5.14,1,1007.1,1,13.57,1,76.65,1
2005,10,15,07,30,170.06,3,431.6,3,69.54,3,14.93,1,97.9,1,14.19,1,2.21,1,271.2,1,4.76,1,1007.2,1,13.56,1,75.72,1
2005,10,15,07,35,185.78,3,449.71,3,73.38,3,15,1,97.8,1,14.36,1,1.91,1,276.5,1,3.24,1,1007.2,1,13.56,1,74.79,1
2005,10,15,07,40,201.86,3,472.31,3,76.25,3,15.13,1,97.6,1,14.51,1,1.81,1,291.4,1,3.81,1,1007.2,1,13.56,1,73.87,1
2005,10,15,07,45,217.15,3,493.67,3,78.01,3,15.29,1,97.1,1,14.68,1,2.24,1,302.8,1,4.19,1,1007.2,1,13.55,1,72.96,1
2005,10,15,07,50,235.06,3,517.23,3,80.8,3,15.38,1,96.7,1,14.85,1,2.56,1,298,1,5.52,1,1007.2,1,13.55,1,72.05,1
2005,10,15,07,55,249.94,3,523.64,3,84.83,3,15.51,1,96.5,1,15.03,1,2.13,1,291.6,1,4,1,1007.2,1,13.54,1,71.15,1
2005,10,15,08,00,266.16,3,534.51,3,88.07,3,15.71,1,96.2,1,15.22,1,1.73,1,285.2,1,3.81,1,1007.3,1,13.54,1,70.25,1
2005,10,15,08,05,283.11,3,546.37,3,91.16,3,16.04,1,95.3,1,15.41,1,2,1,290,1,4,1,1007.3,1,13.53,1,69.37,1
2005,10,15,08,10,301.03,3,564.58,3,93.83,3,16.21,1,94.7,1,15.62,1,2.42,1,292.3,1,5.14,1,1007.2,1,13.52,1,68.49,1
2005,10,15,08,15,316.62,3,578.36,3,95.81,3,16.46,1,93.8,1,15.83,1,2.44,1,294.1,1,4.95,1,1007.2,1,13.52,1,67.62,1
2005,10,15,08,20,332.18,3,587.63,3,99.17,3,16.69,1,92.6,1,16.05,1,3.13,1,296,1,4.95,1,1007.2,1,13.51,1,66.75,1
2005,10,15,08,25,346.7,3,596.34,3,101.8,3,17.02,1,91.2,1,16.28,1,2.57,1,295.9,1,5.71,1,1007.2,1,13.5,1,65.9,1
2005,10,15,08,30,362.1,3,613.05,3,102.47,3,17.37,1,89.4,1,16.51,1,2.2,1,293.8,1,6.28,1,1007.2,1,13.5,1,65.05,1
2005,10,15,08,35,377.29,3,626.83,3,104.11,3,17.76,1,87.3,1,16.75,1,2.58,1,306.2,1,4.76,1,1007.2,1,13.49,1,64.21,1
2005,10,15,08,40,393.51,3,640.43,3,106.05,3,18.03,1,86.2,1,17.01,1,2.5,1,292.1,1,6.47,1,1007.2,1,13.48,1,63.39,1
2005,10,15,08,45,407.83,3,648.99,3,107.44,3,18.29,1,85.1,1,17.27,1,3.41,1,285.7,1,5.71,1,1007.2,1,13.47,1,62.57,1
2005,10,15,08,50,423.13,3,660.27,3,108.85,3,18.58,1,84.4,1,17.54,1,2.64,1,283.8,1,5.9,1,1007.2,1,13.46,1,61.77,1
2005,10,15,08,55,437.68,3,670.54,3,109.96,3,18.89,1,83.1,1,17.82,1,2.71,1,298.4,1,6.09,1,1007.1,1,13.46,1,60.97,1
2005,10,15,09,00,451.15,3,677.14,3,111.63,3,19.14,1,82,1,18.1,1,3.15,1,300.2,1,6.28,1,1007,1,13.45,1,60.19,1
2005,10,15,09,05,465.23,3,687.11,3,112.1,3,19.41,1,81.1,1,18.39,1,1.74,1,297.5,1,5.52,1,1007.1,1,13.44,1,59.42,1
2005,10,15,09,10,481.24,3,704.29,3,110.81,3,19.7,1,79.8,1,18.69,1,2.77,1,292.2,1,4.95,1,1007,1,13.43,1,58.66,1
2005,10,15,09,15,496.45,3,717,3,109.99,3,19.83,1,79.1,1,18.99,1,2.67,1,305.5,1,5.71,1,1007,1,13.42,1,57.92,1
2005,10,15,09,20,510.51,3,727.17,3,109.77,3,20.07,1,78,1,19.3,1,2.74,1,302.2,1,5.52,1,1006.9,1,13.41,1,57.19,1
2005,10,15,09,25,523.88,3,729.71,3,111.95,3,20.19,1,77.6,1,19.61,1,3.76,1,281.1,1,7.43,1,1006.9,1,13.4,1,56.48,1
