1999,12,16,5,20,-2.95,01,0.00,06,0.24,01,-2.96,01,7.30,01,103.80,08
1999,12,16,5,25,-2.85,01,0.00,06,0.57,01,-2.94,01,7.35,01,103.80,08
1999,12,16,5,30,-3.04,01,0.00,06,-0.34,01,-3.18,01,7.09,01,102.30,08
1999,12,16,5,35,-3.33,01,0.00,06,-0.19,01,-3.28,01,6.74,01,103.80,08
1999,12,16,5,40,-2.98,01,0.00,06,-0.10,01,-2.88,01,6.77,01,104.20,08
1999,12,16,5,45,-3.71,01,0.00,06,-0.69,01,-4.00,01,6.54,01,103.60,08
1999,12,16,5,50,-3.63,01,0.00,06,-0.60,01,-3.89,01,6.39,01,104.50,08
1999,12,16,5,55,-3.58,01,0.00,06,-0.65,01,-3.95,01,6.36,01,104.90,08
1999,12,16,6,0,-3.42,01,0.00,06,-0.49,01,-3.78,01,6.37,01,105.20,08
1999,12,16,6,5,-3.25,01,0.00,06,-0.54,01,-3.54,01,6.20,01,104.80,08
1999,12,16,6,10,-2.60,01,0.00,06,0.22,01,-2.37,01,6.17,01,105.80,08
1999,12,16,6,15,-2.26,01,0.00,06,0.29,01,-2.03,01,6.22,01,105.60,08
1999,12,16,6,20,-2.72,01,0.00,06,-0.22,01,-2.74,01,6.04,01,105.80,08
1999,12,16,6,25,-2.81,01,0.00,06,-0.36,01,-2.80,01,6.00,01,106.00,08
1999,12,16,6,30,-3.29,01,0.00,06,-0.90,01,-3.69,01,5.75,01,105.50,08
1999,12,16,6,35,-3.83,01,0.00,06,-1.00,01,-4.31,01,5.56,01,106.00,08
1999,12,16,6,40,-2.88,01,0.00,06,-0.61,01,-3.06,01,5.50,01,106.50,08
1999,12,16,6,45,-2.89,01,0.00,06,-0.55,01,-3.12,01,5.48,01,106.70,08
1999,12,16,6,50,-2.40,01,0.00,06,-0.15,01,-2.10,01,5.58,01,107.00,08
1999,12,16,6,55,-1.58,01,0.00,06,-0.10,01,-1.30,01,5.65,01,106.80,08
1999,12,16,7,0,-1.12,01,0.00,06,0.08,01,-0.93,01,5.71,01,107.00,08
1999,12,16,7,5,0.03,01,0.00,06,-0.16,01,0.01,01,5.74,01,106.70,08
1999,12,16,7,10,2.16,01,2.13,06,-0.17,01,2.13,08,5.59,01,106.80,08
1999,12,16,7,15,5.28,01,5.41,06,4.41,01,5.33,01,5.59,01,106.90,08
1999,12,16,7,20,9.90,01,9.87,06,30.33,01,8.89,01,5.59,01,107.00,08
1999,12,16,7,25,17.49,01,17.28,06,75.70,01,13.66,01,5.68,01,107.10,08
1999,12,16,7,30,26.59,01,26.05,06,128.50,01,17.88,01,5.64,01,106.80,08
1999,12,16,7,35,37.12,01,36.26,06,182.20,01,21.79,01,5.69,01,106.80,08
1999,12,16,7,40,50.45,01,48.38,06,231.70,01,26.30,01,5.71,01,106.70,08
1999,12,16,7,45,63.68,01,61.04,06,274.60,01,30.54,01,5.76,01,106.80,08
1999,12,16,7,50,78.92,01,75.14,06,321.10,01,34.42,01,6.00,01,106.90,08
1999,12,16,7,55,94.14,01,90.50,06,366.60,01,38.28,01,6.26,01,106.70,08
1999,12,16,8,0,108.83,01,105.78,06,408.70,01,41.23,01,6.49,01,106.50,08
1999,12,16,8,5,122.34,01,120.22,06,441.40,01,43.73,01,6.74,01,105.90,08
1999,12,16,8,10,137.93,03,136.35,06,478.70,03,46.12,03,7.10,01,105.50,08
1999,12,16,8,15,152.44,03,152.50,06,510.40,03,48.61,03,7.33,01,104.50,08
1999,12,16,8,20,163.49,03,167.36,06,532.20,03,51.13,03,7.48,01,104.20,08
1999,12,16,8,25,174.80,03,182.63,06,553.20,03,53.69,03,7.83,01,103.60,08
1999,12,16,8,30,187.34,03,198.03,06,573.70,03,56.00,03,8.10,01,102.70,08
1999,12,16,8,35,201.01,03,214.39,06,596.90,03,58.10,03,8.27,01,102.20,08
1999,12,16,8,40,215.71,10,231.18,06,623.80,11,59.06,11,8.43,01,101.80,08
1999,12,16,8,45,228.36,14,245.64,06,643.70,15,59.11,15,8.64,01,101.80,08
1999,12,16,8,50,242.98,10,261.42,06,667.10,11,59.02,11,9.12,01,100.50,08
1999,12,16,8,55,258.61,14,277.43,06,688.10,15,59.45,15,9.73,01,99.40,01
1999,12,16,9,0,270.73,10,289.67,06,693.10,11,60.99,11,10.45,01,96.50,01
1999,12,16,9,5,287.74,03,305.56,06,711.00,03,61.80,03,10.42,01,95.40,01
1999,12,16,9,10,302.91,10,318.70,06,716.00,11,64.16,11,10.16,01,96.90,01
1999,12,16,9,15,319.39,10,333.92,06,732.00,11,64.62,11,10.31,01,96.30,01
1999,12,16,9,20,334.05,03,347.57,06,740.00,03,66.36,03,10.36,01,96.50,01
1999,12,16,9,25,349.28,03,360.31,06,746.00,03,67.97,03,10.47,01,96.30,01
1999,12,16,9,30,363.87,03,374.12,06,756.00,03,69.11,03,10.93,01,94.70,01
1999,12,16,9,35,373.79,03,383.82,06,754.00,03,71.10,03,11.21,01,93.40,01
1999,12,16,9,40,389.93,03,399.80,06,773.00,03,70.70,03,11.77,01,92.20,01
1999,12,16,9,45,401.30,03,410.78,06,773.00,03,73.40,03,12.33,01,88.30,01
1999,12,16,9,50,414.63,03,422.08,06,774.00,03,76.20,03,11.78,01,90.80,01
1999,12,16,9,55,427.45,03,432.27,06,777.00,03,77.20,03,11.60,01,91.60,01
1999,12,16,10,0,441.10,03,443.38,06,783.00,03,77.90,03,11.81,01,90.40,01
1999,12,16,10,5,453.50,03,453.96,06,789.00,03,78.20,03,12.17,01,88.40,01
1999,12,16,10,10,465.18,03,463.58,06,790.00,03,80.10,03,12.24,01,87.80,01
1999,12,16,10,15,476.14,03,474.40,06,801.00,03,78.50,03,12.53,01,87.20,01
1999,12,16,10,20,486.37,03,485.64,06,809.00,03,78.90,03,12.59,01,86.70,01
1999,12,16,10,25,496.41,03,494.54,06,807.00,03,82.20,03,12.53,01,86.40,01
1999,12,16,10,30,506.45,03,505.41,06,820.00,03,80.00,03,13.02,01,85.30,01
1999,12,16,10,35,514.04,03,512.01,06,814.00,03,83.60,03,13.18,01,82.80,01
1999,12,16,10,40,522.47,03,519.10,06,819.00,03,82.20,03,13.18,01,83.50,01
1999,12,16,10,45,530.09,03,526.09,06,819.00,03,83.60,03,13.56,01,81.00,01
1999,12,16,10,50,542.25,03,539.38,06,836.00,03,82.30,03,13.75,01,80.80,01
1999,12,16,10,55,548.23,03,544.95,06,839.00,03,81.10,03,13.80,01,79.50,01
1999,12,16,11,0,555.46,03,551.18,06,839.00,03,82.50,03,14.42,01,77.20,01
1999,12,16,11,5,561.97,03,557.57,06,840.00,03,83.80,03,14.74,01,75.70,01
1999,12,16,11,10,570.53,03,564.51,06,843.00,03,84.80,03,14.55,01,75.00,01
1999,12,16,11,15,578.25,03,569.93,06,844.00,03,85.70,03,13.95,01,76.60,01
1999,12,16,11,20,584.15,03,575.28,06,848.00,03,85.10,03,13.78,01,77.10,01
1999,12,16,11,25,589.44,03,581.31,06,854.00,03,84.30,03,14.04,01,75.50,01
1999,12,16,11,30,593.43,03,583.86,06,854.00,03,83.80,03,14.11,01,73.70,01
1999,12,16,11,35,596.01,03,587.21,06,852.00,03,85.60,03,14.39,01,73.20,01
1999,12,16,11,40,601.82,03,594.55,06,861.00,03,85.20,03,14.87,01,71.00,01
1999,12,16,11,45,605.12,03,598.24,06,864.00,03,85.00,03,14.81,01,70.90,01
1999,12,16,11,50,607.00,03,599.55,06,861.00,03,86.30,03,14.58,01,71.60,01
1999,12,16,11,55,611.12,03,602.71,06,863.00,03,86.80,03,14.91,01,69.73,01
1999,12,16,12,0,610.79,03,600.66,06,853.00,03,89.60,03,14.86,01,69.29,01
1999,12,16,12,5,617.65,03,607.77,06,864.00,03,89.30,03,14.99,01,68.28,01
1999,12,16,12,10,613.40,03,605.45,06,850.00,03,94.90,03,15.20,01,67.28,01
1999,12,16,12,15,616.53,03,609.62,06,860.00,03,92.90,03,15.58,01,65.58,01
1999,12,16,12,20,614.41,03,608.25,06,851.00,03,97.10,03,16.16,01,64.44,01
1999,12,16,12,25,612.19,03,610.07,06,855.00,03,97.00,03,15.98,01,64.83,01
1999,12,16,12,30,612.61,03,614.55,06,865.00,03,96.30,03,15.81,01,65.26,01
1999,12,16,12,35,612.23,03,614.69,06,871.00,03,94.00,03,16.29,01,63.79,01
1999,12,16,12,40,608.93,03,612.02,06,868.00,03,94.60,03,16.70,01,62.33,01
1999,12,16,12,45,605.62,03,608.51,06,869.00,03,92.30,03,16.84,01,61.58,01
1999,12,16,12,50,601.22,03,605.75,06,872.00,03,89.90,03,16.71,01,62.07,01
1999,12,16,12,55,598.84,03,603.23,06,877.00,03,86.90,03,16.26,01,63.74,01
1999,12,16,13,0,593.03,03,598.51,06,871.00,03,88.50,03,16.95,01,61.97,01
1999,12,16,13,5,592.68,03,596.38,06,872.00,03,88.90,03,16.66,01,62.38,01
1999,12,16,13,10,586.68,03,589.46,06,871.00,03,86.00,03,16.56,01,62.38,01
1999,12,16,13,15,582.50,03,585.58,06,872.00,03,85.30,03,16.68,01,61.23,01
1999,12,16,13,20,575.39,03,580.28,06,873.00,03,83.50,03,16.58,01,61.76,01
1999,12,16,13,25,571.42,03,576.45,06,871.00,03,85.20,03,17.05,01,59.97,01
1999,12,16,13,30,564.32,03,570.63,06,869.00,03,85.20,03,17.75,01,58.43,01
1999,12,16,13,35,556.41,03,559.48,06,855.00,03,86.80,03,17.71,01,57.29,01
1999,12,16,13,40,546.98,03,550.11,06,854.00,03,83.20,03,16.98,01,58.72,01
1999,12,16,13,45,534.62,03,538.83,06,845.00,03,82.30,03,17.64,01,56.36,01
1999,12,16,13,50,530.72,03,535.07,06,851.00,03,81.10,03,17.50,01,57.54,01
1999,12,16,13,55,524.76,03,526.86,06,843.00,03,83.20,03,16.95,01,58.43,01
1999,12,16,14,0,510.88,03,511.89,06,825.00,03,83.90,03,17.17,01,57.89,01
1999,12,16,14,5,499.81,03,499.12,06,816.00,03,82.20,03,16.93,01,58.11,01
1999,12,16,14,10,494.22,03,495.69,06,830.00,03,78.40,03,17.57,01,55.87,01
1999,12,16,14,15,480.47,03,482.87,06,821.00,03,77.10,03,18.35,01,53.48,01
1999,12,16,14,20,475.93,03,478.67,06,831.00,03,75.30,03,18.99,01,51.61,01
1999,12,16,14,25,463.94,03,465.87,06,822.00,03,74.40,03,19.06,01,51.48,01
1999,12,16,14,30,457.03,03,457.91,06,827.00,03,71.90,03,18.92,01,51.65,01
1999,12,16,14,35,439.97,03,440.84,06,810.00,03,70.70,03,19.03,01,50.70,01
1999,12,16,14,40,433.17,03,433.42,06,816.00,03,68.79,03,19.11,01,50.13,01
1999,12,16,14,45,412.48,03,413.42,06,793.00,03,67.32,03,19.18,01,49.77,01
1999,12,16,14,50,407.24,03,408.18,06,807.00,03,64.62,03,19.03,01,49.88,01
1999,12,16,14,55,389.76,03,391.12,06,790.00,03,63.49,03,18.93,01,50.10,01
1999,12,16,15,0,377.05,03,377.68,06,781.00,03,62.60,03,17.84,01,53.58,01
1999,12,16,15,5,355.82,03,358.94,06,759.00,03,61.52,03,17.54,01,53.80,01
1999,12,16,15,10,341.11,03,346.75,06,756.00,03,59.47,03,17.83,01,53.19,01
1999,12,16,15,15,325.22,03,332.55,06,747.00,03,57.75,03,18.49,01,51.07,01
1999,12,16,15,20,311.06,03,318.77,06,735.00,03,57.49,03,17.97,01,52.25,01
1999,12,16,15,25,292.34,03,300.95,06,713.00,03,56.51,03,17.39,01,53.82,01
1999,12,16,15,30,276.08,14,287.24,06,704.00,15,54.97,15,17.65,01,53.10,01
1999,12,16,15,35,261.56,14,274.87,06,698.50,15,53.61,15,17.76,01,52.80,01
1999,12,16,15,40,243.41,14,258.74,06,683.40,15,51.41,15,17.63,01,53.25,01
1999,12,16,15,45,225.30,18,242.59,06,666.90,19,49.35,19,18.08,01,51.70,01
1999,12,16,15,50,207.78,22,226.25,06,648.10,23,47.44,23,18.23,01,50.93,01
1999,12,16,15,55,191.68,26,210.45,06,629.50,27,45.63,27,18.18,01,50.80,01
1999,12,16,16,0,174.38,26,193.76,06,606.10,27,43.72,27,18.48,01,50.11,01
1999,12,16,16,5,160.76,22,177.41,06,585.40,23,40.97,23,18.55,01,49.70,01
1999,12,16,16,10,152.23,18,164.46,06,574.90,19,38.91,19,18.64,01,49.21,01
1999,12,16,16,15,142.06,10,149.64,06,554.70,11,36.75,11,18.27,01,50.16,01
1999,12,16,16,20,128.27,14,132.87,06,521.20,15,34.63,15,18.22,01,49.99,01
1999,12,16,16,25,115.47,14,119.37,06,502.60,15,32.28,15,18.20,01,49.87,01
1999,12,16,16,30,97.90,01,103.18,06,468.20,01,29.24,01,18.53,01,49.25,01
1999,12,16,16,35,83.85,01,89.64,06,438.50,01,27.19,01,18.66,01,48.70,01
1999,12,16,16,40,69.31,01,74.14,06,392.60,01,24.36,01,18.41,01,49.25,01
1999,12,16,16,45,56.11,01,60.35,06,356.00,01,20.81,01,17.55,01,51.15,01
1999,12,16,16,50,44.30,01,48.20,06,312.50,01,18.43,01,16.97,01,53.35,01
1999,12,16,16,55,32.45,01,35.92,06,258.50,01,15.39,01,16.94,01,53.60,01
1999,12,16,17,0,21.28,01,24.65,06,200.70,01,11.89,01,16.97,01,53.41,01
1999,12,16,17,5,11.25,01,14.24,06,140.10,01,7.54,01,16.84,01,53.79,01
1999,12,16,17,10,4.91,01,6.57,06,94.40,01,3.52,01,16.40,01,55.03,01
1999,12,16,17,15,-1.01,01,0.27,06,48.43,01,-0.56,01,15.95,01,56.72,01
1999,12,16,17,20,-4.72,01,-3.92,06,11.68,01,-3.95,01,15.60,01,57.62,01
1999,12,16,17,25,-7.34,01,0.00,06,-0.20,01,-6.61,01,15.32,01,58.19,01
1999,12,16,17,30,-8.44,01,0.00,06,-1.14,01,-8.01,01,15.10,01,58.87,01
1999,12,16,17,35,-8.99,01,0.00,06,-1.45,01,-8.95,01,14.95,01,59.27,01
1999,12,16,17,40,-9.07,01,0.00,06,-1.62,01,-9.08,01,14.82,01,59.54,01
1999,12,16,17,45,-9.00,01,0.00,06,-1.69,01,-9.10,01,14.66,01,60.07,01
1999,12,16,17,50,-8.97,01,0.00,06,-1.72,01,-9.12,01,14.46,01,60.61,01
1999,12,16,17,55,-8.12,01,0.00,06,-1.49,01,-8.39,01,14.36,01,60.90,01
1999,12,16,18,0,-7.88,01,0.00,06,-1.43,01,-8.12,01,14.27,01,61.10,01
1999,12,16,18,5,-7.53,01,0.00,06,-1.27,01,-7.70,01,14.17,01,61.38,01
1999,12,16,18,10,-7.13,01,0.00,06,-1.14,01,-7.39,01,14.13,01,61.60,01
1999,12,16,18,15,-6.99,01,0.00,06,-1.17,01,-7.33,01,13.95,01,62.27,01
1999,12,16,18,20,-6.64,01,0.00,06,-0.92,01,-7.06,01,13.87,01,62.54,01
1999,12,16,18,25,-5.68,01,0.00,06,-0.57,01,-6.13,01,13.96,01,62.06,01
1999,12,16,18,30,-5.56,01,0.00,06,-0.57,01,-5.86,01,13.96,01,62.14,01
1999,12,16,18,35,-5.43,01,0.00,06,-0.42,01,-5.58,01,13.92,01,62.42,01
1999,12,16,18,40,-4.93,01,0.00,06,-0.15,01,-5.31,01,13.92,01,62.91,01
1999,12,16,18,45,-4.76,01,0.00,06,-0.04,01,-5.19,01,13.89,01,63.21,01
1999,12,16,18,50,-4.56,01,0.00,06,0.22,01,-4.73,01,13.86,01,63.81,01
1999,12,16,18,55,-3.97,01,0.00,06,0.26,01,-4.27,01,13.83,01,63.92,01
1999,12,16,19,0,-3.82,01,0.00,06,0.26,01,-4.35,01,13.78,01,64.10,01
1999,12,16,19,5,-4.19,01,0.00,06,-0.24,01,-4.68,01,13.63,01,64.49,01
1999,12,16,19,10,-4.71,01,0.00,06,-0.42,01,-4.78,01,13.39,01,65.29,01
1999,12,16,19,15,-4.14,01,0.00,06,-0.19,01,-4.78,01,13.31,01,65.98,01
1999,12,16,19,20,-4.58,01,0.00,06,-0.29,01,-4.78,01,13.22,01,66.11,01
1999,12,16,19,25,-4.72,01,0.00,06,-0.47,01,-4.99,01,13.08,01,66.69,01
1999,12,16,19,30,-4.99,01,0.00,06,-0.63,01,-5.62,01,12.86,01,67.43,01
1999,12,16,19,35,-4.88,01,0.00,06,-0.58,01,-5.58,01,12.67,01,68.45,01
1999,12,16,19,40,-5.00,01,0.00,06,-0.65,01,-5.59,01,12.52,01,69.19,01
1999,12,16,19,45,-4.92,01,0.00,06,-0.59,01,-5.55,01,12.37,01,70.00,01
1999,12,16,19,50,-4.58,01,0.00,06,-0.34,01,-4.94,01,12.30,01,70.70,01
1999,12,16,19,55,-4.44,01,0.00,06,-0.21,01,-4.78,01,12.25,01,71.00,01
1999,12,16,20,0,-4.72,01,0.00,06,-0.27,01,-4.78,01,12.15,01,71.60,01
1999,12,16,20,5,-4.47,01,0.00,06,-0.15,01,-4.77,01,12.04,01,72.40,01
1999,12,16,20,10,-4.40,01,0.00,06,-0.24,01,-4.78,01,11.96,01,72.70,01
1999,12,16,20,15,-4.67,01,0.00,06,-0.29,01,-4.78,01,11.84,01,73.40,01
1999,12,16,20,20,-4.38,01,0.00,06,-0.12,01,-4.76,01,11.76,01,73.90,01
1999,12,16,20,25,-3.57,01,0.00,06,0.18,01,-4.12,01,11.73,01,74.30,01
1999,12,16,20,30,-3.22,01,0.00,06,0.43,01,-3.85,01,11.74,01,74.50,01
1999,12,16,20,35,-3.45,01,0.00,06,0.38,01,-3.98,01,11.76,01,74.60,01
1999,12,16,20,40,-3.18,01,0.00,06,0.49,01,-3.76,01,11.77,01,74.80,01
1999,12,16,20,45,-3.14,01,0.00,06,0.39,01,-3.46,01,11.73,01,75.00,01
1999,12,16,20,50,-3.22,01,0.00,06,0.35,01,-3.74,01,11.68,01,75.40,01
1999,12,16,20,55,-3.87,01,0.00,06,0.01,01,-4.39,01,11.59,01,75.80,01
1999,12,16,21,0,-4.27,01,0.00,06,-0.28,01,-4.70,01,11.38,01,76.30,01
1999,12,16,21,5,-4.49,01,0.00,06,-0.24,01,-4.75,01,11.16,01,77.40,01
1999,12,16,21,10,-4.20,01,0.00,06,-0.12,01,-4.77,01,11.16,01,77.50,01
1999,12,16,21,15,-4.54,01,0.00,06,-0.14,01,-4.78,01,11.11,01,77.80,01
1999,12,16,21,20,-4.03,01,0.00,06,0.11,01,-4.57,01,11.07,01,78.10,01
1999,12,16,21,25,-3.93,01,0.00,06,0.20,01,-4.28,01,11.02,01,78.40,01
1999,12,16,21,30,-3.86,01,0.00,06,0.19,01,-4.15,01,11.00,01,78.50,01
1999,12,16,21,35,-3.85,01,0.00,06,0.13,01,-4.29,01,10.94,01,78.60,01
1999,12,16,21,40,-4.17,01,0.00,06,-0.21,01,-4.69,01,10.73,01,78.70,01
1999,12,16,21,45,-4.69,01,0.00,06,-0.52,01,-4.80,01,10.37,01,80.00,01
1999,12,16,21,50,-4.45,01,0.00,06,-0.19,01,-4.77,01,10.28,01,81.30,01
1999,12,16,21,55,-3.93,01,0.00,06,0.12,01,-4.28,01,10.35,01,81.40,01
1999,12,16,22,0,-3.30,01,0.00,06,0.66,01,-3.50,01,10.40,01,81.60,01
1999,12,16,22,5,-3.05,01,0.00,06,0.93,01,-3.19,01,10.53,01,81.30,01
1999,12,16,22,10,-3.10,01,0.00,06,0.90,01,-3.19,01,10.57,01,81.30,01
1999,12,16,22,15,-3.04,01,0.00,06,0.93,01,-3.19,01,10.57,01,81.40,01
1999,12,16,22,20,-2.88,01,0.00,06,0.80,01,-3.19,01,10.55,01,81.60,01
1999,12,16,22,25,-2.57,01,0.00,06,1.00,01,-3.15,01,10.58,01,81.80,01
1999,12,16,22,30,-2.42,01,0.00,06,0.82,01,-3.07,01,10.62,01,81.70,01
1999,12,16,22,35,-2.90,01,0.00,06,0.61,01,-3.19,01,10.57,01,81.90,01
1999,12,16,22,40,-2.95,01,0.00,06,0.50,01,-3.19,01,10.51,01,82.30,01
1999,12,16,22,45,-3.10,01,0.00,06,0.42,01,-3.21,01,10.45,01,82.80,01
1999,12,16,22,50,-3.06,01,0.00,06,0.40,01,-3.19,01,10.43,01,83.10,01
1999,12,16,22,55,-3.14,01,0.00,06,0.32,01,-3.23,01,10.38,01,83.30,01
1999,12,16,23,0,-3.15,01,0.00,06,0.20,01,-3.35,01,10.26,01,83.90,01
1999,12,16,23,5,-3.02,01,0.00,06,0.24,01,-3.19,01,10.16,01,84.40,01
1999,12,16,23,10,-3.17,01,0.00,06,0.09,01,-3.46,01,10.07,01,84.90,01
1999,12,16,23,15,-3.20,01,0.00,06,0.09,01,-3.67,01,9.96,01,85.30,01
1999,12,16,23,20,-3.28,01,0.00,06,-0.01,01,-3.95,01,9.83,01,86.00,01
1999,12,16,23,25,-3.17,01,0.00,06,0.15,01,-3.64,01,9.77,01,86.50,01
1999,12,16,23,30,-3.14,01,0.00,06,0.25,01,-3.37,01,9.73,01,86.80,01
1999,12,16,23,35,-3.15,01,0.00,06,0.24,01,-3.36,01,9.68,01,86.90,01
1999,12,16,23,40,-3.15,01,0.00,06,0.09,01,-3.44,01,9.57,01,87.30,01
1999,12,16,23,45,-3.13,01,0.00,06,0.21,01,-3.28,01,9.48,01,87.90,01
1999,12,16,23,50,-2.98,01,0.00,06,0.24,01,-3.21,01,9.42,01,88.20,01
1999,12,16,23,55,-3.02,01,0.00,06,0.23,01,-3.19,01,9.35,01,88.50,01
1999,12,17,0,0,-2.94,01,0.00,06,0.30,01,-3.18,01,9.31,01,88.70,01
1999,12,17,0,5,-2.98,01,0.00,06,0.32,01,-3.19,01,9.27,01,88.80,01
1999,12,17,0,10,-3.04,01,0.00,06,0.30,01,-3.19,01,9.20,01,89.10,01
1999,12,17,0,15,-3.21,01,0.00,06,0.10,01,-3.66,01,9.10,01,89.30,01
1999,12,17,0,20,-3.61,01,0.00,06,-0.12,01,-4.25,01,8.93,01,89.70,01
1999,12,17,0,25,-3.56,01,0.00,06,0.03,01,-4.14,01,8.79,01,90.40,01
1999,12,17,0,30,-3.56,01,0.00,06,-0.07,01,-4.20,01,8.69,01,90.60,01
1999,12,17,0,35,-3.42,01,0.00,06,0.14,01,-3.93,01,8.57,01,91.40,01
1999,12,17,0,40,-3.15,01,0.00,06,0.28,01,-3.43,01,8.53,01,91.90,01
1999,12,17,0,45,-3.28,01,0.00,06,0.16,01,-3.53,01,8.46,01,92.00,01
1999,12,17,0,50,-3.67,01,0.00,06,-0.01,01,-3.92,01,8.28,01,92.90,01
1999,12,17,0,55,-3.94,01,0.00,06,-0.20,01,-4.04,01,8.10,01,93.70,01
1999,12,17,1,0,-3.90,01,0.00,06,-0.14,01,-4.04,01,7.96,01,94.60,01
1999,12,17,1,5,-3.28,01,0.00,06,0.25,01,-3.73,01,7.93,01,95.40,01
1999,12,17,1,10,-3.04,01,0.00,06,0.55,01,-3.41,01,7.97,01,95.60,01
1999,12,17,1,15,-3.03,01,0.00,06,0.67,01,-3.22,01,8.00,01,95.50,01
1999,12,17,1,20,-2.86,01,0.00,06,0.78,01,-3.16,01,7.98,01,95.80,01
1999,12,17,1,25,-2.96,01,0.00,06,0.52,01,-3.34,01,7.91,01,96.10,01
1999,12,17,1,30,-3.49,01,0.00,06,0.24,01,-4.03,01,7.77,01,96.40,01
1999,12,17,1,35,-3.61,01,0.00,06,0.05,01,-4.14,01,7.62,01,96.90,01
1999,12,17,1,40,-3.60,01,0.00,06,0.05,01,-4.12,01,7.49,01,97.40,01
1999,12,17,1,45,-3.62,01,0.00,06,0.25,01,-4.17,01,7.44,01,97.80,01
1999,12,17,1,50,-3.06,01,0.00,06,0.82,01,-3.37,01,7.51,01,98.00,01
1999,12,17,1,55,-2.83,01,0.00,06,0.93,01,-3.19,01,7.57,01,97.80,01
1999,12,17,2,0,-2.89,01,0.00,06,0.91,01,-3.21,01,7.58,01,97.70,01
1999,12,17,2,5,-2.99,01,0.00,06,0.93,01,-3.27,01,7.53,01,97.80,01
1999,12,17,2,10,-3.01,01,0.00,06,0.81,01,-3.30,01,7.52,01,97.90,01
1999,12,17,2,15,-3.65,01,0.00,06,0.42,01,-4.11,01,7.43,01,97.90,01
1999,12,17,2,20,-4.53,01,0.00,06,-0.04,01,-4.74,01,7.22,01,97.90,01
1999,12,17,2,25,-4.15,01,0.00,06,0.32,01,-4.55,01,7.08,01,98.90,01
1999,12,17,2,30,-3.36,01,0.00,06,0.79,01,-3.76,01,7.11,01,99.40,01
1999,12,17,2,35,-2.93,01,0.00,06,1.00,01,-3.20,01,7.21,01,99.40,01
1999,12,17,2,40,-3.57,01,0.00,06,0.60,01,-3.89,01,7.16,01,98.90,01
1999,12,17,2,45,-3.96,01,0.00,06,0.19,01,-4.42,01,6.96,01,99.10,01
1999,12,17,2,50,-3.71,01,0.00,06,0.47,01,-4.11,01,6.91,01,99.80,01
1999,12,17,2,55,-3.13,01,0.00,06,0.87,01,-3.35,01,7.03,01,99.50,01
1999,12,17,3,0,-3.07,01,0.00,06,1.01,01,-3.13,01,7.11,01,99.30,01
1999,12,17,3,5,-2.49,01,0.00,06,1.40,01,-2.70,01,7.20,01,99.40,01
1999,12,17,3,10,-2.44,01,0.00,06,1.33,01,-2.74,01,7.30,01,99.20,01
1999,12,17,3,15,-2.83,01,0.00,06,1.15,01,-3.02,01,7.30,01,98.90,01
1999,12,17,3,20,-3.21,01,0.00,06,0.93,01,-3.51,01,7.26,01,99.00,01
1999,12,17,3,25,-2.90,01,0.00,06,0.97,01,-3.28,01,7.19,01,99.10,01
1999,12,17,3,30,-2.98,01,0.00,06,0.93,01,-3.23,01,7.16,01,99.20,01
1999,12,17,3,35,-2.62,01,0.00,06,1.10,01,-2.84,01,7.19,01,99.40,01
1999,12,17,3,40,-2.63,01,0.00,06,1.05,01,-2.86,01,7.18,01,99.40,01
1999,12,17,3,45,-2.77,01,0.00,06,0.82,01,-3.22,01,7.12,01,99.30,01
1999,12,17,3,50,-3.37,01,0.00,06,0.49,01,-3.74,01,7.00,01,99.60,01
1999,12,17,3,55,-3.47,01,0.00,06,0.51,01,-3.76,01,6.92,01,100.00,01
1999,12,17,4,0,-3.40,01,0.00,06,0.52,01,-3.83,01,6.88,01,100.40,08
1999,12,17,4,5,-3.33,01,0.00,06,0.60,01,-3.60,01,6.86,01,100.60,08
1999,12,17,4,10,-3.15,01,0.00,06,0.70,01,-3.64,01,6.84,01,100.70,08
1999,12,17,4,15,-3.42,01,0.00,06,0.50,01,-4.10,01,6.80,01,100.60,08
1999,12,17,4,20,-3.96,01,0.00,06,0.24,01,-4.39,01,6.70,01,101.00,08
1999,12,17,4,25,-3.96,01,0.00,06,0.24,01,-4.39,01,6.61,01,101.30,08
1999,12,17,4,30,-3.02,01,0.00,06,0.93,01,-3.57,01,6.64,01,101.70,08
1999,12,17,4,35,-3.23,01,0.00,06,0.81,01,-3.97,01,6.62,01,101.30,08
1999,12,17,4,40,-3.31,01,0.00,06,0.84,01,-3.91,01,6.56,01,101.60,08
1999,12,17,4,45,-3.55,01,0.00,06,0.73,01,-4.27,01,6.48,01,101.70,08
1999,12,17,4,50,-3.77,01,0.00,06,0.61,01,-4.34,01,6.47,01,102.10,08
1999,12,17,4,55,-3.79,01,0.00,06,0.63,01,-4.05,01,6.45,01,102.40,08
1999,12,17,5,0,-3.60,01,0.00,06,0.64,01,-4.24,01,6.45,01,102.50,08
1999,12,17,5,5,-3.65,01,0.00,06,0.52,01,-4.35,01,6.42,01,102.30,08
1999,12,17,5,10,-3.22,01,0.00,06,0.69,01,-3.59,01,6.38,01,102.50,08
1999,12,17,5,15,-2.93,01,0.00,06,0.79,01,-3.21,01,6.39,01,102.40,08
1999,12,17,5,20,-3.15,01,0.00,06,0.75,01,-3.46,01,6.35,01,102.20,08
