1999,2,12,7,35,-7.74,01,-.39,01,-8.23,01,.42,01,.41,01,27.63,01,14.02,08
1999,2,12,7,40,-6.66,01,-.26,01,-7.16,01,1.58,01,.40,01,27.28,01,14.04,08
1999,2,12,7,45,-4.76,01,.40,01,-5.32,01,3.39,01,.47,01,26.92,01,14.04,08
1999,2,12,7,50,-2.81,07,.45,01,-3.13,07,4.87,01,.39,01,27.19,01,14.05,08
1999,2,12,7,55,-.20,07,.91,01,-.35,07,7.17,01,.30,01,27.19,01,14.05,08
1999,2,12,8,0,4.02,03,5.55,03,3.45,03,11.27,01,.32,01,27.08,01,14.05,08
1999,2,12,8,5,9.47,10,53.48,11,6.63,11,15.52,01,.28,01,26.88,01,14.06,08
1999,2,12,8,10,24.63,95,258.30,95,10.84,01,29.14,01,.44,01,26.54,01,14.06,08
1999,2,12,8,15,40.57,96,395.20,96,13.85,01,44.75,01,.63,01,26.09,01,14.06,08
1999,2,12,8,20,47.11,96,377.30,96,15.32,01,52.07,01,.66,01,26.01,01,14.06,08
1999,2,12,8,25,54.74,95,361.00,95,18.07,01,61.07,01,.71,01,25.80,01,14.06,08
1999,2,12,8,30,88.30,97,577.70,97,21.14,01,98.80,01,.76,01,25.43,01,14.05,08
1999,2,12,8,35,104.60,97,614.00,97,22.73,01,117.00,01,.92,01,24.90,01,14.05,08
1999,2,12,8,40,115.90,97,614.00,97,23.66,01,127.30,01,.83,01,25.48,01,14.04,08
1999,2,12,8,45,135.50,97,658.00,97,26.07,01,144.50,01,1.04,01,25.28,01,14.03,08
1999,2,12,8,50,155.70,97,701.00,97,27.64,01,162.70,01,1.12,01,25.82,01,14.03,08
1999,2,12,8,55,174.40,97,730.00,97,29.27,01,179.00,01,1.39,01,25.32,01,14.02,08
1999,2,12,9,0,193.10,97,757.00,97,30.32,01,196.20,01,1.55,01,25.24,01,14.01,08
1999,2,12,9,5,213.60,96,787.00,96,31.50,01,215.20,01,1.61,01,25.21,01,14.01,08
1999,2,12,9,10,232.10,96,806.00,96,31.55,01,232.80,01,1.55,01,25.48,01,14.00,01
1999,2,12,9,15,251.80,96,828.00,96,33.08,01,250.50,01,1.83,01,24.94,01,13.99,01
1999,2,12,9,20,270.80,96,844.00,96,35.13,01,267.60,01,2.36,01,23.47,01,13.98,01
1999,2,12,9,25,289.20,96,860.00,96,35.95,01,285.00,01,2.58,01,23.14,01,13.98,01
1999,2,12,9,30,307.80,96,873.00,96,36.24,01,302.60,01,2.50,01,22.90,01,13.97,01
1999,2,12,9,35,326.10,96,885.00,96,37.16,01,319.50,01,2.60,01,22.36,01,13.96,01
1999,2,12,9,40,344.50,96,896.00,96,37.30,01,336.60,01,2.61,01,22.30,01,13.95,01
1999,2,12,9,45,363.50,95,905.00,95,37.61,01,352.80,01,2.49,01,22.54,01,13.95,01
1999,2,12,9,50,382.80,95,913.00,95,38.06,01,369.10,01,2.32,01,22.37,01,13.94,01
1999,2,12,9,55,400.90,95,924.00,95,38.68,01,385.70,01,2.35,01,22.07,01,13.94,01
1999,2,12,10,0,417.90,95,933.00,95,39.89,01,402.10,01,2.46,01,21.71,01,13.93,01
1999,2,12,10,5,433.80,95,941.00,95,39.34,01,418.50,01,2.32,01,21.98,01,13.93,01
1999,2,12,10,10,451.40,95,953.00,95,41.82,01,435.00,01,2.84,01,20.85,01,13.92,01
1999,2,12,10,15,466.30,95,958.00,95,41.31,01,450.70,01,2.84,01,21.29,01,13.91,01
1999,2,12,10,20,482.20,95,966.00,95,42.46,01,466.00,01,3.17,01,20.69,01,13.91,01
1999,2,12,10,25,498.20,94,974.00,94,43.97,01,481.20,01,3.63,01,20.10,01,13.90,01
1999,2,12,10,30,513.20,94,979.00,94,44.78,01,495.30,01,4.07,01,19.70,01,13.90,01
1999,2,12,10,35,528.00,94,985.00,94,44.98,01,509.40,01,4.38,01,19.39,01,13.89,01
1999,2,12,10,40,543.00,94,991.00,94,44.28,01,523.80,01,4.43,01,19.11,01,13.88,01
1999,2,12,10,45,557.50,94,993.00,94,43.73,01,537.60,01,4.30,01,19.01,01,13.87,01
1999,2,12,10,50,571.00,94,996.00,94,44.80,01,550.20,01,4.50,01,18.99,01,13.87,01
1999,2,12,10,55,583.50,94,997.00,94,44.84,01,562.30,01,4.40,01,19.15,01,13.86,01
1999,2,12,11,0,596.70,94,999.00,94,45.32,01,574.60,01,4.42,01,19.09,01,13.86,01
1999,2,12,11,5,608.00,94,999.00,94,44.61,01,585.90,01,4.14,01,19.34,01,13.85,01
1999,2,12,11,10,622.20,94,1006.00,94,46.39,01,597.80,01,4.45,01,18.91,01,13.85,01
1999,2,12,11,15,635.30,34,1009.00,35,48.27,35,609.30,01,4.97,01,18.34,01,13.84,01
1999,2,12,11,20,644.50,30,1008.00,31,48.72,31,618.10,01,5.29,01,17.75,01,13.84,01
1999,2,12,11,25,658.70,26,1016.00,27,49.28,27,630.70,01,5.55,01,17.41,01,13.83,01
1999,2,12,11,30,670.50,26,1018.00,27,50.75,27,641.30,01,5.75,01,17.44,01,13.82,01
1999,2,12,11,35,681.30,26,1021.00,27,48.60,27,651.90,01,5.69,01,17.51,01,13.82,01
1999,2,12,11,40,690.30,22,1020.00,23,50.43,23,659.80,01,5.84,01,17.18,01,13.81,01
1999,2,12,11,45,701.00,22,1020.00,23,53.94,23,668.50,01,6.16,01,17.04,01,13.81,01
1999,2,12,11,50,708.00,18,1021.00,19,52.89,19,675.30,01,6.29,01,16.73,01,13.80,01
1999,2,12,11,55,723.00,18,1036.00,19,50.23,19,688.40,01,6.37,01,16.69,01,13.79,01
1999,2,12,12,0,731.00,14,1038.00,15,48.16,15,696.50,01,6.29,01,16.82,01,13.79,01
1999,2,12,12,5,741.00,10,1044.00,11,48.23,11,705.00,01,6.55,01,16.48,01,13.78,01
1999,2,12,12,10,749.00,10,1048.00,11,48.71,11,712.00,01,6.83,01,16.29,01,13.78,01
1999,2,12,12,15,756.00,10,1049.00,11,49.46,11,718.00,01,7.15,01,15.91,01,13.77,01
1999,2,12,12,20,761.00,03,1045.00,03,50.47,03,723.00,01,7.27,01,15.86,01,13.77,01
1999,2,12,12,25,765.00,03,1040.00,03,50.34,03,727.00,01,7.18,01,15.95,01,13.76,01
1999,2,12,12,30,772.00,03,1042.00,03,51.10,03,733.00,01,7.42,01,15.73,01,13.75,01
1999,2,12,12,35,776.00,03,1044.00,03,52.61,03,737.00,01,7.69,01,15.10,01,13.75,01
1999,2,12,12,40,779.00,03,1042.00,03,52.10,03,740.00,01,7.61,01,15.35,01,13.74,01
1999,2,12,12,45,784.00,03,1043.00,03,53.68,03,744.00,01,7.96,01,14.99,01,13.74,01
1999,2,12,12,50,785.00,03,1042.00,03,53.45,03,747.00,01,7.92,01,15.07,01,13.73,01
1999,2,12,12,55,789.00,03,1042.00,03,54.06,03,749.00,01,8.33,01,15.04,01,13.73,01
1999,2,12,13,0,792.00,03,1045.00,03,54.34,03,752.00,01,8.28,01,14.72,01,13.72,01
1999,2,12,13,5,796.00,03,1047.00,03,55.50,03,755.00,01,8.58,01,14.36,01,13.71,01
1999,2,12,13,10,795.00,11,1043.00,10,55.30,10,755.00,01,9.25,01,13.86,01,13.71,01
1999,2,12,13,15,799.00,11,1047.00,10,55.19,10,758.00,01,9.18,01,13.58,01,13.70,01
1999,2,12,13,20,798.00,19,1045.00,18,52.87,18,758.00,01,9.19,01,13.88,01,13.69,01
1999,2,12,13,25,796.00,19,1042.00,18,52.62,18,757.00,01,9.17,01,13.61,01,13.69,01
1999,2,12,13,30,795.00,23,1040.00,22,51.67,22,757.00,01,9.08,01,13.74,01,13.68,01
1999,2,12,13,35,794.00,23,1039.00,22,52.61,22,755.00,01,9.30,01,13.55,01,13.68,01
1999,2,12,13,40,792.00,27,1039.00,26,52.10,26,753.00,01,9.14,01,13.39,01,13.68,01
1999,2,12,13,45,790.00,27,1039.00,26,51.37,26,752.00,01,9.16,01,13.36,01,13.68,01
1999,2,12,13,50,789.00,31,1041.00,30,51.70,30,751.00,01,9.37,01,13.35,01,13.68,01
1999,2,12,13,55,787.00,35,1043.00,34,52.48,34,748.00,01,9.72,01,13.12,01,13.68,01
1999,2,12,14,0,782.00,35,1040.00,34,51.14,34,744.00,01,9.75,01,13.08,01,13.68,01
1999,2,12,14,5,779.00,39,1041.00,38,51.59,38,741.00,01,10.03,01,13.17,01,13.67,01
1999,2,12,14,10,775.00,43,1043.00,42,52.38,42,737.00,01,10.19,01,12.62,01,13.67,01
1999,2,12,14,15,769.00,47,1039.00,46,51.08,46,732.00,01,10.05,01,12.44,01,13.67,01
1999,2,12,14,20,763.00,47,1036.00,46,50.65,46,727.00,01,10.39,01,12.15,01,13.66,01
1999,2,12,14,25,757.00,51,1036.00,50,50.49,50,722.00,01,10.24,01,12.38,01,13.66,01
1999,2,12,14,30,750.00,55,1033.00,54,51.49,54,715.00,01,10.73,01,12.11,01,13.66,01
1999,2,12,14,35,743.00,55,1034.00,54,49.50,54,709.00,01,10.95,01,11.95,01,13.65,01
1999,2,12,14,40,736.00,59,1036.00,58,49.20,58,703.00,01,10.89,01,11.80,01,13.65,01
1999,2,12,14,45,726.00,67,1031.00,66,47.97,66,694.60,01,10.71,01,12.03,01,13.65,01
1999,2,12,14,50,717.00,67,1026.00,66,47.53,66,686.30,01,10.83,01,11.93,01,13.65,01
1999,2,12,14,55,708.00,67,1025.00,66,47.97,66,678.20,01,11.01,01,11.70,01,13.65,01
1999,2,12,15,0,699.00,71,1025.00,70,47.94,70,669.90,01,11.26,01,11.24,01,13.65,01
1999,2,12,15,5,688.60,75,1023.00,74,47.44,74,660.90,01,11.34,01,11.39,01,13.65,01
1999,2,12,15,10,679.70,79,1023.00,78,48.98,78,651.50,01,11.81,01,11.08,01,13.65,01
1999,2,12,15,15,668.50,83,1021.00,82,48.21,82,641.80,01,11.67,01,11.35,01,13.65,01
1999,2,12,15,20,656.50,08,1018.00,02,46.38,02,631.70,01,11.85,01,11.04,01,13.64,01
1999,2,12,15,25,643.80,08,1014.00,02,43.84,02,621.10,01,11.49,01,10.82,01,13.64,01
1999,2,12,15,30,632.40,08,1011.00,02,46.04,02,609.10,01,11.61,01,11.10,01,13.64,01
1999,2,12,15,35,622.20,08,1013.00,02,45.15,02,599.60,01,11.87,01,11.13,01,13.64,01
1999,2,12,15,40,606.70,08,1006.00,02,43.48,02,586.60,01,11.67,01,10.58,01,13.64,01
1999,2,12,15,45,592.80,08,1001.00,08,42.53,01,574.20,01,11.66,01,10.83,01,13.64,01
1999,2,12,15,50,581.50,08,999.00,08,44.43,01,562.10,01,12.08,01,10.62,01,13.64,01
1999,2,12,15,55,565.50,08,991.00,08,44.02,01,547.80,01,12.25,01,10.71,01,13.64,01
1999,2,12,16,0,550.40,08,986.00,08,42.50,01,534.60,01,12.43,01,10.52,01,13.64,01
1999,2,12,16,5,534.60,08,979.00,08,40.67,01,520.80,01,12.24,01,11.10,01,13.64,01
1999,2,12,16,10,521.90,08,978.00,08,42.45,01,507.30,01,12.60,01,10.38,01,13.64,01
1999,2,12,16,15,505.60,08,972.00,08,41.92,01,492.20,01,12.65,01,10.54,01,13.64,01
1999,2,12,16,20,492.40,08,970.00,08,42.85,01,478.20,01,13.10,01,10.05,01,13.64,01
1999,2,12,16,25,475.70,08,964.00,08,39.63,01,463.90,01,13.02,01,10.21,01,13.64,01
1999,2,12,16,30,459.40,08,955.00,08,38.88,01,448.20,01,12.95,01,10.30,01,13.63,01
1999,2,12,16,35,442.40,08,946.00,08,37.36,01,431.90,01,12.78,01,9.88,01,13.64,01
1999,2,12,16,40,428.60,08,941.00,08,38.13,01,416.60,01,12.82,01,9.96,01,13.64,01
1999,2,12,16,45,413.40,08,935.00,02,37.19,02,401.60,01,12.92,01,10.03,01,13.64,01
1999,2,12,16,50,394.30,08,919.00,02,36.85,02,383.30,01,12.97,01,9.92,01,13.64,01
1999,2,12,16,55,376.60,08,913.00,02,34.51,02,367.90,01,12.85,01,9.70,01,13.64,01
1999,2,12,17,0,355.80,08,901.00,01,33.64,01,350.70,01,12.81,01,10.21,01,13.64,01
1999,2,12,17,5,335.80,08,888.00,01,32.84,01,333.60,01,12.89,01,10.66,01,13.64,01
1999,2,12,17,10,316.50,08,872.00,01,33.73,01,315.00,01,13.01,01,10.11,01,13.64,01
1999,2,12,17,15,296.50,08,857.00,01,31.81,01,297.20,01,12.92,01,10.00,01,13.64,01
1999,2,12,17,20,278.10,08,845.00,01,29.63,01,280.60,01,12.94,01,9.93,01,13.65,01
1999,2,12,17,25,261.20,08,836.00,01,28.92,01,264.10,01,12.94,01,9.68,01,13.65,01
1999,2,12,17,30,243.20,08,823.00,01,26.68,01,248.30,01,12.96,01,9.75,01,13.65,01
1999,2,12,17,35,224.40,08,804.00,01,26.20,01,230.40,01,13.08,01,9.54,01,13.65,01
1999,2,12,17,40,205.80,08,786.00,01,24.84,08,213.30,01,13.25,01,8.43,01,13.65,01
1999,2,12,17,45,189.30,08,769.00,01,24.76,08,197.20,01,13.54,01,8.53,01,13.65,01
1999,2,12,17,50,169.70,01,745.00,01,22.10,01,180.50,01,13.47,01,8.29,01,13.65,01
1999,2,12,17,55,150.60,08,715.00,08,20.81,08,163.40,01,13.44,01,8.21,01,13.65,01
1999,2,12,18,0,131.00,08,683.90,08,17.53,08,146.70,01,13.26,01,8.18,01,13.65,01
1999,2,12,18,5,113.30,08,649.70,08,16.38,08,130.90,01,13.25,01,8.30,01,13.65,01
1999,2,12,18,10,95.70,08,611.80,08,14.25,08,113.80,01,13.24,01,8.28,01,13.65,01
1999,2,12,18,15,78.10,08,566.90,08,12.01,08,93.90,01,13.10,01,8.30,01,13.65,01
1999,2,12,18,20,61.86,08,518.30,08,10.05,08,74.30,01,13.05,01,8.33,01,13.66,01
1999,2,12,18,25,45.91,08,455.60,08,7.84,01,55.95,01,13.04,01,8.46,01,13.66,01
1999,2,12,18,30,30.76,08,385.40,08,4.62,01,40.26,01,12.88,01,8.32,01,13.66,01
1999,2,12,18,35,17.98,08,305.90,08,2.00,01,27.54,01,12.83,01,7.97,01,13.66,01
1999,2,12,18,40,6.56,01,197.00,08,-.60,01,17.14,01,12.77,01,7.91,01,13.67,01
1999,2,12,18,45,-1.40,01,78.10,08,-3.17,01,10.10,01,12.67,01,7.92,01,13.67,01
1999,2,12,18,50,-4.75,01,.87,01,-5.72,01,6.35,01,12.55,01,8.16,01,13.67,01
1999,2,12,18,55,-7.18,01,-1.51,01,-7.81,01,3.81,01,12.47,01,8.21,01,13.68,01
1999,2,12,19,0,-8.80,01,-1.49,01,-9.48,01,2.13,01,12.44,01,8.29,01,13.69,01
1999,2,12,19,5,-9.54,01,-1.47,01,-10.13,07,1.04,01,12.37,01,8.48,01,13.69,01
1999,2,12,19,10,-9.74,01,-1.35,01,-10.19,07,.42,01,12.27,01,8.67,01,13.70,01
1999,2,12,19,15,-9.77,01,-.83,01,-10.20,07,.07,01,12.21,01,8.68,01,13.70,01
1999,2,12,19,20,-9.59,01,-.96,01,-9.85,01,.01,01,12.12,01,8.96,01,13.71,01
1999,2,12,19,25,-9.49,01,-.69,01,-9.91,01,.00,01,12.06,01,9.16,01,13.72,01
1999,2,12,19,30,-9.52,01,-.52,01,-9.95,01,.03,01,11.99,01,9.19,01,13.72,01
1999,2,12,19,35,-9.48,01,-.58,01,-9.82,01,.02,01,11.90,01,9.22,01,13.73,01
1999,2,12,19,40,-9.33,01,-.70,01,-9.64,01,.01,01,11.82,01,9.51,01,13.73,01
1999,2,12,19,45,-9.28,01,-1.00,01,-9.47,01,.01,01,11.69,01,9.56,01,13.73,01
1999,2,12,19,50,-9.38,01,-1.45,01,-9.56,01,.01,01,11.46,01,9.84,01,13.74,01
1999,2,12,19,55,-9.32,01,-.61,01,-9.58,01,.01,01,11.42,01,10.02,01,13.74,01
1999,2,12,20,0,-9.24,01,-.07,01,-9.50,01,.03,01,11.43,01,10.19,01,13.75,01
1999,2,12,20,5,-9.25,01,-1.06,01,-9.33,01,.02,01,11.25,01,10.84,01,13.75,01
1999,2,12,20,10,-9.41,01,-1.63,01,-9.63,01,.06,01,10.97,01,11.21,01,13.75,01
1999,2,12,20,15,-9.26,01,-1.41,01,-9.39,01,.04,01,10.87,01,11.22,01,13.76,01
1999,2,12,20,20,-9.25,01,-1.33,01,-9.40,01,.07,01,10.68,01,11.64,01,13.76,01
1999,2,12,20,25,-9.20,01,-1.30,01,-9.40,01,.10,01,10.56,01,12.02,01,13.77,01
1999,2,12,20,30,-8.97,01,-.21,01,-9.24,01,.04,01,10.65,01,11.53,01,13.77,01
1999,2,12,20,35,-8.83,01,-.38,01,-9.12,01,.07,01,10.56,01,11.79,01,13.78,01
1999,2,12,20,40,-8.98,01,-.16,01,-9.24,01,.06,01,10.46,01,11.60,01,13.78,01
1999,2,12,20,45,-8.47,01,.55,01,-9.04,01,.09,01,10.76,01,10.91,01,13.78,01
1999,2,12,20,50,-8.88,01,.37,01,-9.29,01,.12,01,10.62,01,11.19,01,13.78,01
1999,2,12,20,55,-8.75,01,.28,01,-9.18,01,.07,01,10.58,01,11.32,01,13.78,01
1999,2,12,21,0,-8.51,01,.56,01,-9.03,01,.16,01,10.85,01,11.26,01,13.78,01
1999,2,12,21,5,-8.47,01,.64,01,-9.00,01,.10,01,10.92,01,11.50,01,13.78,01
1999,2,12,21,10,-8.50,01,.63,01,-9.18,01,.12,01,10.96,01,11.21,01,13.79,01
1999,2,12,21,15,-8.65,01,.65,01,-9.33,01,.09,01,10.94,01,11.31,01,13.79,01
1999,2,12,21,20,-8.80,01,.66,01,-9.25,01,.10,01,10.94,01,11.16,01,13.79,01
1999,2,12,21,25,-9.10,01,.39,01,-9.59,01,.09,01,10.80,01,10.72,01,13.79,01
1999,2,12,21,30,-9.36,01,-.20,01,-9.77,01,.09,01,10.53,01,10.57,01,13.79,01
1999,2,12,21,35,-9.41,01,-.20,01,-9.96,01,.13,01,10.38,01,10.38,01,13.79,01
1999,2,12,21,40,-9.21,01,-.08,01,-9.70,01,.08,01,10.38,01,10.67,01,13.79,01
1999,2,12,21,45,-9.20,01,-.24,01,-9.56,01,.10,01,10.35,01,10.78,01,13.79,01
1999,2,12,21,50,-10.07,07,-2.13,01,-10.43,07,.12,01,9.64,01,11.56,01,13.80,01
1999,2,12,21,55,-9.98,01,-2.03,01,-10.37,07,.09,01,9.30,01,11.56,01,13.80,01
1999,2,12,22,0,-9.86,01,-1.88,01,-10.41,07,.10,01,9.16,01,11.85,01,13.80,01
1999,2,12,22,5,-9.62,01,-1.52,01,-10.10,07,.10,01,9.05,01,11.83,01,13.81,01
1999,2,12,22,10,-9.19,01,-.52,01,-9.59,01,.11,01,9.19,01,11.61,01,13.81,01
1999,2,12,22,15,-9.10,01,-.49,01,-9.51,01,.13,01,9.13,01,12.02,01,13.81,01
1999,2,12,22,20,-9.54,01,-1.76,01,-9.96,01,.20,01,8.65,01,12.51,01,13.81,01
1999,2,12,22,25,-8.92,01,-.97,01,-9.12,01,.14,01,8.65,01,12.51,01,13.82,01
1999,2,12,22,30,-8.48,01,.21,01,-8.78,01,.15,01,8.98,01,12.03,01,13.82,01
1999,2,12,22,35,-8.32,01,.56,01,-8.69,01,.16,01,9.12,01,11.85,01,13.83,01
1999,2,12,22,40,-8.28,01,.05,01,-8.35,01,.15,01,9.08,01,11.75,01,13.83,01
1999,2,12,22,45,-8.07,01,.00,01,-8.18,01,.17,01,9.05,01,11.89,01,13.83,01
1999,2,12,22,50,-7.39,01,1.83,01,-7.80,01,.12,01,9.70,01,11.24,01,13.84,01
1999,2,12,22,55,-7.68,01,1.54,01,-8.07,01,.15,01,9.87,01,11.21,01,13.84,01
1999,2,12,23,0,-7.67,01,1.00,01,-7.89,01,.15,01,9.92,01,12.03,01,13.84,01
1999,2,12,23,5,-7.24,01,1.80,01,-7.70,01,.14,01,10.29,01,11.67,01,13.84,01
1999,2,12,23,10,-7.49,01,2.18,01,-7.88,01,.16,01,10.55,01,11.05,01,13.84,01
1999,2,12,23,15,-7.67,01,2.10,01,-8.24,01,.18,01,10.66,01,10.89,01,13.83,01
1999,2,12,23,20,-8.11,01,1.37,01,-8.49,01,.18,01,10.62,01,10.74,01,13.83,01
1999,2,12,23,25,-7.96,01,1.15,01,-8.82,01,.18,01,10.64,01,11.19,01,13.83,01
1999,2,12,23,30,-8.36,01,1.08,01,-9.04,01,.17,01,10.68,01,10.56,01,13.83,01
1999,2,12,23,35,-8.68,01,.54,01,-9.27,01,.17,01,10.48,01,11.89,01,13.83,01
1999,2,12,23,40,-8.85,01,.05,01,-9.28,01,.16,01,10.38,01,10.90,01,13.82,01
1999,2,12,23,45,-9.29,01,-.60,01,-9.54,01,.14,01,9.90,01,11.17,01,13.82,01
1999,2,12,23,50,-8.93,01,-.53,01,-9.09,01,.18,01,9.99,01,11.29,01,13.83,01
1999,2,12,23,55,-9.32,01,-2.06,01,-9.39,01,.16,01,9.31,01,11.61,01,13.83,01
1999,2,13,0,0,-9.01,01,-2.61,01,-8.98,01,.14,01,8.99,01,12.53,01,13.83,01
1999,2,13,0,5,-9.80,01,-4.75,01,-9.87,01,.17,01,8.04,01,13.93,01,13.84,01
1999,2,13,0,10,-9.42,01,-4.24,01,-9.55,01,.17,01,7.57,01,13.58,01,13.85,01
1999,2,13,0,15,-8.87,01,-2.96,01,-9.05,01,.18,01,7.64,01,13.34,01,13.85,01
1999,2,13,0,20,-8.83,01,-2.76,01,-9.07,01,.16,01,7.44,01,13.75,01,13.86,01
1999,2,13,0,25,-8.84,01,-2.62,01,-9.11,01,.16,01,7.22,01,13.92,01,13.86,01
1999,2,13,0,30,-8.60,01,-2.12,01,-8.91,01,.23,01,7.09,01,14.03,01,13.87,01
1999,2,13,0,35,-8.53,01,-1.86,01,-8.86,01,.19,01,7.06,01,14.23,01,13.87,01
1999,2,13,0,40,-8.44,01,-1.32,01,-8.79,01,.19,01,6.99,01,13.92,01,13.87,01
1999,2,13,0,45,-8.32,01,-1.19,01,-8.58,01,.19,01,6.88,01,13.91,01,13.88,01
1999,2,13,0,50,-7.99,01,-1.06,01,-8.21,01,.18,01,6.81,01,14.26,01,13.88,01
1999,2,13,0,55,-8.03,01,-.89,01,-8.24,01,.18,01,6.77,01,14.21,01,13.88,01
1999,2,13,1,0,-7.89,01,-.27,01,-8.12,01,.18,01,6.79,01,14.03,01,13.89,01
1999,2,13,1,5,-7.92,01,-.26,01,-8.12,01,.23,01,6.82,01,14.35,01,13.89,01
1999,2,13,1,10,-8.04,01,-.27,01,-8.18,01,.18,01,6.70,01,15.01,01,13.89,01
1999,2,13,1,15,-8.07,01,-.37,01,-8.22,01,.21,01,6.51,01,15.18,01,13.89,01
1999,2,13,1,20,-7.90,01,-.29,01,-8.00,01,.19,01,6.46,01,15.21,01,13.90,01
1999,2,13,1,25,-7.87,01,-.16,01,-7.92,01,.18,01,6.35,01,15.50,01,13.90,01
1999,2,13,1,30,-7.92,01,.38,01,-8.03,01,.22,01,6.17,01,15.58,01,13.90,01
1999,2,13,1,35,-7.89,01,.53,01,-7.98,01,.19,01,6.07,01,15.63,01,13.91,01
1999,2,13,1,40,-7.80,01,.51,01,-7.84,01,.19,01,6.06,01,15.75,01,13.91,01
1999,2,13,1,45,-7.81,01,.45,01,-7.91,01,.21,01,6.04,01,15.53,01,13.91,01
1999,2,13,1,50,-7.81,01,.44,01,-8.03,01,.23,01,6.05,01,15.77,01,13.91,01
1999,2,13,1,55,-7.83,01,.50,01,-8.02,01,.21,01,6.03,01,15.84,01,13.92,01
1999,2,13,2,0,-7.87,01,.49,01,-8.13,01,.18,01,6.04,01,15.46,01,13.92,01
1999,2,13,2,5,-7.92,01,.51,01,-8.23,01,.23,01,6.04,01,15.36,01,13.92,01
1999,2,13,2,10,-8.05,01,.41,01,-8.36,01,.19,01,6.00,01,15.47,01,13.92,01
1999,2,13,2,15,-8.12,01,-.07,01,-8.39,01,.22,01,5.92,01,15.57,01,13.93,01
1999,2,13,2,20,-8.05,01,-.32,01,-8.26,01,.23,01,5.76,01,15.78,01,13.93,01
1999,2,13,2,25,-8.02,01,-.93,01,-8.11,01,.24,01,5.49,01,16.30,01,13.93,01
1999,2,13,2,30,-8.03,01,-1.13,01,-8.13,01,.23,01,5.26,01,16.54,01,13.93,01
1999,2,13,2,35,-8.05,01,-1.04,01,-8.21,01,.23,01,5.18,01,16.76,01,13.94,01
1999,2,13,2,40,-8.14,01,-.55,01,-8.43,01,.22,01,5.14,01,16.86,01,13.94,01
1999,2,13,2,45,-8.02,01,-.33,01,-8.31,01,.25,01,5.07,01,17.00,01,13.94,01
1999,2,13,2,50,-7.83,01,-.33,01,-7.90,01,.24,01,4.91,01,17.33,01,13.94,01
1999,2,13,2,55,-7.86,01,-.12,01,-8.04,01,.19,01,4.80,01,17.24,01,13.94,01
1999,2,13,3,0,-7.86,01,.31,01,-8.05,01,.24,01,4.72,01,17.40,01,13.95,01
1999,2,13,3,5,-7.83,01,.45,01,-8.02,01,.23,01,4.62,01,17.59,01,13.95,01
1999,2,13,3,10,-7.71,01,.46,01,-7.89,01,.24,01,4.54,01,17.73,01,13.93,01
1999,2,13,3,15,-7.52,01,.42,01,-7.60,01,.25,01,4.42,01,18.16,01,13.95,01
1999,2,13,3,20,-7.68,01,.46,01,-7.74,01,.20,01,4.32,01,18.37,01,13.96,01
1999,2,13,3,25,-7.75,01,.44,01,-7.85,01,.23,01,4.20,01,18.38,01,13.96,01
1999,2,13,3,30,-7.77,01,.44,01,-7.92,01,.22,01,4.10,01,18.48,01,13.96,01
1999,2,13,3,35,-7.57,01,.43,01,-7.83,01,.25,01,4.07,01,18.49,01,13.96,01
1999,2,13,3,40,-7.44,01,.47,01,-7.65,01,.22,01,4.05,01,18.49,01,13.97,01
1999,2,13,3,45,-7.35,01,.46,01,-7.66,01,.23,01,4.16,01,18.04,01,13.97,01
1999,2,13,3,50,-7.21,01,.42,01,-7.52,01,.25,01,4.19,01,17.77,01,13.97,01
1999,2,13,3,55,-7.28,01,.45,01,-7.62,01,.24,01,4.21,01,17.57,01,13.97,01
1999,2,13,4,0,-7.29,01,.19,01,-7.47,01,.25,01,4.06,01,18.07,01,13.97,01
1999,2,13,4,5,-7.29,01,-.30,01,-7.49,01,.25,01,3.84,01,18.41,01,13.98,01
1999,2,13,4,10,-7.20,01,-.21,01,-7.34,01,.23,01,3.69,01,18.57,01,13.98,01
1999,2,13,4,15,-7.11,01,.43,01,-7.17,01,.23,01,3.61,01,18.72,01,13.98,01
1999,2,13,4,20,-7.08,01,.47,01,-7.12,01,.23,01,3.53,01,18.81,01,13.99,01
1999,2,13,4,25,-7.19,01,.43,01,-7.31,01,.24,01,3.47,01,18.83,01,13.99,01
1999,2,13,4,30,-7.19,01,.42,01,-7.30,01,.24,01,3.44,01,18.63,01,13.99,01
1999,2,13,4,35,-7.23,01,.44,01,-7.46,01,.25,01,3.37,01,18.47,01,13.99,01
1999,2,13,4,40,-7.12,01,.84,01,-7.21,01,.21,01,3.27,01,18.65,01,14.00,01
1999,2,13,4,45,-7.13,01,1.27,01,-7.26,01,.21,01,3.35,01,19.13,01,14.00,01
1999,2,13,4,50,-7.13,01,1.13,01,-7.34,01,.24,01,3.42,01,19.03,01,14.00,01
1999,2,13,4,55,-7.16,01,.68,01,-7.37,01,.24,01,3.44,01,19.25,01,14.00,01
1999,2,13,5,0,-7.12,01,.44,01,-7.35,01,.23,01,3.40,01,19.17,01,14.00,01
1999,2,13,5,5,-7.15,01,.41,01,-7.37,01,.26,01,3.37,01,18.91,01,14.00,01
1999,2,13,5,10,-7.08,01,.43,01,-7.19,01,.25,01,3.37,01,18.93,01,14.00,01
1999,2,13,5,15,-7.05,01,.41,01,-7.19,01,.25,01,3.31,01,18.92,01,14.00,01
