2001,1,12,22,30,-4.93,01,0.00,06,-0.45,01,-5.09,01,12.51,01,60.06,01
2001,1,12,22,35,-4.78,01,0.00,06,-0.03,01,-4.73,01,12.58,01,59.66,01
2001,1,12,22,40,-4.58,01,0.00,06,0.27,01,-4.31,01,12.61,01,59.68,01
2001,1,12,22,45,-3.93,01,0.00,06,0.60,01,-3.87,01,12.80,01,58.66,01
2001,1,12,22,50,-4.74,01,0.00,06,0.18,01,-4.56,01,12.69,01,59.03,01
2001,1,12,22,55,-5.16,01,0.00,06,0.01,01,-5.18,01,12.48,01,59.80,01
2001,1,12,23,0,-5.37,01,0.00,06,-0.31,01,-5.54,01,12.10,01,61.36,01
2001,1,12,23,5,-5.25,01,0.00,06,-0.49,01,-5.44,01,11.73,01,62.88,01
2001,1,12,23,10,-5.21,01,0.00,06,-0.36,01,-5.41,01,11.60,01,63.46,01
2001,1,12,23,15,-5.21,01,0.00,06,-0.20,01,-5.49,01,11.57,01,63.77,01
2001,1,12,23,20,-5.08,01,0.00,06,0.13,01,-4.92,01,11.64,01,63.57,01
2001,1,12,23,25,-4.78,01,0.00,06,0.38,01,-4.09,01,11.70,01,63.20,01
2001,1,12,23,30,-4.78,01,0.00,06,0.24,01,-4.16,01,11.57,01,63.74,01
2001,1,12,23,35,-4.78,01,0.00,06,0.39,01,-4.04,01,11.54,01,63.96,01
2001,1,12,23,40,-4.74,01,0.00,06,0.59,01,-3.55,01,11.51,01,63.79,01
2001,1,12,23,45,-4.68,01,0.00,06,0.63,01,-3.19,01,11.53,01,63.85,01
2001,1,12,23,50,-4.78,01,0.00,06,0.23,01,-3.64,01,11.40,01,64.44,01
2001,1,12,23,55,-4.78,01,0.00,06,0.13,01,-3.90,01,11.24,01,64.85,01
2001,1,13,0,0,-4.78,01,0.00,06,0.17,01,-3.74,01,11.21,01,64.97,01
2001,1,13,0,5,-4.78,01,0.00,06,0.12,01,-4.16,01,11.11,01,65.50,01
2001,1,13,0,10,-4.76,01,0.00,06,0.44,01,-3.77,01,11.20,01,65.16,01
2001,1,13,0,15,-4.71,01,0.00,06,0.21,01,-3.66,01,11.18,01,64.95,01
2001,1,13,0,20,-4.78,01,0.00,06,-0.10,01,-4.17,01,10.82,01,66.17,01
2001,1,13,0,25,-4.78,01,0.00,06,0.03,01,-3.69,01,10.77,01,66.40,01
2001,1,13,0,30,-4.55,01,0.00,06,0.24,01,-3.53,01,10.82,01,66.11,01
2001,1,13,0,35,-4.23,01,0.00,06,0.45,01,-3.58,01,10.95,01,65.76,01
2001,1,13,0,40,-4.52,01,0.00,06,0.63,01,-3.63,01,11.09,01,65.35,01
2001,1,13,0,45,-4.76,01,0.00,06,0.61,01,-3.75,01,11.21,01,64.87,01
2001,1,13,0,50,-4.78,01,0.00,06,0.56,01,-3.83,01,11.25,01,64.58,01
2001,1,13,0,55,-4.78,01,0.00,06,0.34,01,-3.87,01,11.21,01,64.64,01
2001,1,13,1,0,-4.78,01,0.00,06,0.15,01,-3.87,01,11.16,01,64.94,01
2001,1,13,1,5,-4.78,01,0.00,06,0.09,01,-4.11,01,11.12,01,65.14,01
2001,1,13,1,10,-4.78,01,0.00,06,0.10,01,-4.07,01,11.09,01,65.05,01
2001,1,13,1,15,-4.78,01,0.00,06,-0.03,01,-4.26,01,10.96,01,65.75,01
2001,1,13,1,20,-4.50,01,0.00,06,0.07,01,-3.60,01,10.89,01,65.98,01
2001,1,13,1,25,-3.92,01,0.00,06,0.40,01,-3.41,01,10.92,01,65.98,01
2001,1,13,1,30,-3.91,01,0.00,06,0.34,01,-3.07,01,10.98,01,65.62,01
2001,1,13,1,35,-4.65,01,0.00,06,-0.14,01,-3.33,01,10.70,01,66.47,01
2001,1,13,1,40,-4.77,01,0.00,06,-0.13,01,-3.81,01,10.59,01,67.20,01
2001,1,13,1,45,-4.30,01,0.00,06,-0.02,01,-3.40,01,10.59,01,67.22,01
2001,1,13,1,50,-4.14,01,0.00,06,0.11,01,-3.22,01,10.62,01,67.06,01
2001,1,13,1,55,-4.78,01,0.00,06,-0.11,01,-3.59,01,10.57,01,67.06,01
2001,1,13,2,0,-4.78,01,0.00,06,-0.23,01,-3.59,01,10.36,01,67.82,01
2001,1,13,2,5,-4.39,01,0.00,06,0.13,01,-3.09,01,10.39,01,68.06,01
2001,1,13,2,10,-3.91,01,0.00,06,0.20,01,-3.02,01,10.56,01,67.48,01
2001,1,13,2,15,-4.12,01,0.00,06,0.16,01,-3.04,01,10.59,01,66.87,01
2001,1,13,2,20,-4.77,01,0.00,06,0.16,01,-3.17,01,10.59,01,66.82,01
2001,1,13,2,25,-4.78,01,0.00,06,-0.02,01,-3.55,01,10.56,01,66.96,01
2001,1,13,2,30,-4.78,01,0.00,06,-0.07,01,-3.87,01,10.50,01,67.17,01
2001,1,13,2,35,-4.78,01,0.00,06,-0.30,01,-4.13,01,10.39,01,67.30,01
2001,1,13,2,40,-4.78,01,0.00,06,-0.52,01,-4.05,01,10.18,01,68.40,01
2001,1,13,2,45,-4.78,01,0.00,06,-0.52,01,-4.14,01,10.02,01,69.22,01
2001,1,13,2,50,-4.78,01,0.00,06,-0.20,01,-3.79,01,10.04,01,69.06,01
2001,1,13,2,55,-4.78,01,0.00,06,-0.23,01,-3.71,01,10.10,01,68.94,01
2001,1,13,3,0,-4.78,01,0.00,06,-0.34,01,-4.20,01,10.00,01,69.37,01
2001,1,13,3,5,-4.78,01,0.00,06,-0.37,01,-4.37,01,9.97,01,69.79,01
2001,1,13,3,10,-4.77,01,0.00,06,-0.19,01,-3.92,01,10.01,01,69.69,01
2001,1,13,3,15,-4.19,01,0.00,06,-0.13,01,-3.57,01,10.02,01,69.48,01
2001,1,13,3,20,-4.66,01,0.00,06,-0.33,01,-4.06,01,9.91,01,69.57,01
2001,1,13,3,25,-4.37,01,0.00,06,-0.27,01,-4.08,01,9.79,01,69.83,01
2001,1,13,3,30,-3.91,01,0.00,06,-0.48,01,-3.31,01,9.55,01,70.74,01
2001,1,13,3,35,-4.51,01,0.00,06,-1.44,01,-3.78,01,9.09,01,72.29,01
2001,1,13,3,40,-5.21,01,0.00,06,-2.17,01,-4.88,01,8.29,01,75.22,01
2001,1,13,3,45,-4.96,01,0.00,06,-1.31,01,-4.68,01,8.13,01,75.99,01
2001,1,13,3,50,-4.29,01,0.00,06,-0.43,01,-3.85,01,8.48,01,75.08,01
2001,1,13,3,55,-3.92,01,0.00,06,-0.31,01,-3.57,01,8.55,01,74.89,01
2001,1,13,4,0,-4.15,01,0.00,06,-0.65,01,-3.63,01,8.41,01,75.17,01
2001,1,13,4,5,-4.19,01,0.00,06,-0.19,01,-4.00,01,8.32,01,75.89,01
2001,1,13,4,10,-3.39,01,0.00,06,0.84,01,-3.41,01,8.89,01,73.92,01
2001,1,13,4,15,-3.97,01,0.00,06,-0.28,01,-3.35,01,8.88,01,73.64,01
2001,1,13,4,20,-5.14,01,0.00,06,-2.27,01,-4.89,01,7.61,01,79.85,01
2001,1,13,4,25,-5.21,01,0.00,06,-2.15,01,-5.20,01,6.89,01,83.59,01
2001,1,13,4,30,-5.06,01,0.00,06,-1.55,01,-4.79,01,6.76,01,84.32,01
2001,1,13,4,35,-4.78,01,0.00,06,-1.33,01,-4.32,01,6.78,01,84.66,01
2001,1,13,4,40,-4.53,01,0.00,06,-0.95,01,-3.88,01,6.67,01,85.69,01
2001,1,13,4,45,-3.91,01,0.00,06,-0.63,01,-3.41,01,6.64,01,86.12,01
2001,1,13,4,50,-3.91,01,0.00,06,-0.20,01,-3.27,01,6.75,01,85.43,01
2001,1,13,4,55,-3.91,01,0.00,06,-0.40,01,-3.25,01,6.64,01,86.03,01
2001,1,13,5,0,-3.91,01,0.00,06,-0.35,01,-3.23,01,6.55,01,86.68,01
2001,1,13,5,5,-3.91,01,0.00,06,-0.09,01,-3.06,01,6.61,01,86.58,01
2001,1,13,5,10,-3.91,01,0.00,06,-0.14,01,-3.09,01,6.64,01,86.46,01
2001,1,13,5,15,-4.48,01,0.00,06,-0.35,01,-3.69,01,6.61,01,86.45,01
2001,1,13,5,20,-3.94,01,0.00,06,-0.47,01,-3.64,01,6.52,01,86.73,01
2001,1,13,5,25,-3.91,01,0.00,06,-0.44,01,-3.43,01,6.38,01,87.70,01
2001,1,13,5,30,-3.75,01,0.00,06,-0.17,01,-2.96,01,6.37,01,87.71,01
2001,1,13,5,35,-3.79,01,0.00,06,-0.18,01,-3.01,01,6.46,01,87.25,01
2001,1,13,5,40,-3.87,01,0.00,06,0.01,01,-3.11,01,6.56,01,86.99,01
2001,1,13,5,45,-3.27,01,0.00,06,0.33,01,-2.62,01,6.73,01,86.46,01
2001,1,13,5,50,-3.10,01,0.00,06,0.35,01,-2.19,01,6.92,01,85.46,01
2001,1,13,5,55,-3.75,01,0.00,06,-0.47,01,-2.91,01,6.81,01,84.78,01
2001,1,13,6,0,-4.62,01,0.00,06,-0.81,01,-4.03,01,6.46,01,86.38,01
2001,1,13,6,5,-3.95,01,0.00,06,-0.69,01,-3.52,01,6.31,01,87.35,01
2001,1,13,6,10,-3.88,01,0.00,06,-0.67,01,-3.02,01,6.20,01,87.83,01
2001,1,13,6,15,-3.88,01,0.00,06,-0.60,01,-2.89,01,6.16,01,88.22,01
2001,1,13,6,20,-3.76,01,0.00,06,-0.47,01,-2.69,01,6.20,01,88.22,01
2001,1,13,6,25,-3.05,01,0.00,06,-0.39,01,-1.95,01,6.22,01,88.11,01
2001,1,13,6,30,-2.55,01,0.00,06,-0.48,01,-1.51,01,6.16,01,88.22,01
2001,1,13,6,35,-1.79,01,0.00,06,-0.83,01,-1.04,01,5.99,01,88.62,01
2001,1,13,6,40,0.06,01,0.00,06,-0.63,01,0.68,01,5.85,01,88.75,01
2001,1,13,6,45,3.29,01,3.80,06,14.74,01,3.68,08,5.73,01,89.52,01
2001,1,13,6,50,7.06,01,9.32,06,83.86,01,7.33,01,5.72,01,90.76,01
2001,1,13,6,55,15.72,01,19.24,06,168.40,01,12.45,01,6.48,01,89.07,01
2001,1,13,7,0,25.67,01,30.21,06,240.12,01,16.45,01,7.17,01,85.59,01
2001,1,13,7,5,36.45,01,41.86,06,300.19,01,19.52,01,7.44,01,83.51,01
2001,1,13,7,10,48.13,01,54.28,06,356.66,01,21.61,01,6.85,01,84.45,01
2001,1,13,7,15,62.23,01,68.82,06,411.70,01,24.02,01,6.32,01,87.37,01
2001,1,13,7,20,78.23,01,84.98,06,459.89,01,27.04,01,6.38,01,87.59,01
2001,1,13,7,25,94.89,01,101.83,06,503.79,01,29.75,01,6.64,01,86.42,01
2001,1,13,7,30,112.33,01,119.25,06,545.04,01,32.01,01,6.62,01,85.22,01
2001,1,13,7,35,130.01,01,136.58,06,580.69,01,33.83,01,6.27,01,85.96,01
2001,1,13,7,40,148.37,03,154.64,06,612.57,03,36.00,03,6.12,01,86.41,01
2001,1,13,7,45,167.43,03,173.26,06,642.42,03,38.17,03,6.18,01,86.14,01
2001,1,13,7,50,186.12,03,191.31,06,668.08,03,39.84,03,6.17,01,87.61,01
2001,1,13,7,55,205.47,03,210.29,06,693.73,03,41.72,03,6.26,01,87.92,01
2001,1,13,8,0,224.68,03,229.02,06,714.70,03,43.85,03,6.30,01,88.07,01
2001,1,13,8,5,243.40,03,247.44,06,734.19,03,45.54,03,6.35,01,88.45,01
2001,1,13,8,10,262.06,03,265.86,06,751.98,03,47.25,03,6.51,01,88.32,01
2001,1,13,8,15,281.11,03,284.50,06,768.97,03,49.03,03,6.74,01,87.82,01
2001,1,13,8,20,299.91,03,302.64,06,783.31,03,50.80,03,6.99,01,87.37,01
2001,1,13,8,25,319.29,03,320.83,06,797.44,03,52.43,03,7.27,01,86.56,01
2001,1,13,8,30,339.57,03,338.44,06,808.92,03,54.17,03,7.59,01,85.52,01
2001,1,13,8,35,359.43,03,355.69,06,819.73,03,55.65,03,7.81,01,85.30,01
2001,1,13,8,40,377.96,03,372.95,06,830.28,03,57.13,03,8.09,01,84.17,01
2001,1,13,8,45,396.31,03,390.25,06,841.13,03,58.43,03,8.41,01,83.38,01
2001,1,13,8,50,413.06,11,406.69,06,850.63,10,59.34,10,8.69,01,82.78,01
2001,1,13,8,55,429.39,03,423.08,06,859.12,03,60.59,03,8.96,01,82.39,01
2001,1,13,9,0,444.90,03,439.32,06,868.76,03,61.20,03,9.31,01,81.58,01
2001,1,13,9,5,460.30,03,455.85,06,879.04,03,61.80,03,9.76,01,79.72,01
2001,1,13,9,10,476.31,03,472.12,06,885.57,03,63.85,03,10.11,01,77.56,01
2001,1,13,9,15,487.24,11,476.10,06,868.67,10,64.79,10,10.49,01,76.43,01
2001,1,13,9,20,507.25,03,501.82,06,897.49,03,65.95,03,10.88,01,75.21,01
2001,1,13,9,25,521.50,03,515.80,06,903.54,03,66.28,03,11.20,01,73.22,01
2001,1,13,9,30,536.12,03,530.27,06,910.53,03,66.76,03,11.53,01,72.35,01
2001,1,13,9,35,549.64,03,544.08,06,916.15,03,67.41,03,11.93,01,70.60,01
2001,1,13,9,40,563.06,03,557.49,06,923.18,03,67.08,03,12.15,01,69.78,01
2001,1,13,9,45,575.19,03,570.11,06,927.76,03,67.44,03,12.38,01,69.13,01
2001,1,13,9,50,587.62,03,583.08,06,931.99,03,68.56,03,12.89,01,67.08,01
2001,1,13,9,55,600.08,03,595.93,06,939.14,03,68.13,03,13.31,01,65.14,01
2001,1,13,10,0,611.79,03,607.12,06,942.23,03,68.55,03,13.57,01,62.98,01
2001,1,13,10,5,623.32,03,618.82,06,947.15,03,68.68,03,13.92,01,61.78,01
2001,1,13,10,10,633.22,03,629.33,06,951.92,03,67.96,03,14.26,01,61.08,01
2001,1,13,10,15,642.43,03,639.33,06,956.18,03,67.28,03,15.41,01,58.37,01
2001,1,13,10,20,652.90,03,650.10,06,961.51,03,66.99,03,16.09,01,54.30,01
2001,1,13,10,25,663.59,03,659.39,06,962.29,03,68.28,03,15.68,01,55.43,01
2001,1,13,10,30,675.11,03,668.89,06,963.57,03,69.81,03,15.41,01,54.92,01
2001,1,13,10,35,684.33,03,676.37,06,962.59,03,71.07,03,15.49,01,54.92,01
2001,1,13,10,40,695.49,03,685.28,06,965.23,03,71.83,03,15.64,01,52.46,01
2001,1,13,10,45,706.10,03,694.79,06,968.28,03,73.26,03,15.83,01,51.06,01
2001,1,13,10,50,713.60,03,702.17,06,968.77,03,74.55,03,16.04,01,50.87,01
2001,1,13,10,55,723.08,03,711.23,06,972.13,03,76.01,03,16.28,01,51.02,01
2001,1,13,11,0,730.37,03,717.82,06,974.22,03,76.16,03,16.28,01,49.53,01
2001,1,13,11,5,737.64,03,723.71,06,974.09,03,77.45,03,16.06,01,49.43,01
2001,1,13,11,10,745.11,03,730.42,06,975.15,03,79.14,03,16.17,01,47.38,01
2001,1,13,11,15,751.40,03,737.12,06,978.05,03,79.95,03,16.33,01,46.74,01
2001,1,13,11,20,757.08,03,743.20,06,981.65,03,80.03,03,16.56,01,45.44,01
2001,1,13,11,25,759.90,03,747.07,06,984.33,03,78.89,03,16.73,01,45.52,01
2001,1,13,11,30,765.20,03,752.22,06,986.30,03,79.89,03,16.79,01,45.01,01
2001,1,13,11,35,767.37,03,754.17,06,983.69,03,81.20,03,17.01,01,44.52,01
2001,1,13,11,40,771.13,03,756.76,06,984.24,03,81.39,03,16.81,01,44.68,01
2001,1,13,11,45,772.65,03,758.14,06,983.26,03,81.81,03,16.71,01,44.95,01
2001,1,13,11,50,774.27,03,760.23,06,983.50,03,82.50,03,16.94,01,44.42,01
2001,1,13,11,55,775.92,03,761.17,06,983.51,03,82.58,03,17.11,01,43.85,01
2001,1,13,12,0,775.90,03,760.86,06,982.49,03,82.53,03,17.01,01,43.79,01
2001,1,13,12,5,774.74,03,760.23,06,982.99,03,81.49,03,17.08,01,43.36,01
2001,1,13,12,10,774.84,03,761.17,06,984.87,03,81.47,03,17.51,01,42.43,01
2001,1,13,12,15,773.72,03,759.23,06,981.66,03,82.48,03,17.45,01,42.30,01
2001,1,13,12,20,771.43,03,757.34,06,983.31,03,80.58,03,17.36,01,42.28,01
2001,1,13,12,25,768.58,03,756.42,06,987.45,03,78.34,03,17.98,01,40.91,01
2001,1,13,12,30,767.70,03,753.20,06,982.60,03,80.36,03,17.82,01,41.87,01
2001,1,13,12,35,766.35,03,750.70,06,984.41,03,78.93,03,17.45,01,41.92,01
2001,1,13,12,40,759.03,03,744.90,06,983.17,03,76.67,03,17.87,01,40.92,01
2001,1,13,12,45,754.78,03,740.25,06,980.99,03,76.58,03,17.76,01,41.11,01
2001,1,13,12,50,749.57,03,732.59,06,972.35,03,78.19,03,17.58,01,42.25,01
2001,1,13,12,55,746.12,03,727.76,06,969.64,03,78.99,03,17.77,01,41.78,01
2001,1,13,13,0,738.86,03,721.77,06,970.26,03,76.77,03,17.87,01,41.19,01
2001,1,13,13,5,736.25,03,717.78,06,969.87,03,77.61,03,17.91,01,40.99,01
2001,1,13,13,10,733.52,03,713.41,06,968.89,03,78.82,03,17.82,01,41.08,01
2001,1,13,13,15,725.85,11,706.02,06,966.82,10,78.08,10,17.58,01,41.49,01
2001,1,13,13,20,716.48,03,698.07,06,963.15,03,78.16,03,18.12,01,40.76,01
2001,1,13,13,25,708.37,03,689.55,06,961.51,03,76.69,03,17.93,01,40.78,01
2001,1,13,13,30,700.16,03,680.23,06,956.81,03,76.69,03,17.81,01,41.16,01
2001,1,13,13,35,691.84,03,671.31,06,951.44,03,77.80,03,17.93,01,40.91,01
2001,1,13,13,40,681.82,03,661.63,06,948.03,03,77.22,03,17.96,01,40.49,01
2001,1,13,13,45,671.62,03,652.11,06,947.24,03,75.50,03,18.15,01,40.20,01
2001,1,13,13,50,659.60,03,641.58,06,946.10,03,73.31,03,18.60,01,39.54,01
2001,1,13,13,55,651.99,03,631.82,06,941.30,03,74.38,03,18.45,01,39.88,01
2001,1,13,14,0,638.13,03,617.35,06,931.68,03,73.80,03,18.37,01,39.72,01
2001,1,13,14,5,624.62,03,605.17,06,929.59,03,71.34,03,18.57,01,39.06,01
2001,1,13,14,10,612.54,03,592.94,06,925.09,03,70.48,03,18.46,01,39.00,01
2001,1,13,14,15,601.18,03,581.06,06,919.38,03,70.86,03,18.30,01,39.09,01
2001,1,13,14,20,587.05,03,567.28,06,912.26,03,70.30,03,18.56,01,38.28,01
2001,1,13,14,25,571.81,03,552.00,06,903.34,03,69.37,03,18.73,01,37.60,01
2001,1,13,14,30,556.94,03,536.81,06,897.41,03,67.06,03,18.67,01,37.80,01
2001,1,13,14,35,545.58,11,524.96,06,894.83,10,66.53,10,18.51,01,37.73,01
2001,1,13,14,40,530.89,03,511.82,06,893.81,03,64.17,03,18.63,01,37.32,01
2001,1,13,14,45,515.78,03,498.13,06,892.60,03,61.59,03,18.76,01,37.45,01
2001,1,13,14,50,499.21,03,481.87,06,880.29,03,61.98,03,18.77,01,36.70,01
2001,1,13,14,55,486.06,03,468.62,06,876.13,03,61.56,03,18.57,01,37.12,01
2001,1,13,15,0,472.74,03,455.65,06,873.26,03,60.99,03,18.72,01,37.27,01
2001,1,13,15,5,455.79,03,439.26,06,867.01,03,58.65,03,19.18,01,36.91,01
2001,1,13,15,10,441.18,03,423.40,06,857.50,03,58.32,03,19.27,01,37.20,01
2001,1,13,15,15,425.43,03,406.08,06,846.22,03,57.23,03,19.02,01,37.68,01
2001,1,13,15,20,407.53,03,387.73,06,833.41,03,55.64,03,18.71,01,37.88,01
2001,1,13,15,25,390.68,11,371.22,06,821.95,10,55.25,10,18.81,01,37.61,01
2001,1,13,15,30,375.23,11,355.28,06,810.33,10,55.35,10,18.83,01,37.52,01
2001,1,13,15,35,356.14,03,337.63,06,797.78,03,53.94,03,19.06,01,38.07,01
2001,1,13,15,40,336.74,03,320.61,06,787.65,03,52.16,03,18.97,01,37.65,01
2001,1,13,15,45,315.53,03,302.85,06,775.32,03,50.24,03,18.92,01,37.44,01
2001,1,13,15,50,293.20,03,283.63,06,760.22,03,47.52,03,19.14,01,36.73,01
2001,1,13,15,55,274.14,03,266.10,06,746.84,03,45.68,03,19.00,01,37.03,01
2001,1,13,16,0,254.56,03,248.10,06,727.89,03,44.67,03,19.05,01,36.96,01
2001,1,13,16,5,235.31,03,229.76,06,712.79,03,41.85,03,19.05,01,37.00,01
2001,1,13,16,10,217.10,03,211.63,06,692.32,03,40.23,03,18.90,01,37.15,01
2001,1,13,16,15,198.32,03,193.42,06,675.50,03,37.14,03,19.04,01,36.46,01
2001,1,13,16,20,179.14,03,175.08,06,653.02,03,34.71,03,19.09,01,36.29,01
2001,1,13,16,25,159.21,03,156.23,06,627.77,03,31.68,03,18.91,01,36.54,01
2001,1,13,16,30,141.32,03,139.19,06,598.87,03,30.38,03,18.87,01,36.54,01
2001,1,13,16,35,121.07,01,120.31,06,569.72,01,26.39,01,19.01,01,36.34,01
2001,1,13,16,40,101.13,01,101.90,06,540.12,01,22.02,01,19.26,01,35.71,01
2001,1,13,16,45,85.08,01,86.52,06,504.29,01,20.55,01,19.25,01,35.95,01
2001,1,13,16,50,68.57,01,70.34,06,458.35,01,18.24,01,18.93,01,36.28,01
2001,1,13,16,55,52.51,01,54.64,06,407.53,01,15.33,01,18.68,01,36.64,01
2001,1,13,17,0,37.88,01,40.24,06,354.35,01,12.16,01,18.45,01,37.26,01
2001,1,13,17,5,22.69,01,25.52,06,296.90,01,7.08,01,18.51,01,37.03,01
2001,1,13,17,10,10.85,01,13.42,06,233.63,01,2.88,01,18.43,01,37.37,01
2001,1,13,17,15,3.21,01,4.94,06,163.79,01,0.29,01,18.09,01,38.26,01
2001,1,13,17,20,-2.79,01,-1.08,06,88.06,01,-2.16,01,17.78,01,38.88,01
2001,1,13,17,25,-5.50,01,0.00,06,7.18,01,-4.88,01,17.62,01,39.22,01
2001,1,13,17,30,-7.86,01,0.00,06,-1.40,01,-7.50,01,17.38,01,39.94,01
2001,1,13,17,35,-9.20,01,0.00,06,-2.48,01,-8.88,01,17.01,01,40.73,01
2001,1,13,17,40,-9.75,01,0.00,06,-2.81,01,-9.42,01,16.62,01,41.89,01
2001,1,13,17,45,-9.96,01,0.00,06,-2.74,01,-9.85,01,16.32,01,42.83,01
2001,1,13,17,50,-8.96,01,0.00,06,-2.54,01,-8.88,01,16.05,01,43.53,01
2001,1,13,17,55,-7.72,01,0.00,06,-2.02,01,-7.69,01,15.93,01,44.31,01
2001,1,13,18,0,-7.00,01,0.00,06,-1.58,01,-7.16,01,15.88,01,44.72,01
2001,1,13,18,5,-6.53,01,0.00,06,-0.93,01,-6.53,01,15.81,01,44.89,01
2001,1,13,18,10,-5.32,01,0.00,06,-0.20,01,-5.41,01,15.97,01,44.36,01
2001,1,13,18,15,-5.99,01,0.00,06,-0.96,01,-6.16,01,15.76,01,44.87,01
2001,1,13,18,20,-6.57,01,0.00,06,-1.28,01,-6.93,01,15.40,01,46.14,01
2001,1,13,18,25,-5.76,01,0.00,06,-0.75,01,-6.16,01,15.46,01,46.20,01
2001,1,13,18,30,-5.41,01,0.00,06,-0.87,01,-5.78,01,15.44,01,46.29,01
2001,1,13,18,35,-5.32,01,0.00,06,-0.71,01,-5.68,01,15.26,01,47.47,01
2001,1,13,18,40,-5.18,01,0.00,06,-0.59,01,-5.48,01,15.22,01,47.79,01
2001,1,13,18,45,-5.31,01,0.00,06,-0.63,01,-5.73,01,15.10,01,47.92,01
2001,1,13,18,50,-5.12,01,0.00,06,-0.21,01,-5.37,01,15.03,01,47.88,01
2001,1,13,18,55,-4.79,01,0.00,06,-0.24,01,-5.10,01,14.97,01,48.04,01
2001,1,13,19,0,-4.93,01,0.00,06,-0.58,01,-5.27,01,14.78,01,48.55,01
2001,1,13,19,5,-5.51,01,0.00,06,-0.98,01,-5.89,01,14.49,01,49.58,01
2001,1,13,19,10,-4.89,01,0.00,06,-0.47,01,-5.19,01,14.48,01,49.72,01
2001,1,13,19,15,-4.63,01,0.00,06,-0.44,01,-4.66,01,14.59,01,49.80,01
2001,1,13,19,20,-4.78,01,0.00,06,-0.37,01,-5.04,01,14.45,01,50.23,01
2001,1,13,19,25,-4.92,01,0.00,06,-0.35,01,-5.39,01,14.43,01,50.23,01
2001,1,13,19,30,-4.78,01,0.00,06,-0.17,01,-4.98,01,14.44,01,50.09,01
2001,1,13,19,35,-4.78,01,0.00,06,-0.20,01,-5.03,01,14.38,01,50.33,01
2001,1,13,19,40,-4.78,01,0.00,06,-0.14,01,-4.84,01,14.44,01,50.08,01
2001,1,13,19,45,-4.78,01,0.00,06,-0.21,01,-4.88,01,14.44,01,49.85,01
2001,1,13,19,50,-4.82,01,0.00,06,-0.42,01,-5.23,01,14.28,01,50.28,01
2001,1,13,19,55,-4.81,01,0.00,06,-0.14,01,-4.97,01,14.21,01,50.43,01
2001,1,13,20,0,-4.69,01,0.00,06,0.03,01,-4.37,01,14.42,01,49.63,01
2001,1,13,20,5,-4.62,01,0.00,06,0.21,01,-4.36,01,14.49,01,49.35,01
2001,1,13,20,10,-4.76,01,0.00,06,0.00,01,-4.57,01,14.47,01,49.38,01
2001,1,13,20,15,-5.22,01,0.00,06,-0.54,01,-5.48,01,14.30,01,49.87,01
2001,1,13,20,20,-5.79,01,0.00,06,-0.77,01,-6.33,01,13.97,01,51.24,01
2001,1,13,20,25,-5.09,01,0.00,06,-0.60,01,-5.62,01,13.90,01,51.67,01
2001,1,13,20,30,-5.37,01,0.00,06,-0.75,01,-6.02,01,13.92,01,51.49,01
2001,1,13,20,35,-5.26,01,0.00,06,-0.41,01,-6.09,01,13.95,01,50.94,01
2001,1,13,20,40,-5.05,01,0.00,06,-0.23,01,-5.62,01,14.06,01,50.61,01
2001,1,13,20,45,-4.77,01,0.00,06,-0.34,01,-4.81,01,14.18,01,50.48,01
2001,1,13,20,50,-4.78,01,0.00,06,0.24,01,-4.75,01,14.21,01,50.30,01
2001,1,13,20,55,-4.61,01,0.00,06,0.55,01,-4.52,01,14.19,01,50.40,01
2001,1,13,21,0,-4.14,01,0.00,06,0.57,01,-4.14,01,14.27,01,49.95,01
2001,1,13,21,5,-4.76,01,0.00,06,-0.12,01,-4.47,01,14.21,01,50.09,01
2001,1,13,21,10,-5.23,01,0.00,06,-0.92,01,-5.65,01,13.53,01,54.13,01
2001,1,13,21,15,-5.29,01,0.00,06,-0.94,01,-5.64,01,12.83,01,56.36,01
2001,1,13,21,20,-5.72,01,0.00,06,-0.68,01,-5.73,01,12.73,01,56.96,01
2001,1,13,21,25,-5.48,01,0.00,06,-0.24,01,-5.69,01,12.78,01,56.42,01
2001,1,13,21,30,-4.91,01,0.00,06,0.25,01,-4.37,01,12.94,01,55.71,01
2001,1,13,21,35,-4.78,01,0.00,06,0.28,01,-3.88,01,12.95,01,55.89,01
2001,1,13,21,40,-5.20,01,0.00,06,0.21,01,-5.15,01,12.88,01,55.76,01
2001,1,13,21,45,-4.73,01,0.00,06,0.55,01,-4.69,01,12.82,01,55.74,01
2001,1,13,21,50,-3.81,01,0.00,06,1.00,01,-3.74,01,12.76,01,55.41,01
2001,1,13,21,55,-2.87,01,0.00,06,1.63,01,-2.70,01,12.97,01,54.26,01
2001,1,13,22,0,-2.83,01,0.00,06,1.36,01,-2.64,01,13.19,01,53.21,01
2001,1,13,22,5,-3.41,01,0.00,06,1.07,01,-3.13,01,13.13,01,53.72,01
2001,1,13,22,10,-3.19,01,0.00,06,0.87,01,-2.98,01,13.15,01,53.63,01
2001,1,13,22,15,-3.06,01,0.00,06,0.87,01,-2.96,01,13.15,01,54.24,01
2001,1,13,22,20,-3.44,01,0.00,06,0.35,01,-3.30,01,13.07,01,54.32,01
2001,1,13,22,25,-4.43,01,0.00,06,-0.36,01,-4.17,01,12.74,01,55.27,01
