2000,6,14,10,35,942.70,03,955.83,06,862.00,03,160.40,03,27.76,01,21.75,01
2000,6,14,10,40,951.28,03,964.28,06,863.00,03,161.50,03,27.75,01,22.28,01
2000,6,14,10,45,956.92,03,968.96,06,860.00,03,162.90,03,27.54,01,24.39,01
2000,6,14,10,50,960.58,03,972.78,06,855.00,03,165.70,03,27.66,01,27.12,01
2000,6,14,10,55,964.24,03,975.15,06,851.00,03,166.50,03,27.60,01,27.86,01
2000,6,14,11,0,970.87,03,982.02,06,852.00,03,167.40,03,27.89,01,30.82,01
2000,6,14,11,5,981.45,03,992.07,06,858.00,03,167.00,03,27.54,01,29.37,01
2000,6,14,11,10,980.16,03,990.68,06,851.00,03,168.00,03,27.51,01,33.63,01
2000,6,14,11,15,982.83,03,992.66,06,848.00,03,168.90,03,27.23,01,32.30,01
2000,6,14,11,20,987.59,03,999.05,06,850.00,03,169.70,03,27.48,01,33.50,01
2000,6,14,11,25,993.37,03,1003.64,06,851.00,03,170.00,03,27.72,01,35.74,01
2000,6,14,11,30,1003.11,03,1013.00,06,857.00,03,170.50,03,27.76,01,33.18,01
2000,6,14,11,35,1006.92,03,1016.04,06,856.00,03,171.90,03,27.69,01,33.72,01
2000,6,14,11,40,1003.82,03,1013.00,06,849.00,03,173.50,03,28.08,01,34.84,01
2000,6,14,11,45,1007.65,03,1015.31,06,849.00,03,173.90,03,28.00,01,35.15,01
2000,6,14,11,50,1012.47,03,1020.45,06,852.00,03,174.50,03,27.86,01,34.97,01
2000,6,14,11,55,1017.30,03,1024.05,06,854.00,03,174.90,03,27.77,01,35.94,01
2000,6,14,12,0,1012.29,03,1021.14,06,849.00,03,176.10,03,27.92,01,35.49,01
2000,6,14,12,5,1010.26,03,1017.27,06,843.00,03,177.70,03,28.12,01,35.16,01
2000,6,14,12,10,1016.17,03,1023.50,06,848.00,03,178.80,03,28.12,01,33.32,01
2000,6,14,12,15,1013.23,03,1020.13,06,843.00,03,180.60,03,28.04,01,34.55,01
2000,6,14,12,20,1013.28,03,1019.19,06,840.00,03,183.20,03,28.12,01,32.92,01
2000,6,14,12,25,1015.34,03,1022.01,06,839.00,03,187.90,03,28.21,01,34.63,01
2000,6,14,12,30,987.79,03,992.49,06,808.00,03,190.40,03,28.42,01,33.17,01
2000,6,14,12,35,1009.64,03,1014.52,06,824.00,03,198.10,03,28.57,01,34.52,01
2000,6,14,12,40,1020.64,03,1026.04,06,831.00,03,204.60,03,28.80,01,33.91,01
2000,6,14,12,45,1018.80,03,1023.06,06,826.00,03,208.80,03,28.30,01,32.63,01
2000,6,14,12,50,972.49,03,975.06,06,775.00,03,213.50,03,27.99,01,31.15,01
2000,6,14,12,55,959.78,03,961.38,06,753.00,03,224.10,03,28.53,01,31.80,01
2000,6,14,13,0,1005.40,03,1008.55,06,780.00,03,247.90,03,28.80,01,32.21,01
2000,6,14,13,5,1012.53,03,1015.23,06,764.00,03,273.50,03,28.42,01,32.76,01
2000,6,14,13,10,1037.56,03,1041.51,06,746.00,03,320.80,03,28.63,01,30.01,01
2000,6,14,13,15,474.33,03,471.74,06,155.10,03,322.70,03,28.57,01,29.41,01
2000,6,14,13,20,549.79,03,539.95,06,227.70,03,322.40,03,28.04,01,32.64,01
2000,6,14,13,25,835.07,03,828.41,06,518.30,03,336.30,03,27.84,01,33.07,01
2000,6,14,13,30,551.28,03,534.25,06,240.10,03,307.80,03,27.99,01,33.12,01
2000,6,14,13,35,954.98,03,953.86,06,724.00,03,275.90,03,27.95,01,32.57,01
2000,6,14,13,40,946.36,03,947.37,06,760.00,03,241.10,03,28.44,01,32.44,01
2000,6,14,13,45,933.86,03,936.56,06,773.00,03,224.00,03,28.92,01,29.99,01
2000,6,14,13,50,915.60,03,916.33,06,763.00,03,219.00,03,29.12,01,32.05,01
2000,6,14,13,55,918.17,03,916.36,06,766.00,03,222.60,03,28.55,01,33.72,01
2000,6,14,14,0,897.90,03,895.89,06,719.00,03,250.90,03,28.40,01,34.51,01
2000,6,14,14,5,852.76,03,848.22,06,653.00,03,268.30,03,28.23,01,36.44,01
2000,6,14,14,10,830.43,03,825.51,06,649.70,03,254.60,03,28.11,01,36.24,01
2000,6,14,14,15,842.91,03,839.32,06,674.80,03,252.90,03,28.21,01,36.35,01
2000,6,14,14,20,849.43,03,847.16,06,683.10,03,260.40,03,28.46,01,37.95,01
2000,6,14,14,25,857.00,03,855.14,06,696.30,03,264.30,03,28.16,01,38.45,01
2000,6,14,14,30,800.85,03,798.62,06,643.50,03,259.50,03,28.29,01,38.46,01
2000,6,14,14,35,807.48,03,804.61,06,665.80,03,254.20,03,28.07,01,40.68,01
2000,6,14,14,40,743.22,03,739.77,06,610.20,03,242.30,03,27.93,01,40.06,01
2000,6,14,14,45,761.80,03,760.41,06,643.20,03,243.60,03,28.21,01,40.52,01
2000,6,14,14,50,766.42,03,765.64,06,654.70,03,247.50,03,28.27,01,40.67,01
2000,6,14,14,55,769.05,03,767.65,06,662.30,03,251.70,03,28.07,01,41.39,01
2000,6,14,15,0,721.57,03,719.40,06,622.20,03,242.60,03,27.70,01,41.28,01
2000,6,14,15,5,703.16,03,699.76,06,617.50,03,234.60,03,27.56,01,40.41,01
2000,6,14,15,10,695.11,03,692.45,06,625.90,03,229.30,03,27.68,01,43.64,01
2000,6,14,15,15,702.72,03,699.22,06,649.70,03,227.30,03,27.33,01,45.46,01
2000,6,14,15,20,703.01,03,699.36,06,664.10,03,226.20,03,27.08,01,48.20,01
2000,6,14,15,25,690.00,03,686.82,06,667.50,03,220.70,03,26.91,01,43.82,01
2000,6,14,15,30,677.67,03,675.01,06,663.90,03,221.00,03,27.10,01,43.97,01
2000,6,14,15,35,677.22,03,674.74,06,661.20,03,232.30,03,27.05,01,44.28,01
2000,6,14,15,40,664.96,03,662.04,06,631.70,03,248.80,03,27.21,01,42.86,01
2000,6,14,15,45,643.25,03,640.89,06,629.30,03,238.80,03,27.21,01,40.29,01
2000,6,14,15,50,615.46,03,613.34,06,621.40,03,225.90,03,27.41,01,39.40,01
2000,6,14,15,55,557.61,03,554.03,06,550.90,03,219.20,03,27.43,01,41.63,01
2000,6,14,16,0,266.38,03,265.75,06,131.20,03,188.10,03,27.13,01,44.85,01
2000,6,14,16,5,254.04,03,254.23,06,167.50,03,157.80,03,26.65,01,48.13,01
2000,6,14,16,10,111.70,03,112.09,06,0.87,03,111.60,03,26.24,01,46.02,01
2000,6,14,16,15,113.70,03,113.88,06,19.30,03,103.40,03,25.93,01,48.65,01
2000,6,14,16,20,98.40,03,98.46,06,5.63,03,95.50,03,25.72,01,52.80,01
2000,6,14,16,25,92.40,03,92.39,06,7.06,03,88.80,03,25.36,01,56.02,01
2000,6,14,16,30,92.70,03,93.18,06,-2.07,03,94.20,03,25.05,01,58.59,01
2000,6,14,16,35,75.70,03,76.74,06,-1.61,03,77.50,03,24.93,01,57.99,01
2000,6,14,16,40,52.24,03,52.89,06,-1.75,03,53.69,03,24.87,01,59.18,01
2000,6,14,16,45,45.08,03,45.56,06,-1.95,03,46.42,03,24.74,01,60.76,01
2000,6,14,16,50,42.09,03,42.64,06,-1.97,03,43.47,03,24.57,01,62.13,01
2000,6,14,16,55,37.28,03,37.67,06,-2.01,03,38.48,03,24.40,01,63.96,01
2000,6,14,17,0,33.13,03,33.48,06,-1.67,03,34.12,03,24.16,01,64.45,01
2000,6,14,17,5,30.27,03,30.70,06,-1.39,03,31.21,03,24.09,01,64.04,01
2000,6,14,17,10,28.94,03,29.51,06,-1.20,03,29.93,03,24.15,01,64.30,01
2000,6,14,17,15,29.86,03,30.41,06,-0.94,03,30.72,03,24.20,01,65.18,01
2000,6,14,17,20,28.08,03,28.69,06,-0.99,03,29.00,03,24.05,01,64.77,01
2000,6,14,17,25,23.70,03,24.06,06,-1.18,03,24.41,03,23.98,01,65.02,01
2000,6,14,17,30,22.31,03,22.64,06,-1.39,03,23.02,03,23.81,01,66.68,01
2000,6,14,17,35,20.51,03,20.83,06,-1.14,03,21.12,03,23.71,01,66.78,01
2000,6,14,17,40,19.18,03,19.29,06,-1.22,03,19.58,03,23.61,01,67.09,01
2000,6,14,17,45,18.03,03,18.16,06,-1.17,03,18.42,03,23.51,01,67.14,01
2000,6,14,17,50,17.51,03,17.47,06,-1.26,03,17.72,03,23.33,01,67.62,01
2000,6,14,17,55,17.79,03,17.82,06,-1.10,03,18.02,03,23.17,01,67.65,01
2000,6,14,18,0,21.16,01,21.36,06,-0.67,01,21.47,01,23.19,01,67.30,01
2000,6,14,18,5,25.71,01,26.07,06,-0.34,01,26.12,01,23.22,01,67.76,01
2000,6,14,18,10,27.90,01,28.24,06,0.30,01,28.20,01,23.14,01,68.25,01
2000,6,14,18,15,27.75,01,28.24,06,1.48,01,28.08,01,23.11,01,68.25,01
2000,6,14,18,20,22.17,01,22.87,06,0.10,01,22.86,01,23.14,01,67.46,01
2000,6,14,18,25,12.53,01,13.00,06,-0.02,01,13.00,01,23.19,01,66.74,01
2000,6,14,18,30,7.16,01,7.41,06,-0.31,01,7.43,01,23.18,01,66.63,01
2000,6,14,18,35,5.00,01,5.22,06,-0.45,01,5.23,01,23.10,01,65.65,01
2000,6,14,18,40,2.30,01,2.61,06,-0.53,01,2.62,01,23.04,01,65.21,01
2000,6,14,18,45,-0.51,01,0.00,06,-0.69,01,-0.37,01,22.96,01,65.73,01
2000,6,14,18,50,-1.86,01,0.00,06,-0.76,01,-1.63,01,22.84,01,66.74,01
2000,6,14,18,55,-2.47,01,0.00,06,-0.87,01,-2.21,01,22.69,01,67.92,01
2000,6,14,19,0,-3.00,01,0.00,06,-0.75,01,-2.63,01,22.58,01,68.38,01
2000,6,14,19,5,-3.73,01,0.00,06,-0.64,01,-3.70,01,22.54,01,68.91,01
2000,6,14,19,10,-4.05,01,0.00,06,-0.64,01,-4.00,01,22.48,01,69.69,01
2000,6,14,19,15,-3.95,01,0.00,06,-0.59,01,-3.92,01,22.39,01,70.50,01
2000,6,14,19,20,-3.90,01,0.00,06,-0.53,01,-3.95,01,22.28,01,71.10,01
2000,6,14,19,25,-3.81,01,0.00,06,-0.53,01,-3.77,01,22.20,01,71.70,01
2000,6,14,19,30,-3.76,01,0.00,06,-0.47,01,-3.77,01,22.10,01,72.20,01
2000,6,14,19,35,-3.90,01,0.00,06,-0.40,01,-3.89,01,22.03,01,72.30,01
2000,6,14,19,40,-3.77,01,0.00,06,-0.34,01,-3.65,01,21.98,01,72.50,01
2000,6,14,19,45,-3.92,01,0.00,06,-0.40,01,-3.90,01,21.91,01,72.90,01
2000,6,14,19,50,-4.05,01,0.00,06,-0.37,01,-3.98,01,21.84,01,73.30,01
2000,6,14,19,55,-4.04,01,0.00,06,-0.29,01,-4.01,01,21.79,01,73.80,01
2000,6,14,20,0,-4.01,01,0.00,06,-0.31,01,-3.92,01,21.73,01,74.10,01
2000,6,14,20,5,-4.06,01,0.00,06,-0.31,01,-4.00,01,21.66,01,74.30,01
2000,6,14,20,10,-4.07,01,0.00,06,-0.28,01,-4.06,01,21.61,01,74.40,01
2000,6,14,20,15,-4.15,01,0.00,06,-0.23,01,-4.29,01,21.54,01,74.50,01
2000,6,14,20,20,-4.44,01,0.00,06,-0.36,01,-4.71,01,21.46,01,74.70,01
2000,6,14,20,25,-4.07,01,0.00,06,-0.16,01,-4.17,01,21.43,01,74.90,01
2000,6,14,20,30,-3.91,01,0.00,06,-0.09,01,-3.80,01,21.44,01,74.80,01
2000,6,14,20,35,-3.96,01,0.00,06,-0.06,01,-3.97,01,21.42,01,74.90,01
2000,6,14,20,40,-3.92,01,0.00,06,-0.07,01,-3.89,01,21.39,01,75.10,01
2000,6,14,20,45,-3.13,01,0.00,06,0.07,01,-2.93,01,21.43,01,75.20,01
2000,6,14,20,50,-2.97,01,0.00,06,0.20,01,-2.71,01,21.45,01,75.20,01
2000,6,14,20,55,-3.24,01,0.00,06,0.18,01,-3.13,01,21.47,01,75.10,01
2000,6,14,21,0,-3.72,01,0.00,06,0.19,01,-3.80,01,21.44,01,75.10,01
2000,6,14,21,5,-3.94,01,0.00,06,0.04,01,-4.02,01,21.39,01,75.20,01
2000,6,14,21,10,-3.84,01,0.00,06,-0.07,01,-4.04,01,21.32,01,75.40,01
2000,6,14,21,15,-3.54,01,0.00,06,0.01,01,-3.64,01,21.26,01,75.90,01
2000,6,14,21,20,-2.80,01,0.00,06,0.27,01,-2.58,01,21.26,01,76.10,01
2000,6,14,21,25,-1.95,01,0.00,06,0.59,01,-2.00,01,21.38,01,75.80,01
2000,6,14,21,30,-1.82,01,0.00,06,0.40,01,-2.01,01,21.39,01,75.60,01
2000,6,14,21,35,-1.82,01,0.00,06,0.22,01,-2.01,01,21.35,01,75.60,01
2000,6,14,21,40,-1.97,01,0.00,06,0.21,01,-2.01,01,21.32,01,75.70,01
2000,6,14,21,45,-2.02,01,0.00,06,0.35,01,-2.01,01,21.33,01,75.60,01
2000,6,14,21,50,-2.27,01,0.00,06,0.39,01,-2.14,01,21.34,01,75.20,01
2000,6,14,21,55,-2.63,01,0.00,06,0.38,01,-2.52,01,21.32,01,74.80,01
2000,6,14,22,0,-2.90,01,0.00,06,0.54,01,-2.82,01,21.35,01,74.00,01
2000,6,14,22,5,-3.34,01,0.00,06,0.60,01,-3.37,01,21.43,01,73.10,01
2000,6,14,22,10,-4.18,01,0.00,06,0.21,01,-4.43,01,21.41,01,72.60,01
2000,6,14,22,15,-4.73,01,0.00,06,-0.05,01,-4.82,01,21.26,01,72.80,01
2000,6,14,22,20,-4.72,01,0.00,06,-0.01,01,-4.83,01,21.17,01,73.20,01
2000,6,14,22,25,-4.14,01,0.00,06,0.12,01,-4.45,01,21.21,01,73.00,01
2000,6,14,22,30,-3.96,01,0.00,06,0.23,01,-4.16,01,21.21,01,72.80,01
2000,6,14,22,35,-3.60,01,0.00,06,0.42,01,-3.70,01,21.21,01,72.10,01
2000,6,14,22,40,-3.53,01,0.00,06,0.23,01,-3.70,01,21.21,01,71.70,01
2000,6,14,22,45,-3.58,01,0.00,06,0.01,01,-3.95,01,21.17,01,71.90,01
2000,6,14,22,50,-3.62,01,0.00,06,-0.09,01,-4.13,01,21.09,01,71.90,01
2000,6,14,22,55,-4.38,01,0.00,06,-0.20,01,-4.70,01,20.98,01,72.20,01
2000,6,14,23,0,-4.52,01,0.00,06,0.12,01,-4.66,01,20.89,01,71.90,01
2000,6,14,23,5,-4.16,01,0.00,06,0.31,01,-4.38,01,20.95,01,70.90,01
2000,6,14,23,10,-3.93,01,0.00,06,0.42,01,-4.10,01,21.02,01,70.50,01
2000,6,14,23,15,-3.90,01,0.00,06,0.34,01,-4.15,01,21.05,01,71.00,01
2000,6,14,23,20,-4.02,01,0.00,06,0.10,01,-4.37,01,20.95,01,71.90,01
2000,6,14,23,25,-4.38,01,0.00,06,-0.24,01,-4.74,01,20.78,01,73.50,01
2000,6,14,23,30,-4.18,01,0.00,06,-0.21,01,-4.67,01,20.69,01,74.80,01
2000,6,14,23,35,-4.00,01,0.00,06,-0.27,01,-4.43,01,20.60,01,75.30,01
2000,6,14,23,40,-4.17,01,0.00,06,-0.31,01,-4.51,01,20.49,01,75.60,01
2000,6,14,23,45,-4.35,01,0.00,06,-0.32,01,-4.71,01,20.40,01,75.80,01
2000,6,14,23,50,-4.23,01,0.00,06,-0.36,01,-4.55,01,20.34,01,75.80,01
2000,6,14,23,55,-4.32,01,0.00,06,-0.36,01,-4.75,01,20.29,01,75.90,01
2000,6,15,0,0,-4.56,01,0.00,06,-0.32,01,-4.70,01,20.17,01,76.20,01
2000,6,15,0,5,-4.20,01,0.00,06,-0.07,01,-4.35,01,20.13,01,76.00,01
2000,6,15,0,10,-3.93,01,0.00,06,0.23,01,-3.98,01,20.15,01,75.00,01
2000,6,15,0,15,-3.88,01,0.00,06,0.34,01,-4.03,01,20.17,01,74.00,01
2000,6,15,0,20,-3.47,01,0.00,06,0.45,01,-3.60,01,20.26,01,72.90,01
2000,6,15,0,25,-3.75,01,0.00,06,0.17,01,-3.95,01,20.20,01,72.80,01
2000,6,15,0,30,-3.91,01,0.00,06,0.07,01,-4.31,01,20.08,01,73.20,01
2000,6,15,0,35,-3.83,01,0.00,06,-0.02,01,-4.23,01,20.02,01,73.50,01
2000,6,15,0,40,-3.53,01,0.00,06,0.11,01,-3.72,01,19.99,01,73.30,01
2000,6,15,0,45,-3.35,01,0.00,06,0.45,01,-3.49,01,20.06,01,72.60,01
2000,6,15,0,50,-3.74,01,0.00,06,0.26,01,-3.94,01,20.07,01,72.50,01
2000,6,15,0,55,-3.69,01,0.00,06,0.44,01,-3.68,01,20.04,01,72.30,01
2000,6,15,1,0,-2.57,01,0.00,06,0.78,01,-2.44,01,20.12,01,71.70,01
2000,6,15,1,5,-1.70,01,0.00,06,1.01,01,-1.84,01,20.28,01,70.80,01
2000,6,15,1,10,-2.62,01,0.00,06,0.78,01,-2.38,01,20.32,01,70.50,01
2000,6,15,1,15,-3.39,01,0.00,06,0.70,01,-3.53,01,20.32,01,70.30,01
2000,6,15,1,20,-3.21,01,0.00,06,0.74,01,-3.33,01,20.31,01,70.10,01
2000,6,15,1,25,-3.68,01,0.00,06,0.32,01,-3.96,01,20.30,01,70.10,01
2000,6,15,1,30,-3.66,01,0.00,06,0.07,01,-4.02,01,20.21,01,70.60,01
2000,6,15,1,35,-3.23,01,0.00,06,-0.03,01,-3.53,01,20.16,01,71.60,01
2000,6,15,1,40,-3.17,01,0.00,06,-0.07,01,-3.51,01,20.08,01,72.60,01
2000,6,15,1,45,-3.28,01,0.00,06,-0.08,01,-3.60,01,19.97,01,73.40,01
2000,6,15,1,50,-3.88,01,0.00,06,-0.18,01,-4.25,01,19.87,01,73.80,01
2000,6,15,1,55,-4.42,01,0.00,06,-0.13,01,-4.50,01,19.76,01,74.40,01
2000,6,15,2,0,-3.97,01,0.00,06,-0.20,01,-4.35,01,19.70,01,74.90,01
2000,6,15,2,5,-3.55,01,0.00,06,0.02,01,-3.85,01,19.65,01,75.60,01
2000,6,15,2,10,-3.54,01,0.00,06,0.04,01,-3.74,01,19.64,01,75.60,01
2000,6,15,2,15,-3.68,01,0.00,06,0.15,01,-3.74,01,19.59,01,76.10,01
2000,6,15,2,20,-3.58,01,0.00,06,0.23,01,-3.56,01,19.59,01,76.40,01
2000,6,15,2,25,-3.61,01,0.00,06,0.18,01,-3.60,01,19.53,01,76.80,01
2000,6,15,2,30,-3.52,01,0.00,06,0.01,01,-3.58,01,19.43,01,77.00,01
2000,6,15,2,35,-2.76,01,0.00,06,0.10,01,-2.65,01,19.38,01,77.10,01
2000,6,15,2,40,-1.95,01,0.00,06,0.48,01,-1.98,01,19.42,01,76.70,01
2000,6,15,2,45,-1.55,01,0.00,06,0.66,01,-1.81,01,19.54,01,75.70,01
2000,6,15,2,50,-1.83,01,0.00,06,0.65,01,-2.01,01,19.60,01,74.90,01
2000,6,15,2,55,-1.94,01,0.00,06,0.72,01,-2.00,01,19.62,01,74.00,01
2000,6,15,3,0,-1.51,01,0.00,06,0.81,01,-1.88,01,19.71,01,72.70,01
2000,6,15,3,5,-1.67,01,0.00,06,0.68,01,-1.97,01,19.86,01,72.20,01
2000,6,15,3,10,-1.93,01,0.00,06,0.53,01,-2.01,01,19.89,01,72.40,01
2000,6,15,3,15,-1.81,01,0.00,06,0.41,01,-2.01,01,19.94,01,73.70,01
2000,6,15,3,20,-1.67,01,0.00,06,0.36,01,-2.00,01,19.93,01,74.50,01
2000,6,15,3,25,-1.60,01,0.00,06,0.45,01,-1.99,01,19.91,01,74.70,01
2000,6,15,3,30,-1.65,01,0.00,06,0.45,01,-2.01,01,19.93,01,74.80,01
2000,6,15,3,35,-1.73,01,0.00,06,0.50,01,-2.01,01,19.96,01,75.20,01
2000,6,15,3,40,-1.85,01,0.00,06,0.40,01,-2.01,01,19.93,01,75.50,01
2000,6,15,3,45,-1.95,01,0.00,06,0.30,01,-2.01,01,19.87,01,76.10,01
2000,6,15,3,50,-1.94,01,0.00,06,0.32,01,-2.04,01,19.75,01,76.60,01
2000,6,15,3,55,-2.21,01,0.00,06,0.10,01,-2.32,01,19.63,01,76.80,01
2000,6,15,4,0,-2.40,01,0.00,06,0.07,01,-2.54,01,19.48,01,76.50,01
2000,6,15,4,5,-2.35,01,0.00,06,-0.12,01,-2.43,01,19.37,01,76.30,01
2000,6,15,4,10,-2.45,01,0.00,06,-0.15,01,-2.69,01,19.28,01,76.40,01
2000,6,15,4,15,-2.21,01,0.00,06,-0.13,01,-2.21,01,19.24,01,76.40,01
2000,6,15,4,20,-2.13,01,0.00,06,-0.07,01,-2.04,01,19.24,01,76.40,01
2000,6,15,4,25,-1.99,01,0.00,06,0.01,01,-2.02,01,19.24,01,76.30,01
2000,6,15,4,30,-1.85,01,0.00,06,0.02,01,-2.01,01,19.21,01,76.10,01
2000,6,15,4,35,-1.95,01,0.00,06,0.08,01,-2.01,01,19.21,01,76.10,01
2000,6,15,4,40,-1.84,01,0.00,06,0.20,01,-2.01,01,19.21,01,75.60,01
2000,6,15,4,45,-1.94,01,0.00,06,0.21,01,-2.01,01,19.25,01,75.40,01
2000,6,15,4,50,-2.23,01,0.00,06,0.16,01,-2.04,01,19.31,01,75.40,01
2000,6,15,4,55,-2.33,01,0.00,06,0.20,01,-2.30,01,19.30,01,75.20,01
2000,6,15,5,0,-2.21,01,0.00,06,0.26,01,-2.06,01,19.34,01,75.20,01
2000,6,15,5,5,-2.30,01,0.00,06,0.18,01,-2.39,01,19.37,01,75.10,01
2000,6,15,5,10,-2.65,01,0.00,06,0.13,01,-2.79,01,19.35,01,75.10,01
2000,6,15,5,15,-2.37,01,0.00,06,0.16,01,-2.29,01,19.38,01,75.10,01
2000,6,15,5,20,-2.44,01,0.00,06,0.16,01,-2.35,01,19.40,01,75.10,01
2000,6,15,5,25,-1.82,01,0.00,06,0.20,01,-2.01,01,19.38,01,75.00,01
2000,6,15,5,30,-0.83,01,0.00,06,0.36,01,-1.15,01,19.38,01,74.60,01
2000,6,15,5,35,0.00,01,-0.19,06,0.32,01,-0.19,01,19.48,01,74.20,01
2000,6,15,5,40,0.57,01,0.28,06,0.24,01,0.28,01,19.48,01,74.10,01
2000,6,15,5,45,1.76,01,1.73,06,0.02,01,1.73,01,19.47,01,74.30,01
2000,6,15,5,50,3.98,01,3.97,06,-0.11,01,3.98,01,19.39,01,74.50,01
2000,6,15,5,55,8.07,01,7.85,06,-0.12,01,7.86,01,19.25,01,75.00,01
2000,6,15,6,0,13.00,01,12.74,06,0.12,01,12.73,01,19.19,01,75.60,01
2000,6,15,6,5,16.92,01,16.82,06,0.28,01,16.79,01,19.16,01,76.20,01
2000,6,15,6,10,19.17,01,19.15,06,0.24,01,19.12,01,19.07,01,77.20,01
2000,6,15,6,15,23.44,01,23.41,06,0.34,01,23.36,01,18.97,01,78.20,01
2000,6,15,6,20,28.80,01,28.93,06,0.35,01,28.87,01,18.87,01,79.00,01
2000,6,15,6,25,31.70,01,32.05,06,0.58,01,31.94,01,18.79,01,79.50,01
2000,6,15,6,30,33.54,03,33.84,06,0.83,03,33.67,03,18.85,01,79.00,01
2000,6,15,6,35,35.13,03,35.51,06,0.87,03,35.32,03,18.94,01,78.30,01
2000,6,15,6,40,39.88,03,40.21,06,0.95,03,39.98,03,18.98,01,77.90,01
2000,6,15,6,45,46.80,03,47.40,06,1.13,03,47.11,03,19.02,01,77.40,01
2000,6,15,6,50,52.97,03,53.83,06,1.38,03,53.45,03,19.13,01,76.40,01
2000,6,15,6,55,64.63,03,65.61,06,1.84,03,65.07,03,19.30,01,75.00,01
2000,6,15,7,0,72.80,03,73.89,06,2.19,03,73.20,03,19.53,01,73.80,01
2000,6,15,7,5,77.90,03,79.14,06,2.52,03,78.30,03,19.69,01,72.70,01
2000,6,15,7,10,82.10,03,83.43,06,2.66,03,82.50,03,19.86,01,71.80,01
2000,6,15,7,15,82.90,03,84.20,06,2.98,03,83.10,03,19.99,01,71.10,01
2000,6,15,7,20,85.90,03,87.57,06,3.28,03,86.30,03,20.08,01,70.50,01
2000,6,15,7,25,94.20,03,96.09,06,3.67,03,94.60,03,20.15,01,70.00,01
2000,6,15,7,30,101.30,03,103.35,06,4.14,03,101.60,03,20.25,01,69.43,01
2000,6,15,7,35,115.10,03,117.55,06,5.10,03,115.30,03,20.35,01,68.52,01
2000,6,15,7,40,133.38,03,135.35,06,13.20,03,129.30,03,20.49,01,67.35,01
2000,6,15,7,45,162.88,03,164.80,06,56.93,03,137.70,03,20.78,01,66.81,01
2000,6,15,7,50,173.02,03,174.97,06,64.19,03,143.30,03,21.12,01,65.99,01
2000,6,15,7,55,174.28,03,174.99,06,45.81,03,151.60,03,21.23,01,63.34,01
2000,6,15,8,0,230.02,03,232.73,06,130.70,03,163.80,03,21.55,01,62.98,01
2000,6,15,8,5,334.33,03,338.98,06,300.60,03,175.40,03,21.74,01,61.64,01
2000,6,15,8,10,472.63,03,486.18,06,539.80,03,183.50,03,22.13,01,59.94,01
2000,6,15,8,15,527.71,03,546.83,06,636.70,03,179.40,03,22.52,01,55.85,01
2000,6,15,8,20,528.56,03,550.24,06,633.90,03,174.20,03,23.35,01,52.03,01
2000,6,15,8,25,525.65,03,549.62,06,611.40,03,177.20,03,24.41,01,48.64,01
2000,6,15,8,30,541.31,03,558.02,06,595.90,03,185.70,03,24.95,01,44.81,01
2000,6,15,8,35,479.73,03,492.14,06,456.30,03,200.00,03,24.57,01,44.94,01
2000,6,15,8,40,401.85,03,407.35,06,295.30,03,213.80,03,24.47,01,42.30,01
2000,6,15,8,45,410.79,03,412.02,06,236.60,03,253.40,03,24.71,01,41.78,01
2000,6,15,8,50,658.87,03,670.03,06,568.30,03,280.70,03,24.87,01,41.90,01
2000,6,15,8,55,684.50,03,692.57,06,556.50,03,303.30,03,25.06,01,41.72,01
2000,6,15,9,0,818.83,03,839.33,06,694.50,03,343.70,03,25.57,01,40.80,01
2000,6,15,9,5,854.21,09,876.09,06,701.00,09,366.10,09,25.85,01,39.76,01
2000,6,15,9,10,632.82,03,636.30,06,303.60,03,411.30,03,25.73,01,39.70,01
2000,6,15,9,15,411.12,03,411.94,06,38.63,03,382.80,03,25.73,01,35.87,01
2000,6,15,9,20,472.33,03,463.50,06,134.10,03,360.60,03,25.70,01,33.65,01
2000,6,15,9,25,783.01,03,788.38,06,578.40,03,337.20,03,25.96,01,32.30,01
2000,6,15,9,30,879.43,03,898.19,06,741.00,03,311.00,03,26.61,01,34.52,01
2000,6,15,9,35,865.72,03,885.26,06,751.00,03,281.10,03,26.58,01,32.25,01
2000,6,15,9,40,888.99,03,908.28,06,739.00,03,305.10,03,26.60,01,32.16,01
2000,6,15,9,45,828.39,03,839.68,06,601.10,03,342.20,03,26.72,01,31.59,01
2000,6,15,9,50,872.60,03,884.31,06,669.40,03,322.90,03,26.72,01,32.39,01
2000,6,15,9,55,887.84,03,901.52,06,687.10,03,317.90,03,27.08,01,31.71,01
2000,6,15,10,0,719.34,03,721.54,06,453.30,03,331.80,03,26.88,01,29.84,01
2000,6,15,10,5,875.70,03,881.85,06,588.00,03,370.40,03,27.08,01,29.73,01
2000,6,15,10,10,789.77,03,795.71,06,399.10,03,444.70,03,27.58,01,29.32,01
2000,6,15,10,15,491.96,03,493.20,06,34.76,03,462.30,03,28.09,01,29.27,01
2000,6,15,10,20,562.48,03,556.08,06,111.70,03,455.80,03,27.81,01,28.91,01
2000,6,15,10,25,1088.85,09,1101.60,06,709.00,09,459.00,09,27.38,01,28.95,01
2000,6,15,10,30,1129.82,09,1154.60,06,755.00,09,464.10,09,27.75,01,28.56,01
2000,6,15,10,35,1040.87,03,1057.57,06,640.90,03,466.40,03,27.87,01,27.06,01
