2010,12,13,08,10,34.74,1,-99999,99,33.53,01,0,99,0,99
2010,12,13,08,15,40.36,1,-99999,99,39.45,01,0,99,0,99
2010,12,13,08,20,58.51,1,-99999,99,58.22,01,0,99,0,99
2010,12,13,08,25,58.67,1,-99999,99,59.38,01,0,99,0,99
2010,12,13,08,30,49.27,1,-99999,99,50.45,01,0,99,0,99
2010,12,13,08,35,43.31,1,-99999,99,44.44,01,0,99,0,99
2010,12,13,08,40,35.06,2,-99999,99,35.63,02,0,99,0,99
2010,12,13,08,45,59.81,2,-99999,99,61.51,02,0,99,0,99
2010,12,13,08,50,66.61,2,-99999,99,68.68,02,0,99,0,99
2010,12,13,08,55,81.64,2,-99999,99,83.84,02,0,99,0,99
2010,12,13,09,00,73.98,2,-99999,99,76.16,02,0,99,0,99
2010,12,13,09,05,82.54,2,-99999,99,85.18,02,0,99,0,99
2010,12,13,09,10,123.12,2,-99999,99,126.7,02,0,99,0,99
2010,12,13,09,15,115.99,2,-99999,99,120.28,02,0,99,0,99
2010,12,13,09,20,126.4,2,-99999,99,130.57,02,0,99,0,99
2010,12,13,09,25,144.03,2,-99999,99,148.09,02,0,99,0,99
2010,12,13,09,30,144.85,2,-99999,99,150.27,02,0,99,0,99
2010,12,13,09,35,79.28,2,-99999,99,82.17,02,0,99,0,99
2010,12,13,09,40,68.44,2,-99999,99,70.96,02,0,99,0,99
2010,12,13,09,45,79.32,2,-99999,99,82.46,02,0,99,0,99
2010,12,13,09,50,183.75,2,-99999,99,181.7,02,0,99,0,99
2010,12,13,09,55,240.67,2,-99999,99,235.28,02,0,99,0,99
2010,12,13,10,00,234.02,2,-99999,99,227.22,02,0,99,0,99
2010,12,13,10,05,238.71,2,-99999,99,230.51,02,0,99,0,99
2010,12,13,10,10,230.11,2,-99999,99,221.03,02,0,99,0,99
2010,12,13,10,15,264.91,2,-99999,99,253.69,02,0,99,0,99
2010,12,13,10,20,289.48,21,-99999,99,288.89,20,0,99,0,99
2010,12,13,10,25,229.11,2,-99999,99,229.46,02,0,99,0,99
2010,12,13,10,30,195.16,2,-99999,99,198.99,02,0,99,0,99
2010,12,13,10,35,226.09,2,-99999,99,227.13,02,0,99,0,99
2010,12,13,10,40,197.2,2,-99999,99,203.21,02,0,99,0,99
2010,12,13,10,45,249.4,2,-99999,99,244.56,02,0,99,0,99
2010,12,13,10,50,196.12,2,-99999,99,198.83,02,0,99,0,99
2010,12,13,10,55,175.48,2,-99999,99,184.22,02,0,99,0,99
2010,12,13,11,00,138.42,2,-99999,99,144.82,02,0,99,0,99
2010,12,13,11,05,186.53,2,-99999,99,192.89,02,0,99,0,99
2010,12,13,11,10,215.82,2,-99999,99,221.37,02,0,99,0,99
2010,12,13,11,15,182.86,2,-99999,99,190.68,02,0,99,0,99
2010,12,13,11,20,187.48,2,-99999,99,193.88,02,0,99,0,99
2010,12,13,11,25,175.75,2,-99999,99,182.37,02,0,99,0,99
2010,12,13,11,30,227.62,2,-99999,99,233.16,02,0,99,0,99
2010,12,13,11,35,234.88,2,-99999,99,241.18,02,0,99,0,99
2010,12,13,11,40,211.5,2,-99999,99,214.87,02,0,99,0,99
2010,12,13,11,45,228.17,2,-99999,99,226.7,02,0,99,0,99
2010,12,13,11,50,237.18,2,-99999,99,237.72,02,0,99,0,99
2010,12,13,11,55,234.15,2,-99999,99,243.23,02,0,99,0,99
2010,12,13,12,00,208.7,2,-99999,99,215.2,02,0,99,0,99
2010,12,13,12,05,186.29,2,-99999,99,194.28,02,0,99,0,99
2010,12,13,12,10,216.8,2,-99999,99,222.36,02,0,99,0,99
2010,12,13,12,15,232.99,2,-99999,99,236.9,02,0,99,0,99
2010,12,13,12,20,178.1,2,-99999,99,173.96,02,0,99,0,99
2010,12,13,12,25,137.61,2,-99999,99,138.83,02,0,99,0,99
2010,12,13,12,30,147.84,2,-99999,99,153,02,0,99,0,99
2010,12,13,12,35,170.32,2,-99999,99,172.45,02,0,99,0,99
2010,12,13,12,40,177.82,2,-99999,99,166.5,02,0,99,0,99
2010,12,13,12,45,117.12,2,-99999,99,111.62,02,0,99,0,99
2010,12,13,12,50,173.68,2,-99999,99,151.15,02,0,99,0,99
2010,12,13,12,55,142.32,2,-99999,99,137.34,02,0,99,0,99
2010,12,13,13,00,141.92,2,-99999,99,142.31,02,0,99,0,99
2010,12,13,13,05,241.15,2,-99999,99,244.27,02,0,99,0,99
2010,12,13,13,10,257.91,2,-99999,99,262.79,02,0,99,0,99
2010,12,13,13,15,187.43,2,-99999,99,195.19,02,0,99,0,99
2010,12,13,13,20,287.99,2,-99999,99,289.74,02,0,99,0,99
2010,12,13,13,25,276.83,2,-99999,99,273.64,02,0,99,0,99
2010,12,13,13,30,313.36,2,-99999,99,291.9,02,0,99,0,99
2010,12,13,13,35,281.28,2,-99999,99,266.84,02,0,99,0,99
2010,12,13,13,40,246.73,2,-99999,99,232.21,02,0,99,0,99
2010,12,13,13,45,220.45,2,-99999,99,212.19,02,0,99,0,99
2010,12,13,13,50,259.73,2,-99999,99,242.98,02,0,99,0,99
2010,12,13,13,55,300.42,2,-99999,99,271.54,02,0,99,0,99
2010,12,13,14,00,258.69,2,-99999,99,247.33,02,0,99,0,99
2010,12,13,14,05,242.83,2,-99999,99,218.23,02,0,99,0,99
2010,12,13,14,10,255.92,2,-99999,99,233.02,02,0,99,0,99
2010,12,13,14,15,204.43,2,-99999,99,203.34,02,0,99,0,99
2010,12,13,14,20,172.27,2,-99999,99,172.8,02,0,99,0,99
2010,12,13,14,25,187.11,2,-99999,99,186.02,02,0,99,0,99
2010,12,13,14,30,183.75,2,-99999,99,184.84,02,0,99,0,99
2010,12,13,14,35,177.44,2,-99999,99,178.58,02,0,99,0,99
2010,12,13,14,40,173.43,2,-99999,99,175.05,02,0,99,0,99
2010,12,13,14,45,161.8,2,-99999,99,164.99,02,0,99,0,99
2010,12,13,14,50,144.12,2,-99999,99,148.23,02,0,99,0,99
2010,12,13,14,55,132.11,2,-99999,99,135.35,02,0,99,0,99
2010,12,13,15,00,130.31,2,-99999,99,133.78,02,0,99,0,99
2010,12,13,15,05,116.93,2,-99999,99,120.65,02,0,99,0,99
2010,12,13,15,10,103.65,2,-99999,99,107.33,02,0,99,0,99
2010,12,13,15,15,113.76,2,-99999,99,116.26,02,0,99,0,99
2010,12,13,15,20,128.51,2,-99999,99,131.1,02,0,99,0,99
2010,12,13,15,25,114.06,2,-99999,99,116.47,02,0,99,0,99
2010,12,13,15,30,91.29,2,-99999,99,93.95,02,0,99,0,99
2010,12,13,15,35,77.92,2,-99999,99,80.5,02,0,99,0,99
2010,12,13,15,40,63.67,2,-99999,99,65.42,02,0,99,0,99
2010,12,13,15,45,72.19,2,-99999,99,73.99,02,0,99,0,99
2010,12,13,15,50,66.72,2,-99999,99,68.77,02,0,99,0,99
2010,12,13,15,55,59.95,2,-99999,99,61.49,02,0,99,0,99
2010,12,13,16,00,64.81,2,-99999,99,66.33,02,0,99,0,99
2010,12,13,16,05,50.26,2,-99999,99,51.16,02,0,99,0,99
2010,12,13,16,10,35.12,1,-99999,99,35.68,01,0,99,0,99
2010,12,13,16,15,28.19,1,-99999,99,28.41,01,0,99,0,99
2010,12,13,16,20,28.56,1,-99999,99,28.63,01,0,99,0,99
2010,12,13,16,25,23.64,1,-99999,99,23.66,01,0,99,0,99
2010,12,13,16,30,23.99,1,-99999,99,23.94,01,0,99,0,99
2010,12,13,16,35,26.17,1,-99999,99,26.04,01,0,99,0,99
2010,12,13,16,40,15.93,1,-99999,99,15.52,01,0,99,0,99
2010,12,13,16,45,14.94,1,-99999,99,14.55,01,0,99,0,99
2010,12,13,16,50,10.63,1,-99999,99,10.17,01,0,99,0,99
2010,12,13,16,55,5.89,1,-99999,99,5.05,01,0,99,0,99
2010,12,13,17,00,4.13,1,-99999,99,3.61,01,0,99,0,99
2010,12,13,17,05,3.51,1,-99999,99,2.88,01,0,99,0,99
2010,12,13,17,10,2.72,1,-99999,99,1.91,08,0,99,0,99
2010,12,13,17,15,1.95,1,-99999,99,0.65,01,0,99,0,99
2010,12,13,17,20,1,1,-99999,99,0.01,01,0,99,0,99
2010,12,13,17,25,0.38,1,-99999,99,-0.5,01,0,99,0,99
2010,12,13,17,30,0.1,1,-99999,99,-0.58,01,0,99,0,99
2010,12,13,17,35,0.1,1,-99999,99,-0.54,01,0,99,0,99
2010,12,13,17,40,0.12,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,17,45,0.07,1,-99999,99,-0.53,01,0,99,0,99
2010,12,13,17,50,0.03,1,-99999,99,-0.58,01,0,99,0,99
2010,12,13,17,55,0.05,1,-99999,99,-0.57,01,0,99,0,99
2010,12,13,18,00,0.12,1,-99999,99,-0.53,01,0,99,0,99
2010,12,13,18,05,0.13,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,18,10,0.14,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,18,15,0.1,1,-99999,99,-0.53,01,0,99,0,99
2010,12,13,18,20,0.24,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,18,25,0.19,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,18,30,0.17,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,18,35,0.14,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,18,40,0.21,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,18,45,0.14,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,18,50,0.12,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,18,55,0.12,1,-99999,99,-0.53,01,0,99,0,99
2010,12,13,19,00,0.15,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,19,05,0.18,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,19,10,0.12,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,19,15,0.21,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,19,20,0.23,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,19,25,0.2,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,19,30,0.17,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,19,35,0.25,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,19,40,0.21,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,19,45,0.13,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,19,50,0.26,1,-99999,99,-0.53,01,0,99,0,99
2010,12,13,19,55,0.25,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,00,0.2,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,05,0.15,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,10,0.1,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,15,0.25,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,20,0.22,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,25,0.1,1,-99999,99,-0.54,01,0,99,0,99
2010,12,13,20,30,0.11,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,35,0.18,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,20,40,0.13,1,-99999,99,-0.52,01,0,99,0,99
2010,12,13,20,45,0.09,1,-99999,99,-0.54,01,0,99,0,99
2010,12,13,20,50,0.17,1,-99999,99,-0.53,01,0,99,0,99
2010,12,13,20,55,0.21,1,-99999,99,-0.51,01,0,99,0,99
2010,12,13,21,00,0.09,1,-99999,99,-0.53,01,0,99,0,99
2010,12,13,21,05,0.01,1,-99999,99,-0.79,01,0,99,0,99
2010,12,13,21,10,0.04,1,-99999,99,-0.78,01,0,99,0,99
2010,12,13,21,15,-0.01,1,-99999,99,-0.85,01,0,99,0,99
2010,12,13,21,20,-0.07,1,-99999,99,-1.04,01,0,99,0,99
2010,12,13,21,25,-0.16,1,-99999,99,-1.33,01,0,99,0,99
2010,12,13,21,30,-0.02,1,-99999,99,-0.99,01,0,99,0,99
2010,12,13,21,35,-0.21,1,-99999,99,-1.35,01,0,99,0,99
2010,12,13,21,40,-0.32,1,-99999,99,-1.45,01,0,99,0,99
2010,12,13,21,45,-0.41,1,-99999,99,-1.86,01,0,99,0,99
2010,12,13,21,50,-0.38,1,-99999,99,-1.65,01,0,99,0,99
2010,12,13,21,55,-1.44,1,-99999,99,-2.62,01,0,99,0,99
2010,12,13,22,00,-1.74,1,-99999,99,-2.68,01,0,99,0,99
2010,12,13,22,05,-1.5,1,-99999,99,-2.6,01,0,99,0,99
2010,12,13,22,10,-1.11,1,-99999,99,-2.53,01,0,99,0,99
2010,12,13,22,15,-0.72,1,-99999,99,-2.23,01,0,99,0,99
2010,12,13,22,20,-0.29,1,-99999,99,-1.44,01,0,99,0,99
2010,12,13,22,25,-0.01,1,-99999,99,-0.91,01,0,99,0,99
2010,12,13,22,30,0.04,1,-99999,99,-0.68,01,0,99,0,99
2010,12,13,22,35,0,1,-99999,99,-0.77,01,0,99,0,99
2010,12,13,22,40,0,1,-99999,99,-0.88,01,0,99,0,99
2010,12,13,22,45,-0.02,1,-99999,99,-1.01,01,0,99,0,99
2010,12,13,22,50,-0.4,1,-99999,99,-1.8,01,0,99,0,99
2010,12,13,22,55,-0.79,1,-99999,99,-2.53,01,0,99,0,99
2010,12,13,23,00,-0.41,1,-99999,99,-1.93,01,0,99,0,99
2010,12,13,23,05,-0.24,1,-99999,99,-1.4,01,0,99,0,99
2010,12,13,23,10,-0.01,1,-99999,99,-1.05,01,0,99,0,99
2010,12,13,23,15,0.11,1,-99999,99,-0.65,01,0,99,0,99
2010,12,13,23,20,0.05,1,-99999,99,-0.58,01,0,99,0,99
2010,12,13,23,25,0.01,1,-99999,99,-0.77,01,0,99,0,99
2010,12,13,23,30,-0.02,1,-99999,99,-1.09,01,0,99,0,99
2010,12,13,23,35,0.05,1,-99999,99,-0.65,01,0,99,0,99
2010,12,13,23,40,0.16,1,-99999,99,-0.55,01,0,99,0,99
2010,12,13,23,45,0.12,1,-99999,99,-0.65,01,0,99,0,99
2010,12,13,23,50,0.02,1,-99999,99,-0.82,01,0,99,0,99
2010,12,13,23,55,0,1,-99999,99,-0.86,01,0,99,0,99
2010,12,14,00,00,-0.06,1,-99999,99,-1.23,01,0,99,0,99
2010,12,14,00,05,-0.29,1,-99999,99,-1.44,01,0,99,0,99
2010,12,14,00,10,-0.12,1,-99999,99,-1.17,01,0,99,0,99
2010,12,14,00,15,-0.08,1,-99999,99,-1.22,01,0,99,0,99
2010,12,14,00,20,-0.3,1,-99999,99,-1.51,01,0,99,0,99
2010,12,14,00,25,-0.34,1,-99999,99,-1.51,01,0,99,0,99
2010,12,14,00,30,-0.01,1,-99999,99,-1.03,01,0,99,0,99
2010,12,14,00,35,-0.04,1,-99999,99,-1.13,01,0,99,0,99
2010,12,14,00,40,-0.01,1,-99999,99,-0.95,01,0,99,0,99
2010,12,14,00,45,-0.04,1,-99999,99,-0.98,01,0,99,0,99
2010,12,14,00,50,-0.26,1,-99999,99,-1.41,01,0,99,0,99
2010,12,14,00,55,-0.35,1,-99999,99,-1.62,01,0,99,0,99
2010,12,14,01,00,-0.18,1,-99999,99,-1.39,01,0,99,0,99
2010,12,14,01,05,-0.08,1,-99999,99,-1.25,01,0,99,0,99
2010,12,14,01,10,0,1,-99999,99,-1.01,01,0,99,0,99
2010,12,14,01,15,-0.09,1,-99999,99,-1.11,01,0,99,0,99
2010,12,14,01,20,-0.07,1,-99999,99,-1.38,01,0,99,0,99
2010,12,14,01,25,-0.11,1,-99999,99,-1.39,01,0,99,0,99
2010,12,14,01,30,0.01,1,-99999,99,-0.87,01,0,99,0,99
2010,12,14,01,35,0.12,1,-99999,99,-0.6,01,0,99,0,99
2010,12,14,01,40,0.21,1,-99999,99,-0.52,01,0,99,0,99
2010,12,14,01,45,0.26,1,-99999,99,-0.54,01,0,99,0,99
2010,12,14,01,50,0.17,1,-99999,99,-0.59,01,0,99,0,99
2010,12,14,01,55,0.01,1,-99999,99,-0.79,01,0,99,0,99
2010,12,14,02,00,0.1,1,-99999,99,-0.6,01,0,99,0,99
2010,12,14,02,05,0.03,1,-99999,99,-0.7,01,0,99,0,99
2010,12,14,02,10,0.04,1,-99999,99,-0.76,01,0,99,0,99
2010,12,14,02,15,0.09,1,-99999,99,-0.59,01,0,99,0,99
2010,12,14,02,20,0.21,1,-99999,99,-0.53,01,0,99,0,99
2010,12,14,02,25,0.18,1,-99999,99,-0.56,01,0,99,0,99
2010,12,14,02,30,0.1,1,-99999,99,-0.57,01,0,99,0,99
2010,12,14,02,35,0.04,1,-99999,99,-0.69,01,0,99,0,99
2010,12,14,02,40,-0.03,1,-99999,99,-1.05,01,0,99,0,99
2010,12,14,02,45,-0.02,1,-99999,99,-1.14,01,0,99,0,99
2010,12,14,02,50,-0.03,1,-99999,99,-1.03,01,0,99,0,99
2010,12,14,02,55,0.01,1,-99999,99,-0.73,01,0,99,0,99
2010,12,14,03,00,0.04,1,-99999,99,-0.83,01,0,99,0,99
2010,12,14,03,05,0.01,1,-99999,99,-0.73,01,0,99,0,99
2010,12,14,03,10,0.11,1,-99999,99,-0.71,01,0,99,0,99
2010,12,14,03,15,0.11,1,-99999,99,-0.68,01,0,99,0,99
2010,12,14,03,20,-0.04,1,-99999,99,-0.96,01,0,99,0,99
2010,12,14,03,25,-0.1,1,-99999,99,-1.35,01,0,99,0,99
2010,12,14,03,30,-0.12,1,-99999,99,-1.27,01,0,99,0,99
2010,12,14,03,35,-0.29,1,-99999,99,-1.5,01,0,99,0,99
2010,12,14,03,40,-0.12,1,-99999,99,-1.25,01,0,99,0,99
2010,12,14,03,45,-0.01,1,-99999,99,-0.95,01,0,99,0,99
2010,12,14,03,50,-0.02,1,-99999,99,-1.05,01,0,99,0,99
2010,12,14,03,55,-0.12,1,-99999,99,-1.23,01,0,99,0,99
2010,12,14,04,00,0.01,1,-99999,99,-0.77,01,0,99,0,99
2010,12,14,04,05,0.01,1,-99999,99,-0.72,01,0,99,0,99
2010,12,14,04,10,0.05,1,-99999,99,-0.62,01,0,99,0,99
2010,12,14,04,15,0.05,1,-99999,99,-0.75,01,0,99,0,99
2010,12,14,04,20,0.04,1,-99999,99,-0.73,01,0,99,0,99
2010,12,14,04,25,0.01,1,-99999,99,-0.76,01,0,99,0,99
2010,12,14,04,30,0.04,1,-99999,99,-0.7,01,0,99,0,99
2010,12,14,04,35,0.05,1,-99999,99,-0.71,01,0,99,0,99
2010,12,14,04,40,0.02,1,-99999,99,-0.69,01,0,99,0,99
2010,12,14,04,45,0.05,1,-99999,99,-0.76,01,0,99,0,99
2010,12,14,04,50,0,1,-99999,99,-0.74,01,0,99,0,99
2010,12,14,04,55,0.05,1,-99999,99,-0.78,01,0,99,0,99
2010,12,14,05,00,0.02,1,-99999,99,-0.95,01,0,99,0,99
2010,12,14,05,05,0.02,1,-99999,99,-0.91,01,0,99,0,99
2010,12,14,05,10,0.01,1,-99999,99,-1,01,0,99,0,99
2010,12,14,05,15,0.04,1,-99999,99,-0.8,01,0,99,0,99
2010,12,14,05,20,0.02,1,-99999,99,-0.77,01,0,99,0,99
2010,12,14,05,25,0.07,1,-99999,99,-0.72,01,0,99,0,99
2010,12,14,05,30,0.04,1,-99999,99,-0.88,01,0,99,0,99
2010,12,14,05,35,0.05,1,-99999,99,-0.69,01,0,99,0,99
2010,12,14,05,40,0.07,1,-99999,99,-0.69,01,0,99,0,99
2010,12,14,05,45,0.05,1,-99999,99,-0.7,01,0,99,0,99
2010,12,14,05,50,0.08,1,-99999,99,-0.66,01,0,99,0,99
2010,12,14,05,55,0.09,1,-99999,99,-0.62,01,0,99,0,99
2010,12,14,06,00,0.13,1,-99999,99,-0.6,01,0,99,0,99
2010,12,14,06,05,0.13,1,-99999,99,-0.61,01,0,99,0,99
2010,12,14,06,10,-0.16,1,-99999,99,-1.36,01,0,99,0,99
2010,12,14,06,15,-0.16,1,-99999,99,-1.33,01,0,99,0,99
2010,12,14,06,20,-0.07,1,-99999,99,-1.14,01,0,99,0,99
2010,12,14,06,25,-0.02,1,-99999,99,-1.09,01,0,99,0,99
2010,12,14,06,30,-0.01,1,-99999,99,-1.07,01,0,99,0,99
2010,12,14,06,35,-0.06,1,-99999,99,-1.23,01,0,99,0,99
2010,12,14,06,40,-0.01,1,-99999,99,-1.13,01,0,99,0,99
2010,12,14,06,45,-0.07,1,-99999,99,-1.25,01,0,99,0,99
2010,12,14,06,50,-0.11,1,-99999,99,-1.39,01,0,99,0,99
2010,12,14,06,55,-0.08,1,-99999,99,-1.29,01,0,99,0,99
2010,12,14,07,00,-0.07,1,-99999,99,-1.05,01,0,99,0,99
2010,12,14,07,05,-0.19,1,-99999,99,-1.38,01,0,99,0,99
2010,12,14,07,10,0.07,1,-99999,99,-0.75,01,0,99,0,99
2010,12,14,07,15,0,1,-99999,99,-1.04,01,0,99,0,99
2010,12,14,07,20,0.29,1,-99999,99,-0.6,01,0,99,0,99
2010,12,14,07,25,0.97,1,-99999,99,-0.16,01,0,99,0,99
2010,12,14,07,30,2.07,1,-99999,99,0.68,01,0,99,0,99
2010,12,14,07,35,3.01,1,-99999,99,2.18,08,0,99,0,99
2010,12,14,07,40,4.75,1,-99999,99,3.9,01,0,99,0,99
2010,12,14,07,45,7.56,1,-99999,99,6.86,01,0,99,0,99
2010,12,14,07,50,11.23,1,-99999,99,10.7,01,0,99,0,99
2010,12,14,07,55,15.76,1,-99999,99,14.96,01,0,99,0,99
2010,12,14,08,00,23.04,1,-99999,99,21.78,01,0,99,0,99
2010,12,14,08,05,30.01,1,-99999,99,29.57,01,0,99,0,99
2010,12,14,08,10,39.66,1,-99999,99,38.06,01,0,99,0,99
2010,12,14,08,15,46.12,1,-99999,99,45.68,01,0,99,0,99
2010,12,14,08,20,55.21,1,-99999,99,54.06,01,0,99,0,99
2010,12,14,08,25,55.19,1,-99999,99,54.27,01,0,99,0,99
2010,12,14,08,30,71.01,1,-99999,99,68.52,01,0,99,0,99
2010,12,14,08,35,80.47,1,-99999,99,77.45,01,0,99,0,99
2010,12,14,08,40,93.17,2,-99999,99,88.8,02,0,99,0,99
2010,12,14,08,45,94.3,2,-99999,99,91.78,02,0,99,0,99
2010,12,14,08,50,111.73,2,-99999,99,110.53,02,0,99,0,99
2010,12,14,08,55,130.63,2,-99999,99,125.97,02,0,99,0,99
2010,12,14,09,00,130.33,2,-99999,99,123.65,02,0,99,0,99
2010,12,14,09,05,176.67,17,-99999,99,171.87,16,0,99,0,99
2010,12,14,09,10,174.55,2,-99999,99,167.28,02,0,99,0,99
2010,12,14,09,15,196.29,17,-99999,99,192.33,16,0,99,0,99
2010,12,14,09,20,203.43,13,-99999,99,194.61,12,0,99,0,99
2010,12,14,09,25,179.81,2,-99999,99,171.97,02,0,99,0,99
2010,12,14,09,30,188.34,2,-99999,99,181.62,02,0,99,0,99
2010,12,14,09,35,241.91,21,-99999,99,235.12,20,0,99,0,99
2010,12,14,09,40,231.56,2,-99999,99,221.73,02,0,99,0,99
2010,12,14,09,45,276.16,1,-99999,99,269.06,08,0,99,0,99
2010,12,14,09,50,308.89,1,-99999,99,307.69,08,0,99,0,99
2010,12,14,09,55,324.86,1,-99999,99,323.53,08,0,99,0,99
2010,12,14,10,00,313.37,1,-99999,99,315.94,08,0,99,0,99
2010,12,14,10,05,293.41,29,-99999,99,287.95,28,0,99,0,99
2010,12,14,10,10,380.98,1,-99999,99,383.49,08,0,99,0,99
2010,12,14,10,15,327.32,1,-99999,99,335.75,08,0,99,0,99
2010,12,14,10,20,307.55,29,-99999,99,309.96,28,0,99,0,99
2010,12,14,10,25,327.12,21,-99999,99,329.4,20,0,99,0,99
2010,12,14,10,30,363.62,1,-99999,99,377.54,08,0,99,0,99
2010,12,14,10,35,463.07,1,-99999,99,493.78,08,0,99,0,99
2010,12,14,10,40,428.32,1,-99999,99,454.22,08,0,99,0,99
2010,12,14,10,45,470.47,1,-99999,99,502.36,08,0,99,0,99
2010,12,14,10,50,521.76,1,-99999,99,554.44,08,0,99,0,99
2010,12,14,10,55,514.25,1,-99999,99,546.3,08,0,99,0,99
2010,12,14,11,00,458.91,1,-99999,99,481.36,08,0,99,0,99
2010,12,14,11,05,502.14,1,-99999,99,529.05,08,0,99,0,99
2010,12,14,11,10,423.72,1,-99999,99,442.92,08,0,99,0,99
2010,12,14,11,15,429.35,1,-99999,99,462.36,08,0,99,0,99
2010,12,14,11,20,397.67,1,-99999,99,421.95,08,0,99,0,99
2010,12,14,11,25,423.94,1,-99999,99,450.03,08,0,99,0,99
2010,12,14,11,30,396.74,25,-99999,99,402.41,24,0,99,0,99
2010,12,14,11,35,399.31,29,-99999,99,412.84,28,0,99,0,99
2010,12,14,11,40,323.33,2,-99999,99,318.47,02,0,99,0,99
2010,12,14,11,45,403.94,25,-99999,99,406.01,24,0,99,0,99
2010,12,14,11,50,316.25,2,-99999,99,310.82,02,0,99,0,99
2010,12,14,11,55,463.84,1,-99999,99,476.19,08,0,99,0,99
2010,12,14,12,00,386.36,21,-99999,99,394.52,20,0,99,0,99
2010,12,14,12,05,376.61,2,-99999,99,364.33,02,0,99,0,99
2010,12,14,12,10,433.86,17,-99999,99,400.83,16,0,99,0,99
2010,12,14,12,15,510.79,29,-99999,99,420.7,28,0,99,0,99
2010,12,14,12,20,490.03,2,-99999,99,337.73,02,0,99,0,99
2010,12,14,12,25,503.92,2,-99999,99,265.6,02,0,99,0,99
2010,12,14,12,30,538.46,2,-99999,99,211.32,02,0,99,0,99
2010,12,14,12,35,532.61,2,-99999,99,169.24,02,0,99,0,99
2010,12,14,12,40,487.12,2,-99999,99,130.32,02,0,99,0,99
2010,12,14,12,45,394.94,2,-99999,99,143.65,02,0,99,0,99
2010,12,14,12,50,606.32,2,-99999,99,218.9,02,0,99,0,99
2010,12,14,12,55,484.82,2,-99999,99,201.8,02,0,99,0,99
2010,12,14,13,00,314.35,2,-99999,99,172.07,02,0,99,0,99
2010,12,14,13,05,274.06,2,-99999,99,206.29,02,0,99,0,99
2010,12,14,13,10,353.49,2,-99999,99,260.13,02,0,99,0,99
2010,12,14,13,15,308.21,2,-99999,99,248.27,02,0,99,0,99
2010,12,14,13,20,395.27,2,-99999,99,240.09,02,0,99,0,99
2010,12,14,13,25,373.59,2,-99999,99,241.54,02,0,99,0,99
2010,12,14,13,30,239.48,2,-99999,99,206.6,02,0,99,0,99
2010,12,14,13,35,249.53,2,-99999,99,221.03,02,0,99,0,99
2010,12,14,13,40,251.3,2,-99999,99,242.96,02,0,99,0,99
2010,12,14,13,45,214.99,2,-99999,99,212.46,02,0,99,0,99
2010,12,14,13,50,275.78,2,-99999,99,242.73,02,0,99,0,99
2010,12,14,13,55,220.59,2,-99999,99,215.49,02,0,99,0,99
2010,12,14,14,00,229.21,2,-99999,99,208.15,02,0,99,0,99
2010,12,14,14,05,225.62,2,-99999,99,223.96,02,0,99,0,99
2010,12,14,14,10,236.57,2,-99999,99,210.99,02,0,99,0,99
2010,12,14,14,15,175.61,2,-99999,99,176.82,02,0,99,0,99
2010,12,14,14,20,206.81,2,-99999,99,206.58,02,0,99,0,99
2010,12,14,14,25,253.8,2,-99999,99,224.66,02,0,99,0,99
2010,12,14,14,30,190.71,2,-99999,99,191.94,02,0,99,0,99
2010,12,14,14,35,189.91,2,-99999,99,189.14,02,0,99,0,99
2010,12,14,14,40,169.9,2,-99999,99,171.73,02,0,99,0,99
2010,12,14,14,45,165.87,2,-99999,99,168.85,02,0,99,0,99
2010,12,14,14,50,195.37,2,-99999,99,186.99,02,0,99,0,99
2010,12,14,14,55,163.3,2,-99999,99,165.22,02,0,99,0,99
2010,12,14,15,00,159.78,2,-99999,99,155.94,02,0,99,0,99
2010,12,14,15,05,148.32,2,-99999,99,139,02,0,99,0,99
