2001,3,12,22,50,-4.04,01,0.00,06,-0.65,01,-4.42,01,17.89,01,49.61,01
2001,3,12,22,55,-4.64,01,0.00,06,-0.89,01,-4.80,01,17.72,01,50.22,01
2001,3,12,23,0,-4.76,01,0.00,06,-1.09,01,-4.99,01,17.51,01,50.83,01
2001,3,12,23,5,-4.84,01,0.00,06,-1.27,01,-5.12,01,17.25,01,51.62,01
2001,3,12,23,10,-4.85,01,0.00,06,-1.11,01,-5.05,01,17.14,01,51.96,01
2001,3,12,23,15,-4.57,01,0.00,06,-0.98,01,-4.66,01,17.06,01,52.19,01
2001,3,12,23,20,-4.01,01,0.00,06,-0.56,01,-4.16,01,17.06,01,52.25,01
2001,3,12,23,25,-3.97,01,0.00,06,-0.35,01,-4.11,01,17.07,01,52.18,01
2001,3,12,23,30,-3.99,01,0.00,06,-0.33,01,-4.16,01,16.99,01,52.43,01
2001,3,12,23,35,-3.66,01,0.00,06,-0.23,01,-3.88,01,16.92,01,52.73,01
2001,3,12,23,40,-3.62,01,0.00,06,-0.26,01,-3.75,01,16.81,01,53.18,01
2001,3,12,23,45,-3.65,01,0.00,06,-0.10,01,-3.77,01,16.79,01,53.23,01
2001,3,12,23,50,-3.70,01,0.00,06,-0.28,01,-3.88,01,16.72,01,53.43,01
2001,3,12,23,55,-3.93,01,0.00,06,-0.49,01,-4.12,01,16.53,01,53.96,01
2001,3,13,0,0,-3.99,01,0.00,06,-0.54,01,-4.13,01,16.36,01,54.50,01
2001,3,13,0,5,-3.77,01,0.00,06,-0.44,01,-4.02,01,16.27,01,54.83,01
2001,3,13,0,10,-3.92,01,0.00,06,-0.62,01,-4.14,01,16.19,01,55.18,01
2001,3,13,0,15,-3.95,01,0.00,06,-0.40,01,-4.13,01,16.17,01,55.31,01
2001,3,13,0,20,-3.93,01,0.00,06,-0.45,01,-4.13,01,16.14,01,55.26,01
2001,3,13,0,25,-4.06,01,0.00,06,-0.71,01,-4.34,01,15.96,01,55.93,01
2001,3,13,0,30,-4.12,01,0.00,06,-0.86,01,-4.38,01,15.74,01,56.66,01
2001,3,13,0,35,-3.81,01,0.00,06,-0.58,01,-3.99,01,15.62,01,57.19,01
2001,3,13,0,40,-3.49,01,0.00,06,-0.40,01,-3.67,01,15.58,01,57.37,01
2001,3,13,0,45,-3.50,01,0.00,06,-0.38,01,-3.69,01,15.54,01,57.41,01
2001,3,13,0,50,-3.43,01,0.00,06,-0.28,01,-3.62,01,15.51,01,57.48,01
2001,3,13,0,55,-3.23,01,0.00,06,-0.01,01,-3.37,01,15.53,01,57.39,01
2001,3,13,1,0,-2.87,01,0.00,06,0.40,01,-3.08,01,15.61,01,56.84,01
2001,3,13,1,5,-2.72,01,0.00,06,0.73,01,-2.80,01,15.74,01,55.89,01
2001,3,13,1,10,-2.67,01,0.00,06,0.82,01,-2.83,01,15.84,01,55.44,01
2001,3,13,1,15,-2.70,01,0.00,06,0.73,01,-2.96,01,15.88,01,55.25,01
2001,3,13,1,20,-2.66,01,0.00,06,0.78,01,-2.81,01,15.93,01,54.92,01
2001,3,13,1,25,-2.46,01,0.00,06,0.80,01,-2.60,01,16.02,01,54.48,01
2001,3,13,1,30,-2.62,01,0.00,06,0.59,01,-2.71,01,16.07,01,54.66,01
2001,3,13,1,35,-2.62,01,0.00,06,0.51,01,-2.71,01,16.10,01,55.10,01
2001,3,13,1,40,-2.79,01,0.00,06,0.19,01,-2.94,01,16.03,01,55.48,01
2001,3,13,1,45,-2.81,01,0.00,06,-0.01,01,-3.00,01,15.96,01,55.69,01
2001,3,13,1,50,-2.91,01,0.00,06,-0.08,01,-3.05,01,15.88,01,55.80,01
2001,3,13,1,55,-2.88,01,0.00,06,-0.08,01,-3.09,01,15.82,01,55.71,01
2001,3,13,2,0,-2.77,01,0.00,06,0.21,01,-2.89,01,15.86,01,55.23,01
2001,3,13,2,5,-2.95,01,0.00,06,0.21,01,-3.17,01,15.89,01,54.86,01
2001,3,13,2,10,-2.90,01,0.00,06,0.42,01,-3.09,01,15.94,01,54.49,01
2001,3,13,2,15,-2.62,01,0.00,06,0.29,01,-2.74,01,15.95,01,54.51,01
2001,3,13,2,20,-2.20,01,0.00,06,0.21,01,-2.34,01,15.89,01,54.87,01
2001,3,13,2,25,-2.25,01,0.00,06,0.17,01,-2.44,01,15.85,01,55.06,01
2001,3,13,2,30,-2.80,01,0.00,06,0.10,01,-2.95,01,15.83,01,55.21,01
2001,3,13,2,35,-3.48,01,0.00,06,-0.46,01,-3.61,01,15.72,01,55.69,01
2001,3,13,2,40,-3.59,01,0.00,06,-0.67,01,-3.74,01,15.55,01,56.31,01
2001,3,13,2,45,-3.61,01,0.00,06,-0.83,01,-3.79,01,15.36,01,57.10,01
2001,3,13,2,50,-3.66,01,0.00,06,-0.95,01,-3.98,01,15.19,01,57.72,01
2001,3,13,2,55,-3.63,01,0.00,06,-0.88,01,-3.92,01,15.06,01,58.42,01
2001,3,13,3,0,-3.60,01,0.00,06,-0.73,01,-3.75,01,14.98,01,58.96,01
2001,3,13,3,5,-3.60,01,0.00,06,-0.82,01,-3.77,01,14.88,01,59.37,01
2001,3,13,3,10,-3.56,01,0.00,06,-0.86,01,-3.69,01,14.78,01,59.89,01
2001,3,13,3,15,-3.53,01,0.00,06,-0.78,01,-3.64,01,14.69,01,60.59,01
2001,3,13,3,20,-3.58,01,0.00,06,-0.61,01,-3.69,01,14.71,01,60.85,01
2001,3,13,3,25,-3.58,01,0.00,06,-0.54,01,-3.72,01,14.68,01,61.15,01
2001,3,13,3,30,-3.68,01,0.00,06,-0.64,01,-3.84,01,14.58,01,61.73,01
2001,3,13,3,35,-3.60,01,0.00,06,-0.66,01,-3.81,01,14.44,01,62.36,01
2001,3,13,3,40,-3.57,01,0.00,06,-0.52,01,-3.72,01,14.36,01,62.95,01
2001,3,13,3,45,-3.54,01,0.00,06,-0.58,01,-3.67,01,14.28,01,63.39,01
2001,3,13,3,50,-3.49,01,0.00,06,-0.44,01,-3.66,01,14.19,01,63.81,01
2001,3,13,3,55,-3.43,01,0.00,06,-0.33,01,-3.63,01,14.12,01,64.25,01
2001,3,13,4,0,-2.87,01,0.00,06,-0.21,01,-3.14,01,14.13,01,64.52,01
2001,3,13,4,5,-2.72,01,0.00,06,-0.18,01,-2.80,01,14.20,01,64.45,01
2001,3,13,4,10,-2.73,01,0.00,06,-0.17,01,-2.84,01,14.21,01,64.63,01
2001,3,13,4,15,-2.75,01,0.00,06,-0.12,01,-2.86,01,14.17,01,64.96,01
2001,3,13,4,20,-2.76,01,0.00,06,-0.05,01,-2.84,01,14.14,01,65.12,01
2001,3,13,4,25,-2.49,01,0.00,06,-0.02,01,-2.73,01,14.11,01,65.39,01
2001,3,13,4,30,-1.96,01,0.00,06,0.33,01,-2.19,01,14.25,01,65.16,01
2001,3,13,4,35,-2.43,01,0.00,06,0.16,01,-2.70,01,14.27,01,65.02,01
2001,3,13,4,40,-2.79,01,0.00,06,0.04,01,-2.92,01,14.19,01,65.29,01
2001,3,13,4,45,-2.79,01,0.00,06,0.03,01,-2.95,01,14.11,01,65.68,01
2001,3,13,4,50,-2.79,01,0.00,06,-0.01,01,-3.01,01,14.05,01,66.05,01
2001,3,13,4,55,-2.88,01,0.00,06,-0.14,01,-3.25,01,13.99,01,66.41,01
2001,3,13,5,0,-3.35,01,0.00,06,-0.35,01,-3.49,01,13.96,01,66.48,01
2001,3,13,5,5,-3.53,01,0.00,06,-0.48,01,-3.66,01,13.94,01,66.80,01
2001,3,13,5,10,-3.27,01,0.00,06,-0.24,01,-3.48,01,14.01,01,66.97,01
2001,3,13,5,15,-3.19,01,0.00,06,-0.27,01,-3.39,01,14.02,01,67.08,01
2001,3,13,5,20,-3.01,01,0.00,06,-0.03,01,-3.12,01,14.08,01,67.14,01
2001,3,13,5,25,-2.81,01,0.00,06,0.07,01,-2.92,01,14.15,01,67.05,01
2001,3,13,5,30,-2.94,01,0.00,06,-0.14,01,-3.20,01,14.08,01,67.23,01
2001,3,13,5,35,-3.12,01,0.00,06,-0.30,01,-3.40,01,13.98,01,67.69,01
2001,3,13,5,40,-3.20,01,0.00,06,-0.44,01,-3.60,01,13.85,01,68.23,01
2001,3,13,5,45,-3.47,01,0.00,06,-0.63,01,-3.67,01,13.72,01,68.57,01
2001,3,13,5,50,-3.44,01,0.00,06,-0.69,01,-3.65,01,13.62,01,69.08,01
2001,3,13,5,55,-2.89,01,0.00,06,-0.65,01,-3.18,01,13.62,01,69.35,01
2001,3,13,6,0,-1.81,01,0.00,06,-0.63,01,-2.04,01,13.59,01,69.43,01
2001,3,13,6,5,-1.01,01,0.00,06,-0.23,01,-1.20,01,13.56,01,69.80,01
2001,3,13,6,10,0.78,01,0.61,06,0.12,01,0.61,08,13.63,01,69.66,01
2001,3,13,6,15,4.59,01,4.52,06,0.33,01,4.51,01,13.67,01,69.47,01
2001,3,13,6,20,10.42,01,10.44,06,1.33,01,10.39,01,13.75,01,69.46,01
2001,3,13,6,25,23.31,01,23.05,06,7.41,01,22.64,01,13.93,01,69.10,01
2001,3,13,6,30,32.68,01,32.62,06,28.02,01,30.54,01,14.11,01,68.59,01
2001,3,13,6,35,38.18,01,37.82,06,22.24,01,35.75,01,14.33,01,67.79,01
2001,3,13,6,40,54.04,01,53.57,06,38.20,01,49.31,01,14.53,01,67.04,01
2001,3,13,6,45,59.63,01,58.86,06,13.02,01,57.17,01,14.77,01,66.28,01
2001,3,13,6,50,57.21,01,57.15,06,4.04,01,56.55,01,14.96,01,65.64,01
2001,3,13,6,55,69.75,01,69.72,06,19.85,01,66.40,01,15.09,01,65.29,01
2001,3,13,7,0,79.23,03,79.95,06,51.89,03,70.30,03,15.23,01,64.98,01
2001,3,13,7,5,109.46,03,110.47,06,174.50,03,74.80,03,15.42,01,64.54,01
2001,3,13,7,10,131.48,03,131.36,06,194.20,03,88.10,03,15.69,01,63.83,01
2001,3,13,7,15,178.31,11,174.89,06,255.50,10,113.30,10,15.97,01,62.98,01
2001,3,13,7,20,191.18,03,188.54,06,302.20,03,110.20,03,16.35,01,61.76,01
2001,3,13,7,25,165.21,03,164.69,06,217.80,03,104.30,03,16.66,01,60.58,01
2001,3,13,7,30,181.45,03,180.47,06,240.10,03,109.60,03,16.94,01,59.62,01
2001,3,13,7,35,243.57,03,238.55,06,365.10,03,124.30,03,17.33,01,58.43,01
2001,3,13,7,40,243.10,03,238.30,06,332.20,03,128.50,03,17.76,01,56.82,01
2001,3,13,7,45,288.21,03,279.86,06,395.30,03,142.30,03,18.12,01,55.59,01
2001,3,13,7,50,319.76,11,309.29,06,420.50,10,155.70,10,18.48,01,54.58,01
2001,3,13,7,55,276.11,03,269.25,06,308.50,03,151.30,03,18.82,01,53.14,01
2001,3,13,8,0,314.16,03,304.46,06,312.00,03,179.90,03,19.04,01,52.22,01
2001,3,13,8,5,331.13,03,320.12,06,216.20,03,230.20,03,19.32,01,50.88,01
2001,3,13,8,10,371.11,03,356.28,06,203.00,03,268.50,03,19.56,01,50.14,01
2001,3,13,8,15,332.45,03,320.20,06,202.80,03,229.20,03,19.80,01,49.21,01
2001,3,13,8,20,285.90,03,276.25,06,153.30,03,205.00,03,19.81,01,49.00,01
2001,3,13,8,25,345.90,03,333.59,06,301.70,03,188.60,03,20.02,01,48.51,01
2001,3,13,8,30,426.07,11,409.79,06,460.30,10,181.40,10,20.21,01,47.67,01
2001,3,13,8,35,502.30,15,482.72,06,583.60,14,184.20,14,20.51,01,47.31,01
2001,3,13,8,40,502.42,11,482.90,06,524.70,10,206.60,10,21.05,01,45.88,01
2001,3,13,8,45,420.57,11,404.95,06,380.40,10,199.00,10,21.28,01,44.76,01
2001,3,13,8,50,494.00,11,473.93,06,499.00,10,196.50,10,21.42,01,44.14,01
2001,3,13,8,55,478.85,03,460.27,06,479.90,03,186.60,03,21.68,01,43.40,01
2001,3,13,9,0,486.72,11,467.58,06,462.60,10,197.30,10,21.72,01,42.81,01
2001,3,13,9,5,445.71,03,427.70,06,383.30,03,198.50,03,21.70,01,42.34,01
2001,3,13,9,10,474.42,11,455.46,06,433.20,10,190.60,10,21.78,01,41.79,01
2001,3,13,9,15,514.14,11,494.06,06,476.30,10,196.60,10,22.13,01,40.85,01
2001,3,13,9,20,580.77,03,558.81,06,534.90,03,217.90,03,22.20,01,40.10,01
2001,3,13,9,25,604.30,11,581.91,06,557.10,10,219.90,10,22.32,01,39.71,01
2001,3,13,9,30,670.78,11,647.23,06,634.20,10,227.40,10,22.78,01,38.54,01
2001,3,13,9,35,708.73,15,684.72,06,667.40,14,235.00,14,22.93,01,37.45,01
2001,3,13,9,40,594.98,11,572.04,06,485.50,10,239.30,10,23.10,01,36.34,01
2001,3,13,9,45,641.71,11,618.27,06,559.30,10,228.70,10,23.24,01,35.84,01
2001,3,13,9,50,748.46,11,723.29,06,690.00,10,235.20,10,23.36,01,36.01,01
2001,3,13,9,55,753.63,03,729.75,06,663.70,03,253.30,03,23.76,01,35.62,01
2001,3,13,10,0,738.73,11,714.93,06,612.40,10,269.10,10,24.13,01,35.04,01
2001,3,13,10,5,737.92,11,713.14,06,621.50,10,254.60,10,23.92,01,34.97,01
2001,3,13,10,10,749.15,11,722.55,06,580.10,10,289.10,10,24.16,01,34.75,01
2001,3,13,10,15,814.40,11,787.31,06,626.80,10,313.30,10,24.39,01,34.33,01
2001,3,13,10,20,827.60,15,802.47,06,629.30,14,321.10,14,24.66,01,33.21,01
2001,3,13,10,25,766.95,11,739.29,06,551.70,10,312.70,10,24.65,01,33.03,01
2001,3,13,10,30,743.37,11,714.55,06,536.70,10,295.30,10,24.44,01,33.34,01
2001,3,13,10,35,787.58,11,758.89,06,557.10,10,319.50,10,24.62,01,33.24,01
2001,3,13,10,40,855.68,03,830.29,06,616.30,03,339.80,03,25.00,01,33.03,01
2001,3,13,10,45,782.36,03,756.14,06,506.50,03,349.60,03,24.85,01,33.56,01
2001,3,13,10,50,751.16,03,726.89,06,456.10,03,357.90,03,24.93,01,33.86,01
2001,3,13,10,55,777.33,03,753.53,06,457.10,03,381.00,03,24.96,01,33.86,01
2001,3,13,11,0,739.45,03,716.74,06,378.20,03,406.40,03,25.22,01,33.47,01
2001,3,13,11,5,648.85,03,628.24,06,320.00,03,364.00,03,25.39,01,33.03,01
2001,3,13,11,10,815.50,03,789.57,06,536.50,03,344.00,03,25.13,01,32.97,01
2001,3,13,11,15,827.96,11,803.13,06,543.10,10,349.70,10,25.41,01,32.62,01
2001,3,13,11,20,837.46,03,810.98,06,548.70,03,350.70,03,25.44,01,32.87,01
2001,3,13,11,25,803.47,03,778.24,06,485.80,03,369.00,03,25.72,01,32.49,01
2001,3,13,11,30,865.47,03,839.55,06,553.20,03,371.80,03,25.87,01,32.44,01
2001,3,13,11,35,858.24,03,833.33,06,552.10,03,365.00,03,26.00,01,32.20,01
2001,3,13,11,40,831.27,03,806.75,06,510.90,03,372.20,03,26.04,01,32.06,01
2001,3,13,11,45,813.31,03,789.10,06,502.20,03,361.00,03,26.28,01,31.87,01
2001,3,13,11,50,799.58,03,772.32,06,493.50,03,350.90,03,26.51,01,31.65,01
2001,3,13,11,55,816.09,03,789.63,06,514.30,03,349.90,03,26.19,01,32.15,01
2001,3,13,12,0,889.18,11,859.89,06,624.90,10,325.20,10,26.35,01,31.95,01
2001,3,13,12,5,859.49,11,832.28,06,628.00,10,294.80,10,26.58,01,31.74,01
2001,3,13,12,10,860.50,11,832.97,06,668.80,10,260.70,10,26.82,01,31.53,01
2001,3,13,12,15,864.50,03,835.03,06,677.30,03,255.90,03,26.85,01,31.41,01
2001,3,13,12,20,888.32,11,858.31,06,735.00,10,230.60,10,26.91,01,30.75,01
2001,3,13,12,25,925.04,03,893.58,06,810.00,03,203.00,03,26.89,01,30.79,01
2001,3,13,12,30,920.31,03,888.97,06,814.00,03,196.50,03,27.25,01,30.05,01
2001,3,13,12,35,915.63,11,883.71,06,816.00,10,191.40,10,27.28,01,29.33,01
2001,3,13,12,40,911.00,11,878.86,06,817.00,10,187.90,10,27.35,01,30.00,01
2001,3,13,12,45,906.41,11,874.09,06,814.00,10,188.20,10,27.44,01,29.22,01
2001,3,13,12,50,900.86,03,868.17,06,815.00,03,184.30,03,27.50,01,29.51,01
2001,3,13,12,55,896.34,03,864.20,06,816.00,03,182.70,03,27.90,01,28.77,01
2001,3,13,13,0,889.88,03,857.76,06,813.00,03,182.30,03,28.28,01,27.86,01
2001,3,13,13,5,886.42,03,852.86,06,815.00,03,179.60,03,28.15,01,27.71,01
2001,3,13,13,10,879.02,03,846.21,06,813.00,03,178.80,03,28.35,01,28.27,01
2001,3,13,13,15,872.65,03,838.65,06,810.00,03,178.20,03,28.08,01,27.62,01
2001,3,13,13,20,864.30,11,830.09,06,806.00,10,177.70,10,28.15,01,26.73,01
2001,3,13,13,25,859.96,11,825.69,06,809.00,10,176.00,10,28.31,01,26.60,01
2001,3,13,13,30,851.65,11,817.34,06,807.00,10,174.70,10,28.20,01,26.38,01
2001,3,13,13,35,843.36,11,808.91,06,805.00,10,173.60,10,28.27,01,26.21,01
2001,3,13,13,40,825.11,11,789.73,06,785.00,10,176.10,10,28.30,01,26.01,01
2001,3,13,13,45,822.82,11,788.64,06,792.00,10,175.80,10,28.52,01,25.36,01
2001,3,13,13,50,813.56,11,780.46,06,790.00,10,175.70,10,28.50,01,25.24,01
2001,3,13,13,55,803.33,03,770.63,06,785.00,03,176.50,03,28.58,01,25.01,01
2001,3,13,14,0,792.16,11,758.76,06,779.00,10,176.20,10,28.61,01,25.12,01
2001,3,13,14,5,781.98,11,748.56,06,777.00,10,174.80,10,28.82,01,24.92,01
2001,3,13,14,10,769.79,11,737.10,06,774.00,10,173.10,10,28.69,01,24.63,01
2001,3,13,14,15,754.58,11,722.19,06,764.00,10,173.20,10,28.57,01,24.46,01
2001,3,13,14,20,742.37,11,709.97,06,761.00,10,171.10,10,28.44,01,24.64,01
2001,3,13,14,25,728.12,11,694.97,06,751.00,10,171.30,10,28.51,01,24.29,01
2001,3,13,14,30,711.85,03,679.43,06,741.00,03,171.00,03,28.64,01,24.50,01
2001,3,13,14,35,697.97,11,667.05,06,736.00,10,170.50,10,28.67,01,24.28,01
2001,3,13,14,40,684.57,11,653.23,06,728.00,10,170.70,10,28.71,01,24.44,01
2001,3,13,14,45,667.71,03,637.33,06,719.00,03,169.50,03,28.70,01,24.43,01
2001,3,13,14,50,656.24,11,625.61,06,720.00,10,166.10,10,28.83,01,24.10,01
2001,3,13,14,55,641.73,03,611.35,06,718.00,03,162.30,03,29.05,01,23.76,01
2001,3,13,15,0,623.10,11,592.26,06,702.00,10,162.40,10,28.78,01,24.02,01
2001,3,13,15,5,609.61,15,578.58,06,698.70,14,160.10,14,28.67,01,24.22,01
2001,3,13,15,10,591.68,11,561.14,06,687.80,10,158.60,10,28.75,01,24.37,01
2001,3,13,15,15,571.94,03,541.89,06,673.90,03,156.90,03,28.66,01,24.43,01
2001,3,13,15,20,558.29,11,528.42,06,672.00,10,154.10,10,28.39,01,24.72,01
2001,3,13,15,25,540.35,11,510.69,06,662.50,10,151.30,10,28.37,01,24.75,01
2001,3,13,15,30,518.51,15,489.94,06,642.90,14,150.70,14,28.30,01,24.63,01
2001,3,13,15,35,493.86,11,467.18,06,616.60,10,151.10,10,28.42,01,24.62,01
2001,3,13,15,40,471.23,11,444.27,06,585.70,10,153.00,10,28.26,01,24.97,01
2001,3,13,15,45,464.92,15,436.47,06,582.00,14,156.10,14,28.14,01,25.42,01
2001,3,13,15,50,457.12,15,429.63,06,596.50,14,151.70,14,28.21,01,24.72,01
2001,3,13,15,55,433.05,11,406.34,06,575.10,10,147.60,10,28.14,01,25.24,01
2001,3,13,16,0,407.42,15,381.98,06,543.00,14,146.50,14,28.09,01,25.45,01
2001,3,13,16,5,379.90,15,355.90,06,509.60,14,143.30,14,27.90,01,25.81,01
2001,3,13,16,10,348.29,11,327.42,06,470.20,10,139.10,10,28.01,01,25.63,01
2001,3,13,16,15,188.01,03,180.12,06,154.10,03,121.00,03,27.80,01,25.80,01
2001,3,13,16,20,178.42,03,172.82,06,132.90,03,124.10,03,27.53,01,26.16,01
2001,3,13,16,25,324.21,11,303.74,06,438.70,10,150.50,10,27.61,01,25.89,01
2001,3,13,16,30,302.13,11,283.86,06,422.90,10,143.50,10,27.65,01,25.76,01
2001,3,13,16,35,269.58,11,253.81,06,402.50,10,127.30,10,27.62,01,26.50,01
2001,3,13,16,40,237.18,03,223.98,06,368.80,03,114.60,03,27.45,01,25.96,01
2001,3,13,16,45,212.59,03,201.21,06,340.90,03,106.20,03,27.32,01,26.74,01
2001,3,13,16,50,125.97,03,121.58,06,124.60,03,89.10,03,27.13,01,27.19,01
2001,3,13,16,55,76.64,03,75.85,06,44.69,03,65.01,03,26.90,01,27.48,01
2001,3,13,17,0,122.32,03,118.21,06,211.40,03,70.80,03,26.77,01,27.90,01
2001,3,13,17,5,171.50,15,160.33,06,254.60,14,107.90,14,26.79,01,27.68,01
2001,3,13,17,10,210.87,23,191.16,06,243.00,22,145.60,22,26.88,01,27.45,01
2001,3,13,17,15,193.65,27,175.39,06,236.10,26,135.50,26,26.99,01,27.42,01
2001,3,13,17,20,131.76,01,122.33,06,189.70,01,93.80,01,26.93,01,27.81,01
2001,3,13,17,25,99.71,01,92.58,06,112.90,01,77.70,01,26.78,01,27.95,01
2001,3,13,17,30,62.37,01,59.52,06,1.23,01,59.38,01,26.49,01,28.41,01
2001,3,13,17,35,41.72,01,40.36,06,9.17,01,39.49,01,26.25,01,28.61,01
2001,3,13,17,40,29.90,01,28.77,06,7.30,01,28.22,01,26.03,01,28.85,01
2001,3,13,17,45,21.95,01,21.31,06,10.40,01,20.71,01,25.84,01,29.18,01
2001,3,13,17,50,15.93,01,15.30,06,20.07,01,14.51,01,25.71,01,29.30,01
2001,3,13,17,55,10.25,01,9.55,06,6.65,01,9.40,01,25.61,01,29.28,01
2001,3,13,18,0,5.64,01,4.64,06,0.24,01,4.64,01,25.48,01,29.53,01
2001,3,13,18,5,2.26,01,0.00,06,-1.10,01,2.06,08,25.37,01,29.57,01
2001,3,13,18,10,-0.24,01,0.00,06,-1.09,01,-0.72,01,25.25,01,29.76,01
2001,3,13,18,15,-2.48,01,0.00,06,-1.20,01,-2.87,01,25.10,01,30.09,01
2001,3,13,18,20,-2.85,01,0.00,06,-0.94,01,-3.25,01,25.00,01,30.18,01
2001,3,13,18,25,-2.99,01,0.00,06,-0.88,01,-3.40,01,24.88,01,30.36,01
2001,3,13,18,30,-3.28,01,0.00,06,-0.88,01,-3.62,01,24.74,01,30.42,01
2001,3,13,18,35,-3.34,01,0.00,06,-0.94,01,-3.65,01,24.60,01,30.57,01
2001,3,13,18,40,-3.49,01,0.00,06,-1.04,01,-3.76,01,24.44,01,30.77,01
2001,3,13,18,45,-3.55,01,0.00,06,-1.02,01,-3.77,01,24.31,01,30.91,01
2001,3,13,18,50,-3.57,01,0.00,06,-1.08,01,-4.00,01,24.14,01,31.12,01
2001,3,13,18,55,-3.65,01,0.00,06,-0.98,01,-3.93,01,24.01,01,31.29,01
2001,3,13,19,0,-3.80,01,0.00,06,-1.08,01,-4.18,01,23.84,01,31.58,01
2001,3,13,19,5,-3.66,01,0.00,06,-1.10,01,-4.10,01,23.70,01,31.91,01
2001,3,13,19,10,-4.09,01,0.00,06,-1.28,01,-4.39,01,23.49,01,32.31,01
2001,3,13,19,15,-4.17,01,0.00,06,-1.25,01,-4.44,01,23.31,01,32.62,01
2001,3,13,19,20,-3.88,01,0.00,06,-0.88,01,-4.16,01,23.20,01,32.89,01
2001,3,13,19,25,-3.55,01,0.00,06,-0.63,01,-3.72,01,23.17,01,33.04,01
2001,3,13,19,30,-3.52,01,0.00,06,-0.71,01,-3.78,01,23.05,01,33.35,01
2001,3,13,19,35,-3.70,01,0.00,06,-0.92,01,-4.03,01,22.89,01,33.71,01
2001,3,13,19,40,-3.74,01,0.00,06,-1.00,01,-4.02,01,22.69,01,34.12,01
2001,3,13,19,45,-3.44,01,0.00,06,-0.82,01,-3.85,01,22.57,01,34.45,01
2001,3,13,19,50,-2.82,01,0.00,06,-0.39,01,-3.15,01,22.56,01,34.62,01
2001,3,13,19,55,-2.87,01,0.00,06,-0.60,01,-3.21,01,22.45,01,34.89,01
2001,3,13,20,0,-2.99,01,0.00,06,-0.57,01,-3.32,01,22.36,01,35.09,01
2001,3,13,20,5,-3.54,01,0.00,06,-0.90,01,-3.71,01,22.18,01,35.45,01
2001,3,13,20,10,-3.53,01,0.00,06,-0.84,01,-3.76,01,22.03,01,35.74,01
2001,3,13,20,15,-3.40,01,0.00,06,-0.80,01,-3.72,01,21.92,01,35.97,01
2001,3,13,20,20,-2.98,01,0.00,06,-0.31,01,-3.27,01,21.89,01,35.99,01
2001,3,13,20,25,-2.77,01,0.00,06,-0.07,01,-3.08,01,21.91,01,35.97,01
2001,3,13,20,30,-2.73,01,0.00,06,0.05,01,-2.92,01,21.92,01,35.96,01
2001,3,13,20,35,-2.81,01,0.00,06,0.02,01,-3.01,01,21.88,01,36.00,01
2001,3,13,20,40,-2.75,01,0.00,06,0.05,01,-3.02,01,21.87,01,36.11,01
2001,3,13,20,45,-2.75,01,0.00,06,0.29,01,-2.93,01,21.87,01,36.22,01
2001,3,13,20,50,-2.77,01,0.00,06,0.05,01,-3.06,01,21.82,01,36.29,01
2001,3,13,20,55,-2.74,01,0.00,06,-0.08,01,-3.04,01,21.77,01,36.30,01
2001,3,13,21,0,-2.80,01,0.00,06,-0.14,01,-3.06,01,21.69,01,36.52,01
2001,3,13,21,5,-2.78,01,0.00,06,-0.17,01,-3.02,01,21.62,01,36.73,01
2001,3,13,21,10,-2.96,01,0.00,06,-0.54,01,-3.28,01,21.47,01,37.07,01
2001,3,13,21,15,-3.09,01,0.00,06,-0.78,01,-3.36,01,21.32,01,37.41,01
2001,3,13,21,20,-3.13,01,0.00,06,-0.73,01,-3.42,01,21.17,01,37.75,01
2001,3,13,21,25,-3.44,01,0.00,06,-1.05,01,-3.68,01,20.99,01,38.12,01
2001,3,13,21,30,-3.70,01,0.00,06,-1.14,01,-4.01,01,20.76,01,38.59,01
2001,3,13,21,35,-3.60,01,0.00,06,-1.03,01,-3.94,01,20.60,01,38.96,01
2001,3,13,21,40,-3.58,01,0.00,06,-0.84,01,-3.93,01,20.49,01,39.33,01
2001,3,13,21,45,-3.48,01,0.00,06,-0.76,01,-3.85,01,20.37,01,39.81,01
2001,3,13,21,50,-3.31,01,0.00,06,-0.61,01,-3.66,01,20.26,01,40.26,01
2001,3,13,21,55,-3.25,01,0.00,06,-0.58,01,-3.58,01,20.17,01,40.72,01
2001,3,13,22,0,-3.28,01,0.00,06,-0.43,01,-3.58,01,20.08,01,41.27,01
2001,3,13,22,5,-3.33,01,0.00,06,-0.46,01,-3.66,01,19.98,01,41.86,01
2001,3,13,22,10,-3.25,01,0.00,06,-0.45,01,-3.81,01,19.88,01,42.31,01
2001,3,13,22,15,-3.36,01,0.00,06,-0.70,01,-3.94,01,19.73,01,42.78,01
2001,3,13,22,20,-3.54,01,0.00,06,-0.95,01,-3.98,01,19.51,01,43.24,01
2001,3,13,22,25,-3.35,01,0.00,06,-0.91,01,-3.90,01,19.32,01,43.61,01
2001,3,13,22,30,-3.22,01,0.00,06,-0.80,01,-3.66,01,19.19,01,43.80,01
2001,3,13,22,35,-3.13,01,0.00,06,-0.64,01,-3.47,01,19.10,01,44.03,01
2001,3,13,22,40,-3.08,01,0.00,06,-0.52,01,-3.47,01,19.00,01,44.40,01
2001,3,13,22,45,-3.04,01,0.00,06,-0.48,01,-3.34,01,18.90,01,44.63,01
2001,3,13,22,50,-3.06,01,0.00,06,-0.54,01,-3.29,01,18.79,01,45.08,01
