1999,8,19,19,20,-16.07,07,-2.35,01,-9.43,01,.00,01,30.10,01,68.11,01,13.20,01
1999,8,19,19,25,-15.96,07,-1.95,01,-9.39,01,0.00,01,30.00,01,68.51,01,13.20,01
1999,8,19,19,30,-16.08,07,-1.68,01,-9.24,01,0.00,01,29.86,01,69.16,01,13.20,01
1999,8,19,19,35,-15.80,07,-1.33,01,-9.30,01,0.00,01,29.81,01,69.26,01,13.21,01
1999,8,19,19,40,-15.97,07,-1.41,01,-8.87,01,0.00,01,29.68,01,69.69,01,13.21,01
1999,8,19,19,45,-15.91,07,-1.20,01,-8.82,01,0.00,01,29.58,01,70.20,01,13.22,01
1999,8,19,19,50,-15.53,07,-.96,01,-9.38,01,0.00,01,29.54,01,70.00,01,13.22,01
1999,8,19,19,55,-16.14,07,-1.60,01,-9.23,01,0.00,01,29.30,01,71.10,01,13.22,01
1999,8,19,20,0,-16.19,07,-1.66,01,-9.15,01,0.00,01,29.11,01,71.60,01,13.23,01
1999,8,19,20,5,-16.29,07,-1.83,01,-9.00,01,0.00,01,28.97,01,72.20,01,13.23,01
1999,8,19,20,10,-16.43,07,-2.15,01,-9.26,01,0.00,01,28.76,01,73.10,01,13.23,01
1999,8,19,20,15,-16.78,07,-2.35,01,-9.02,01,0.00,01,28.49,01,74.80,01,13.24,01
1999,8,19,20,20,-16.65,07,-2.12,01,-8.64,01,0.00,01,28.32,01,75.50,01,13.24,01
1999,8,19,20,25,-16.30,07,-1.77,01,-8.80,01,.00,01,28.25,01,75.80,01,13.24,01
1999,8,19,20,30,-16.16,07,-1.58,01,-8.75,01,0.00,01,28.18,01,76.10,01,13.25,01
1999,8,19,20,35,-16.51,07,-1.80,01,-8.44,01,0.00,01,27.94,01,77.40,01,13.25,01
1999,8,19,20,40,-16.18,07,-1.56,01,-8.51,01,.00,01,27.86,01,77.60,01,13.25,01
1999,8,19,20,45,-15.94,07,-1.42,01,-8.35,01,.00,01,27.80,01,77.90,01,13.26,01
1999,8,19,20,50,-15.20,07,-.44,01,-8.38,01,.01,01,27.92,01,77.50,01,13.26,01
1999,8,19,20,55,-14.92,07,-.34,01,-8.42,01,.00,01,27.96,01,77.40,01,13.26,01
1999,8,19,21,0,-14.68,07,-.25,01,-8.31,01,.02,01,27.99,01,77.50,01,13.27,01
1999,8,19,21,5,-14.99,07,-.77,01,-8.14,01,.02,01,27.82,01,78.50,01,13.27,01
1999,8,19,21,10,-14.74,07,-.62,01,-8.21,01,.01,01,27.79,01,78.70,01,13.27,01
1999,8,19,21,15,-14.39,07,-.41,01,-8.27,01,.02,01,27.84,01,78.70,01,13.27,01
1999,8,19,21,20,-14.36,07,-.30,01,-8.29,01,.02,01,27.82,01,79.10,01,13.27,01
1999,8,19,21,25,-14.07,07,-.08,01,-8.28,01,.03,01,27.88,01,79.30,01,13.28,01
1999,8,19,21,30,-14.48,07,-.78,01,-8.12,01,.02,01,27.74,01,80.30,01,13.28,01
1999,8,19,21,35,-14.76,07,-1.17,01,-8.09,01,.05,01,27.56,01,81.40,01,13.28,01
1999,8,19,21,40,-14.36,07,-.71,01,-8.20,01,.05,01,27.59,01,81.70,01,13.28,01
1999,8,19,21,45,-14.35,07,-.78,01,-8.12,01,.07,01,27.57,01,81.90,01,13.28,01
1999,8,19,21,50,-14.79,07,-1.18,01,-8.22,01,.06,01,27.40,01,82.90,01,13.29,01
1999,8,19,21,55,-14.82,07,-1.45,01,-8.30,01,.07,01,27.28,01,83.60,01,13.29,01
1999,8,19,22,0,-15.16,07,-1.60,01,-8.26,01,.06,01,27.10,01,84.60,01,13.29,01
1999,8,19,22,5,-15.32,07,-1.66,01,-8.07,01,.12,01,26.96,01,85.60,01,13.29,01
1999,8,19,22,10,-14.63,07,-.84,01,-8.09,01,.11,01,27.04,01,85.90,01,13.29,01
1999,8,19,22,15,-14.28,07,-.48,01,-7.99,01,.11,01,27.13,01,86.10,01,13.30,01
1999,8,19,22,20,-14.29,07,-.50,01,-8.00,01,.14,01,27.13,01,86.40,01,13.30,01
1999,8,19,22,25,-14.67,07,-.80,01,-7.83,01,.13,01,26.99,01,87.60,01,13.30,01
1999,8,19,22,30,-14.57,07,-.73,01,-7.79,01,.13,01,26.94,01,88.30,01,13.30,01
1999,8,19,22,35,-14.17,07,-.32,01,-7.79,01,.13,01,27.04,01,88.10,01,13.30,01
1999,8,19,22,40,-14.52,07,-.76,01,-7.46,01,.14,01,26.94,01,88.50,01,13.30,01
1999,8,19,22,45,-14.46,07,-.72,01,-7.10,01,.16,01,26.94,01,88.60,01,13.30,01
1999,8,19,22,50,-14.39,07,-.50,01,-7.20,01,.09,01,26.93,01,88.70,01,13.31,01
1999,8,19,22,55,-14.42,07,-.46,01,-7.35,01,.12,01,26.94,01,88.60,01,13.31,01
1999,8,19,23,0,-14.86,07,-.79,01,-7.27,01,.15,01,26.81,01,89.20,01,13.31,01
1999,8,19,23,5,-15.03,07,-.79,01,-7.64,01,.18,01,26.70,01,89.80,01,13.31,01
1999,8,19,23,10,-14.80,07,-.43,01,-7.59,01,.17,01,26.70,01,90.20,01,13.31,01
1999,8,19,23,15,-14.36,07,-.04,01,-7.64,01,.17,01,26.81,01,89.50,01,13.31,01
1999,8,19,23,20,-14.42,07,-.18,01,-7.63,01,.21,01,26.84,01,89.50,01,13.31,01
1999,8,19,23,25,-14.63,07,-.68,01,-7.39,01,.18,01,26.75,01,89.60,01,13.32,01
1999,8,19,23,30,-15.10,07,-.90,01,-7.27,01,.13,01,26.56,01,90.30,01,13.32,01
1999,8,19,23,35,-15.59,07,-1.44,01,-7.75,01,.21,01,26.34,01,91.10,01,13.32,01
1999,8,19,23,40,-15.62,07,-1.11,01,-7.80,01,.20,01,26.17,01,92.20,01,13.32,01
1999,8,19,23,45,-15.33,07,-.78,01,-7.49,01,.18,01,26.17,01,92.50,01,13.32,01
1999,8,19,23,50,-15.05,07,-.69,01,-7.56,01,.23,01,26.17,01,92.70,01,13.32,01
1999,8,19,23,55,-14.89,07,-.66,01,-7.40,01,.18,01,26.16,01,92.90,01,13.33,01
1999,8,20,0,0,-14.76,07,-.35,01,-7.13,01,.24,01,26.17,01,93.10,01,13.33,01
1999,8,20,0,5,-14.23,07,.05,01,-7.17,01,.27,01,26.30,01,92.80,01,13.33,01
1999,8,20,0,10,-14.52,07,-.23,01,-7.26,01,.24,01,26.29,01,92.30,01,13.33,01
1999,8,20,0,15,-14.81,07,-.73,01,-7.55,01,.27,01,26.21,01,92.80,01,13.33,01
1999,8,20,0,20,-14.71,07,-.50,01,-7.64,01,.30,01,26.19,01,93.20,01,13.33,01
1999,8,20,0,25,-14.86,07,-.76,01,-7.72,01,.26,01,26.12,01,93.50,01,13.33,01
1999,8,20,0,30,-14.68,07,-.72,01,-7.79,01,.21,01,26.10,01,93.70,01,13.33,01
1999,8,20,0,35,-14.71,07,-.76,01,-7.80,01,.24,01,26.06,01,93.90,01,13.33,01
1999,8,20,0,40,-14.78,07,-.76,01,-7.67,01,.26,01,26.01,01,94.00,01,13.34,01
1999,8,20,0,45,-14.89,07,-.73,01,-7.67,01,.25,01,25.92,01,94.70,01,13.34,01
1999,8,20,0,50,-14.61,07,-.50,01,-7.39,01,.25,01,25.95,01,95.00,01,13.34,01
1999,8,20,0,55,-14.61,07,-.58,01,-7.42,01,.24,01,25.98,01,94.70,01,13.34,01
1999,8,20,1,0,-14.52,07,-.40,01,-7.36,01,.26,01,25.96,01,95.00,01,13.34,01
1999,8,20,1,5,-14.64,07,-.61,01,-7.59,01,.24,01,25.93,01,95.30,01,13.34,01
1999,8,20,1,10,-14.82,07,-.79,01,-7.29,01,.26,01,25.84,01,95.30,01,13.34,01
1999,8,20,1,15,-15.11,07,-1.05,01,-7.24,01,.27,01,25.68,01,95.80,01,13.35,01
1999,8,20,1,20,-15.06,07,-1.01,01,-6.97,01,.24,01,25.54,01,96.30,01,13.35,01
1999,8,20,1,25,-14.95,07,-.64,01,-7.00,01,.25,01,25.55,01,96.80,01,13.35,01
1999,8,20,1,30,-14.67,07,-.13,01,-7.15,01,.28,01,25.64,01,96.70,01,13.35,01
1999,8,20,1,35,-14.69,07,-.38,01,-7.12,01,.33,01,25.66,01,96.50,01,13.35,01
1999,8,20,1,40,-14.69,07,-.53,01,-6.85,01,.31,01,25.61,01,96.40,01,13.35,01
1999,8,20,1,45,-14.74,07,-.73,01,-6.68,01,.31,01,25.50,01,96.50,01,13.35,01
1999,8,20,1,50,-14.72,07,-.72,01,-6.60,01,.30,01,25.41,01,96.80,01,13.35,01
1999,8,20,1,55,-14.66,07,-.71,01,-6.47,01,.33,01,25.35,01,97.10,01,13.35,01
1999,8,20,2,0,-14.43,07,-.72,01,-6.32,01,.31,01,25.28,01,97.10,01,13.35,01
1999,8,20,2,5,-14.09,07,-.68,01,-6.17,01,.32,01,25.22,01,97.30,01,13.36,01
1999,8,20,2,10,-13.53,07,-.68,01,-5.86,01,.33,01,25.18,01,97.40,01,13.36,01
1999,8,20,2,15,-13.12,07,-.58,01,-5.61,01,.32,01,25.18,01,97.50,01,13.36,01
1999,8,20,2,20,-14.42,07,-.38,01,-6.34,01,.35,01,25.20,01,97.80,01,13.36,01
1999,8,20,2,25,-14.87,07,-.07,01,-6.81,01,.32,01,25.21,01,98.10,01,13.36,01
1999,8,20,2,30,-14.67,07,.09,01,-6.72,01,.35,01,25.28,01,98.30,01,13.36,01
1999,8,20,2,35,-14.32,07,.12,01,-6.27,01,.33,01,25.32,01,98.20,01,13.36,01
1999,8,20,2,40,-14.26,07,.07,01,-6.26,01,.32,01,25.32,01,98.20,01,13.36,01
1999,8,20,2,45,-14.55,07,-.48,01,-6.40,01,.34,01,25.23,01,98.20,01,13.36,01
1999,8,20,2,50,-14.64,07,-.60,01,-6.43,01,.31,01,25.18,01,98.30,01,13.36,01
1999,8,20,2,55,-14.04,07,-.63,01,-6.07,01,.34,01,25.10,01,98.40,01,13.37,01
1999,8,20,3,0,-13.47,07,-.33,01,-5.79,01,.33,01,25.09,01,98.60,01,13.37,01
1999,8,20,3,5,-14.11,07,.14,01,-6.16,01,.35,01,25.15,01,98.70,01,13.37,01
1999,8,20,3,10,-14.18,07,.17,01,-6.35,01,.34,01,25.31,01,98.40,01,13.37,01
1999,8,20,3,15,-14.44,07,.21,01,-6.74,01,.33,01,25.33,01,98.30,01,13.37,01
1999,8,20,3,20,-14.52,07,.17,01,-6.82,01,.32,01,25.32,01,98.40,01,13.37,01
1999,8,20,3,25,-14.64,07,-.27,01,-6.76,01,.30,01,25.25,01,98.50,01,13.37,01
1999,8,20,3,30,-14.55,07,-.41,01,-6.59,01,.31,01,25.19,01,98.60,01,13.37,01
1999,8,20,3,35,-14.57,07,-.58,01,-6.36,01,.32,01,25.06,01,98.70,01,13.37,01
1999,8,20,3,40,-14.71,07,-.64,01,-6.30,01,.31,01,24.93,01,99.00,01,13.37,01
1999,8,20,3,45,-14.69,07,-.60,01,-6.29,01,.33,01,24.87,01,99.40,01,13.37,01
1999,8,20,3,50,-14.61,07,-.53,01,-6.30,01,.31,01,24.85,01,99.70,01,13.37,01
1999,8,20,3,55,-14.69,07,-.44,01,-6.48,01,.29,01,24.85,01,99.90,01,13.37,01
1999,8,20,4,0,-14.64,07,-.09,01,-6.59,01,.30,01,24.89,01,100.00,01,13.38,01
1999,8,20,4,5,-14.57,07,.17,01,-6.49,01,.27,01,24.93,01,100.00,01,13.38,01
1999,8,20,4,10,-14.13,07,.28,01,-6.08,01,.30,01,25.00,01,100.00,01,13.38,01
1999,8,20,4,15,-13.95,07,.30,01,-5.99,01,.29,01,25.08,01,99.80,01,13.38,01
1999,8,20,4,20,-13.76,07,.02,01,-5.84,01,.29,01,25.05,01,99.30,01,13.38,01
1999,8,20,4,25,-13.64,07,-.13,01,-5.84,01,.31,01,24.97,01,99.30,01,13.38,01
1999,8,20,4,30,-13.25,07,-.19,01,-5.64,01,.30,01,24.91,01,99.30,01,13.38,01
1999,8,20,4,35,-13.19,07,-.13,01,-5.62,01,.31,01,24.92,01,99.40,01,13.38,01
1999,8,20,4,40,-13.22,07,-.36,01,-5.61,01,.30,01,24.87,01,99.20,01,13.38,01
1999,8,20,4,45,-13.01,07,-.25,01,-5.49,01,.28,01,24.87,01,99.50,01,13.38,01
1999,8,20,4,50,-12.68,07,-.07,01,-5.32,01,.27,01,24.87,01,99.40,01,13.38,01
1999,8,20,4,55,-13.66,07,-.00,01,-5.80,01,.28,01,24.86,01,99.50,01,13.38,01
1999,8,20,5,0,-14.21,07,.22,01,-5.91,01,.28,01,24.83,01,99.70,01,13.38,01
1999,8,20,5,5,-13.95,07,.30,01,-5.91,01,.30,01,25.04,01,100.20,08,13.38,01
1999,8,20,5,10,-13.95,07,.39,01,-6.01,01,.28,01,25.18,01,99.90,01,13.38,01
1999,8,20,5,15,-13.84,07,.35,01,-5.99,01,.30,01,25.26,01,99.60,01,13.38,01
1999,8,20,5,20,-14.01,07,.31,01,-6.04,01,.29,01,25.26,01,99.30,01,13.38,01
1999,8,20,5,25,-13.89,07,.35,01,-5.89,01,.27,01,25.25,01,99.10,01,13.38,01
1999,8,20,5,30,-13.35,07,.33,01,-5.58,01,.28,01,25.29,01,99.10,01,13.38,01
1999,8,20,5,35,-12.17,07,.19,01,-5.12,01,.32,01,25.31,01,98.80,01,13.38,01
1999,8,20,5,40,-11.89,07,-.15,01,-4.82,01,.81,01,25.24,01,98.50,01,13.38,01
1999,8,20,5,45,-10.97,07,.27,01,-3.84,01,1.53,01,25.27,01,98.70,01,13.38,01
1999,8,20,5,50,-9.66,01,-.08,01,-2.61,01,2.70,01,25.22,01,98.00,01,13.38,01
1999,8,20,5,55,-7.71,01,-.76,01,-.49,01,4.67,01,24.97,01,97.60,01,13.39,01
1999,8,20,6,0,-4.04,01,1.11,01,2.75,01,8.10,01,24.88,01,98.10,01,13.38,01
1999,8,20,6,5,.03,01,13.17,01,6.74,01,12.98,01,24.73,01,98.40,01,13.37,01
1999,8,20,6,10,5.91,01,29.69,01,12.48,01,19.18,01,24.59,01,98.80,01,13.39,01
1999,8,20,6,15,13.95,01,48.84,01,18.73,01,26.53,01,24.64,01,99.50,01,13.39,01
1999,8,20,6,20,22.65,01,71.60,01,25.31,01,35.35,01,24.78,01,99.90,01,13.39,01
1999,8,20,6,25,33.21,01,97.10,01,32.11,01,45.59,01,25.02,01,100.00,01,13.39,01
1999,8,20,6,30,43.38,01,121.80,01,38.47,01,57.12,01,25.29,01,99.90,01,13.39,01
1999,8,20,6,35,55.74,01,147.00,01,45.55,01,70.10,01,25.55,01,99.50,01,13.38,01
1999,8,20,6,40,69.13,01,174.20,01,52.48,01,83.90,01,25.86,01,98.80,01,13.38,01
1999,8,20,6,45,82.50,18,196.90,19,59.04,19,97.00,01,26.15,01,97.80,01,13.38,01
1999,8,20,6,50,97.00,18,219.30,19,65.86,19,111.00,01,26.42,01,96.80,01,13.37,01
1999,8,20,6,55,111.40,18,239.90,19,72.30,19,124.80,01,26.67,01,95.50,01,13.36,01
1999,8,20,7,0,126.20,18,261.10,19,78.20,19,139.70,01,26.81,01,95.10,01,13.36,01
1999,8,20,7,5,141.60,14,280.00,15,84.50,15,154.50,01,27.05,01,94.00,01,13.35,01
1999,8,20,7,10,158.00,14,302.10,15,90.20,15,170.60,01,27.31,01,92.60,01,13.35,01
1999,8,20,7,15,174.90,14,326.30,15,95.00,15,187.40,01,27.46,01,91.10,01,13.34,01
1999,8,20,7,20,192.30,10,349.60,11,99.30,11,204.50,01,27.63,01,90.00,01,13.33,01
1999,8,20,7,25,209.50,14,370.30,15,103.60,15,221.00,01,27.90,01,88.70,01,13.32,01
1999,8,20,7,30,229.30,03,392.40,03,107.40,03,238.80,01,28.19,01,87.00,01,13.32,01
1999,8,20,7,35,246.20,03,406.00,03,111.30,03,253.70,01,28.40,01,84.60,01,13.31,01
1999,8,20,7,40,263.40,10,421.60,11,116.40,11,270.30,01,28.72,01,83.40,01,13.30,01
1999,8,20,7,45,280.20,10,437.30,11,120.50,11,287.20,01,28.98,01,81.30,01,13.30,01
1999,8,20,7,50,295.20,14,447.90,15,125.90,15,302.20,01,29.36,01,79.80,01,13.29,01
1999,8,20,7,55,312.60,14,461.40,15,130.20,15,319.80,01,29.64,01,77.80,01,13.28,01
1999,8,20,8,0,330.10,03,473.50,03,134.20,03,337.20,01,29.78,01,76.40,01,13.27,01
1999,8,20,8,5,347.10,03,483.40,03,138.10,03,353.60,01,29.96,01,75.70,01,13.27,01
1999,8,20,8,10,364.90,03,495.40,03,143.20,03,370.90,01,30.17,01,74.30,01,13.26,01
1999,8,20,8,15,379.90,03,500.20,03,149.10,03,385.10,01,30.53,01,72.10,01,13.25,01
1999,8,20,8,20,397.10,03,508.10,03,153.80,03,401.40,01,30.90,01,70.90,01,13.24,01
1999,8,20,8,25,414.50,03,518.70,03,156.80,03,418.40,01,31.03,01,68.86,01,13.24,01
1999,8,20,8,30,430.70,10,527.70,11,160.30,11,433.80,01,31.29,01,66.86,01,13.23,01
1999,8,20,8,35,450.00,03,538.60,03,162.90,03,451.50,01,31.57,01,63.56,01,13.22,01
1999,8,20,8,40,465.80,10,545.70,11,166.40,11,466.80,01,31.85,01,62.63,01,13.22,01
1999,8,20,8,45,482.60,10,554.10,11,171.40,11,482.60,01,32.11,01,62.74,01,13.21,01
1999,8,20,8,50,498.70,10,560.50,11,174.70,11,497.80,01,32.53,01,60.21,01,13.20,01
1999,8,20,8,55,516.80,03,570.70,03,176.30,03,515.80,01,32.56,01,58.49,01,13.19,01
1999,8,20,9,0,532.90,03,576.40,03,179.50,03,530.60,01,32.68,01,56.58,01,13.19,01
1999,8,20,9,5,547.50,03,579.60,03,183.00,03,543.90,01,32.85,01,55.89,01,13.18,01
1999,8,20,9,10,560.70,03,581.90,03,186.50,03,556.20,01,32.96,01,55.79,01,13.17,01
1999,8,20,9,15,576.30,03,586.30,03,189.80,03,570.30,01,33.16,01,55.46,01,13.17,01
1999,8,20,9,20,594.60,03,595.40,03,192.10,03,586.40,01,33.77,01,52.94,01,13.16,01
1999,8,20,9,25,608.40,03,600.80,03,191.40,03,599.50,01,34.09,01,52.12,01,13.15,01
1999,8,20,9,30,624.10,03,611.70,03,192.80,03,614.10,01,34.22,01,50.64,01,13.15,01
1999,8,20,9,35,640.70,03,620.40,03,193.50,03,628.70,01,34.56,01,47.93,01,13.14,01
1999,8,20,9,40,654.10,03,626.10,03,194.10,03,641.10,01,34.83,01,48.49,01,13.13,01
1999,8,20,9,45,668.40,03,630.30,03,195.30,03,654.40,01,34.81,01,47.58,01,13.13,01
1999,8,20,9,50,681.70,03,635.90,03,197.60,03,666.70,01,34.78,01,47.22,01,13.12,01
1999,8,20,9,55,694.30,03,638.60,03,198.40,03,678.20,01,34.75,01,46.37,01,13.12,01
1999,8,20,10,0,707.00,03,643.80,03,200.40,03,689.30,01,35.15,01,45.68,01,13.11,01
1999,8,20,10,5,722.00,03,648.80,03,201.40,03,702.00,01,35.50,01,45.53,01,13.11,01
1999,8,20,10,10,737.00,03,655.80,03,202.90,03,715.00,01,35.94,01,43.24,01,13.10,01
1999,8,20,10,15,752.00,03,664.60,03,202.90,03,728.00,01,35.93,01,43.26,01,13.10,01
1999,8,20,10,20,762.00,03,669.20,03,202.80,03,738.00,01,35.69,01,44.01,01,13.09,01
1999,8,20,10,25,772.00,03,675.90,03,203.80,03,748.00,01,35.88,01,43.18,01,13.09,01
1999,8,20,10,30,780.00,03,674.10,03,202.90,03,756.00,01,36.30,01,42.53,01,13.08,01
1999,8,20,10,35,790.00,03,678.70,03,203.00,03,766.00,01,36.36,01,42.06,01,13.08,01
1999,8,20,10,40,801.00,03,683.90,03,203.30,03,776.00,01,36.29,01,41.58,01,13.07,01
1999,8,20,10,45,810.00,03,689.90,03,205.40,03,785.00,01,36.05,01,42.38,01,13.07,01
1999,8,20,10,50,819.00,03,693.80,03,207.10,03,793.00,01,36.34,01,41.86,01,13.07,01
1999,8,20,10,55,827.00,03,694.00,03,207.90,03,800.00,01,36.50,01,41.42,01,13.06,01
1999,8,20,11,0,835.00,03,696.10,03,207.80,03,807.00,01,36.19,01,41.96,01,13.06,01
1999,8,20,11,5,844.00,03,696.00,03,209.80,03,814.00,01,36.44,01,41.47,01,13.06,01
1999,8,20,11,10,851.00,03,699.00,03,210.90,03,820.00,01,36.64,01,40.73,01,13.05,01
1999,8,20,11,15,857.00,03,698.20,03,212.30,03,824.00,01,37.01,01,39.37,01,13.05,01
1999,8,20,11,20,865.00,03,703.00,03,216.30,03,830.00,01,37.12,01,39.49,01,13.05,01
1999,8,20,11,25,870.00,03,701.00,03,215.60,03,835.00,01,37.34,01,40.04,01,13.04,01
1999,8,20,11,30,876.00,03,701.00,03,214.50,03,840.00,01,37.40,01,39.27,01,13.04,01
1999,8,20,11,35,886.00,03,707.00,03,212.90,03,849.00,01,37.40,01,38.80,01,13.03,01
1999,8,20,11,40,892.00,03,715.00,03,215.70,03,855.00,01,37.27,01,39.33,01,13.03,01
1999,8,20,11,45,896.00,03,711.00,03,215.40,03,858.00,01,37.37,01,39.55,01,13.03,01
1999,8,20,11,50,895.00,03,706.00,03,216.50,03,857.00,01,37.80,01,38.87,01,13.03,01
1999,8,20,11,55,892.00,03,700.00,03,220.90,03,854.00,01,38.01,01,38.44,01,13.03,01
1999,8,20,12,0,893.00,03,699.20,03,224.30,03,856.00,01,38.19,01,37.99,01,13.02,01
1999,8,20,12,5,896.00,03,696.30,03,221.70,03,860.00,01,37.97,01,38.30,01,13.02,01
1999,8,20,12,10,899.00,03,697.80,03,224.20,03,862.00,01,38.15,01,38.14,01,13.02,01
1999,8,20,12,15,898.00,03,700.00,03,228.10,03,861.00,01,38.11,01,37.98,01,13.02,01
1999,8,20,12,20,901.00,03,703.00,03,228.80,03,862.00,01,38.32,01,37.27,01,13.02,01
1999,8,20,12,25,900.00,03,702.00,03,229.10,03,863.00,01,38.52,01,37.78,01,13.01,01
1999,8,20,12,30,900.00,03,698.70,03,229.10,03,864.00,01,38.70,01,37.48,01,13.01,01
1999,8,20,12,35,896.00,03,694.70,03,231.10,03,862.00,01,38.59,01,37.52,01,13.01,01
1999,8,20,12,40,893.00,03,690.20,03,233.60,03,859.00,01,38.42,01,38.35,01,13.01,01
1999,8,20,12,45,889.00,03,686.70,03,234.00,03,856.00,01,38.33,01,38.37,01,13.00,01
1999,8,20,12,50,885.00,03,679.80,03,233.90,03,853.00,01,38.74,01,36.79,01,13.00,01
1999,8,20,12,55,878.00,03,672.30,03,233.90,03,849.00,01,38.61,01,36.64,01,13.00,01
1999,8,20,13,0,876.00,03,671.50,03,233.80,03,847.00,01,38.44,01,36.80,01,13.00,01
1999,8,20,13,5,877.00,03,677.40,03,236.70,03,846.00,01,38.54,01,36.50,01,13.00,01
1999,8,20,13,10,876.00,03,682.90,03,237.20,03,844.00,01,39.11,01,36.00,01,13.00,01
1999,8,20,13,15,870.00,03,679.20,03,232.10,03,841.00,01,38.96,01,35.41,01,13.00,01
1999,8,20,13,20,863.00,03,678.60,03,233.50,03,835.00,01,38.49,01,36.70,01,13.00,01
1999,8,20,13,25,856.00,03,674.30,03,231.40,03,829.00,01,39.27,01,35.48,01,13.00,01
1999,8,20,13,30,849.00,03,671.00,03,230.50,03,825.00,01,39.44,01,34.79,01,13.00,01
1999,8,20,13,35,843.00,03,669.60,03,232.30,03,820.00,01,39.31,01,34.34,01,13.00,01
1999,8,20,13,40,836.00,03,669.20,03,232.50,03,815.00,01,39.29,01,35.19,01,13.00,01
1999,8,20,13,45,829.00,03,665.00,03,232.00,03,810.00,01,39.54,01,34.30,01,13.00,01
1999,8,20,13,50,815.00,03,655.50,03,228.80,03,799.00,01,39.78,01,34.53,01,13.00,01
1999,8,20,13,55,805.00,03,647.90,03,227.70,03,792.00,01,39.58,01,34.42,01,13.00,01
1999,8,20,14,0,802.00,03,648.60,03,232.20,03,789.00,01,39.80,01,33.85,01,13.00,01
1999,8,20,14,5,793.00,03,647.00,03,230.90,03,780.00,01,39.81,01,33.68,01,13.00,01
1999,8,20,14,10,789.00,03,644.70,03,236.40,03,777.00,01,39.79,01,33.95,01,13.00,01
1999,8,20,14,15,786.00,03,644.50,03,237.90,03,775.00,01,39.96,01,33.63,01,13.00,01
1999,8,20,14,20,778.00,03,645.50,03,237.30,03,767.00,01,39.83,01,34.79,01,13.00,01
1999,8,20,14,25,761.00,03,626.40,03,241.30,03,753.00,01,39.47,01,35.24,01,13.00,01
1999,8,20,14,30,743.00,03,614.70,03,237.60,03,735.00,01,39.37,01,34.88,01,13.00,01
1999,8,20,14,35,732.00,03,617.50,03,228.70,03,725.00,01,39.47,01,35.37,01,13.00,01
1999,8,20,14,40,726.00,03,614.80,03,229.80,03,720.00,01,39.59,01,35.03,01,13.00,01
1999,8,20,14,45,717.00,03,610.40,03,231.30,03,714.00,01,39.48,01,34.97,01,13.00,01
1999,8,20,14,50,698.90,03,597.30,03,229.90,03,698.00,01,39.42,01,34.42,01,13.00,01
1999,8,20,14,55,686.00,03,591.80,03,224.20,03,687.20,01,39.16,01,37.28,01,13.00,01
1999,8,20,15,0,668.70,03,586.50,03,215.80,03,671.70,01,38.85,01,39.56,01,13.01,01
1999,8,20,15,5,659.50,03,584.80,03,216.60,03,661.70,01,39.00,01,37.10,01,13.01,01
1999,8,20,15,10,647.90,03,581.10,03,218.80,03,649.20,01,39.13,01,35.56,01,13.01,01
1999,8,20,15,15,627.10,03,571.40,03,213.70,03,629.00,01,39.01,01,36.24,01,13.01,01
1999,8,20,15,20,612.90,03,565.60,03,211.00,03,615.70,01,39.05,01,37.49,01,13.01,01
1999,8,20,15,25,590.00,03,550.40,03,206.40,03,593.60,01,39.17,01,35.87,01,13.01,01
1999,8,20,15,30,506.70,03,445.10,03,207.10,03,507.60,01,39.05,01,35.10,01,13.01,01
1999,8,20,15,35,229.40,03,70.40,03,198.50,03,225.60,01,38.78,01,37.67,01,13.01,01
1999,8,20,15,40,428.70,03,363.50,03,195.40,03,430.90,01,38.12,01,40.91,01,13.01,01
1999,8,20,15,45,537.20,03,541.60,03,186.00,03,542.30,01,38.12,01,43.73,01,13.01,01
1999,8,20,15,50,519.00,03,539.90,03,177.90,03,524.10,01,38.17,01,43.58,01,13.02,01
1999,8,20,15,55,510.30,03,545.50,03,173.40,03,516.10,01,38.00,01,43.21,01,13.02,01
1999,8,20,16,0,497.30,03,546.80,03,167.10,03,503.20,01,37.74,01,45.91,01,13.02,01
1999,8,20,16,5,475.90,03,536.50,03,162.50,03,481.70,01,37.67,01,46.90,01,13.02,01
1999,8,20,16,10,458.30,03,528.50,03,156.30,03,464.90,01,37.57,01,46.24,01,13.03,01
1999,8,20,16,15,444.40,03,526.30,03,152.30,03,451.70,01,37.23,01,46.94,01,13.03,01
1999,8,20,16,20,427.80,03,519.50,03,149.20,03,435.60,01,37.26,01,46.50,01,13.03,01
1999,8,20,16,25,411.10,03,513.20,03,144.70,03,420.00,01,37.15,01,46.76,01,13.03,01
1999,8,20,16,30,394.00,03,506.00,03,139.50,03,404.10,01,37.01,01,46.77,01,13.04,01
1999,8,20,16,35,378.40,03,500.90,03,135.10,03,389.70,01,36.79,01,46.97,01,13.04,01
1999,8,20,16,40,361.00,03,489.50,03,133.50,03,373.40,01,36.73,01,47.71,01,13.04,01
1999,8,20,16,45,342.90,03,474.40,03,130.10,03,356.40,01,36.56,01,48.16,01,13.04,01
1999,8,20,16,50,321.40,03,456.40,03,127.00,03,335.40,01,36.50,01,49.22,01,13.04,01
1999,8,20,16,55,301.50,03,439.20,03,120.40,03,316.60,01,36.20,01,50.15,01,13.05,01
1999,8,20,17,0,280.90,10,421.70,11,115.10,11,296.30,01,36.02,01,50.23,01,13.05,01
