1999,12,18,5,45,-5.89,01,1.33,01,-6.41,01,-.19,01,-2.87,01,65.77,01,1.80,01,235.70,01,14.06,08
1999,12,18,5,50,-5.80,01,1.29,01,-6.45,01,-.10,01,-2.96,01,65.88,01,1.70,01,237.90,01,14.06,08
1999,12,18,5,55,-5.93,01,1.60,01,-6.43,01,-.13,01,-2.84,01,67.08,01,1.71,01,238.40,01,14.07,08
1999,12,18,6,0,-5.86,01,1.07,01,-6.43,01,-.13,01,-2.85,01,67.00,01,1.83,01,236.90,01,14.07,08
1999,12,18,6,5,-5.62,01,1.07,01,-6.23,01,-.13,01,-2.77,01,66.67,01,1.50,01,223.90,01,14.07,08
1999,12,18,6,10,-5.41,01,1.29,01,-6.02,01,-.11,01,-2.35,01,65.63,01,1.83,01,231.10,01,14.08,08
1999,12,18,6,15,-5.66,01,1.08,01,-6.28,01,-.08,01,-2.35,01,65.14,01,1.60,01,250.00,01,14.08,08
1999,12,18,6,20,-5.92,01,.81,01,-6.53,01,-.04,01,-2.56,01,65.93,01,1.30,01,253.90,01,14.07,08
1999,12,18,6,25,-5.92,01,1.15,01,-6.46,01,-.07,01,-2.46,01,65.50,01,1.59,01,237.10,01,14.08,08
1999,12,18,6,30,-5.74,01,1.56,01,-6.14,01,-.05,01,-2.15,01,64.46,01,.54,01,274.40,01,14.07,08
1999,12,18,6,35,-5.46,01,2.11,01,-5.85,01,-.08,01,-1.83,01,64.03,01,.81,01,240.70,01,14.08,08
1999,12,18,6,40,-5.33,01,2.47,01,-5.79,01,.04,01,-1.65,01,63.24,01,1.68,01,227.50,01,14.08,08
1999,12,18,6,45,-5.21,01,2.46,01,-5.73,01,.24,01,-1.76,01,63.47,01,.74,01,208.60,01,14.08,08
1999,12,18,6,50,-4.88,01,2.65,01,-5.36,01,.67,01,-1.99,01,63.94,01,.69,01,209.60,01,14.08,08
1999,12,18,6,55,-4.51,01,2.47,01,-4.74,01,1.59,01,-2.31,01,65.37,01,.77,01,207.10,01,14.08,08
1999,12,18,7,0,-3.15,01,1.84,01,-3.22,01,2.95,01,-2.53,01,65.76,01,.75,01,220.30,01,14.09,08
1999,12,18,7,5,-.92,01,1.71,01,-1.10,01,4.97,01,-2.67,01,66.55,01,.73,01,248.20,01,14.08,08
1999,12,18,7,10,1.61,01,1.68,01,1.11,01,7.26,01,-2.82,01,66.29,01,.55,01,253.60,01,14.09,08
1999,12,18,7,15,7.17,01,153.70,01,3.60,01,14.92,01,-2.92,01,67.02,01,.53,01,260.20,01,14.09,08
1999,12,18,7,20,15.63,01,284.40,01,6.34,01,26.14,01,-2.67,01,65.99,01,.20,01,311.00,01,14.09,08
1999,12,18,7,25,23.89,01,344.30,01,9.11,01,37.39,01,-2.40,01,65.36,01,.18,01,308.80,01,14.10,08
1999,12,18,7,30,35.84,01,409.60,01,11.59,01,52.24,01,-1.85,01,63.57,01,.22,01,242.20,01,14.09,08
1999,12,18,7,35,47.59,01,465.90,01,13.77,01,68.11,01,-1.45,01,61.51,01,.22,01,239.30,01,14.09,08
1999,12,18,7,40,60.99,01,511.30,01,16.12,01,85.70,01,-.56,01,58.22,01,.64,01,245.50,01,14.09,08
1999,12,18,7,45,75.30,01,548.80,01,18.13,01,104.20,01,.38,01,54.32,01,1.52,01,245.80,01,14.09,08
1999,12,18,7,50,88.20,01,581.50,01,20.21,01,122.50,01,.35,01,56.42,01,1.64,01,243.10,01,14.08,08
1999,12,18,7,55,102.50,01,611.10,01,21.90,01,138.40,01,.41,01,56.53,01,1.37,01,244.50,01,14.07,08
1999,12,18,8,0,118.30,01,640.40,01,23.35,01,152.40,01,.59,01,57.03,01,1.06,01,242.20,01,14.06,08
1999,12,18,8,5,133.70,14,665.50,15,24.99,15,166.40,01,1.26,01,54.48,01,.42,01,244.50,01,14.06,08
1999,12,18,8,10,148.80,14,688.50,15,26.48,15,181.10,01,1.61,01,53.81,01,1.20,01,233.90,01,14.05,08
1999,12,18,8,15,165.00,14,710.00,15,28.65,15,196.30,01,2.47,01,51.63,01,1.48,01,233.40,01,14.04,08
1999,12,18,8,20,180.00,10,729.00,11,29.32,11,210.40,01,3.20,01,49.15,01,.71,01,243.70,01,14.03,08
1999,12,18,8,25,194.20,14,747.00,15,29.35,15,224.00,01,3.56,01,48.33,01,.31,01,282.20,01,14.02,08
1999,12,18,8,30,209.90,10,762.00,11,30.74,11,238.60,01,4.43,01,45.81,01,.35,01,308.60,01,14.01,08
1999,12,18,8,35,225.40,10,779.00,11,31.52,11,253.80,01,4.88,01,44.58,01,.21,01,298.60,01,14.00,01
1999,12,18,8,40,240.40,03,791.00,03,32.59,03,268.80,01,4.88,01,44.69,01,.40,01,297.60,01,13.98,01
1999,12,18,8,45,256.10,03,801.00,03,34.57,03,284.60,01,5.02,01,44.55,01,1.15,01,300.30,01,13.97,01
1999,12,18,8,50,272.00,03,811.00,03,36.46,03,300.60,01,5.20,01,44.12,01,.17,01,304.00,01,13.96,01
1999,12,18,8,55,287.70,03,822.00,03,38.16,03,316.00,01,5.38,01,43.71,01,.61,01,251.40,01,13.96,01
1999,12,18,9,0,301.70,03,832.00,03,38.31,03,329.40,01,5.63,01,43.14,01,1.28,01,271.80,01,13.94,01
1999,12,18,9,5,313.60,03,839.00,03,37.29,03,341.90,01,5.52,01,43.29,01,1.05,01,276.90,01,13.93,01
1999,12,18,9,10,325.10,03,845.00,03,36.10,03,353.90,01,5.43,01,43.42,01,1.12,01,278.50,01,13.91,01
1999,12,18,9,15,337.30,03,854.00,03,35.05,03,365.70,01,5.58,01,43.59,01,.45,01,282.10,01,13.91,01
1999,12,18,9,20,350.40,03,862.00,03,35.19,03,377.70,01,6.08,01,42.72,01,.22,01,283.30,01,13.91,01
1999,12,18,9,25,364.80,03,871.00,03,36.11,03,390.90,01,6.79,01,40.89,01,.22,01,248.70,01,13.90,01
1999,12,18,9,30,377.30,03,876.00,03,36.42,03,403.20,01,6.88,01,40.77,01,.63,01,227.70,01,13.88,01
1999,12,18,9,35,389.70,03,878.00,03,37.40,03,414.90,01,6.76,01,41.10,01,1.36,01,238.30,01,13.88,01
1999,12,18,9,40,401.30,03,880.00,03,37.82,03,426.40,01,6.58,01,41.41,01,.86,01,261.10,01,13.87,01
1999,12,18,9,45,413.40,03,884.00,03,38.34,03,438.00,01,6.68,01,41.02,01,.36,01,233.30,01,13.85,01
1999,12,18,9,50,426.60,03,890.00,03,39.35,03,449.70,01,7.03,01,40.11,01,1.82,01,238.30,01,13.84,01
1999,12,18,9,55,438.10,03,894.00,03,38.82,03,461.00,01,7.13,01,39.96,01,1.92,01,246.00,01,13.84,01
1999,12,18,10,0,449.90,03,898.00,03,39.60,03,471.50,01,6.99,01,40.68,01,1.59,01,250.30,01,13.83,01
1999,12,18,10,5,462.20,03,903.00,03,40.52,03,482.10,01,7.40,01,39.83,01,1.00,01,262.30,01,13.81,01
1999,12,18,10,10,474.00,03,908.00,03,40.91,03,492.50,01,7.59,01,39.77,01,.83,01,312.20,01,13.82,01
1999,12,18,10,15,485.60,03,912.00,03,42.67,03,502.10,01,8.65,01,37.29,01,1.09,01,233.60,01,13.79,01
1999,12,18,10,20,495.10,03,913.00,03,43.36,03,510.80,01,9.34,01,35.67,01,.50,01,263.40,01,13.79,01
1999,12,18,10,25,505.60,03,918.00,03,43.57,03,520.50,01,9.24,01,36.13,01,.81,01,232.20,01,13.78,01
1999,12,18,10,30,516.10,03,924.00,03,44.03,03,529.90,01,9.64,01,35.54,01,.93,01,215.40,01,13.76,01
1999,12,18,10,35,524.40,03,927.00,03,43.86,03,538.00,01,9.60,01,36.26,01,1.30,01,232.50,01,13.76,01
1999,12,18,10,40,531.40,03,926.00,03,44.69,03,545.00,01,10.03,01,35.50,01,.69,01,237.50,01,13.75,01
1999,12,18,10,45,539.10,03,926.00,03,46.74,03,551.80,01,11.29,01,32.39,01,.21,01,264.50,01,13.73,01
1999,12,18,10,50,546.20,03,929.00,03,47.40,03,559.20,01,11.70,01,31.73,01,.20,01,224.30,01,13.72,01
1999,12,18,10,55,552.50,03,930.00,03,48.09,03,565.90,01,12.45,01,30.88,01,.59,01,327.80,01,13.71,01
1999,12,18,11,0,556.00,11,921.00,10,48.03,10,571.10,01,12.61,01,30.66,01,.21,01,308.70,01,13.70,01
1999,12,18,11,5,560.10,11,920.00,10,48.79,10,577.00,01,12.48,01,30.88,01,.22,01,329.10,01,13.70,01
1999,12,18,11,10,564.90,11,920.00,10,49.13,10,582.60,01,12.28,01,31.08,01,.20,01,301.30,01,13.69,01
1999,12,18,11,15,565.10,03,912.00,03,51.45,03,584.40,01,11.88,01,31.47,01,.22,01,287.30,01,13.68,01
1999,12,18,11,20,568.90,03,907.00,03,54.92,03,587.10,01,12.46,01,30.84,01,.33,01,259.90,01,13.66,01
1999,12,18,11,25,575.60,03,915.00,03,54.71,03,593.10,01,13.17,01,29.75,01,.48,01,283.30,01,13.66,01
1999,12,18,11,30,578.80,03,923.00,03,51.97,03,597.20,01,12.69,01,30.48,01,.87,01,307.40,01,13.67,01
1999,12,18,11,35,582.70,03,928.00,03,49.30,03,601.40,01,12.90,01,29.94,01,.56,01,322.20,01,13.65,01
1999,12,18,11,40,585.70,03,933.00,03,48.66,03,604.80,01,13.18,01,29.49,01,.20,01,308.10,01,13.66,01
1999,12,18,11,45,587.00,03,936.00,03,48.25,03,607.10,01,12.50,01,30.70,01,.21,01,325.80,01,13.63,01
1999,12,18,11,50,588.00,03,931.00,03,49.77,03,607.60,01,12.48,01,30.88,01,.22,01,345.50,01,13.63,01
1999,12,18,11,55,590.90,03,935.00,03,50.60,03,610.70,01,12.58,01,30.55,01,.21,01,319.40,01,13.62,01
1999,12,18,12,0,590.10,03,930.00,03,51.18,03,609.20,01,12.72,01,30.49,01,.21,01,325.60,01,13.63,01
1999,12,18,12,5,592.20,03,933.00,03,50.95,03,610.90,01,12.77,01,30.06,01,.77,01,350.20,01,13.63,01
1999,12,18,12,10,593.50,03,934.00,03,51.09,03,611.30,01,13.32,01,29.29,01,.88,01,354.90,01,13.62,01
1999,12,18,12,15,592.10,03,937.00,03,48.05,03,611.60,01,13.51,01,28.72,01,.57,01,350.10,01,13.62,01
1999,12,18,12,20,592.00,03,938.00,03,49.44,03,610.10,01,13.42,01,28.90,01,.82,01,307.90,01,13.61,01
1999,12,18,12,25,588.30,03,935.00,03,48.44,03,607.30,01,13.20,01,29.25,01,1.23,01,304.20,01,13.59,01
1999,12,18,12,30,585.10,03,929.00,03,48.61,03,604.60,01,13.79,01,28.49,01,.71,01,281.20,01,13.60,01
1999,12,18,12,35,585.40,03,937.00,03,48.21,03,604.30,01,13.72,01,28.26,01,.85,01,283.30,01,13.59,01
1999,12,18,12,40,584.50,03,942.00,03,46.24,03,603.10,01,13.64,01,28.40,01,1.13,01,298.70,01,13.58,01
1999,12,18,12,45,581.30,03,945.00,03,44.12,03,600.90,01,13.45,01,28.41,01,1.14,01,313.50,01,13.58,01
1999,12,18,12,50,576.90,03,942.00,03,44.15,03,596.20,01,13.62,01,28.00,01,1.59,01,289.90,01,13.58,01
1999,12,18,12,55,572.10,03,937.00,03,44.17,03,591.10,01,13.58,01,27.89,01,1.36,01,293.40,01,13.57,01
1999,12,18,13,0,569.80,03,941.00,03,43.79,03,588.50,01,14.12,01,27.02,01,.75,01,296.50,01,13.57,01
1999,12,18,13,5,565.50,03,940.00,03,44.39,03,582.90,01,14.11,01,26.89,01,.89,01,304.30,01,13.57,01
1999,12,18,13,10,556.40,03,931.00,03,44.66,03,575.20,01,14.14,01,26.82,01,.43,01,301.70,01,13.57,01
1999,12,18,13,15,550.80,03,926.00,03,45.34,03,569.30,01,14.43,01,26.33,01,.20,01,294.60,01,13.57,01
1999,12,18,13,20,545.00,11,925.00,10,43.67,10,564.00,01,14.23,01,26.63,01,.76,01,308.20,01,13.57,01
1999,12,18,13,25,540.80,03,934.00,03,42.70,03,559.00,01,14.04,01,26.92,01,1.06,01,307.70,01,13.56,01
1999,12,18,13,30,531.90,11,924.00,10,43.95,10,548.80,01,14.60,01,26.20,01,.49,01,330.20,01,13.56,01
1999,12,18,13,35,525.10,03,923.00,03,44.78,03,541.10,01,15.15,01,25.50,01,.70,01,297.00,01,13.55,01
1999,12,18,13,40,518.40,11,923.00,10,43.80,10,535.60,01,15.43,01,24.85,01,1.03,01,290.50,01,13.54,01
1999,12,18,13,45,508.30,03,923.00,03,42.38,03,527.00,01,15.24,01,25.17,01,1.24,01,296.40,01,13.54,01
1999,12,18,13,50,499.10,03,919.00,03,42.23,03,517.90,01,15.48,01,24.78,01,1.17,01,296.00,01,13.53,01
1999,12,18,13,55,488.70,03,916.00,03,40.59,03,510.30,01,14.94,01,25.56,01,.67,01,287.90,01,13.52,01
1999,12,18,14,0,479.60,03,918.00,03,39.89,03,501.80,01,15.44,01,24.55,01,1.40,01,266.40,01,13.52,01
1999,12,18,14,5,467.90,03,914.00,03,38.79,03,492.00,01,15.74,01,23.87,01,1.96,01,288.70,01,13.51,01
1999,12,18,14,10,454.40,03,907.00,03,37.98,03,480.40,01,15.90,01,23.49,01,1.94,01,288.00,01,13.51,01
1999,12,18,14,15,440.20,03,895.00,03,36.65,03,467.90,01,15.41,01,23.91,01,1.35,01,279.40,01,13.50,01
1999,12,18,14,20,431.20,03,896.00,03,38.93,03,457.50,01,15.64,01,23.73,01,.51,01,268.50,01,13.51,01
1999,12,18,14,25,418.40,03,889.00,03,39.04,03,445.30,01,16.23,01,23.03,01,.41,01,101.30,01,13.50,01
1999,12,18,14,30,405.30,03,885.00,03,36.59,03,435.50,01,15.84,01,23.40,01,1.26,01,244.50,01,13.49,01
1999,12,18,14,35,391.20,03,879.00,03,35.38,03,422.70,01,15.65,01,23.61,01,1.62,01,232.70,01,13.50,01
1999,12,18,14,40,379.20,03,872.00,03,36.68,03,410.00,01,16.12,01,23.04,01,1.11,01,269.80,01,13.50,01
1999,12,18,14,45,367.50,03,871.00,03,36.06,03,400.30,01,16.31,01,22.62,01,.54,01,293.40,01,13.49,01
1999,12,18,14,50,351.30,03,854.00,03,35.07,03,385.20,01,16.16,01,22.68,01,.22,01,269.90,01,13.49,01
1999,12,18,14,55,338.80,03,851.00,03,34.17,03,372.40,01,16.08,01,22.76,01,.18,01,216.30,01,13.49,01
1999,12,18,15,0,325.80,03,848.00,03,33.14,03,359.60,01,15.50,01,23.66,01,.22,01,195.50,01,13.48,01
1999,12,18,15,5,311.10,03,836.00,03,32.87,03,344.50,01,16.18,01,22.58,01,.19,01,214.90,01,13.48,01
1999,12,18,15,10,296.40,03,827.00,03,31.50,03,331.60,01,15.91,01,22.84,01,.24,01,237.20,01,13.48,01
1999,12,18,15,15,280.80,03,812.00,03,31.95,03,315.30,01,16.18,01,22.29,01,.24,01,261.30,01,13.48,01
1999,12,18,15,20,268.20,03,800.00,03,32.75,03,302.10,01,16.46,01,21.94,01,.99,01,301.60,01,13.47,01
1999,12,18,15,25,254.70,03,789.00,03,32.41,03,288.50,01,17.07,01,21.26,01,1.59,01,339.40,01,13.47,01
1999,12,18,15,30,241.30,03,783.00,03,31.90,03,276.70,01,16.62,01,21.65,01,1.15,01,335.50,01,13.47,01
1999,12,18,15,35,227.50,03,765.00,03,33.17,03,264.20,01,16.47,01,21.76,01,.10,01,353.60,01,13.47,01
1999,12,18,15,40,216.90,03,757.00,03,35.13,03,256.20,01,16.51,01,21.85,01,.21,01,275.80,01,13.47,01
1999,12,18,15,45,209.50,03,754.00,03,39.36,03,252.00,01,16.16,01,22.10,01,.22,01,257.30,01,13.47,01
1999,12,18,15,50,202.40,03,734.00,03,46.04,03,245.40,01,16.59,01,21.58,01,1.07,01,272.90,01,13.47,01
1999,12,18,15,55,190.90,03,706.00,03,50.74,03,234.50,01,16.81,01,21.07,01,1.26,01,294.20,01,13.47,01
1999,12,18,16,0,178.30,03,686.60,03,51.94,03,222.20,01,16.91,01,20.94,01,.89,01,303.20,01,13.47,01
1999,12,18,16,5,160.80,03,635.40,03,52.81,03,203.70,01,16.91,01,20.92,01,.91,01,306.00,01,13.47,01
1999,12,18,16,10,128.00,01,476.10,01,53.09,01,163.30,01,16.83,01,20.94,01,.59,01,310.70,01,13.47,01
1999,12,18,16,15,83.90,01,252.10,01,49.26,01,109.40,01,16.23,01,21.71,01,.22,01,307.50,01,13.48,01
1999,12,18,16,20,105.50,01,496.80,01,44.82,01,146.50,01,16.10,01,21.95,01,.22,01,273.90,01,13.48,01
1999,12,18,16,25,86.10,01,431.40,01,38.34,01,120.90,01,16.12,01,21.69,01,.22,01,259.30,01,13.48,01
1999,12,18,16,30,59.48,01,315.90,01,29.97,01,86.50,01,15.85,01,21.92,01,.22,01,256.10,01,13.48,01
1999,12,18,16,35,45.36,01,279.40,01,22.86,01,68.98,01,15.69,01,22.16,01,.22,01,262.80,01,13.49,01
1999,12,18,16,40,24.73,01,118.80,01,17.04,01,40.75,01,15.31,01,22.62,01,.22,01,257.60,01,13.50,01
1999,12,18,16,45,18.84,01,110.90,01,13.95,01,33.79,01,15.01,01,22.97,01,.25,01,259.90,01,13.50,01
1999,12,18,16,50,23.02,01,261.80,01,13.09,01,40.48,01,14.96,01,23.08,01,.19,01,305.40,01,13.51,01
1999,12,18,16,55,15.24,01,212.30,01,10.04,01,30.80,01,14.87,01,22.99,01,.31,01,300.00,01,13.52,01
1999,12,18,17,0,5.47,01,151.50,01,3.69,01,19.05,01,14.64,01,23.05,01,.39,01,310.40,01,13.52,01
1999,12,18,17,5,-1.62,01,8.97,01,-1.68,01,10.19,01,14.33,01,23.32,01,.21,01,264.00,01,13.53,01
1999,12,18,17,10,-3.95,01,-1.88,01,-4.03,01,7.60,01,14.01,01,23.69,01,.22,01,242.90,01,13.53,01
1999,12,18,17,15,-5.75,01,-1.75,01,-5.58,01,5.86,01,13.79,01,24.00,01,.12,01,176.10,01,13.54,01
1999,12,18,17,20,-8.35,01,-1.38,01,-8.33,01,2.19,01,13.62,01,24.17,01,.45,01,146.80,01,13.55,01
1999,12,18,17,25,-9.48,01,-1.04,01,-9.47,01,.24,01,13.50,01,24.22,01,.81,01,148.50,01,13.56,01
1999,12,18,17,30,-9.62,01,-1.01,01,-9.74,01,-.04,01,13.32,01,24.56,01,1.04,01,165.30,01,13.57,01
1999,12,18,17,35,-9.66,01,-.84,01,-9.97,01,-.10,01,13.10,01,24.90,01,1.05,01,161.10,01,13.57,01
1999,12,18,17,40,-9.56,01,-.56,01,-9.91,01,-.13,01,12.99,01,24.88,01,.55,01,148.80,01,13.58,01
1999,12,18,17,45,-9.53,01,-.88,01,-9.88,01,-.12,01,12.80,01,25.46,01,.21,01,106.60,01,13.59,01
1999,12,18,17,50,-9.53,01,-.82,01,-10.00,01,-.14,01,12.51,01,25.85,01,.21,01,148.20,01,13.59,01
1999,12,18,17,55,-9.41,01,-1.15,01,-9.93,01,-.13,01,12.17,01,26.31,01,.18,01,341.60,01,13.60,01
1999,12,18,18,0,-9.71,01,-1.68,01,-10.28,07,-.12,01,11.68,01,27.04,01,.20,01,40.09,01,13.61,01
1999,12,18,18,5,-10.27,07,-1.91,01,-10.82,07,-.14,01,11.09,01,28.24,01,.20,01,112.30,01,13.62,01
1999,12,18,18,10,-10.14,07,-1.95,01,-10.65,07,-.21,01,10.76,01,28.88,01,.22,01,195.90,01,13.62,01
1999,12,18,18,15,-10.17,07,-2.54,01,-10.73,07,-.11,01,10.02,01,29.77,01,.28,01,182.20,01,13.63,01
1999,12,18,18,20,-10.01,07,-2.35,01,-10.50,07,-.12,01,9.56,01,30.57,01,.22,01,132.90,01,13.65,01
1999,12,18,18,25,-9.52,01,-1.81,01,-10.20,07,-.09,01,9.21,01,31.24,01,.22,01,97.70,01,13.66,01
1999,12,18,18,30,-9.44,01,-1.44,01,-9.96,01,-.09,01,9.25,01,31.38,01,.24,01,114.60,01,13.67,01
1999,12,18,18,35,-9.83,01,-1.79,01,-10.26,07,-.15,01,8.90,01,31.56,01,.22,01,129.40,01,13.67,01
1999,12,18,18,40,-9.65,01,-1.59,01,-10.11,07,-.14,01,8.57,01,32.10,01,.22,01,114.70,01,13.68,01
1999,12,18,18,45,-8.89,01,-.45,01,-9.17,01,-.15,01,8.84,01,31.75,01,.21,01,136.50,01,13.69,01
1999,12,18,18,50,-8.25,01,.15,01,-8.49,01,-.14,01,9.16,01,31.42,01,.21,01,186.90,01,13.69,01
1999,12,18,18,55,-8.71,01,-.27,01,-9.11,01,-.16,01,8.86,01,31.62,01,.22,01,116.00,01,13.70,01
1999,12,18,19,0,-8.64,01,-.47,01,-9.19,01,-.14,01,8.72,01,31.83,01,.22,01,141.10,01,13.71,01
1999,12,18,19,5,-8.84,01,-1.05,01,-9.41,01,-.12,01,8.36,01,32.46,01,.18,01,106.00,01,13.71,01
1999,12,18,19,10,-8.29,01,-.59,01,-8.99,01,-.14,01,8.32,01,32.68,01,.19,01,23.53,01,13.72,01
1999,12,18,19,15,-8.17,01,-.42,01,-8.89,01,-.11,01,8.27,01,32.65,01,.17,01,139.30,01,13.71,01
1999,12,18,19,20,-7.79,01,.48,01,-8.28,01,-.10,01,8.57,01,31.91,01,.21,01,54.38,01,13.73,01
1999,12,18,19,25,-7.94,01,.29,01,-8.55,01,-.11,01,8.55,01,31.87,01,.70,01,67.30,01,13.74,01
1999,12,18,19,30,-7.82,01,.17,01,-8.47,01,-.12,01,8.52,01,32.09,01,.74,01,85.00,01,13.74,01
1999,12,18,19,35,-7.88,01,.34,01,-8.55,01,-.12,01,8.64,01,31.59,01,.91,01,115.60,01,13.74,01
1999,12,18,19,40,-7.58,01,1.07,01,-8.20,01,-.16,01,9.01,01,31.19,01,1.05,01,121.30,01,13.75,01
1999,12,18,19,45,-7.37,01,.59,01,-7.97,01,-.09,01,9.10,01,31.15,01,1.42,01,109.00,01,13.75,01
1999,12,18,19,50,-7.88,01,-.31,01,-8.49,01,-.10,01,8.70,01,31.45,01,1.54,01,107.10,01,13.75,01
1999,12,18,19,55,-8.04,01,-.88,01,-8.95,01,-.18,01,8.29,01,32.20,01,2.13,01,117.10,01,13.75,01
1999,12,18,20,0,-7.99,01,-1.02,01,-8.96,01,-.15,01,8.05,01,32.79,01,2.54,01,106.50,01,13.76,01
1999,12,18,20,5,-8.23,01,-1.09,01,-9.07,01,-.09,01,7.72,01,33.47,01,1.74,01,101.40,01,13.76,01
1999,12,18,20,10,-8.29,01,-1.11,01,-9.03,01,-.11,01,7.43,01,33.95,01,2.41,01,111.60,01,13.77,01
1999,12,18,20,15,-8.51,01,-1.39,01,-9.13,01,-.14,01,7.01,01,34.84,01,2.82,01,120.60,01,13.78,01
1999,12,18,20,20,-8.45,01,-1.40,01,-9.00,01,-.06,01,6.68,01,35.25,01,2.15,01,125.40,01,13.78,01
1999,12,18,20,25,-8.37,01,-1.37,01,-8.85,01,-.04,01,6.16,01,36.69,01,1.75,01,152.80,01,13.78,01
1999,12,18,20,30,-7.51,01,-.40,01,-8.16,01,-.14,01,6.37,01,36.78,01,1.79,01,145.10,01,13.78,01
1999,12,18,20,35,-7.12,01,-.28,01,-7.89,01,-.12,01,6.51,01,36.19,01,1.96,01,147.60,01,13.80,01
1999,12,18,20,40,-7.03,01,-.28,01,-7.83,01,-.13,01,6.63,01,35.52,01,2.39,01,153.30,01,13.80,01
1999,12,18,20,45,-7.00,01,-.33,01,-7.80,01,-.10,01,6.37,01,36.56,01,1.75,01,149.90,01,13.80,01
1999,12,18,20,50,-7.07,01,.09,01,-7.73,01,-.10,01,6.48,01,36.32,01,1.16,01,172.10,01,13.81,01
1999,12,18,20,55,-6.84,01,.30,01,-7.50,01,-.10,01,6.72,01,35.39,01,1.56,01,175.10,01,13.81,01
1999,12,18,21,0,-6.56,01,.47,01,-7.24,01,-.13,01,6.78,01,35.25,01,1.23,01,178.20,01,13.81,01
1999,12,18,21,5,-6.29,01,.35,01,-7.02,01,-.09,01,6.88,01,34.97,01,1.03,01,140.20,01,13.82,01
1999,12,18,21,10,-6.20,01,.18,01,-6.92,01,-.13,01,6.83,01,35.06,01,1.20,01,107.30,01,13.82,01
1999,12,18,21,15,-6.44,01,-.16,01,-7.04,01,-.06,01,6.52,01,35.87,01,.96,01,76.00,01,13.82,01
1999,12,18,21,20,-6.03,01,.48,01,-6.70,01,-.12,01,6.58,01,35.89,01,1.21,01,81.00,01,13.83,01
1999,12,18,21,25,-5.86,01,.64,01,-6.46,01,-.08,01,6.91,01,34.93,01,1.54,01,70.80,01,13.83,01
1999,12,18,21,30,-5.98,01,.42,01,-6.65,01,-.12,01,6.79,01,35.20,01,1.03,01,57.69,01,13.83,01
1999,12,18,21,35,-6.48,01,-.37,01,-7.01,01,-.12,01,6.41,01,36.51,01,.67,01,52.69,01,13.83,01
1999,12,18,21,40,-6.77,01,-.88,01,-7.24,01,.01,01,5.90,01,38.13,01,.20,01,75.30,01,13.84,01
1999,12,18,21,45,-7.45,01,-1.81,01,-8.08,01,-.07,01,5.16,01,40.56,01,.88,01,104.40,01,13.83,01
1999,12,18,21,50,-7.55,01,-1.79,01,-8.17,01,-.10,01,4.76,01,41.49,01,.95,01,76.30,01,13.84,01
1999,12,18,21,55,-7.01,01,-.79,01,-7.65,01,-.09,01,4.71,01,41.01,01,.59,01,12.13,01,13.84,01
1999,12,18,22,0,-6.36,01,-.33,01,-6.87,01,-.11,01,4.82,01,40.70,01,.98,01,23.11,01,13.84,01
1999,12,18,22,5,-5.89,01,.64,01,-6.28,01,-.01,01,5.17,01,39.23,01,1.13,01,39.16,01,13.85,01
1999,12,18,22,10,-5.35,01,1.27,01,-5.80,01,-.07,01,5.56,01,37.91,01,.70,01,42.78,01,13.86,01
1999,12,18,22,15,-4.66,01,1.90,01,-5.19,01,-.06,01,6.28,01,36.08,01,1.28,01,90.50,01,13.86,01
1999,12,18,22,20,-4.53,01,2.10,01,-5.00,01,-.12,01,6.81,01,34.90,01,2.45,01,141.20,01,13.86,01
1999,12,18,22,25,-4.45,01,2.39,01,-4.93,01,-.08,01,7.30,01,33.75,01,2.85,01,133.40,01,13.86,01
1999,12,18,22,30,-4.82,01,.91,01,-5.34,01,-.10,01,7.21,01,33.75,01,3.08,01,138.30,01,13.86,01
1999,12,18,22,35,-5.05,01,.19,01,-5.63,01,-.08,01,6.87,01,34.71,01,2.64,01,128.20,01,13.85,01
1999,12,18,22,40,-4.87,01,.65,01,-5.47,01,-.07,01,6.92,01,34.99,01,2.90,01,135.80,01,13.85,01
1999,12,18,22,45,-4.76,01,.99,01,-5.29,01,-.07,01,7.27,01,34.22,01,2.32,01,122.60,01,13.85,01
1999,12,18,22,50,-4.81,01,.44,01,-5.30,01,-.07,01,7.21,01,34.16,01,2.60,01,143.60,01,13.85,01
1999,12,18,22,55,-4.70,01,.78,01,-5.28,01,-.04,01,7.17,01,34.40,01,2.27,01,141.20,01,13.85,01
1999,12,18,23,0,-4.91,01,1.34,01,-5.40,01,-.09,01,7.54,01,33.48,01,2.66,01,129.40,01,13.85,01
1999,12,18,23,5,-4.72,01,1.30,01,-5.22,01,-.07,01,7.88,01,32.76,01,2.74,01,124.80,01,13.84,01
1999,12,18,23,10,-4.75,01,.16,01,-5.28,01,-.05,01,7.52,01,33.45,01,2.80,01,126.30,01,13.85,01
1999,12,18,23,15,-5.11,01,.44,01,-5.53,01,-.08,01,7.37,01,33.63,01,2.95,01,139.50,01,13.84,01
1999,12,18,23,20,-4.56,01,.92,01,-4.88,01,.01,01,7.71,01,32.80,01,2.38,01,143.50,01,13.84,01
1999,12,18,23,25,-4.52,01,1.05,01,-4.79,01,-.06,01,7.96,01,32.36,01,2.63,01,141.80,01,13.84,01
1999,12,18,23,30,-4.32,01,1.24,01,-4.62,01,-.06,01,8.39,01,31.43,01,3.10,01,159.30,01,13.84,01
