1997,5,13,0,30,-13.14,07,-.30,01,-12.44,07,0.00,01,22.02,01,94.30,01,13.44,01
1997,5,13,0,35,-13.14,07,-.22,01,-12.68,07,0.00,01,21.97,01,94.30,01,13.45,01
1997,5,13,0,40,-13.33,07,-.01,01,-12.73,07,0.00,01,21.96,01,94.70,01,13.45,01
1997,5,13,0,45,-12.89,07,.13,01,-12.37,07,0.00,01,21.92,01,94.80,01,13.45,01
1997,5,13,0,50,-13.71,07,.64,01,-13.76,07,0.00,01,21.95,01,95.10,01,13.45,01
1997,5,13,0,55,-14.00,07,1.22,01,-14.29,07,0.00,01,21.95,01,95.20,01,13.45,01
1997,5,13,1,0,-13.83,07,1.15,01,-14.11,07,0.00,01,21.92,01,95.20,01,13.45,01
1997,5,13,1,5,-13.94,07,1.14,01,-14.17,07,0.00,01,21.92,01,95.50,01,13.45,01
1997,5,13,1,10,-14.44,07,.98,01,-14.66,07,0.00,01,21.90,01,95.30,01,13.45,01
1997,5,13,1,15,-14.45,07,.78,01,-14.38,07,0.00,01,21.87,01,95.50,01,13.45,01
1997,5,13,1,20,-13.53,07,.79,01,-13.15,07,0.00,01,21.86,01,95.40,01,13.46,01
1997,5,13,1,25,-12.87,07,.75,01,-12.30,07,0.00,01,21.81,01,95.20,01,13.46,01
1997,5,13,1,30,-13.17,07,.75,01,-12.65,07,0.00,01,21.66,01,94.90,01,13.46,01
1997,5,13,1,35,-13.39,07,.70,01,-12.65,07,0.00,01,21.51,01,94.80,01,13.46,01
1997,5,13,1,40,-13.01,07,.77,01,-12.19,07,0.00,01,21.39,01,95.20,01,13.47,01
1997,5,13,1,45,-12.22,07,1.16,01,-11.29,07,0.00,01,21.54,01,96.30,01,13.47,01
1997,5,13,1,50,-12.46,07,1.36,01,-11.43,07,0.00,01,21.63,01,95.90,01,13.47,01
1997,5,13,1,55,-13.09,07,1.33,01,-12.12,07,0.00,01,21.54,01,95.90,01,13.47,01
1997,5,13,2,0,-13.44,07,1.20,01,-12.22,07,0.00,01,21.46,01,95.80,01,13.47,01
1997,5,13,2,5,-13.57,07,1.25,01,-12.13,07,0.00,01,21.41,01,95.90,01,13.47,01
1997,5,13,2,10,-12.73,07,1.56,01,-11.24,07,0.00,01,21.46,01,96.00,01,13.47,01
1997,5,13,2,15,-11.79,07,1.82,01,-10.08,07,0.00,01,21.52,01,96.40,01,13.47,01
1997,5,13,2,20,-11.67,07,1.95,01,-9.83,01,0.00,01,21.52,01,96.10,01,13.47,01
1997,5,13,2,25,-12.22,07,1.91,01,-10.28,07,0.00,01,21.49,01,96.00,01,13.47,01
1997,5,13,2,30,-12.06,07,1.95,01,-10.17,07,0.00,01,21.56,01,96.40,01,13.47,01
1997,5,13,2,35,-11.54,07,2.13,01,-9.71,01,0.00,01,21.74,01,96.90,01,13.47,01
1997,5,13,2,40,-11.59,07,1.90,01,-9.60,01,0.00,01,21.75,01,96.50,01,13.47,01
1997,5,13,2,45,-11.76,07,2.04,01,-9.83,01,0.00,01,21.66,01,96.30,01,13.47,01
1997,5,13,2,50,-12.57,07,2.10,01,-10.60,07,0.00,01,21.63,01,96.30,01,13.47,01
1997,5,13,2,55,-13.41,07,1.85,01,-11.59,07,0.00,01,21.65,01,96.30,01,13.47,01
1997,5,13,3,0,-13.29,07,1.55,01,-11.24,07,0.00,01,21.62,01,96.20,01,13.47,01
1997,5,13,3,5,-12.54,07,1.25,01,-10.32,07,0.00,01,21.53,01,96.20,01,13.47,01
1997,5,13,3,10,-13.66,07,1.02,01,-11.96,07,0.00,01,21.47,01,96.70,01,13.45,01
1997,5,13,3,15,-13.91,07,.64,01,-13.08,07,0.00,01,21.43,01,96.90,01,13.47,01
1997,5,13,3,20,-13.35,07,.65,01,-12.71,07,0.00,01,21.39,01,97.20,01,13.47,01
1997,5,13,3,25,-13.25,07,.69,01,-12.99,07,0.00,01,21.36,01,97.50,01,13.47,01
1997,5,13,3,30,-13.07,07,.76,01,-13.19,07,0.00,01,21.39,01,97.70,01,13.47,01
1997,5,13,3,35,-12.53,07,1.05,01,-11.98,07,0.00,01,21.45,01,97.50,01,13.47,01
1997,5,13,3,40,-12.06,07,1.41,01,-11.05,07,0.00,01,21.51,01,97.40,01,13.47,01
1997,5,13,3,45,-12.03,07,1.46,01,-10.67,07,0.00,01,21.57,01,97.20,01,13.47,01
1997,5,13,3,50,-11.53,07,1.34,01,-9.99,01,0.00,01,21.59,01,97.00,01,13.47,01
1997,5,13,3,55,-11.06,07,1.29,01,-9.40,01,0.00,01,21.60,01,96.50,01,13.47,01
1997,5,13,4,0,-9.89,01,1.16,01,-8.42,01,0.00,01,21.65,01,96.60,01,13.47,01
1997,5,13,4,5,-9.39,01,1.20,01,-7.91,01,0.00,01,21.67,01,96.40,01,13.47,01
1997,5,13,4,10,-9.83,01,1.11,01,-8.36,01,0.00,01,21.68,01,96.30,01,13.47,01
1997,5,13,4,15,-12.23,07,.62,01,-10.95,07,0.00,01,21.75,01,96.10,01,13.47,01
1997,5,13,4,20,-12.65,07,.51,01,-11.62,07,0.00,01,21.82,01,95.80,01,13.47,01
1997,5,13,4,25,-11.13,07,.83,01,-9.57,01,0.00,01,21.86,01,95.70,01,13.47,01
1997,5,13,4,30,-10.35,07,.91,01,-8.85,01,0.00,01,21.90,01,95.60,01,13.47,01
1997,5,13,4,35,-12.03,07,.62,01,-10.52,07,0.00,01,21.87,01,95.50,01,13.47,01
1997,5,13,4,40,-12.94,07,.14,01,-10.95,07,0.00,01,21.84,01,95.60,01,13.47,01
1997,5,13,4,45,-11.13,07,.45,01,-9.08,01,0.00,01,21.80,01,95.60,01,13.47,01
1997,5,13,4,50,-11.47,07,.52,01,-9.10,01,0.00,01,21.72,01,95.70,01,13.47,01
1997,5,13,4,55,-12.97,07,.20,01,-10.47,07,0.00,01,21.65,01,96.00,01,13.47,01
1997,5,13,5,0,-13.79,07,.19,01,-11.63,07,0.00,01,21.56,01,96.30,01,13.47,01
1997,5,13,5,5,-13.52,07,.44,01,-11.12,07,0.00,01,21.51,01,96.70,01,13.47,01
1997,5,13,5,10,-13.33,07,.38,01,-10.86,07,0.00,01,21.47,01,96.90,01,13.47,01
1997,5,13,5,15,-13.19,07,.41,01,-10.49,07,0.00,01,21.42,01,96.80,01,13.47,01
1997,5,13,5,20,-12.62,07,.45,01,-9.99,01,.00,01,21.38,01,96.70,01,13.48,01
1997,5,13,5,25,-12.32,07,.50,01,-9.71,01,-.00,01,21.35,01,96.90,01,13.48,01
1997,5,13,5,30,-11.43,07,.72,01,-8.93,01,-.01,01,21.35,01,97.10,01,13.48,01
1997,5,13,5,35,-11.49,07,.80,01,-9.10,01,-.01,01,21.37,01,96.90,01,13.48,01
1997,5,13,5,40,-11.73,07,.78,01,-9.31,01,-.03,01,21.37,01,97.10,01,13.48,01
1997,5,13,5,45,-11.69,07,.67,01,-9.19,01,-.00,01,21.37,01,97.00,01,13.48,01
1997,5,13,5,50,-11.35,07,.47,01,-8.82,01,.01,01,21.34,01,96.90,01,13.48,01
1997,5,13,5,55,-10.75,07,.40,01,-8.24,01,.01,01,21.33,01,97.00,01,13.48,01
1997,5,13,6,0,-9.65,01,.26,01,-7.20,01,.01,01,21.30,01,96.70,01,13.48,01
1997,5,13,6,5,-6.78,01,.32,01,-4.32,01,.01,01,21.26,01,96.90,01,13.48,01
1997,5,13,6,10,-1.20,01,1.23,01,1.25,01,.08,01,21.22,01,96.90,01,13.48,01
1997,5,13,6,15,6.69,01,9.31,01,8.60,01,.06,01,21.21,01,97.00,01,13.48,01
1997,5,13,6,20,10.26,01,3.67,01,12.49,01,.05,01,21.19,01,96.70,01,13.48,01
1997,5,13,6,25,27.26,01,151.10,01,17.99,01,.07,01,21.26,01,96.80,01,13.48,01
1997,5,13,6,30,41.09,01,232.20,01,22.05,01,.09,01,21.40,01,96.40,01,13.49,01
1997,5,13,6,35,53.27,01,268.90,01,26.02,01,.07,01,21.56,01,96.20,01,13.48,01
1997,5,13,6,40,42.95,18,146.90,19,27.17,19,.06,01,21.70,01,95.60,01,13.48,01
1997,5,13,6,45,48.03,10,122.20,11,33.03,11,.03,01,21.64,01,95.40,01,13.48,01
1997,5,13,6,50,89.20,22,287.80,23,44.76,23,.06,01,21.75,01,95.60,01,13.48,01
1997,5,13,6,55,116.80,22,366.70,23,53.77,23,.06,01,22.09,01,94.80,01,13.48,01
1997,5,13,7,0,89.60,14,175.70,15,59.18,15,.07,01,22.28,01,93.30,01,13.47,01
1997,5,13,7,5,74.00,03,47.95,03,67.34,03,.07,01,22.15,01,93.20,01,13.47,01
1997,5,13,7,10,129.80,03,110.10,03,106.90,03,.07,01,21.91,01,93.90,01,13.47,01
1997,5,13,7,15,29.42,03,1.93,03,32.28,03,.06,01,21.67,01,93.80,01,13.47,01
1997,5,13,7,20,32.20,03,-1.33,03,34.60,03,-.01,01,21.10,01,91.60,01,13.46,01
1997,5,13,7,25,34.90,03,-2.82,03,37.58,03,-.01,01,20.63,01,91.50,01,13.47,01
1997,5,13,7,30,49.13,03,-2.44,03,51.92,03,-.01,01,20.41,01,92.20,01,13.47,01
1997,5,13,7,35,51.71,03,-1.26,03,54.77,03,.03,01,20.36,01,92.60,01,13.47,01
1997,5,13,7,40,45.74,03,-.59,03,48.60,03,.01,01,20.38,01,92.30,01,13.47,01
1997,5,13,7,45,62.53,03,-.28,03,65.26,03,.04,01,20.38,01,91.90,01,13.47,01
1997,5,13,7,50,105.60,03,1.23,03,108.70,03,.02,01,20.47,01,91.90,01,13.48,01
1997,5,13,7,55,204.50,03,5.01,03,207.20,03,.06,01,20.63,01,91.50,01,13.48,01
1997,5,13,8,0,262.20,03,6.74,03,265.70,03,.05,01,20.90,01,90.50,01,13.47,01
1997,5,13,8,5,287.90,03,49.17,03,272.30,03,.08,01,21.29,01,89.10,01,13.47,01
1997,5,13,8,10,260.90,03,104.30,03,220.30,03,.10,01,21.66,01,87.70,01,13.46,01
1997,5,13,8,15,212.00,03,7.03,03,215.90,03,.06,01,21.82,01,87.00,01,13.46,01
1997,5,13,8,20,244.40,03,5.61,03,248.90,03,.08,01,21.94,01,85.90,01,13.45,01
1997,5,13,8,25,270.90,03,7.39,03,274.10,03,.05,01,21.97,01,85.80,01,13.45,01
1997,5,13,8,30,270.70,03,17.49,03,267.90,03,.02,01,22.09,01,85.50,01,13.45,01
1997,5,13,8,35,280.00,03,5.12,03,284.60,03,.01,01,22.21,01,84.60,01,13.44,01
1997,5,13,8,40,302.50,03,9.30,03,303.90,03,.01,01,22.33,01,84.40,01,13.44,01
1997,5,13,8,45,333.20,03,21.43,03,327.40,03,-.02,01,22.50,01,83.90,01,13.44,01
1997,5,13,8,50,305.00,03,6.24,03,309.90,03,-.04,01,22.69,01,83.70,01,13.43,01
1997,5,13,8,55,308.30,03,5.63,03,312.80,03,-.04,01,22.80,01,82.20,01,13.43,01
1997,5,13,9,0,226.50,03,3.82,03,231.00,03,-.09,01,22.79,01,82.50,01,13.43,01
1997,5,13,9,5,187.20,03,2.10,03,191.90,03,-.09,01,22.86,01,81.90,01,13.42,01
1997,5,13,9,10,170.70,03,.39,03,175.40,03,-.04,01,22.85,01,81.70,01,13.42,01
1997,5,13,9,15,187.00,03,.44,03,191.90,03,-.09,01,22.80,01,82.00,01,13.42,01
1997,5,13,9,20,162.50,03,.46,03,167.20,03,-.08,01,22.80,01,82.50,01,13.42,01
1997,5,13,9,25,171.90,03,.21,03,176.50,03,-.14,01,22.80,01,82.20,01,13.42,01
1997,5,13,9,30,228.50,03,1.22,03,233.20,03,-.14,01,22.86,01,82.60,01,13.42,01
1997,5,13,9,35,328.80,03,4.86,03,332.00,03,-.10,01,22.95,01,81.20,01,13.42,01
1997,5,13,9,40,302.40,03,4.32,03,307.50,03,-.09,01,23.15,01,81.20,01,13.41,01
1997,5,13,9,45,435.20,03,7.08,03,439.60,03,-.09,01,23.29,01,80.70,01,13.41,01
1997,5,13,9,50,450.70,03,22.74,03,441.80,03,-.11,01,23.47,01,79.70,01,13.41,01
1997,5,13,9,55,391.40,03,11.00,03,391.70,03,-.10,01,23.54,01,78.90,01,13.40,01
1997,5,13,10,0,610.40,03,81.50,03,551.20,03,-.09,01,23.41,01,79.60,01,13.39,01
1997,5,13,10,5,883.00,09,357.60,09,597.70,09,-.07,01,23.90,01,77.60,01,13.39,01
1997,5,13,10,10,833.00,03,382.20,03,520.80,03,-.07,01,24.69,01,74.60,01,13.38,01
1997,5,13,10,15,879.00,03,419.60,03,530.90,03,-.10,01,24.90,01,73.60,01,13.36,01
1997,5,13,10,20,676.10,03,92.40,03,606.90,03,-.06,01,25.18,01,73.00,01,13.35,01
1997,5,13,10,25,1094.00,73,418.60,72,742.00,08,-.05,01,25.38,01,72.20,01,13.34,01
1997,5,13,10,30,978.00,57,291.10,56,733.00,08,-.06,01,25.94,01,69.82,01,13.33,01
1997,5,13,10,35,636.70,03,93.10,03,560.60,03,-.04,01,25.82,01,69.81,01,13.31,01
1997,5,13,10,40,665.50,03,121.20,03,558.30,03,.01,01,25.81,01,69.36,01,13.31,01
1997,5,13,10,45,653.60,03,128.20,03,533.50,03,.03,01,25.42,01,70.80,01,13.30,01
1997,5,13,10,50,432.50,03,16.15,03,417.90,03,.16,01,25.22,01,71.70,01,13.30,01
1997,5,13,10,55,463.10,03,23.23,03,441.70,03,.17,01,25.18,01,71.90,01,13.31,01
1997,5,13,11,0,708.00,03,130.90,03,580.70,03,.22,01,25.43,01,71.60,01,13.31,01
1997,5,13,11,5,718.00,03,132.40,03,594.70,03,.23,01,25.96,01,69.84,01,13.31,01
1997,5,13,11,10,572.20,03,64.32,03,516.10,03,.23,01,26.18,01,68.74,01,13.31,01
1997,5,13,11,15,407.80,03,1.12,03,412.50,03,.21,01,25.89,01,69.66,01,13.30,01
1997,5,13,11,20,411.30,03,-1.71,03,415.50,03,.20,01,25.66,01,70.30,01,13.30,01
1997,5,13,11,25,423.30,03,.62,03,426.70,03,.24,01,25.60,01,70.30,01,13.30,01
1997,5,13,11,30,454.80,03,4.05,03,451.00,03,.22,01,25.45,01,71.00,01,13.30,01
1997,5,13,11,35,467.70,03,14.08,03,456.40,03,.24,01,25.72,01,70.90,01,13.30,01
1997,5,13,11,40,469.70,03,13.55,03,457.30,03,.22,01,25.73,01,70.50,01,13.30,01
1997,5,13,11,45,443.00,03,6.97,03,439.50,03,.21,01,25.59,01,71.30,01,13.30,01
1997,5,13,11,50,454.60,03,5.78,03,454.30,03,.23,01,25.80,01,70.70,01,13.31,01
1997,5,13,11,55,534.10,03,12.20,03,528.90,03,.22,01,26.33,01,68.22,01,13.30,01
1997,5,13,12,0,670.20,03,102.50,03,574.20,03,.26,01,26.45,01,67.64,01,13.30,01
1997,5,13,12,5,795.00,03,151.80,03,642.70,03,.24,01,26.51,01,67.52,01,13.30,01
1997,5,13,12,10,556.30,03,34.66,03,525.70,03,.23,01,26.44,01,67.87,01,13.29,01
1997,5,13,12,15,427.20,03,7.67,03,427.70,03,.24,01,26.78,01,66.36,01,13.29,01
1997,5,13,12,20,427.10,03,16.09,03,417.60,03,.23,01,26.93,01,65.77,01,13.28,01
1997,5,13,12,25,435.90,03,9.42,03,435.30,03,.22,01,26.89,01,65.52,01,13.28,01
1997,5,13,12,30,410.40,03,7.67,03,411.50,03,.23,01,27.05,01,64.60,01,13.28,01
1997,5,13,12,35,303.00,03,1.70,03,308.50,03,.21,01,27.04,01,64.72,01,13.28,01
1997,5,13,12,40,257.80,03,.92,03,263.50,03,.19,01,27.06,01,65.57,01,13.28,01
1997,5,13,12,45,288.40,03,1.88,03,295.00,03,.20,01,27.19,01,65.00,01,13.28,01
1997,5,13,12,50,322.50,03,2.72,03,327.80,03,.21,01,27.06,01,64.86,01,13.28,01
1997,5,13,12,55,361.00,03,3.08,03,366.90,03,.19,01,26.83,01,65.81,01,13.28,01
1997,5,13,13,0,625.60,03,133.20,03,499.20,03,.18,01,26.92,01,65.34,01,13.28,01
1997,5,13,13,5,703.00,03,154.30,03,552.90,03,.14,01,27.30,01,64.16,01,13.27,01
1997,5,13,13,10,537.00,03,24.72,03,518.00,03,.13,01,27.33,01,63.93,01,13.27,01
1997,5,13,13,15,635.60,03,80.40,03,561.90,03,.07,01,27.46,01,64.05,01,13.26,01
1997,5,13,13,20,505.00,03,7.85,03,509.40,03,.09,01,27.93,01,61.33,01,13.26,01
1997,5,13,13,25,624.40,03,100.90,03,529.10,03,.09,01,27.96,01,61.63,01,13.26,01
1997,5,13,13,30,389.80,03,2.97,03,395.80,03,.08,01,28.28,01,59.69,01,13.26,01
1997,5,13,13,35,326.50,03,1.83,03,331.80,03,.08,01,28.20,01,60.31,01,13.25,01
1997,5,13,13,40,277.20,03,.14,03,283.30,03,.07,01,28.05,01,61.26,01,13.25,01
1997,5,13,13,45,354.10,03,18.99,03,339.10,03,-.01,01,27.74,01,62.07,01,13.25,01
1997,5,13,13,50,310.20,03,1.67,03,314.60,03,.04,01,27.66,01,61.58,01,13.26,01
1997,5,13,13,55,311.90,03,2.23,03,317.70,03,.06,01,27.78,01,60.46,01,13.26,01
1997,5,13,14,0,390.20,03,19.53,03,378.10,03,-.05,01,27.68,01,61.19,01,13.26,01
1997,5,13,14,5,295.70,03,3.95,03,301.90,03,.04,01,27.93,01,60.58,01,13.26,01
1997,5,13,14,10,296.80,03,6.52,03,301.00,03,.06,01,28.25,01,59.57,01,13.26,01
1997,5,13,14,15,449.40,03,112.20,03,352.80,03,.03,01,28.17,01,58.12,01,13.25,01
1997,5,13,14,20,1065.00,03,701.00,03,424.00,03,.03,01,28.34,01,58.27,01,13.25,01
1997,5,13,14,25,1060.00,03,730.00,03,400.30,03,.05,01,29.06,01,55.91,01,13.25,01
1997,5,13,14,30,715.00,03,427.90,03,327.60,03,.04,01,29.68,01,53.36,01,13.24,01
1997,5,13,14,35,757.00,03,496.60,03,311.50,03,-.05,01,28.87,01,55.58,01,13.24,01
1997,5,13,14,40,915.00,03,708.00,03,288.30,03,-.01,01,29.01,01,55.30,01,13.24,01
1997,5,13,14,45,729.00,03,492.20,03,299.70,03,.01,01,29.28,01,54.19,01,13.24,01
1997,5,13,14,50,697.70,03,423.70,03,331.40,03,.01,01,29.25,01,54.43,01,13.23,01
1997,5,13,14,55,402.00,03,16.60,03,389.30,03,-.04,01,28.77,01,56.01,01,13.23,01
1997,5,13,15,0,593.80,03,202.30,03,418.30,03,-.04,01,28.62,01,56.66,01,13.23,01
1997,5,13,15,5,633.00,03,335.90,03,353.90,03,-.05,01,28.67,01,56.00,01,13.24,01
1997,5,13,15,10,573.80,03,352.40,03,281.80,03,-.01,01,28.86,01,55.85,01,13.24,01
1997,5,13,15,15,701.00,03,564.60,03,243.50,03,-.03,01,28.87,01,55.69,01,13.24,01
1997,5,13,15,20,704.00,03,573.20,03,249.20,03,-.02,01,28.84,01,56.23,01,13.24,01
1997,5,13,15,25,741.00,03,581.60,03,286.10,03,-.01,01,28.84,01,56.65,01,13.24,01
1997,5,13,15,30,239.10,03,4.14,03,240.10,03,.02,01,29.01,01,55.80,01,13.24,01
1997,5,13,15,35,309.90,03,100.50,03,237.30,03,-.05,01,28.69,01,56.97,01,13.24,01
1997,5,13,15,40,492.40,03,307.40,03,262.80,03,-.04,01,28.84,01,56.73,01,13.24,01
1997,5,13,15,45,263.90,03,2.12,03,266.30,03,-.00,01,28.81,01,56.62,01,13.24,01
1997,5,13,15,50,468.00,03,214.10,03,314.00,03,-.03,01,28.59,01,57.48,01,13.24,01
1997,5,13,15,55,369.20,03,172.40,03,246.80,03,-.02,01,28.56,01,57.89,01,13.24,01
1997,5,13,16,0,342.60,03,149.00,03,241.80,03,-.00,01,28.52,01,60.15,01,13.24,01
1997,5,13,16,5,599.20,03,463.50,03,286.10,03,-.06,01,28.34,01,64.11,01,13.24,01
1997,5,13,16,10,272.10,03,83.80,03,218.40,03,.01,01,28.51,01,63.61,01,13.24,01
1997,5,13,16,15,206.10,03,1.17,03,209.10,03,.01,01,28.22,01,64.38,01,13.25,01
1997,5,13,16,20,180.10,03,2.46,03,180.80,03,.00,01,27.96,01,64.87,01,13.25,01
1997,5,13,16,25,501.70,03,507.70,03,190.60,03,.03,01,27.80,01,64.77,01,13.25,01
1997,5,13,16,30,525.30,03,493.40,03,232.80,03,.02,01,28.09,01,64.05,01,13.25,01
1997,5,13,16,35,285.80,03,147.90,03,203.80,03,.03,01,28.34,01,63.55,01,13.25,01
1997,5,13,16,40,179.40,03,1.97,03,181.90,03,.07,01,28.03,01,64.77,01,13.25,01
1997,5,13,16,45,303.70,03,72.80,03,267.80,03,.03,01,27.93,01,66.61,01,13.25,01
1997,5,13,16,50,407.60,03,184.80,03,315.30,03,.08,01,27.88,01,66.33,01,13.26,01
1997,5,13,16,55,405.00,03,229.30,03,289.20,03,.07,01,27.77,01,66.61,01,13.26,01
1997,5,13,17,0,220.40,03,2.27,03,222.70,03,.07,01,27.52,01,67.61,01,13.26,01
1997,5,13,17,5,172.20,03,-.72,03,174.70,03,.07,01,27.26,01,68.49,01,13.26,01
1997,5,13,17,10,227.10,03,119.10,03,173.90,03,.05,01,27.17,01,68.93,01,13.26,01
1997,5,13,17,15,98.20,03,-.37,03,100.00,03,.06,01,27.12,01,68.93,01,13.27,01
1997,5,13,17,20,168.40,03,100.50,03,126.60,03,.06,01,26.87,01,70.10,01,13.27,01
1997,5,13,17,25,131.80,03,19.91,03,124.60,03,.10,01,26.89,01,70.20,01,13.27,01
1997,5,13,17,30,105.40,03,1.28,03,106.40,03,.11,01,26.83,01,71.00,01,13.28,01
1997,5,13,17,35,101.30,03,-.32,03,102.80,03,.12,01,26.70,01,71.40,01,13.28,01
1997,5,13,17,40,107.90,03,-.11,03,109.40,03,.12,01,26.63,01,71.50,01,13.28,01
1997,5,13,17,45,71.50,03,-.12,03,72.60,03,.12,01,26.69,01,71.50,01,13.28,01
1997,5,13,17,50,83.50,03,1.67,03,83.40,03,.14,01,26.51,01,72.60,01,13.29,01
1997,5,13,17,55,82.20,03,6.95,03,80.30,03,.11,01,26.38,01,73.10,01,13.29,01
1997,5,13,18,0,48.04,03,-.62,03,48.34,03,.15,01,26.24,01,73.80,01,13.29,01
1997,5,13,18,5,24.54,03,-.70,03,24.68,03,.15,01,26.10,01,74.30,01,13.30,01
1997,5,13,18,10,58.36,03,9.58,03,56.18,03,.20,01,26.04,01,74.30,01,13.30,01
1997,5,13,18,15,43.03,03,1.53,03,43.09,03,.16,01,26.08,01,74.20,01,13.31,01
1997,5,13,18,20,45.38,03,.65,03,45.77,03,.19,01,26.02,01,74.70,01,13.31,01
1997,5,13,18,25,23.19,01,.22,01,23.35,01,.19,01,25.95,01,74.90,01,13.31,01
1997,5,13,18,30,7.71,01,.13,01,7.88,01,.19,01,25.95,01,74.90,01,13.31,01
1997,5,13,18,35,3.77,01,-.51,01,4.00,01,.18,01,25.84,01,75.40,01,13.31,01
1997,5,13,18,40,.31,01,-.43,01,.20,01,.22,01,25.81,01,75.80,01,13.31,01
1997,5,13,18,45,-4.25,01,-.33,01,-4.06,01,.22,01,25.76,01,75.80,01,13.32,01
1997,5,13,18,50,-3.60,01,-.23,01,-3.38,01,.22,01,25.72,01,75.80,01,13.32,01
1997,5,13,18,55,-3.39,01,-.38,01,-3.23,01,.22,01,25.63,01,75.50,01,13.32,01
1997,5,13,19,0,-2.35,01,-.23,01,-2.29,01,.23,01,25.66,01,75.20,01,13.32,01
1997,5,13,19,5,-2.04,01,-.17,01,-1.95,01,.22,01,25.65,01,74.40,01,13.33,01
1997,5,13,19,10,-7.52,01,-.45,01,-7.52,01,.22,01,25.55,01,74.60,01,13.33,01
1997,5,13,19,15,-9.92,01,-.53,01,-9.97,01,.23,01,25.48,01,74.80,01,13.33,01
1997,5,13,19,20,-11.20,07,-.41,01,-11.26,07,.18,01,25.44,01,74.80,01,13.33,01
1997,5,13,19,25,-12.02,07,-.70,01,-12.20,07,.18,01,25.38,01,75.30,01,13.33,01
1997,5,13,19,30,-12.74,07,-.76,01,-12.78,07,.14,01,25.32,01,75.30,01,13.34,01
1997,5,13,19,35,-13.04,07,-.77,01,-13.15,07,.13,01,25.26,01,75.80,01,13.34,01
1997,5,13,19,40,-12.75,07,-.35,01,-12.64,07,.07,01,25.25,01,75.80,01,13.34,01
1997,5,13,19,45,-12.96,07,-.51,01,-12.81,07,.03,01,25.18,01,76.00,01,13.34,01
1997,5,13,19,50,-13.16,07,-.56,01,-13.04,07,.04,01,25.10,01,76.40,01,13.34,01
1997,5,13,19,55,-13.05,07,-.52,01,-12.91,07,-.01,01,25.04,01,76.40,01,13.35,01
1997,5,13,20,0,-13.15,07,-.60,01,-13.07,07,.01,01,24.95,01,77.00,01,13.35,01
1997,5,13,20,5,-13.13,07,-.56,01,-12.95,07,.01,01,24.89,01,77.40,01,13.35,01
1997,5,13,20,10,-13.04,07,-.56,01,-12.91,07,.02,01,24.83,01,77.80,01,13.35,01
1997,5,13,20,15,-13.21,07,-.41,01,-12.99,07,-.05,01,24.78,01,78.30,01,13.35,01
1997,5,13,20,20,-13.22,07,-.41,01,-12.99,07,-.04,01,24.71,01,79.00,01,13.36,01
1997,5,13,20,25,-13.26,07,-.35,01,-12.98,07,-.04,01,24.66,01,79.30,01,13.36,01
1997,5,13,20,30,-13.33,07,-.16,01,-12.76,07,-.03,01,24.64,01,79.50,01,13.36,01
1997,5,13,20,35,-13.36,07,-.03,01,-12.82,07,-.06,01,24.62,01,79.80,01,13.36,01
1997,5,13,20,40,-13.27,07,-.15,01,-12.68,07,-.03,01,24.58,01,80.30,01,13.37,01
1997,5,13,20,45,-13.52,07,-.35,01,-13.18,07,-.04,01,24.50,01,80.80,01,13.37,01
1997,5,13,20,50,-13.49,07,-.35,01,-13.24,07,-.06,01,24.42,01,81.50,01,13.37,01
1997,5,13,20,55,-13.07,07,-.45,01,-12.83,07,-.05,01,24.33,01,82.10,01,13.37,01
1997,5,13,21,0,-12.99,07,-.42,01,-12.67,07,-.05,01,24.26,01,82.80,01,13.37,01
1997,5,13,21,5,-13.05,07,-.28,01,-12.46,07,-.07,01,24.22,01,83.00,01,13.37,01
1997,5,13,21,10,-13.00,07,-.35,01,-12.59,07,-.07,01,24.17,01,83.50,01,13.38,01
1997,5,13,21,15,-12.93,07,-.22,01,-12.64,07,-.06,01,24.14,01,83.20,01,13.38,01
1997,5,13,21,20,-12.91,07,-.21,01,-12.60,07,-.08,01,24.10,01,83.60,01,13.38,01
1997,5,13,21,25,-13.12,07,-.34,01,-12.65,07,-.07,01,24.02,01,84.30,01,13.38,01
1997,5,13,21,30,-13.35,07,-.11,01,-12.60,07,-.06,01,24.01,01,84.40,01,13.38,01
1997,5,13,21,35,-13.61,07,-.09,01,-12.82,07,-.07,01,23.98,01,84.70,01,13.38,01
1997,5,13,21,40,-13.91,07,-.13,01,-13.05,07,-.06,01,23.93,01,84.30,01,13.39,01
1997,5,13,21,45,-13.91,07,-.10,01,-13.25,07,-.08,01,23.89,01,84.30,01,13.39,01
1997,5,13,21,50,-14.06,07,-.17,01,-13.18,07,-.07,01,23.85,01,84.40,01,13.39,01
1997,5,13,21,55,-13.80,07,-.21,01,-13.28,07,-.05,01,23.80,01,84.30,01,13.39,01
1997,5,13,22,0,-14.03,07,-.15,01,-13.33,07,-.04,01,23.77,01,84.70,01,13.39,01
1997,5,13,22,5,-14.04,07,-.18,01,-13.22,07,-.05,01,23.73,01,85.20,01,13.39,01
1997,5,13,22,10,-13.74,07,-.14,01,-13.13,07,-.07,01,23.69,01,85.80,01,13.40,01
1997,5,13,22,15,-13.81,07,-.15,01,-13.26,07,-.06,01,23.64,01,86.10,01,13.40,01
1997,5,13,22,20,-13.93,07,-.24,01,-13.18,07,-.06,01,23.58,01,87.00,01,13.40,01
