2001,1,17,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.80,,1017.00,,0.00,
2001,1,17,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,16.90,,1017.00,,0.00,
2001,1,17,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1018.00,,0.00,
2001,1,17,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,16.90,,1018.00,,0.00,
2001,1,17,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.80,,1017.00,,0.00,
2001,1,17,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.80,,1017.00,,0.00,
2001,1,17,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
2001,1,17,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
2001,1,17,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
2001,1,17,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
2001,1,17,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
2001,1,17,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
2001,1,17,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1017.00,,0.00,
2001,1,17,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.40,,1017.00,,0.00,
2001,1,17,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1017.00,,0.00,
2001,1,17,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1017.00,,0.00,
2001,1,17,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,16.20,,1017.00,,0.00,
2001,1,17,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1017.00,,0.00,
2001,1,17,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1017.00,,0.00,
2001,1,17,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.70,,1017.00,,0.00,
2001,1,17,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
2001,1,17,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
2001,1,17,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.60,,1017.00,,0.00,
2001,1,17,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,16.90,,1017.00,,0.00,
2001,1,17,3,36,-5.00,01,2.00,01,-4.00,01,0.00,,16.90,,1017.00,,0.00,
2001,1,17,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.80,,1017.00,,0.00,
2001,1,17,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1017.00,,0.00,
2001,1,17,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.30,,1017.00,,0.00,
2001,1,17,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.40,,1017.00,,0.00,
2001,1,17,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1017.00,,0.00,
2001,1,17,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
2001,1,17,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
2001,1,17,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1017.00,,0.00,
2001,1,17,4,30,-4.00,01,1.00,01,-4.00,01,0.00,,15.40,,1017.00,,0.00,
2001,1,17,4,36,-3.00,01,2.00,01,-3.00,01,0.00,,15.30,,1017.00,,0.00,
2001,1,17,4,42,-3.00,01,2.00,01,-3.00,01,0.00,,15.30,,1017.00,,0.00,
2001,1,17,4,48,-3.00,01,2.00,01,-3.00,01,0.00,,15.30,,1017.00,,0.00,
2001,1,17,4,54,-4.00,01,2.00,01,-3.00,01,0.00,,15.20,,1017.00,,0.00,
2001,1,17,5,0,-4.00,01,2.00,01,-3.00,01,0.00,,15.30,,1017.00,,0.00,
2001,1,17,5,6,-3.00,01,2.00,01,-3.00,01,0.00,,15.20,,1017.00,,0.00,
2001,1,17,5,12,-4.00,01,1.00,01,-3.00,01,0.00,,15.40,,1017.00,,0.00,
2001,1,17,5,18,-4.00,01,2.00,01,-4.00,01,0.00,,15.50,,1017.00,,0.00,
2001,1,17,5,24,-4.00,01,1.00,01,-4.00,01,0.00,,15.40,,1017.00,,0.00,
2001,1,17,5,30,-4.00,01,1.00,01,-4.00,01,0.00,,15.30,,1017.00,,0.00,
2001,1,17,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.30,,1017.00,,0.00,
2001,1,17,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1017.00,,0.00,
2001,1,17,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1017.00,,0.00,
2001,1,17,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1017.00,,0.00,
2001,1,17,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.90,,1017.00,,0.00,
2001,1,17,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,14.80,,1017.00,,0.00,
2001,1,17,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,14.70,,1017.00,,0.00,
2001,1,17,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,14.60,,1017.00,,0.00,
2001,1,17,6,24,-5.00,01,1.00,01,-4.00,01,0.00,,14.50,,1017.00,,0.00,
2001,1,17,6,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.50,,1017.00,,0.00,
2001,1,17,6,36,-5.00,01,1.00,01,-4.00,01,0.00,,14.50,,1017.00,,0.00,
2001,1,17,6,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1017.00,,0.00,
2001,1,17,6,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.50,,1017.00,,0.00,
2001,1,17,6,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1017.00,,0.00,
2001,1,17,7,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2001,1,17,7,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.80,,1018.00,,0.00,
2001,1,17,7,12,-4.00,01,1.00,01,-3.00,01,1.00,,13.90,,1018.00,,0.00,
2001,1,17,7,18,-3.00,01,1.00,01,-2.00,01,2.00,,13.60,,1018.00,,0.00,
2001,1,17,7,24,-1.00,01,1.00,01,0.00,01,4.00,,13.30,,1018.00,,0.00,
2001,1,17,7,30,3.00,01,2.00,01,4.00,01,8.00,,13.50,,1018.00,,0.00,
2001,1,17,7,36,12.00,01,39.00,01,11.00,01,15.00,,13.60,,1018.00,,0.00,
2001,1,17,7,42,23.00,01,101.00,01,20.00,01,26.00,,13.70,,1018.00,,0.00,
2001,1,17,7,48,36.00,01,155.00,01,28.00,01,38.00,,13.80,,1018.00,,0.00,
2001,1,17,7,54,50.00,01,192.00,01,36.00,01,52.00,,13.90,,1018.00,,0.00,
2001,1,17,8,0,64.00,01,240.00,01,42.00,01,66.00,,14.10,,1018.00,,0.00,
2001,1,17,8,6,79.00,01,308.00,01,46.00,01,84.00,,14.40,,1018.00,,0.00,
2001,1,17,8,12,97.00,01,377.00,01,49.00,01,105.00,,14.70,,1018.00,,0.00,
2001,1,17,8,18,106.00,26,384.00,27,50.00,27,117.00,,15.10,,1018.00,,0.00,
2001,1,17,8,24,118.00,26,390.00,27,55.00,27,132.00,,15.60,,1018.00,,0.00,
2001,1,17,8,30,158.00,30,528.00,31,64.00,31,179.00,,16.20,,1018.00,,0.00,
2001,1,17,8,36,177.00,30,547.00,31,69.00,31,196.00,,16.70,,1018.00,,0.00,
2001,1,17,8,42,170.00,22,455.00,23,72.00,23,182.00,,17.10,,1019.00,,0.00,
2001,1,17,8,48,220.00,26,583.00,27,84.00,27,236.00,,17.40,,1019.00,,0.00,
2001,1,17,8,54,241.00,26,605.00,27,88.00,27,256.00,,17.70,,1019.00,,0.00,
2001,1,17,9,0,230.00,22,545.00,23,82.00,23,241.00,,18.00,,1019.00,,0.00,
2001,1,17,9,6,238.00,18,551.00,19,78.00,19,246.00,,18.50,,1019.00,,0.00,
2001,1,17,9,12,262.00,18,607.00,19,77.00,19,272.00,,18.70,,1019.00,,0.00,
2001,1,17,9,18,286.00,22,649.00,23,79.00,23,298.00,,19.20,,1019.00,,0.00,
2001,1,17,9,24,290.00,22,620.00,23,81.00,23,301.00,,19.40,,1019.00,,0.00,
2001,1,17,9,30,299.00,18,605.00,19,84.00,19,311.00,,19.60,,1019.00,,0.00,
2001,1,17,9,36,340.00,18,669.00,19,92.00,19,358.00,,20.10,,1019.00,,0.00,
2001,1,17,9,42,364.00,18,710.00,19,92.00,19,382.00,,20.80,,1019.00,,0.00,
2001,1,17,9,48,354.00,14,614.00,15,109.00,15,370.00,,21.30,,1019.00,,0.00,
2001,1,17,9,54,274.00,10,237.00,11,179.00,11,280.00,,20.80,,1020.00,,0.00,
2001,1,17,10,0,333.00,03,276.00,03,214.00,03,344.00,,20.50,,1019.00,,0.00,
2001,1,17,10,6,470.00,18,797.00,19,117.00,19,488.00,,21.10,,1019.00,,0.00,
2001,1,17,10,12,452.00,18,818.00,19,78.00,19,464.00,,21.60,,1019.00,,0.00,
2001,1,17,10,18,459.00,14,820.00,15,75.00,15,471.00,,22.20,,1019.00,,0.00,
2001,1,17,10,24,472.00,14,823.00,15,76.00,15,483.00,,22.20,,1019.00,,0.00,
2001,1,17,10,30,483.00,14,823.00,15,79.00,15,494.00,,22.50,,1020.00,,0.00,
2001,1,17,10,36,498.00,18,834.00,19,81.00,19,509.00,,22.90,,1020.00,,0.00,
2001,1,17,10,42,513.00,18,844.00,19,82.00,19,525.00,,23.80,,1020.00,,0.00,
2001,1,17,10,48,531.00,18,839.00,19,94.00,19,545.00,,24.10,,1019.00,,0.00,
2001,1,17,10,54,559.00,10,822.00,11,114.00,11,569.00,,23.70,,1019.00,,0.00,
2001,1,17,11,0,602.00,14,846.00,15,140.00,15,615.00,,24.30,,1020.00,,0.00,
2001,1,17,11,6,216.00,03,94.00,03,169.00,03,207.00,,24.00,,1019.00,,0.00,
2001,1,17,11,12,490.00,03,485.00,03,215.00,03,505.00,,23.50,,1019.00,,0.00,
2001,1,17,11,18,492.00,03,429.00,03,241.00,03,501.00,,23.50,,1019.00,,0.00,
2001,1,17,11,24,656.00,03,740.00,03,221.00,03,676.00,,23.40,,1019.00,,0.00,
2001,1,17,11,30,680.00,10,828.00,11,189.00,11,696.00,,23.80,,1019.00,,0.00,
2001,1,17,11,36,580.00,03,642.00,03,196.00,03,588.00,,24.00,,1019.00,,0.00,
2001,1,17,11,42,696.00,03,854.00,03,181.00,03,708.00,,24.80,,1019.00,,0.00,
2001,1,17,11,48,675.00,03,853.00,03,156.00,03,685.00,,24.40,,1019.00,,0.00,
2001,1,17,11,54,679.00,03,868.00,03,147.00,03,689.00,,24.40,,1019.00,,0.00,
2001,1,17,12,0,653.00,03,819.00,03,146.00,03,660.00,,24.30,,1019.00,,0.00,
2001,1,17,12,6,655.00,03,807.00,03,154.00,03,665.00,,24.30,,1019.00,,0.00,
2001,1,17,12,12,680.00,03,836.00,03,156.00,03,689.00,,24.60,,1018.00,,0.00,
2001,1,17,12,18,638.00,10,729.00,11,180.00,11,644.00,,25.40,,1018.00,,0.00,
2001,1,17,12,24,455.00,03,359.00,03,229.00,03,458.00,,24.90,,1018.00,,0.00,
2001,1,17,12,30,601.00,03,603.00,03,217.00,03,614.00,,24.20,,1018.00,,0.00,
2001,1,17,12,36,446.00,03,366.00,03,214.00,03,447.00,,24.70,,1018.00,,0.00,
2001,1,17,12,42,302.00,03,111.00,03,233.00,03,298.00,,24.10,,1018.00,,0.00,
2001,1,17,12,48,231.00,03,27.00,03,214.00,03,223.00,,23.80,,1018.00,,0.00,
2001,1,17,12,54,173.00,03,7.00,03,168.00,03,165.00,,23.50,,1018.00,,0.00,
2001,1,17,13,0,169.00,03,1.00,03,168.00,03,160.00,,23.20,,1018.00,,0.00,
2001,1,17,13,6,139.00,03,-4.00,03,141.00,03,128.00,,23.20,,1018.00,,0.00,
2001,1,17,13,12,248.00,03,123.00,03,168.00,03,244.00,,23.00,,1018.00,,0.00,
2001,1,17,13,18,609.00,03,691.00,03,176.00,03,612.00,,23.70,,1017.00,,0.00,
2001,1,17,13,24,658.00,03,836.00,03,141.00,03,661.00,,23.90,,1017.00,,0.00,
2001,1,17,13,30,615.00,03,790.00,03,131.00,03,617.00,,24.40,,1017.00,,0.00,
2001,1,17,13,36,659.00,03,821.00,03,160.00,03,665.00,,24.50,,1017.00,,0.00,
2001,1,17,13,42,561.00,03,646.00,03,173.00,03,563.00,,24.90,,1017.00,,0.00,
2001,1,17,13,48,650.00,03,835.00,03,153.00,03,657.00,,24.80,,1017.00,,0.00,
2001,1,17,13,54,634.00,03,830.00,03,145.00,03,643.00,,24.80,,1017.00,,0.00,
2001,1,17,14,0,537.00,03,639.00,03,166.00,03,544.00,,25.30,,1017.00,,0.00,
2001,1,17,14,6,600.00,03,772.00,03,158.00,03,610.00,,25.00,,1017.00,,0.00,
2001,1,17,14,12,536.00,03,703.00,03,137.00,03,541.00,,25.00,,1017.00,,0.00,
2001,1,17,14,18,553.00,03,752.00,03,133.00,03,563.00,,25.00,,1017.00,,0.00,
2001,1,17,14,24,589.00,03,797.00,03,152.00,03,604.00,,24.80,,1017.00,,0.00,
2001,1,17,14,30,591.00,03,828.00,03,146.00,03,605.00,,25.20,,1017.00,,0.00,
2001,1,17,14,36,536.00,03,794.00,03,118.00,03,551.00,,24.80,,1016.00,,0.00,
2001,1,17,14,42,355.00,03,465.00,03,115.00,03,359.00,,24.60,,1016.00,,0.00,
2001,1,17,14,48,124.00,03,24.00,03,113.00,03,119.00,,23.70,,1017.00,,0.00,
2001,1,17,14,54,423.00,03,619.00,03,115.00,03,438.00,,23.70,,1016.00,,0.00,
2001,1,17,15,0,480.00,03,751.00,03,117.00,03,498.00,,24.10,,1016.00,,0.00,
2001,1,17,15,6,457.00,03,719.00,03,122.00,03,472.00,,24.60,,1016.00,,0.00,
2001,1,17,15,12,299.00,03,406.00,03,116.00,03,307.00,,24.00,,1016.00,,0.00,
2001,1,17,15,18,248.00,03,281.00,03,125.00,03,256.00,,23.60,,1016.00,,0.00,
2001,1,17,15,24,280.00,03,260.00,03,170.00,03,291.00,,23.70,,1016.00,,0.00,
2001,1,17,15,30,353.00,03,397.00,03,191.00,03,371.00,,23.90,,1016.00,,0.00,
2001,1,17,15,36,254.00,03,195.00,03,180.00,03,266.00,,23.70,,1016.00,,0.00,
2001,1,17,15,42,200.00,03,52.00,03,183.00,03,204.00,,23.50,,1016.00,,0.00,
2001,1,17,15,48,146.00,03,11.00,03,146.00,03,150.00,,23.30,,1016.00,,0.00,
2001,1,17,15,54,188.00,03,88.00,03,159.00,03,199.00,,23.20,,1016.00,,0.00,
2001,1,17,16,0,258.00,03,155.00,03,208.00,03,274.00,,23.30,,1016.00,,0.00,
2001,1,17,16,6,240.00,03,156.00,03,193.00,03,254.00,,23.20,,1016.00,,0.00,
2001,1,17,16,12,241.00,03,222.00,03,178.00,03,258.00,,23.40,,1016.00,,0.00,
2001,1,17,16,18,327.00,09,526.00,09,180.00,09,358.00,,23.70,,1016.00,,0.00,
2001,1,17,16,24,251.00,03,341.00,03,162.00,03,272.00,,23.60,,1016.00,,0.00,
2001,1,17,16,30,251.00,03,468.00,03,137.00,03,278.00,,23.40,,1016.00,,0.00,
2001,1,17,16,36,126.00,03,82.00,03,109.00,03,133.00,,23.30,,1016.00,,0.00,
2001,1,17,16,42,86.00,03,3.00,03,88.00,03,90.00,,22.90,,1016.00,,0.00,
2001,1,17,16,48,109.00,03,92.00,03,94.00,03,119.00,,22.70,,1016.00,,0.00,
2001,1,17,16,54,93.00,03,45.00,03,86.00,03,98.00,,22.70,,1016.00,,0.00,
2001,1,17,17,0,74.00,01,5.00,01,76.00,01,81.00,,22.50,,1016.00,,0.00,
2001,1,17,17,6,65.00,01,29.00,01,63.00,01,72.00,,22.30,,1016.00,,0.00,
2001,1,17,17,12,77.00,01,133.00,01,62.00,01,90.00,,22.20,,1017.00,,0.00,
2001,1,17,17,18,75.00,01,203.00,01,54.00,01,90.00,,22.00,,1016.00,,0.00,
2001,1,17,17,24,46.00,01,7.00,01,47.00,01,55.00,,21.70,,1017.00,,0.00,
2001,1,17,17,30,39.00,01,13.00,01,40.00,01,47.00,,21.50,,1017.00,,0.00,
2001,1,17,17,36,27.00,01,17.00,01,28.00,01,35.00,,21.30,,1017.00,,0.00,
2001,1,17,17,42,17.00,01,1.00,01,19.00,08,25.00,,21.20,,1017.00,,0.00,
2001,1,17,17,48,9.00,01,0.00,01,10.00,01,16.00,,20.90,,1017.00,,0.00,
2001,1,17,17,54,2.00,01,-1.00,01,3.00,01,9.00,,20.70,,1017.00,,0.00,
2001,1,17,18,0,-2.00,01,-1.00,01,-1.00,01,4.00,,20.50,,1017.00,,0.00,
2001,1,17,18,6,-4.00,01,-1.00,01,-3.00,01,3.00,,20.40,,1017.00,,0.00,
2001,1,17,18,12,-5.00,01,-1.00,01,-4.00,01,2.00,,20.30,,1017.00,,0.00,
2001,1,17,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1017.00,,0.00,
2001,1,17,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1017.00,,0.00,
2001,1,17,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.90,,1017.00,,0.00,
2001,1,17,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.80,,1017.00,,0.00,
2001,1,17,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,19.70,,1017.00,,0.00,
2001,1,17,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,19.60,,1017.00,,0.00,
2001,1,17,18,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.50,,1017.00,,0.00,
2001,1,17,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1017.00,,0.00,
2001,1,17,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1017.00,,0.00,
2001,1,17,19,12,-5.00,01,0.00,01,-5.00,01,0.00,,19.30,,1017.00,,0.00,
2001,1,17,19,18,-5.00,01,0.00,01,-5.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,19,24,-5.00,01,0.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,19,30,-5.00,01,0.00,01,-4.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,17,19,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,19,42,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,19,48,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,19,54,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,20,6,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,17,20,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,17,20,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1018.00,,0.00,
2001,1,17,20,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,20,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,20,36,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,20,42,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,20,48,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,20,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,21,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,21,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1018.00,,0.00,
2001,1,17,21,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,21,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,21,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,21,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,21,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,21,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,21,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,21,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,22,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,22,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,22,12,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,22,18,-4.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,22,24,-4.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
2001,1,17,22,30,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,22,36,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,22,42,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,22,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,22,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,23,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,23,6,-4.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,23,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,23,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,23,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,17,23,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,17,23,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,17,23,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,17,23,48,-3.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,17,23,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,18,0,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1017.00,,0.00,
2001,1,18,0,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,18,0,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,18,0,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1017.00,,0.00,
2001,1,18,0,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1016.00,,0.00,
2001,1,18,0,30,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1016.00,,0.00,
2001,1,18,0,36,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1016.00,,0.00,
2001,1,18,0,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1016.00,,0.00,
2001,1,18,0,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.00,,1016.00,,0.00,
2001,1,18,0,54,-4.00,01,1.00,01,-4.00,01,0.00,,18.90,,1016.00,,0.00,
2001,1,18,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,18.90,,1016.00,,0.00,
2001,1,18,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,18.80,,1016.00,,0.00,
2001,1,18,1,12,-4.00,01,0.00,01,-4.00,01,0.00,,18.70,,1016.00,,0.00,
2001,1,18,1,18,-4.00,01,0.00,01,-4.00,01,0.00,,18.80,,1016.00,,0.00,
2001,1,18,1,24,-4.00,01,0.00,01,-4.00,01,0.00,,18.80,,1016.00,,0.00,
2001,1,18,1,30,-5.00,01,0.00,01,-4.00,01,0.00,,18.90,,1016.00,,0.00,
2001,1,18,1,36,-5.00,01,0.00,01,-4.00,01,0.00,,18.80,,1016.00,,0.00,
2001,1,18,1,42,-5.00,01,0.00,01,-4.00,01,0.00,,18.80,,1016.00,,0.00,
2001,1,18,1,48,-5.00,01,0.00,01,-4.00,01,0.00,,18.80,,1016.00,,0.00,
2001,1,18,1,54,-5.00,01,0.00,01,-4.00,01,0.00,,18.80,,1016.00,,0.00,
2001,1,18,2,0,-4.00,01,0.00,01,-4.00,01,0.00,,18.60,,1016.00,,0.00,
2001,1,18,2,6,-4.00,01,1.00,01,-4.00,01,0.00,,18.60,,1016.00,,0.00,
2001,1,18,2,12,-4.00,01,1.00,01,-4.00,01,0.00,,18.60,,1016.00,,0.00,
2001,1,18,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,18.60,,1016.00,,0.00,
2001,1,18,2,24,-5.00,01,0.00,01,-4.00,01,0.00,,18.40,,1016.00,,0.00,
2001,1,18,2,30,-5.00,01,0.00,01,-4.00,01,0.00,,18.30,,1016.00,,0.00,
2001,1,18,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,18.40,,1016.00,,0.00,
2001,1,18,2,42,-5.00,01,0.00,01,-4.00,01,0.00,,18.40,,1016.00,,0.00,
2001,1,18,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1016.00,,0.00,
2001,1,18,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.40,,1016.00,,0.00,
2001,1,18,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.30,,1016.00,,0.00,
2001,1,18,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.10,,1016.00,,0.00,
2001,1,18,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.30,,1016.00,,0.00,
2001,1,18,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.20,,1016.00,,0.00,
2001,1,18,3,24,-5.00,01,0.00,01,-5.00,01,0.00,,17.20,,1016.00,,0.00,
2001,1,18,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,16.80,,1016.00,,0.00,
2001,1,18,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1015.00,,0.00,
2001,1,18,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1015.00,,0.00,
2001,1,18,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1016.00,,0.00,
2001,1,18,3,54,-5.00,01,0.00,01,-4.00,01,0.00,,17.30,,1016.00,,0.00,
2001,1,18,4,0,-5.00,01,0.00,01,-4.00,01,0.00,,16.90,,1015.00,,0.00,
2001,1,18,4,6,-4.00,01,1.00,01,-4.00,01,0.00,,16.80,,1015.00,,0.00,
2001,1,18,4,12,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1015.00,,0.00,
2001,1,18,4,18,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,0.00,
2001,1,18,4,24,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,0.00,
