2005,12,16,05,40,-2.45,1,-0.77,1,-3.07,01,0,99,0,99
2005,12,16,05,45,-3.1,1,-0.78,1,-3.95,01,0,99,0,99
2005,12,16,05,50,-3.4,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,05,55,-3.55,1,-0.83,1,-4.08,01,0,99,0,99
2005,12,16,06,00,-3.65,1,-0.81,1,-4.08,01,0,99,0,99
2005,12,16,06,05,-3.75,1,-0.78,1,-4.39,01,0,99,0,99
2005,12,16,06,10,-4.36,1,-0.8,1,-4.96,01,0,99,0,99
2005,12,16,06,15,-4.02,1,-0.78,1,-4.55,01,0,99,0,99
2005,12,16,06,20,-3.76,1,-0.78,1,-4.36,01,0,99,0,99
2005,12,16,06,25,-3.65,1,-0.78,1,-4.17,01,0,99,0,99
2005,12,16,06,30,-3.65,1,-0.78,1,-4.11,01,0,99,0,99
2005,12,16,06,35,-3.65,1,-0.77,1,-4.17,01,0,99,0,99
2005,12,16,06,40,-3.34,1,-0.78,1,-4.09,01,0,99,0,99
2005,12,16,06,45,-3.38,1,-0.76,1,-4.08,01,0,99,0,99
2005,12,16,06,50,-3.31,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,06,55,-2.96,1,-0.77,1,-4.08,01,0,99,0,99
2005,12,16,07,00,-3.09,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,07,05,-3.21,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,07,10,-3.12,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,07,15,-2.92,1,-0.78,1,-3.95,01,0,99,0,99
2005,12,16,07,20,-2.62,1,-0.78,1,-3.17,01,0,99,0,99
2005,12,16,07,25,-1.66,1,-0.78,1,-2.52,01,0,99,0,99
2005,12,16,07,30,-0.25,1,-0.78,1,-1.02,01,0,99,0,99
2005,12,16,07,35,1.48,1,-0.78,1,0.54,08,0,99,0,99
2005,12,16,07,40,3.62,1,-0.78,1,2.88,01,0,99,0,99
2005,12,16,07,45,7.09,1,-0.7,1,6.12,01,0,99,0,99
2005,12,16,07,50,9.35,1,-0.67,1,8.83,01,0,99,0,99
2005,12,16,07,55,12.43,1,-0.61,1,11.62,01,0,99,0,99
2005,12,16,08,00,16.01,1,-0.49,1,14.52,01,0,99,0,99
2005,12,16,08,05,21.39,1,-0.19,1,19.01,01,0,99,0,99
2005,12,16,08,10,27.57,1,-0.11,1,23.9,01,0,99,0,99
2005,12,16,08,15,35.16,1,-0.02,1,26.66,01,0,99,0,99
2005,12,16,08,20,75.29,1,-0.01,1,32.62,01,0,99,0,99
2005,12,16,08,25,120.88,1,0.03,1,37.36,01,0,99,0,99
2005,12,16,08,30,176.48,1,0.54,1,42.18,01,0,99,0,99
2005,12,16,08,35,210.72,8,0.78,1,45.01,01,0,99,0,99
2005,12,16,08,40,234.85,8,0.69,1,46.68,01,0,99,0,99
2005,12,16,08,45,251.7,8,0.98,2,47.62,02,0,99,0,99
2005,12,16,08,50,261.98,8,0.7,2,49.5,02,0,99,0,99
2005,12,16,08,55,272.05,91,0.31,90,51.75,90,0,99,0,99
2005,12,16,09,00,282.42,91,0.44,90,53.79,90,0,99,0,99
2005,12,16,09,05,289.58,91,0.69,90,55.84,90,0,99,0,99
2005,12,16,09,10,303.37,91,0.61,90,57.88,90,0,99,0,99
2005,12,16,09,15,317.05,91,0.76,90,60.17,90,0,99,0,99
2005,12,16,09,20,343.2,91,0.8,90,63.79,90,0,99,0,99
2005,12,16,09,25,356.23,91,1.14,90,68.89,90,0,99,0,99
2005,12,16,09,30,367.87,91,1.05,90,70.08,90,0,99,0,99
2005,12,16,09,35,415.79,8,1.16,2,79.11,02,0,99,0,99
2005,12,16,09,40,420.13,8,1.24,2,81.65,02,0,99,0,99
2005,12,16,09,45,460.6,8,1.56,2,80.88,02,0,99,0,99
2005,12,16,09,50,472.29,8,1.84,2,93.69,02,0,99,0,99
2005,12,16,09,55,437.41,91,1.68,90,91.55,90,0,99,0,99
2005,12,16,10,00,468.79,8,1.67,2,104.68,02,0,99,0,99
2005,12,16,10,05,496.41,8,1.71,2,106.49,02,0,99,0,99
2005,12,16,10,10,431.33,91,1.87,90,114.29,90,0,99,0,99
2005,12,16,10,15,460.87,91,2.09,90,118.21,90,0,99,0,99
2005,12,16,10,20,494.79,91,2.4,90,119.87,90,0,99,0,99
2005,12,16,10,25,385.02,91,2.05,90,128.79,90,0,99,0,99
2005,12,16,10,30,371.94,91,1.68,90,148.86,90,0,99,0,99
2005,12,16,10,35,310.33,87,1.8,86,182.26,86,0,99,0,99
2005,12,16,10,40,274.71,59,1.38,58,184.7,58,0,99,0,99
2005,12,16,10,45,185.03,3,0.9,3,177.12,03,0,99,0,99
2005,12,16,10,50,207.02,3,0.47,3,202.41,03,0,99,0,99
2005,12,16,10,55,164.3,3,0.1,3,164.39,03,0,99,0,99
2005,12,16,11,00,218.02,27,0.41,26,172.71,26,0,99,0,99
2005,12,16,11,05,231.37,27,0.88,26,185.34,26,0,99,0,99
2005,12,16,11,10,302.72,91,1.16,90,142.19,90,0,99,0,99
2005,12,16,11,15,307.57,55,1.97,54,215.8,54,0,99,0,99
2005,12,16,11,20,217.46,3,1.22,3,221.96,03,0,99,0,99
2005,12,16,11,25,273.74,19,0.97,18,236.25,18,0,99,0,99
2005,12,16,11,30,245.37,3,1.26,3,234.19,03,0,99,0,99
2005,12,16,11,35,207.55,3,0.94,3,219.94,03,0,99,0,99
2005,12,16,11,40,276.98,15,1.14,14,251.26,14,0,99,0,99
2005,12,16,11,45,245.04,3,1.31,3,242.08,03,0,99,0,99
2005,12,16,11,50,220.89,3,1.25,3,208.18,03,0,99,0,99
2005,12,16,11,55,185.38,3,1.19,3,190.96,03,0,99,0,99
2005,12,16,12,00,178.97,3,1.23,3,188.83,03,0,99,0,99
2005,12,16,12,05,167.23,3,1.07,3,176.35,03,0,99,0,99
2005,12,16,12,10,150.99,3,0.74,3,154.46,03,0,99,0,99
2005,12,16,12,15,163.19,3,0.76,3,167.12,03,0,99,0,99
2005,12,16,12,20,159.37,3,0.78,3,164.25,03,0,99,0,99
2005,12,16,12,25,186.46,3,0.91,3,183.52,03,0,99,0,99
2005,12,16,12,30,189.18,3,1.14,3,193.84,03,0,99,0,99
2005,12,16,12,35,188.62,3,1.21,3,184.94,03,0,99,0,99
2005,12,16,12,40,197.16,3,1.29,3,202.76,03,0,99,0,99
2005,12,16,12,45,172.12,3,1.11,3,176.4,03,0,99,0,99
2005,12,16,12,50,166.93,3,1.02,3,163.46,03,0,99,0,99
2005,12,16,12,55,161.48,3,0.94,3,156.11,03,0,99,0,99
2005,12,16,13,00,149.64,3,0.81,3,147.02,03,0,99,0,99
2005,12,16,13,05,159.2,3,0.94,3,158.22,03,0,99,0,99
2005,12,16,13,10,158.92,3,0.84,3,165.68,03,0,99,0,99
2005,12,16,13,15,164.25,3,0.94,3,171.46,03,0,99,0,99
2005,12,16,13,20,172.94,3,0.77,3,180.66,03,0,99,0,99
2005,12,16,13,25,184.24,3,0.92,3,193.41,03,0,99,0,99
2005,12,16,13,30,190.19,3,0.98,3,188.08,03,0,99,0,99
2005,12,16,13,35,160.39,3,1.13,3,157.87,03,0,99,0,99
2005,12,16,13,40,273,47,1.42,46,197.14,46,0,99,0,99
2005,12,16,13,45,201.6,3,2.19,3,189.28,03,0,99,0,99
2005,12,16,13,50,184.08,3,1.73,3,194.09,03,0,99,0,99
2005,12,16,13,55,150.47,3,0.68,3,147.49,03,0,99,0,99
2005,12,16,14,00,137.8,3,0.67,3,144.61,03,0,99,0,99
2005,12,16,14,05,112.2,3,0.18,3,118.67,03,0,99,0,99
2005,12,16,14,10,104.86,3,-0.01,3,111.52,03,0,99,0,99
2005,12,16,14,15,113.64,3,0.08,3,121.34,03,0,99,0,99
2005,12,16,14,20,110.39,3,0.11,3,117.58,03,0,99,0,99
2005,12,16,14,25,103.69,3,0.31,3,108.73,03,0,99,0,99
2005,12,16,14,30,108.6,3,0.03,3,115.28,03,0,99,0,99
2005,12,16,14,35,87.67,3,0,3,93.12,03,0,99,0,99
2005,12,16,14,40,83.58,3,0,3,88.02,03,0,99,0,99
2005,12,16,14,45,79.38,3,0,3,83.13,03,0,99,0,99
2005,12,16,14,50,97.36,3,0.07,3,102.16,03,0,99,0,99
2005,12,16,14,55,99.21,3,0.04,3,105.82,03,0,99,0,99
2005,12,16,15,00,115.88,3,0.03,3,123.69,03,0,99,0,99
2005,12,16,15,05,126.1,3,0.1,3,135.48,03,0,99,0,99
2005,12,16,15,10,107.51,3,0.05,3,114.19,03,0,99,0,99
2005,12,16,15,15,119.57,3,0.16,3,126.71,03,0,99,0,99
2005,12,16,15,20,103.65,3,0.11,3,106.99,03,0,99,0,99
2005,12,16,15,25,76.27,3,0.12,3,78.86,03,0,99,0,99
2005,12,16,15,30,65.82,3,0,3,68.91,03,0,99,0,99
2005,12,16,15,35,78.27,3,0.01,3,82.82,03,0,99,0,99
2005,12,16,15,40,88.13,3,0.05,3,93.38,03,0,99,0,99
2005,12,16,15,45,99.14,3,0.11,3,102.87,03,0,99,0,99
2005,12,16,15,50,89.35,3,0.09,3,88.17,03,0,99,0,99
2005,12,16,15,55,68.62,3,-0.01,3,71.8,03,0,99,0,99
2005,12,16,16,00,51.71,3,-0.23,3,52.38,03,0,99,0,99
2005,12,16,16,05,64.1,3,-0.06,3,68.02,03,0,99,0,99
2005,12,16,16,10,56.06,1,-0.05,1,59.54,01,0,99,0,99
2005,12,16,16,15,44.85,1,-0.48,1,45.79,01,0,99,0,99
2005,12,16,16,20,32.92,1,-0.77,1,33.5,01,0,99,0,99
2005,12,16,16,25,40.36,1,-0.57,1,41.63,01,0,99,0,99
2005,12,16,16,30,41.5,1,-0.38,1,39.97,01,0,99,0,99
2005,12,16,16,35,37.87,1,-0.07,1,37.97,01,0,99,0,99
2005,12,16,16,40,37.48,1,-0.01,1,38.26,01,0,99,0,99
2005,12,16,16,45,30.61,1,-0.43,1,30.82,01,0,99,0,99
2005,12,16,16,50,26.82,1,-0.61,1,27.29,01,0,99,0,99
2005,12,16,16,55,21.89,1,-0.72,1,22,01,0,99,0,99
2005,12,16,17,00,18.3,1,-0.66,1,18.5,01,0,99,0,99
2005,12,16,17,05,7.18,1,-0.77,1,6.79,01,0,99,0,99
2005,12,16,17,10,1.69,1,-0.82,1,0.99,01,0,99,0,99
2005,12,16,17,15,-0.98,1,-0.85,1,-1.61,01,0,99,0,99
2005,12,16,17,20,-2.65,1,-0.89,1,-3.4,01,0,99,0,99
2005,12,16,17,25,-3,1,-0.83,1,-4.03,01,0,99,0,99
2005,12,16,17,30,-3.49,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,17,35,-3.65,1,-0.79,1,-4.1,01,0,99,0,99
2005,12,16,17,40,-3.8,1,-0.78,1,-4.3,01,0,99,0,99
2005,12,16,17,45,-4.27,1,-0.78,1,-4.72,01,0,99,0,99
2005,12,16,17,50,-3.73,1,-0.78,1,-4.15,01,0,99,0,99
2005,12,16,17,55,-3.65,1,-0.76,1,-4.09,01,0,99,0,99
2005,12,16,18,00,-3.94,1,-0.78,1,-4.27,01,0,99,0,99
2005,12,16,18,05,-4.51,1,-0.78,1,-4.85,01,0,99,0,99
2005,12,16,18,10,-4.92,1,-0.78,1,-5.17,01,0,99,0,99
2005,12,16,18,15,-4.86,1,-0.78,1,-5.08,01,0,99,0,99
2005,12,16,18,20,-4.31,1,-0.76,1,-4.52,01,0,99,0,99
2005,12,16,18,25,-3.69,1,-0.64,1,-4.08,01,0,99,0,99
2005,12,16,18,30,-3.35,1,-0.5,1,-4.05,01,0,99,0,99
2005,12,16,18,35,-3.5,1,-0.68,1,-4.04,01,0,99,0,99
2005,12,16,18,40,-3.89,1,-0.77,1,-4.1,01,0,99,0,99
2005,12,16,18,45,-4.03,1,-0.76,1,-4.17,01,0,99,0,99
2005,12,16,18,50,-3.66,1,-0.74,1,-4.08,01,0,99,0,99
2005,12,16,18,55,-3.23,1,-0.67,1,-3.85,01,0,99,0,99
2005,12,16,19,00,-3.16,1,-0.74,1,-3.75,01,0,99,0,99
2005,12,16,19,05,-3.66,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,19,10,-3.26,1,-0.78,1,-4.01,01,0,99,0,99
2005,12,16,19,15,-3.38,1,-0.78,1,-4.04,01,0,99,0,99
2005,12,16,19,20,-3.55,1,-0.78,1,-4.07,01,0,99,0,99
2005,12,16,19,25,-3.64,1,-0.8,1,-4.08,01,0,99,0,99
2005,12,16,19,30,-3.43,1,-0.75,1,-4.08,01,0,99,0,99
2005,12,16,19,35,-3.32,1,-0.74,1,-4.07,01,0,99,0,99
2005,12,16,19,40,-4.13,1,-0.78,1,-4.28,01,0,99,0,99
2005,12,16,19,45,-4.59,1,-0.78,1,-4.93,01,0,99,0,99
2005,12,16,19,50,-4.33,1,-0.78,1,-4.47,01,0,99,0,99
2005,12,16,19,55,-3.69,1,-0.77,1,-4.08,01,0,99,0,99
2005,12,16,20,00,-3.88,1,-0.75,1,-4.1,01,0,99,0,99
2005,12,16,20,05,-4.34,1,-0.78,1,-4.37,01,0,99,0,99
2005,12,16,20,10,-4.2,1,-0.78,1,-4.28,01,0,99,0,99
2005,12,16,20,15,-3.89,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,20,20,-4.07,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,20,25,-4.34,1,-0.78,1,-4.11,01,0,99,0,99
2005,12,16,20,30,-3.65,1,-0.78,1,-4.08,01,0,99,0,99
2005,12,16,20,35,-3.85,1,-0.74,1,-4.16,01,0,99,0,99
2005,12,16,20,40,-4.9,1,-0.78,1,-4.98,01,0,99,0,99
2005,12,16,20,45,-4.4,1,-0.78,1,-4.6,01,0,99,0,99
2005,12,16,20,50,-4.38,1,-0.78,1,-4.75,01,0,99,0,99
2005,12,16,20,55,-4.51,1,-0.75,1,-4.89,01,0,99,0,99
2005,12,16,21,00,-3.61,1,-0.59,1,-4.11,01,0,99,0,99
2005,12,16,21,05,-3.53,1,-0.5,1,-4.08,01,0,99,0,99
2005,12,16,21,10,-3.72,1,-0.64,1,-4.18,01,0,99,0,99
2005,12,16,21,15,-3.15,1,-0.67,1,-4.09,01,0,99,0,99
2005,12,16,21,20,-2.92,1,-0.69,1,-3.76,01,0,99,0,99
2005,12,16,21,25,-2.35,1,-0.19,1,-2.63,01,0,99,0,99
2005,12,16,21,30,-2.2,1,-0.01,1,-2.84,01,0,99,0,99
2005,12,16,21,35,-2.19,1,-0.03,1,-3.05,01,0,99,0,99
2005,12,16,21,40,-2.44,1,-0.08,1,-3.14,01,0,99,0,99
2005,12,16,21,45,-2.82,1,-0.3,1,-3.57,01,0,99,0,99
2005,12,16,21,50,-2.54,1,-0.34,1,-3.36,01,0,99,0,99
2005,12,16,21,55,-2.35,1,-0.48,1,-3.09,01,0,99,0,99
2005,12,16,22,00,-2.22,1,-0.48,1,-3.06,01,0,99,0,99
2005,12,16,22,05,-2.19,1,-0.32,1,-3.03,01,0,99,0,99
2005,12,16,22,10,-2.14,1,-0.25,1,-2.67,01,0,99,0,99
2005,12,16,22,15,-1.99,1,-0.23,1,-2.55,01,0,99,0,99
2005,12,16,22,20,-1.56,1,-0.12,1,-2.21,01,0,99,0,99
2005,12,16,22,25,-1.48,1,-0.01,1,-2.07,01,0,99,0,99
2005,12,16,22,30,-1.51,1,-0.05,1,-1.99,01,0,99,0,99
2005,12,16,22,35,-1.58,1,-0.03,1,-2.03,01,0,99,0,99
2005,12,16,22,40,-1.6,1,-0.02,1,-1.91,01,0,99,0,99
2005,12,16,22,45,-1.96,1,-0.08,1,-2.07,01,0,99,0,99
2005,12,16,22,50,-2.19,1,-0.3,1,-2.65,01,0,99,0,99
2005,12,16,22,55,-2.37,1,-0.6,1,-3.03,01,0,99,0,99
2005,12,16,23,00,-2.2,1,-0.28,1,-2.78,01,0,99,0,99
2005,12,16,23,05,-2.2,1,-0.05,1,-2.91,01,0,99,0,99
2005,12,16,23,10,-2.23,1,-0.11,1,-3.05,01,0,99,0,99
2005,12,16,23,15,-2.19,1,-0.08,1,-2.86,01,0,99,0,99
2005,12,16,23,20,-2.19,1,-0.08,1,-2.69,01,0,99,0,99
2005,12,16,23,25,-2.19,1,-0.17,1,-2.65,01,0,99,0,99
2005,12,16,23,30,-2.34,1,-0.46,1,-2.99,01,0,99,0,99
2005,12,16,23,35,-2.59,1,-0.69,1,-3.06,01,0,99,0,99
2005,12,16,23,40,-2.8,1,-0.61,1,-3.18,01,0,99,0,99
2005,12,16,23,45,-2.92,1,-0.77,1,-3.86,01,0,99,0,99
2005,12,16,23,50,-2.92,1,-0.65,1,-3.54,01,0,99,0,99
2005,12,16,23,55,-2.92,1,-0.62,1,-3.71,01,0,99,0,99
2005,12,17,00,00,-2.92,1,-0.67,1,-3.71,01,0,99,0,99
2005,12,17,00,05,-2.92,1,-0.68,1,-3.63,01,0,99,0,99
2005,12,17,00,10,-2.92,1,-0.74,1,-3.91,01,0,99,0,99
2005,12,17,00,15,-2.92,1,-0.76,1,-3.96,01,0,99,0,99
2005,12,17,00,20,-2.92,1,-0.59,1,-3.55,01,0,99,0,99
2005,12,17,00,25,-2.9,1,-0.71,1,-3.49,01,0,99,0,99
2005,12,17,00,30,-2.73,1,-0.72,1,-3.27,01,0,99,0,99
2005,12,17,00,35,-2.24,1,-0.48,1,-3.03,01,0,99,0,99
2005,12,17,00,40,-2.19,1,-0.45,1,-2.96,01,0,99,0,99
2005,12,17,00,45,-2.19,1,-0.59,1,-2.93,01,0,99,0,99
2005,12,17,00,50,-1.92,1,-0.56,1,-2.48,01,0,99,0,99
2005,12,17,00,55,-1.57,1,-0.37,1,-2.13,01,0,99,0,99
2005,12,17,01,00,-1.77,1,-0.5,1,-2.22,01,0,99,0,99
2005,12,17,01,05,-1.51,1,-0.44,1,-2.07,01,0,99,0,99
2005,12,17,01,10,-1.51,1,-0.36,1,-2.09,01,0,99,0,99
2005,12,17,01,15,-2.02,1,-0.61,1,-2.71,01,0,99,0,99
2005,12,17,01,20,-2.2,1,-0.77,1,-3.06,01,0,99,0,99
2005,12,17,01,25,-2.18,1,-0.77,1,-3.03,01,0,99,0,99
2005,12,17,01,30,-2.07,1,-0.52,1,-2.8,01,0,99,0,99
2005,12,17,01,35,-2.11,1,-0.41,1,-2.75,01,0,99,0,99
2005,12,17,01,40,-2.18,1,-0.59,1,-3.02,01,0,99,0,99
2005,12,17,01,45,-2.16,1,-0.74,1,-2.97,01,0,99,0,99
2005,12,17,01,50,-1.81,1,-0.52,1,-2.56,01,0,99,0,99
2005,12,17,01,55,-1.54,1,-0.35,1,-2.21,01,0,99,0,99
2005,12,17,02,00,-1.51,1,-0.27,1,-2.09,01,0,99,0,99
2005,12,17,02,05,-1.73,1,-0.5,1,-2.35,01,0,99,0,99
2005,12,17,02,10,-1.62,1,-0.54,1,-2.2,01,0,99,0,99
2005,12,17,02,15,-1.5,1,-0.41,1,-2.06,01,0,99,0,99
2005,12,17,02,20,-1.43,1,-0.17,1,-1.95,01,0,99,0,99
2005,12,17,02,25,-1.24,1,-0.06,1,-1.73,01,0,99,0,99
2005,12,17,02,30,-1.14,1,-0.04,1,-1.58,01,0,99,0,99
2005,12,17,02,35,-1.33,1,-0.25,1,-1.67,01,0,99,0,99
2005,12,17,02,40,-1.24,1,-0.23,1,-1.6,01,0,99,0,99
2005,12,17,02,45,-1.22,1,-0.23,1,-1.56,01,0,99,0,99
2005,12,17,02,50,-1.22,1,-0.32,1,-1.63,01,0,99,0,99
2005,12,17,02,55,-1.34,1,-0.41,1,-1.63,01,0,99,0,99
2005,12,17,03,00,-1.17,1,-0.4,1,-1.58,01,0,99,0,99
2005,12,17,03,05,-1.21,1,-0.41,1,-1.73,01,0,99,0,99
2005,12,17,03,10,-1.34,1,-0.58,1,-1.88,01,0,99,0,99
2005,12,17,03,15,-1.44,1,-0.65,1,-2.04,01,0,99,0,99
2005,12,17,03,20,-1.46,1,-0.65,1,-2.05,01,0,99,0,99
2005,12,17,03,25,-1.46,1,-0.63,1,-2.04,01,0,99,0,99
2005,12,17,03,30,-1.29,1,-0.48,1,-1.85,01,0,99,0,99
2005,12,17,03,35,-1.09,1,-0.42,1,-1.56,01,0,99,0,99
2005,12,17,03,40,-1.26,1,-0.51,1,-1.74,01,0,99,0,99
2005,12,17,03,45,-1.39,1,-0.72,1,-1.92,01,0,99,0,99
2005,12,17,03,50,-1.31,1,-0.72,1,-1.86,01,0,99,0,99
2005,12,17,03,55,-1.28,1,-0.69,1,-1.78,01,0,99,0,99
2005,12,17,04,00,-1.25,1,-0.66,1,-1.79,01,0,99,0,99
2005,12,17,04,05,-1.39,1,-0.69,1,-1.92,01,0,99,0,99
2005,12,17,04,10,-1.25,1,-0.64,1,-1.83,01,0,99,0,99
2005,12,17,04,15,-1.12,1,-0.58,1,-1.68,01,0,99,0,99
2005,12,17,04,20,-1.01,1,-0.65,1,-1.63,01,0,99,0,99
2005,12,17,04,25,-0.93,1,-0.61,1,-1.59,01,0,99,0,99
2005,12,17,04,30,-0.84,1,-0.63,1,-1.55,01,0,99,0,99
2005,12,17,04,35,-0.92,1,-0.62,1,-1.6,01,0,99,0,99
2005,12,17,04,40,-0.84,1,-0.59,1,-1.54,01,0,99,0,99
2005,12,17,04,45,-0.81,1,-0.58,1,-1.5,01,0,99,0,99
2005,12,17,04,50,-1.07,1,-0.58,1,-1.76,01,0,99,0,99
2005,12,17,04,55,-1.18,1,-0.5,1,-1.85,01,0,99,0,99
2005,12,17,05,00,-1.06,1,-0.4,1,-1.58,01,0,99,0,99
2005,12,17,05,05,-0.74,1,-0.21,1,-1.38,01,0,99,0,99
2005,12,17,05,10,-0.7,1,-0.24,1,-1.29,01,0,99,0,99
2005,12,17,05,15,-0.72,1,-0.32,1,-1.47,01,0,99,0,99
2005,12,17,05,20,-0.74,1,-0.36,1,-1.47,01,0,99,0,99
2005,12,17,05,25,-0.77,1,-0.34,1,-1.56,01,0,99,0,99
2005,12,17,05,30,-0.81,1,-0.37,1,-1.54,01,0,99,0,99
2005,12,17,05,35,-0.91,1,-0.48,1,-1.53,01,0,99,0,99
2005,12,17,05,40,-0.96,1,-0.48,1,-1.59,01,0,99,0,99
2005,12,17,05,45,-0.84,1,-0.49,1,-1.53,01,0,99,0,99
2005,12,17,05,50,-0.74,1,-0.31,1,-1.46,01,0,99,0,99
2005,12,17,05,55,-0.73,1,-0.28,1,-1.45,01,0,99,0,99
2005,12,17,06,00,-0.71,1,-0.29,1,-1.37,01,0,99,0,99
2005,12,17,06,05,-0.72,1,-0.27,1,-1.32,01,0,99,0,99
2005,12,17,06,10,-0.5,1,-0.21,1,-1.03,01,0,99,0,99
2005,12,17,06,15,-0.33,1,-0.15,1,-1.02,01,0,99,0,99
2005,12,17,06,20,-0.64,1,-0.23,1,-1.03,01,0,99,0,99
2005,12,17,06,25,-0.71,1,-0.39,1,-1.33,01,0,99,0,99
2005,12,17,06,30,-0.84,1,-0.54,1,-1.55,01,0,99,0,99
2005,12,17,06,35,-1,1,-0.68,1,-1.54,01,0,99,0,99
2005,12,17,06,40,-0.83,1,-0.65,1,-1.54,01,0,99,0,99
2005,12,17,06,45,-0.72,1,-0.45,1,-1.41,01,0,99,0,99
2005,12,17,06,50,-0.67,1,-0.22,1,-1.05,01,0,99,0,99
2005,12,17,06,55,-0.65,1,-0.19,1,-1.08,01,0,99,0,99
2005,12,17,07,00,-0.61,1,-0.11,1,-1.03,01,0,99,0,99
2005,12,17,07,05,-0.59,1,-0.23,1,-1.04,01,0,99,0,99
2005,12,17,07,10,-0.61,1,-0.26,1,-1.09,01,0,99,0,99
2005,12,17,07,15,-0.53,1,-0.12,1,-1.02,01,0,99,0,99
2005,12,17,07,20,-0.57,1,-0.27,1,-1.04,01,0,99,0,99
2005,12,17,07,25,-0.57,1,-0.48,1,-1.05,01,0,99,0,99
2005,12,17,07,30,-0.19,1,-0.59,1,-0.89,01,0,99,0,99
2005,12,17,07,35,0.5,1,-0.4,1,0.03,01,0,99,0,99
2005,12,17,07,40,1.27,1,-0.19,1,1.02,01,0,99,0,99
2005,12,17,07,45,4.25,1,-0.07,1,4.05,01,0,99,0,99
2005,12,17,07,50,8.77,1,-0.01,1,9.2,01,0,99,0,99
2005,12,17,07,55,11.04,1,0,1,11.39,01,0,99,0,99
2005,12,17,08,00,13.93,1,0,1,14.11,01,0,99,0,99
2005,12,17,08,05,17.88,1,0,1,18.33,01,0,99,0,99
2005,12,17,08,10,20.72,1,0,1,21.38,01,0,99,0,99
2005,12,17,08,15,27.95,1,0,1,29.16,01,0,99,0,99
2005,12,17,08,20,34.54,1,0.01,1,36.32,01,0,99,0,99
2005,12,17,08,25,41.1,1,0.26,1,43.39,01,0,99,0,99
2005,12,17,08,30,44.81,1,0.19,1,47.13,01,0,99,0,99
2005,12,17,08,35,54.98,1,0.41,1,57.8,01,0,99,0,99
2005,12,17,08,40,58.09,1,0.7,1,60.83,01,0,99,0,99
2005,12,17,08,45,66.59,3,0.77,3,70.06,03,0,99,0,99
2005,12,17,08,50,78.95,3,0.83,3,82.78,03,0,99,0,99
2005,12,17,08,55,89.63,3,0.93,3,93.89,03,0,99,0,99
2005,12,17,09,00,94.44,3,0.96,3,99.32,03,0,99,0,99
2005,12,17,09,05,101.22,3,0.94,3,106.05,03,0,99,0,99
2005,12,17,09,10,103.33,3,0.92,3,108.7,03,0,99,0,99
2005,12,17,09,15,109.92,3,1.01,3,115.63,03,0,99,0,99
2005,12,17,09,20,123.69,3,1.14,3,129.5,03,0,99,0,99
2005,12,17,09,25,140.61,3,1.17,3,145.75,03,0,99,0,99
2005,12,17,09,30,145.08,3,1.18,3,147.07,03,0,99,0,99
2005,12,17,09,35,151.64,3,1.16,3,151.68,03,0,99,0,99
2005,12,17,09,40,162,3,1.16,3,165.22,03,0,99,0,99
2005,12,17,09,45,166.45,3,1.35,3,170.01,03,0,99,0,99
2005,12,17,09,50,157.46,3,1.62,3,159.57,03,0,99,0,99
2005,12,17,09,55,153.16,3,1.14,3,152.52,03,0,99,0,99
2005,12,17,10,00,160.92,3,0.86,3,163.15,03,0,99,0,99
2005,12,17,10,05,168.06,3,0.79,3,175.19,03,0,99,0,99
2005,12,17,10,10,174.24,3,0.81,3,179.59,03,0,99,0,99
2005,12,17,10,15,164.87,3,0.87,3,167.68,03,0,99,0,99
2005,12,17,10,20,157.43,3,1.01,3,161.46,03,0,99,0,99
2005,12,17,10,25,160.05,3,1.11,3,157.99,03,0,99,0,99
2005,12,17,10,30,153.63,3,1.34,3,151.09,03,0,99,0,99
2005,12,17,10,35,165.35,3,1.49,3,162.56,03,0,99,0,99
2005,12,17,10,40,193.06,11,2.04,10,179.13,10,0,99,0,99
2005,12,17,10,45,271.71,35,3.26,34,217.41,34,0,99,0,99
2005,12,17,10,50,296.99,51,4.93,50,218.63,50,0,99,0,99
2005,12,17,10,55,225.34,35,5.69,34,171.46,34,0,99,0,99
2005,12,17,11,00,192.38,27,4.07,26,151.33,26,0,99,0,99
2005,12,17,11,05,226.22,35,3.07,34,169.02,34,0,99,0,99
2005,12,17,11,10,306,87,3.66,86,168.21,86,0,99,0,99
2005,12,17,11,15,309.45,91,5.24,90,158.07,90,0,99,0,99
2005,12,17,11,20,287.39,79,6.15,78,157.67,78,0,99,0,99
2005,12,17,11,25,262.41,59,5.18,58,166.48,58,0,99,0,99
2005,12,17,11,30,323.07,75,5.54,74,201.55,74,0,99,0,99
2005,12,17,11,35,359.68,91,6.08,90,209.41,90,0,99,0,99
2005,12,17,11,40,328.38,63,6.9,62,223.6,62,0,99,0,99
2005,12,17,11,45,285.26,31,5.95,30,230.7,30,0,99,0,99
