1999,12,24,5,5,-4.86,01,2.78,01,-5.97,01,0.00,01,-1.90,01,80.10,,14.18,08
1999,12,24,5,10,-5.06,01,2.33,01,-6.11,01,0.00,01,-2.21,01,82.30,,14.18,08
1999,12,24,5,15,-4.88,01,2.04,01,-5.81,01,0.00,01,-2.50,01,82.40,,14.19,08
1999,12,24,5,20,-4.71,01,1.35,01,-5.35,01,0.00,01,-2.72,01,83.70,,14.19,08
1999,12,24,5,25,-4.73,01,.74,01,-5.63,01,0.00,01,-2.80,01,85.50,,14.19,08
1999,12,24,5,30,-4.87,01,1.16,01,-6.14,01,0.00,01,-2.62,01,86.10,,14.20,08
1999,12,24,5,35,-4.86,01,.82,01,-6.05,01,0.00,01,-2.56,01,85.60,,14.20,08
1999,12,24,5,40,-4.71,01,1.27,01,-5.83,01,0.00,01,-2.61,01,86.00,,14.20,08
1999,12,24,5,45,-4.24,01,.90,01,-4.93,01,0.00,01,-2.82,01,85.00,,14.20,08
1999,12,24,5,50,-4.24,01,.98,01,-4.92,01,0.00,01,-3.12,01,86.00,,14.20,08
1999,12,24,5,55,-4.35,01,1.47,01,-5.41,01,0.00,01,-3.17,01,87.80,,14.20,08
1999,12,24,6,0,-4.29,01,1.95,01,-5.33,01,0.00,01,-3.05,01,88.80,,14.21,08
1999,12,24,6,5,-3.94,01,2.87,01,-4.64,01,0.00,01,-2.96,01,88.50,,14.21,08
1999,12,24,6,10,-3.97,01,3.56,01,-4.87,01,0.00,01,-2.82,01,86.60,,14.21,08
1999,12,24,6,15,-4.21,01,3.34,01,-5.38,01,0.00,01,-2.99,01,87.30,,14.21,08
1999,12,24,6,20,-4.15,01,3.54,01,-5.23,01,0.00,01,-2.89,01,86.70,,14.21,08
1999,12,24,6,25,-4.40,01,2.47,01,-5.12,01,0.00,01,-3.16,01,84.90,,14.21,08
1999,12,24,6,30,-3.94,01,2.90,01,-4.64,01,0.00,01,-3.42,01,87.50,,14.21,08
1999,12,24,6,35,-3.67,01,3.83,01,-4.64,01,0.00,01,-3.23,01,89.70,,14.22,08
1999,12,24,6,40,-3.98,01,3.76,01,-5.02,01,0.00,01,-2.91,01,88.30,,14.22,08
1999,12,24,6,45,-4.32,01,3.04,01,-5.43,01,0.00,01,-2.90,01,87.50,,14.22,08
1999,12,24,6,50,-4.49,01,2.20,01,-5.52,01,0.00,01,-3.13,01,88.60,,14.22,08
1999,12,24,6,55,-4.74,01,1.71,01,-5.77,01,0.00,01,-3.44,01,90.00,,14.22,08
1999,12,24,7,0,-4.50,01,1.50,01,-5.44,01,0.00,01,-3.46,01,91.60,,14.22,08
1999,12,24,7,5,-4.46,01,1.47,01,-5.37,01,0.00,01,-3.57,01,90.80,,14.22,08
1999,12,24,7,10,-4.49,01,1.58,01,-5.50,01,0.00,01,-3.70,01,91.40,,14.22,08
1999,12,24,7,15,-4.66,01,1.49,01,-5.74,01,0.00,01,-3.81,01,92.10,,14.22,08
1999,12,24,7,20,-4.74,01,1.91,01,-5.96,01,0.00,01,-3.57,01,92.40,,14.23,08
1999,12,24,7,25,-4.52,01,2.47,01,-5.61,01,0.00,01,-3.35,01,91.30,,14.23,08
1999,12,24,7,30,-4.46,01,2.75,01,-5.55,01,0.00,01,-3.32,01,90.30,,14.22,08
1999,12,24,7,35,-4.43,01,2.61,01,-5.56,01,.05,01,-3.32,01,90.60,,14.22,08
1999,12,24,7,40,-4.12,01,2.76,01,-5.20,01,.64,01,-3.25,01,89.70,,14.22,08
1999,12,24,7,45,-3.47,01,2.92,01,-4.39,01,1.65,01,-3.26,01,90.40,,14.22,08
1999,12,24,7,50,-2.30,01,2.93,01,-3.12,01,3.13,01,-3.31,01,90.70,,14.22,08
1999,12,24,7,55,-.73,01,3.31,01,-1.14,01,5.01,01,-3.56,01,90.80,,14.22,08
1999,12,24,8,0,1.33,01,111.80,01,.88,01,7.70,01,-3.82,01,91.90,,14.22,08
1999,12,24,8,5,4.75,01,230.40,01,3.19,01,13.07,01,-3.88,01,92.70,,14.22,08
1999,12,24,8,10,15.48,01,302.90,01,5.65,01,20.73,01,-3.99,01,93.10,,14.22,08
1999,12,24,8,15,25.40,01,365.80,01,7.81,01,30.56,01,-4.05,01,93.30,,14.22,08
1999,12,24,8,20,35.20,01,419.40,01,9.82,01,42.46,01,-3.98,01,94.60,,14.22,08
1999,12,24,8,25,45.94,01,466.80,01,11.78,01,56.14,01,-3.63,01,94.60,,14.21,08
1999,12,24,8,30,58.00,01,510.10,01,14.03,01,71.50,01,-3.00,01,92.40,,14.21,08
1999,12,24,8,35,70.40,01,548.40,01,15.90,01,88.30,01,-2.29,01,88.80,,14.20,08
1999,12,24,8,40,82.80,01,583.50,01,17.52,01,105.80,01,-1.78,01,86.50,,14.20,08
1999,12,24,8,45,95.50,01,615.60,01,19.48,01,122.60,01,-1.47,01,86.50,,14.19,08
1999,12,24,8,50,108.10,01,643.70,01,20.48,01,137.50,01,-1.00,01,84.80,,14.18,08
1999,12,24,8,55,120.90,01,667.90,01,21.72,01,150.50,01,-.39,01,82.70,,14.17,08
1999,12,24,9,0,133.70,22,690.60,23,22.74,23,164.00,01,.19,01,79.10,,14.16,08
1999,12,24,9,5,146.40,22,712.00,23,23.83,23,177.50,01,.66,01,77.30,,14.15,08
1999,12,24,9,10,159.30,22,731.00,23,24.89,23,191.20,01,1.06,01,75.70,,14.13,08
1999,12,24,9,15,172.20,22,749.00,23,25.91,23,204.90,01,1.49,01,73.50,,14.12,08
1999,12,24,9,20,184.70,26,763.00,27,26.93,27,218.50,01,1.82,01,73.60,,14.11,08
1999,12,24,9,25,197.30,26,776.00,27,27.95,27,232.20,01,2.23,01,75.10,,14.10,08
1999,12,24,9,30,209.50,26,787.00,27,28.52,27,245.50,01,2.73,01,72.90,,14.09,08
1999,12,24,9,35,222.10,22,799.00,23,29.15,23,259.10,01,3.13,01,71.30,,14.07,08
1999,12,24,9,40,234.10,22,812.00,23,29.27,23,272.90,01,3.49,01,71.60,,14.06,08
1999,12,24,9,45,245.80,22,823.00,23,29.69,23,286.20,01,4.00,01,67.38,,14.05,08
1999,12,24,9,50,257.60,26,833.00,27,30.03,27,299.30,01,4.53,01,63.90,,14.04,08
1999,12,24,9,55,269.20,22,841.00,23,30.60,23,312.10,01,4.90,01,63.25,,14.03,08
1999,12,24,10,0,281.00,26,849.00,27,30.96,27,324.60,01,5.45,01,61.13,,14.02,08
1999,12,24,10,5,293.40,18,855.00,19,31.31,19,336.80,01,6.11,01,57.72,,14.01,08
1999,12,24,10,10,305.90,22,862.00,23,31.71,23,349.00,01,6.55,01,55.61,,14.00,01
1999,12,24,10,15,318.10,18,869.00,19,32.27,19,361.10,01,7.25,01,54.38,,13.98,01
1999,12,24,10,20,328.60,22,876.00,23,32.12,23,372.90,01,7.80,01,52.18,,13.97,01
1999,12,24,10,25,336.90,22,879.00,23,31.08,23,384.20,01,7.87,01,49.25,,13.96,01
1999,12,24,10,30,346.00,22,883.00,23,30.77,23,395.40,01,7.96,01,48.76,,13.95,01
1999,12,24,10,35,355.00,18,888.00,19,30.98,19,406.40,01,8.19,01,48.24,,13.94,01
1999,12,24,10,40,364.20,18,894.00,19,31.50,19,417.20,01,8.50,01,47.57,,13.93,01
1999,12,24,10,45,371.70,22,898.00,23,30.48,23,427.40,01,8.48,01,45.90,,13.92,01
1999,12,24,10,50,380.60,22,903.00,23,31.70,23,437.00,01,8.88,01,46.31,,13.91,01
1999,12,24,10,55,387.80,22,905.00,23,31.44,23,446.10,01,8.89,01,44.25,,13.90,01
1999,12,24,11,0,395.80,22,909.00,23,32.22,23,455.00,01,9.09,01,43.95,,13.89,01
1999,12,24,11,5,403.90,22,914.00,23,33.23,23,463.70,01,9.46,01,42.79,,13.88,01
1999,12,24,11,10,411.00,22,918.00,23,33.13,23,472.00,01,9.80,01,39.92,,13.87,01
1999,12,24,11,15,417.50,22,920.00,23,33.07,23,479.80,01,9.91,01,39.71,,13.86,01
1999,12,24,11,20,423.80,22,922.00,23,33.28,23,486.90,01,10.04,01,39.38,,13.86,01
1999,12,24,11,25,430.20,22,924.00,23,33.38,23,494.00,01,10.11,01,38.98,,13.85,01
1999,12,24,11,30,436.90,22,926.00,23,34.34,23,500.50,01,10.54,01,38.59,,13.84,01
1999,12,24,11,35,441.30,22,926.00,23,33.54,23,506.60,01,10.36,01,37.01,,13.83,01
1999,12,24,11,40,445.80,22,926.00,23,33.27,23,512.10,01,10.08,01,37.45,,13.82,01
1999,12,24,11,45,452.20,26,929.00,27,34.84,27,517.70,01,10.12,01,37.36,,13.82,01
1999,12,24,11,50,457.20,22,932.00,23,35.31,23,522.80,01,10.17,01,37.46,,13.81,01
1999,12,24,11,55,459.90,22,930.00,23,34.23,23,527.00,01,9.78,01,37.19,,13.81,01
1999,12,24,12,0,463.70,22,931.00,23,33.85,23,531.70,01,9.70,01,37.29,,13.80,01
1999,12,24,12,5,468.30,22,934.00,23,35.06,23,535.80,01,9.95,01,37.51,,13.80,01
1999,12,24,12,10,474.30,22,938.00,23,38.20,23,539.20,01,10.12,01,37.05,,13.79,01
1999,12,24,12,15,477.20,26,942.00,27,37.86,27,542.30,01,10.28,01,36.52,,13.78,01
1999,12,24,12,20,480.90,22,944.00,23,39.13,23,544.70,01,10.49,01,36.06,,13.77,01
1999,12,24,12,25,483.30,22,947.00,23,39.37,23,546.90,01,10.57,01,35.68,,13.77,01
1999,12,24,12,30,484.60,22,946.00,23,38.47,23,548.60,01,10.97,01,35.02,,13.76,01
1999,12,24,12,35,484.70,18,940.00,19,38.34,19,549.80,01,11.17,01,35.05,,13.75,01
1999,12,24,12,40,484.90,22,938.00,23,38.22,23,550.70,01,11.08,01,35.29,,13.75,01
1999,12,24,12,45,483.60,22,937.00,23,36.67,23,550.80,01,11.05,01,35.53,,13.74,01
1999,12,24,12,50,483.30,22,936.00,23,36.62,23,550.70,01,11.33,01,35.01,,13.74,01
1999,12,24,12,55,483.00,22,934.00,23,36.05,23,550.70,01,11.57,01,34.35,,13.74,01
1999,12,24,13,0,481.50,22,936.00,23,34.11,23,550.70,01,11.60,01,34.23,,13.74,01
1999,12,24,13,5,480.90,22,939.00,23,34.12,23,550.40,01,11.39,01,34.51,,13.74,01
1999,12,24,13,10,480.50,22,940.00,23,35.07,23,549.10,01,11.44,01,34.91,,13.74,01
1999,12,24,13,15,479.20,22,939.00,23,35.11,23,547.50,01,11.36,01,35.11,,13.74,01
1999,12,24,13,20,478.10,22,939.00,23,36.47,23,544.80,01,11.56,01,34.72,,13.74,01
1999,12,24,13,25,474.60,22,937.00,23,35.84,23,541.60,01,11.71,01,34.70,,13.74,01
1999,12,24,13,30,471.90,22,937.00,23,35.67,23,538.70,01,11.74,01,34.77,,13.74,01
1999,12,24,13,35,467.70,22,933.00,23,34.22,23,535.40,01,11.57,01,34.75,,13.73,01
1999,12,24,13,40,463.90,22,931.00,23,33.75,23,531.40,01,11.61,01,35.18,,13.73,01
1999,12,24,13,45,460.20,22,931.00,23,32.93,23,527.90,01,11.52,01,35.21,,13.73,01
1999,12,24,13,50,455.30,22,928.00,23,32.14,23,523.10,01,11.52,01,35.15,,13.73,01
1999,12,24,13,55,450.20,18,926.00,19,31.54,19,518.20,01,11.33,01,35.67,,13.74,01
1999,12,24,14,0,445.40,18,924.00,19,32.48,19,512.00,01,11.42,01,35.09,,13.74,01
1999,12,24,14,5,440.30,22,924.00,23,31.13,23,507.00,01,11.37,01,34.90,,13.50,01
1999,12,24,14,10,435.80,18,924.00,19,32.58,19,500.50,01,11.58,01,34.91,,13.49,01
1999,12,24,14,15,430.40,18,924.00,19,31.89,19,494.50,01,11.67,01,34.29,,13.48,01
1999,12,24,14,20,423.30,22,919.00,23,31.49,23,486.90,01,11.51,01,34.52,,13.48,01
1999,12,24,14,25,417.20,22,918.00,23,31.87,23,479.50,01,11.64,01,35.19,,13.47,01
1999,12,24,14,30,410.60,22,915.00,23,31.96,23,471.50,01,11.76,01,34.49,,13.48,01
1999,12,24,14,35,402.90,22,913.00,23,30.63,23,463.50,01,11.71,01,34.31,,13.47,01
1999,12,24,14,40,395.50,18,908.00,19,31.31,19,454.50,01,11.77,01,34.47,,13.48,01
1999,12,24,14,45,387.90,18,904.00,19,32.17,19,445.00,01,11.90,01,33.95,,13.47,01
1999,12,24,14,50,379.10,18,899.00,19,30.35,19,435.80,01,11.85,01,33.88,,13.47,01
1999,12,24,14,55,370.90,14,895.00,15,30.20,15,426.00,01,12.09,01,33.87,,13.48,01
1999,12,24,15,0,361.20,18,888.00,19,28.77,19,415.60,01,11.98,01,33.84,,13.48,01
1999,12,24,15,5,351.80,14,882.00,15,27.13,15,405.50,01,11.76,01,34.20,,13.70,01
1999,12,24,15,10,342.60,14,875.00,15,27.72,15,394.10,01,11.77,01,34.48,,13.72,01
1999,12,24,15,15,332.70,10,867.00,11,27.75,11,382.40,01,11.74,01,34.61,,13.73,01
1999,12,24,15,20,323.30,14,862.00,15,28.17,15,371.00,01,11.91,01,34.27,,13.73,01
1999,12,24,15,25,312.70,18,856.00,19,28.14,19,359.10,01,12.08,01,34.50,,13.74,01
1999,12,24,15,30,300.50,10,850.00,11,25.72,11,347.90,01,11.86,01,34.32,,13.74,01
1999,12,24,15,35,288.20,18,842.00,19,26.16,19,335.60,01,11.81,01,34.94,,13.74,01
1999,12,24,15,40,275.30,18,833.00,19,25.98,19,322.70,01,11.73,01,34.64,,13.74,01
1999,12,24,15,45,264.10,14,827.00,15,26.10,15,310.40,01,11.78,01,34.83,,13.74,01
1999,12,24,15,50,252.10,18,817.00,19,25.67,19,297.20,01,11.85,01,35.14,,13.74,01
1999,12,24,15,55,240.40,14,806.00,15,25.88,15,283.60,01,11.84,01,35.00,,13.74,01
1999,12,24,16,0,228.70,18,795.00,19,25.48,19,270.20,01,11.85,01,35.33,,13.74,01
1999,12,24,16,5,215.30,10,783.00,11,22.88,11,256.80,01,11.71,01,34.84,,13.74,01
1999,12,24,16,10,202.40,10,769.00,11,22.35,11,242.90,01,11.73,01,35.45,,13.74,01
1999,12,24,16,15,190.10,14,755.00,15,22.37,15,228.90,01,11.78,01,35.23,,13.75,01
1999,12,24,16,20,177.60,14,740.00,15,21.68,15,215.00,01,11.74,01,35.24,,13.75,01
1999,12,24,16,25,165.20,10,724.00,11,20.82,11,201.10,01,11.72,01,35.72,,13.75,01
1999,12,24,16,30,152.50,10,708.00,11,19.94,11,187.30,01,11.65,01,35.38,,13.75,01
1999,12,24,16,35,139.90,10,689.60,11,19.37,11,173.50,01,11.60,01,35.81,,13.75,01
1999,12,24,16,40,126.70,01,665.80,01,18.22,01,159.10,01,11.54,01,35.53,,13.75,01
1999,12,24,16,45,113.60,01,643.80,01,17.09,01,145.50,01,11.46,01,35.87,,13.75,01
1999,12,24,16,50,100.10,01,619.90,01,14.59,01,132.50,01,11.18,01,36.88,,13.74,01
1999,12,24,16,55,87.20,01,589.30,01,13.10,01,117.30,01,10.89,01,38.07,,13.74,01
1999,12,24,17,0,74.90,01,559.80,01,11.51,01,101.00,01,10.56,01,38.62,,13.75,01
1999,12,24,17,5,62.97,01,525.80,01,10.21,01,83.80,01,10.29,01,39.30,,13.75,01
1999,12,24,17,10,51.39,01,488.40,01,8.67,01,67.49,01,10.12,01,39.56,,13.75,01
1999,12,24,17,15,39.89,01,445.00,01,6.77,01,52.54,01,9.75,01,40.41,,13.75,01
1999,12,24,17,20,29.80,01,398.30,01,5.11,01,39.51,01,9.45,01,41.13,,13.76,01
1999,12,24,17,25,20.40,01,344.50,01,3.36,01,28.29,01,9.38,01,41.12,,13.76,01
1999,12,24,17,30,10.27,01,275.50,01,.91,01,18.83,01,9.06,01,41.95,,13.77,01
1999,12,24,17,35,.69,01,197.40,01,-.98,01,11.64,01,8.71,01,43.31,,13.77,01
1999,12,24,17,40,-2.24,01,35.79,01,-3.14,01,6.58,01,8.06,01,45.47,,13.78,01
1999,12,24,17,45,-3.86,01,-.07,01,-4.72,01,4.07,01,7.26,01,48.10,,13.79,01
1999,12,24,17,50,-4.82,01,-1.12,01,-5.89,01,2.10,01,6.74,01,50.18,,13.80,01
1999,12,24,17,55,-5.42,01,-1.85,01,-6.54,01,.76,01,6.24,01,52.26,,13.81,01
1999,12,24,18,0,-6.17,01,-2.88,01,-7.60,01,.44,01,5.79,01,54.04,,13.83,01
1999,12,24,18,5,-6.20,01,-2.93,01,-7.62,01,.28,01,5.36,01,56.00,,13.84,01
1999,12,24,18,10,-6.38,01,-3.40,01,-8.01,01,.09,01,5.11,01,57.08,,13.85,01
1999,12,24,18,15,-6.20,01,-3.15,01,-7.82,01,.06,01,5.02,01,57.87,,13.86,01
1999,12,24,18,20,-6.07,01,-2.83,01,-7.56,01,.12,01,5.05,01,58.12,,13.88,01
1999,12,24,18,25,-5.95,01,-2.05,01,-7.38,01,.06,01,4.92,01,58.79,,13.88,01
1999,12,24,18,30,-5.75,01,-1.60,01,-7.21,01,.10,01,4.74,01,59.24,,13.89,01
1999,12,24,18,35,-5.45,01,-1.33,01,-6.74,01,.14,01,4.85,01,58.91,,13.90,01
1999,12,24,18,40,-5.27,01,-.79,01,-6.49,01,.20,01,4.74,01,59.00,,13.91,01
1999,12,24,18,45,-5.02,01,-.73,01,-6.17,01,.16,01,4.53,01,59.94,,13.92,01
1999,12,24,18,50,-4.95,01,-.73,01,-6.12,01,.22,01,4.31,01,61.12,,13.93,01
1999,12,24,18,55,-4.95,01,-.73,01,-6.09,01,.28,01,4.20,01,61.88,,13.93,01
1999,12,24,19,0,-4.86,01,-.73,01,-5.94,01,.26,01,4.06,01,62.66,,13.94,01
1999,12,24,19,5,-4.94,01,-.73,01,-6.01,01,.26,01,3.87,01,63.57,,13.95,01
1999,12,24,19,10,-5.00,01,-.96,01,-6.14,01,.29,01,3.71,01,63.39,,13.96,01
1999,12,24,19,15,-5.20,01,-1.20,01,-6.27,01,.32,01,3.18,01,66.76,,13.97,01
1999,12,24,19,20,-5.04,01,-.72,01,-6.23,01,.35,01,3.21,01,66.79,,13.97,01
1999,12,24,19,25,-5.28,01,-.71,01,-6.40,01,.35,01,3.24,01,66.29,,13.98,01
1999,12,24,19,30,-5.12,01,-.67,01,-6.16,01,.36,01,3.23,01,66.59,,13.98,01
1999,12,24,19,35,-5.32,01,-.70,01,-6.07,01,.36,01,3.06,01,66.45,,13.99,01
1999,12,24,19,40,-5.14,01,-.56,01,-5.93,01,.36,01,2.72,01,69.22,,14.00,01
1999,12,24,19,45,-4.65,01,.57,01,-5.72,01,.31,01,2.83,01,68.90,,14.00,01
1999,12,24,19,50,-4.47,01,1.25,01,-5.60,01,.28,01,2.96,01,67.66,,14.01,08
1999,12,24,19,55,-4.43,01,1.74,01,-5.44,01,.31,01,2.74,01,68.70,,14.01,08
1999,12,24,20,0,-4.24,01,1.89,01,-5.25,01,.19,01,2.50,01,68.52,,14.02,08
1999,12,24,20,5,-4.37,01,1.90,01,-5.41,01,.22,01,2.08,01,70.80,,14.03,08
1999,12,24,20,10,-4.42,01,1.68,01,-5.47,01,.21,01,1.85,01,73.00,,14.03,08
1999,12,24,20,15,-4.47,01,.65,01,-5.44,01,.16,01,1.56,01,71.40,,14.04,08
1999,12,24,20,20,-4.75,01,-.07,01,-5.48,01,.07,01,.93,01,75.90,,14.04,08
1999,12,24,20,25,-4.55,01,-.22,01,-5.31,01,.16,01,.81,01,77.90,,14.05,08
1999,12,24,20,30,-4.24,01,-.10,01,-5.03,01,.09,01,.74,01,78.10,,14.06,08
1999,12,24,20,35,-4.01,01,-.04,01,-4.94,01,.06,01,.67,01,79.50,,14.06,08
1999,12,24,20,40,-3.94,01,-.00,01,-4.95,01,.01,01,.84,01,78.40,,14.07,08
1999,12,24,20,45,-4.20,01,0.00,01,-4.97,01,.01,01,.61,01,78.40,,14.07,08
1999,12,24,20,50,-4.17,01,-.00,01,-4.91,01,.01,01,.40,01,80.00,,14.08,08
1999,12,24,20,55,-3.97,01,-.01,01,-5.00,01,.01,01,.34,01,80.00,,14.08,08
1999,12,24,21,0,-4.20,01,-.00,01,-5.15,01,0.00,01,-.07,01,80.80,,14.09,08
1999,12,24,21,5,-4.48,01,0.00,01,-5.54,01,0.00,01,-.46,01,83.30,,14.09,08
1999,12,24,21,10,-4.81,01,.01,01,-5.91,01,0.00,01,-.78,01,84.60,,14.09,08
1999,12,24,21,15,-4.65,01,.69,01,-5.62,01,0.00,01,-1.01,01,85.10,,14.10,08
1999,12,24,21,20,-4.54,01,.80,01,-5.58,01,0.00,01,-1.19,01,86.00,,14.10,08
1999,12,24,21,25,-4.42,01,1.02,01,-5.39,01,0.00,01,-1.35,01,85.40,,14.11,08
1999,12,24,21,30,-4.79,01,.01,01,-5.76,01,0.00,01,-1.83,01,87.20,,14.11,08
1999,12,24,21,35,-4.15,01,1.02,01,-5.08,01,0.00,01,-1.66,01,89.30,,14.12,08
1999,12,24,21,40,-3.71,01,1.81,01,-4.66,01,0.00,01,-1.53,01,88.40,,14.12,08
1999,12,24,21,45,-3.95,01,1.57,01,-4.92,01,0.00,01,-1.43,01,87.90,,14.12,08
1999,12,24,21,50,-3.93,01,1.72,01,-4.86,01,0.00,01,-1.28,01,87.10,,14.13,08
1999,12,24,21,55,-3.84,01,1.93,01,-4.77,01,0.00,01,-1.28,01,86.50,,14.13,08
1999,12,24,22,0,-4.31,01,1.03,01,-5.36,01,0.00,01,-1.43,01,86.90,,14.13,08
1999,12,24,22,5,-4.38,01,.77,01,-5.40,01,0.00,01,-1.37,01,86.90,,14.14,08
1999,12,24,22,10,-4.15,01,1.44,01,-5.14,01,0.00,01,-1.52,01,86.20,,14.14,08
1999,12,24,22,15,-3.90,01,1.92,01,-4.75,01,0.00,01,-1.79,01,87.30,,14.15,08
1999,12,24,22,20,-3.84,01,2.20,01,-4.74,01,0.00,01,-2.10,01,88.50,,14.15,08
1999,12,24,22,25,-3.89,01,2.53,01,-4.84,01,0.00,01,-2.31,01,90.10,,14.15,08
1999,12,24,22,30,-4.28,01,2.98,01,-5.32,01,0.00,01,-2.43,01,90.90,,14.15,08
1999,12,24,22,35,-4.61,01,2.95,01,-5.63,01,0.00,01,-2.61,01,91.50,,14.16,08
1999,12,24,22,40,-4.57,01,2.93,01,-5.54,01,0.00,01,-2.80,01,91.20,,14.16,08
1999,12,24,22,45,-4.32,01,3.04,01,-5.28,01,0.00,01,-2.91,01,92.50,,14.16,08
1999,12,24,22,50,-3.95,01,3.31,01,-4.75,01,0.00,01,-2.91,01,92.20,,14.17,08
1999,12,24,22,55,-3.72,01,3.56,01,-4.56,01,0.00,01,-2.93,01,92.80,,14.17,08
1999,12,24,23,0,-4.03,01,2.66,01,-4.97,01,0.00,01,-2.92,01,92.80,,14.17,08
1999,12,24,23,5,-4.39,01,2.06,01,-5.39,01,0.00,01,-2.99,01,92.80,,14.18,08
1999,12,24,23,10,-4.54,01,.79,01,-5.55,01,0.00,01,-3.26,01,91.30,,14.18,08
1999,12,24,23,15,-4.57,01,.01,01,-5.63,01,0.00,01,-3.82,01,93.80,,14.18,08
1999,12,24,23,20,-4.52,01,.17,01,-5.40,01,0.00,01,-4.04,01,94.20,,14.18,08
1999,12,24,23,25,-4.21,01,.28,01,-5.25,01,0.00,01,-3.94,01,93.60,,14.19,08
1999,12,24,23,30,-4.12,01,.35,01,-4.92,01,0.00,01,-4.14,01,92.10,,14.19,08
1999,12,24,23,35,-3.67,01,2.07,01,-4.42,01,0.00,01,-4.21,01,93.60,,14.19,08
1999,12,24,23,40,-3.69,01,3.57,01,-4.61,01,0.00,01,-3.78,01,95.80,,14.20,08
1999,12,24,23,45,-4.01,01,4.39,01,-4.92,01,0.00,01,-3.81,01,93.70,,14.20,08
1999,12,24,23,50,-4.10,01,4.40,01,-4.88,01,0.00,01,-4.10,01,93.50,,14.20,08
1999,12,24,23,55,-3.92,01,4.44,01,-4.72,01,0.00,01,-4.26,01,95.10,,14.20,08
1999,12,25,0,0,-3.65,01,4.87,01,-4.43,01,0.00,01,-4.28,01,96.40,,14.21,08
1999,12,25,0,5,-3.63,01,4.46,01,-4.29,01,0.00,01,-4.29,01,96.90,,14.21,08
1999,12,25,0,10,-3.68,01,4.21,01,-4.25,01,0.00,01,-4.46,01,96.80,,14.21,08
1999,12,25,0,15,-3.73,01,2.95,01,-4.64,01,0.00,01,-4.26,01,98.10,,14.21,08
1999,12,25,0,20,-3.51,01,2.91,01,-4.38,01,0.00,01,-4.10,01,98.00,,14.22,08
1999,12,25,0,25,-3.34,01,3.57,01,-4.11,01,0.00,01,-3.89,01,98.00,,14.22,08
1999,12,25,0,30,-3.57,01,3.48,01,-4.48,01,0.00,01,-3.62,01,97.90,,14.22,08
1999,12,25,0,35,-3.72,01,2.95,01,-4.65,01,0.00,01,-3.50,01,95.40,,14.22,08
1999,12,25,0,40,-4.01,01,2.93,01,-5.00,01,0.00,01,-3.66,01,95.30,,14.22,08
1999,12,25,0,45,-4.04,01,3.19,01,-5.00,01,0.00,01,-3.78,01,95.30,,14.22,08
1999,12,25,0,50,-3.79,01,3.91,01,-4.71,01,0.00,01,-4.04,01,95.50,,14.22,08
1999,12,25,0,55,-3.90,01,3.12,01,-4.62,01,0.00,01,-4.30,01,95.20,,14.22,08
1999,12,25,1,0,-4.62,01,1.23,01,-5.22,01,0.00,01,-4.84,01,95.40,,14.22,08
1999,12,25,1,5,-4.13,01,1.42,01,-4.72,01,0.00,01,-5.07,01,96.60,,14.23,08
1999,12,25,1,10,-3.54,01,3.27,01,-4.29,01,0.00,01,-4.93,01,97.80,,14.23,08
1999,12,25,1,15,-3.44,01,4.32,01,-4.11,01,0.00,01,-4.63,01,99.10,,14.23,08
1999,12,25,1,20,-3.68,01,5.13,01,-4.54,01,0.00,01,-4.31,01,99.00,,14.23,08
1999,12,25,1,25,-3.85,01,5.13,01,-4.80,01,0.00,01,-4.29,01,98.10,,14.23,08
1999,12,25,1,30,-3.65,01,5.13,01,-4.52,01,0.00,01,-4.20,01,98.50,,14.23,08
1999,12,25,1,35,-3.82,01,4.84,01,-4.74,01,0.00,01,-4.17,01,97.40,,14.23,08
1999,12,25,1,40,-4.21,01,3.02,01,-4.96,01,0.00,01,-4.69,01,95.60,,14.24,08
1999,12,25,1,45,-4.46,01,.53,01,-5.04,01,0.00,01,-5.01,01,95.90,,14.24,08
1999,12,25,1,50,-4.07,01,0.00,01,-4.69,01,0.00,01,-5.36,01,95.80,,14.24,08
1999,12,25,1,55,-4.01,01,0.00,01,-4.76,01,0.00,01,-5.39,01,97.60,,14.24,08
1999,12,25,2,0,-3.98,01,.02,01,-4.76,01,0.00,01,-5.13,01,98.10,,14.24,08
1999,12,25,2,5,-3.84,01,.54,01,-4.56,01,0.00,01,-5.12,01,97.30,,13.49,01
1999,12,25,2,10,-3.71,01,1.34,01,-4.50,01,0.00,01,-5.28,01,95.80,,12.79,01
1999,12,25,2,15,-3.86,01,1.93,01,-4.75,01,0.00,01,-5.37,01,96.10,,13.14,01
1999,12,25,2,20,-3.56,01,3.30,01,-4.38,01,0.00,01,-5.28,01,97.40,,13.27,01
1999,12,25,2,25,-3.85,01,2.58,01,-4.48,01,0.00,01,-5.30,01,96.90,,13.38,01
1999,12,25,2,30,-3.87,01,2.85,01,-4.61,01,0.00,01,-5.56,01,96.30,,13.47,01
1999,12,25,2,35,-3.67,01,4.68,01,-4.46,01,0.00,01,-5.30,01,98.70,,13.52,01
1999,12,25,2,40,-3.70,01,5.17,01,-4.50,01,0.00,01,-5.05,01,98.90,,13.55,01
1999,12,25,2,45,-3.75,01,4.85,01,-4.54,01,0.00,01,-5.19,01,97.40,,13.57,01
1999,12,25,2,50,-4.27,01,2.56,01,-5.04,01,0.00,01,-5.77,01,97.50,,13.58,01
