1997,7,16,19,45,-.12,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,7,16,19,50,-.14,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,7,16,19,55,-.01,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,7,16,20,0,-.05,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1997,7,16,20,5,.07,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1997,7,16,20,10,-.07,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,7,16,20,15,-.26,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,7,16,20,20,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,7,16,20,25,-.35,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,7,16,20,30,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,20,35,-.20,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,7,16,20,40,-.21,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,7,16,20,45,-.26,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,7,16,20,50,-.27,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,7,16,20,55,-.25,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,7,16,21,0,-.25,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,7,16,21,5,-.17,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,7,16,21,10,-.25,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,7,16,21,15,-.30,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,7,16,21,20,-.14,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,7,16,21,25,-.10,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,7,16,21,30,-.27,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,7,16,21,35,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,7,16,21,40,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,21,45,-.37,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,7,16,21,50,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,21,55,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,22,0,-.81,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,16,22,5,-1.02,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,7,16,22,10,-1.20,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1997,7,16,22,15,-1.44,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,16,22,20,-1.14,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,7,16,22,25,-.88,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,16,22,30,-1.00,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,7,16,22,35,-.51,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,16,22,40,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,22,45,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,22,50,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,22,55,-.27,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,7,16,23,0,-.36,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,7,16,23,5,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,23,10,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,23,15,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,23,20,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,23,25,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,23,30,-.58,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,23,35,-.89,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,7,16,23,40,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,16,23,45,-.36,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,7,16,23,50,-.58,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,16,23,55,-.94,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,17,0,0,-1.06,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,7,17,0,5,-1.06,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,7,17,0,10,-1.03,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,17,0,15,-1.05,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,7,17,0,20,-1.06,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,7,17,0,25,-1.13,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,7,17,0,30,-1.23,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,7,17,0,35,-1.05,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,7,17,0,40,-1.01,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,7,17,0,45,-.98,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,7,17,0,50,-.82,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,7,17,0,55,-.82,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,7,17,1,0,-.98,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,7,17,1,5,-1.10,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,7,17,1,10,-1.06,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,7,17,1,15,-.96,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,7,17,1,20,-.77,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,17,1,25,-.96,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,7,17,1,30,-1.09,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,7,17,1,35,-1.31,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,17,1,40,-1.18,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,7,17,1,45,-.94,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,7,17,1,50,-1.01,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,7,17,1,55,-1.02,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,7,17,2,0,-1.01,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,7,17,2,5,-1.09,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,17,2,10,-1.24,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,17,2,15,-1.63,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,17,2,20,-1.49,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,17,2,25,-1.55,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,17,2,30,-1.52,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,17,2,35,-1.42,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,17,2,40,-1.16,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,17,2,45,-1.12,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,17,2,50,-1.07,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,7,17,2,55,-1.10,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,7,17,3,0,-1.07,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,7,17,3,5,-.71,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,17,3,10,-.75,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,17,3,15,-1.00,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,7,17,3,20,-1.02,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,7,17,3,25,-.77,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,7,17,3,30,-.66,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,17,3,35,-.55,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,17,3,40,-.77,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,7,17,3,45,-1.06,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,7,17,3,50,-1.05,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,7,17,3,55,-1.10,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,17,4,0,-1.06,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,7,17,4,5,-.85,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,17,4,10,-1.07,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,7,17,4,15,-1.06,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,7,17,4,20,-1.04,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,7,17,4,25,-.99,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,7,17,4,30,-1.03,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,7,17,4,35,-1.20,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,17,4,40,-1.26,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,17,4,45,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,7,17,4,50,-1.09,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,7,17,4,55,-1.09,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,7,17,5,0,-1.10,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,7,17,5,5,-1.04,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,7,17,5,10,-1.05,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,7,17,5,15,-1.07,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,7,17,5,20,-.61,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,17,5,25,-.20,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1997,7,17,5,30,.56,01,9900.00,99,.55,01,9900.00,99,9900.00,99
1997,7,17,5,35,1.93,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1997,7,17,5,40,4.30,01,9900.00,99,3.61,01,9900.00,99,9900.00,99
1997,7,17,5,45,6.66,01,9900.00,99,5.88,01,9900.00,99,9900.00,99
1997,7,17,5,50,10.57,01,9900.00,99,9.01,01,9900.00,99,9900.00,99
1997,7,17,5,55,16.84,01,9900.00,99,14.18,01,9900.00,99,9900.00,99
1997,7,17,6,0,23.95,01,9900.00,99,20.31,01,9900.00,99,9900.00,99
1997,7,17,6,5,31.77,01,9900.00,99,27.20,01,9900.00,99,9900.00,99
1997,7,17,6,10,39.55,01,9900.00,99,33.68,01,9900.00,99,9900.00,99
1997,7,17,6,15,46.06,01,9900.00,99,39.43,01,9900.00,99,9900.00,99
1997,7,17,6,20,51.80,01,9900.00,99,44.16,01,9900.00,99,9900.00,99
1997,7,17,6,25,61.68,01,9900.00,99,51.67,01,9900.00,99,9900.00,99
1997,7,17,6,30,76.29,02,9900.00,99,75.00,02,9900.00,99,9900.00,99
1997,7,17,6,35,94.73,02,9900.00,99,90.47,02,9900.00,99,9900.00,99
1997,7,17,6,40,114.74,02,9900.00,99,104.76,02,9900.00,99,9900.00,99
1997,7,17,6,45,136.70,02,9900.00,99,118.56,02,9900.00,99,9900.00,99
1997,7,17,6,50,150.20,02,9900.00,99,127.69,02,9900.00,99,9900.00,99
1997,7,17,6,55,156.51,02,9900.00,99,130.71,02,9900.00,99,9900.00,99
1997,7,17,7,0,162.51,02,9900.00,99,131.19,02,9900.00,99,9900.00,99
1997,7,17,7,5,168.64,02,9900.00,99,132.32,02,9900.00,99,9900.00,99
1997,7,17,7,10,175.85,02,9900.00,99,136.18,02,9900.00,99,9900.00,99
1997,7,17,7,15,184.92,02,9900.00,99,140.71,02,9900.00,99,9900.00,99
1997,7,17,7,20,196.30,02,9900.00,99,145.09,02,9900.00,99,9900.00,99
1997,7,17,7,25,210.57,02,9900.00,99,148.28,02,9900.00,99,9900.00,99
1997,7,17,7,30,221.45,02,9900.00,99,150.98,02,9900.00,99,9900.00,99
1997,7,17,7,35,259.13,02,9900.00,99,156.40,02,9900.00,99,9900.00,99
1997,7,17,7,40,329.36,02,9900.00,99,162.75,02,9900.00,99,9900.00,99
1997,7,17,7,45,387.49,02,9900.00,99,165.85,02,9900.00,99,9900.00,99
1997,7,17,7,50,454.39,02,9900.00,99,171.34,02,9900.00,99,9900.00,99
1997,7,17,7,55,518.81,02,9900.00,99,173.81,02,9900.00,99,9900.00,99
1997,7,17,8,0,570.73,02,9900.00,99,178.50,02,9900.00,99,9900.00,99
1997,7,17,8,5,579.60,02,9900.00,99,184.02,02,9900.00,99,9900.00,99
1997,7,17,8,10,577.34,02,9900.00,99,192.34,02,9900.00,99,9900.00,99
1997,7,17,8,15,545.56,02,9900.00,99,201.98,02,9900.00,99,9900.00,99
1997,7,17,8,20,520.76,02,9900.00,99,212.48,02,9900.00,99,9900.00,99
1997,7,17,8,25,502.64,02,9900.00,99,214.17,02,9900.00,99,9900.00,99
1997,7,17,8,30,476.12,02,9900.00,99,211.10,02,9900.00,99,9900.00,99
1997,7,17,8,35,466.96,02,9900.00,99,214.75,02,9900.00,99,9900.00,99
1997,7,17,8,40,474.35,02,9900.00,99,216.02,02,9900.00,99,9900.00,99
1997,7,17,8,45,500.39,02,9900.00,99,222.10,02,9900.00,99,9900.00,99
1997,7,17,8,50,515.91,02,9900.00,99,226.97,02,9900.00,99,9900.00,99
1997,7,17,8,55,533.86,02,9900.00,99,226.11,02,9900.00,99,9900.00,99
1997,7,17,9,0,564.28,02,9900.00,99,228.22,02,9900.00,99,9900.00,99
1997,7,17,9,5,610.23,02,9900.00,99,236.95,02,9900.00,99,9900.00,99
1997,7,17,9,10,644.43,02,9900.00,99,241.52,02,9900.00,99,9900.00,99
1997,7,17,9,15,665.01,02,9900.00,99,244.23,02,9900.00,99,9900.00,99
1997,7,17,9,20,677.28,02,9900.00,99,243.10,02,9900.00,99,9900.00,99
1997,7,17,9,25,675.12,02,9900.00,99,241.69,02,9900.00,99,9900.00,99
1997,7,17,9,30,677.81,02,9900.00,99,244.62,02,9900.00,99,9900.00,99
1997,7,17,9,35,694.89,02,9900.00,99,246.96,02,9900.00,99,9900.00,99
1997,7,17,9,40,710.43,02,9900.00,99,248.86,02,9900.00,99,9900.00,99
1997,7,17,9,45,728.82,02,9900.00,99,249.73,02,9900.00,99,9900.00,99
1997,7,17,9,50,738.46,02,9900.00,99,254.05,02,9900.00,99,9900.00,99
1997,7,17,9,55,756.80,02,9900.00,99,255.14,02,9900.00,99,9900.00,99
1997,7,17,10,0,766.15,02,9900.00,99,261.01,02,9900.00,99,9900.00,99
1997,7,17,10,5,780.17,02,9900.00,99,270.96,02,9900.00,99,9900.00,99
1997,7,17,10,10,795.56,02,9900.00,99,275.22,02,9900.00,99,9900.00,99
1997,7,17,10,15,809.80,02,9900.00,99,280.76,02,9900.00,99,9900.00,99
1997,7,17,10,20,821.21,02,9900.00,99,287.69,02,9900.00,99,9900.00,99
1997,7,17,10,25,830.87,02,9900.00,99,295.19,02,9900.00,99,9900.00,99
1997,7,17,10,30,836.20,02,9900.00,99,298.80,02,9900.00,99,9900.00,99
1997,7,17,10,35,850.66,02,9900.00,99,306.65,02,9900.00,99,9900.00,99
1997,7,17,10,40,858.02,02,9900.00,99,316.47,02,9900.00,99,9900.00,99
1997,7,17,10,45,871.98,02,9900.00,99,326.21,02,9900.00,99,9900.00,99
1997,7,17,10,50,867.01,02,9900.00,99,333.83,02,9900.00,99,9900.00,99
1997,7,17,10,55,874.38,02,9900.00,99,341.98,02,9900.00,99,9900.00,99
1997,7,17,11,0,875.71,02,9900.00,99,343.65,02,9900.00,99,9900.00,99
1997,7,17,11,5,891.30,02,9900.00,99,333.94,02,9900.00,99,9900.00,99
1997,7,17,11,10,881.43,02,9900.00,99,332.64,02,9900.00,99,9900.00,99
1997,7,17,11,15,911.62,02,9900.00,99,331.26,02,9900.00,99,9900.00,99
1997,7,17,11,20,927.63,02,9900.00,99,339.28,02,9900.00,99,9900.00,99
1997,7,17,11,25,916.69,02,9900.00,99,343.55,02,9900.00,99,9900.00,99
1997,7,17,11,30,926.56,02,9900.00,99,342.15,02,9900.00,99,9900.00,99
1997,7,17,11,35,960.73,02,9900.00,99,353.49,02,9900.00,99,9900.00,99
1997,7,17,11,40,722.04,02,9900.00,99,377.65,02,9900.00,99,9900.00,99
1997,7,17,11,45,870.49,02,9900.00,99,388.32,02,9900.00,99,9900.00,99
1997,7,17,11,50,950.37,02,9900.00,99,405.23,02,9900.00,99,9900.00,99
1997,7,17,11,55,916.70,02,9900.00,99,375.91,02,9900.00,99,9900.00,99
1997,7,17,12,0,777.72,02,9900.00,99,377.29,02,9900.00,99,9900.00,99
1997,7,17,12,5,947.92,02,9900.00,99,397.10,02,9900.00,99,9900.00,99
1997,7,17,12,10,892.81,02,9900.00,99,399.85,02,9900.00,99,9900.00,99
1997,7,17,12,15,963.95,02,9900.00,99,396.68,02,9900.00,99,9900.00,99
1997,7,17,12,20,875.98,02,9900.00,99,383.40,02,9900.00,99,9900.00,99
1997,7,17,12,25,815.70,02,9900.00,99,380.49,02,9900.00,99,9900.00,99
1997,7,17,12,30,698.10,02,9900.00,99,400.44,02,9900.00,99,9900.00,99
1997,7,17,12,35,726.15,02,9900.00,99,440.40,02,9900.00,99,9900.00,99
1997,7,17,12,40,1051.00,02,9900.00,99,434.02,02,9900.00,99,9900.00,99
1997,7,17,12,45,1055.80,02,9900.00,99,428.15,02,9900.00,99,9900.00,99
1997,7,17,12,50,903.39,02,9900.00,99,405.36,02,9900.00,99,9900.00,99
1997,7,17,12,55,900.32,02,9900.00,99,389.01,02,9900.00,99,9900.00,99
1997,7,17,13,0,986.67,02,9900.00,99,398.45,02,9900.00,99,9900.00,99
1997,7,17,13,5,962.23,02,9900.00,99,415.67,02,9900.00,99,9900.00,99
1997,7,17,13,10,807.84,02,9900.00,99,423.16,02,9900.00,99,9900.00,99
1997,7,17,13,15,966.02,02,9900.00,99,451.08,02,9900.00,99,9900.00,99
1997,7,17,13,20,494.71,02,9900.00,99,407.18,02,9900.00,99,9900.00,99
1997,7,17,13,25,578.65,02,9900.00,99,385.17,02,9900.00,99,9900.00,99
1997,7,17,13,30,689.46,02,9900.00,99,410.47,02,9900.00,99,9900.00,99
1997,7,17,13,35,837.47,02,9900.00,99,413.22,02,9900.00,99,9900.00,99
1997,7,17,13,40,685.43,02,9900.00,99,411.47,02,9900.00,99,9900.00,99
1997,7,17,13,45,560.54,02,9900.00,99,413.16,02,9900.00,99,9900.00,99
1997,7,17,13,50,890.09,02,9900.00,99,427.97,02,9900.00,99,9900.00,99
1997,7,17,13,55,831.66,02,9900.00,99,446.03,02,9900.00,99,9900.00,99
1997,7,17,14,0,876.28,02,9900.00,99,380.16,02,9900.00,99,9900.00,99
1997,7,17,14,5,901.78,02,9900.00,99,395.17,02,9900.00,99,9900.00,99
1997,7,17,14,10,629.48,02,9900.00,99,384.74,02,9900.00,99,9900.00,99
1997,7,17,14,15,712.02,02,9900.00,99,393.69,02,9900.00,99,9900.00,99
1997,7,17,14,20,684.16,02,9900.00,99,383.64,02,9900.00,99,9900.00,99
1997,7,17,14,25,243.05,02,9900.00,99,220.87,02,9900.00,99,9900.00,99
1997,7,17,14,30,230.34,02,9900.00,99,205.68,02,9900.00,99,9900.00,99
1997,7,17,14,35,228.29,02,9900.00,99,227.55,02,9900.00,99,9900.00,99
1997,7,17,14,40,276.72,02,9900.00,99,230.28,02,9900.00,99,9900.00,99
1997,7,17,14,45,294.33,02,9900.00,99,222.94,02,9900.00,99,9900.00,99
1997,7,17,14,50,609.91,02,9900.00,99,268.87,02,9900.00,99,9900.00,99
1997,7,17,14,55,621.24,02,9900.00,99,283.20,02,9900.00,99,9900.00,99
1997,7,17,15,0,828.61,02,9900.00,99,302.63,02,9900.00,99,9900.00,99
1997,7,17,15,5,815.50,02,9900.00,99,290.22,02,9900.00,99,9900.00,99
1997,7,17,15,10,790.40,02,9900.00,99,286.38,02,9900.00,99,9900.00,99
1997,7,17,15,15,634.04,02,9900.00,99,292.76,02,9900.00,99,9900.00,99
1997,7,17,15,20,585.64,02,9900.00,99,297.64,02,9900.00,99,9900.00,99
1997,7,17,15,25,456.76,02,9900.00,99,277.64,02,9900.00,99,9900.00,99
1997,7,17,15,30,278.91,02,9900.00,99,238.89,02,9900.00,99,9900.00,99
1997,7,17,15,35,436.95,02,9900.00,99,266.27,02,9900.00,99,9900.00,99
1997,7,17,15,40,705.18,02,9900.00,99,300.95,02,9900.00,99,9900.00,99
1997,7,17,15,45,643.81,02,9900.00,99,254.90,02,9900.00,99,9900.00,99
1997,7,17,15,50,594.64,02,9900.00,99,232.62,02,9900.00,99,9900.00,99
1997,7,17,15,55,592.44,02,9900.00,99,232.18,02,9900.00,99,9900.00,99
1997,7,17,16,0,591.87,02,9900.00,99,231.55,02,9900.00,99,9900.00,99
1997,7,17,16,5,578.68,02,9900.00,99,226.55,02,9900.00,99,9900.00,99
1997,7,17,16,10,556.95,02,9900.00,99,225.56,02,9900.00,99,9900.00,99
1997,7,17,16,15,539.95,02,9900.00,99,219.67,02,9900.00,99,9900.00,99
1997,7,17,16,20,515.46,02,9900.00,99,219.75,02,9900.00,99,9900.00,99
1997,7,17,16,25,488.26,02,9900.00,99,216.10,02,9900.00,99,9900.00,99
1997,7,17,16,30,346.32,02,9900.00,99,190.53,02,9900.00,99,9900.00,99
1997,7,17,16,35,262.86,02,9900.00,99,143.34,02,9900.00,99,9900.00,99
1997,7,17,16,40,129.61,02,9900.00,99,108.75,02,9900.00,99,9900.00,99
1997,7,17,16,45,69.34,02,9900.00,99,63.50,02,9900.00,99,9900.00,99
1997,7,17,16,50,74.31,02,9900.00,99,68.28,02,9900.00,99,9900.00,99
1997,7,17,16,55,73.79,02,9900.00,99,67.47,02,9900.00,99,9900.00,99
1997,7,17,17,0,61.08,02,9900.00,99,55.05,02,9900.00,99,9900.00,99
1997,7,17,17,5,51.13,02,9900.00,99,45.26,02,9900.00,99,9900.00,99
1997,7,17,17,10,41.41,02,9900.00,99,37.85,02,9900.00,99,9900.00,99
1997,7,17,17,15,27.45,02,9900.00,99,25.89,02,9900.00,99,9900.00,99
1997,7,17,17,20,24.82,02,9900.00,99,22.17,02,9900.00,99,9900.00,99
1997,7,17,17,25,25.12,02,9900.00,99,21.07,02,9900.00,99,9900.00,99
1997,7,17,17,30,26.68,02,9900.00,99,25.72,02,9900.00,99,9900.00,99
1997,7,17,17,35,21.79,02,9900.00,99,21.20,02,9900.00,99,9900.00,99
1997,7,17,17,40,11.81,02,9900.00,99,11.47,02,9900.00,99,9900.00,99
1997,7,17,17,45,7.87,02,9900.00,99,7.79,02,9900.00,99,9900.00,99
1997,7,17,17,50,5.74,12,9900.00,99,5.17,13,9900.00,99,9900.00,99
1997,7,17,17,55,4.41,12,9900.00,99,4.37,13,9900.00,99,9900.00,99
1997,7,17,18,0,2.68,12,9900.00,99,2.53,13,9900.00,99,9900.00,99
1997,7,17,18,5,.20,01,9900.00,99,-.19,07,9900.00,99,9900.00,99
1997,7,17,18,10,-2.93,07,9900.00,99,-2.69,07,9900.00,99,9900.00,99
1997,7,17,18,15,-5.07,07,9900.00,99,-2.16,07,9900.00,99,9900.00,99
1997,7,17,18,20,-.49,07,9900.00,99,1.85,01,9900.00,99,9900.00,99
1997,7,17,18,25,.08,16,9900.00,99,.54,17,9900.00,99,9900.00,99
1997,7,17,18,30,.17,16,9900.00,99,.22,17,9900.00,99,9900.00,99
1997,7,17,18,35,.19,16,9900.00,99,.09,17,9900.00,99,9900.00,99
1997,7,17,18,40,-.08,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1997,7,17,18,45,.30,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1997,7,17,18,50,.17,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1997,7,17,18,55,.08,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1997,7,17,19,0,.07,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1997,7,17,19,5,.02,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1997,7,17,19,10,-.14,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,7,17,19,15,-.30,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,7,17,19,20,-.35,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1997,7,17,19,25,-.27,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,7,17,19,30,-.28,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,7,17,19,35,-.23,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,7,17,19,40,.18,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,7,17,19,45,.29,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1997,7,17,19,50,.09,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,7,17,19,55,-.18,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,7,17,20,0,-.14,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,7,17,20,5,-.24,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,7,17,20,10,-.17,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,7,17,20,15,-.26,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,7,17,20,20,-.30,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,7,17,20,25,-.30,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,7,17,20,30,-.26,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,7,17,20,35,-.21,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,7,17,20,40,-.13,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,7,17,20,45,0.00,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,7,17,20,50,.01,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,7,17,20,55,-.09,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,7,17,21,0,-.28,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,7,17,21,5,-.34,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,7,17,21,10,-.30,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,7,17,21,15,-.24,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,7,17,21,20,-.29,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,7,17,21,25,-.28,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,7,17,21,30,-.33,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,7,17,21,35,-.33,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,7,17,21,40,-.35,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,7,17,21,45,-.30,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,7,17,21,50,-.27,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,7,17,21,55,-.17,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,7,17,22,0,-.20,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,7,17,22,5,-.14,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
