2000,5,18,9,35,853.26,03,837.01,06,716.00,03,210.90,03,39.50,01,11.94,01
2000,5,18,9,40,865.60,03,848.54,06,720.00,03,212.20,03,39.45,01,11.77,01
2000,5,18,9,45,878.92,03,861.38,06,727.00,03,212.30,03,39.87,01,11.70,01
2000,5,18,9,50,889.25,03,872.57,06,733.00,03,211.80,03,40.00,01,11.61,01
2000,5,18,9,55,897.58,03,881.28,06,736.00,03,211.70,03,40.07,01,11.52,01
2000,5,18,10,0,909.87,03,893.83,06,743.00,03,212.00,03,40.08,01,11.51,01
2000,5,18,10,5,917.24,03,902.15,06,743.00,03,214.70,03,40.20,01,11.49,01
2000,5,18,10,10,925.85,03,909.75,06,745.00,03,215.10,03,40.20,01,11.45,01
2000,5,18,10,15,937.43,03,921.09,06,752.00,03,214.80,03,40.33,01,10.98,01
2000,5,18,10,20,944.04,03,928.12,06,754.00,03,215.10,03,40.33,01,10.78,01
2000,5,18,10,25,947.69,03,931.47,06,750.00,03,217.70,03,40.39,01,10.73,01
2000,5,18,10,30,951.34,03,935.39,06,746.00,03,221.20,03,40.19,01,11.85,01
2000,5,18,10,35,954.00,03,937.21,06,741.00,03,223.90,03,40.34,01,12.31,01
2000,5,18,10,40,961.60,03,945.31,06,745.00,03,224.50,03,40.48,01,12.00,01
2000,5,18,10,45,968.22,03,952.87,06,748.00,03,225.80,03,40.93,01,11.56,01
2000,5,18,10,50,972.28,03,957.14,06,748.00,03,227.00,03,41.16,01,11.55,01
2000,5,18,10,55,978.36,03,962.49,06,749.00,03,228.60,03,41.43,01,11.22,01
2000,5,18,11,0,981.47,03,965.28,06,748.00,03,229.90,03,41.26,01,11.77,01
2000,5,18,11,5,982.60,03,966.03,06,743.00,03,233.40,03,41.09,01,12.16,01
2000,5,18,11,10,982.73,03,965.94,06,739.00,03,235.40,03,40.87,01,12.44,01
2000,5,18,11,15,986.81,03,970.87,06,742.00,03,235.80,03,40.97,01,12.51,01
2000,5,18,11,20,988.89,03,973.42,06,743.00,03,236.10,03,41.20,01,12.57,01
2000,5,18,11,25,988.00,03,973.39,06,742.00,03,236.10,03,41.35,01,12.53,01
2000,5,18,11,30,987.08,03,972.77,06,740.00,03,236.80,03,41.26,01,12.70,01
2000,5,18,11,35,992.07,03,978.91,06,745.00,03,237.60,03,41.53,01,12.57,01
2000,5,18,11,40,985.15,03,971.80,06,739.00,03,236.40,03,41.69,01,12.37,01
2000,5,18,11,45,981.17,03,968.08,06,736.00,03,235.90,03,41.46,01,12.62,01
2000,5,18,11,50,976.16,03,964.36,06,734.00,03,234.70,03,41.61,01,12.48,01
2000,5,18,11,55,977.07,03,963.53,06,734.00,03,234.70,03,41.51,01,12.38,01
2000,5,18,12,0,973.01,03,958.43,06,731.00,03,233.70,03,41.65,01,12.22,01
2000,5,18,12,5,974.87,03,962.15,06,737.00,03,232.90,03,41.96,01,12.06,01
2000,5,18,12,10,969.80,03,958.73,06,737.00,03,231.20,03,42.31,01,11.69,01
2000,5,18,12,15,965.71,03,955.15,06,734.00,03,232.60,03,42.34,01,11.59,01
2000,5,18,12,20,961.62,03,951.45,06,734.00,03,231.20,03,42.06,01,11.71,01
2000,5,18,12,25,954.56,03,947.53,06,735.00,03,228.90,03,42.27,01,11.58,01
2000,5,18,12,30,950.46,03,943.06,06,734.00,03,228.30,03,42.11,01,11.65,01
2000,5,18,12,35,946.65,03,938.42,06,733.00,03,227.80,03,42.05,01,11.82,01
2000,5,18,12,40,940.03,03,933.46,06,733.00,03,226.30,03,42.14,01,11.53,01
2000,5,18,12,45,933.41,03,927.03,06,730.00,03,226.50,03,42.28,01,11.44,01
2000,5,18,12,50,925.80,03,917.35,06,727.00,03,223.70,03,42.30,01,11.44,01
2000,5,18,12,55,919.18,03,908.38,06,721.00,03,224.70,03,42.61,01,11.28,01
2000,5,18,13,0,914.53,03,903.04,06,718.00,03,226.70,03,42.70,01,11.21,01
2000,5,18,13,5,905.92,03,894.36,06,715.00,03,225.60,03,42.65,01,11.26,01
2000,5,18,13,10,895.33,03,886.18,06,713.00,03,224.30,03,42.76,01,11.15,01
2000,5,18,13,15,881.87,03,876.29,06,712.00,03,220.60,03,42.95,01,11.16,01
2000,5,18,13,20,871.55,03,866.72,06,709.00,03,219.30,03,42.78,01,11.37,01
2000,5,18,13,25,863.20,03,856.44,06,706.00,03,217.50,03,42.91,01,11.01,01
2000,5,18,13,30,861.80,03,850.15,06,704.00,03,219.00,03,42.75,01,11.03,01
2000,5,18,13,35,851.45,03,841.03,06,703.00,03,217.00,03,42.67,01,11.17,01
2000,5,18,13,40,837.11,03,827.75,06,698.10,03,214.50,03,42.81,01,11.02,01
2000,5,18,13,45,828.72,03,815.34,06,688.50,03,217.10,03,42.93,01,10.95,01
2000,5,18,13,50,819.32,03,804.11,06,683.60,03,216.90,03,42.74,01,10.99,01
2000,5,18,13,55,806.93,03,795.18,06,686.50,03,212.50,03,43.01,01,10.84,01
2000,5,18,14,0,792.52,03,784.15,06,686.90,03,208.40,03,43.35,01,10.74,01
2000,5,18,14,5,776.10,03,768.25,06,680.60,03,205.20,03,43.67,01,10.62,01
2000,5,18,14,10,764.65,03,751.49,06,668.20,03,206.20,03,43.61,01,10.58,01
2000,5,18,14,15,754.18,03,739.00,06,661.90,03,206.50,03,43.44,01,10.62,01
2000,5,18,14,20,740.70,90,1075.58,06,657.90,91,554.10,91,43.58,01,10.66,01
2000,5,18,14,25,728.20,02,1232.43,06,654.00,02,722.00,08,43.96,01,10.63,01
2000,5,18,14,30,711.67,02,1197.75,06,641.60,02,705.00,08,43.46,01,10.38,01
2000,5,18,14,35,694.80,02,1165.81,06,632.00,02,688.50,08,43.20,01,10.32,01
2000,5,18,14,40,676.01,02,1130.80,06,622.10,02,669.10,08,42.95,01,10.42,01
2000,5,18,14,45,661.81,02,1103.26,06,616.00,02,654.30,08,42.86,01,10.66,01
2000,5,18,14,50,648.38,02,1081.05,06,615.00,02,641.20,08,42.95,01,10.73,01
2000,5,18,14,55,639.28,02,1063.58,06,615.10,02,632.20,08,43.15,01,10.74,01
2000,5,18,15,0,625.80,02,1039.15,06,612.60,02,618.20,08,43.02,01,10.85,01
2000,5,18,15,5,605.27,02,1001.15,06,600.30,02,597.30,08,43.11,01,10.61,01
2000,5,18,15,10,584.99,02,962.46,06,586.80,02,576.30,08,43.20,01,10.26,01
2000,5,18,15,15,566.67,02,923.36,06,569.30,02,557.20,08,43.15,01,10.79,01
2000,5,18,15,20,543.44,02,882.60,06,555.40,02,533.80,08,42.87,01,11.19,01
2000,5,18,15,25,525.59,02,849.28,06,544.50,02,515.70,08,42.96,01,10.94,01
2000,5,18,15,30,506.27,02,815.84,06,534.70,02,496.60,08,43.00,01,10.90,01
2000,5,18,15,35,489.59,90,784.50,06,524.40,91,479.70,91,43.07,01,10.92,01
2000,5,18,15,40,474.94,90,755.52,06,514.00,91,465.00,91,43.03,01,10.91,01
2000,5,18,15,45,458.10,90,723.70,06,501.10,91,448.60,91,42.94,01,10.92,01
2000,5,18,15,50,438.65,90,690.98,06,490.40,91,429.80,91,42.76,01,11.03,01
2000,5,18,15,55,420.09,90,656.75,06,475.30,91,411.50,91,42.61,01,11.09,01
2000,5,18,16,0,396.50,90,614.80,06,452.30,91,389.00,91,42.69,01,11.03,01
2000,5,18,16,5,376.84,90,581.67,06,436.80,91,371.00,91,42.63,01,10.98,01
2000,5,18,16,10,358.83,90,554.53,06,430.00,91,354.50,91,42.51,01,11.39,01
2000,5,18,16,15,338.77,90,522.00,06,415.90,91,335.70,91,42.50,01,11.08,01
2000,5,18,16,20,318.40,90,484.64,06,390.50,91,316.50,91,42.57,01,10.99,01
2000,5,18,16,25,297.32,90,448.58,06,369.40,91,296.00,91,42.60,01,11.06,01
2000,5,18,16,30,279.65,90,418.12,06,352.60,91,278.70,91,42.63,01,10.98,01
2000,5,18,16,35,261.74,90,386.06,06,332.50,91,260.50,91,42.49,01,11.03,01
2000,5,18,16,40,246.04,90,358.76,06,317.60,91,244.50,91,42.39,01,11.03,01
2000,5,18,16,45,227.01,82,325.49,06,290.50,83,226.20,83,41.98,01,12.20,01
2000,5,18,16,50,207.41,78,291.92,06,262.00,79,207.10,79,41.37,01,12.59,01
2000,5,18,16,55,191.38,70,266.59,06,245.70,71,191.50,71,40.95,01,12.99,01
2000,5,18,17,0,175.02,66,241.34,06,229.10,67,175.50,67,40.80,01,12.99,01
2000,5,18,17,5,156.96,62,213.16,06,205.70,63,157.80,63,40.50,01,13.12,01
2000,5,18,17,10,139.91,58,187.28,06,184.50,59,141.00,59,40.32,01,13.33,01
2000,5,18,17,15,124.81,46,164.36,06,165.00,47,126.00,47,40.04,01,13.62,01
2000,5,18,17,20,110.99,46,143.35,06,145.50,47,112.20,47,39.80,01,13.93,01
2000,5,18,17,25,97.95,38,124.15,06,127.50,39,99.20,39,39.62,01,13.71,01
2000,5,18,17,30,85.30,34,105.91,06,108.90,35,86.60,35,39.43,01,13.76,01
2000,5,18,17,35,73.86,01,89.61,06,91.30,01,75.10,01,39.24,01,14.11,01
2000,5,18,17,40,62.12,01,73.15,06,71.00,01,63.17,01,39.07,01,14.35,01
2000,5,18,17,45,51.83,01,59.58,06,56.31,01,52.70,01,38.85,01,14.80,01
2000,5,18,17,50,41.80,01,46.75,06,40.61,01,42.53,01,38.66,01,15.14,01
2000,5,18,17,55,32.44,01,35.37,06,26.64,01,33.08,01,38.44,01,15.45,01
2000,5,18,18,0,23.74,01,25.06,06,13.49,01,24.14,01,38.16,01,15.54,01
2000,5,18,18,5,16.57,01,16.90,06,5.44,01,16.63,01,37.93,01,15.68,01
2000,5,18,18,10,9.14,01,9.29,06,0.57,01,9.27,01,37.72,01,15.82,01
2000,5,18,18,15,4.32,01,4.19,06,-1.16,01,4.21,01,37.57,01,15.85,01
2000,5,18,18,20,-0.31,01,-0.25,06,-1.40,01,-0.25,01,37.37,01,16.09,01
2000,5,18,18,25,-3.03,01,0.00,06,-1.44,01,-3.12,01,37.18,01,16.41,01
2000,5,18,18,30,-4.81,01,0.00,06,-1.46,01,-4.64,01,36.97,01,16.77,01
2000,5,18,18,35,-5.50,01,0.00,06,-1.48,01,-5.38,01,36.73,01,16.91,01
2000,5,18,18,40,-5.54,01,0.00,06,-1.45,01,-5.66,01,36.53,01,16.94,01
2000,5,18,18,45,-5.98,01,0.00,06,-1.48,01,-5.95,01,36.29,01,17.01,01
2000,5,18,18,50,-6.70,01,0.00,06,-1.64,01,-6.68,01,35.99,01,17.23,01
2000,5,18,18,55,-6.71,01,0.00,06,-1.52,01,-6.49,01,35.80,01,17.27,01
2000,5,18,19,0,-6.45,01,0.00,06,-1.37,01,-6.29,01,35.65,01,17.41,01
2000,5,18,19,5,-5.89,01,0.00,06,-1.40,01,-5.96,01,35.50,01,17.93,01
2000,5,18,19,10,-6.13,01,0.00,06,-1.46,01,-6.11,01,35.21,01,18.44,01
2000,5,18,19,15,-6.04,01,0.00,06,-1.32,01,-5.97,01,35.03,01,18.82,01
2000,5,18,19,20,-6.07,01,0.00,06,-1.36,01,-5.98,01,34.84,01,19.42,01
2000,5,18,19,25,-5.89,01,0.00,06,-1.09,01,-5.78,01,34.73,01,19.76,01
2000,5,18,19,30,-6.49,01,0.00,06,-1.39,01,-6.20,01,34.48,01,20.22,01
2000,5,18,19,35,-6.74,01,0.00,06,-1.47,01,-6.42,01,34.21,01,20.62,01
2000,5,18,19,40,-6.88,01,0.00,06,-1.49,01,-6.57,01,34.00,01,20.80,01
2000,5,18,19,45,-7.52,01,0.00,06,-1.59,01,-7.23,01,33.80,01,20.96,01
2000,5,18,19,50,-8.22,01,0.00,06,-1.85,01,-7.57,01,33.52,01,21.15,01
2000,5,18,19,55,-7.46,01,0.00,06,-1.57,01,-6.91,01,33.40,01,20.63,01
2000,5,18,20,0,-7.12,01,0.00,06,-1.50,01,-6.31,01,33.36,01,20.58,01
2000,5,18,20,5,-7.05,01,0.00,06,-1.22,01,-6.33,01,33.19,01,20.54,01
2000,5,18,20,10,-5.69,01,0.00,06,-0.60,01,-5.11,01,33.27,01,20.26,01
2000,5,18,20,15,-6.02,01,0.00,06,-0.58,01,-5.34,01,33.23,01,20.38,01
2000,5,18,20,20,-7.08,01,0.00,06,-0.93,01,-6.33,01,32.94,01,20.93,01
2000,5,18,20,25,-7.60,01,0.00,06,-1.25,01,-7.10,01,32.65,01,21.69,01
2000,5,18,20,30,-7.59,01,0.00,06,-1.40,01,-7.32,01,32.47,01,21.87,01
2000,5,18,20,35,-8.22,01,0.00,06,-1.64,01,-7.79,01,32.17,01,22.42,01
2000,5,18,20,40,-8.20,01,0.00,06,-1.67,01,-7.62,01,32.00,01,22.88,01
2000,5,18,20,45,-7.46,01,0.00,06,-1.47,01,-6.87,01,31.93,01,23.85,01
2000,5,18,20,50,-7.00,01,0.00,06,-1.15,01,-6.35,01,32.04,01,23.99,01
2000,5,18,20,55,-7.61,01,0.00,06,-1.35,01,-7.34,01,31.97,01,24.28,01
2000,5,18,21,0,-8.23,01,0.00,06,-1.73,01,-7.66,01,31.70,01,24.52,01
2000,5,18,21,5,-7.56,01,0.00,06,-1.64,01,-7.43,01,31.43,01,24.93,01
2000,5,18,21,10,-7.50,01,0.00,06,-1.73,01,-7.18,01,31.24,01,25.06,01
2000,5,18,21,15,-7.76,01,0.00,06,-1.66,01,-7.20,01,30.95,01,25.44,01
2000,5,18,21,20,-7.27,01,0.00,06,-1.44,01,-6.27,01,30.55,01,25.95,01
2000,5,18,21,25,-5.76,01,0.00,06,-0.85,01,-5.02,01,30.74,01,25.89,01
2000,5,18,21,30,-5.33,01,0.00,06,-0.40,01,-4.50,01,31.20,01,25.39,01
2000,5,18,21,35,-5.42,01,0.00,06,-0.44,01,-4.94,01,31.22,01,25.39,01
2000,5,18,21,40,-5.00,01,0.00,06,-0.26,01,-4.40,01,31.23,01,25.64,01
2000,5,18,21,45,-5.39,01,0.00,06,-0.34,01,-4.71,01,31.17,01,25.83,01
2000,5,18,21,50,-5.72,01,0.00,06,-0.40,01,-5.19,01,30.95,01,26.26,01
2000,5,18,21,55,-4.91,01,0.00,06,-0.13,01,-4.28,01,30.95,01,26.44,01
2000,5,18,22,0,-4.96,01,0.00,06,-0.07,01,-4.19,01,30.79,01,26.86,01
2000,5,18,22,5,-5.50,01,0.00,06,-0.24,01,-4.54,01,30.49,01,27.20,01
2000,5,18,22,10,-6.17,01,0.00,06,-0.45,01,-5.31,01,30.22,01,27.47,01
2000,5,18,22,15,-5.86,01,0.00,06,-0.38,01,-5.14,01,30.07,01,27.72,01
2000,5,18,22,20,-5.44,01,0.00,06,-0.30,01,-4.61,01,29.97,01,27.94,01
2000,5,18,22,25,-5.47,01,0.00,06,-0.17,01,-4.53,01,29.98,01,27.99,01
2000,5,18,22,30,-5.71,01,0.00,06,-0.08,01,-5.08,01,29.93,01,27.90,01
2000,5,18,22,35,-5.51,01,0.00,06,-0.04,01,-5.00,01,29.76,01,27.97,01
2000,5,18,22,40,-5.44,01,0.00,06,0.09,01,-4.73,01,29.69,01,28.10,01
2000,5,18,22,45,-5.11,01,0.00,06,0.35,01,-4.33,01,29.84,01,27.89,01
2000,5,18,22,50,-4.97,01,0.00,06,0.32,01,-4.19,01,29.83,01,27.89,01
2000,5,18,22,55,-4.85,01,0.00,06,0.36,01,-3.98,01,29.74,01,28.21,01
2000,5,18,23,0,-4.14,01,0.00,06,0.71,01,-3.02,01,29.92,01,28.17,01
2000,5,18,23,5,-4.67,01,0.00,06,0.60,01,-3.73,01,30.06,01,28.16,01
2000,5,18,23,10,-5.38,01,0.00,06,0.20,01,-4.38,01,29.82,01,28.49,01
2000,5,18,23,15,-6.21,01,0.00,06,-0.29,01,-5.24,01,29.29,01,29.03,01
2000,5,18,23,20,-6.83,01,0.00,06,-0.79,01,-5.93,01,28.82,01,29.72,01
2000,5,18,23,25,-6.07,01,0.00,06,-0.84,01,-5.36,01,28.72,01,29.89,01
2000,5,18,23,30,-6.19,01,0.00,06,-1.07,01,-5.38,01,28.38,01,30.09,01
2000,5,18,23,35,-5.80,01,0.00,06,-0.76,01,-4.98,01,28.23,01,30.28,01
2000,5,18,23,40,-5.49,01,0.00,06,-0.38,01,-4.71,01,28.38,01,29.80,01
2000,5,18,23,45,-5.00,01,0.00,06,0.04,01,-4.26,01,28.53,01,29.23,01
2000,5,18,23,50,-4.88,01,0.00,06,0.08,01,-4.11,01,28.53,01,28.88,01
2000,5,18,23,55,-5.07,01,0.00,06,0.09,01,-4.14,01,28.51,01,28.61,01
2000,5,19,0,0,-5.35,01,0.00,06,-0.05,01,-4.25,01,28.38,01,28.56,01
2000,5,19,0,5,-4.83,01,0.00,06,0.07,01,-3.82,01,28.41,01,28.37,01
2000,5,19,0,10,-4.36,01,0.00,06,0.19,01,-3.36,01,28.58,01,28.06,01
2000,5,19,0,15,-5.21,01,0.00,06,-0.32,01,-4.29,01,28.18,01,28.58,01
2000,5,19,0,20,-5.48,01,0.00,06,-0.50,01,-4.63,01,27.89,01,28.93,01
2000,5,19,0,25,-5.36,01,0.00,06,-0.44,01,-4.56,01,27.83,01,28.95,01
2000,5,19,0,30,-4.87,01,0.00,06,-0.12,01,-4.20,01,27.98,01,28.79,01
2000,5,19,0,35,-5.07,01,0.00,06,-0.17,01,-4.37,01,28.03,01,28.84,01
2000,5,19,0,40,-4.45,01,0.00,06,0.19,01,-3.95,01,28.21,01,28.68,01
2000,5,19,0,45,-4.94,01,0.00,06,-0.05,01,-4.23,01,28.20,01,28.62,01
2000,5,19,0,50,-5.54,01,0.00,06,-0.33,01,-4.82,01,27.92,01,28.97,01
2000,5,19,0,55,-4.60,01,0.00,06,0.02,01,-3.87,01,27.91,01,29.13,01
2000,5,19,1,0,-4.09,01,0.00,06,-0.07,01,-3.18,01,27.89,01,29.09,01
2000,5,19,1,5,-4.21,01,0.00,06,-0.01,01,-3.33,01,27.73,01,29.85,01
2000,5,19,1,10,-3.94,01,0.00,06,0.20,01,-2.99,01,27.88,01,30.95,01
2000,5,19,1,15,-3.98,01,0.00,06,0.34,01,-3.00,01,28.13,01,31.66,01
2000,5,19,1,20,-4.26,01,0.00,06,0.26,01,-3.41,01,28.28,01,31.10,01
2000,5,19,1,25,-4.20,01,0.00,06,0.48,01,-3.53,01,28.43,01,30.89,01
2000,5,19,1,30,-4.83,01,0.00,06,0.04,01,-4.20,01,28.38,01,30.81,01
2000,5,19,1,35,-4.84,01,0.00,06,-0.17,01,-4.20,01,28.32,01,31.39,01
2000,5,19,1,40,-4.96,01,0.00,06,-0.36,01,-4.23,01,28.21,01,31.67,01
2000,5,19,1,45,-5.48,01,0.00,06,-0.73,01,-4.67,01,28.12,01,31.85,01
2000,5,19,1,50,-5.63,01,0.00,06,-0.78,01,-4.68,01,27.94,01,31.49,01
2000,5,19,1,55,-4.73,01,0.00,06,-0.44,01,-3.43,01,28.00,01,30.56,01
2000,5,19,2,0,-4.17,01,0.00,06,-0.26,01,-2.78,01,28.07,01,30.08,01
2000,5,19,2,5,-4.28,01,0.00,06,-0.42,01,-2.91,01,27.98,01,30.01,01
2000,5,19,2,10,-4.81,01,0.00,06,-0.58,01,-3.50,01,27.81,01,30.09,01
2000,5,19,2,15,-4.97,01,0.00,06,-0.81,01,-3.96,01,27.55,01,30.01,01
2000,5,19,2,20,-5.22,01,0.00,06,-1.05,01,-4.19,01,27.19,01,30.37,01
2000,5,19,2,25,-5.33,01,0.00,06,-1.30,01,-4.23,01,26.86,01,30.75,01
2000,5,19,2,30,-4.94,01,0.00,06,-1.02,01,-3.85,01,26.88,01,30.78,01
2000,5,19,2,35,-4.85,01,0.00,06,-0.86,01,-3.72,01,26.99,01,30.16,01
2000,5,19,2,40,-4.93,01,0.00,06,-0.99,01,-4.01,01,26.87,01,29.90,01
2000,5,19,2,45,-4.90,01,0.00,06,-0.90,01,-4.15,01,26.69,01,30.08,01
2000,5,19,2,50,-4.87,01,0.00,06,-0.88,01,-4.08,01,26.66,01,30.33,01
2000,5,19,2,55,-4.93,01,0.00,06,-0.96,01,-4.20,01,26.53,01,30.81,01
2000,5,19,3,0,-5.12,01,0.00,06,-0.99,01,-4.30,01,26.40,01,30.81,01
2000,5,19,3,5,-4.05,01,0.00,06,-0.43,01,-3.94,01,26.53,01,29.59,01
2000,5,19,3,10,-2.03,01,0.00,06,0.60,01,-1.98,01,27.32,01,27.53,01
2000,5,19,3,15,-0.95,01,0.00,06,1.64,01,-0.59,01,27.94,01,26.03,01
2000,5,19,3,20,-0.37,01,0.00,06,2.92,01,0.36,01,28.71,01,24.58,01
2000,5,19,3,25,-0.89,01,0.00,06,2.73,01,0.27,01,29.04,01,23.95,01
2000,5,19,3,30,-2.78,01,0.00,06,1.29,01,-1.21,01,28.77,01,24.30,01
2000,5,19,3,35,-3.99,01,0.00,06,0.27,01,-2.76,01,28.39,01,24.70,01
2000,5,19,3,40,-4.74,01,0.00,06,-0.51,01,-3.36,01,28.01,01,25.01,01
2000,5,19,3,45,-4.69,01,0.00,06,-0.68,01,-3.61,01,27.77,01,25.11,01
2000,5,19,3,50,-4.89,01,0.00,06,-1.01,01,-4.04,01,27.57,01,25.38,01
2000,5,19,3,55,-5.02,01,0.00,06,-1.05,01,-4.21,01,27.40,01,25.52,01
2000,5,19,4,0,-5.01,01,0.00,06,-0.92,01,-4.23,01,27.41,01,25.47,01
2000,5,19,4,5,-5.32,01,0.00,06,-1.23,01,-4.41,01,27.25,01,25.55,01
2000,5,19,4,10,-4.17,01,0.00,06,-0.39,01,-3.46,01,27.52,01,24.87,01
2000,5,19,4,15,-3.01,01,0.00,06,0.44,01,-2.06,01,28.11,01,23.90,01
2000,5,19,4,20,-2.82,01,0.00,06,0.79,01,-1.87,01,28.44,01,23.29,01
2000,5,19,4,25,-3.37,01,0.00,06,0.55,01,-2.48,01,28.40,01,23.20,01
2000,5,19,4,30,-4.06,01,0.00,06,0.13,01,-2.98,01,28.34,01,23.24,01
2000,5,19,4,35,-4.09,01,0.00,06,0.14,01,-3.12,01,28.32,01,23.07,01
2000,5,19,4,40,-2.94,01,0.00,06,0.76,01,-2.10,01,28.81,01,22.27,01
2000,5,19,4,45,-2.12,01,0.00,06,1.22,01,-1.22,01,29.18,01,21.75,01
2000,5,19,4,50,-1.43,01,0.00,06,0.92,01,-0.06,01,29.22,01,21.67,01
2000,5,19,4,55,-0.75,01,0.00,06,0.17,01,0.64,01,28.93,01,22.04,01
2000,5,19,5,0,-0.14,01,1.54,06,-0.75,01,1.55,01,28.19,01,23.86,01
2000,5,19,5,5,3.49,01,5.18,06,-0.61,01,5.20,01,27.68,01,24.24,01
2000,5,19,5,10,9.12,01,10.65,06,2.46,01,10.54,01,27.51,01,24.48,01
2000,5,19,5,15,18.03,01,18.63,06,12.09,01,17.89,01,28.00,01,22.81,01
2000,5,19,5,20,27.10,01,28.07,06,28.64,01,25.81,01,28.52,01,21.90,01
2000,5,19,5,25,36.17,01,37.27,06,48.95,01,32.52,01,28.68,01,21.81,01
2000,5,19,5,30,45.82,01,47.51,06,73.90,01,38.99,01,28.61,01,22.12,01
2000,5,19,5,35,56.50,01,58.30,06,102.20,01,44.65,01,28.56,01,22.35,01
2000,5,19,5,40,67.57,01,69.84,06,131.60,01,49.85,01,28.59,01,23.07,01
2000,5,19,5,45,80.12,01,82.56,06,162.00,01,54.98,01,28.54,01,23.40,01
2000,5,19,5,50,96.01,03,98.37,06,192.50,03,62.06,03,28.36,01,23.02,01
2000,5,19,5,55,112.07,03,114.75,06,222.50,03,68.68,03,28.36,01,23.49,01
2000,5,19,6,0,128.29,03,131.03,06,249.90,03,74.70,03,28.57,01,23.16,01
2000,5,19,6,5,144.71,03,147.40,06,277.30,03,79.80,03,28.85,01,23.17,01
2000,5,19,6,10,160.73,03,163.42,06,302.60,03,84.10,03,29.05,01,22.95,01
2000,5,19,6,15,177.55,03,180.47,06,328.70,03,88.30,03,29.41,01,22.34,01
2000,5,19,6,20,193.41,03,196.93,06,353.70,03,91.30,03,29.82,01,22.63,01
2000,5,19,6,25,210.16,03,213.54,06,376.40,03,94.30,03,30.21,01,26.27,01
2000,5,19,6,30,227.28,03,230.78,06,396.20,03,98.10,03,30.04,01,24.55,01
2000,5,19,6,35,247.05,03,249.70,06,417.40,03,102.40,03,30.07,01,23.46,01
2000,5,19,6,40,265.94,03,267.84,06,436.20,03,106.10,03,30.07,01,23.87,01
2000,5,19,6,45,284.06,03,286.28,06,455.70,03,109.20,03,30.32,01,23.63,01
2000,5,19,6,50,302.46,03,304.74,06,471.20,03,113.30,03,30.55,01,23.00,01
2000,5,19,6,55,319.94,03,322.47,06,485.70,03,116.60,03,30.97,01,22.12,01
2000,5,19,7,0,337.01,03,340.68,06,501.20,03,119.50,03,31.47,01,20.13,01
2000,5,19,7,5,353.87,03,359.12,06,517.50,03,121.80,03,32.41,01,19.34,01
2000,5,19,7,10,371.26,03,378.15,06,531.70,03,125.20,03,33.12,01,18.13,01
2000,5,19,7,15,392.88,03,398.11,06,542.70,03,130.70,03,32.93,01,17.59,01
2000,5,19,7,20,414.52,03,416.29,06,552.80,03,134.60,03,32.91,01,17.47,01
2000,5,19,7,25,433.71,03,433.49,06,563.60,03,136.90,03,33.05,01,17.48,01
2000,5,19,7,30,451.41,03,450.78,06,576.50,03,137.90,03,33.32,01,17.31,01
2000,5,19,7,35,471.25,03,469.97,06,590.10,03,140.10,03,33.80,01,16.52,01
2000,5,19,7,40,491.88,03,488.39,06,600.40,03,143.10,03,34.22,01,15.90,01
2000,5,19,7,45,511.13,03,504.89,06,605.90,03,146.80,03,34.27,01,16.10,01
2000,5,19,7,50,528.29,03,521.12,06,613.20,03,149.10,03,34.49,01,16.21,01
2000,5,19,7,55,545.21,03,538.12,06,622.40,03,150.90,03,34.96,01,15.30,01
2000,5,19,8,0,564.76,03,556.61,06,631.20,03,154.30,03,35.09,01,14.83,01
2000,5,19,8,5,584.15,03,574.14,06,638.80,03,157.40,03,35.46,01,14.26,01
2000,5,19,8,10,601.79,03,589.54,06,642.80,03,160.70,03,35.63,01,14.26,01
2000,5,19,8,15,620.50,03,607.00,06,649.60,03,164.20,03,35.78,01,13.51,01
2000,5,19,8,20,638.04,03,623.37,06,654.20,03,168.10,03,36.00,01,13.64,01
2000,5,19,8,25,655.44,11,639.50,06,659.10,10,171.60,10,36.30,01,13.27,01
2000,5,19,8,30,672.59,03,655.26,06,663.40,03,175.20,03,36.42,01,13.12,01
2000,5,19,8,35,688.98,11,670.80,06,667.90,10,178.50,10,36.64,01,13.22,01
2000,5,19,8,40,705.52,03,687.20,06,675.10,03,180.70,03,36.64,01,13.30,01
2000,5,19,8,45,720.87,03,702.84,06,682.10,03,182.30,03,36.83,01,13.28,01
2000,5,19,8,50,735.39,11,717.53,06,686.10,10,185.30,10,37.04,01,13.17,01
2000,5,19,8,55,750.89,03,732.13,06,689.60,03,188.70,03,37.15,01,13.44,01
2000,5,19,9,0,764.36,03,745.19,06,691.10,03,192.30,03,37.22,01,13.81,01
2000,5,19,9,5,776.83,03,759.37,06,695.30,03,195.00,03,37.67,01,13.72,01
2000,5,19,9,10,790.27,03,771.86,06,698.70,03,196.80,03,37.37,01,14.29,01
2000,5,19,9,15,803.69,03,785.52,06,702.00,03,200.00,03,37.75,01,14.44,01
2000,5,19,9,20,814.11,03,795.79,06,703.00,03,201.90,03,37.93,01,14.64,01
2000,5,19,9,25,823.51,03,804.32,06,702.00,03,204.00,03,37.73,01,15.01,01
2000,5,19,9,30,836.89,03,819.42,06,709.00,03,206.00,03,38.11,01,15.08,01
2000,5,19,9,35,849.25,03,830.97,06,714.00,03,206.30,03,38.16,01,15.12,01
2000,5,19,9,40,854.64,03,836.38,06,712.00,03,206.80,03,38.30,01,14.92,01
