1998,5,15,3,45,-6.13,01,0.00,06,-0.99,01,-5.47,01,23.91,01,27.54,01
1998,5,15,3,50,-5.59,01,0.00,06,-0.58,01,-4.82,01,24.03,01,26.31,01
1998,5,15,3,55,-5.58,01,0.00,06,-0.60,01,-4.77,01,24.03,01,26.60,01
1998,5,15,4,0,-6.03,01,0.00,06,-0.99,01,-5.35,01,23.91,01,27.46,01
1998,5,15,4,5,-6.14,01,0.00,06,-1.00,01,-5.40,01,23.80,01,27.45,01
1998,5,15,4,10,-6.17,01,0.00,06,-1.10,01,-5.46,01,23.77,01,27.33,01
1998,5,15,4,15,-6.12,01,0.00,06,-1.04,01,-5.40,01,23.79,01,26.86,01
1998,5,15,4,20,-6.11,01,0.00,06,-1.10,01,-5.43,01,23.73,01,27.93,01
1998,5,15,4,25,-6.06,01,0.00,06,-0.89,01,-5.43,01,23.65,01,27.67,01
1998,5,15,4,30,-6.10,01,0.00,06,-0.86,01,-5.42,01,23.54,01,28.09,01
1998,5,15,4,35,-5.93,01,0.00,06,-0.91,01,-5.33,01,23.55,01,27.06,01
1998,5,15,4,40,-5.59,01,0.00,06,-0.94,01,-5.12,01,23.63,01,27.20,01
1998,5,15,4,45,-5.74,01,0.00,06,-0.84,01,-5.13,01,23.61,01,26.93,01
1998,5,15,4,50,-5.58,01,0.00,06,-0.80,01,-4.78,01,23.62,01,26.68,01
1998,5,15,4,55,-6.00,01,0.00,06,-1.07,01,-5.20,01,23.56,01,26.62,01
1998,5,15,5,0,-6.11,01,0.00,06,-1.17,01,-5.38,01,23.47,01,26.61,01
1998,5,15,5,5,-6.13,01,0.00,06,-1.47,01,-5.38,01,23.38,01,26.95,01
1998,5,15,5,10,-6.38,01,0.00,06,-2.12,01,-6.40,01,23.16,01,28.24,01
1998,5,15,5,15,-6.30,01,0.00,06,-1.97,01,-6.25,01,22.93,01,29.36,01
1998,5,15,5,20,-6.63,01,0.00,06,-2.40,01,-6.33,01,22.62,01,29.60,01
1998,5,15,5,25,-6.41,01,0.00,06,-2.25,01,-6.18,01,22.50,01,29.23,01
1998,5,15,5,30,-5.69,01,0.00,06,-2.00,01,-5.03,01,22.51,01,28.50,01
1998,5,15,5,35,-3.09,01,0.00,06,-0.98,01,-2.45,01,22.78,01,27.58,01
1998,5,15,5,40,0.73,01,1.97,06,0.47,01,1.97,08,23.37,01,26.44,01
1998,5,15,5,45,3.63,01,4.74,06,0.50,01,4.73,01,23.36,01,26.69,01
1998,5,15,5,50,8.84,01,8.99,06,1.12,01,8.95,01,23.54,01,26.12,01
1998,5,15,5,55,16.51,01,13.32,06,1.83,01,13.22,01,23.68,01,26.29,01
1998,5,15,6,0,25.97,01,16.08,06,3.63,01,15.82,01,23.61,01,26.81,01
1998,5,15,6,5,37.07,01,18.85,06,6.57,01,18.26,01,23.41,01,27.78,01
1998,5,15,6,10,43.15,01,22.28,06,9.61,01,21.24,01,23.42,01,27.64,01
1998,5,15,6,15,25.36,01,25.70,06,12.34,01,24.14,01,23.54,01,27.90,01
1998,5,15,6,20,62.20,01,28.87,06,14.17,01,26.82,01,23.67,01,27.84,01
1998,5,15,6,25,100.09,01,31.51,06,16.20,01,28.86,01,23.81,01,27.89,01
1998,5,15,6,30,118.19,01,33.28,06,18.34,01,29.94,01,23.68,01,29.80,01
1998,5,15,6,35,135.55,91,34.94,06,20.88,90,30.75,90,23.74,01,27.35,01
1998,5,15,6,40,151.01,91,38.44,06,23.24,90,33.34,90,24.37,01,25.36,01
1998,5,15,6,45,164.40,91,41.55,06,23.71,90,35.91,90,24.59,01,25.03,01
1998,5,15,6,50,170.47,91,42.16,06,25.87,90,35.53,90,24.93,01,26.36,01
1998,5,15,6,55,176.04,91,43.45,06,28.71,90,35.56,90,25.20,01,24.93,01
1998,5,15,7,0,188.70,91,45.20,06,31.53,90,35.95,90,25.29,01,25.51,01
1998,5,15,7,5,209.25,91,46.88,06,33.04,90,36.58,90,25.76,01,24.05,01
1998,5,15,7,10,236.15,91,48.73,06,33.72,90,37.60,90,25.95,01,24.33,01
1998,5,15,7,15,267.56,91,51.13,06,33.77,90,39.37,90,25.61,01,24.16,01
1998,5,15,7,20,300.17,91,53.40,06,34.26,90,40.85,90,25.60,01,24.17,01
1998,5,15,7,25,330.08,91,56.70,06,39.05,90,41.69,90,25.72,01,23.41,01
1998,5,15,7,30,351.96,91,62.53,06,50.11,90,42.38,90,25.76,01,23.50,01
1998,5,15,7,35,367.34,91,71.89,06,66.94,90,43.78,90,25.91,01,23.42,01
1998,5,15,7,40,383.22,91,85.44,06,87.70,90,47.06,90,25.60,01,23.67,01
1998,5,15,7,45,398.08,91,104.72,06,123.40,90,48.57,90,25.58,01,23.79,01
1998,5,15,7,50,417.13,91,130.65,06,171.70,90,49.54,90,25.71,01,23.82,01
1998,5,15,7,55,438.95,91,160.91,06,226.00,90,50.27,90,25.84,01,23.73,01
1998,5,15,8,0,463.53,91,193.73,06,281.20,90,51.28,90,25.95,01,23.79,01
1998,5,15,8,5,490.75,91,232.16,06,339.10,90,54.68,90,26.13,01,23.34,01
1998,5,15,8,10,513.37,91,272.83,06,402.20,90,55.62,90,26.13,01,23.22,01
1998,5,15,8,15,534.28,91,316.18,06,466.60,90,56.52,90,26.12,01,23.29,01
1998,5,15,8,20,553.63,91,357.85,06,524.70,90,57.33,90,26.24,01,23.46,01
1998,5,15,8,25,573.56,91,398.36,06,577.60,90,58.27,90,26.55,01,23.04,01
1998,5,15,8,30,592.15,79,439.80,06,630.20,78,58.76,78,26.78,01,22.70,01
1998,5,15,8,35,610.31,67,482.11,06,682.20,66,58.98,66,26.83,01,22.92,01
1998,5,15,8,40,628.74,51,522.35,06,729.00,50,58.99,50,26.86,01,22.84,01
1998,5,15,8,45,647.56,43,557.53,06,765.00,42,59.70,42,26.70,01,23.04,01
1998,5,15,8,50,665.43,35,589.88,06,796.00,34,60.03,34,26.70,01,22.99,01
1998,5,15,8,55,683.48,27,624.30,06,830.00,26,59.66,26,26.87,01,22.62,01
1998,5,15,9,0,699.10,19,656.14,06,858.00,18,60.11,18,27.11,01,22.50,01
1998,5,15,9,5,715.71,15,684.58,06,881.00,14,60.14,14,26.94,01,22.49,01
1998,5,15,9,10,732.29,15,709.68,06,899.00,14,60.04,14,27.02,01,22.67,01
1998,5,15,9,15,748.86,11,732.33,06,914.00,10,59.45,10,27.08,01,22.43,01
1998,5,15,9,20,763.40,03,753.19,06,927.00,03,58.43,03,27.38,01,21.90,01
1998,5,15,9,25,779.98,03,771.98,06,933.00,03,60.61,03,27.46,01,21.68,01
1998,5,15,9,30,797.86,03,788.16,06,936.00,03,62.63,03,27.71,01,21.02,01
1998,5,15,9,35,811.73,03,803.20,06,941.00,03,62.15,03,27.77,01,21.14,01
1998,5,15,9,40,825.59,03,818.49,06,947.00,03,61.28,03,27.68,01,21.35,01
1998,5,15,9,45,836.46,03,832.61,06,951.00,03,61.02,03,27.91,01,21.19,01
1998,5,15,9,50,847.32,03,845.45,06,952.00,03,62.17,03,28.00,01,21.04,01
1998,5,15,9,55,861.18,03,859.44,06,954.00,03,63.92,03,28.23,01,20.28,01
1998,5,15,10,0,876.02,03,874.68,06,961.00,03,62.97,03,28.70,01,20.22,01
1998,5,15,10,5,889.81,03,887.47,06,963.00,03,64.02,03,28.43,01,20.58,01
1998,5,15,10,10,900.37,03,896.31,06,961.00,03,64.88,03,28.28,01,20.65,01
1998,5,15,10,15,912.93,03,907.94,06,962.00,03,66.27,03,28.42,01,20.58,01
1998,5,15,10,20,926.46,03,919.33,06,964.00,03,66.86,03,28.40,01,20.69,01
1998,5,15,10,25,936.00,03,927.23,06,963.00,03,66.94,03,28.43,01,20.30,01
1998,5,15,10,30,948.53,03,941.26,06,970.00,03,66.30,03,28.69,01,19.94,01
1998,5,15,10,35,958.05,03,952.04,06,974.00,03,65.39,03,28.78,01,19.74,01
1998,5,15,10,40,966.57,03,962.14,06,977.00,03,65.00,03,29.13,01,19.29,01
1998,5,15,10,45,977.15,03,971.52,06,979.00,03,65.13,03,29.05,01,18.59,01
1998,5,15,10,50,984.96,03,979.56,06,980.00,03,65.20,03,29.23,01,18.46,01
1998,5,15,10,55,989.78,03,984.93,06,979.00,03,64.84,03,29.43,01,18.28,01
1998,5,15,11,0,1001.57,03,995.87,06,983.00,03,65.71,03,29.51,01,17.96,01
1998,5,15,11,5,1011.36,03,1005.56,06,986.00,03,66.60,03,29.61,01,17.73,01
1998,5,15,11,10,1014.20,03,1009.42,06,984.00,03,66.81,03,29.42,01,18.01,01
1998,5,15,11,15,1016.03,03,1013.11,06,981.00,03,68.21,03,29.37,01,18.28,01
1998,5,15,11,20,1018.87,03,1020.30,06,983.00,03,68.69,03,29.78,01,17.77,01
1998,5,15,11,25,1023.70,03,1026.20,06,983.00,03,70.20,03,30.25,01,17.50,01
1998,5,15,11,30,1023.70,03,1029.26,06,985.00,03,67.31,03,29.86,01,17.90,01
1998,5,15,11,35,1027.67,03,1034.84,06,986.00,03,68.30,03,30.12,01,17.59,01
1998,5,15,11,40,1029.66,03,1037.35,06,984.00,03,69.55,03,30.35,01,17.31,01
1998,5,15,11,45,1035.62,03,1044.27,06,988.00,03,69.71,03,30.53,01,16.83,01
1998,5,15,11,50,1035.62,03,1044.11,06,986.00,03,69.10,03,30.38,01,17.06,01
1998,5,15,11,55,1038.60,03,1047.60,06,990.00,03,66.61,03,29.88,01,17.40,01
1998,5,15,12,0,1043.57,03,1052.51,06,992.00,03,67.91,03,30.42,01,16.80,01
1998,5,15,12,5,1048.54,03,1055.51,06,993.00,03,68.69,03,30.44,01,16.77,01
1998,5,15,12,10,1052.52,03,1057.39,06,994.00,03,68.76,03,30.61,01,16.84,01
1998,5,15,12,15,1058.48,03,1062.47,06,999.00,03,68.45,03,30.89,01,16.05,01
1998,5,15,12,20,1055.50,03,1057.16,06,995.00,03,67.11,03,30.50,01,16.12,01
1998,5,15,12,25,1059.48,03,1059.78,06,997.00,03,68.14,03,30.76,01,14.81,01
1998,5,15,12,30,1058.48,03,1056.09,06,994.00,03,68.24,03,31.23,01,15.70,01
1998,5,15,12,35,1058.48,03,1053.97,06,993.00,03,68.33,03,31.40,01,15.56,01
1998,5,15,12,40,1061.46,03,1052.80,06,993.00,03,68.78,03,31.36,01,15.32,01
1998,5,15,12,45,1060.47,03,1048.41,06,991.00,03,68.39,03,31.31,01,15.78,01
1998,5,15,12,50,1060.47,03,1043.75,06,989.00,03,68.12,03,31.45,01,15.63,01
1998,5,15,12,55,1062.46,03,1041.67,06,989.00,03,68.86,03,31.60,01,16.00,01
1998,5,15,13,0,1063.45,03,1036.19,06,987.00,03,68.56,03,31.53,01,16.06,01
1998,5,15,13,5,1062.46,03,1032.05,06,987.00,03,68.02,03,31.49,01,16.03,01
1998,5,15,13,10,1066.43,11,1034.48,06,995.00,10,66.68,10,31.94,01,14.60,01
1998,5,15,13,15,1057.63,11,1026.83,06,991.00,10,67.33,10,32.24,01,14.02,01
1998,5,15,13,20,1047.84,03,1018.20,06,987.00,03,67.36,03,32.46,01,14.64,01
1998,5,15,13,25,1042.03,03,1012.17,06,987.00,03,66.51,03,32.34,01,14.14,01
1998,5,15,13,30,1032.24,03,1002.75,06,983.00,03,66.46,03,32.31,01,14.59,01
1998,5,15,13,35,1025.43,03,998.90,06,985.00,03,66.64,03,32.53,01,14.88,01
1998,5,15,13,40,1017.63,11,990.50,06,982.00,10,67.38,10,32.44,01,15.17,01
1998,5,15,13,45,1009.83,03,984.01,06,985.00,03,64.76,03,32.20,01,15.15,01
1998,5,15,13,50,996.05,03,972.32,06,979.00,03,65.69,03,32.59,01,13.85,01
1998,5,15,13,55,983.47,03,959.33,06,971.00,03,67.45,03,32.76,01,13.94,01
1998,5,15,14,0,974.96,03,951.20,06,973.00,03,65.19,03,32.52,01,14.06,01
1998,5,15,14,5,966.44,03,943.21,06,973.00,03,65.27,03,32.82,01,13.87,01
1998,5,15,14,10,956.92,03,933.61,06,972.00,03,64.99,03,32.79,01,13.96,01
1998,5,15,14,15,947.39,03,924.19,06,970.00,03,66.10,03,33.16,01,13.68,01
1998,5,15,14,20,937.85,03,912.05,06,967.00,03,65.68,03,33.07,01,13.62,01
1998,5,15,14,25,928.31,03,899.81,06,963.00,03,66.31,03,33.59,01,13.18,01
1998,5,15,14,30,912.76,03,882.29,06,957.00,03,63.63,03,33.14,01,13.52,01
1998,5,15,14,35,909.98,03,877.58,06,962.00,03,64.66,03,33.49,01,12.89,01
1998,5,15,14,40,896.14,11,861.43,06,949.00,10,69.71,10,33.70,01,12.83,01
1998,5,15,14,45,884.29,11,848.58,06,944.00,10,71.50,10,33.94,01,12.89,01
1998,5,15,14,50,862.44,03,830.08,06,933.00,03,72.70,03,33.67,01,12.97,01
1998,5,15,14,55,842.58,03,812.93,06,924.00,03,73.70,03,33.67,01,12.77,01
1998,5,15,15,0,826.72,03,798.40,06,923.00,03,71.10,03,33.94,01,12.78,01
1998,5,15,15,5,812.85,03,784.31,06,921.00,03,69.97,03,33.81,01,12.75,01
1998,5,15,15,10,791.98,03,766.07,06,915.00,03,67.98,03,33.63,01,12.86,01
1998,5,15,15,15,779.39,03,755.78,06,914.00,03,70.30,03,34.14,01,12.34,01
1998,5,15,15,20,763.86,03,742.85,06,914.00,03,69.49,03,34.45,01,12.19,01
1998,5,15,15,25,746.30,03,727.89,06,914.00,03,66.91,03,34.24,01,12.08,01
1998,5,15,15,30,725.72,03,711.09,06,908.00,03,67.00,03,34.29,01,11.90,01
1998,5,15,15,35,705.10,03,694.29,06,902.00,03,67.18,03,34.33,01,11.81,01
1998,5,15,15,40,684.87,03,680.49,06,895.00,03,71.10,03,34.53,01,11.76,01
1998,5,15,15,45,664.81,03,661.44,06,894.00,03,65.80,03,34.68,01,11.67,01
1998,5,15,15,50,647.34,03,649.67,06,893.00,03,67.98,03,34.83,01,11.39,01
1998,5,15,15,55,633.45,03,630.20,06,889.00,03,64.56,03,34.60,01,11.31,01
1998,5,15,16,0,619.35,03,615.12,06,884.00,03,66.24,03,34.55,01,11.28,01
1998,5,15,16,5,599.38,03,595.15,06,879.00,03,63.07,03,34.59,01,11.11,01
1998,5,15,16,10,589.27,03,580.27,06,880.00,03,61.50,03,34.88,01,11.11,01
1998,5,15,16,15,576.21,03,561.39,06,872.00,03,61.32,03,34.71,01,11.03,01
1998,5,15,16,20,555.86,03,544.14,06,864.00,03,62.68,03,34.54,01,11.04,01
1998,5,15,16,25,537.30,03,524.37,06,860.00,03,59.27,03,34.46,01,10.79,01
1998,5,15,16,30,516.99,03,504.23,06,846.00,03,60.77,03,34.32,01,10.66,01
1998,5,15,16,35,498.97,03,484.03,06,835.00,03,60.37,03,34.23,01,10.56,01
1998,5,15,16,40,477.98,03,461.01,06,817.00,03,60.36,03,34.63,01,10.44,01
1998,5,15,16,45,456.26,03,434.63,06,796.00,03,57.93,03,34.70,01,10.45,01
1998,5,15,16,50,436.87,11,411.77,06,774.00,10,58.88,10,34.57,01,10.44,01
1998,5,15,16,55,418.16,15,386.23,06,745.00,14,59.58,14,34.81,01,10.47,01
1998,5,15,17,0,396.98,23,360.00,06,714.00,22,59.51,22,34.84,01,10.65,01
1998,5,15,17,5,377.39,27,332.30,06,678.10,26,58.94,26,34.95,01,10.67,01
1998,5,15,17,10,360.06,35,305.43,06,643.10,34,57.67,34,34.82,01,10.69,01
1998,5,15,17,15,339.96,47,276.81,06,602.30,46,55.60,46,34.74,01,10.71,01
1998,5,15,17,20,316.95,51,247.40,06,557.00,50,52.90,50,34.92,01,10.40,01
1998,5,15,17,25,294.73,59,219.85,06,505.20,58,52.62,58,34.51,01,10.54,01
1998,5,15,17,30,273.40,71,191.97,06,452.30,70,50.51,70,34.53,01,10.72,01
1998,5,15,17,35,253.81,83,166.84,06,397.90,82,49.70,82,34.55,01,10.64,01
1998,5,15,17,40,234.18,87,143.20,06,344.40,86,48.15,86,34.37,01,10.59,01
1998,5,15,17,45,211.93,91,121.35,06,291.80,90,46.21,90,34.39,01,10.70,01
1998,5,15,17,50,190.68,91,102.95,06,236.40,90,46.45,90,34.34,01,10.74,01
1998,5,15,17,55,170.68,91,84.91,06,182.20,90,44.75,90,34.46,01,10.70,01
1998,5,15,18,0,152.33,91,70.80,06,136.60,90,43.23,90,34.27,01,10.77,01
1998,5,15,18,5,135.61,91,58.01,06,97.90,90,40.07,90,34.19,01,10.90,01
1998,5,15,18,10,118.86,91,49.71,06,65.86,90,38.86,90,33.93,01,10.87,01
1998,5,15,18,15,97.29,01,42.87,06,42.73,01,36.63,01,34.01,01,10.99,01
1998,5,15,18,20,81.33,01,37.35,06,26.90,01,33.92,01,33.89,01,11.01,01
1998,5,15,18,25,66.87,01,32.43,06,17.35,01,30.54,01,33.81,01,10.90,01
1998,5,15,18,30,50.27,01,26.17,06,11.83,01,25.10,01,33.74,01,10.98,01
1998,5,15,18,35,22.93,01,17.58,06,6.14,01,17.13,01,33.54,01,11.15,01
1998,5,15,18,40,11.19,01,11.09,06,0.99,01,11.04,01,33.14,01,11.31,01
1998,5,15,18,45,8.13,01,7.87,06,-0.66,01,7.89,01,32.96,01,11.53,01
1998,5,15,18,50,4.74,01,4.47,06,-1.26,01,4.50,01,32.83,01,11.67,01
1998,5,15,18,55,1.36,01,1.10,06,-1.30,01,1.11,01,32.77,01,11.69,01
1998,5,15,19,0,-1.70,01,0.00,06,-1.19,01,-1.78,01,32.70,01,11.85,01
1998,5,15,19,5,-3.57,01,0.00,06,-1.04,01,-3.57,01,32.61,01,11.64,01
1998,5,15,19,10,-4.88,01,0.00,06,-0.94,01,-4.69,01,32.51,01,11.76,01
1998,5,15,19,15,-5.95,01,0.00,06,-1.08,01,-6.00,01,32.39,01,12.06,01
1998,5,15,19,20,-5.68,01,0.00,06,-0.62,01,-5.63,01,32.32,01,12.02,01
1998,5,15,19,25,-5.84,01,0.00,06,-0.54,01,-5.76,01,32.26,01,12.40,01
1998,5,15,19,30,-6.02,01,0.00,06,-0.62,01,-5.90,01,32.11,01,12.46,01
1998,5,15,19,35,-5.94,01,0.00,06,-0.56,01,-5.76,01,32.04,01,12.93,01
1998,5,15,19,40,-6.03,01,0.00,06,-0.55,01,-6.03,01,31.94,01,13.47,01
1998,5,15,19,45,-6.04,01,0.00,06,-0.49,01,-6.08,01,31.86,01,13.95,01
1998,5,15,19,50,-5.88,01,0.00,06,-0.43,01,-5.61,01,31.81,01,14.10,01
1998,5,15,19,55,-5.94,01,0.00,06,-0.41,01,-5.75,01,31.73,01,14.13,01
1998,5,15,20,0,-5.94,01,0.00,06,-0.38,01,-5.72,01,31.65,01,14.06,01
1998,5,15,20,5,-5.81,01,0.00,06,-0.29,01,-5.55,01,31.61,01,13.84,01
1998,5,15,20,10,-5.84,01,0.00,06,-0.33,01,-5.61,01,31.56,01,13.91,01
1998,5,15,20,15,-5.88,01,0.00,06,-0.21,01,-5.64,01,31.50,01,13.72,01
1998,5,15,20,20,-5.67,01,0.00,06,-0.05,01,-5.41,01,31.53,01,13.69,01
1998,5,15,20,25,-5.97,01,0.00,06,-0.13,01,-5.83,01,31.45,01,13.76,01
1998,5,15,20,30,-6.03,01,0.00,06,-0.24,01,-6.01,01,31.38,01,13.98,01
1998,5,15,20,35,-6.07,01,0.00,06,-0.19,01,-5.97,01,31.26,01,13.92,01
1998,5,15,20,40,-5.80,01,0.00,06,-0.04,01,-5.41,01,31.27,01,13.86,01
1998,5,15,20,45,-5.42,01,0.00,06,0.27,01,-4.88,01,31.31,01,13.78,01
1998,5,15,20,50,-5.43,01,0.00,06,0.28,01,-4.76,01,31.27,01,13.87,01
1998,5,15,20,55,-5.46,01,0.00,06,0.26,01,-4.80,01,31.25,01,13.91,01
1998,5,15,21,0,-6.11,01,0.00,06,-0.28,01,-6.06,01,31.06,01,14.17,01
1998,5,15,21,5,-6.11,01,0.00,06,-0.26,01,-6.13,01,31.02,01,14.18,01
1998,5,15,21,10,-6.16,01,0.00,06,-0.32,01,-6.20,01,30.90,01,14.32,01
1998,5,15,21,15,-6.08,01,0.00,06,-0.10,01,-5.98,01,30.90,01,14.28,01
1998,5,15,21,20,-6.02,01,0.00,06,-0.10,01,-5.72,01,30.78,01,14.45,01
1998,5,15,21,25,-5.65,01,0.00,06,0.24,01,-5.12,01,30.81,01,14.52,01
1998,5,15,21,30,-6.04,01,0.00,06,0.00,01,-5.61,01,30.71,01,14.78,01
1998,5,15,21,35,-6.07,01,0.00,06,-0.14,01,-5.90,01,30.62,01,15.26,01
1998,5,15,21,40,-5.65,01,0.00,06,0.01,01,-5.27,01,30.52,01,17.02,01
1998,5,15,21,45,-4.79,01,0.00,06,0.07,01,-4.09,01,30.35,01,18.44,01
1998,5,15,21,50,-5.15,01,0.00,06,-0.18,01,-4.71,01,30.20,01,18.80,01
1998,5,15,21,55,-5.24,01,0.00,06,-0.30,01,-4.84,01,30.00,01,19.56,01
1998,5,15,22,0,-5.04,01,0.00,06,-0.29,01,-4.63,01,29.90,01,20.23,01
1998,5,15,22,5,-4.65,01,0.00,06,-0.02,01,-4.06,01,29.90,01,20.76,01
1998,5,15,22,10,-4.70,01,0.00,06,0.00,01,-4.24,01,29.86,01,21.14,01
1998,5,15,22,15,-4.54,01,0.00,06,0.10,01,-4.03,01,29.75,01,21.43,01
1998,5,15,22,20,-4.64,01,0.00,06,-0.08,01,-4.21,01,29.64,01,21.83,01
1998,5,15,22,25,-5.20,01,0.00,06,-0.25,01,-4.87,01,29.52,01,22.08,01
1998,5,15,22,30,-5.97,01,0.00,06,-0.42,01,-5.81,01,29.34,01,22.41,01
1998,5,15,22,35,-5.48,01,0.00,06,0.00,01,-5.18,01,29.40,01,21.73,01
1998,5,15,22,40,-4.67,01,0.00,06,0.53,01,-4.10,01,29.55,01,20.64,01
1998,5,15,22,45,-4.09,01,0.00,06,0.70,01,-3.73,01,29.62,01,20.91,01
1998,5,15,22,50,-4.29,01,0.00,06,0.40,01,-3.79,01,29.46,01,22.34,01
1998,5,15,22,55,-4.74,01,0.00,06,0.05,01,-4.16,01,29.25,01,23.87,01
1998,5,15,23,0,-4.63,01,0.00,06,0.08,01,-3.96,01,29.15,01,24.46,01
1998,5,15,23,5,-5.13,01,0.00,06,-0.07,01,-4.67,01,29.02,01,25.21,01
1998,5,15,23,10,-5.61,01,0.00,06,-0.19,01,-5.28,01,28.88,01,25.87,01
1998,5,15,23,15,-5.74,01,0.00,06,-0.26,01,-5.50,01,28.75,01,26.55,01
1998,5,15,23,20,-5.98,01,0.00,06,-0.27,01,-5.87,01,28.60,01,26.93,01
1998,5,15,23,25,-5.78,01,0.00,06,-0.18,01,-5.37,01,28.53,01,27.31,01
1998,5,15,23,30,-6.05,01,0.00,06,-0.15,01,-5.73,01,28.43,01,27.61,01
1998,5,15,23,35,-6.11,01,0.00,06,-0.27,01,-5.91,01,28.29,01,27.86,01
1998,5,15,23,40,-6.72,01,0.00,06,-0.66,01,-6.47,01,27.93,01,28.31,01
1998,5,15,23,45,-6.19,01,0.00,06,-0.41,01,-6.20,01,27.92,01,28.46,01
1998,5,15,23,50,-6.01,01,0.00,06,-0.08,01,-5.48,01,27.89,01,28.61,01
1998,5,15,23,55,-6.05,01,0.00,06,-0.02,01,-5.50,01,27.78,01,28.96,01
1998,5,16,0,0,-6.00,01,0.00,06,0.01,01,-5.43,01,27.70,01,29.23,01
1998,5,16,0,5,-5.74,01,0.00,06,0.30,01,-5.10,01,27.71,01,29.26,01
1998,5,16,0,10,-5.59,01,0.00,06,0.42,01,-4.96,01,27.69,01,29.45,01
1998,5,16,0,15,-5.60,01,0.00,06,0.36,01,-4.90,01,27.59,01,29.84,01
1998,5,16,0,20,-5.50,01,0.00,06,0.27,01,-4.73,01,27.47,01,30.25,01
1998,5,16,0,25,-5.61,01,0.00,06,0.13,01,-4.90,01,27.34,01,30.67,01
1998,5,16,0,30,-5.16,01,0.00,06,0.53,01,-4.35,01,27.46,01,30.15,01
1998,5,16,0,35,-4.13,01,0.00,06,0.87,01,-3.54,01,27.69,01,29.77,01
1998,5,16,0,40,-4.54,01,0.00,06,0.73,01,-3.74,01,27.64,01,29.89,01
1998,5,16,0,45,-4.88,01,0.00,06,0.47,01,-3.90,01,27.56,01,30.02,01
1998,5,16,0,50,-4.75,01,0.00,06,0.33,01,-3.79,01,27.49,01,29.97,01
1998,5,16,0,55,-4.33,01,0.00,06,0.38,01,-3.74,01,27.47,01,29.83,01
1998,5,16,1,0,-4.55,01,0.00,06,0.18,01,-3.78,01,27.41,01,29.85,01
1998,5,16,1,5,-4.60,01,0.00,06,0.21,01,-3.79,01,27.36,01,29.84,01
1998,5,16,1,10,-4.82,01,0.00,06,0.18,01,-3.96,01,27.28,01,29.86,01
1998,5,16,1,15,-4.43,01,0.00,06,0.05,01,-3.79,01,27.18,01,29.96,01
1998,5,16,1,20,-4.66,01,0.00,06,0.08,01,-3.91,01,27.10,01,30.02,01
1998,5,16,1,25,-4.88,01,0.00,06,0.00,01,-4.07,01,27.05,01,30.11,01
1998,5,16,1,30,-4.84,01,0.00,06,-0.02,01,-4.16,01,26.98,01,30.15,01
1998,5,16,1,35,-5.16,01,0.00,06,-0.05,01,-4.51,01,26.90,01,30.34,01
1998,5,16,1,40,-5.24,01,0.00,06,-0.06,01,-4.75,01,26.83,01,30.43,01
1998,5,16,1,45,-5.52,01,0.00,06,-0.10,01,-5.03,01,26.76,01,30.66,01
1998,5,16,1,50,-5.95,01,0.00,06,-0.45,01,-5.48,01,26.50,01,31.04,01
1998,5,16,1,55,-5.62,01,0.00,06,-0.36,01,-5.29,01,26.41,01,31.17,01
1998,5,16,2,0,-5.71,01,0.00,06,-0.43,01,-5.32,01,26.29,01,31.42,01
1998,5,16,2,5,-5.98,01,0.00,06,-0.70,01,-5.55,01,26.04,01,31.80,01
1998,5,16,2,10,-5.99,01,0.00,06,-0.71,01,-5.52,01,25.90,01,31.98,01
1998,5,16,2,15,-5.81,01,0.00,06,-0.58,01,-5.38,01,25.80,01,32.16,01
1998,5,16,2,20,-5.99,01,0.00,06,-0.74,01,-5.60,01,25.70,01,32.52,01
1998,5,16,2,25,-5.78,01,0.00,06,-0.43,01,-5.32,01,25.69,01,32.36,01
1998,5,16,2,30,-5.53,01,0.00,06,-0.32,01,-5.05,01,25.71,01,32.51,01
1998,5,16,2,35,-5.90,01,0.00,06,-0.41,01,-5.40,01,25.57,01,32.83,01
1998,5,16,2,40,-5.86,01,0.00,06,-0.46,01,-5.29,01,25.50,01,33.03,01
1998,5,16,2,45,-5.83,01,0.00,06,-0.41,01,-5.29,01,25.49,01,33.06,01
1998,5,16,2,50,-5.81,01,0.00,06,-0.37,01,-5.20,01,25.50,01,33.18,01
1998,5,16,2,55,-5.38,01,0.00,06,-0.19,01,-4.63,01,25.53,01,33.32,01
1998,5,16,3,0,-5.46,01,0.00,06,-0.32,01,-4.69,01,25.49,01,33.54,01
1998,5,16,3,5,-5.80,01,0.00,06,-0.49,01,-5.17,01,25.33,01,33.87,01
1998,5,16,3,10,-5.90,01,0.00,06,-0.47,01,-5.27,01,25.28,01,34.13,01
1998,5,16,3,15,-6.08,01,0.00,06,-0.55,01,-5.45,01,25.21,01,34.39,01
1998,5,16,3,20,-5.76,01,0.00,06,-0.38,01,-5.11,01,25.23,01,34.41,01
1998,5,16,3,25,-6.09,01,0.00,06,-0.64,01,-5.68,01,25.16,01,34.71,01
1998,5,16,3,30,-6.16,01,0.00,06,-0.79,01,-6.17,01,25.04,01,35.12,01
1998,5,16,3,35,-6.11,01,0.00,06,-0.56,01,-5.50,01,25.09,01,34.92,01
1998,5,16,3,40,-6.12,01,0.00,06,-0.69,01,-5.57,01,25.16,01,34.95,01
