1998,6,13,1,55,-10.26,07,-1.86,01,-9.52,01,-.09,01,21.73,01,50.55,01,.58,01,312.70,01,13.41,01
1998,6,13,2,0,-10.19,07,-1.41,01,-9.34,01,-.13,01,21.54,01,51.23,01,1.44,01,274.60,01,13.41,01
1998,6,13,2,5,-9.61,01,-.87,01,-8.65,01,-.05,01,21.57,01,51.12,01,1.70,01,277.50,01,13.41,01
1998,6,13,2,10,-9.00,01,-.40,01,-8.14,01,-.13,01,21.54,01,51.14,01,.96,01,285.00,01,13.41,01
1998,6,13,2,15,-8.58,01,.29,01,-7.67,01,-.09,01,21.77,01,50.33,01,.75,01,306.90,01,13.42,01
1998,6,13,2,20,-8.43,01,.48,01,-7.37,01,-.07,01,21.99,01,49.67,01,.81,01,316.90,01,13.42,01
1998,6,13,2,25,-8.37,01,.05,01,-7.41,01,-.08,01,21.98,01,50.20,01,.69,01,333.70,01,13.42,01
1998,6,13,2,30,-8.47,01,-.04,01,-7.58,01,-.11,01,21.94,01,50.59,01,.83,01,297.10,01,13.42,01
1998,6,13,2,35,-8.58,01,-.12,01,-7.64,01,-.12,01,21.85,01,50.96,01,.98,01,284.10,01,13.42,01
1998,6,13,2,40,-8.65,01,-.38,01,-7.78,01,-.07,01,21.84,01,51.67,01,1.12,01,270.90,01,13.42,01
1998,6,13,2,45,-8.84,01,-.12,01,-7.90,01,-.13,01,21.76,01,51.87,01,1.20,01,274.90,01,13.42,01
1998,6,13,2,50,-8.78,01,-.04,01,-7.78,01,-.08,01,21.78,01,52.06,01,1.05,01,303.10,01,13.43,01
1998,6,13,2,55,-8.58,01,.08,01,-7.70,01,-.10,01,21.82,01,52.14,01,1.22,01,307.10,01,13.43,01
1998,6,13,3,0,-8.66,01,.50,01,-7.54,01,-.10,01,21.99,01,51.79,01,1.04,01,311.60,01,13.43,01
1998,6,13,3,5,-8.54,01,.62,01,-7.47,01,-.08,01,22.21,01,51.16,01,.92,01,347.90,01,13.43,01
1998,6,13,3,10,-8.92,01,-.53,01,-7.97,01,-.07,01,22.03,01,52.25,01,1.02,01,329.70,01,13.43,01
1998,6,13,3,15,-9.12,01,-.72,01,-8.34,01,-.12,01,21.74,01,53.47,01,1.10,01,287.80,01,13.43,01
1998,6,13,3,20,-9.33,01,-.60,01,-8.29,01,-.10,01,21.68,01,53.38,01,1.33,01,282.30,01,13.43,01
1998,6,13,3,25,-8.77,01,.16,01,-7.87,01,-.10,01,22.02,01,52.06,01,1.03,01,286.60,01,13.43,01
1998,6,13,3,30,-8.64,01,.40,01,-7.79,01,-.04,01,22.11,01,52.21,01,.83,01,314.60,01,13.43,01
1998,6,13,3,35,-9.11,01,.09,01,-7.92,01,-.16,01,22.06,01,52.60,01,.94,01,353.60,01,13.43,01
1998,6,13,3,40,-9.56,01,-.26,01,-8.19,01,-.11,01,21.98,01,53.05,01,1.27,01,318.90,01,13.43,01
1998,6,13,3,45,-10.05,07,-.99,01,-8.52,01,-.05,01,21.68,01,54.48,01,1.10,01,325.90,01,13.43,01
1998,6,13,3,50,-9.80,01,-.67,01,-8.54,01,-.14,01,21.53,01,55.02,01,1.30,01,323.10,01,13.43,01
1998,6,13,3,55,-9.66,01,-.35,01,-8.29,01,-.15,01,21.63,01,54.83,01,1.20,01,321.10,01,13.44,01
1998,6,13,4,0,-9.37,01,-.71,01,-8.22,01,-.13,01,21.50,01,55.37,01,1.12,01,337.60,01,13.44,01
1998,6,13,4,5,-9.06,01,-.65,01,-8.12,01,-.11,01,21.45,01,55.47,01,.40,01,329.00,01,13.44,01
1998,6,13,4,10,-8.64,01,-.68,01,-8.02,01,-.09,01,21.45,01,55.35,01,.78,01,289.30,01,13.44,01
1998,6,13,4,15,-8.45,01,-.77,01,-8.07,01,-.11,01,21.34,01,55.88,01,.63,01,296.30,01,13.44,01
1998,6,13,4,20,-8.55,01,-.98,01,-8.11,01,-.04,01,21.06,01,57.05,01,.15,01,216.30,01,13.44,01
1998,6,13,4,25,-8.71,01,-.94,01,-7.98,01,-.13,01,20.75,01,58.10,01,.25,01,223.20,01,13.44,01
1998,6,13,4,30,-8.54,01,-.61,01,-7.94,01,-.07,01,20.72,01,58.25,01,.45,01,231.00,01,13.45,01
1998,6,13,4,35,-8.54,01,-.38,01,-7.83,01,-.08,01,20.79,01,58.25,01,.65,01,254.30,01,13.45,01
1998,6,13,4,40,-8.59,01,-.33,01,-7.79,01,-.01,01,20.76,01,58.86,01,.89,01,265.70,01,13.45,01
1998,6,13,4,45,-8.05,01,-.31,01,-7.48,01,.23,01,20.74,01,58.97,01,.98,01,276.60,01,13.45,01
1998,6,13,4,50,-7.86,01,-.35,01,-7.09,01,.60,01,20.65,01,59.57,01,.70,01,282.50,01,13.45,01
1998,6,13,4,55,-7.76,01,-.59,01,-6.42,01,1.33,01,20.39,01,60.75,01,1.05,01,281.70,01,13.45,01
1998,6,13,5,0,-6.42,01,-.64,01,-5.12,01,2.51,01,20.19,01,61.70,01,1.21,01,271.40,01,13.46,01
1998,6,13,5,5,-3.77,01,.41,01,-2.73,01,4.32,01,20.54,01,59.80,01,1.11,01,288.70,01,13.46,01
1998,6,13,5,10,-1.20,01,.68,01,-.03,01,6.26,01,20.78,01,59.00,01,.77,01,299.40,01,13.46,01
1998,6,13,5,15,1.80,01,1.26,01,2.81,01,8.27,01,21.09,01,57.71,01,.88,01,309.20,01,13.46,01
1998,6,13,5,20,4.79,01,.92,01,5.85,01,11.08,01,21.19,01,57.68,01,1.00,01,313.30,01,13.46,01
1998,6,13,5,25,7.36,01,.14,01,8.81,01,13.79,01,20.93,01,59.08,01,1.07,01,306.80,01,13.46,01
1998,6,13,5,30,27.36,01,230.60,01,12.12,01,38.03,01,20.91,01,59.29,01,1.44,01,291.60,01,13.46,01
1998,6,13,5,35,43.06,01,347.90,01,14.47,01,57.22,01,21.16,01,58.70,01,1.50,01,292.70,01,13.46,01
1998,6,13,5,40,53.50,01,374.00,01,16.82,01,69.96,01,21.36,01,58.07,01,1.57,01,287.50,01,13.46,01
1998,6,13,5,45,66.22,01,411.50,01,19.23,01,40.51,01,21.61,01,57.33,01,1.63,01,292.00,01,13.45,01
1998,6,13,5,50,82.40,01,459.40,01,21.51,01,47.97,01,21.89,01,56.42,01,1.08,01,300.70,01,13.45,01
1998,6,13,5,55,99.50,01,501.00,01,23.84,01,116.40,01,22.25,01,55.29,01,.87,01,290.60,01,13.44,01
1998,6,13,6,0,115.80,14,536.20,15,25.90,15,131.80,01,22.52,01,54.46,01,.81,01,278.90,01,13.44,01
1998,6,13,6,5,131.90,14,564.70,15,28.03,15,146.90,01,22.83,01,53.69,01,.87,01,289.50,01,13.43,01
1998,6,13,6,10,148.80,10,591.80,11,29.87,11,162.60,01,23.21,01,52.67,01,.86,01,293.90,01,13.43,01
1998,6,13,6,15,164.70,10,612.50,11,31.63,11,177.50,01,23.68,01,50.83,01,.76,01,301.50,01,13.42,01
1998,6,13,6,20,181.90,10,634.10,11,33.32,11,193.60,01,24.27,01,48.92,01,.65,01,299.20,01,13.41,01
1998,6,13,6,25,197.50,10,651.80,11,34.77,11,209.40,01,24.36,01,48.64,01,.52,01,291.20,01,13.40,01
1998,6,13,6,30,214.30,14,669.90,15,36.38,15,226.30,01,24.60,01,47.91,01,.47,01,309.10,01,13.40,01
1998,6,13,6,35,231.30,10,685.20,11,37.48,11,242.80,01,24.66,01,48.61,01,.64,01,316.70,01,13.39,01
1998,6,13,6,40,248.30,10,698.50,11,37.72,11,258.90,01,24.71,01,48.87,01,.80,01,330.30,01,13.38,01
1998,6,13,6,45,267.20,10,715.00,11,37.96,11,276.50,01,24.88,01,48.79,01,1.05,01,325.90,01,13.37,01
1998,6,13,6,50,286.10,03,730.00,03,39.07,03,294.50,01,25.02,01,48.84,01,.94,01,336.30,01,13.37,01
1998,6,13,6,55,304.50,03,742.00,03,40.71,03,311.40,01,25.17,01,48.59,01,1.14,01,343.60,01,13.37,01
1998,6,13,7,0,322.70,03,752.00,03,42.46,03,328.30,01,25.15,01,48.95,01,1.15,01,343.90,01,13.36,01
1998,6,13,7,5,340.10,03,765.00,03,43.27,03,346.00,01,25.15,01,48.53,01,1.08,01,348.30,01,13.36,01
1998,6,13,7,10,359.10,03,775.00,03,44.20,03,363.60,01,24.97,01,48.45,01,1.08,01,352.60,01,13.36,01
1998,6,13,7,15,378.30,03,784.00,03,44.92,03,380.30,01,24.85,01,48.20,01,1.52,01,8.91,01,13.35,01
1998,6,13,7,20,398.20,03,793.00,03,44.98,03,397.40,01,24.74,01,48.02,01,1.74,01,26.59,01,13.35,01
1998,6,13,7,25,419.50,03,803.00,03,45.21,03,415.10,01,24.53,01,48.29,01,1.57,01,16.45,01,13.35,01
1998,6,13,7,30,441.10,03,815.00,03,46.00,03,433.10,01,24.70,01,47.28,01,1.86,01,14.41,01,13.35,01
1998,6,13,7,35,459.20,03,822.00,03,46.31,03,449.00,01,25.04,01,47.20,01,1.86,01,31.89,01,13.35,01
1998,6,13,7,40,478.70,03,830.00,03,46.73,03,465.90,01,25.27,01,46.58,01,1.33,01,8.03,01,13.34,01
1998,6,13,7,45,500.10,03,842.00,03,47.60,03,484.50,01,25.37,01,45.06,01,1.33,01,23.11,01,13.34,01
1998,6,13,7,50,515.80,03,850.00,03,46.76,03,501.30,01,25.26,01,43.05,01,1.40,01,27.27,01,13.34,01
1998,6,13,7,55,533.00,03,858.00,03,46.67,03,518.80,01,25.33,01,42.15,01,1.99,01,47.85,01,13.33,01
1998,6,13,8,0,549.90,03,863.00,03,47.35,03,535.10,01,25.50,01,41.51,01,2.03,01,48.62,01,13.33,01
1998,6,13,8,5,567.00,03,869.00,03,48.12,03,551.50,01,25.46,01,41.82,01,1.68,01,49.97,01,13.33,01
1998,6,13,8,10,583.90,03,876.00,03,49.66,03,567.10,01,25.76,01,41.33,01,1.64,01,55.40,01,13.32,01
1998,6,13,8,15,599.50,03,879.00,03,50.47,03,583.00,01,25.83,01,41.34,01,1.28,01,66.80,01,13.32,01
1998,6,13,8,20,616.30,03,882.00,03,51.48,03,598.70,01,25.98,01,41.06,01,1.23,01,71.50,01,13.32,01
1998,6,13,8,25,630.40,03,887.00,03,51.33,03,614.40,01,26.03,01,41.20,01,1.38,01,73.60,01,13.31,01
1998,6,13,8,30,648.70,03,895.00,03,53.58,03,631.10,01,27.06,01,38.66,01,1.74,01,89.20,01,13.31,01
1998,6,13,8,35,666.70,03,896.00,03,55.37,03,645.50,01,27.23,01,38.56,01,.85,01,88.60,01,13.30,01
1998,6,13,8,40,680.50,03,887.00,03,58.12,03,656.00,01,27.33,01,38.57,01,1.03,01,78.00,01,13.30,01
1998,6,13,8,45,699.80,03,895.00,03,58.96,03,673.10,01,27.55,01,37.88,01,1.18,01,65.64,01,13.30,01
1998,6,13,8,50,714.00,03,899.00,03,59.28,03,687.50,01,27.73,01,37.35,01,1.23,01,58.44,01,13.29,01
1998,6,13,8,55,733.00,03,901.00,03,59.51,03,704.00,01,27.50,01,37.52,01,1.36,01,83.60,01,13.28,01
1998,6,13,9,0,743.00,03,895.00,03,61.95,03,713.00,01,27.36,01,37.32,01,1.47,01,32.81,01,13.28,01
1998,6,13,9,5,753.00,03,895.00,03,61.83,03,724.00,01,27.22,01,37.71,01,2.56,01,51.95,01,13.27,01
1998,6,13,9,10,771.00,03,899.00,03,62.94,03,739.00,01,27.40,01,37.22,01,2.54,01,71.50,01,13.27,01
1998,6,13,9,15,799.00,03,912.00,03,69.71,03,765.00,01,27.69,01,35.24,01,2.31,01,51.94,01,13.27,01
1998,6,13,9,20,800.00,03,886.00,03,80.00,03,765.00,01,27.64,01,35.00,01,1.97,01,41.55,01,13.27,01
1998,6,13,9,25,827.00,03,912.00,03,77.40,03,792.00,01,28.37,01,33.57,01,2.38,01,50.21,01,13.27,01
1998,6,13,9,30,745.00,03,790.00,03,83.80,03,711.00,01,28.81,01,31.23,01,1.80,01,14.40,01,13.26,01
1998,6,13,9,35,852.00,03,925.00,03,68.09,03,814.00,01,28.94,01,30.24,01,2.79,01,19.64,01,13.26,01
1998,6,13,9,40,867.00,11,929.00,10,66.66,10,827.00,01,29.20,01,28.68,01,2.65,01,34.27,01,13.26,01
1998,6,13,9,45,885.00,03,938.00,03,66.08,03,844.00,01,29.05,01,27.89,01,3.28,01,31.98,01,13.25,01
1998,6,13,9,50,895.00,03,940.00,03,62.97,03,852.00,01,29.04,01,28.56,01,3.61,01,18.36,01,13.25,01
1998,6,13,9,55,908.00,15,945.00,14,62.53,14,863.00,01,28.90,01,29.13,01,3.99,01,31.12,01,13.25,01
1998,6,13,10,0,919.00,15,946.00,14,61.65,14,873.00,01,29.10,01,28.11,01,3.29,01,36.07,01,13.24,01
1998,6,13,10,5,931.00,11,949.00,10,61.41,10,882.00,01,28.87,01,27.83,01,3.50,01,12.92,01,13.24,01
1998,6,13,10,10,941.00,11,946.00,10,64.88,10,889.00,01,28.89,01,27.92,01,4.49,01,32.43,01,13.24,01
1998,6,13,10,15,952.00,03,948.00,03,65.69,03,899.00,01,28.84,01,28.13,01,4.06,01,43.42,01,13.24,01
1998,6,13,10,20,963.00,11,951.00,10,65.96,10,908.00,01,29.23,01,27.49,01,4.02,01,44.45,01,13.24,01
1998,6,13,10,25,970.00,11,950.00,10,64.84,10,914.00,01,29.15,01,26.95,01,3.80,01,38.75,01,13.24,01
1998,6,13,10,30,982.00,15,955.00,14,64.33,14,924.00,01,29.57,01,26.31,01,4.05,01,44.37,01,13.23,01
1998,6,13,10,35,994.00,15,958.00,14,65.73,14,897.00,01,29.51,01,26.35,01,4.28,01,33.44,01,13.23,01
1998,6,13,10,40,1008.00,15,968.00,14,64.00,14,949.00,01,29.60,01,25.63,01,4.77,01,26.10,01,13.23,01
1998,6,13,10,45,1015.00,11,963.00,10,68.96,10,954.00,01,29.46,01,25.86,01,3.37,01,20.20,01,13.23,01
1998,6,13,10,50,1024.00,15,969.00,14,67.12,14,961.00,01,29.84,01,25.23,01,3.81,01,45.89,01,13.23,01
1998,6,13,10,55,1023.00,11,966.00,10,64.80,10,961.00,01,30.37,01,24.00,01,3.65,01,22.90,01,13.22,01
1998,6,13,11,0,1040.00,11,962.00,10,78.90,10,976.00,01,30.15,01,23.79,01,3.46,01,16.30,01,13.22,01
1998,6,13,11,5,1049.00,15,968.00,14,79.70,14,985.00,01,30.15,01,23.36,01,4.19,01,33.30,01,13.22,01
1998,6,13,11,10,1044.00,11,965.00,10,71.50,10,978.00,01,29.95,01,22.19,01,3.33,01,29.00,01,13.22,01
1998,6,13,11,15,1036.00,11,955.00,10,71.30,10,971.00,01,29.99,01,22.91,01,3.77,01,48.47,01,13.22,01
1998,6,13,11,20,1055.00,11,971.00,10,71.50,10,987.00,01,30.17,01,22.19,01,3.46,01,33.28,01,13.21,01
1998,6,13,11,25,1058.00,11,974.00,10,67.64,10,989.00,01,30.59,01,21.25,01,3.95,01,40.62,01,13.21,01
1998,6,13,11,30,1055.00,15,970.00,14,66.56,14,987.00,01,30.80,01,21.51,01,3.75,01,22.38,01,13.21,01
1998,6,13,11,35,1055.00,11,964.00,10,69.46,10,986.00,01,31.09,01,20.55,01,3.48,01,14.02,01,13.21,01
1998,6,13,11,40,1063.00,15,971.00,14,67.99,14,992.00,01,30.91,01,20.16,01,3.07,01,14.09,01,13.20,01
1998,6,13,11,45,1074.00,11,981.00,10,66.42,10,1003.00,01,31.34,01,18.13,01,3.36,01,37.22,01,13.20,01
1998,6,13,11,50,1072.00,11,978.00,10,65.76,10,1001.00,01,31.19,01,17.83,01,3.81,01,21.19,01,13.20,01
1998,6,13,11,55,1076.00,11,980.00,10,66.86,10,1004.00,01,31.44,01,17.22,01,4.07,01,31.62,01,13.20,01
1998,6,13,12,0,1079.00,15,981.00,14,67.21,14,1007.00,01,31.38,01,15.48,01,3.80,01,28.10,01,13.19,01
1998,6,13,12,5,1083.00,15,982.00,14,68.37,14,1010.00,01,31.62,01,15.05,01,5.51,01,31.49,01,13.19,01
1998,6,13,12,10,1078.00,11,977.00,10,69.58,10,1005.00,01,31.60,01,15.16,01,4.95,01,11.66,01,13.19,01
1998,6,13,12,15,1075.00,15,973.00,14,71.30,14,1002.00,01,31.82,01,15.46,01,4.47,01,32.38,01,13.19,01
1998,6,13,12,20,1078.00,11,974.00,10,73.10,10,1006.00,01,32.11,01,15.01,01,3.40,01,34.68,01,13.19,01
1998,6,13,12,25,1076.00,03,976.00,03,72.50,03,1005.00,01,32.34,01,14.45,01,4.77,01,21.57,01,13.18,01
1998,6,13,12,30,1066.00,11,963.00,10,74.60,10,996.00,01,32.34,01,15.24,01,4.79,01,33.51,01,13.18,01
1998,6,13,12,35,1070.00,11,969.00,10,75.30,10,1001.00,01,32.35,01,14.00,01,4.03,01,10.01,01,13.18,01
1998,6,13,12,40,1073.00,11,975.00,10,75.60,10,1004.00,01,32.79,01,12.49,01,4.11,01,19.78,01,13.18,01
1998,6,13,12,45,1062.00,11,962.00,10,77.40,10,995.00,01,32.49,01,12.35,01,4.28,01,34.69,01,13.17,01
1998,6,13,12,50,1063.00,11,971.00,10,75.60,10,996.00,01,32.89,01,12.40,01,4.53,01,31.20,01,13.17,01
1998,6,13,12,55,1065.00,11,977.00,10,72.20,10,998.00,01,32.45,01,11.68,01,4.52,01,35.97,01,13.17,01
1998,6,13,13,0,1063.00,15,981.00,14,69.88,14,998.00,01,32.26,01,11.05,01,4.77,01,59.41,01,13.16,01
1998,6,13,13,5,1059.00,11,980.00,10,72.10,10,995.00,01,32.56,01,11.30,01,5.23,01,51.51,01,13.16,01
1998,6,13,13,10,1053.00,11,977.00,10,71.20,10,989.00,01,32.47,01,11.50,01,5.16,01,41.70,01,13.16,01
1998,6,13,13,15,1049.00,15,981.00,14,68.37,14,986.00,01,32.24,01,11.03,01,6.35,01,40.01,01,13.16,01
1998,6,13,13,20,1042.00,11,980.00,10,70.30,10,979.00,01,32.74,01,10.72,01,4.62,01,41.60,01,13.16,01
1998,6,13,13,25,1031.00,11,970.00,10,74.20,10,970.00,01,32.94,01,10.65,01,4.21,01,45.62,01,13.16,01
1998,6,13,13,30,1025.00,11,966.00,10,76.10,10,965.00,01,33.19,01,10.72,01,4.68,01,47.01,01,13.15,01
1998,6,13,13,35,1026.00,11,980.00,10,70.60,10,968.00,01,33.12,01,10.42,01,4.91,01,36.18,01,13.15,01
1998,6,13,13,40,1012.00,15,973.00,14,71.30,14,954.00,01,33.57,01,10.27,01,5.47,01,38.38,01,13.15,01
1998,6,13,13,45,1003.00,11,972.00,10,69.47,10,948.00,01,33.43,01,10.21,01,4.38,01,46.42,01,13.15,01
1998,6,13,13,50,996.00,03,974.00,03,67.31,03,942.00,01,33.11,01,10.33,01,3.77,01,37.52,01,13.15,01
1998,6,13,13,55,983.00,11,969.00,10,67.66,10,932.00,01,33.08,01,10.70,01,4.59,01,58.64,01,13.14,01
1998,6,13,14,0,969.00,15,959.00,14,69.54,14,920.00,01,32.95,01,10.75,01,4.41,01,56.89,01,13.14,01
1998,6,13,14,5,956.00,11,952.00,10,72.60,10,908.00,01,32.97,01,10.91,01,4.66,01,38.05,01,13.14,01
1998,6,13,14,10,946.00,11,950.00,10,73.30,10,900.00,01,33.19,01,11.16,01,3.69,01,49.22,01,13.14,01
1998,6,13,14,15,935.00,11,949.00,10,71.50,10,890.00,01,33.11,01,11.14,01,4.25,01,46.59,01,13.14,01
1998,6,13,14,20,931.00,15,960.00,14,67.57,14,887.00,01,33.18,01,10.84,01,4.18,01,49.24,01,13.14,01
1998,6,13,14,25,916.00,11,952.00,10,68.57,10,874.00,01,33.11,01,11.12,01,4.58,01,46.29,01,13.13,01
1998,6,13,14,30,897.00,11,939.00,10,72.20,10,857.00,01,33.44,01,11.12,01,5.14,01,46.31,01,13.13,01
1998,6,13,14,35,885.00,11,937.00,10,71.40,10,847.00,01,33.22,01,10.91,01,5.03,01,40.28,01,13.13,01
1998,6,13,14,40,875.00,03,941.00,03,70.90,03,839.00,01,33.53,01,10.93,01,4.95,01,36.65,01,13.13,01
1998,6,13,14,45,858.00,11,932.00,10,70.40,10,824.00,01,33.52,01,11.21,01,2.82,01,44.82,01,13.13,01
1998,6,13,14,50,845.00,11,930.00,10,70.90,10,813.00,01,33.58,01,10.99,01,3.96,01,44.16,01,13.13,01
1998,6,13,14,55,829.00,03,922.00,03,71.90,03,799.00,01,33.56,01,11.18,01,3.76,01,57.31,01,13.13,01
1998,6,13,15,0,815.00,03,921.00,03,71.20,03,787.00,01,33.73,01,11.30,01,4.21,01,44.83,01,13.13,01
1998,6,13,15,5,800.00,11,913.00,10,73.00,10,774.00,01,33.88,01,11.18,01,3.94,01,27.29,01,13.13,01
1998,6,13,15,10,786.00,11,912.00,10,70.40,10,762.00,01,33.18,01,11.04,01,5.02,01,51.60,01,13.13,01
1998,6,13,15,15,770.00,03,909.00,03,68.85,03,746.00,01,32.84,01,11.08,01,5.09,01,63.07,01,13.13,01
1998,6,13,15,20,755.00,11,906.00,10,70.30,10,732.00,01,33.15,01,11.27,01,4.69,01,63.21,01,13.13,01
1998,6,13,15,25,735.00,03,895.00,03,71.60,03,714.00,01,33.23,01,11.46,01,4.85,01,55.24,01,13.13,01
1998,6,13,15,30,721.00,03,891.00,03,73.40,03,702.00,01,33.39,01,11.67,01,4.36,01,36.52,01,13.13,01
1998,6,13,15,35,706.00,03,889.00,03,72.00,03,688.80,01,33.51,01,10.95,01,4.87,01,18.00,01,13.13,01
1998,6,13,15,40,688.30,03,887.00,03,68.34,03,673.40,01,33.18,01,11.15,01,4.43,01,39.62,01,13.13,01
1998,6,13,15,45,667.10,03,877.00,03,68.43,03,654.30,01,33.18,01,11.35,01,3.98,01,62.92,01,13.13,01
1998,6,13,15,50,649.30,03,870.00,03,68.33,03,638.60,01,33.15,01,11.44,01,4.12,01,60.42,01,13.13,01
1998,6,13,15,55,626.70,03,856.00,03,68.30,03,617.30,01,33.16,01,11.45,01,3.95,01,61.00,01,13.13,01
1998,6,13,16,0,614.10,03,857.00,03,67.65,03,605.40,01,33.29,01,11.25,01,4.52,01,52.26,01,13.13,01
1998,6,13,16,5,598.30,03,852.00,03,67.39,03,590.00,01,33.39,01,11.62,01,3.48,01,58.22,01,13.13,01
1998,6,13,16,10,578.60,03,837.00,03,69.90,03,570.90,01,33.67,01,11.69,01,4.18,01,45.88,01,13.13,01
1998,6,13,16,15,560.40,03,823.00,03,72.50,03,553.70,01,33.93,01,11.41,01,3.31,01,43.74,01,13.13,01
1998,6,13,16,20,543.20,03,811.00,03,73.90,03,538.00,01,33.77,01,11.09,01,3.75,01,27.12,01,13.12,01
1998,6,13,16,25,527.50,03,807.00,03,73.00,03,522.50,01,33.90,01,10.82,01,4.26,01,35.88,01,13.12,01
1998,6,13,16,30,511.20,03,801.00,03,70.90,03,507.00,01,33.67,01,10.29,01,3.94,01,40.21,01,13.12,01
1998,6,13,16,35,493.90,03,797.00,03,68.05,03,490.70,01,33.33,01,10.30,01,4.86,01,40.36,01,13.12,01
1998,6,13,16,40,476.40,03,796.00,03,64.85,03,474.10,01,33.36,01,10.74,01,4.28,01,52.05,01,13.13,01
1998,6,13,16,45,458.50,03,793.00,03,62.11,03,458.60,01,33.09,01,10.83,01,4.37,01,67.79,01,13.13,01
1998,6,13,16,50,436.40,03,785.00,03,60.13,03,439.30,01,33.28,01,10.98,01,4.78,01,74.60,01,13.13,01
1998,6,13,16,55,417.20,03,778.00,03,59.47,03,422.80,01,33.41,01,10.52,01,3.66,01,70.40,01,13.13,01
1998,6,13,17,0,399.60,03,775.00,03,58.15,03,408.70,01,33.22,01,10.52,01,3.74,01,62.79,01,13.13,01
1998,6,13,17,5,380.50,03,770.00,03,55.70,03,392.50,01,33.18,01,10.59,01,4.03,01,56.24,01,13.13,01
1998,6,13,17,10,356.10,03,752.00,03,52.90,03,370.50,01,33.21,01,10.67,01,4.12,01,60.66,01,13.13,01
1998,6,13,17,15,335.50,03,741.00,03,50.33,03,351.50,01,32.88,01,10.96,01,3.82,01,69.85,01,13.13,01
1998,6,13,17,20,319.50,03,735.00,03,48.58,03,335.60,01,32.92,01,10.67,01,3.64,01,60.91,01,13.13,01
1998,6,13,17,25,301.80,03,723.00,03,47.29,03,318.10,01,32.88,01,10.51,01,3.46,01,56.71,01,13.13,01
1998,6,13,17,30,283.10,03,708.00,03,46.09,03,300.10,01,32.91,01,10.42,01,3.83,01,55.68,01,13.14,01
1998,6,13,17,35,267.30,03,703.00,03,44.33,03,285.40,01,32.84,01,10.51,01,3.75,01,57.37,01,13.14,01
1998,6,13,17,40,251.40,03,704.00,03,41.02,03,271.20,01,32.81,01,10.56,01,3.92,01,63.84,01,13.14,01
1998,6,13,17,45,230.40,03,682.10,03,39.36,03,251.80,01,32.71,01,9.89,01,4.14,01,62.28,01,13.14,01
1998,6,13,17,50,211.90,03,662.50,03,38.04,03,234.20,01,32.66,01,9.68,01,4.79,01,62.60,01,13.14,01
1998,6,13,17,55,193.60,03,639.20,03,36.20,03,215.70,01,32.63,01,9.47,01,4.49,01,60.75,01,13.14,01
1998,6,13,18,0,177.70,03,625.10,03,33.56,03,200.30,01,32.55,01,9.65,01,4.56,01,56.34,01,13.15,01
1998,6,13,18,5,161.70,03,608.80,03,31.47,03,185.30,01,32.44,01,9.74,01,4.81,01,65.26,01,13.15,01
1998,6,13,18,10,142.80,03,569.50,03,30.68,03,166.60,01,32.42,01,9.20,01,4.15,01,50.53,01,13.15,01
1998,6,13,18,15,123.70,03,521.30,03,29.87,03,148.10,01,32.35,01,9.34,01,5.35,01,48.88,01,13.15,01
1998,6,13,18,20,99.70,01,430.30,01,29.86,01,123.80,01,32.24,01,9.20,01,4.84,01,45.45,01,13.15,01
1998,6,13,18,25,76.00,01,319.30,01,30.12,01,98.40,01,32.09,01,9.38,01,4.32,01,41.77,01,13.16,01
1998,6,13,18,30,55.96,01,213.80,01,29.49,01,76.50,01,31.85,01,9.54,01,3.91,01,44.57,01,13.16,01
1998,6,13,18,35,42.67,01,142.00,01,27.96,01,61.24,01,31.58,01,9.89,01,3.96,01,56.99,01,13.16,01
1998,6,13,18,40,32.09,01,99.50,01,23.84,01,48.58,01,31.41,01,10.02,01,3.31,01,61.39,01,13.16,01
1998,6,13,18,45,27.67,01,73.00,01,23.46,01,43.60,01,31.24,01,10.07,01,4.23,01,64.53,01,13.16,01
1998,6,13,18,50,19.43,01,50.95,01,18.08,01,34.64,01,31.05,01,10.22,01,3.43,01,57.68,01,13.17,01
1998,6,13,18,55,11.71,01,41.63,01,11.68,01,26.94,01,30.90,01,10.42,01,3.46,01,55.93,01,13.17,01
1998,6,13,19,0,6.80,01,45.28,01,7.18,01,21.83,01,30.79,01,10.55,01,3.35,01,56.63,01,13.17,01
1998,6,13,19,5,2.25,01,45.96,01,3.16,01,16.71,01,30.72,01,10.64,01,3.62,01,58.15,01,13.18,01
1998,6,13,19,10,-2.05,01,36.00,01,-.85,01,11.99,01,30.59,01,10.81,01,3.63,01,63.19,01,13.18,01
1998,6,13,19,15,-6.81,01,.59,01,-4.97,01,7.46,01,30.36,01,11.04,01,3.78,01,74.40,01,13.18,01
1998,6,13,19,20,-10.00,01,-1.02,01,-8.50,01,3.89,01,30.21,01,11.00,01,3.25,01,70.70,01,13.19,01
1998,6,13,19,25,-11.86,07,-1.31,01,-10.73,07,2.00,01,30.03,01,11.10,01,3.55,01,81.10,01,13.19,01
1998,6,13,19,30,-12.74,07,-1.23,01,-11.74,07,.91,01,29.91,01,11.04,01,2.85,01,81.50,01,13.19,01
1998,6,13,19,35,-13.39,07,-1.27,01,-12.44,07,.36,01,29.66,01,11.18,01,2.59,01,91.00,01,13.20,01
