1999,12,22,14,40,17.52,09,.35,09,17.80,09,29.44,01,9.02,01,102.60,08,13.82,01
1999,12,22,14,45,20.15,09,.41,09,20.93,09,32.20,01,9.01,01,102.80,08,13.82,01
1999,12,22,14,50,16.87,09,.40,09,17.65,09,28.90,01,9.01,01,102.90,08,13.82,01
1999,12,22,14,55,13.78,09,.42,09,13.39,09,24.77,01,9.04,01,103.00,08,13.82,01
1999,12,22,15,0,13.25,09,.47,09,13.14,09,24.42,01,9.07,01,103.10,08,13.82,01
1999,12,22,15,5,13.44,09,.34,09,14.10,09,25.27,01,9.05,01,103.10,08,13.82,01
1999,12,22,15,10,6.11,09,-.06,09,5.33,09,16.93,01,8.99,01,103.20,08,13.82,01
1999,12,22,15,15,6.66,09,.23,09,6.16,09,17.53,01,8.98,01,103.70,08,13.82,01
1999,12,22,15,20,13.61,09,.71,09,14.37,09,24.95,01,9.08,01,103.60,08,13.82,01
1999,12,22,15,25,12.57,09,.81,09,12.78,09,23.13,01,9.17,01,103.80,08,13.82,01
1999,12,22,15,30,2.65,09,.54,09,2.45,09,13.03,01,9.18,01,103.80,08,13.82,01
1999,12,22,15,35,-.68,07,.07,01,-1.45,07,9.54,01,9.13,01,103.80,08,13.82,01
1999,12,22,15,40,5.52,03,.52,03,5.60,03,16.12,01,9.19,01,104.00,08,13.82,01
1999,12,22,15,45,8.34,03,.65,03,8.35,03,18.68,01,9.27,01,103.90,08,13.82,01
1999,12,22,15,50,.39,03,.38,03,.10,03,10.66,01,9.27,01,103.90,08,13.82,01
1999,12,22,15,55,-.92,07,-.06,01,-1.31,07,9.57,01,9.20,01,103.90,08,13.82,01
1999,12,22,16,0,1.81,03,.46,03,1.49,03,11.98,01,9.24,01,104.20,08,13.82,01
1999,12,22,16,5,.10,16,.40,17,-.55,07,9.99,01,9.27,01,104.30,08,13.82,01
1999,12,22,16,10,-1.69,07,.17,01,-2.38,07,8.34,01,9.25,01,104.10,08,13.82,01
1999,12,22,16,15,-2.38,07,-.33,01,-3.29,07,7.71,01,9.13,01,104.20,08,13.82,01
1999,12,22,16,20,-2.12,07,-.06,01,-2.49,07,8.42,01,9.09,01,104.30,08,13.82,01
1999,12,22,16,25,2.05,03,.31,03,1.76,03,12.00,01,9.16,01,104.60,08,13.82,01
1999,12,22,16,30,.05,16,.30,17,-.35,07,10.13,01,9.17,01,104.50,08,13.82,01
1999,12,22,16,35,-4.05,07,.24,01,-4.74,07,5.91,01,9.20,01,104.60,08,13.82,01
1999,12,22,16,40,-6.17,07,-.01,01,-6.98,07,3.85,01,9.15,01,104.50,08,13.82,01
1999,12,22,16,45,-6.14,07,.14,01,-7.00,07,3.91,01,9.16,01,104.60,08,13.82,01
1999,12,22,16,50,-6.24,07,.42,01,-7.27,07,3.56,01,9.23,01,104.70,08,13.82,01
1999,12,22,16,55,-5.57,01,.25,01,-6.21,01,4.36,01,9.24,01,104.80,08,13.82,01
1999,12,22,17,0,-6.93,01,.22,01,-7.80,01,2.93,01,9.24,01,104.80,08,13.82,01
1999,12,22,17,5,-7.12,01,.37,01,-8.17,01,2.69,01,9.30,01,104.60,08,13.82,01
1999,12,22,17,10,-7.19,01,.39,01,-8.39,01,2.64,01,9.34,01,104.60,08,13.82,01
1999,12,22,17,15,-7.38,01,.38,01,-8.50,01,2.68,01,9.38,01,104.70,08,13.82,01
1999,12,22,17,20,-8.50,01,.21,01,-9.63,01,1.63,01,9.36,01,104.60,08,13.82,01
1999,12,22,17,25,-9.35,01,-.06,01,-10.60,07,.95,01,9.30,01,104.50,08,13.82,01
1999,12,22,17,30,-9.09,01,.21,01,-10.28,07,1.23,01,9.31,01,104.90,08,13.82,01
1999,12,22,17,35,-8.99,01,.42,01,-10.39,07,.89,01,9.39,01,105.00,08,13.82,01
1999,12,22,17,40,-9.40,01,.54,01,-10.88,07,.47,01,9.45,01,105.00,08,13.82,01
1999,12,22,17,45,-9.89,01,.28,01,-11.35,01,.10,01,9.45,01,104.80,08,13.82,01
1999,12,22,17,50,-10.21,07,.41,01,-11.69,07,0.00,01,9.47,01,105.00,08,13.82,01
1999,12,22,17,55,-10.32,07,.75,01,-11.85,07,0.00,01,9.53,01,105.00,08,13.82,01
1999,12,22,18,0,-10.43,07,.84,01,-12.18,07,.00,01,9.56,01,105.10,08,13.82,01
1999,12,22,18,5,-10.46,07,.82,01,-12.14,07,.00,01,9.60,01,105.10,08,13.82,01
1999,12,22,18,10,-10.53,07,.76,01,-12.18,07,.01,01,9.61,01,104.90,08,13.82,01
1999,12,22,18,15,-10.24,07,.82,01,-12.07,07,.00,01,9.67,01,105.10,08,13.82,01
1999,12,22,18,20,-10.51,07,.86,01,-11.89,07,.00,01,9.73,01,105.00,08,13.82,01
1999,12,22,18,25,-10.27,07,.84,01,-11.88,07,.00,01,9.77,01,105.10,08,13.82,01
1999,12,22,18,30,-10.29,07,.81,01,-11.91,07,0.00,01,9.81,01,105.00,08,13.82,01
1999,12,22,18,35,-10.15,07,.89,01,-11.84,07,.00,01,9.88,01,105.10,08,13.82,01
1999,12,22,18,40,-10.21,07,.87,01,-11.83,07,0.00,01,9.92,01,105.10,08,13.81,01
1999,12,22,18,45,-10.27,07,.87,01,-11.89,07,.01,01,9.96,01,105.20,08,13.81,01
1999,12,22,18,50,-10.33,07,.83,01,-11.97,07,.00,01,9.98,01,105.10,08,13.81,01
1999,12,22,18,55,-10.46,07,.81,01,-12.05,07,.00,01,9.99,01,105.10,08,13.81,01
1999,12,22,19,0,-10.57,07,.79,01,-12.07,07,.00,01,10.01,01,105.20,08,13.81,01
1999,12,22,19,5,-10.45,07,.71,01,-12.16,07,.00,01,10.02,01,105.00,08,13.81,01
1999,12,22,19,10,-10.31,07,.71,01,-12.21,07,.01,01,10.03,01,105.20,08,13.81,01
1999,12,22,19,15,-10.48,07,.69,01,-12.19,07,.00,01,10.04,01,105.10,08,13.81,01
1999,12,22,19,20,-10.38,07,.58,01,-12.14,07,.00,01,10.05,01,105.10,08,13.81,01
1999,12,22,19,25,-10.23,07,.64,01,-11.98,07,.00,01,10.05,01,105.10,08,13.81,01
1999,12,22,19,30,-10.10,07,.61,01,-11.86,07,.01,01,10.05,01,105.20,08,13.81,01
1999,12,22,19,35,-10.18,07,.59,01,-11.93,07,.00,01,10.04,01,105.20,08,13.81,01
1999,12,22,19,40,-10.27,07,.58,01,-11.89,07,.01,01,10.05,01,105.00,08,13.81,01
1999,12,22,19,45,-10.06,07,.58,01,-11.99,07,.01,01,10.06,01,105.20,08,13.81,01
1999,12,22,19,50,-10.29,07,.58,01,-11.94,07,.00,01,10.07,01,105.10,08,13.81,01
1999,12,22,19,55,-10.13,07,.71,01,-11.99,07,.01,01,10.08,01,105.00,08,13.81,01
1999,12,22,20,0,-10.40,07,.65,01,-12.10,07,.01,01,10.08,01,104.80,08,13.81,01
1999,12,22,20,5,-10.67,07,.52,01,-12.30,07,.00,01,10.03,01,104.90,08,13.80,01
1999,12,22,20,10,-10.41,07,.49,01,-12.25,07,.00,01,10.02,01,105.00,08,13.80,01
1999,12,22,20,15,-10.33,07,.55,01,-12.16,07,.00,01,10.04,01,104.70,08,13.80,01
1999,12,22,20,20,-10.44,07,.65,01,-12.20,07,.01,01,10.03,01,104.80,08,13.80,01
1999,12,22,20,25,-10.41,07,.63,01,-12.22,07,.01,01,10.02,01,104.90,08,13.80,01
1999,12,22,20,30,-10.30,07,.57,01,-12.23,07,.01,01,10.04,01,104.80,08,13.80,01
1999,12,22,20,35,-10.46,07,.74,01,-12.15,07,.01,01,10.07,01,104.60,08,13.80,01
1999,12,22,20,40,-10.55,07,.84,01,-12.19,07,.04,01,10.09,01,104.70,08,13.80,01
1999,12,22,20,45,-10.96,07,.81,01,-12.31,07,.01,01,10.08,01,104.70,08,13.80,01
1999,12,22,20,50,-10.84,07,.78,01,-12.48,07,.02,01,10.05,01,104.50,08,13.80,01
1999,12,22,20,55,-11.08,07,.62,01,-12.57,07,.01,01,10.04,01,104.40,08,13.80,01
1999,12,22,21,0,-10.75,07,.76,01,-12.56,07,.01,01,10.06,01,104.40,08,13.80,01
1999,12,22,21,5,-10.81,07,.74,01,-12.55,07,.00,01,10.06,01,104.60,08,13.80,01
1999,12,22,21,10,-10.84,07,.72,01,-12.57,07,.00,01,10.06,01,104.20,08,13.80,01
1999,12,22,21,15,-11.06,07,.63,01,-12.64,07,.02,01,10.02,01,104.20,08,13.80,01
1999,12,22,21,20,-10.94,07,.66,01,-12.57,07,.04,01,10.01,01,104.40,08,13.80,01
1999,12,22,21,25,-10.49,07,.81,01,-12.49,07,.02,01,10.00,01,104.30,08,13.80,01
1999,12,22,21,30,-10.68,07,.69,01,-12.56,07,.02,01,10.00,01,104.40,08,13.80,01
1999,12,22,21,35,-10.99,07,.83,01,-12.47,07,.01,01,10.03,01,104.40,08,13.80,01
1999,12,22,21,40,-11.24,07,.84,01,-12.47,07,.01,01,10.06,01,104.30,08,13.80,01
1999,12,22,21,45,-11.39,07,.50,01,-12.63,07,.00,01,10.02,01,104.10,08,13.80,01
1999,12,22,21,50,-11.24,07,.50,01,-12.66,07,.02,01,9.98,01,103.90,08,13.80,01
1999,12,22,21,55,-10.79,07,.45,01,-12.86,07,.01,01,9.95,01,103.90,08,13.80,01
1999,12,22,22,0,-11.13,07,.42,01,-12.66,07,.01,01,9.93,01,103.70,08,13.80,01
1999,12,22,22,5,-10.80,07,.75,01,-12.42,07,.01,01,9.97,01,103.90,08,13.80,01
1999,12,22,22,10,-10.39,07,.97,01,-11.99,07,.04,01,10.04,01,103.90,08,13.80,01
1999,12,22,22,15,-10.45,07,1.07,01,-12.02,07,.00,01,10.07,01,103.90,08,13.80,01
1999,12,22,22,20,-10.56,07,1.06,01,-12.18,07,.01,01,10.06,01,103.80,08,13.80,01
1999,12,22,22,25,-10.40,07,.98,01,-12.29,07,.01,01,10.07,01,103.90,08,13.80,01
1999,12,22,22,30,-10.70,07,.93,01,-12.46,07,.01,01,10.07,01,104.00,08,13.80,01
1999,12,22,22,35,-10.99,07,.82,01,-12.62,07,.01,01,10.07,01,104.00,08,13.80,01
1999,12,22,22,40,-10.61,07,.81,01,-12.61,07,.01,01,10.11,01,103.80,08,13.80,01
1999,12,22,22,45,-10.44,07,.79,01,-12.53,07,.02,01,10.14,01,103.80,08,13.80,01
1999,12,22,22,50,-10.64,07,.87,01,-12.35,07,.02,01,10.19,01,104.00,08,13.80,01
1999,12,22,22,55,-11.03,07,.68,01,-12.44,07,.02,01,10.20,01,103.70,08,13.80,01
1999,12,22,23,0,-11.24,07,.60,01,-12.42,07,.02,01,10.17,01,103.80,08,13.80,01
1999,12,22,23,5,-11.05,07,.39,01,-12.59,07,.06,01,10.16,01,103.70,08,13.80,01
1999,12,22,23,10,-10.44,07,.36,01,-12.33,07,.01,01,10.18,01,103.50,08,13.80,01
1999,12,22,23,15,-10.58,07,.62,01,-12.16,07,.02,01,10.25,01,103.40,08,13.80,01
1999,12,22,23,20,-10.50,07,.78,01,-11.95,07,.04,01,10.26,01,103.60,08,13.80,01
1999,12,22,23,25,-10.22,07,.91,01,-11.89,07,.02,01,10.28,01,103.80,08,13.80,01
1999,12,22,23,30,-10.39,07,.79,01,-12.01,07,.03,01,10.28,01,103.70,08,13.80,01
1999,12,22,23,35,-10.22,07,.71,01,-12.12,07,.03,01,10.28,01,103.70,08,13.80,01
1999,12,22,23,40,-10.59,07,.66,01,-12.10,07,.04,01,10.29,01,103.60,08,13.80,01
1999,12,22,23,45,-10.67,07,.70,01,-12.07,07,.03,01,10.30,01,103.70,08,13.80,01
1999,12,22,23,50,-10.81,07,.31,01,-12.22,07,.01,01,10.22,01,103.40,08,13.80,01
1999,12,22,23,55,-11.01,07,.22,01,-12.32,07,.03,01,10.14,01,103.40,08,13.80,01
1999,12,23,0,0,-10.70,07,.30,01,-12.27,07,.01,01,10.11,01,103.60,08,13.80,01
1999,12,23,0,5,-10.43,07,.34,01,-11.86,07,.01,01,10.09,01,103.60,08,13.80,01
1999,12,23,0,10,-10.44,07,.31,01,-11.78,07,.03,01,10.05,01,103.70,08,13.80,01
1999,12,23,0,15,-9.88,01,.40,01,-11.70,07,.02,01,10.03,01,103.80,08,13.80,01
1999,12,23,0,20,-10.26,07,.32,01,-11.52,07,.01,01,9.97,01,103.90,08,13.80,01
1999,12,23,0,25,-10.14,07,.40,01,-11.40,07,.01,01,9.96,01,103.90,08,13.80,01
1999,12,23,0,30,-9.70,01,.54,01,-11.37,07,.02,01,9.94,01,103.90,08,13.80,01
1999,12,23,0,35,-9.48,01,.41,01,-11.54,07,.03,01,9.89,01,104.10,08,13.80,01
1999,12,23,0,40,-9.62,01,.39,01,-11.63,07,.02,01,9.85,01,104.10,08,13.80,01
1999,12,23,0,45,-9.74,01,.41,01,-11.60,07,.03,01,9.82,01,104.00,08,13.80,01
1999,12,23,0,50,-9.98,01,.31,01,-11.49,07,.04,01,9.78,01,104.00,08,13.80,01
1999,12,23,0,55,-9.89,01,.51,01,-11.38,07,.05,01,9.76,01,104.20,08,13.81,01
1999,12,23,1,0,-10.12,07,.53,01,-11.40,07,.07,01,9.77,01,104.20,08,13.81,01
1999,12,23,1,5,-9.90,01,.55,01,-11.60,07,.01,01,9.71,01,104.40,08,13.80,01
1999,12,23,1,10,-10.03,07,.54,01,-11.51,07,.01,01,9.70,01,104.40,08,13.81,01
1999,12,23,1,15,-10.01,07,.56,01,-11.37,07,.01,01,9.70,01,104.40,08,13.81,01
1999,12,23,1,20,-9.87,01,.47,01,-11.25,07,.02,01,9.69,01,104.40,08,13.81,01
1999,12,23,1,25,-9.35,01,.65,01,-11.24,07,.01,01,9.71,01,104.60,08,13.81,01
1999,12,23,1,30,-9.66,01,.74,01,-11.28,07,.01,01,9.71,01,104.50,08,13.81,01
1999,12,23,1,35,-9.77,01,.65,01,-11.40,07,.00,01,9.69,01,104.80,08,13.81,01
1999,12,23,1,40,-9.71,01,.69,01,-11.27,07,.02,01,9.71,01,104.90,08,13.81,01
1999,12,23,1,45,-9.77,01,.61,01,-11.44,07,.01,01,9.72,01,104.60,08,13.81,01
1999,12,23,1,50,-9.97,01,.65,01,-11.54,07,.01,01,9.75,01,104.60,08,13.81,01
1999,12,23,1,55,-9.70,01,.73,01,-11.47,07,.01,01,9.78,01,104.70,08,13.81,01
1999,12,23,2,0,-9.62,01,.71,01,-11.51,07,.00,01,9.79,01,104.80,08,13.81,01
1999,12,23,2,5,-9.70,01,.79,01,-11.46,07,.03,01,9.84,01,104.70,08,13.81,01
1999,12,23,2,10,-10.00,01,.72,01,-11.57,07,.01,01,9.87,01,104.70,08,13.81,01
1999,12,23,2,15,-9.77,01,.65,01,-11.63,07,.00,01,9.88,01,104.70,08,13.81,01
1999,12,23,2,20,-9.72,01,.52,01,-11.62,07,.01,01,9.89,01,104.60,08,13.81,01
1999,12,23,2,25,-9.85,01,.55,01,-11.59,07,.02,01,9.91,01,104.70,08,13.81,01
1999,12,23,2,30,-9.55,01,.62,01,-11.43,07,.01,01,9.96,01,104.80,08,13.81,01
1999,12,23,2,35,-9.60,01,.68,01,-11.30,07,.01,01,10.01,01,104.60,08,13.81,01
1999,12,23,2,40,-9.94,01,.66,01,-11.29,07,.00,01,10.05,01,104.70,08,13.80,01
1999,12,23,2,45,-9.82,01,.77,01,-11.34,07,.01,01,10.11,01,104.60,08,13.80,01
1999,12,23,2,50,-9.93,01,.89,01,-11.40,07,.02,01,10.15,01,104.70,08,13.80,01
1999,12,23,2,55,-9.79,01,.64,01,-11.39,07,.03,01,10.17,01,104.80,08,13.80,01
1999,12,23,3,0,-9.72,01,.43,01,-11.34,07,.04,01,10.12,01,104.70,08,13.79,01
1999,12,23,3,5,-9.63,01,.61,01,-11.33,07,.02,01,10.12,01,104.80,08,13.80,01
1999,12,23,3,10,-9.67,01,.69,01,-11.30,07,.01,01,10.15,01,104.50,08,13.80,01
1999,12,23,3,15,-9.54,01,.60,01,-11.35,07,.02,01,10.12,01,104.70,08,13.80,01
1999,12,23,3,20,-9.37,01,.75,01,-11.37,07,.01,01,10.13,01,104.70,08,13.80,01
1999,12,23,3,25,-10.12,07,.44,01,-11.50,07,.01,01,10.11,01,104.60,08,13.80,01
1999,12,23,3,30,-9.91,01,.42,01,-11.62,07,.02,01,10.06,01,104.60,08,13.80,01
1999,12,23,3,35,-10.52,07,.46,01,-11.46,07,.03,01,10.06,01,104.50,08,13.80,01
1999,12,23,3,40,-10.01,07,.51,01,-11.50,07,.04,01,10.06,01,104.70,08,13.80,01
1999,12,23,3,45,-10.34,07,.39,01,-11.66,07,.04,01,10.01,01,104.80,08,13.80,01
1999,12,23,3,50,-10.28,07,.40,01,-11.64,07,.00,01,10.00,01,104.60,08,13.80,01
1999,12,23,3,55,-9.54,01,.42,01,-11.62,07,.01,01,9.99,01,104.60,08,13.80,01
1999,12,23,4,0,-9.66,01,.40,01,-11.59,07,.00,01,9.98,01,104.50,08,13.80,01
1999,12,23,4,5,-9.95,01,.43,01,-11.44,07,.01,01,10.00,01,104.40,08,13.80,01
1999,12,23,4,10,-9.66,01,.42,01,-11.56,07,.01,01,9.96,01,104.60,08,13.80,01
1999,12,23,4,15,-9.64,01,.46,01,-11.57,07,.00,01,9.95,01,104.50,08,13.80,01
1999,12,23,4,20,-10.00,01,.50,01,-11.54,07,.01,01,9.95,01,104.60,08,13.80,01
1999,12,23,4,25,-10.17,07,.48,01,-11.53,07,.01,01,9.94,01,104.60,08,13.80,01
1999,12,23,4,30,-10.33,07,.38,01,-11.48,07,.01,01,9.89,01,104.70,08,13.80,01
1999,12,23,4,35,-9.99,01,.32,01,-11.45,07,.01,01,9.88,01,104.50,08,13.80,01
1999,12,23,4,40,-10.10,07,.33,01,-11.51,07,.01,01,9.80,01,104.60,08,13.80,01
1999,12,23,4,45,-10.18,07,.54,01,-11.46,07,.01,01,9.82,01,104.50,08,13.80,01
1999,12,23,4,50,-9.88,01,.53,01,-11.38,07,.00,01,9.81,01,104.60,08,13.80,01
1999,12,23,4,55,-10.26,07,.44,01,-11.47,07,.00,01,9.77,01,104.60,08,13.80,01
1999,12,23,5,0,-9.58,01,.35,01,-11.45,07,.00,01,9.73,01,104.60,08,13.80,01
1999,12,23,5,5,-9.60,01,.45,01,-11.32,07,.01,01,9.71,01,104.60,08,13.81,01
1999,12,23,5,10,-9.93,01,.35,01,-11.37,07,.01,01,9.63,01,104.60,08,13.81,01
1999,12,23,5,15,-9.49,01,.22,01,-11.35,07,.00,01,9.58,01,104.60,08,13.81,01
1999,12,23,5,20,-9.69,01,.12,01,-11.21,07,.01,01,9.53,01,104.40,08,13.81,01
1999,12,23,5,25,-9.29,01,.20,01,-11.10,07,.00,01,9.50,01,104.50,08,13.81,01
1999,12,23,5,30,-9.13,01,.28,01,-11.07,07,.00,01,9.49,01,104.40,08,13.81,01
1999,12,23,5,35,-9.60,01,.33,01,-11.11,07,.00,01,9.48,01,104.30,08,13.81,01
1999,12,23,5,40,-9.14,01,.31,01,-11.06,07,.01,01,9.47,01,104.30,08,13.81,01
1999,12,23,5,45,-9.80,01,.35,01,-11.00,07,.01,01,9.48,01,104.30,08,13.81,01
1999,12,23,5,50,-9.58,01,.27,01,-10.98,07,.01,01,9.46,01,104.20,08,13.81,01
1999,12,23,5,55,-9.29,01,.09,01,-10.91,07,.01,01,9.42,01,104.20,08,13.81,01
1999,12,23,6,0,-9.44,01,.33,01,-10.87,07,.00,01,9.42,01,104.30,08,13.81,01
1999,12,23,6,5,-9.19,01,.58,01,-10.79,07,.00,01,9.44,01,104.20,08,13.81,01
1999,12,23,6,10,-9.03,01,.45,01,-10.67,07,0.00,01,9.39,01,104.20,08,13.81,01
1999,12,23,6,15,-9.22,01,.39,01,-10.63,07,.00,01,9.35,01,104.40,08,13.81,01
1999,12,23,6,20,-8.89,01,.44,01,-10.65,07,.01,01,9.34,01,104.30,08,13.82,01
1999,12,23,6,25,-8.83,01,.40,01,-10.72,07,.00,01,9.32,01,104.10,08,13.82,01
1999,12,23,6,30,-8.64,01,.40,01,-10.64,07,0.00,01,9.29,01,104.40,08,13.81,01
1999,12,23,6,35,-8.60,01,.40,01,-10.64,07,.00,01,9.26,01,104.20,08,13.80,01
1999,12,23,6,40,-7.88,01,.36,01,-10.80,07,.01,01,9.23,01,104.30,08,13.81,01
1999,12,23,6,45,-8.67,01,.26,01,-10.88,07,.01,01,9.19,01,104.20,08,13.82,01
1999,12,23,6,50,-8.65,01,.24,01,-10.98,07,.00,01,9.14,01,104.10,08,13.82,01
1999,12,23,6,55,-8.82,01,.35,01,-10.99,07,.00,01,9.14,01,104.00,08,13.82,01
1999,12,23,7,0,-8.85,01,.32,01,-10.95,07,0.00,01,9.13,01,104.00,08,13.82,01
1999,12,23,7,5,-9.00,01,.17,01,-10.92,07,.00,01,9.09,01,104.10,08,13.82,01
1999,12,23,7,10,-8.79,01,.05,01,-10.86,07,0.00,01,9.02,01,103.90,08,13.82,01
1999,12,23,7,15,-8.49,01,.14,01,-10.66,07,.00,01,9.01,01,104.10,08,13.82,01
1999,12,23,7,20,-8.51,01,.62,01,-10.45,07,.00,01,9.08,01,104.10,08,13.82,01
1999,12,23,7,25,-8.44,01,.38,01,-10.46,07,.01,01,9.02,01,103.90,08,13.82,01
1999,12,23,7,30,-8.53,01,.28,01,-10.29,07,.38,01,9.01,01,103.80,08,13.82,01
1999,12,23,7,35,-8.05,01,.16,01,-10.21,07,.35,01,9.01,01,103.90,08,13.82,01
1999,12,23,7,40,-7.93,01,.18,01,-9.88,01,.53,01,9.02,01,103.90,08,13.82,01
1999,12,23,7,45,-8.23,01,.29,01,-9.57,01,.94,01,9.03,01,103.70,08,13.82,01
1999,12,23,7,50,-7.23,01,.29,01,-9.61,01,.95,01,9.03,01,103.60,08,13.82,01
1999,12,23,7,55,-7.27,01,.13,01,-9.46,01,1.08,01,9.00,01,103.50,08,13.82,01
1999,12,23,8,0,-7.07,01,.06,01,-8.86,01,1.74,01,8.94,01,103.30,08,13.82,01
1999,12,23,8,5,-6.17,01,.17,01,-7.87,01,2.57,01,8.92,01,103.50,08,13.83,01
1999,12,23,8,10,-5.15,01,.23,01,-6.37,01,4.00,01,8.93,01,103.50,08,13.83,01
1999,12,23,8,15,-2.87,07,.24,01,-4.33,07,6.16,01,8.93,01,103.20,08,13.83,01
1999,12,23,8,20,-1.64,07,.19,01,-2.87,07,7.45,01,8.92,01,103.20,08,13.83,01
1999,12,23,8,25,2.38,03,.12,03,1.68,03,11.68,01,8.91,01,102.90,08,13.83,01
1999,12,23,8,30,1.13,16,.05,17,-.00,07,9.95,01,8.91,01,102.80,08,13.83,01
1999,12,23,8,35,1.60,03,.05,03,.57,03,10.77,01,8.93,01,102.60,08,13.83,01
1999,12,23,8,40,1.39,16,.21,17,-.26,07,9.84,01,8.99,01,102.50,08,13.83,01
1999,12,23,8,45,-1.83,07,-.13,01,-2.90,07,7.13,01,8.99,01,102.10,08,13.83,01
1999,12,23,8,50,-.57,07,-.10,01,-1.30,07,8.71,01,8.91,01,102.10,08,13.83,01
1999,12,23,8,55,1.36,03,.16,03,.20,03,9.98,01,8.84,01,102.20,08,13.83,01
1999,12,23,9,0,7.14,03,.26,03,6.59,03,16.54,01,8.78,01,101.90,08,13.83,01
1999,12,23,9,5,8.62,03,.23,03,8.65,03,18.45,01,8.78,01,101.90,08,13.83,01
1999,12,23,9,10,4.72,03,.35,03,4.36,03,13.22,01,8.81,01,101.90,08,13.83,01
1999,12,23,9,15,3.54,03,.08,03,2.67,03,11.65,01,8.75,01,101.90,08,13.83,01
1999,12,23,9,20,9.94,03,.51,03,9.85,03,19.05,01,8.81,01,102.00,08,13.83,01
1999,12,23,9,25,18.29,03,.83,03,18.31,03,27.49,01,8.89,01,101.80,08,13.83,01
1999,12,23,9,30,12.52,09,.44,09,12.27,09,22.31,01,8.89,01,101.50,08,13.83,01
1999,12,23,9,35,17.96,09,.30,09,18.12,09,27.95,01,8.89,01,101.50,08,13.83,01
1999,12,23,9,40,17.96,09,.27,09,17.88,09,27.50,01,8.93,01,101.60,08,13.83,01
1999,12,23,9,45,11.00,09,.13,09,11.06,09,20.71,01,8.98,01,101.10,08,13.83,01
1999,12,23,9,50,8.47,09,-.40,09,8.11,09,17.68,01,8.91,01,100.60,08,13.83,01
1999,12,23,9,55,6.00,09,-.11,09,5.95,09,15.26,01,8.91,01,100.10,08,13.83,01
1999,12,23,10,0,9.67,09,.41,09,9.05,09,18.11,01,8.95,01,100.00,01,13.83,01
1999,12,23,10,5,32.48,09,.82,09,34.32,09,42.06,01,9.02,01,100.10,08,13.83,01
1999,12,23,10,10,47.29,03,1.38,03,50.08,03,56.03,01,9.16,01,100.20,08,13.83,01
1999,12,23,10,15,28.51,09,1.08,09,30.34,09,37.91,01,9.25,01,99.90,01,13.83,01
1999,12,23,10,20,20.02,09,.29,09,20.95,09,29.27,01,9.26,01,99.40,01,13.83,01
1999,12,23,10,25,20.01,09,-.71,09,21.17,09,29.79,01,9.28,01,99.40,01,13.83,01
1999,12,23,10,30,25.28,09,-.51,09,26.61,09,34.96,01,9.25,01,100.00,01,13.83,01
1999,12,23,10,35,26.12,09,-.21,09,27.77,09,35.44,01,9.20,01,100.50,08,13.83,01
1999,12,23,10,40,25.04,09,.07,09,26.31,09,33.80,01,9.20,01,100.70,08,13.83,01
1999,12,23,10,45,38.36,09,.27,09,41.03,09,47.77,01,9.21,01,100.70,08,13.83,01
1999,12,23,10,50,30.39,09,.28,09,32.29,09,39.95,01,9.22,01,100.40,08,13.83,01
1999,12,23,10,55,23.21,09,.29,09,24.60,09,32.73,01,9.15,01,100.00,01,13.83,01
1999,12,23,11,0,36.19,09,.78,09,38.62,09,45.78,01,9.16,01,99.40,01,13.83,01
1999,12,23,11,5,28.27,09,.97,09,30.05,09,37.48,01,9.19,01,98.50,01,13.83,01
1999,12,23,11,10,20.84,09,1.01,09,22.03,09,30.11,01,9.26,01,98.10,01,13.83,01
1999,12,23,11,15,27.38,09,.99,09,29.04,09,36.99,01,9.28,01,97.30,01,13.83,01
1999,12,23,11,20,36.44,09,1.39,09,38.96,09,46.56,01,9.37,01,97.10,01,13.83,01
1999,12,23,11,25,35.33,09,1.56,09,37.50,09,45.06,01,9.43,01,96.50,01,13.83,01
1999,12,23,11,30,38.64,09,1.74,09,40.91,09,48.31,01,9.52,01,96.60,01,13.82,01
1999,12,23,11,35,27.82,09,1.81,09,29.44,09,37.45,01,9.58,01,95.80,01,13.82,01
1999,12,23,11,40,33.69,09,1.84,09,35.47,09,43.49,01,9.64,01,95.40,01,13.82,01
1999,12,23,11,45,42.92,09,1.83,09,45.39,09,53.11,01,9.72,01,94.30,01,13.82,01
1999,12,23,11,50,53.54,09,2.07,09,56.57,09,63.36,01,9.79,01,93.70,01,13.82,01
1999,12,23,11,55,45.13,09,2.21,09,48.00,09,55.69,01,9.90,01,91.90,01,13.82,01
1999,12,23,12,0,62.32,03,2.50,03,66.20,03,73.00,01,10.06,01,91.50,01,13.81,01
1999,12,23,12,5,47.49,09,2.38,09,50.35,09,57.43,01,10.15,01,90.50,01,13.81,01
1999,12,23,12,10,54.14,09,2.48,09,57.35,09,63.94,01,10.25,01,90.40,01,13.81,01
1999,12,23,12,15,43.73,09,2.28,09,46.48,09,52.88,01,10.31,01,90.40,01,13.80,01
1999,12,23,12,20,48.71,09,2.04,09,51.60,09,57.69,01,10.33,01,90.20,01,13.80,01
1999,12,23,12,25,57.76,09,2.02,09,61.75,09,67.13,01,10.30,01,88.90,01,13.80,01
1999,12,23,12,30,67.09,03,2.02,03,71.00,03,76.70,01,10.36,01,89.10,01,13.80,01
1999,12,23,12,35,87.60,03,2.49,03,92.80,03,96.70,01,10.50,01,89.70,01,13.80,01
