2001,10,19,12,15,728.26,01,9900.00,99,731.55,08,9900.00,99,9900.00,99
2001,10,19,12,20,726.27,01,9900.00,99,729.59,08,9900.00,99,9900.00,99
2001,10,19,12,25,726.29,01,9900.00,99,730.86,08,9900.00,99,9900.00,99
2001,10,19,12,30,724.54,01,9900.00,99,730.66,08,9900.00,99,9900.00,99
2001,10,19,12,35,722.16,01,9900.00,99,729.50,08,9900.00,99,9900.00,99
2001,10,19,12,40,718.08,01,9900.00,99,726.49,08,9900.00,99,9900.00,99
2001,10,19,12,45,717.12,01,9900.00,99,726.47,08,9900.00,99,9900.00,99
2001,10,19,12,50,711.61,01,9900.00,99,721.37,08,9900.00,99,9900.00,99
2001,10,19,12,55,708.55,01,9900.00,99,717.92,08,9900.00,99,9900.00,99
2001,10,19,13,0,704.14,01,9900.00,99,713.81,08,9900.00,99,9900.00,99
2001,10,19,13,5,699.88,01,9900.00,99,709.41,08,9900.00,99,9900.00,99
2001,10,19,13,10,694.87,01,9900.00,99,703.42,08,9900.00,99,9900.00,99
2001,10,19,13,15,691.27,01,9900.00,99,698.41,08,9900.00,99,9900.00,99
2001,10,19,13,20,696.38,01,9900.00,99,700.54,08,9900.00,99,9900.00,99
2001,10,19,13,25,657.19,01,9900.00,99,650.72,08,9900.00,99,9900.00,99
2001,10,19,13,30,684.06,01,9900.00,99,684.80,08,9900.00,99,9900.00,99
2001,10,19,13,35,684.65,01,9900.00,99,680.89,08,9900.00,99,9900.00,99
2001,10,19,13,40,606.39,25,9900.00,99,571.45,24,9900.00,99,9900.00,99
2001,10,19,13,45,584.74,13,9900.00,99,533.22,12,9900.00,99,9900.00,99
2001,10,19,13,50,664.09,01,9900.00,99,640.55,08,9900.00,99,9900.00,99
2001,10,19,13,55,673.72,01,9900.00,99,665.23,08,9900.00,99,9900.00,99
2001,10,19,14,0,634.24,01,9900.00,99,630.28,08,9900.00,99,9900.00,99
2001,10,19,14,5,612.23,01,9900.00,99,610.17,08,9900.00,99,9900.00,99
2001,10,19,14,10,616.01,01,9900.00,99,609.50,08,9900.00,99,9900.00,99
2001,10,19,14,15,531.76,25,9900.00,99,516.57,24,9900.00,99,9900.00,99
2001,10,19,14,20,569.53,01,9900.00,99,552.26,08,9900.00,99,9900.00,99
2001,10,19,14,25,451.97,02,9900.00,99,421.70,02,9900.00,99,9900.00,99
2001,10,19,14,30,589.55,01,9900.00,99,579.36,08,9900.00,99,9900.00,99
2001,10,19,14,35,555.35,01,9900.00,99,551.24,08,9900.00,99,9900.00,99
2001,10,19,14,40,548.90,01,9900.00,99,544.53,08,9900.00,99,9900.00,99
2001,10,19,14,45,544.56,01,9900.00,99,536.98,08,9900.00,99,9900.00,99
2001,10,19,14,50,554.82,01,9900.00,99,543.10,08,9900.00,99,9900.00,99
2001,10,19,14,55,575.56,01,9900.00,99,553.76,08,9900.00,99,9900.00,99
2001,10,19,15,0,579.42,01,9900.00,99,557.22,08,9900.00,99,9900.00,99
2001,10,19,15,5,576.67,01,9900.00,99,553.05,08,9900.00,99,9900.00,99
2001,10,19,15,10,535.50,01,9900.00,99,518.70,08,9900.00,99,9900.00,99
2001,10,19,15,15,331.33,02,9900.00,99,314.80,02,9900.00,99,9900.00,99
2001,10,19,15,20,240.55,02,9900.00,99,221.91,02,9900.00,99,9900.00,99
2001,10,19,15,25,421.58,01,9900.00,99,406.81,08,9900.00,99,9900.00,99
2001,10,19,15,30,424.91,01,9900.00,99,404.72,08,9900.00,99,9900.00,99
2001,10,19,15,35,465.28,01,9900.00,99,429.89,08,9900.00,99,9900.00,99
2001,10,19,15,40,461.28,01,9900.00,99,426.93,08,9900.00,99,9900.00,99
2001,10,19,15,45,304.71,02,9900.00,99,272.57,02,9900.00,99,9900.00,99
2001,10,19,15,50,265.19,02,9900.00,99,236.48,02,9900.00,99,9900.00,99
2001,10,19,15,55,330.73,01,9900.00,99,300.98,08,9900.00,99,9900.00,99
2001,10,19,16,0,279.51,02,9900.00,99,256.76,02,9900.00,99,9900.00,99
2001,10,19,16,5,236.89,02,9900.00,99,215.45,02,9900.00,99,9900.00,99
2001,10,19,16,10,251.30,02,9900.00,99,230.57,02,9900.00,99,9900.00,99
2001,10,19,16,15,233.76,02,9900.00,99,217.13,02,9900.00,99,9900.00,99
2001,10,19,16,20,215.46,02,9900.00,99,203.75,02,9900.00,99,9900.00,99
2001,10,19,16,25,194.67,02,9900.00,99,187.08,02,9900.00,99,9900.00,99
2001,10,19,16,30,175.56,02,9900.00,99,171.38,02,9900.00,99,9900.00,99
2001,10,19,16,35,157.67,02,9900.00,99,154.76,02,9900.00,99,9900.00,99
2001,10,19,16,40,140.91,02,9900.00,99,139.38,02,9900.00,99,9900.00,99
2001,10,19,16,45,122.69,02,9900.00,99,122.86,02,9900.00,99,9900.00,99
2001,10,19,16,50,107.41,02,9900.00,99,108.33,02,9900.00,99,9900.00,99
2001,10,19,16,55,91.59,02,9900.00,99,93.24,02,9900.00,99,9900.00,99
2001,10,19,17,0,78.15,01,9900.00,99,79.13,01,9900.00,99,9900.00,99
2001,10,19,17,5,66.48,01,9900.00,99,67.02,01,9900.00,99,9900.00,99
2001,10,19,17,10,56.27,01,9900.00,99,55.67,01,9900.00,99,9900.00,99
2001,10,19,17,15,44.53,01,9900.00,99,42.60,01,9900.00,99,9900.00,99
2001,10,19,17,20,33.80,01,9900.00,99,30.81,01,9900.00,99,9900.00,99
2001,10,19,17,25,23.97,01,9900.00,99,16.30,01,9900.00,99,9900.00,99
2001,10,19,17,30,9.33,01,9900.00,99,8.52,01,9900.00,99,9900.00,99
2001,10,19,17,35,3.72,01,9900.00,99,4.23,01,9900.00,99,9900.00,99
2001,10,19,17,40,-.03,01,9900.00,99,.66,01,9900.00,99,9900.00,99
2001,10,19,17,45,-3.57,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,10,19,17,50,-6.04,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2001,10,19,17,55,-7.43,01,9900.00,99,-6.40,01,9900.00,99,9900.00,99
2001,10,19,18,0,-8.53,01,9900.00,99,-6.92,01,9900.00,99,9900.00,99
2001,10,19,18,5,-8.89,01,9900.00,99,-7.17,01,9900.00,99,9900.00,99
2001,10,19,18,10,-8.33,01,9900.00,99,-7.04,01,9900.00,99,9900.00,99
2001,10,19,18,15,-8.32,01,9900.00,99,-6.95,01,9900.00,99,9900.00,99
2001,10,19,18,20,-7.77,01,9900.00,99,-6.90,01,9900.00,99,9900.00,99
2001,10,19,18,25,-7.36,01,9900.00,99,-6.81,01,9900.00,99,9900.00,99
2001,10,19,18,30,-7.43,01,9900.00,99,-6.82,01,9900.00,99,9900.00,99
2001,10,19,18,35,-6.99,01,9900.00,99,-6.53,01,9900.00,99,9900.00,99
2001,10,19,18,40,-6.45,01,9900.00,99,-6.25,01,9900.00,99,9900.00,99
2001,10,19,18,45,-6.12,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,10,19,18,50,-6.15,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,10,19,18,55,-6.19,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2001,10,19,19,0,-6.13,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2001,10,19,19,5,-6.09,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2001,10,19,19,10,-5.83,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
2001,10,19,19,15,-5.33,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
2001,10,19,19,20,-5.33,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2001,10,19,19,25,-5.34,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,10,19,19,30,-5.10,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,10,19,19,35,-4.71,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,19,19,40,-4.53,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,19,19,45,-3.88,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2001,10,19,19,50,-3.90,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,10,19,19,55,-4.00,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,10,19,20,0,-3.69,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,10,19,20,5,-3.69,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,10,19,20,10,-3.93,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,10,19,20,15,-4.10,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,19,20,20,-4.00,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,10,19,20,25,-3.59,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,10,19,20,30,-3.63,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,10,19,20,35,-3.63,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,10,19,20,40,-3.56,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,19,20,45,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,19,20,50,-2.95,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,10,19,20,55,-2.87,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,10,19,21,0,-2.80,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,10,19,21,5,-3.47,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,10,19,21,10,-3.38,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,10,19,21,15,-3.22,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,10,19,21,20,-2.92,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,10,19,21,25,-2.86,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,10,19,21,30,-2.64,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,10,19,21,35,-2.57,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,10,19,21,40,-2.85,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,10,19,21,45,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,10,19,21,50,-2.95,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,10,19,21,55,-2.61,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,10,19,22,0,-2.59,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,10,19,22,5,-2.85,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,10,19,22,10,-2.38,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,10,19,22,15,-2.25,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,10,19,22,20,-2.09,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,10,19,22,25,-2.02,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,19,22,30,-2.09,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,10,19,22,35,-2.17,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,10,19,22,40,-2.90,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,10,19,22,45,-2.60,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,10,19,22,50,-1.74,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,19,22,55,-1.89,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,10,19,23,0,-2.46,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,10,19,23,5,-2.69,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,10,19,23,10,-1.94,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,10,19,23,15,-1.67,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,10,19,23,20,-1.46,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,10,19,23,25,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,10,19,23,30,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,10,19,23,35,-1.88,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,10,19,23,40,-2.14,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,10,19,23,45,-2.17,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,10,19,23,50,-2.32,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,10,19,23,55,-1.80,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,10,20,0,0,-2.12,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,10,20,0,5,-2.19,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,10,20,0,10,-2.37,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,10,20,0,15,-2.34,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,10,20,0,20,-2.02,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,10,20,0,25,-1.56,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,10,20,0,30,-1.89,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,0,35,-2.06,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,10,20,0,40,-2.07,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,10,20,0,45,-1.88,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,10,20,0,50,-1.78,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,10,20,0,55,-1.96,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,10,20,1,0,-2.19,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,10,20,1,5,-2.23,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,20,1,10,-1.27,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,10,20,1,15,-1.89,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,10,20,1,20,-1.62,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,20,1,25,-2.13,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,10,20,1,30,-1.94,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,10,20,1,35,-1.89,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,10,20,1,40,-1.95,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,10,20,1,45,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,1,50,-1.99,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,10,20,1,55,-2.40,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,10,20,2,0,-2.05,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,10,20,2,5,-2.06,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,10,20,2,10,-2.04,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,10,20,2,15,-2.00,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,10,20,2,20,-1.61,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2001,10,20,2,25,-1.61,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,10,20,2,30,-2.06,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,10,20,2,35,-1.53,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,10,20,2,40,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,20,2,45,-1.95,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,10,20,2,50,-2.17,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,10,20,2,55,-1.54,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,10,20,3,0,-1.45,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,10,20,3,5,-2.04,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,10,20,3,10,-2.27,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,10,20,3,15,-1.99,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,10,20,3,20,-.71,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,10,20,3,25,.41,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2001,10,20,3,30,1.01,01,9900.00,99,.71,01,9900.00,99,9900.00,99
2001,10,20,3,35,.37,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2001,10,20,3,40,-.03,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2001,10,20,3,45,.07,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
2001,10,20,3,50,-.38,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,10,20,3,55,-1.01,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,10,20,4,0,-1.16,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,10,20,4,5,-1.68,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,10,20,4,10,-1.82,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,10,20,4,15,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,10,20,4,20,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,20,4,25,-1.48,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,10,20,4,30,-.71,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,10,20,4,35,-.47,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,20,4,40,-.46,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,20,4,45,-.62,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,10,20,4,50,-.74,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,10,20,4,55,-.54,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,10,20,5,0,-1.29,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,10,20,5,5,-2.11,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,10,20,5,10,-2.68,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,10,20,5,15,-2.74,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,10,20,5,20,-2.68,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,10,20,5,25,-2.84,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,10,20,5,30,-2.86,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,10,20,5,35,-2.87,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,10,20,5,40,-2.79,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,10,20,5,45,-2.77,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,10,20,5,50,-2.85,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,10,20,5,55,-2.83,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,10,20,6,0,-2.10,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,10,20,6,5,-2.55,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,10,20,6,10,-2.62,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,10,20,6,15,-2.28,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,10,20,6,20,-2.06,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,10,20,6,25,-1.55,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,10,20,6,30,-.77,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,20,6,35,.92,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2001,10,20,6,40,3.54,01,9900.00,99,3.34,01,9900.00,99,9900.00,99
2001,10,20,6,45,6.70,01,9900.00,99,6.66,01,9900.00,99,9900.00,99
2001,10,20,6,50,13.24,01,9900.00,99,12.61,01,9900.00,99,9900.00,99
2001,10,20,6,55,18.27,01,9900.00,99,17.36,01,9900.00,99,9900.00,99
2001,10,20,7,0,24.13,01,9900.00,99,21.10,01,9900.00,99,9900.00,99
2001,10,20,7,5,28.13,01,9900.00,99,27.53,01,9900.00,99,9900.00,99
2001,10,20,7,10,56.49,01,9900.00,99,29.43,01,9900.00,99,9900.00,99
2001,10,20,7,15,76.34,01,9900.00,99,34.97,01,9900.00,99,9900.00,99
2001,10,20,7,20,89.39,01,9900.00,99,88.94,01,9900.00,99,9900.00,99
2001,10,20,7,25,104.25,02,9900.00,99,106.48,02,9900.00,99,9900.00,99
2001,10,20,7,30,119.62,02,9900.00,99,120.79,02,9900.00,99,9900.00,99
2001,10,20,7,35,137.35,02,9900.00,99,135.16,02,9900.00,99,9900.00,99
2001,10,20,7,40,156.11,02,9900.00,99,150.18,02,9900.00,99,9900.00,99
2001,10,20,7,45,179.91,02,9900.00,99,157.80,02,9900.00,99,9900.00,99
2001,10,20,7,50,196.48,02,9900.00,99,180.69,02,9900.00,99,9900.00,99
2001,10,20,7,55,212.66,02,9900.00,99,180.96,02,9900.00,99,9900.00,99
2001,10,20,8,0,227.67,02,9900.00,99,186.81,02,9900.00,99,9900.00,99
2001,10,20,8,5,246.53,02,9900.00,99,205.83,02,9900.00,99,9900.00,99
2001,10,20,8,10,259.83,17,9900.00,99,235.47,16,9900.00,99,9900.00,99
2001,10,20,8,15,282.40,01,9900.00,99,279.04,08,9900.00,99,9900.00,99
2001,10,20,8,20,300.87,01,9900.00,99,299.51,08,9900.00,99,9900.00,99
2001,10,20,8,25,336.70,01,9900.00,99,334.00,08,9900.00,99,9900.00,99
2001,10,20,8,30,370.64,01,9900.00,99,348.94,08,9900.00,99,9900.00,99
2001,10,20,8,35,377.93,01,9900.00,99,348.76,08,9900.00,99,9900.00,99
2001,10,20,8,40,380.45,25,9900.00,99,349.70,24,9900.00,99,9900.00,99
2001,10,20,8,45,296.92,02,9900.00,99,275.30,02,9900.00,99,9900.00,99
2001,10,20,8,50,334.91,02,9900.00,99,321.49,02,9900.00,99,9900.00,99
2001,10,20,8,55,403.86,01,9900.00,99,396.39,08,9900.00,99,9900.00,99
2001,10,20,9,0,411.47,01,9900.00,99,410.56,08,9900.00,99,9900.00,99
2001,10,20,9,5,422.27,13,9900.00,99,380.10,12,9900.00,99,9900.00,99
2001,10,20,9,10,434.25,25,9900.00,99,409.44,24,9900.00,99,9900.00,99
2001,10,20,9,15,448.62,01,9900.00,99,437.50,08,9900.00,99,9900.00,99
2001,10,20,9,20,459.42,01,9900.00,99,452.31,08,9900.00,99,9900.00,99
2001,10,20,9,25,473.69,01,9900.00,99,468.82,08,9900.00,99,9900.00,99
2001,10,20,9,30,485.74,01,9900.00,99,480.84,08,9900.00,99,9900.00,99
2001,10,20,9,35,498.62,01,9900.00,99,492.88,08,9900.00,99,9900.00,99
2001,10,20,9,40,513.94,01,9900.00,99,507.72,08,9900.00,99,9900.00,99
2001,10,20,9,45,527.07,01,9900.00,99,521.83,08,9900.00,99,9900.00,99
2001,10,20,9,50,538.96,01,9900.00,99,534.75,08,9900.00,99,9900.00,99
2001,10,20,9,55,551.14,01,9900.00,99,548.06,08,9900.00,99,9900.00,99
2001,10,20,10,0,564.78,01,9900.00,99,562.98,08,9900.00,99,9900.00,99
2001,10,20,10,5,577.16,01,9900.00,99,576.46,08,9900.00,99,9900.00,99
2001,10,20,10,10,587.24,01,9900.00,99,587.63,08,9900.00,99,9900.00,99
2001,10,20,10,15,598.68,01,9900.00,99,600.81,08,9900.00,99,9900.00,99
2001,10,20,10,20,607.85,01,9900.00,99,612.38,08,9900.00,99,9900.00,99
2001,10,20,10,25,616.66,01,9900.00,99,623.64,08,9900.00,99,9900.00,99
2001,10,20,10,30,625.37,01,9900.00,99,634.63,08,9900.00,99,9900.00,99
2001,10,20,10,35,633.71,01,9900.00,99,644.54,08,9900.00,99,9900.00,99
2001,10,20,10,40,639.84,01,9900.00,99,651.93,08,9900.00,99,9900.00,99
2001,10,20,10,45,649.61,01,9900.00,99,662.41,08,9900.00,99,9900.00,99
2001,10,20,10,50,657.43,01,9900.00,99,670.10,08,9900.00,99,9900.00,99
2001,10,20,10,55,664.73,01,9900.00,99,677.30,08,9900.00,99,9900.00,99
2001,10,20,11,0,667.59,01,9900.00,99,680.67,08,9900.00,99,9900.00,99
2001,10,20,11,5,671.36,01,9900.00,99,685.59,08,9900.00,99,9900.00,99
2001,10,20,11,10,678.19,01,9900.00,99,693.21,08,9900.00,99,9900.00,99
2001,10,20,11,15,683.88,01,9900.00,99,698.99,08,9900.00,99,9900.00,99
2001,10,20,11,20,687.87,01,9900.00,99,703.43,08,9900.00,99,9900.00,99
2001,10,20,11,25,690.93,01,9900.00,99,707.03,08,9900.00,99,9900.00,99
2001,10,20,11,30,699.35,01,9900.00,99,715.21,08,9900.00,99,9900.00,99
2001,10,20,11,35,705.22,01,9900.00,99,720.43,08,9900.00,99,9900.00,99
2001,10,20,11,40,726.03,01,9900.00,99,737.58,08,9900.00,99,9900.00,99
2001,10,20,11,45,720.11,01,9900.00,99,730.54,08,9900.00,99,9900.00,99
2001,10,20,11,50,709.40,01,9900.00,99,725.14,08,9900.00,99,9900.00,99
2001,10,20,11,55,714.01,01,9900.00,99,732.11,08,9900.00,99,9900.00,99
2001,10,20,12,0,713.85,01,9900.00,99,731.85,08,9900.00,99,9900.00,99
2001,10,20,12,5,689.95,01,9900.00,99,699.72,08,9900.00,99,9900.00,99
2001,10,20,12,10,697.38,01,9900.00,99,711.42,08,9900.00,99,9900.00,99
2001,10,20,12,15,705.32,01,9900.00,99,718.53,08,9900.00,99,9900.00,99
2001,10,20,12,20,719.91,01,9900.00,99,733.14,08,9900.00,99,9900.00,99
2001,10,20,12,25,715.87,01,9900.00,99,727.69,08,9900.00,99,9900.00,99
2001,10,20,12,30,713.54,01,9900.00,99,724.33,08,9900.00,99,9900.00,99
2001,10,20,12,35,705.96,01,9900.00,99,715.12,08,9900.00,99,9900.00,99
2001,10,20,12,40,701.10,01,9900.00,99,708.98,08,9900.00,99,9900.00,99
2001,10,20,12,45,703.65,01,9900.00,99,710.63,08,9900.00,99,9900.00,99
2001,10,20,12,50,692.00,01,9900.00,99,696.97,08,9900.00,99,9900.00,99
2001,10,20,12,55,654.72,01,9900.00,99,659.14,08,9900.00,99,9900.00,99
2001,10,20,13,0,692.41,01,9900.00,99,698.02,08,9900.00,99,9900.00,99
2001,10,20,13,5,685.20,01,9900.00,99,690.42,08,9900.00,99,9900.00,99
2001,10,20,13,10,675.66,01,9900.00,99,681.11,08,9900.00,99,9900.00,99
2001,10,20,13,15,671.88,01,9900.00,99,677.64,08,9900.00,99,9900.00,99
2001,10,20,13,20,670.93,01,9900.00,99,677.30,08,9900.00,99,9900.00,99
2001,10,20,13,25,666.46,01,9900.00,99,672.67,08,9900.00,99,9900.00,99
2001,10,20,13,30,656.15,01,9900.00,99,661.39,08,9900.00,99,9900.00,99
2001,10,20,13,35,646.67,01,9900.00,99,651.41,08,9900.00,99,9900.00,99
2001,10,20,13,40,636.64,01,9900.00,99,640.64,08,9900.00,99,9900.00,99
2001,10,20,13,45,626.97,01,9900.00,99,629.66,08,9900.00,99,9900.00,99
2001,10,20,13,50,616.20,01,9900.00,99,619.72,08,9900.00,99,9900.00,99
2001,10,20,13,55,609.25,01,9900.00,99,614.31,08,9900.00,99,9900.00,99
2001,10,20,14,0,590.93,01,9900.00,99,595.53,08,9900.00,99,9900.00,99
2001,10,20,14,5,598.51,01,9900.00,99,603.79,08,9900.00,99,9900.00,99
