1998,11,13,3,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.00,,1020.00,,0.00,
1998,11,13,3,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,19.00,,1020.00,,0.00,
1998,11,13,3,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.00,,1020.00,,0.00,
1998,11,13,4,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,4,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,4,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,4,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,4,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,4,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,4,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,4,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,4,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.70,,1020.00,,0.00,
1998,11,13,4,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,5,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,5,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,5,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,5,18,0.00,01,-6999.00,99,0.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,5,24,0.00,01,-6999.00,99,0.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,5,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,5,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,5,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,5,48,0.00,01,-6999.00,99,0.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,5,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.70,,1020.00,,0.00,
1998,11,13,6,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,6,6,0.00,01,-6999.00,99,0.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,6,12,1.00,01,-6999.00,99,0.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,6,18,0.00,01,-6999.00,99,0.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,6,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.80,,1020.00,,0.00,
1998,11,13,6,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,18.90,,1020.00,,0.00,
1998,11,13,6,36,0.00,01,-6999.00,99,0.00,01,1.00,,18.90,,1020.00,,0.00,
1998,11,13,6,42,2.00,01,-6999.00,99,2.00,01,2.00,,19.00,,1020.00,,0.00,
1998,11,13,6,48,4.00,01,-6999.00,99,4.00,01,4.00,,18.90,,1020.00,,0.00,
1998,11,13,6,54,6.00,01,-6999.00,99,7.00,01,6.00,,18.90,,1020.00,,0.00,
1998,11,13,7,0,9.00,01,-6999.00,99,9.00,01,7.00,,19.00,,1020.00,,0.00,
1998,11,13,7,6,13.00,01,-6999.00,99,13.00,01,9.00,,19.10,,1020.00,,0.00,
1998,11,13,7,12,16.00,01,-6999.00,99,16.00,01,12.00,,19.20,,1020.00,,0.00,
1998,11,13,7,18,20.00,01,-6999.00,99,21.00,01,16.00,,19.30,,1020.00,,0.00,
1998,11,13,7,24,25.00,01,-6999.00,99,26.00,01,21.00,,19.40,,1020.00,,0.00,
1998,11,13,7,30,27.00,01,-6999.00,99,28.00,01,22.00,,19.50,,1021.00,,0.00,
1998,11,13,7,36,23.00,01,-6999.00,99,24.00,01,19.00,,19.50,,1021.00,,0.00,
1998,11,13,7,42,24.00,02,-6999.00,99,24.00,02,20.00,,19.60,,1021.00,,0.00,
1998,11,13,7,48,33.00,02,-6999.00,99,34.00,02,30.00,,19.70,,1021.00,,0.00,
1998,11,13,7,54,48.00,02,-6999.00,99,49.00,02,43.00,,19.80,,1021.00,,0.00,
1998,11,13,8,0,53.00,02,-6999.00,99,55.00,02,49.00,,19.80,,1021.00,,0.00,
1998,11,13,8,6,71.00,02,-6999.00,99,73.00,02,68.00,,20.00,,1021.00,,0.00,
1998,11,13,8,12,105.00,02,-6999.00,99,108.00,02,101.00,,20.20,,1021.00,,0.00,
1998,11,13,8,18,108.00,02,-6999.00,99,111.00,02,101.00,,20.30,,1021.00,,0.00,
1998,11,13,8,24,111.00,02,-6999.00,99,114.00,02,103.00,,20.50,,1021.00,,0.00,
1998,11,13,8,30,101.00,02,-6999.00,99,104.00,02,95.00,,20.60,,1021.00,,0.00,
1998,11,13,8,36,100.00,02,-6999.00,99,103.00,02,94.00,,20.90,,1021.00,,0.00,
1998,11,13,8,42,91.00,02,-6999.00,99,94.00,02,85.00,,21.10,,1021.00,,0.00,
1998,11,13,8,48,108.00,02,-6999.00,99,111.00,02,100.00,,21.30,,1021.00,,0.00,
1998,11,13,8,54,131.00,02,-6999.00,99,134.00,02,124.00,,21.50,,1021.00,,0.00,
1998,11,13,9,0,143.00,02,-6999.00,99,147.00,02,138.00,,21.70,,1021.00,,0.00,
1998,11,13,9,6,175.00,02,-6999.00,99,180.00,02,168.00,,22.10,,1021.00,,0.00,
1998,11,13,9,12,177.00,02,-6999.00,99,183.00,02,171.00,,22.30,,1021.00,,0.00,
1998,11,13,9,18,162.00,02,-6999.00,99,166.00,02,157.00,,22.50,,1021.00,,0.00,
1998,11,13,9,24,150.00,02,-6999.00,99,154.00,02,146.00,,22.50,,1021.00,,0.00,
1998,11,13,9,30,137.00,02,-6999.00,99,141.00,02,138.00,,22.70,,1021.00,,0.00,
1998,11,13,9,36,147.00,02,-6999.00,99,151.00,02,151.00,,22.90,,1021.00,,0.00,
1998,11,13,9,42,182.00,02,-6999.00,99,187.00,02,181.00,,23.10,,1021.00,,0.00,
1998,11,13,9,48,187.00,02,-6999.00,99,195.00,02,190.00,,23.40,,1021.00,,0.00,
1998,11,13,9,54,207.00,02,-6999.00,99,212.00,02,206.00,,23.70,,1021.00,,0.00,
1998,11,13,10,0,157.00,02,-6999.00,99,161.00,02,158.00,,23.70,,1021.00,,0.00,
1998,11,13,10,6,134.00,02,-6999.00,99,138.00,02,140.00,,23.40,,1021.00,,0.00,
1998,11,13,10,12,139.00,02,-6999.00,99,142.00,02,145.00,,23.40,,1021.00,,0.00,
1998,11,13,10,18,138.00,02,-6999.00,99,141.00,02,146.00,,23.60,,1021.00,,0.00,
1998,11,13,10,24,145.00,02,-6999.00,99,148.00,02,152.00,,23.80,,1021.00,,0.00,
1998,11,13,10,30,154.00,02,-6999.00,99,158.00,02,161.00,,24.00,,1021.00,,0.00,
1998,11,13,10,36,169.00,02,-6999.00,99,173.00,02,176.00,,24.20,,1021.00,,0.00,
1998,11,13,10,42,225.00,02,-6999.00,99,230.00,02,229.00,,24.50,,1020.00,,0.00,
1998,11,13,10,48,272.00,02,-6999.00,99,279.00,02,275.00,,24.70,,1020.00,,0.00,
1998,11,13,10,54,322.00,02,-6999.00,99,336.00,02,333.00,,25.10,,1020.00,,0.00,
1998,11,13,11,0,290.00,02,-6999.00,99,302.00,02,300.00,,25.50,,1020.00,,0.00,
1998,11,13,11,6,210.00,02,-6999.00,99,217.00,02,221.00,,25.60,,1020.00,,0.00,
1998,11,13,11,12,177.00,02,-6999.00,99,183.00,02,190.00,,25.40,,1020.00,,0.00,
1998,11,13,11,18,136.00,02,-6999.00,99,140.00,02,148.00,,25.70,,1020.00,,0.00,
1998,11,13,11,24,162.00,02,-6999.00,99,166.00,02,173.00,,25.60,,1020.00,,0.00,
1998,11,13,11,30,247.00,02,-6999.00,99,252.00,02,254.00,,25.70,,1020.00,,0.00,
1998,11,13,11,36,427.00,02,-6999.00,99,433.00,02,432.00,,26.00,,1020.00,,0.00,
1998,11,13,11,42,453.00,02,-6999.00,99,459.00,02,456.00,,26.30,,1020.00,,0.00,
1998,11,13,11,48,440.00,02,-6999.00,99,444.00,02,440.00,,26.80,,1020.00,,0.00,
1998,11,13,11,54,394.00,02,-6999.00,99,399.00,02,397.00,,26.30,,1020.00,,0.00,
1998,11,13,12,0,318.00,02,-6999.00,99,322.00,02,323.00,,26.00,,1020.00,,0.00,
1998,11,13,12,6,294.00,02,-6999.00,99,298.00,02,297.00,,26.30,,1020.00,,0.00,
1998,11,13,12,12,323.00,02,-6999.00,99,327.00,02,325.00,,26.20,,1020.00,,0.00,
1998,11,13,12,18,601.00,01,-6999.00,99,606.00,08,602.00,,27.10,,1020.00,,0.00,
1998,11,13,12,24,416.00,02,-6999.00,99,421.00,02,415.00,,26.90,,1020.00,,0.00,
1998,11,13,12,30,313.00,02,-6999.00,99,317.00,02,314.00,,26.70,,1019.00,,0.00,
1998,11,13,12,36,443.00,02,-6999.00,99,448.00,02,444.00,,27.10,,1019.00,,0.00,
1998,11,13,12,42,644.00,01,-6999.00,99,649.00,08,643.00,,27.90,,1019.00,,0.00,
1998,11,13,12,48,436.00,02,-6999.00,99,440.00,02,430.00,,27.70,,1019.00,,0.00,
1998,11,13,12,54,358.00,02,-6999.00,99,361.00,02,353.00,,28.00,,1019.00,,0.00,
1998,11,13,13,0,646.00,01,-6999.00,99,651.00,08,656.00,,27.70,,1019.00,,0.00,
1998,11,13,13,6,353.00,02,-6999.00,99,357.00,02,358.00,,27.90,,1019.00,,0.00,
1998,11,13,13,12,275.00,02,-6999.00,99,278.00,02,285.00,,27.10,,1019.00,,0.00,
1998,11,13,13,18,411.00,02,-6999.00,99,415.00,02,408.00,,27.50,,1019.00,,0.00,
1998,11,13,13,24,296.00,02,-6999.00,99,300.00,02,300.00,,27.20,,1018.00,,0.00,
1998,11,13,13,30,343.00,02,-6999.00,99,347.00,02,348.00,,27.40,,1018.00,,0.00,
1998,11,13,13,36,202.00,02,-6999.00,99,205.00,02,214.00,,27.20,,1019.00,,0.00,
1998,11,13,13,42,217.00,02,-6999.00,99,221.00,02,228.00,,26.90,,1018.00,,0.00,
1998,11,13,13,48,312.00,02,-6999.00,99,317.00,02,323.00,,27.10,,1018.00,,0.00,
1998,11,13,13,54,245.00,02,-6999.00,99,249.00,02,252.00,,27.60,,1018.00,,0.00,
1998,11,13,14,0,363.00,02,-6999.00,99,368.00,02,375.00,,28.00,,1018.00,,0.00,
1998,11,13,14,6,584.00,01,-6999.00,99,592.00,08,610.00,,28.50,,1018.00,,0.00,
1998,11,13,14,12,537.00,01,-6999.00,99,546.00,08,560.00,,28.30,,1018.00,,0.00,
1998,11,13,14,18,324.00,02,-6999.00,99,330.00,02,333.00,,29.10,,1018.00,,0.00,
1998,11,13,14,24,479.00,01,-6999.00,99,491.00,08,511.00,,28.80,,1018.00,,0.00,
1998,11,13,14,30,314.00,02,-6999.00,99,322.00,02,334.00,,30.20,,1018.00,,0.00,
1998,11,13,14,36,518.00,01,-6999.00,99,530.00,08,567.00,,29.70,,1017.00,,0.00,
1998,11,13,14,42,481.00,01,-6999.00,99,492.00,08,529.00,,28.20,,1018.00,,0.00,
1998,11,13,14,48,254.00,02,-6999.00,99,261.00,02,280.00,,26.90,,1017.00,,0.00,
1998,11,13,14,54,177.00,02,-6999.00,99,181.00,02,201.00,,26.50,,1017.00,,0.00,
1998,11,13,15,0,453.00,01,-6999.00,99,460.00,08,499.00,,28.40,,1017.00,,0.00,
1998,11,13,15,6,276.00,02,-6999.00,99,282.00,02,297.00,,27.10,,1017.00,,0.00,
1998,11,13,15,12,258.00,02,-6999.00,99,264.00,02,278.00,,26.70,,1017.00,,0.00,
1998,11,13,15,18,299.00,13,-6999.00,99,306.00,12,328.00,,26.60,,1017.00,,0.00,
1998,11,13,15,24,245.00,02,-6999.00,99,250.00,02,264.00,,26.50,,1017.00,,0.00,
1998,11,13,15,30,231.00,02,-6999.00,99,235.00,02,249.00,,26.40,,1017.00,,0.00,
1998,11,13,15,36,274.00,21,-6999.00,99,278.00,20,306.00,,26.70,,1017.00,,0.00,
1998,11,13,15,42,242.00,13,-6999.00,99,246.00,12,277.00,,26.90,,1017.00,,0.00,
1998,11,13,15,48,180.00,02,-6999.00,99,184.00,02,205.00,,27.00,,1017.00,,0.00,
1998,11,13,15,54,151.00,02,-6999.00,99,155.00,02,174.00,,26.40,,1017.00,,0.00,
1998,11,13,16,0,138.00,02,-6999.00,99,141.00,02,156.00,,26.00,,1017.00,,0.00,
1998,11,13,16,6,101.00,02,-6999.00,99,104.00,02,120.00,,25.80,,1017.00,,0.00,
1998,11,13,16,12,88.00,02,-6999.00,99,91.00,02,106.00,,25.30,,1018.00,,0.00,
1998,11,13,16,18,102.00,02,-6999.00,99,104.00,02,119.00,,25.00,,1018.00,,0.00,
1998,11,13,16,24,90.00,02,-6999.00,99,93.00,02,109.00,,24.70,,1018.00,,0.00,
1998,11,13,16,30,50.00,02,-6999.00,99,52.00,02,67.00,,24.70,,1017.00,,0.00,
1998,11,13,16,36,46.00,02,-6999.00,99,47.00,02,61.00,,24.40,,1018.00,,0.00,
1998,11,13,16,42,43.00,01,-6999.00,99,44.00,01,56.00,,24.30,,1018.00,,0.00,
1998,11,13,16,48,37.00,01,-6999.00,99,39.00,01,49.00,,24.20,,1017.00,,0.00,
1998,11,13,16,54,34.00,01,-6999.00,99,35.00,01,44.00,,24.10,,1018.00,,0.00,
1998,11,13,17,0,25.00,01,-6999.00,99,26.00,01,36.00,,24.00,,1018.00,,0.00,
1998,11,13,17,6,14.00,01,-6999.00,99,15.00,01,23.00,,24.00,,1017.00,,0.00,
1998,11,13,17,12,8.00,01,-6999.00,99,9.00,01,18.00,,23.80,,1017.00,,0.00,
1998,11,13,17,18,3.00,01,-6999.00,99,4.00,01,12.00,,23.60,,1017.00,,0.00,
1998,11,13,17,24,-2.00,01,-6999.00,99,-1.00,01,8.00,,23.50,,1017.00,,0.00,
1998,11,13,17,30,-5.00,01,-6999.00,99,-5.00,01,4.00,,23.40,,1017.00,,0.00,
1998,11,13,17,36,-7.00,01,-6999.00,99,-7.00,01,2.00,,23.20,,1017.00,,0.00,
1998,11,13,17,42,-8.00,01,-6999.00,99,-8.00,01,1.00,,23.10,,1017.00,,0.00,
1998,11,13,17,48,-8.00,01,-6999.00,99,-8.00,01,0.00,,23.00,,1017.00,,0.00,
1998,11,13,17,54,-8.00,01,-6999.00,99,-8.00,01,0.00,,22.90,,1017.00,,0.00,
1998,11,13,18,0,-7.00,01,-6999.00,99,-7.00,01,0.00,,22.90,,1017.00,,0.00,
1998,11,13,18,6,-7.00,01,-6999.00,99,-7.00,01,0.00,,22.80,,1017.00,,0.00,
1998,11,13,18,12,-6.00,01,-6999.00,99,-6.00,01,0.00,,22.80,,1017.00,,0.00,
1998,11,13,18,18,-6.00,01,-6999.00,99,-6.00,01,0.00,,22.70,,1018.00,,0.00,
1998,11,13,18,24,-6.00,01,-6999.00,99,-6.00,01,0.00,,22.70,,1018.00,,0.00,
1998,11,13,18,30,-5.00,01,-6999.00,99,-6.00,01,0.00,,22.60,,1018.00,,0.00,
1998,11,13,18,36,-5.00,01,-6999.00,99,-5.00,01,0.00,,22.60,,1018.00,,0.00,
1998,11,13,18,42,-5.00,01,-6999.00,99,-5.00,01,0.00,,22.60,,1018.00,,0.00,
1998,11,13,18,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,22.60,,1018.00,,0.00,
1998,11,13,18,54,-4.00,01,-6999.00,99,-4.00,01,0.00,,22.60,,1018.00,,0.00,
1998,11,13,19,0,-3.00,01,-6999.00,99,-4.00,01,0.00,,22.60,,1018.00,,0.00,
1998,11,13,19,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.50,,1018.00,,0.00,
1998,11,13,19,12,-2.00,01,-6999.00,99,-3.00,01,0.00,,22.50,,1018.00,,0.00,
1998,11,13,19,18,-2.00,01,-6999.00,99,-3.00,01,0.00,,22.50,,1018.00,,0.00,
1998,11,13,19,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.40,,1018.00,,0.00,
1998,11,13,19,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.50,,1018.00,,0.00,
1998,11,13,19,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.40,,1018.00,,0.00,
1998,11,13,19,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,19,48,-3.00,01,-6999.00,99,-4.00,01,0.00,,22.20,,1018.00,,0.00,
1998,11,13,19,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,20,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.20,,1018.00,,0.00,
1998,11,13,20,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.20,,1018.00,,0.00,
1998,11,13,20,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.10,,1018.00,,0.00,
1998,11,13,20,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.00,,1018.00,,0.00,
1998,11,13,20,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1018.00,,0.00,
1998,11,13,20,30,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1018.00,,0.00,
1998,11,13,20,36,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1018.00,,0.00,
1998,11,13,20,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1018.00,,0.00,
1998,11,13,20,48,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.90,,1018.00,,0.00,
1998,11,13,20,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.90,,1018.00,,0.00,
1998,11,13,21,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1018.00,,0.00,
1998,11,13,21,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1018.00,,0.00,
1998,11,13,21,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.90,,1018.00,,0.00,
1998,11,13,21,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1018.00,,0.00,
1998,11,13,21,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1018.00,,0.00,
1998,11,13,21,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1018.00,,0.00,
1998,11,13,21,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.50,,1018.00,,0.00,
1998,11,13,21,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1018.00,,0.00,
1998,11,13,21,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.80,,1018.00,,0.00,
1998,11,13,21,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.00,,1018.00,,0.00,
1998,11,13,22,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,22,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,22,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,22,18,0.00,01,-6999.00,99,0.00,01,0.00,,22.40,,1018.00,,0.00,
1998,11,13,22,24,0.00,01,-6999.00,99,0.00,01,0.00,,22.40,,1018.00,,0.00,
1998,11,13,22,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,22,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,22,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,22,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,22,54,0.00,01,-6999.00,99,0.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,23,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1018.00,,0.00,
1998,11,13,23,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1017.00,,0.00,
1998,11,13,23,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1017.00,,0.00,
1998,11,13,23,18,0.00,01,-6999.00,99,0.00,01,0.00,,22.30,,1017.00,,0.00,
1998,11,13,23,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.40,,1017.00,,0.00,
1998,11,13,23,30,0.00,01,-6999.00,99,-1.00,01,0.00,,22.40,,1017.00,,0.00,
1998,11,13,23,36,0.00,01,-6999.00,99,0.00,01,0.00,,22.50,,1017.00,,0.00,
1998,11,13,23,42,0.00,01,-6999.00,99,0.00,01,0.00,,22.50,,1017.00,,0.00,
1998,11,13,23,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.40,,1017.00,,0.00,
1998,11,13,23,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.30,,1017.00,,0.00,
1998,11,14,0,0,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.20,,1017.00,,0.00,
1998,11,14,0,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.10,,1017.00,,0.00,
1998,11,14,0,12,-2.00,01,-6999.00,99,-3.00,01,0.00,,22.00,,1017.00,,0.00,
1998,11,14,0,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1017.00,,0.00,
1998,11,14,0,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,0,30,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,0,36,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,0,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,0,48,-2.00,01,-6999.00,99,-3.00,01,0.00,,21.60,,1016.00,,0.00,
1998,11,14,0,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,1,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,1,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.80,,1016.00,,0.00,
1998,11,14,1,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.80,,1016.00,,0.00,
1998,11,14,1,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,1,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.80,,1016.00,,0.00,
1998,11,14,1,30,-1.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,1,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,1,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.60,,1016.00,,0.00,
1998,11,14,1,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.60,,1016.00,,0.00,
1998,11,14,1,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.70,,1016.00,,0.00,
1998,11,14,2,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.60,,1016.00,,0.00,
1998,11,14,2,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.60,,1016.00,,0.00,
1998,11,14,2,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.40,,1016.00,,0.00,
1998,11,14,2,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.30,,1016.00,,0.00,
1998,11,14,2,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.10,,1016.00,,0.00,
1998,11,14,2,30,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.00,,1015.00,,0.00,
1998,11,14,2,36,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.90,,1015.00,,0.00,
1998,11,14,2,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,20.70,,1015.00,,0.00,
1998,11,14,2,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.50,,1015.00,,0.00,
1998,11,14,2,54,-4.00,01,-6999.00,99,-4.00,01,0.00,,20.20,,1015.00,,0.00,
1998,11,14,3,0,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.90,,1015.00,,0.00,
1998,11,14,3,6,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.80,,1015.00,,0.00,
1998,11,14,3,12,-5.00,01,-6999.00,99,-5.00,01,0.00,,19.70,,1015.00,,0.00,
1998,11,14,3,18,-4.00,01,-6999.00,99,-4.00,01,0.00,,19.70,,1015.00,,0.00,
1998,11,14,3,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.80,,1015.00,,0.00,
1998,11,14,3,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.60,,1015.00,,0.00,
1998,11,14,3,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.40,,1015.00,,0.00,
1998,11,14,3,42,-2.00,01,-6999.00,99,-3.00,01,0.00,,19.20,,1015.00,,0.00,
1998,11,14,3,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.20,,1015.00,,0.00,
1998,11,14,3,54,-2.00,01,-6999.00,99,-3.00,01,0.00,,19.10,,1015.00,,0.00,
1998,11,14,4,0,-3.00,01,-6999.00,99,-3.00,01,0.00,,19.10,,1015.00,,0.00,
1998,11,14,4,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.10,,1015.00,,0.00,
1998,11,14,4,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.10,,1015.00,,0.00,
1998,11,14,4,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,19.00,,1015.00,,0.00,
1998,11,14,4,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1015.00,,0.00,
1998,11,14,4,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1015.00,,0.00,
1998,11,14,4,36,-3.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1015.00,,0.00,
1998,11,14,4,42,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.80,,1015.00,,0.00,
1998,11,14,4,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.80,,1015.00,,0.00,
1998,11,14,4,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.70,,1015.00,,0.00,
1998,11,14,5,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.70,,1015.00,,0.00,
1998,11,14,5,6,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.40,,1015.00,,0.00,
1998,11,14,5,12,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.20,,1015.00,,0.00,
1998,11,14,5,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,18.30,,1015.00,,0.00,
1998,11,14,5,24,-3.00,01,-6999.00,99,-2.00,01,0.00,,18.40,,1015.00,,0.00,
1998,11,14,5,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1015.00,,0.00,
1998,11,14,5,36,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.50,,1015.00,,0.00,
1998,11,14,5,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.40,,1015.00,,0.00,
1998,11,14,5,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.40,,1015.00,,0.00,
1998,11,14,5,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,18.30,,1015.00,,0.00,
