2000,7,19,4,25,-3.46,01,0.00,06,-0.28,01,-3.33,01,29.50,01,67.16,01
2000,7,19,4,30,-3.37,01,0.00,06,-0.23,01,-3.10,01,29.52,01,68.23,01
2000,7,19,4,35,-3.12,01,0.00,06,0.28,01,-2.83,01,29.57,01,69.95,01
2000,7,19,4,40,-2.54,01,0.00,06,0.70,01,-2.16,01,29.74,01,70.70,01
2000,7,19,4,45,-2.27,01,0.00,06,1.21,01,-1.78,01,29.93,01,70.30,01
2000,7,19,4,50,-2.18,01,0.00,06,1.28,01,-1.73,01,30.15,01,69.31,01
2000,7,19,4,55,-2.63,01,0.00,06,0.75,01,-2.01,01,30.09,01,70.20,01
2000,7,19,5,0,-2.67,01,0.00,06,0.67,01,-2.12,01,30.04,01,70.60,01
2000,7,19,5,5,-2.67,01,0.00,06,0.60,01,-2.13,01,30.07,01,70.80,01
2000,7,19,5,10,-2.91,01,0.00,06,0.57,01,-2.25,01,30.13,01,71.70,01
2000,7,19,5,15,-3.00,01,0.00,06,0.51,01,-2.64,01,30.19,01,72.80,01
2000,7,19,5,20,-3.52,01,0.00,06,0.10,01,-3.06,01,30.18,01,73.70,01
2000,7,19,5,25,-3.74,01,0.00,06,-0.18,01,-3.67,01,30.12,01,75.20,01
2000,7,19,5,30,-3.97,01,0.00,06,-0.39,01,-3.86,01,30.08,01,76.50,01
2000,7,19,5,35,-3.84,01,0.00,06,-0.32,01,-3.84,01,30.13,01,77.70,01
2000,7,19,5,40,-3.45,01,0.00,06,-0.61,01,-3.21,01,30.02,01,78.40,01
2000,7,19,5,45,-2.08,01,0.00,06,-0.64,01,-1.71,01,29.66,01,78.50,01
2000,7,19,5,50,-0.90,01,0.00,06,-0.76,01,-0.67,01,29.32,01,79.10,01
2000,7,19,5,55,1.30,01,1.50,06,0.27,01,1.50,08,29.67,01,81.50,01
2000,7,19,6,0,5.70,01,6.10,06,0.99,01,6.08,01,30.08,01,82.40,01
2000,7,19,6,5,11.17,01,11.64,06,0.76,01,11.61,01,29.98,01,82.20,01
2000,7,19,6,10,16.83,01,16.96,06,0.41,01,16.94,01,29.52,01,82.10,01
2000,7,19,6,15,24.10,01,24.05,06,1.13,01,23.96,01,29.77,01,83.90,01
2000,7,19,6,20,32.32,01,32.23,06,1.95,01,32.04,01,30.07,01,84.40,01
2000,7,19,6,25,39.87,01,39.70,06,4.72,01,39.15,01,30.04,01,84.70,01
2000,7,19,6,30,48.06,01,47.65,06,8.53,01,46.51,01,29.86,01,85.50,01
2000,7,19,6,35,56.00,01,55.22,06,12.87,01,53.25,01,29.78,01,86.30,01
2000,7,19,6,40,64.57,01,63.50,06,17.81,01,60.44,01,29.80,01,87.10,01
2000,7,19,6,45,74.76,03,73.30,06,23.45,03,68.84,03,29.88,01,87.40,01
2000,7,19,6,50,82.01,03,79.90,06,12.90,03,77.20,03,30.00,01,87.90,01
2000,7,19,6,55,94.23,03,91.76,06,23.09,03,86.50,03,30.07,01,88.10,01
2000,7,19,7,0,103.98,03,101.04,06,26.10,03,94.60,03,30.14,01,88.20,01
2000,7,19,7,5,108.45,03,104.91,06,5.33,03,103.50,03,30.23,01,88.40,01
2000,7,19,7,10,125.76,03,122.17,06,17.50,03,117.20,03,30.34,01,88.70,01
2000,7,19,7,15,157.52,03,153.50,06,66.44,03,133.40,03,30.56,01,89.20,01
2000,7,19,7,20,181.09,03,175.71,06,93.80,03,145.60,03,30.71,01,89.70,01
2000,7,19,7,25,198.72,03,192.51,06,106.10,03,156.50,03,30.89,01,89.90,01
2000,7,19,7,30,218.74,03,210.92,06,121.40,03,167.50,03,31.07,01,89.60,01
2000,7,19,7,35,236.20,03,227.51,06,133.60,03,177.30,03,31.21,01,89.40,01
2000,7,19,7,40,254.25,03,244.50,06,144.70,03,187.50,03,31.33,01,89.30,01
2000,7,19,7,45,272.76,03,262.26,06,152.60,03,199.40,03,31.45,01,88.90,01
2000,7,19,7,50,294.40,11,282.75,06,164.40,10,212.10,10,31.55,01,87.90,01
2000,7,19,7,55,315.87,03,303.26,06,174.00,03,225.40,03,31.72,01,85.80,01
2000,7,19,8,0,346.20,11,332.25,06,191.30,10,243.30,10,32.06,01,82.80,01
2000,7,19,8,5,386.33,15,370.15,06,204.70,14,271.40,14,32.42,01,78.30,01
2000,7,19,8,10,367.74,11,352.55,06,133.40,10,285.90,10,32.78,01,74.40,01
2000,7,19,8,15,322.56,03,308.46,06,61.66,03,276.60,03,33.15,01,72.20,01
2000,7,19,8,20,345.44,03,331.97,06,91.40,03,283.20,03,33.45,01,69.73,01
2000,7,19,8,25,299.25,11,285.74,06,44.79,10,261.10,10,33.84,01,66.26,01
2000,7,19,8,30,280.29,03,269.89,06,34.74,03,250.20,03,34.14,01,62.26,01
2000,7,19,8,35,245.53,03,236.43,06,8.63,03,231.40,03,34.42,01,60.34,01
2000,7,19,8,40,235.40,03,226.45,06,7.77,03,221.80,03,34.55,01,56.74,01
2000,7,19,8,45,227.26,03,218.92,06,2.64,03,217.30,03,34.76,01,55.04,01
2000,7,19,8,50,230.48,03,223.38,06,2.50,03,221.80,03,34.94,01,53.34,01
2000,7,19,8,55,249.23,03,242.32,06,3.12,03,240.30,03,35.26,01,49.51,01
2000,7,19,9,0,274.52,03,268.18,06,8.44,03,262.60,03,35.47,01,51.64,01
2000,7,19,9,5,314.19,03,304.86,06,37.67,03,279.40,03,35.63,01,49.68,01
2000,7,19,9,10,325.28,03,312.86,06,27.17,03,294.10,03,35.84,01,47.88,01
2000,7,19,9,15,415.86,03,400.08,06,91.20,03,335.80,03,36.11,01,46.76,01
2000,7,19,9,20,616.59,11,590.51,06,283.20,10,386.90,10,36.41,01,45.05,01
2000,7,19,9,25,702.43,11,674.76,06,348.90,10,419.10,10,36.73,01,43.78,01
2000,7,19,9,30,731.33,11,703.55,06,364.40,10,431.60,10,37.03,01,41.77,01
2000,7,19,9,35,545.28,11,522.67,06,162.30,10,399.40,10,37.21,01,40.98,01
2000,7,19,9,40,460.57,03,440.75,06,120.20,03,347.90,03,37.23,01,39.40,01
2000,7,19,9,45,345.29,03,330.58,06,21.12,03,314.00,03,37.23,01,40.07,01
2000,7,19,9,50,378.06,03,362.73,06,45.31,03,326.60,03,37.25,01,39.86,01
2000,7,19,9,55,388.59,11,371.70,06,19.40,10,356.00,10,37.34,01,38.00,01
2000,7,19,10,0,554.57,03,528.07,06,148.80,03,405.90,03,37.54,01,37.12,01
2000,7,19,10,5,720.82,15,688.02,06,297.00,14,440.80,14,37.79,01,36.99,01
2000,7,19,10,10,678.60,11,646.72,06,248.30,10,437.30,10,37.90,01,37.83,01
2000,7,19,10,15,702.99,11,666.99,06,274.20,10,432.80,10,37.71,01,39.21,01
2000,7,19,10,20,791.46,11,756.20,06,378.40,10,429.10,10,37.62,01,40.26,01
2000,7,19,10,25,814.56,11,780.46,06,408.00,10,423.70,10,37.81,01,40.57,01
2000,7,19,10,30,774.00,15,740.98,06,360.60,14,422.20,14,38.06,01,40.77,01
2000,7,19,10,35,807.52,15,771.54,06,363.30,14,447.00,14,37.98,01,38.50,01
2000,7,19,10,40,872.80,11,836.46,06,409.50,10,467.00,10,38.44,01,36.19,01
2000,7,19,10,45,741.72,11,707.98,06,300.50,10,434.30,10,38.58,01,36.99,01
2000,7,19,10,50,830.24,15,790.13,06,375.90,14,444.70,14,38.47,01,36.51,01
2000,7,19,10,55,875.77,11,835.30,06,432.60,10,434.40,10,38.58,01,37.49,01
2000,7,19,11,0,873.39,11,831.97,06,434.80,10,425.80,10,38.62,01,38.13,01
2000,7,19,11,5,875.93,15,833.16,06,442.80,14,416.40,14,38.39,01,39.19,01
2000,7,19,11,10,874.54,15,832.70,06,441.00,14,414.70,14,38.53,01,38.72,01
2000,7,19,11,15,893.77,11,851.05,06,450.00,10,421.70,10,38.90,01,36.12,01
2000,7,19,11,20,917.89,11,875.82,06,454.30,10,439.70,10,39.24,01,34.93,01
2000,7,19,11,25,941.01,15,900.96,06,452.90,14,463.70,14,40.10,01,32.67,01
2000,7,19,11,30,895.45,15,852.28,06,384.20,14,479.40,14,40.04,01,32.04,01
2000,7,19,11,35,900.11,11,854.28,06,364.20,10,499.10,10,39.82,01,33.13,01
2000,7,19,11,40,661.50,11,621.33,06,115.40,10,508.30,10,39.54,01,34.09,01
2000,7,19,11,45,707.94,11,671.17,06,127.90,10,545.40,10,39.59,01,34.63,01
2000,7,19,11,50,588.09,03,562.78,06,32.30,03,530.90,03,39.64,01,34.23,01
2000,7,19,11,55,546.15,03,522.39,06,31.31,03,491.40,03,39.72,01,33.79,01
2000,7,19,12,0,510.06,03,488.61,06,48.07,03,440.90,03,39.67,01,31.88,01
2000,7,19,12,5,412.52,03,396.48,06,1.29,03,395.20,03,39.26,01,34.78,01
2000,7,19,12,10,446.95,03,430.58,06,20.05,03,410.60,03,38.91,01,34.74,01
2000,7,19,12,15,611.75,03,584.81,06,101.20,03,483.80,03,39.07,01,33.22,01
2000,7,19,12,20,879.08,15,834.84,06,280.50,14,554.60,14,39.28,01,35.48,01
2000,7,19,12,25,868.50,15,823.82,06,251.40,14,572.50,14,39.05,01,36.70,01
2000,7,19,12,30,1022.02,11,973.75,06,371.30,10,602.50,10,39.41,01,35.50,01
2000,7,19,12,35,1004.48,11,955.88,06,339.40,10,616.60,10,39.75,01,31.23,01
2000,7,19,12,40,879.09,11,832.87,06,234.40,10,598.70,10,39.89,01,32.97,01
2000,7,19,12,45,1029.26,15,969.42,06,381.50,14,588.70,14,38.86,01,39.89,01
2000,7,19,12,50,578.50,11,541.64,06,75.00,10,466.90,10,38.15,01,39.42,01
2000,7,19,12,55,379.78,03,365.82,06,1.53,03,364.30,03,38.30,01,38.60,01
2000,7,19,13,0,349.34,03,335.77,06,-0.43,03,336.20,03,37.69,01,40.51,01
2000,7,19,13,5,340.26,03,328.36,06,0.26,03,328.10,03,37.36,01,41.80,01
2000,7,19,13,10,384.60,03,370.52,06,4.48,03,366.10,03,36.92,01,46.98,01
2000,7,19,13,15,697.33,11,658.72,06,169.20,10,492.40,10,36.79,01,43.50,01
2000,7,19,13,20,898.02,03,864.16,06,317.40,03,553.40,03,38.34,01,34.82,01
2000,7,19,13,25,1000.14,11,959.66,06,373.90,10,595.20,10,39.41,01,33.78,01
2000,7,19,13,30,787.93,03,747.34,06,205.40,03,548.10,03,39.58,01,34.03,01
2000,7,19,13,35,412.64,03,397.25,06,15.08,03,382.70,03,39.25,01,34.88,01
2000,7,19,13,40,311.96,03,299.17,06,-0.34,03,299.50,03,38.87,01,35.07,01
2000,7,19,13,45,288.20,03,275.81,06,-1.25,03,277.00,03,38.55,01,35.47,01
2000,7,19,13,50,309.78,03,299.20,06,1.06,03,298.20,03,38.63,01,35.53,01
2000,7,19,13,55,379.42,03,367.67,06,5.50,03,362.50,03,38.69,01,34.59,01
2000,7,19,14,0,488.86,03,470.23,06,24.24,03,447.60,03,38.78,01,34.09,01
2000,7,19,14,5,580.57,03,553.89,06,48.91,03,508.60,03,39.20,01,33.80,01
2000,7,19,14,10,733.64,11,688.93,06,153.40,10,548.10,10,39.43,01,33.70,01
2000,7,19,14,15,767.93,19,714.33,06,201.60,18,530.90,18,39.14,01,34.30,01
2000,7,19,14,20,813.88,19,754.66,06,286.10,18,496.80,18,39.13,01,32.46,01
2000,7,19,14,25,852.83,19,794.88,06,393.10,18,444.10,18,39.42,01,31.88,01
2000,7,19,14,30,837.70,19,780.54,06,402.30,18,425.30,18,39.47,01,32.64,01
2000,7,19,14,35,842.31,19,782.59,06,420.10,18,415.70,18,38.82,01,39.94,01
2000,7,19,14,40,827.14,19,768.44,06,419.70,18,406.10,18,38.65,01,36.21,01
2000,7,19,14,45,808.98,15,751.38,06,418.40,14,394.50,14,39.10,01,35.81,01
2000,7,19,14,50,798.96,15,741.10,06,417.10,14,389.80,14,39.28,01,35.65,01
2000,7,19,14,55,783.97,19,725.90,06,404.60,18,389.60,18,39.32,01,35.06,01
2000,7,19,15,0,773.90,23,713.29,06,402.40,22,383.40,22,38.73,01,43.03,01
2000,7,19,15,5,757.85,19,698.66,06,395.70,18,378.90,18,38.37,01,42.84,01
2000,7,19,15,10,741.76,19,685.75,06,386.10,18,378.40,18,38.78,01,40.74,01
2000,7,19,15,15,699.83,19,646.59,06,345.40,18,375.90,18,38.90,01,39.82,01
2000,7,19,15,20,713.47,15,658.57,06,367.00,14,375.60,14,39.42,01,38.12,01
2000,7,19,15,25,702.33,19,647.50,06,368.30,18,368.30,18,39.51,01,36.89,01
2000,7,19,15,30,690.23,19,634.83,06,369.00,18,360.00,18,39.34,01,35.84,01
2000,7,19,15,35,668.65,19,615.37,06,360.30,18,351.90,18,39.49,01,36.36,01
2000,7,19,15,40,646.24,19,593.44,06,348.40,18,343.50,18,39.42,01,37.03,01
2000,7,19,15,45,626.46,19,575.05,06,339.90,18,336.00,18,39.32,01,36.81,01
2000,7,19,15,50,608.01,19,558.45,06,327.70,18,332.70,18,39.55,01,35.27,01
2000,7,19,15,55,583.06,19,534.82,06,310.90,18,325.20,18,39.68,01,33.20,01
2000,7,19,16,0,563.41,19,514.75,06,301.60,18,315.90,18,39.65,01,33.41,01
2000,7,19,16,5,549.29,23,499.73,06,294.70,22,309.90,22,39.27,01,34.44,01
2000,7,19,16,10,533.11,19,484.60,06,289.00,18,302.90,18,39.12,01,34.21,01
2000,7,19,16,15,519.03,19,471.50,06,286.90,18,295.60,18,39.09,01,34.02,01
2000,7,19,16,20,487.03,19,442.43,06,260.60,18,286.80,18,39.11,01,33.63,01
2000,7,19,16,25,451.74,19,410.12,06,226.50,18,278.50,18,38.95,01,33.93,01
2000,7,19,16,30,455.51,23,412.30,06,241.50,22,275.90,22,38.93,01,33.77,01
2000,7,19,16,35,452.04,19,409.51,06,241.50,18,277.10,18,38.94,01,33.84,01
2000,7,19,16,40,437.33,19,396.51,06,241.00,18,268.40,18,38.84,01,33.98,01
2000,7,19,16,45,414.60,23,376.63,06,230.50,22,258.00,22,38.85,01,33.49,01
2000,7,19,16,50,397.05,19,360.97,06,221.20,18,250.90,18,38.78,01,32.92,01
2000,7,19,16,55,378.69,19,344.62,06,210.10,18,243.70,18,38.68,01,33.04,01
2000,7,19,17,0,355.46,15,324.07,06,193.50,14,234.50,14,38.72,01,33.54,01
2000,7,19,17,5,332.16,19,303.47,06,176.20,18,225.00,18,38.68,01,33.27,01
2000,7,19,17,10,313.47,15,285.87,06,162.00,14,216.60,14,38.37,01,34.28,01
2000,7,19,17,15,296.33,19,270.31,06,158.90,18,205.20,18,38.21,01,34.04,01
2000,7,19,17,20,277.64,15,253.34,06,150.20,14,194.50,14,37.98,01,34.40,01
2000,7,19,17,25,260.31,15,237.59,06,142.90,14,184.20,14,37.83,01,35.27,01
2000,7,19,17,30,240.43,15,220.08,06,130.50,14,173.70,14,37.80,01,35.24,01
2000,7,19,17,35,221.20,11,202.94,06,118.50,10,163.00,10,37.70,01,35.62,01
2000,7,19,17,40,202.95,15,186.99,06,107.30,14,152.80,14,37.72,01,35.89,01
2000,7,19,17,45,185.05,11,170.70,06,93.30,10,142.70,10,37.37,01,37.13,01
2000,7,19,17,50,168.70,11,155.96,06,81.90,10,132.90,10,37.05,01,37.65,01
2000,7,19,17,55,154.68,11,143.28,06,73.70,10,123.90,10,36.88,01,37.97,01
2000,7,19,18,0,139.84,11,130.28,06,62.98,10,114.90,10,36.83,01,38.09,01
2000,7,19,18,5,125.60,03,117.44,06,52.97,03,105.50,03,36.71,01,39.31,01
2000,7,19,18,10,111.64,03,104.79,06,42.53,03,96.00,03,36.60,01,41.11,01
2000,7,19,18,15,99.61,03,93.55,06,33.80,03,87.20,03,36.53,01,41.77,01
2000,7,19,18,20,89.95,03,84.53,06,24.98,03,80.30,03,36.44,01,39.77,01
2000,7,19,18,25,77.29,01,72.53,06,16.19,01,70.10,01,36.34,01,41.18,01
2000,7,19,18,30,66.57,01,62.58,06,9.54,01,61.32,01,36.27,01,41.20,01
2000,7,19,18,35,56.19,01,52.85,06,4.76,01,52.31,01,36.26,01,41.80,01
2000,7,19,18,40,46.25,01,43.53,06,0.67,01,43.47,01,36.23,01,40.38,01
2000,7,19,18,45,36.40,01,34.26,06,-0.49,01,34.30,01,36.22,01,40.59,01
2000,7,19,18,50,26.75,01,25.10,06,-0.88,01,25.15,01,36.13,01,39.97,01
2000,7,19,18,55,18.17,01,16.98,06,-1.00,01,17.02,01,36.04,01,40.78,01
2000,7,19,19,0,11.43,01,10.45,06,-1.14,01,10.48,01,35.88,01,41.19,01
2000,7,19,19,5,4.99,01,4.22,06,-1.14,01,4.23,01,35.77,01,41.21,01
2000,7,19,19,10,0.43,01,0.00,06,-0.99,01,0.27,01,35.73,01,41.88,01
2000,7,19,19,15,-0.62,01,0.00,06,-0.75,01,-0.73,01,35.69,01,41.78,01
2000,7,19,19,20,-1.40,01,0.00,06,-0.78,01,-1.34,01,35.61,01,41.60,01
2000,7,19,19,25,-2.46,01,0.00,06,-0.50,01,-2.24,01,35.60,01,41.95,01
2000,7,19,19,30,-2.95,01,0.00,06,-0.53,01,-2.65,01,35.55,01,43.18,01
2000,7,19,19,35,-3.07,01,0.00,06,-0.98,01,-3.11,01,35.34,01,44.73,01
2000,7,19,19,40,-3.25,01,0.00,06,-1.00,01,-3.32,01,35.20,01,44.77,01
2000,7,19,19,45,-3.66,01,0.00,06,-1.03,01,-3.44,01,35.10,01,45.58,01
2000,7,19,19,50,-3.51,01,0.00,06,-0.95,01,-3.42,01,34.96,01,46.09,01
2000,7,19,19,55,-3.53,01,0.00,06,-0.83,01,-3.40,01,34.89,01,46.17,01
2000,7,19,20,0,-3.30,01,0.00,06,-0.62,01,-3.25,01,34.83,01,46.11,01
2000,7,19,20,5,-3.16,01,0.00,06,-0.63,01,-3.17,01,34.81,01,45.81,01
2000,7,19,20,10,-3.56,01,0.00,06,-0.59,01,-3.45,01,34.73,01,45.50,01
2000,7,19,20,15,-3.28,01,0.00,06,-0.17,01,-3.18,01,34.77,01,44.61,01
2000,7,19,20,20,-3.43,01,0.00,06,-0.33,01,-3.25,01,34.74,01,44.65,01
2000,7,19,20,25,-3.52,01,0.00,06,-0.24,01,-3.40,01,34.71,01,44.77,01
2000,7,19,20,30,-3.57,01,0.00,06,-0.26,01,-3.34,01,34.69,01,44.89,01
2000,7,19,20,35,-3.20,01,0.00,06,0.01,01,-3.11,01,34.70,01,44.61,01
2000,7,19,20,40,-3.43,01,0.00,06,-0.23,01,-3.25,01,34.69,01,44.39,01
2000,7,19,20,45,-3.46,01,0.00,06,-0.10,01,-3.32,01,34.66,01,44.05,01
2000,7,19,20,50,-3.35,01,0.00,06,-0.13,01,-3.26,01,34.68,01,43.93,01
2000,7,19,20,55,-3.64,01,0.00,06,-0.27,01,-3.42,01,34.63,01,43.84,01
2000,7,19,21,0,-3.83,01,0.00,06,-0.36,01,-3.76,01,34.53,01,43.60,01
2000,7,19,21,5,-3.75,01,0.00,06,-0.32,01,-3.72,01,34.53,01,43.15,01
2000,7,19,21,10,-3.58,01,0.00,06,0.31,01,-3.48,01,34.62,01,42.06,01
2000,7,19,21,15,-3.49,01,0.00,06,0.41,01,-3.27,01,34.72,01,41.43,01
2000,7,19,21,20,-3.73,01,0.00,06,-0.05,01,-3.63,01,34.66,01,41.40,01
2000,7,19,21,25,-3.95,01,0.00,06,-0.28,01,-4.10,01,34.53,01,41.64,01
2000,7,19,21,30,-3.96,01,0.00,06,-0.31,01,-4.17,01,34.47,01,41.68,01
2000,7,19,21,35,-3.67,01,0.00,06,0.24,01,-3.60,01,34.55,01,41.54,01
2000,7,19,21,40,-3.60,01,0.00,06,0.26,01,-3.35,01,34.52,01,41.60,01
2000,7,19,21,45,-3.65,01,0.00,06,0.26,01,-3.38,01,34.50,01,41.30,01
2000,7,19,21,50,-3.40,01,0.00,06,0.57,01,-3.22,01,34.53,01,40.41,01
2000,7,19,21,55,-3.25,01,0.00,06,0.60,01,-3.06,01,34.62,01,39.78,01
2000,7,19,22,0,-3.65,01,0.00,06,-0.05,01,-3.47,01,34.50,01,39.96,01
2000,7,19,22,5,-3.85,01,0.00,06,-0.56,01,-3.98,01,34.32,01,40.04,01
2000,7,19,22,10,-3.86,01,0.00,06,-0.38,01,-4.05,01,34.24,01,39.81,01
2000,7,19,22,15,-3.79,01,0.00,06,-0.39,01,-4.09,01,34.19,01,39.71,01
2000,7,19,22,20,-3.93,01,0.00,06,-0.55,01,-4.16,01,34.07,01,39.99,01
2000,7,19,22,25,-3.89,01,0.00,06,-0.55,01,-4.26,01,33.98,01,39.98,01
2000,7,19,22,30,-3.91,01,0.00,06,-0.41,01,-4.22,01,33.92,01,39.85,01
2000,7,19,22,35,-4.13,01,0.00,06,-0.48,01,-4.28,01,33.82,01,39.85,01
2000,7,19,22,40,-4.04,01,0.00,06,-0.28,01,-4.25,01,33.80,01,39.84,01
2000,7,19,22,45,-4.20,01,0.00,06,-0.33,01,-4.28,01,33.71,01,39.94,01
2000,7,19,22,50,-4.22,01,0.00,06,-0.34,01,-4.28,01,33.62,01,39.96,01
2000,7,19,22,55,-4.07,01,0.00,06,-0.12,01,-4.19,01,33.56,01,39.75,01
2000,7,19,23,0,-4.14,01,0.00,06,-0.38,01,-4.22,01,33.46,01,39.64,01
2000,7,19,23,5,-4.35,01,0.00,06,-0.45,01,-4.28,01,33.29,01,39.72,01
2000,7,19,23,10,-4.57,01,0.00,06,-0.55,01,-4.41,01,33.10,01,39.77,01
2000,7,19,23,15,-4.76,01,0.00,06,-0.51,01,-4.45,01,33.07,01,39.58,01
2000,7,19,23,20,-4.58,01,0.00,06,-0.18,01,-4.42,01,33.02,01,39.51,01
2000,7,19,23,25,-4.46,01,0.00,06,-0.29,01,-4.25,01,32.94,01,39.38,01
2000,7,19,23,30,-4.56,01,0.00,06,-0.35,01,-4.30,01,32.79,01,39.23,01
2000,7,19,23,35,-4.76,01,0.00,06,-0.09,01,-4.47,01,32.85,01,38.91,01
2000,7,19,23,40,-6.00,01,0.00,06,-0.55,01,-5.97,01,32.78,01,38.95,01
2000,7,19,23,45,-6.09,01,0.00,06,-0.79,01,-6.32,01,32.46,01,39.81,01
2000,7,19,23,50,-5.62,01,0.00,06,-0.83,01,-5.95,01,32.14,01,40.70,01
2000,7,19,23,55,-5.43,01,0.00,06,-0.79,01,-5.56,01,31.93,01,41.64,01
2000,7,20,0,0,-5.05,01,0.00,06,-0.45,01,-4.51,01,31.84,01,42.12,01
2000,7,20,0,5,-5.10,01,0.00,06,-0.61,01,-4.65,01,31.75,01,42.18,01
2000,7,20,0,10,-5.01,01,0.00,06,-0.57,01,-4.78,01,31.49,01,42.62,01
2000,7,20,0,15,-4.18,01,0.00,06,0.04,01,-3.84,01,31.39,01,43.23,01
2000,7,20,0,20,-3.47,01,0.00,06,0.37,01,-2.76,01,31.37,01,43.45,01
2000,7,20,0,25,-3.63,01,0.00,06,-0.26,01,-3.17,01,31.16,01,44.23,01
2000,7,20,0,30,-4.04,01,0.00,06,-0.68,01,-3.90,01,30.76,01,46.51,01
2000,7,20,0,35,-4.12,01,0.00,06,-0.90,01,-3.94,01,30.42,01,48.23,01
2000,7,20,0,40,-3.32,01,0.00,06,0.25,01,-3.52,01,30.44,01,49.09,01
2000,7,20,0,45,-3.19,01,0.00,06,0.39,01,-3.02,01,30.70,01,48.53,01
2000,7,20,0,50,-4.36,01,0.00,06,-0.65,01,-4.03,01,30.26,01,49.28,01
2000,7,20,0,55,-4.73,01,0.00,06,-0.84,01,-4.41,01,29.88,01,50.30,01
2000,7,20,1,0,-4.91,01,0.00,06,-0.81,01,-4.61,01,29.69,01,50.69,01
2000,7,20,1,5,-4.73,01,0.00,06,-0.68,01,-4.58,01,29.59,01,50.86,01
2000,7,20,1,10,-4.56,01,0.00,06,-0.35,01,-4.30,01,29.62,01,51.04,01
2000,7,20,1,15,-4.03,01,0.00,06,0.09,01,-4.00,01,29.66,01,51.05,01
2000,7,20,1,20,-3.62,01,0.00,06,0.57,01,-3.21,01,29.70,01,51.04,01
2000,7,20,1,25,-3.34,01,0.00,06,0.83,01,-2.82,01,29.72,01,50.85,01
2000,7,20,1,30,-3.31,01,0.00,06,0.74,01,-2.97,01,29.58,01,50.78,01
2000,7,20,1,35,-3.27,01,0.00,06,0.70,01,-2.95,01,29.52,01,50.76,01
2000,7,20,1,40,-3.58,01,0.00,06,0.59,01,-3.01,01,29.42,01,50.70,01
2000,7,20,1,45,-3.72,01,0.00,06,0.49,01,-3.31,01,29.26,01,50.81,01
2000,7,20,1,50,-3.50,01,0.00,06,0.70,01,-3.11,01,29.32,01,50.89,01
2000,7,20,1,55,-3.16,01,0.00,06,1.05,01,-2.79,01,29.53,01,50.35,01
2000,7,20,2,0,-2.94,01,0.00,06,1.19,01,-2.22,01,29.71,01,49.75,01
2000,7,20,2,5,-2.65,01,0.00,06,1.41,01,-2.16,01,29.90,01,49.22,01
2000,7,20,2,10,-3.01,01,0.00,06,1.17,01,-2.54,01,29.90,01,49.18,01
2000,7,20,2,15,-3.17,01,0.00,06,0.59,01,-2.26,01,29.60,01,50.36,01
2000,7,20,2,20,-3.54,01,0.00,06,0.28,01,-2.89,01,29.23,01,52.52,01
2000,7,20,2,25,-3.63,01,0.00,06,0.33,01,-2.99,01,29.15,01,54.78,01
2000,7,20,2,30,-3.47,01,0.00,06,0.34,01,-2.98,01,29.15,01,57.20,01
2000,7,20,2,35,-3.74,01,0.00,06,0.19,01,-3.51,01,29.16,01,58.92,01
2000,7,20,2,40,-4.26,01,0.00,06,-0.02,01,-3.95,01,28.93,01,58.71,01
2000,7,20,2,45,-3.76,01,0.00,06,-0.30,01,-3.71,01,28.54,01,58.19,01
2000,7,20,2,50,-3.72,01,0.00,06,-0.45,01,-3.81,01,28.22,01,58.73,01
2000,7,20,2,55,-3.31,01,0.00,06,-0.31,01,-3.18,01,28.01,01,59.56,01
2000,7,20,3,0,-3.39,01,0.00,06,-0.25,01,-3.54,01,27.92,01,59.52,01
2000,7,20,3,5,-3.18,01,0.00,06,-0.14,01,-3.01,01,27.86,01,59.49,01
2000,7,20,3,10,-3.43,01,0.00,06,0.03,01,-3.56,01,27.87,01,60.07,01
2000,7,20,3,15,-2.41,01,0.00,06,0.99,01,-2.51,01,28.07,01,61.69,01
2000,7,20,3,20,-2.06,01,0.00,06,1.24,01,-2.13,01,28.29,01,64.07,01
2000,7,20,3,25,-2.14,01,0.00,06,1.21,01,-2.15,01,28.34,01,64.36,01
2000,7,20,3,30,-2.56,01,0.00,06,0.80,01,-2.57,01,28.19,01,64.80,01
2000,7,20,3,35,-2.83,01,0.00,06,0.47,01,-3.01,01,28.03,01,65.62,01
2000,7,20,3,40,-3.03,01,0.00,06,0.30,01,-3.07,01,27.84,01,65.41,01
2000,7,20,3,45,-3.08,01,0.00,06,0.18,01,-3.20,01,27.68,01,65.30,01
2000,7,20,3,50,-2.81,01,0.00,06,0.36,01,-3.04,01,27.61,01,65.87,01
2000,7,20,3,55,-2.47,01,0.00,06,0.71,01,-2.56,01,27.72,01,66.56,01
2000,7,20,4,0,-2.43,01,0.00,06,0.90,01,-2.20,01,27.88,01,66.90,01
2000,7,20,4,5,-2.43,01,0.00,06,1.02,01,-2.26,01,28.01,01,67.98,01
2000,7,20,4,10,-2.45,01,0.00,06,1.18,01,-2.17,01,28.15,01,69.41,01
2000,7,20,4,15,-2.48,01,0.00,06,1.13,01,-2.41,01,28.20,01,70.50,01
2000,7,20,4,20,-2.63,01,0.00,06,1.13,01,-2.78,01,28.23,01,71.20,01
2000,7,20,4,25,-2.64,01,0.00,06,1.12,01,-2.86,01,28.23,01,71.50,01
2000,7,20,4,30,-2.56,01,0.00,06,1.25,01,-2.52,01,28.26,01,71.00,01
