1998,7,17,12,30,1063.00,91,17.77,90,660.71,90,29.46,01,75.70,01,32.31,01,1.72,01,171.90,01,6.17,01,1009.20,01
1998,7,17,12,35,863.65,63,16.23,62,653.22,62,29.42,01,74.50,01,32.50,01,2.21,01,120.10,01,4.04,01,1009.20,01
1998,7,17,12,40,923.71,87,12.11,86,629.40,86,29.23,01,75.20,01,32.75,01,2.92,01,230.60,01,4.27,01,1009.10,01
1998,7,17,12,45,602.52,19,8.54,18,532.04,18,29.13,01,74.80,01,32.88,01,1.47,01,69.39,01,4.34,01,1009.00,01
1998,7,17,12,50,476.60,23,2.34,22,407.45,22,29.23,01,75.50,01,32.72,01,2.82,01,200.30,01,5.10,01,1008.90,01
1998,7,17,12,55,585.69,19,4.75,18,512.47,18,28.97,01,76.80,01,32.79,01,1.54,01,156.60,01,2.89,01,1008.80,01
1998,7,17,13,0,486.47,03,8.14,03,486.12,03,29.24,01,75.80,01,32.91,01,1.88,01,188.50,01,3.43,01,1008.70,01
1998,7,17,13,5,548.60,03,7.24,03,545.11,03,29.00,01,75.50,01,32.67,01,1.97,01,183.40,01,3.43,01,1008.70,01
1998,7,17,13,10,614.64,23,7.68,22,517.38,22,29.16,01,74.80,01,32.71,01,3.32,01,211.70,01,5.64,01,1008.60,01
1998,7,17,13,15,424.99,03,6.22,03,421.17,03,29.27,01,73.90,01,32.57,01,1.57,01,182.40,01,3.12,01,1008.70,01
1998,7,17,13,20,462.06,03,3.01,03,442.95,03,29.13,01,75.70,01,32.30,01,2.77,01,171.50,01,4.19,01,1008.80,01
1998,7,17,13,25,658.65,31,6.95,30,551.20,30,28.99,01,77.60,01,32.22,01,2.75,01,170.30,01,4.27,01,1008.70,01
1998,7,17,13,30,371.13,11,4.70,10,328.81,10,29.00,01,78.30,01,32.23,01,2.07,01,186.00,01,3.35,01,1008.70,01
1998,7,17,13,35,440.14,03,4.37,03,421.77,03,28.96,01,78.10,01,32.23,01,2.32,01,205.40,01,3.96,01,1008.60,01
1998,7,17,13,40,373.75,19,3.95,18,317.69,18,29.01,01,77.90,01,32.26,01,2.49,01,212.80,01,3.73,01,1008.70,01
1998,7,17,13,45,277.93,11,3.27,10,244.58,10,29.02,01,78.30,01,32.05,01,.93,01,211.00,01,3.20,01,1008.70,01
1998,7,17,13,50,259.07,11,1.53,10,227.58,10,29.01,01,78.10,01,32.16,01,1.47,01,196.20,01,2.97,01,1008.60,01
1998,7,17,13,55,186.12,03,-.01,03,162.89,03,29.01,01,77.60,01,32.04,01,1.44,01,232.20,01,3.20,01,1008.70,01
1998,7,17,14,0,199.32,03,-.56,03,171.70,03,28.88,01,77.30,01,31.81,01,1.50,01,211.80,01,3.50,01,1008.60,01
1998,7,17,14,5,263.33,03,.56,03,260.87,03,28.83,01,77.90,01,31.79,01,1.68,01,297.10,01,3.35,01,1008.40,01
1998,7,17,14,10,149.04,03,-.94,03,135.80,03,28.71,01,78.40,01,31.53,01,2.83,01,187.80,01,5.64,01,1008.40,01
1998,7,17,14,15,218.80,02,-14.22,07,191.64,02,28.08,01,81.90,01,31.40,01,1.84,01,279.40,01,3.81,01,1008.40,01
1998,7,17,14,20,269.20,02,-15.11,07,233.31,02,27.14,01,85.40,01,31.05,01,1.63,01,228.70,01,3.96,01,1008.40,01
1998,7,17,14,25,296.47,19,-8.84,18,249.36,18,26.57,01,87.60,01,30.68,01,.94,01,229.10,01,1.90,01,1008.40,01
1998,7,17,14,30,371.38,03,-.66,03,360.21,03,26.55,01,88.10,01,30.19,01,.93,01,251.60,01,1.98,01,1008.30,01
1998,7,17,14,35,336.86,19,4.31,18,282.55,18,26.66,01,87.70,01,29.82,01,.22,01,230.60,01,1.45,01,1008.30,01
1998,7,17,14,40,414.69,23,7.08,22,335.00,22,26.94,01,85.20,01,29.59,01,.57,01,208.40,01,2.13,01,1008.40,01
1998,7,17,14,45,356.22,03,10.44,03,326.40,03,27.34,01,81.10,01,29.52,01,.52,01,264.30,01,2.06,01,1008.30,01
1998,7,17,14,50,303.00,11,10.81,10,265.35,10,27.51,01,75.50,01,29.50,01,.20,01,259.90,01,1.37,01,1008.10,01
1998,7,17,14,55,362.85,15,12.50,14,313.67,14,27.85,01,72.80,01,29.48,01,.69,01,279.70,01,2.21,01,1008.10,01
1998,7,17,15,0,512.50,15,15.22,14,456.75,14,27.91,01,73.30,01,29.65,01,.39,01,295.80,01,1.22,01,1008.00,01
1998,7,17,15,5,618.46,43,17.10,42,492.45,42,28.10,01,73.00,01,29.98,01,.53,01,266.00,01,1.83,01,1008.00,01
1998,7,17,15,10,783.24,91,19.41,90,533.48,90,28.22,01,73.70,01,30.02,01,1.33,01,296.90,01,2.36,01,1007.90,01
1998,7,17,15,15,757.14,91,18.05,90,410.05,90,28.70,01,72.70,01,30.35,01,.81,01,272.00,01,1.98,01,1007.80,01
1998,7,17,15,20,701.66,91,15.00,90,343.98,90,28.80,01,72.60,01,30.69,01,.66,01,327.40,01,1.52,01,1007.70,01
1998,7,17,15,25,683.22,91,12.79,90,343.01,90,29.34,01,71.50,01,31.18,01,.60,01,321.20,01,1.60,01,1007.80,01
1998,7,17,15,30,663.03,91,17.74,90,377.82,90,29.61,01,69.26,01,31.50,01,.16,01,299.40,01,.99,01,1008.00,01
1998,7,17,15,35,343.54,03,15.01,03,339.96,03,29.91,01,69.49,01,31.99,01,.37,01,291.80,01,1.52,01,1008.10,01
1998,7,17,15,40,418.47,23,7.50,22,355.10,22,29.38,01,71.60,01,32.30,01,.44,01,329.30,01,1.22,01,1008.00,01
1998,7,17,15,45,556.17,67,6.80,66,394.84,66,29.35,01,71.70,01,32.29,01,.42,01,283.90,01,1.22,01,1007.90,01
1998,7,17,15,50,445.46,47,7.74,46,337.12,46,29.61,01,72.00,01,32.52,01,.02,01,277.30,01,.38,01,1007.90,01
1998,7,17,15,55,207.13,15,2.69,14,173.03,14,29.40,01,72.10,01,32.71,01,0.00,01,283.30,01,0.00,01,1008.00,01
1998,7,17,16,0,172.44,03,-4.18,03,153.85,03,29.21,01,73.40,01,32.64,01,.88,01,281.30,01,2.21,01,1008.20,01
1998,7,17,16,5,256.72,03,-6.99,03,241.91,03,28.66,01,76.60,01,32.53,01,.45,01,316.30,01,1.37,01,1008.20,01
1998,7,17,16,10,293.21,19,-2.98,18,252.04,18,28.87,01,76.20,01,32.42,01,0.00,01,325.50,01,0.00,01,1008.00,01
1998,7,17,16,15,305.27,23,.52,22,260.10,22,29.26,01,75.50,01,32.20,01,.39,01,223.40,01,1.14,01,1008.00,01
1998,7,17,16,20,438.72,43,1.86,42,350.51,42,29.37,01,75.60,01,32.19,01,.50,01,228.20,01,1.60,01,1008.10,01
1998,7,17,16,25,464.39,71,7.39,70,325.17,70,29.70,01,74.90,01,32.22,01,.00,01,191.40,01,.08,01,1007.90,01
1998,7,17,16,30,274.32,03,6.74,03,257.12,03,30.00,01,74.30,01,32.42,01,.04,01,326.70,01,.69,01,1007.90,01
1998,7,17,16,35,158.94,03,1.43,03,152.73,03,29.96,01,75.40,01,32.65,01,.20,01,77.60,01,1.37,01,1008.00,01
1998,7,17,16,40,66.40,02,-10.74,07,58.76,02,29.32,01,78.50,01,32.39,01,1.01,01,163.10,01,2.13,01,1008.00,01
1998,7,17,16,45,44.73,02,-12.03,07,40.74,02,28.90,01,81.20,01,32.18,01,.71,01,245.20,01,2.59,01,1008.30,01
1998,7,17,16,50,50.47,02,-12.34,07,45.82,02,28.42,01,82.30,01,31.88,01,.75,01,234.40,01,2.21,01,1008.40,01
1998,7,17,16,55,54.15,03,-9.47,03,49.29,03,28.10,01,84.10,01,31.92,01,.15,01,164.20,01,1.07,01,1008.40,01
1998,7,17,17,0,48.20,03,-8.88,03,44.13,03,28.06,01,85.00,01,31.59,01,.15,01,164.20,01,1.07,01,1008.20,01
1998,7,17,17,5,42.08,03,-6.84,03,38.74,03,28.02,01,85.40,01,31.02,01,.01,01,219.50,01,.30,01,1008.20,01
1998,7,17,17,10,57.84,03,-6.29,03,51.55,03,28.04,01,85.60,01,30.99,01,.52,01,131.70,01,2.29,01,1008.20,01
1998,7,17,17,15,70.36,03,-5.49,03,62.97,03,28.05,01,85.70,01,30.54,01,.49,01,189.40,01,1.22,01,1008.00,01
1998,7,17,17,20,65.05,03,-4.11,03,58.07,03,28.11,01,85.80,01,30.45,01,.67,01,176.20,01,1.98,01,1008.10,01
1998,7,17,17,25,59.80,03,-4.00,03,53.48,03,28.12,01,85.70,01,30.35,01,.84,01,232.90,01,2.59,01,1008.00,01
1998,7,17,17,30,55.46,03,-3.64,03,49.73,03,28.09,01,85.70,01,30.06,01,.51,01,189.10,01,1.83,01,1007.80,01
1998,7,17,17,35,54.70,03,-3.45,03,48.94,03,28.04,01,85.10,01,29.91,01,1.81,01,169.20,01,2.59,01,1007.80,01
1998,7,17,17,40,55.71,03,-2.70,03,49.80,03,28.01,01,85.10,01,29.75,01,1.18,01,163.90,01,2.67,01,1007.90,01
1998,7,17,17,45,57.25,03,-2.36,03,51.06,03,27.97,01,85.10,01,29.64,01,1.48,01,148.50,01,2.44,01,1007.90,01
1998,7,17,17,50,53.47,03,-2.17,03,47.80,03,27.91,01,85.20,01,29.31,01,1.22,01,161.80,01,2.51,01,1007.90,01
1998,7,17,17,55,45.36,03,-2.18,03,41.40,03,27.86,01,85.50,01,29.21,01,1.16,01,155.40,01,2.21,01,1007.90,01
1998,7,17,18,0,37.19,03,-2.68,03,34.67,03,27.78,01,86.10,01,29.08,01,.84,01,153.70,01,1.83,01,1008.00,01
1998,7,17,18,5,30.33,03,-2.90,03,28.11,03,27.72,01,87.60,01,29.03,01,.96,01,131.90,01,2.67,01,1008.00,01
1998,7,17,18,10,33.98,03,-2.05,03,30.42,03,27.62,01,89.20,01,28.71,01,.23,01,149.20,01,1.14,01,1008.00,01
1998,7,17,18,15,47.70,03,-1.68,03,41.54,03,27.56,01,90.00,01,28.69,01,1.11,01,133.20,01,2.51,01,1008.10,01
1998,7,17,18,20,56.75,03,-.73,03,49.84,03,27.53,01,90.70,01,28.64,01,.36,01,123.20,01,1.45,01,1008.20,01
1998,7,17,18,25,59.47,15,-.58,14,52.15,14,27.50,01,90.50,01,28.51,01,1.39,01,140.80,01,2.74,01,1008.30,01
1998,7,17,18,30,59.40,01,-.99,01,51.93,01,27.46,01,90.10,01,28.54,01,2.54,01,144.60,01,4.11,01,1008.40,01
1998,7,17,18,35,50.93,01,-1.34,01,44.97,01,27.44,01,90.10,01,28.48,01,1.68,01,147.20,01,3.58,01,1008.40,01
1998,7,17,18,40,39.03,01,-1.69,01,34.59,01,27.41,01,90.30,01,28.31,01,1.27,01,164.00,01,3.58,01,1008.50,01
1998,7,17,18,45,31.23,01,-1.73,01,27.86,01,27.37,01,90.50,01,28.29,01,.88,01,171.90,01,1.75,01,1008.70,01
1998,7,17,18,50,26.65,01,-1.84,01,24.13,01,27.30,01,90.60,01,28.06,01,1.25,01,133.20,01,2.74,01,1008.60,01
1998,7,17,18,55,23.92,01,-1.80,01,21.75,01,27.24,01,90.80,01,27.99,01,1.10,01,194.30,01,2.36,01,1008.70,01
1998,7,17,19,0,25.19,01,-1.73,01,22.13,01,27.21,01,91.00,01,27.84,01,1.14,01,154.80,01,2.29,01,1008.80,01
1998,7,17,19,5,23.66,01,-1.73,01,21.18,01,27.16,01,91.10,01,27.77,01,1.44,01,174.50,01,2.21,01,1008.70,01
1998,7,17,19,10,17.94,01,-1.73,01,16.48,01,27.11,01,91.40,01,27.80,01,1.22,01,164.90,01,2.21,01,1008.80,01
1998,7,17,19,15,10.96,01,-1.73,01,10.48,01,27.06,01,91.70,01,27.67,01,1.43,01,163.20,01,2.44,01,1008.80,01
1998,7,17,19,20,8.42,01,-1.85,01,8.33,08,26.99,01,92.20,01,27.66,01,1.34,01,146.80,01,2.29,01,1008.80,01
1998,7,17,19,25,4.26,01,-2.07,01,4.70,01,26.92,01,92.60,01,27.53,01,1.15,01,140.20,01,2.89,01,1008.80,01
1998,7,17,19,30,2.12,01,-1.87,01,2.87,01,26.87,01,92.90,01,27.36,01,2.03,01,141.50,01,3.05,01,1008.80,01
1998,7,17,19,35,-1.47,01,-1.93,01,-.22,01,26.81,01,93.20,01,27.38,01,1.31,01,195.30,01,2.89,01,1008.80,01
1998,7,17,19,40,-2.12,01,-1.79,01,-1.08,01,26.76,01,93.50,01,27.21,01,1.13,01,185.60,01,2.74,01,1008.80,01
1998,7,17,19,45,-2.33,01,-1.73,01,-1.10,01,26.70,01,93.80,01,27.12,01,1.03,01,153.10,01,2.29,01,1008.80,01
1998,7,17,19,50,-2.33,01,-1.73,01,-1.10,01,26.66,01,94.10,01,27.12,01,1.42,01,175.20,01,2.82,01,1008.90,01
1998,7,17,19,55,-2.33,01,-1.73,01,-1.17,01,26.61,01,94.40,01,26.84,01,1.48,01,170.10,01,3.05,01,1008.90,01
1998,7,17,20,0,-2.33,01,-1.73,01,-1.27,01,26.55,01,94.70,01,26.93,01,1.42,01,171.70,01,2.44,01,1009.00,01
1998,7,17,20,5,-2.51,01,-1.73,01,-1.44,01,26.46,01,95.10,01,26.84,01,1.17,01,160.00,01,2.36,01,1009.00,01
1998,7,17,20,10,-2.37,01,-1.73,01,-1.40,01,26.39,01,95.40,01,26.72,01,2.17,01,165.30,01,3.50,01,1008.90,01
1998,7,17,20,15,-2.33,01,-1.73,01,-1.34,01,26.34,01,95.70,01,26.70,01,1.78,01,159.10,01,2.97,01,1008.90,01
1998,7,17,20,20,-2.36,01,-1.73,01,-1.43,01,26.28,01,95.90,01,26.59,01,1.39,01,170.60,01,2.21,01,1009.00,01
1998,7,17,20,25,-2.35,01,-1.73,01,-1.47,01,26.22,01,96.10,01,26.49,01,1.14,01,160.80,01,2.21,01,1009.00,01
1998,7,17,20,30,-2.34,01,-1.73,01,-1.45,01,26.17,01,96.30,01,26.45,01,1.41,01,159.00,01,2.29,01,1009.00,01
1998,7,17,20,35,-2.47,01,-1.73,01,-1.45,01,26.12,01,96.50,01,26.29,01,.76,01,159.40,01,1.75,01,1009.10,01
1998,7,17,20,40,-2.66,01,-1.73,01,-1.67,01,26.09,01,96.80,01,26.21,01,.52,01,152.40,01,1.45,01,1009.10,01
1998,7,17,20,45,-2.62,01,-1.73,01,-1.72,01,26.03,01,97.00,01,26.18,01,.65,01,164.90,01,1.29,01,1009.00,01
1998,7,17,20,50,-2.65,01,-1.73,01,-1.80,01,25.97,01,97.20,01,26.03,01,.62,01,157.50,01,1.52,01,1008.90,01
1998,7,17,20,55,-2.65,01,-1.71,01,-1.64,01,25.92,01,97.40,01,26.04,01,.70,01,169.70,01,1.68,01,1008.90,01
1998,7,17,21,0,-2.67,01,-1.73,01,-1.89,01,25.86,01,97.50,01,25.93,01,.11,01,170.90,01,.61,01,1008.80,01
1998,7,17,21,5,-2.73,01,-1.72,01,-2.08,01,25.80,01,97.70,01,25.92,01,.01,01,145.60,01,.46,01,1008.80,01
1998,7,17,21,10,-2.82,01,-1.73,01,-2.30,01,25.73,01,97.80,01,25.77,01,.33,01,150.50,01,1.45,01,1008.80,01
1998,7,17,21,15,-2.66,01,-1.63,01,-1.81,01,25.69,01,97.90,01,25.63,01,.84,01,153.30,01,1.52,01,1009.00,01
1998,7,17,21,20,-2.59,01,-1.27,01,-1.54,01,25.63,01,97.80,01,25.62,01,1.39,01,139.90,01,2.74,01,1009.00,01
1998,7,17,21,25,-2.12,01,-.85,01,-1.45,01,25.60,01,97.60,01,25.65,01,1.89,01,162.60,01,3.20,01,1009.10,01
1998,7,17,21,30,-2.01,01,-.61,01,-1.45,01,25.62,01,97.20,01,25.56,01,1.92,01,137.60,01,3.12,01,1009.10,01
1998,7,17,21,35,-2.03,01,-.82,01,-1.45,01,25.62,01,97.10,01,25.40,01,1.93,01,175.20,01,2.97,01,1009.20,01
1998,7,17,21,40,-2.02,01,-.85,01,-1.45,01,25.59,01,97.00,01,25.37,01,1.91,01,145.90,01,3.66,01,1009.20,01
1998,7,17,21,45,-2.00,01,-.80,01,-1.45,01,25.58,01,96.90,01,25.34,01,1.40,01,161.50,01,2.74,01,1009.30,01
1998,7,17,21,50,-2.12,01,-1.25,01,-1.45,01,25.52,01,97.10,01,25.28,01,1.64,01,176.30,01,2.97,01,1009.40,01
1998,7,17,21,55,-2.56,01,-1.34,01,-1.50,01,25.44,01,97.30,01,25.30,01,1.06,01,170.10,01,2.06,01,1009.40,01
1998,7,17,22,0,-2.67,01,-1.53,01,-1.69,01,25.35,01,97.60,01,25.23,01,1.05,01,135.10,01,1.83,01,1009.40,01
1998,7,17,22,5,-2.56,01,-1.30,01,-1.54,01,25.29,01,97.90,01,25.17,01,1.52,01,200.20,01,2.51,01,1009.50,01
1998,7,17,22,10,-2.24,01,-1.29,01,-1.45,01,25.25,01,98.00,01,25.20,01,1.19,01,161.00,01,1.90,01,1009.50,01
1998,7,17,22,15,-2.37,01,-1.29,01,-1.46,01,25.20,01,98.10,01,25.14,01,.99,01,174.60,01,2.06,01,1009.60,01
1998,7,17,22,20,-2.18,01,-1.16,01,-1.47,01,25.15,01,98.20,01,25.02,01,1.43,01,139.10,01,2.82,01,1009.60,01
1998,7,17,22,25,-2.05,01,-1.27,01,-1.45,01,25.11,01,98.20,01,24.91,01,1.02,01,211.50,01,2.06,01,1009.60,01
1998,7,17,22,30,-2.18,01,-1.29,01,-1.46,01,25.05,01,98.30,01,24.87,01,.89,01,153.20,01,1.98,01,1009.60,01
1998,7,17,22,35,-2.02,01,-1.25,01,-1.45,01,24.99,01,98.40,01,24.84,01,1.38,01,221.20,01,2.36,01,1009.50,01
1998,7,17,22,40,-2.12,01,-1.19,01,-1.49,01,24.93,01,98.40,01,24.87,01,.86,01,176.60,01,2.36,01,1009.40,01
1998,7,17,22,45,-2.21,01,-1.04,01,-1.52,01,24.90,01,98.40,01,24.76,01,1.28,01,169.60,01,2.44,01,1009.40,01
1998,7,17,22,50,-2.20,01,-1.19,01,-1.45,01,24.88,01,98.40,01,24.65,01,1.00,01,158.50,01,2.21,01,1009.40,01
1998,7,17,22,55,-2.57,01,-1.30,01,-1.50,01,24.85,01,98.40,01,24.70,01,.45,01,160.80,01,1.07,01,1009.40,01
1998,7,17,23,0,-2.55,01,-1.30,01,-1.62,01,24.80,01,98.60,01,24.63,01,.62,01,123.70,01,1.37,01,1009.40,01
1998,7,17,23,5,-2.40,01,-1.30,01,-1.49,01,24.74,01,98.70,01,24.56,01,.81,01,148.20,01,1.68,01,1009.30,01
1998,7,17,23,10,-2.10,01,-1.30,01,-1.45,01,24.69,01,98.90,01,24.57,01,.93,01,211.30,01,1.68,01,1009.40,01
1998,7,17,23,15,-2.10,01,-1.29,01,-1.47,01,24.64,01,99.00,01,24.48,01,.88,01,176.00,01,1.98,01,1009.40,01
1998,7,17,23,20,-2.09,01,-1.25,01,-1.57,01,24.60,01,99.10,01,24.46,01,.47,01,191.30,01,1.52,01,1009.30,01
1998,7,17,23,25,-2.02,01,-1.27,01,-1.46,01,24.56,01,99.20,01,24.38,01,.73,01,189.00,01,1.75,01,1009.40,01
1998,7,17,23,30,-2.00,01,-1.11,01,-1.45,01,24.51,01,99.40,01,24.32,01,.71,01,179.80,01,1.60,01,1009.30,01
1998,7,17,23,35,-2.00,01,-1.00,01,-1.45,01,24.48,01,99.50,01,24.26,01,.76,01,148.70,01,2.13,01,1009.30,01
1998,7,17,23,40,-2.03,01,-1.18,01,-1.45,01,24.45,01,99.60,01,24.23,01,.36,01,175.00,01,1.75,01,1009.20,01
1998,7,17,23,45,-2.00,01,-1.17,01,-1.45,01,24.41,01,99.70,01,24.23,01,.42,01,154.60,01,1.22,01,1009.20,01
1998,7,17,23,50,-1.99,01,-1.19,01,-1.45,01,24.38,01,99.70,01,24.12,01,.96,01,162.80,01,1.60,01,1009.20,01
1998,7,17,23,55,-1.88,01,-.85,01,-1.45,01,24.35,01,99.80,01,24.04,01,.75,01,185.60,01,1.68,01,1009.30,01
1998,7,18,0,0,-1.68,01,-.50,01,-1.45,01,24.33,01,99.90,01,24.05,01,1.16,01,182.60,01,1.98,01,1009.30,01
1998,7,18,0,5,-1.69,01,-.27,01,-1.45,01,24.30,01,100.00,01,23.93,01,.70,01,168.70,01,2.13,01,1009.30,01
1998,7,18,0,10,-1.67,01,-.04,01,-1.45,01,24.28,01,100.00,01,24.02,01,1.26,01,154.30,01,2.21,01,1009.20,01
1998,7,18,0,15,-1.67,01,.20,01,-1.45,01,24.26,01,100.00,01,24.04,01,1.78,01,171.20,01,2.89,01,1009.00,01
1998,7,18,0,20,-1.72,01,.03,01,-1.45,01,24.25,01,100.00,01,23.98,01,.87,01,204.60,01,1.90,01,1009.00,01
1998,7,18,0,25,-2.00,01,-.36,01,-1.45,01,24.21,01,99.90,01,23.90,01,.51,01,198.60,01,1.22,01,1008.80,01
1998,7,18,0,30,-2.00,01,-.39,01,-1.45,01,24.18,01,99.90,01,23.91,01,.20,01,155.80,01,.99,01,1008.90,01
1998,7,18,0,35,-2.00,01,-.46,01,-1.45,01,24.15,01,99.90,01,23.92,01,.92,01,140.20,01,1.90,01,1008.90,01
1998,7,18,0,40,-2.00,01,-.55,01,-1.45,01,24.12,01,99.90,01,23.92,01,.70,01,156.00,01,1.60,01,1008.90,01
1998,7,18,0,45,-2.00,01,-.50,01,-1.45,01,24.08,01,99.90,01,23.86,01,.85,01,171.10,01,1.75,01,1009.00,01
1998,7,18,0,50,-1.88,01,-.43,01,-1.45,01,24.04,01,99.90,01,23.84,01,1.23,01,172.80,01,2.21,01,1008.90,01
1998,7,18,0,55,-1.86,01,-.33,01,-1.45,01,24.02,01,99.90,01,23.87,01,1.05,01,215.10,01,1.90,01,1008.90,01
1998,7,18,1,0,-1.99,01,-.43,01,-1.45,01,23.97,01,99.90,01,23.76,01,.76,01,174.10,01,1.68,01,1008.80,01
1998,7,18,1,5,-2.00,01,-.45,01,-1.45,01,23.93,01,99.90,01,23.68,01,.69,01,115.80,01,1.52,01,1008.80,01
1998,7,18,1,10,-2.02,01,-.51,01,-1.45,01,23.91,01,100.00,01,23.66,01,.45,01,146.40,01,1.60,01,1008.80,01
1998,7,18,1,15,-2.12,01,-.73,01,-1.45,01,23.90,01,100.00,01,23.62,01,.35,01,165.60,01,1.14,01,1008.70,01
1998,7,18,1,20,-2.02,01,-.69,01,-1.45,01,23.87,01,100.00,01,23.56,01,.05,01,151.90,01,.46,01,1008.80,01
1998,7,18,1,25,-1.97,01,-.53,01,-1.45,01,23.85,01,100.10,08,23.54,01,.10,01,168.40,01,.61,01,1008.90,01
1998,7,18,1,30,-2.00,01,-.81,01,-1.45,01,23.81,01,100.10,08,23.52,01,.10,01,162.90,01,.84,01,1008.90,01
1998,7,18,1,35,-1.90,01,-.63,01,-1.45,01,23.77,01,100.10,08,23.42,01,.80,01,123.80,01,2.06,01,1008.90,01
1998,7,18,1,40,-1.70,01,-.55,01,-1.45,01,23.75,01,100.20,08,23.40,01,.44,01,136.60,01,1.68,01,1008.80,01
1998,7,18,1,45,-1.76,01,-.47,01,-1.45,01,23.73,01,100.20,08,23.40,01,.64,01,133.70,01,1.98,01,1008.90,01
1998,7,18,1,50,-1.81,01,-.51,01,-1.45,01,23.71,01,100.20,08,23.40,01,.54,01,133.60,01,1.98,01,1008.90,01
1998,7,18,1,55,-1.67,01,-.42,01,-1.45,01,23.73,01,100.30,08,23.32,01,.79,01,118.80,01,2.51,01,1008.90,01
1998,7,18,2,0,-1.65,01,-.40,01,-1.45,01,23.75,01,100.30,08,23.35,01,.41,01,172.60,01,1.52,01,1008.90,01
1998,7,18,2,5,-1.64,01,-.33,01,-1.45,01,23.72,01,100.30,08,23.29,01,.79,01,166.50,01,2.06,01,1009.00,01
1998,7,18,2,10,-1.66,01,-.11,01,-1.45,01,23.68,01,100.30,08,23.29,01,.84,01,153.30,01,2.06,01,1008.90,01
1998,7,18,2,15,-1.67,01,-.04,01,-1.45,01,23.65,01,100.30,08,23.24,01,1.12,01,170.00,01,2.29,01,1008.90,01
1998,7,18,2,20,-1.67,01,-.07,01,-1.45,01,23.63,01,100.30,08,23.26,01,.75,01,177.80,01,1.60,01,1008.90,01
1998,7,18,2,25,-1.67,01,-.04,01,-1.45,01,23.60,01,100.30,08,23.31,01,1.04,01,168.80,01,1.83,01,1008.90,01
1998,7,18,2,30,-1.70,01,-.02,01,-1.45,01,23.58,01,100.30,08,23.26,01,1.59,01,164.00,01,2.74,01,1008.80,01
1998,7,18,2,35,-1.84,01,-.07,01,-1.45,01,23.57,01,100.20,08,23.19,01,.99,01,150.20,01,2.06,01,1008.90,01
1998,7,18,2,40,-1.96,01,-.35,01,-1.45,01,23.56,01,100.20,08,23.17,01,.36,01,149.10,01,1.22,01,1009.00,01
1998,7,18,2,45,-1.91,01,-.43,01,-1.45,01,23.55,01,100.20,08,23.15,01,.97,01,128.60,01,2.36,01,1009.00,01
1998,7,18,2,50,-1.69,01,-.14,01,-1.45,01,23.54,01,100.10,08,23.14,01,1.46,01,159.70,01,2.59,01,1009.00,01
1998,7,18,2,55,-1.68,01,-.01,01,-1.45,01,23.54,01,100.10,08,23.16,01,1.38,01,168.30,01,2.21,01,1009.00,01
1998,7,18,3,0,-1.69,01,-.07,01,-1.45,01,23.53,01,100.10,08,23.13,01,1.28,01,158.10,01,2.36,01,1009.00,01
1998,7,18,3,5,-1.73,01,-.14,01,-1.45,01,23.52,01,100.10,08,23.10,01,1.46,01,183.50,01,3.12,01,1009.00,01
1998,7,18,3,10,-1.69,01,-.06,01,-1.45,01,23.51,01,100.00,01,23.11,01,1.19,01,161.70,01,2.44,01,1009.00,01
1998,7,18,3,15,-1.71,01,-.10,01,-1.45,01,23.50,01,100.00,01,23.14,01,1.14,01,172.00,01,2.59,01,1009.00,01
1998,7,18,3,20,-1.81,01,-.37,01,-1.45,01,23.48,01,100.00,01,23.05,01,.79,01,154.70,01,1.90,01,1009.00,01
1998,7,18,3,25,-1.80,01,-.45,01,-1.45,01,23.47,01,100.10,08,23.02,01,1.02,01,170.10,01,2.21,01,1009.10,01
1998,7,18,3,30,-1.80,01,-.49,01,-1.45,01,23.44,01,100.10,08,23.08,01,.66,01,175.60,01,1.68,01,1009.10,01
1998,7,18,3,35,-1.91,01,-.61,01,-1.45,01,23.41,01,100.20,08,23.02,01,.26,01,171.70,01,1.22,01,1009.00,01
1998,7,18,3,40,-1.95,01,-.75,01,-1.45,01,23.37,01,100.20,08,22.93,01,.07,01,175.10,01,.53,01,1009.10,01
1998,7,18,3,45,-1.73,01,-.44,01,-1.45,01,23.35,01,100.30,08,22.95,01,.34,01,188.60,01,1.14,01,1009.10,01
1998,7,18,3,50,-1.86,01,-.56,01,-1.46,01,23.32,01,100.30,08,22.88,01,0.00,01,211.60,01,0.00,01,1009.00,01
1998,7,18,3,55,-1.84,01,-.59,01,-1.46,01,23.31,01,100.40,08,22.88,01,.05,01,188.00,01,.69,01,1009.00,01
1998,7,18,4,0,-1.66,01,-.24,01,-1.45,01,23.30,01,100.50,08,22.81,01,.24,01,172.60,01,.84,01,1009.10,01
1998,7,18,4,5,-1.67,01,-.41,01,-1.45,01,23.28,01,100.50,08,22.77,01,.12,01,187.90,01,.76,01,1009.10,01
1998,7,18,4,10,-1.73,01,-.51,01,-1.45,01,23.24,01,100.50,08,22.85,01,.01,01,185.70,01,.30,01,1009.20,01
1998,7,18,4,15,-1.62,01,-.17,01,-1.45,01,23.22,01,100.60,08,22.76,01,.27,01,205.30,01,1.45,01,1009.30,01
1998,7,18,4,20,-1.58,01,-.27,01,-1.43,01,23.20,01,100.70,08,22.78,01,.32,01,166.20,01,1.22,01,1009.30,01
1998,7,18,4,25,-1.38,01,-.09,01,-1.30,01,23.20,01,100.70,08,22.74,01,.85,01,182.20,01,1.83,01,1009.40,01
