2002,08,13,23,40,-3.38,1,-99999,99,-3.69,01,0,99,0,99
2002,08,13,23,45,-3.35,1,-99999,99,-3.69,01,0,99,0,99
2002,08,13,23,50,-2.93,1,-99999,99,-3.63,01,0,99,0,99
2002,08,13,23,55,-2.67,1,-99999,99,-3.13,01,0,99,0,99
2002,08,14,00,00,-2.62,1,-99999,99,-2.83,01,0,99,0,99
2002,08,14,00,05,-2.51,1,-99999,99,-2.68,01,0,99,0,99
2002,08,14,00,10,-2.64,1,-99999,99,-2.93,01,0,99,0,99
2002,08,14,00,15,-2.73,1,-99999,99,-3.3,01,0,99,0,99
2002,08,14,00,20,-2.77,1,-99999,99,-3.38,01,0,99,0,99
2002,08,14,00,25,-2.85,1,-99999,99,-3.5,01,0,99,0,99
2002,08,14,00,30,-3.07,1,-99999,99,-3.67,01,0,99,0,99
2002,08,14,00,35,-3.3,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,00,40,-3.43,1,-99999,99,-3.69,01,0,99,0,99
2002,08,14,00,45,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,00,50,-3.37,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,00,55,-3.44,1,-99999,99,-3.76,01,0,99,0,99
2002,08,14,01,00,-3.52,1,-99999,99,-4.08,01,0,99,0,99
2002,08,14,01,05,-3.6,1,-99999,99,-4.28,01,0,99,0,99
2002,08,14,01,10,-3.56,1,-99999,99,-4.21,01,0,99,0,99
2002,08,14,01,15,-3.46,1,-99999,99,-3.96,01,0,99,0,99
2002,08,14,01,20,-3.41,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,01,25,-3.15,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,01,30,-2.9,1,-99999,99,-3.54,01,0,99,0,99
2002,08,14,01,35,-2.75,1,-99999,99,-3.41,01,0,99,0,99
2002,08,14,01,40,-2.63,1,-99999,99,-2.96,01,0,99,0,99
2002,08,14,01,45,-2.57,1,-99999,99,-2.78,01,0,99,0,99
2002,08,14,01,50,-2.56,1,-99999,99,-2.82,01,0,99,0,99
2002,08,14,01,55,-2.57,1,-99999,99,-2.84,01,0,99,0,99
2002,08,14,02,00,-2.76,1,-99999,99,-3.22,01,0,99,0,99
2002,08,14,02,05,-3.26,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,02,10,-3.39,1,-99999,99,-3.69,01,0,99,0,99
2002,08,14,02,15,-3.36,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,02,20,-3.4,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,02,25,-3.31,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,02,30,-3.35,1,-99999,99,-3.69,01,0,99,0,99
2002,08,14,02,35,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,02,40,-3.42,1,-99999,99,-3.71,01,0,99,0,99
2002,08,14,02,45,-3.37,1,-99999,99,-3.69,01,0,99,0,99
2002,08,14,02,50,-3.28,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,02,55,-3.17,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,03,00,-3.05,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,03,05,-3.11,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,03,10,-2.71,1,-99999,99,-3.34,01,0,99,0,99
2002,08,14,03,15,-2.22,1,-99999,99,-2.6,01,0,99,0,99
2002,08,14,03,20,-2.07,1,-99999,99,-2.47,01,0,99,0,99
2002,08,14,03,25,-2.01,1,-99999,99,-2.29,01,0,99,0,99
2002,08,14,03,30,-1.89,1,-99999,99,-2.15,01,0,99,0,99
2002,08,14,03,35,-1.92,1,-99999,99,-2.11,01,0,99,0,99
2002,08,14,03,40,-1.84,1,-99999,99,-1.82,01,0,99,0,99
2002,08,14,03,45,-1.76,1,-99999,99,-1.8,01,0,99,0,99
2002,08,14,03,50,-1.79,1,-99999,99,-1.81,01,0,99,0,99
2002,08,14,03,55,-1.81,1,-99999,99,-2.01,01,0,99,0,99
2002,08,14,04,00,-1.87,1,-99999,99,-1.97,01,0,99,0,99
2002,08,14,04,05,-2.12,1,-99999,99,-2.45,01,0,99,0,99
2002,08,14,04,10,-2.58,1,-99999,99,-2.83,01,0,99,0,99
2002,08,14,04,15,-2.8,1,-99999,99,-3.42,01,0,99,0,99
2002,08,14,04,20,-2.71,1,-99999,99,-3.1,01,0,99,0,99
2002,08,14,04,25,-2.63,1,-99999,99,-2.93,01,0,99,0,99
2002,08,14,04,30,-2.83,1,-99999,99,-3.48,01,0,99,0,99
2002,08,14,04,35,-2.98,1,-99999,99,-3.67,01,0,99,0,99
2002,08,14,04,40,-2.54,1,-99999,99,-3,01,0,99,0,99
2002,08,14,04,45,-2.35,1,-99999,99,-2.65,01,0,99,0,99
2002,08,14,04,50,-2.77,1,-99999,99,-3.4,01,0,99,0,99
2002,08,14,04,55,-2.45,1,-99999,99,-2.64,01,0,99,0,99
2002,08,14,05,00,-1.61,1,-99999,99,-1.65,01,0,99,0,99
2002,08,14,05,05,-1.47,1,-99999,99,-1.58,01,0,99,0,99
2002,08,14,05,10,-1.36,1,-99999,99,-1.58,01,0,99,0,99
2002,08,14,05,15,-1.23,1,-99999,99,-1.58,01,0,99,0,99
2002,08,14,05,20,-0.92,1,-99999,99,-1.53,01,0,99,0,99
2002,08,14,05,25,-0.17,1,-99999,99,-0.44,01,0,99,0,99
2002,08,14,05,30,0.87,1,-99999,99,0.78,01,0,99,0,99
2002,08,14,05,35,0.74,1,-99999,99,0.11,01,0,99,0,99
2002,08,14,05,40,3.59,1,-99999,99,2.88,01,0,99,0,99
2002,08,14,05,45,6.79,1,-99999,99,5.67,01,0,99,0,99
2002,08,14,05,50,12.53,1,-99999,99,10.86,01,0,99,0,99
2002,08,14,05,55,16.75,1,-99999,99,16.28,01,0,99,0,99
2002,08,14,06,00,15.37,1,-99999,99,16.33,01,0,99,0,99
2002,08,14,06,05,15.39,1,-99999,99,16.41,01,0,99,0,99
2002,08,14,06,10,17.92,1,-99999,99,19.2,01,0,99,0,99
2002,08,14,06,15,20.22,1,-99999,99,21.29,01,0,99,0,99
2002,08,14,06,20,21.92,12,-99999,99,23.66,13,0,99,0,99
2002,08,14,06,25,29.08,2,-99999,99,30.4,02,0,99,0,99
2002,08,14,06,30,88.5,2,-99999,99,57.14,02,0,99,0,99
2002,08,14,06,35,127.31,2,-99999,99,69.34,02,0,99,0,99
2002,08,14,06,40,120.3,2,-99999,99,71.29,02,0,99,0,99
2002,08,14,06,45,173.19,2,-99999,99,104.85,02,0,99,0,99
2002,08,14,06,50,230.3,2,-99999,99,143.65,02,0,99,0,99
2002,08,14,06,55,290.72,25,-99999,99,144.58,24,0,99,0,99
2002,08,14,07,00,321.82,25,-99999,99,136.13,24,0,99,0,99
2002,08,14,07,05,275.72,2,-99999,99,130.84,02,0,99,0,99
2002,08,14,07,10,238.03,2,-99999,99,130.02,02,0,99,0,99
2002,08,14,07,15,171.58,2,-99999,99,112.9,02,0,99,0,99
2002,08,14,07,20,146.43,2,-99999,99,98.5,02,0,99,0,99
2002,08,14,07,25,227.99,2,-99999,99,120.69,02,0,99,0,99
2002,08,14,07,30,400.16,2,-99999,99,194.61,02,0,99,0,99
2002,08,14,07,35,200.28,2,-99999,99,174.73,02,0,99,0,99
2002,08,14,07,40,244.67,2,-99999,99,202.68,02,0,99,0,99
2002,08,14,07,45,512.47,25,-99999,99,291.03,24,0,99,0,99
2002,08,14,07,50,368.9,2,-99999,99,271.43,02,0,99,0,99
2002,08,14,07,55,233.71,2,-99999,99,241.85,02,0,99,0,99
2002,08,14,08,00,233.12,2,-99999,99,243.39,02,0,99,0,99
2002,08,14,08,05,249.19,2,-99999,99,263.71,02,0,99,0,99
2002,08,14,08,10,275.28,2,-99999,99,284.49,02,0,99,0,99
2002,08,14,08,15,397.26,2,-99999,99,302.4,02,0,99,0,99
2002,08,14,08,20,314.92,2,-99999,99,302.07,02,0,99,0,99
2002,08,14,08,25,294.28,2,-99999,99,299.14,02,0,99,0,99
2002,08,14,08,30,272.05,2,-99999,99,278.24,02,0,99,0,99
2002,08,14,08,35,264.26,2,-99999,99,281.09,02,0,99,0,99
2002,08,14,08,40,247.23,2,-99999,99,261.87,02,0,99,0,99
2002,08,14,08,45,392.78,2,-99999,99,311.66,02,0,99,0,99
2002,08,14,08,50,268.89,2,-99999,99,284.7,02,0,99,0,99
2002,08,14,08,55,277.82,13,-99999,99,300.54,12,0,99,0,99
2002,08,14,09,00,309.01,2,-99999,99,312.04,02,0,99,0,99
2002,08,14,09,05,616.02,2,-99999,99,362.69,02,0,99,0,99
2002,08,14,09,10,669.56,2,-99999,99,341.71,02,0,99,0,99
2002,08,14,09,15,360.8,2,-99999,99,340.89,02,0,99,0,99
2002,08,14,09,20,484.6,2,-99999,99,436.42,02,0,99,0,99
2002,08,14,09,25,318.01,2,-99999,99,333.48,02,0,99,0,99
2002,08,14,09,30,240.38,2,-99999,99,257.24,02,0,99,0,99
2002,08,14,09,35,206.18,2,-99999,99,211.64,02,0,99,0,99
2002,08,14,09,40,191.87,2,-99999,99,195.6,02,0,99,0,99
2002,08,14,09,45,173.51,2,-99999,99,182.22,02,0,99,0,99
2002,08,14,09,50,208.65,2,-99999,99,219.19,02,0,99,0,99
2002,08,14,09,55,346.95,2,-99999,99,338.54,02,0,99,0,99
2002,08,14,10,00,368.03,2,-99999,99,387.91,02,0,99,0,99
2002,08,14,10,05,868.6,2,-99999,99,432.41,02,0,99,0,99
2002,08,14,10,10,391.4,2,-99999,99,373.22,02,0,99,0,99
2002,08,14,10,15,489.91,2,-99999,99,363.13,02,0,99,0,99
2002,08,14,10,20,357.47,2,-99999,99,284.42,02,0,99,0,99
2002,08,14,10,25,723.51,2,-99999,99,251.33,02,0,99,0,99
2002,08,14,10,30,1009.9,2,-99999,99,324.76,02,0,99,0,99
2002,08,14,10,35,738.93,2,-99999,99,505.22,02,0,99,0,99
2002,08,14,10,40,558.02,2,-99999,99,464.38,02,0,99,0,99
2002,08,14,10,45,376.6,2,-99999,99,384.08,02,0,99,0,99
2002,08,14,10,50,434.33,2,-99999,99,432.28,02,0,99,0,99
2002,08,14,10,55,466.46,2,-99999,99,443.95,02,0,99,0,99
2002,08,14,11,00,500.65,2,-99999,99,415.23,02,0,99,0,99
2002,08,14,11,05,588.22,2,-99999,99,417.28,02,0,99,0,99
2002,08,14,11,10,308.91,2,-99999,99,329.61,02,0,99,0,99
2002,08,14,11,15,354.04,2,-99999,99,368.09,02,0,99,0,99
2002,08,14,11,20,486.87,2,-99999,99,413.25,02,0,99,0,99
2002,08,14,11,25,521.72,2,-99999,99,440.73,02,0,99,0,99
2002,08,14,11,30,439.21,2,-99999,99,464.98,02,0,99,0,99
2002,08,14,11,35,436.94,2,-99999,99,455.49,02,0,99,0,99
2002,08,14,11,40,392.8,2,-99999,99,418.18,02,0,99,0,99
2002,08,14,11,45,423.29,2,-99999,99,416.77,02,0,99,0,99
2002,08,14,11,50,618.61,2,-99999,99,529.31,02,0,99,0,99
2002,08,14,11,55,588.95,2,-99999,99,483.56,02,0,99,0,99
2002,08,14,12,00,492.08,2,-99999,99,458.34,02,0,99,0,99
2002,08,14,12,05,694.51,2,-99999,99,496.99,02,0,99,0,99
2002,08,14,12,10,399.35,2,-99999,99,411.72,02,0,99,0,99
2002,08,14,12,15,433.27,2,-99999,99,412.5,02,0,99,0,99
2002,08,14,12,20,774.12,2,-99999,99,439.2,02,0,99,0,99
2002,08,14,12,25,764.68,2,-99999,99,468.42,02,0,99,0,99
2002,08,14,12,30,1105,2,-99999,99,393.6,02,0,99,0,99
2002,08,14,12,35,1066.5,2,-99999,99,309.66,02,0,99,0,99
2002,08,14,12,40,930.44,2,-99999,99,334.13,02,0,99,0,99
2002,08,14,12,45,729.47,2,-99999,99,365.5,02,0,99,0,99
2002,08,14,12,50,1082,2,-99999,99,373.85,02,0,99,0,99
2002,08,14,12,55,890.79,2,-99999,99,386.82,02,0,99,0,99
2002,08,14,13,00,438.04,2,-99999,99,410.98,02,0,99,0,99
2002,08,14,13,05,532.23,2,-99999,99,446.4,02,0,99,0,99
2002,08,14,13,10,968.73,2,-99999,99,430.16,02,0,99,0,99
2002,08,14,13,15,530.89,2,-99999,99,392.82,02,0,99,0,99
2002,08,14,13,20,552.2,2,-99999,99,367.22,02,0,99,0,99
2002,08,14,13,25,941.87,2,-99999,99,381.14,02,0,99,0,99
2002,08,14,13,30,971.66,2,-99999,99,308.91,02,0,99,0,99
2002,08,14,13,35,633.44,2,-99999,99,351.18,02,0,99,0,99
2002,08,14,13,40,504.59,2,-99999,99,376.73,02,0,99,0,99
2002,08,14,13,45,428.36,2,-99999,99,407.9,02,0,99,0,99
2002,08,14,13,50,788.53,2,-99999,99,443.17,02,0,99,0,99
2002,08,14,13,55,438.25,2,-99999,99,367.34,02,0,99,0,99
2002,08,14,14,00,788.8,2,-99999,99,432.69,02,0,99,0,99
2002,08,14,14,05,885.31,2,-99999,99,332.61,02,0,99,0,99
2002,08,14,14,10,361.16,2,-99999,99,283.27,02,0,99,0,99
2002,08,14,14,15,274.32,2,-99999,99,232.3,02,0,99,0,99
2002,08,14,14,20,849.21,2,-99999,99,360.21,02,0,99,0,99
2002,08,14,14,25,821.03,2,-99999,99,317.76,02,0,99,0,99
2002,08,14,14,30,750.16,2,-99999,99,292.48,02,0,99,0,99
2002,08,14,14,35,691.37,2,-99999,99,283.65,02,0,99,0,99
2002,08,14,14,40,659.13,2,-99999,99,280.21,02,0,99,0,99
2002,08,14,14,45,612.93,2,-99999,99,274.18,02,0,99,0,99
2002,08,14,14,50,588.18,2,-99999,99,273.21,02,0,99,0,99
2002,08,14,14,55,549.58,2,-99999,99,275.72,02,0,99,0,99
2002,08,14,15,00,582.4,2,-99999,99,279.73,02,0,99,0,99
2002,08,14,15,05,599.68,2,-99999,99,280.87,02,0,99,0,99
2002,08,14,15,10,571.05,2,-99999,99,276.42,02,0,99,0,99
2002,08,14,15,15,525.43,2,-99999,99,271.22,02,0,99,0,99
2002,08,14,15,20,455.53,2,-99999,99,267.87,02,0,99,0,99
2002,08,14,15,25,452.65,2,-99999,99,273.87,02,0,99,0,99
2002,08,14,15,30,459.6,2,-99999,99,282.22,02,0,99,0,99
2002,08,14,15,35,424.17,2,-99999,99,281.1,02,0,99,0,99
2002,08,14,15,40,317.53,2,-99999,99,270.4,02,0,99,0,99
2002,08,14,15,45,321.97,2,-99999,99,280.25,02,0,99,0,99
2002,08,14,15,50,344.57,2,-99999,99,285.55,02,0,99,0,99
2002,08,14,15,55,393.07,2,-99999,99,268.91,02,0,99,0,99
2002,08,14,16,00,332.05,2,-99999,99,253.36,02,0,99,0,99
2002,08,14,16,05,382.26,2,-99999,99,255.27,02,0,99,0,99
2002,08,14,16,10,383.66,2,-99999,99,249.89,02,0,99,0,99
2002,08,14,16,15,386.14,2,-99999,99,241.18,02,0,99,0,99
2002,08,14,16,20,482.73,2,-99999,99,237.8,02,0,99,0,99
2002,08,14,16,25,552.86,13,-99999,99,231.39,12,0,99,0,99
2002,08,14,16,30,519.18,2,-99999,99,218.96,02,0,99,0,99
2002,08,14,16,35,473.04,2,-99999,99,194.64,02,0,99,0,99
2002,08,14,16,40,431.05,2,-99999,99,171.92,02,0,99,0,99
2002,08,14,16,45,395.28,2,-99999,99,153.14,02,0,99,0,99
2002,08,14,16,50,341.4,2,-99999,99,144.2,02,0,99,0,99
2002,08,14,16,55,156.96,2,-99999,99,117.88,02,0,99,0,99
2002,08,14,17,00,108.26,2,-99999,99,100.82,02,0,99,0,99
2002,08,14,17,05,141.38,2,-99999,99,106.13,02,0,99,0,99
2002,08,14,17,10,135.93,2,-99999,99,109.57,02,0,99,0,99
2002,08,14,17,15,170.02,2,-99999,99,116.9,02,0,99,0,99
2002,08,14,17,20,108.54,2,-99999,99,96.2,02,0,99,0,99
2002,08,14,17,25,106.06,2,-99999,99,87.36,02,0,99,0,99
2002,08,14,17,30,79.84,2,-99999,99,73.72,02,0,99,0,99
2002,08,14,17,35,68.7,2,-99999,99,67.87,02,0,99,0,99
2002,08,14,17,40,73.78,2,-99999,99,66.24,02,0,99,0,99
2002,08,14,17,45,61.22,2,-99999,99,59.62,02,0,99,0,99
2002,08,14,17,50,66.95,2,-99999,99,59.04,02,0,99,0,99
2002,08,14,17,55,57.38,2,-99999,99,54.75,02,0,99,0,99
2002,08,14,18,00,51.18,1,-99999,99,51.12,01,0,99,0,99
2002,08,14,18,05,47.13,1,-99999,99,48.22,01,0,99,0,99
2002,08,14,18,10,43.3,1,-99999,99,44.79,01,0,99,0,99
2002,08,14,18,15,39.87,1,-99999,99,41.44,01,0,99,0,99
2002,08,14,18,20,35.98,1,-99999,99,37.75,01,0,99,0,99
2002,08,14,18,25,31.68,1,-99999,99,32.6,01,0,99,0,99
2002,08,14,18,30,24.45,1,-99999,99,24.51,01,0,99,0,99
2002,08,14,18,35,14.39,1,-99999,99,14.82,01,0,99,0,99
2002,08,14,18,40,8.61,1,-99999,99,8.91,01,0,99,0,99
2002,08,14,18,45,2.78,1,-99999,99,3,01,0,99,0,99
2002,08,14,18,50,-0.09,1,-99999,99,-0.14,01,0,99,0,99
2002,08,14,18,55,-1.96,1,-99999,99,-2.08,01,0,99,0,99
2002,08,14,19,00,-3.25,1,-99999,99,-3.83,01,0,99,0,99
2002,08,14,19,05,-3.53,1,-99999,99,-4.19,01,0,99,0,99
2002,08,14,19,10,-3.77,1,-99999,99,-4.27,01,0,99,0,99
2002,08,14,19,15,-3.96,1,-99999,99,-4.36,01,0,99,0,99
2002,08,14,19,20,-4.29,1,-99999,99,-4.72,01,0,99,0,99
2002,08,14,19,25,-4.09,1,-99999,99,-4.71,01,0,99,0,99
2002,08,14,19,30,-4.17,1,-99999,99,-4.72,01,0,99,0,99
2002,08,14,19,35,-4.59,1,-99999,99,-4.89,01,0,99,0,99
2002,08,14,19,40,-5.13,1,-99999,99,-5.46,01,0,99,0,99
2002,08,14,19,45,-5.47,1,-99999,99,-6.04,01,0,99,0,99
2002,08,14,19,50,-4.79,1,-99999,99,-5.59,01,0,99,0,99
2002,08,14,19,55,-4.41,1,-99999,99,-4.78,01,0,99,0,99
2002,08,14,20,00,-4.42,1,-99999,99,-4.8,01,0,99,0,99
2002,08,14,20,05,-4.31,1,-99999,99,-4.73,01,0,99,0,99
2002,08,14,20,10,-4.38,1,-99999,99,-4.73,01,0,99,0,99
2002,08,14,20,15,-4.31,1,-99999,99,-4.73,01,0,99,0,99
2002,08,14,20,20,-4.07,1,-99999,99,-4.7,01,0,99,0,99
2002,08,14,20,25,-3.6,1,-99999,99,-4.2,01,0,99,0,99
2002,08,14,20,30,-3.63,1,-99999,99,-4.07,01,0,99,0,99
2002,08,14,20,35,-3.37,1,-99999,99,-3.7,01,0,99,0,99
2002,08,14,20,40,-3.21,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,20,45,-3.4,1,-99999,99,-3.74,01,0,99,0,99
2002,08,14,20,50,-3.6,1,-99999,99,-4.05,01,0,99,0,99
2002,08,14,20,55,-3.58,1,-99999,99,-4.16,01,0,99,0,99
2002,08,14,21,00,-3.58,1,-99999,99,-4.14,01,0,99,0,99
2002,08,14,21,05,-3.56,1,-99999,99,-4.04,01,0,99,0,99
2002,08,14,21,10,-3.5,1,-99999,99,-3.81,01,0,99,0,99
2002,08,14,21,15,-3.43,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,21,20,-3.37,1,-99999,99,-3.7,01,0,99,0,99
2002,08,14,21,25,-3.28,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,21,30,-3.41,1,-99999,99,-3.79,01,0,99,0,99
2002,08,14,21,35,-3.49,1,-99999,99,-3.78,01,0,99,0,99
2002,08,14,21,40,-3.43,1,-99999,99,-3.74,01,0,99,0,99
2002,08,14,21,45,-2.92,1,-99999,99,-3.64,01,0,99,0,99
2002,08,14,21,50,-2.72,1,-99999,99,-3.08,01,0,99,0,99
2002,08,14,21,55,-2.2,1,-99999,99,-2.57,01,0,99,0,99
2002,08,14,22,00,-1.7,1,-99999,99,-1.98,01,0,99,0,99
2002,08,14,22,05,-1.58,1,-99999,99,-1.73,01,0,99,0,99
2002,08,14,22,10,-1.94,1,-99999,99,-2.2,01,0,99,0,99
2002,08,14,22,15,-2.07,1,-99999,99,-2.5,01,0,99,0,99
2002,08,14,22,20,-2.19,1,-99999,99,-2.57,01,0,99,0,99
2002,08,14,22,25,-2.3,1,-99999,99,-2.64,01,0,99,0,99
2002,08,14,22,30,-2.48,1,-99999,99,-2.64,01,0,99,0,99
2002,08,14,22,35,-2.42,1,-99999,99,-2.65,01,0,99,0,99
2002,08,14,22,40,-2.5,1,-99999,99,-2.67,01,0,99,0,99
2002,08,14,22,45,-2.66,1,-99999,99,-2.96,01,0,99,0,99
2002,08,14,22,50,-2.81,1,-99999,99,-3.41,01,0,99,0,99
2002,08,14,22,55,-3.07,1,-99999,99,-3.67,01,0,99,0,99
2002,08,14,23,00,-3.38,1,-99999,99,-3.69,01,0,99,0,99
2002,08,14,23,05,-3.45,1,-99999,99,-3.77,01,0,99,0,99
2002,08,14,23,10,-3.44,1,-99999,99,-3.73,01,0,99,0,99
2002,08,14,23,15,-3.48,1,-99999,99,-3.71,01,0,99,0,99
2002,08,14,23,20,-3.52,1,-99999,99,-4.09,01,0,99,0,99
2002,08,14,23,25,-3.47,1,-99999,99,-3.98,01,0,99,0,99
2002,08,14,23,30,-3.46,1,-99999,99,-3.77,01,0,99,0,99
2002,08,14,23,35,-3.38,1,-99999,99,-3.69,01,0,99,0,99
2002,08,14,23,40,-3.22,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,23,45,-3.09,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,23,50,-3.08,1,-99999,99,-3.68,01,0,99,0,99
2002,08,14,23,55,-3.07,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,00,00,-3.04,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,00,05,-3.18,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,00,10,-3.29,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,00,15,-3.4,1,-99999,99,-3.7,01,0,99,0,99
2002,08,15,00,20,-3.44,1,-99999,99,-3.69,01,0,99,0,99
2002,08,15,00,25,-3.36,1,-99999,99,-3.69,01,0,99,0,99
2002,08,15,00,30,-3.2,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,00,35,-2.83,1,-99999,99,-3.51,01,0,99,0,99
2002,08,15,00,40,-2.59,1,-99999,99,-2.98,01,0,99,0,99
2002,08,15,00,45,-2.63,1,-99999,99,-3.09,01,0,99,0,99
2002,08,15,00,50,-2.8,1,-99999,99,-3.6,01,0,99,0,99
2002,08,15,00,55,-2.9,1,-99999,99,-3.55,01,0,99,0,99
2002,08,15,01,00,-3.06,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,01,05,-3.22,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,01,10,-3.42,1,-99999,99,-3.73,01,0,99,0,99
2002,08,15,01,15,-3.5,1,-99999,99,-3.98,01,0,99,0,99
2002,08,15,01,20,-3.5,1,-99999,99,-3.78,01,0,99,0,99
2002,08,15,01,25,-3.44,1,-99999,99,-3.7,01,0,99,0,99
2002,08,15,01,30,-3.26,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,01,35,-3.22,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,01,40,-3.3,1,-99999,99,-3.69,01,0,99,0,99
2002,08,15,01,45,-3.16,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,01,50,-3.14,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,01,55,-3.36,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,02,00,-3.39,1,-99999,99,-3.7,01,0,99,0,99
2002,08,15,02,05,-3.18,1,-99999,99,-3.68,01,0,99,0,99
2002,08,15,02,10,-2.77,1,-99999,99,-3.51,01,0,99,0,99
2002,08,15,02,15,-2.66,1,-99999,99,-3.09,01,0,99,0,99
2002,08,15,02,20,-2.63,1,-99999,99,-2.84,01,0,99,0,99
2002,08,15,02,25,-2.6,1,-99999,99,-2.78,01,0,99,0,99
2002,08,15,02,30,-2.58,1,-99999,99,-2.81,01,0,99,0,99
2002,08,15,02,35,-2.61,1,-99999,99,-2.88,01,0,99,0,99
2002,08,15,02,40,-2.74,1,-99999,99,-3.31,01,0,99,0,99
2002,08,15,02,45,-2.77,1,-99999,99,-3.45,01,0,99,0,99
2002,08,15,02,50,-2.79,1,-99999,99,-3.61,01,0,99,0,99
2002,08,15,02,55,-2.97,1,-99999,99,-3.65,01,0,99,0,99
2002,08,15,03,00,-3.36,1,-99999,99,-3.69,01,0,99,0,99
2002,08,15,03,05,-3.49,1,-99999,99,-3.8,01,0,99,0,99
2002,08,15,03,10,-3.56,1,-99999,99,-4.11,01,0,99,0,99
2002,08,15,03,15,-3.59,1,-99999,99,-4.22,01,0,99,0,99
2002,08,15,03,20,-3.42,1,-99999,99,-3.74,01,0,99,0,99
2002,08,15,03,25,-3.12,1,-99999,99,-3.66,01,0,99,0,99
2002,08,15,03,30,-2.61,1,-99999,99,-2.97,01,0,99,0,99
2002,08,15,03,35,-2.43,1,-99999,99,-2.64,01,0,99,0,99
2002,08,15,03,40,-2.34,1,-99999,99,-2.61,01,0,99,0,99
2002,08,15,03,45,-2.24,1,-99999,99,-2.57,01,0,99,0,99
2002,08,15,03,50,-2.14,1,-99999,99,-2.46,01,0,99,0,99
2002,08,15,03,55,-2.22,1,-99999,99,-2.57,01,0,99,0,99
2002,08,15,04,00,-2.26,1,-99999,99,-2.59,01,0,99,0,99
2002,08,15,04,05,-2.23,1,-99999,99,-2.5,01,0,99,0,99
2002,08,15,04,10,-2.09,1,-99999,99,-2.4,01,0,99,0,99
2002,08,15,04,15,-2.26,1,-99999,99,-2.57,01,0,99,0,99
2002,08,15,04,20,-2.3,1,-99999,99,-2.62,01,0,99,0,99
2002,08,15,04,25,-2.22,1,-99999,99,-2.59,01,0,99,0,99
2002,08,15,04,30,-2.23,1,-99999,99,-2.58,01,0,99,0,99
2002,08,15,04,35,-2.12,1,-99999,99,-2.48,01,0,99,0,99
2002,08,15,04,40,-2.08,1,-99999,99,-2.44,01,0,99,0,99
2002,08,15,04,45,-2.27,1,-99999,99,-2.6,01,0,99,0,99
2002,08,15,04,50,-2.52,1,-99999,99,-2.65,01,0,99,0,99
2002,08,15,04,55,-2.53,1,-99999,99,-2.66,01,0,99,0,99
2002,08,15,05,00,-2.56,1,-99999,99,-2.69,01,0,99,0,99
2002,08,15,05,05,-2.58,1,-99999,99,-2.74,01,0,99,0,99
2002,08,15,05,10,-2.58,1,-99999,99,-2.81,01,0,99,0,99
2002,08,15,05,15,-2.31,1,-99999,99,-2.63,01,0,99,0,99
2002,08,15,05,20,-1.77,1,-99999,99,-1.91,01,0,99,0,99
2002,08,15,05,25,-1.63,1,-99999,99,-1.8,01,0,99,0,99
2002,08,15,05,30,-0.71,1,-99999,99,-1.15,01,0,99,0,99
2002,08,15,05,35,-0.04,1,-99999,99,-0.25,01,0,99,0,99
2002,08,15,05,40,1.82,1,-99999,99,1.59,01,0,99,0,99
2002,08,15,05,45,1.22,1,-99999,99,1.22,01,0,99,0,99
2002,08,15,05,50,2.34,1,-99999,99,2.35,01,0,99,0,99
2002,08,15,05,55,3.74,1,-99999,99,3.95,01,0,99,0,99
2002,08,15,06,00,7.21,1,-99999,99,7.42,01,0,99,0,99
2002,08,15,06,05,11.79,1,-99999,99,12.31,01,0,99,0,99
2002,08,15,06,10,14.63,1,-99999,99,15.4,01,0,99,0,99
