2003,06,15,12,20,365,2,-2190.2,7,361.28,02,0,99,0,99
2003,06,15,12,25,498.83,2,-2255.4,7,359.91,02,0,99,0,99
2003,06,15,12,30,704.79,2,-99999,99,403.95,02,0,99,0,99
2003,06,15,12,35,747.74,2,-99999,99,409.8,02,0,99,0,99
2003,06,15,12,40,1122.6,2,-99999,99,387.94,02,0,99,0,99
2003,06,15,12,45,1082.7,2,-99999,99,312.93,02,0,99,0,99
2003,06,15,12,50,1053.5,2,-99999,99,279.62,02,0,99,0,99
2003,06,15,12,55,1066.1,2,-99999,99,316.65,02,0,99,0,99
2003,06,15,13,00,906.24,2,-99999,99,321.91,02,0,99,0,99
2003,06,15,13,05,1047.3,2,-99999,99,316.47,02,0,99,0,99
2003,06,15,13,10,1046.2,2,-99999,99,327.2,02,0,99,0,99
2003,06,15,13,15,960.47,2,-99999,99,348.91,02,0,99,0,99
2003,06,15,13,20,352.93,2,-99999,99,325.79,02,0,99,0,99
2003,06,15,13,25,955.92,2,-99999,99,360.61,02,0,99,0,99
2003,06,15,13,30,940.54,2,-99999,99,356.48,02,0,99,0,99
2003,06,15,13,35,928.48,2,-99999,99,368.37,02,0,99,0,99
2003,06,15,13,40,876.55,2,-99999,99,384.8,02,0,99,0,99
2003,06,15,13,45,675.47,2,-99999,99,393.32,02,0,99,0,99
2003,06,15,13,50,531.58,2,-99999,99,404.47,02,0,99,0,99
2003,06,15,13,55,600.2,2,-99999,99,432.24,02,0,99,0,99
2003,06,15,14,00,644.74,2,-99999,99,433.47,02,0,99,0,99
2003,06,15,14,05,556.58,2,-99999,99,439.65,02,0,99,0,99
2003,06,15,14,10,664.41,2,-99999,99,457.43,02,0,99,0,99
2003,06,15,14,15,637.07,2,-99999,99,427.77,02,0,99,0,99
2003,06,15,14,20,659.15,2,-99999,99,423.31,02,0,99,0,99
2003,06,15,14,25,601.7,2,-99999,99,382.81,02,0,99,0,99
2003,06,15,14,30,307.73,2,-99999,99,308.03,02,0,99,0,99
2003,06,15,14,35,334.24,2,-99999,99,339.39,02,0,99,0,99
2003,06,15,14,40,337.3,2,-99999,99,345.62,02,0,99,0,99
2003,06,15,14,45,361.23,2,-99999,99,338.64,02,0,99,0,99
2003,06,15,14,50,290.81,2,-99999,99,305.25,02,0,99,0,99
2003,06,15,14,55,308.83,2,-99999,99,321.67,02,0,99,0,99
2003,06,15,15,00,439.96,2,-99999,99,374.24,02,0,99,0,99
2003,06,15,15,05,377.02,2,-99999,99,343.9,02,0,99,0,99
2003,06,15,15,10,248.43,2,-99999,99,269.76,02,0,99,0,99
2003,06,15,15,15,229.19,2,-99999,99,244.31,02,0,99,0,99
2003,06,15,15,20,355.34,2,-99999,99,315.48,02,0,99,0,99
2003,06,15,15,25,415.43,2,-99999,99,359.06,02,0,99,0,99
2003,06,15,15,30,330.87,2,-99999,99,328.9,02,0,99,0,99
2003,06,15,15,35,323.1,2,-99999,99,316.61,02,0,99,0,99
2003,06,15,15,40,317.49,2,-99999,99,306.39,02,0,99,0,99
2003,06,15,15,45,331.82,2,-99999,99,316.65,02,0,99,0,99
2003,06,15,15,50,320.67,2,-99999,99,316.59,02,0,99,0,99
2003,06,15,15,55,338.46,2,-99999,99,291.87,02,0,99,0,99
2003,06,15,16,00,357.97,2,-99999,99,288.39,02,0,99,0,99
2003,06,15,16,05,362.73,2,-99999,99,291.03,02,0,99,0,99
2003,06,15,16,10,339.49,2,-99999,99,275.28,02,0,99,0,99
2003,06,15,16,15,438.79,2,-99999,99,324.16,02,0,99,0,99
2003,06,15,16,20,383.94,2,-99999,99,303.62,02,0,99,0,99
2003,06,15,16,25,235.54,2,-99999,99,234.19,02,0,99,0,99
2003,06,15,16,30,226.25,2,-99999,99,216.91,02,0,99,0,99
2003,06,15,16,35,328.62,2,-99999,99,233.63,02,0,99,0,99
2003,06,15,16,40,403.86,2,-99999,99,246.9,02,0,99,0,99
2003,06,15,16,45,301.91,2,-99999,99,224.16,02,0,99,0,99
2003,06,15,16,50,175.9,2,-99999,99,165.04,02,0,99,0,99
2003,06,15,16,55,170.09,2,-99999,99,162.18,02,0,99,0,99
2003,06,15,17,00,196.16,2,-99999,99,174.44,02,0,99,0,99
2003,06,15,17,05,272.51,2,-99999,99,197.26,02,0,99,0,99
2003,06,15,17,10,288.25,2,-99999,99,202.75,02,0,99,0,99
2003,06,15,17,15,280.55,2,-99999,99,207.58,02,0,99,0,99
2003,06,15,17,20,197.89,2,-99999,99,187.58,02,0,99,0,99
2003,06,15,17,25,187.14,2,-99999,99,170.67,02,0,99,0,99
2003,06,15,17,30,148.92,2,-99999,99,148.21,02,0,99,0,99
2003,06,15,17,35,126.44,2,-99999,99,121.46,02,0,99,0,99
2003,06,15,17,40,99.37,2,-99999,99,101.72,02,0,99,0,99
2003,06,15,17,45,90.95,2,-99999,99,96.67,02,0,99,0,99
2003,06,15,17,50,84.78,2,-99999,99,82.81,02,0,99,0,99
2003,06,15,17,55,52.34,2,-99999,99,54.73,02,0,99,0,99
2003,06,15,18,00,36.7,2,-99999,99,39.52,02,0,99,0,99
2003,06,15,18,05,32.73,2,-99999,99,34.25,02,0,99,0,99
2003,06,15,18,10,19.93,2,-99999,99,20.51,02,0,99,0,99
2003,06,15,18,15,8.51,7,-99999,99,8.79,01,0,99,0,99
2003,06,15,18,20,4.61,1,-99999,99,4.39,01,0,99,0,99
2003,06,15,18,25,0.58,1,-99999,99,-0.18,01,0,99,0,99
2003,06,15,18,30,-4.36,1,-99999,99,-4.06,01,0,99,0,99
2003,06,15,18,35,-3.62,1,-1985.3,7,-3.45,01,0,99,0,99
2003,06,15,18,40,-2.68,1,-1552.8,7,-2.26,01,0,99,0,99
2003,06,15,18,45,-2.15,1,-99999,99,-2.59,01,0,99,0,99
2003,06,15,18,50,0.39,1,-99999,99,0.2,01,0,99,0,99
2003,06,15,18,55,1.7,1,-99999,99,1.56,01,0,99,0,99
2003,06,15,19,00,1.13,1,-99999,99,0.87,01,0,99,0,99
2003,06,15,19,05,0.63,1,-99999,99,0.3,01,0,99,0,99
2003,06,15,19,10,0.15,1,-99999,99,-0.03,01,0,99,0,99
2003,06,15,19,15,-0.26,1,-99999,99,-0.68,01,0,99,0,99
2003,06,15,19,20,-0.62,1,-99999,99,-1.07,01,0,99,0,99
2003,06,15,19,25,-1.14,1,-99999,99,-1.46,01,0,99,0,99
2003,06,15,19,30,-1.66,1,-99999,99,-1.59,01,0,99,0,99
2003,06,15,19,35,-2.1,1,-99999,99,-1.82,01,0,99,0,99
2003,06,15,19,40,-2.4,1,-99999,99,-2.41,01,0,99,0,99
2003,06,15,19,45,-2.39,1,-99999,99,-2.52,01,0,99,0,99
2003,06,15,19,50,-2.92,1,-99999,99,-3.1,01,0,99,0,99
2003,06,15,19,55,-2.91,1,-99999,99,-3.27,01,0,99,0,99
2003,06,15,20,00,-2.77,1,-99999,99,-3.07,01,0,99,0,99
2003,06,15,20,05,-2.99,1,-99999,99,-3.29,01,0,99,0,99
2003,06,15,20,10,-2.68,1,-99999,99,-2.96,01,0,99,0,99
2003,06,15,20,15,-2.53,1,-99999,99,-2.63,01,0,99,0,99
2003,06,15,20,20,-2.74,1,-99999,99,-2.74,01,0,99,0,99
2003,06,15,20,25,-2.84,1,-99999,99,-2.97,01,0,99,0,99
2003,06,15,20,30,-3.16,1,-99999,99,-3.57,01,0,99,0,99
2003,06,15,20,35,-3.02,1,-99999,99,-3.5,01,0,99,0,99
2003,06,15,20,40,-2.18,1,-99999,99,-2.29,01,0,99,0,99
2003,06,15,20,45,-2.14,1,-99999,99,-2.29,01,0,99,0,99
2003,06,15,20,50,-2.16,1,-99999,99,-2.42,01,0,99,0,99
2003,06,15,20,55,-2.17,1,-99999,99,-2.51,01,0,99,0,99
2003,06,15,21,00,-2.12,1,-99999,99,-2.52,01,0,99,0,99
2003,06,15,21,05,-1.8,1,-99999,99,-1.83,01,0,99,0,99
2003,06,15,21,10,-2.07,1,-99999,99,-2.05,01,0,99,0,99
2003,06,15,21,15,-1.77,1,-99999,99,-1.68,01,0,99,0,99
2003,06,15,21,20,-1.97,1,-99999,99,-2.1,01,0,99,0,99
2003,06,15,21,25,-2.04,1,-99999,99,-2.3,01,0,99,0,99
2003,06,15,21,30,-2.02,1,-99999,99,-2.28,01,0,99,0,99
2003,06,15,21,35,-2.92,1,-99999,99,-3.33,01,0,99,0,99
2003,06,15,21,40,-3.13,1,-99999,99,-3.64,01,0,99,0,99
2003,06,15,21,45,-3.04,1,-99999,99,-3.58,01,0,99,0,99
2003,06,15,21,50,-3.17,1,-99999,99,-3.6,01,0,99,0,99
2003,06,15,21,55,-3.06,1,-99999,99,-3,01,0,99,0,99
2003,06,15,22,00,-3.21,1,-99999,99,-2.79,01,0,99,0,99
2003,06,15,22,05,-3.15,1,-99999,99,-2.69,01,0,99,0,99
2003,06,15,22,10,-3,1,-99999,99,-2.08,01,0,99,0,99
2003,06,15,22,15,-2.85,1,-99999,99,-1.56,01,0,99,0,99
2003,06,15,22,20,-2.93,1,-99999,99,-1.59,01,0,99,0,99
2003,06,15,22,25,-2.8,1,-99999,99,-1.61,01,0,99,0,99
2003,06,15,22,30,-2.74,1,-99999,99,-1.59,01,0,99,0,99
2003,06,15,22,35,-2.53,1,-99999,99,-1.56,01,0,99,0,99
2003,06,15,22,40,-2.32,1,-99999,99,-1.56,01,0,99,0,99
2003,06,15,22,45,-2.18,1,-99999,99,-1.56,01,0,99,0,99
2003,06,15,22,50,-2.09,1,-99999,99,-1.68,01,0,99,0,99
2003,06,15,22,55,-2.03,1,-99999,99,-1.83,01,0,99,0,99
2003,06,15,23,00,-1.94,1,-99999,99,-1.89,01,0,99,0,99
2003,06,15,23,05,-1.89,1,-99999,99,-2.1,01,0,99,0,99
2003,06,15,23,10,-1.71,1,-99999,99,-1.98,01,0,99,0,99
2003,06,15,23,15,-1.83,1,-99999,99,-2.23,01,0,99,0,99
2003,06,15,23,20,-1.69,1,-99999,99,-2.24,01,0,99,0,99
2003,06,15,23,25,-1.62,1,-99999,99,-2.31,01,0,99,0,99
2003,06,15,23,30,-1.8,1,-99999,99,-2.54,01,0,99,0,99
2003,06,15,23,35,-1.9,1,-99999,99,-2.63,01,0,99,0,99
2003,06,15,23,40,-1.98,1,-99999,99,-2.65,01,0,99,0,99
2003,06,15,23,45,-2.01,1,-99999,99,-2.88,01,0,99,0,99
2003,06,15,23,50,-2,1,-99999,99,-2.9,01,0,99,0,99
2003,06,15,23,55,-2.09,1,-99999,99,-2.93,01,0,99,0,99
2003,06,16,00,00,-2.01,1,-99999,99,-2.68,01,0,99,0,99
2003,06,16,00,05,-1.95,1,-99999,99,-2.62,01,0,99,0,99
2003,06,16,00,10,-1.87,1,-99999,99,-2.59,01,0,99,0,99
2003,06,16,00,15,-1.85,1,-99999,99,-2.54,01,0,99,0,99
2003,06,16,00,20,-1.81,1,-99999,99,-2.44,01,0,99,0,99
2003,06,16,00,25,-1.83,1,-99999,99,-2.34,01,0,99,0,99
2003,06,16,00,30,-1.8,1,-99999,99,-2.3,01,0,99,0,99
2003,06,16,00,35,-1.78,1,-99999,99,-2.27,01,0,99,0,99
2003,06,16,00,40,-1.79,1,-99999,99,-2.36,01,0,99,0,99
2003,06,16,00,45,-1.79,1,-99999,99,-2.37,01,0,99,0,99
2003,06,16,00,50,-1.79,1,-99999,99,-2.32,01,0,99,0,99
2003,06,16,00,55,-1.9,1,-99999,99,-2.51,01,0,99,0,99
2003,06,16,01,00,-1.79,1,-99999,99,-2.4,01,0,99,0,99
2003,06,16,01,05,-1.76,1,-99999,99,-2.39,01,0,99,0,99
2003,06,16,01,10,-1.83,1,-99999,99,-2.49,01,0,99,0,99
2003,06,16,01,15,-1.85,1,-99999,99,-2.55,01,0,99,0,99
2003,06,16,01,20,-1.83,1,-99999,99,-2.53,01,0,99,0,99
2003,06,16,01,25,-1.82,1,-99999,99,-2.45,01,0,99,0,99
2003,06,16,01,30,-1.69,1,-99999,99,-2.23,01,0,99,0,99
2003,06,16,01,35,-1.69,1,-99999,99,-2.18,01,0,99,0,99
2003,06,16,01,40,-1.75,1,-99999,99,-2.23,01,0,99,0,99
2003,06,16,01,45,-1.8,1,-99999,99,-2.44,01,0,99,0,99
2003,06,16,01,50,-1.69,1,-99999,99,-2.22,01,0,99,0,99
2003,06,16,01,55,-1.65,1,-99999,99,-2.2,01,0,99,0,99
2003,06,16,02,00,-1.64,1,-99999,99,-2.23,01,0,99,0,99
2003,06,16,02,05,-1.53,1,-99999,99,-2.1,01,0,99,0,99
2003,06,16,02,10,-1.47,1,-99999,99,-1.83,01,0,99,0,99
2003,06,16,02,15,-1.51,1,-99999,99,-1.79,01,0,99,0,99
2003,06,16,02,20,-1.35,1,-99999,99,-1.62,01,0,99,0,99
2003,06,16,02,25,-1.31,1,-99999,99,-1.57,01,0,99,0,99
2003,06,16,02,30,-1.31,1,-99999,99,-1.57,01,0,99,0,99
2003,06,16,02,35,-1.3,1,-99999,99,-1.56,01,0,99,0,99
2003,06,16,02,40,-1.5,1,-99999,99,-1.61,01,0,99,0,99
2003,06,16,02,45,-1.34,1,-99999,99,-1.57,01,0,99,0,99
2003,06,16,02,50,-1.18,1,-99999,99,-1.56,01,0,99,0,99
2003,06,16,02,55,-1.2,1,-99999,99,-1.56,01,0,99,0,99
2003,06,16,03,00,-1.26,1,-99999,99,-1.57,01,0,99,0,99
2003,06,16,03,05,-1.44,1,-99999,99,-1.63,01,0,99,0,99
2003,06,16,03,10,-1.42,1,-99999,99,-1.66,01,0,99,0,99
2003,06,16,03,15,-1.46,1,-99999,99,-1.8,01,0,99,0,99
2003,06,16,03,20,-1.54,1,-99999,99,-1.99,01,0,99,0,99
2003,06,16,03,25,-1.22,1,-99999,99,-1.64,01,0,99,0,99
2003,06,16,03,30,-1.45,1,-99999,99,-1.85,01,0,99,0,99
2003,06,16,03,35,-1.64,1,-99999,99,-2.17,01,0,99,0,99
2003,06,16,03,40,-1.72,1,-99999,99,-2.24,01,0,99,0,99
2003,06,16,03,45,-2.15,1,-99999,99,-2.95,01,0,99,0,99
2003,06,16,03,50,-2.2,1,-99999,99,-2.93,01,0,99,0,99
2003,06,16,03,55,-2.04,1,-99999,99,-2.83,01,0,99,0,99
2003,06,16,04,00,-2.03,1,-99999,99,-2.63,01,0,99,0,99
2003,06,16,04,05,-2.05,1,-99999,99,-2.66,01,0,99,0,99
2003,06,16,04,10,-2.07,1,-99999,99,-2.68,01,0,99,0,99
2003,06,16,04,15,-2.12,1,-99999,99,-2.71,01,0,99,0,99
2003,06,16,04,20,-2.1,1,-99999,99,-2.67,01,0,99,0,99
2003,06,16,04,25,-2.1,1,-99999,99,-2.69,01,0,99,0,99
2003,06,16,04,30,-2.2,1,-99999,99,-2.76,01,0,99,0,99
2003,06,16,04,35,-2.09,1,-99999,99,-2.78,01,0,99,0,99
2003,06,16,04,40,-2.1,1,-99999,99,-2.63,01,0,99,0,99
2003,06,16,04,45,-1.87,1,-99999,99,-2.48,01,0,99,0,99
2003,06,16,04,50,-1.28,1,-99999,99,-1.81,01,0,99,0,99
2003,06,16,04,55,-0.82,1,-99999,99,-1.52,01,0,99,0,99
2003,06,16,05,00,-0.09,1,-99999,99,-0.56,01,0,99,0,99
2003,06,16,05,05,2.28,1,-99999,99,1.95,01,0,99,0,99
2003,06,16,05,10,5.71,1,-99999,99,5.42,01,0,99,0,99
2003,06,16,05,15,9.1,1,-99999,99,8.8,01,0,99,0,99
2003,06,16,05,20,11.02,1,-99999,99,11.27,01,0,99,0,99
2003,06,16,05,25,15.8,1,-99999,99,16.03,01,0,99,0,99
2003,06,16,05,30,21.54,1,-99999,99,22.03,01,0,99,0,99
2003,06,16,05,35,22.72,1,-99999,99,23.34,01,0,99,0,99
2003,06,16,05,40,24.09,1,-99999,99,24.94,01,0,99,0,99
2003,06,16,05,45,27.95,1,-99999,99,28.85,01,0,99,0,99
2003,06,16,05,50,31.26,1,-99999,99,32.24,01,0,99,0,99
2003,06,16,05,55,32.42,2,-99999,99,33.74,02,0,99,0,99
2003,06,16,06,00,38.27,2,-99999,99,39.87,02,0,99,0,99
2003,06,16,06,05,37.13,2,1198.2,8,38.48,02,0,99,0,99
2003,06,16,06,10,38.64,2,1764.1,8,40.18,02,0,99,0,99
2003,06,16,06,15,46.07,2,2398,8,47.79,02,0,99,0,99
2003,06,16,06,20,47.03,2,2539.4,8,48.59,02,0,99,0,99
2003,06,16,06,25,47.63,2,2863.1,8,49.49,02,0,99,0,99
2003,06,16,06,30,50.09,2,-99999,99,51.77,02,0,99,0,99
2003,06,16,06,35,44.67,2,-99999,99,46.47,02,0,99,0,99
2003,06,16,06,40,42.41,2,-99999,99,43.93,02,0,99,0,99
2003,06,16,06,45,50.57,2,-99999,99,51.97,02,0,99,0,99
2003,06,16,06,50,88.22,2,-99999,99,92.19,02,0,99,0,99
2003,06,16,06,55,165.42,2,2359.4,8,172.89,02,0,99,0,99
2003,06,16,07,00,188.12,2,2330.3,8,194.59,02,0,99,0,99
2003,06,16,07,05,184.91,2,2073.5,8,192.82,02,0,99,0,99
2003,06,16,07,10,188.99,2,1825,8,198.1,02,0,99,0,99
2003,06,16,07,15,171.71,2,1489.3,8,179.26,02,0,99,0,99
2003,06,16,07,20,145.32,2,1553.1,8,151.58,02,0,99,0,99
2003,06,16,07,25,151.1,2,1807.3,8,157.25,02,0,99,0,99
2003,06,16,07,30,156.01,2,1693.4,8,161.58,02,0,99,0,99
2003,06,16,07,35,144.51,2,1427.6,8,152.28,02,0,99,0,99
2003,06,16,07,40,129.53,2,1475.4,8,135.58,02,0,99,0,99
2003,06,16,07,45,130.84,2,1516.4,8,135.43,02,0,99,0,99
2003,06,16,07,50,131.34,2,1538.3,8,135.4,02,0,99,0,99
2003,06,16,07,55,116.84,2,1462.8,8,122.76,02,0,99,0,99
2003,06,16,08,00,124.91,2,1169.5,8,131.47,02,0,99,0,99
2003,06,16,08,05,153.05,97,582.6,97,159.02,01,0,99,0,99
2003,06,16,08,10,146.26,97,779.48,97,151.52,01,0,99,0,99
2003,06,16,08,15,160.06,2,1270.6,8,168.07,02,0,99,0,99
2003,06,16,08,20,211.25,94,396.41,94,219.78,01,0,99,0,99
2003,06,16,08,25,212.75,95,488.43,95,219.51,01,0,99,0,99
2003,06,16,08,30,250.45,96,596.9,96,261.94,01,0,99,0,99
2003,06,16,08,35,298.06,3,18.7,3,313.33,03,0,99,0,99
2003,06,16,08,40,462.81,22,62.62,23,470.86,23,0,99,0,99
2003,06,16,08,45,627.02,1,-416.47,7,646.43,08,0,99,0,99
2003,06,16,08,50,358.63,34,105.09,35,369.33,35,0,99,0,99
2003,06,16,08,55,389.21,2,-227.77,7,399.21,02,0,99,0,99
2003,06,16,09,00,377.18,2,-905.01,7,388.05,02,0,99,0,99
2003,06,16,09,05,272.34,2,-1019,7,286.47,02,0,99,0,99
2003,06,16,09,10,220.75,2,-203.67,7,233.5,02,0,99,0,99
2003,06,16,09,15,185.08,14,45.99,15,195.75,15,0,99,0,99
2003,06,16,09,20,228.19,22,70.91,23,238.24,23,0,99,0,99
2003,06,16,09,25,275.71,30,94.4,31,287.16,31,0,99,0,99
2003,06,16,09,30,311.28,2,-797.06,7,324.22,02,0,99,0,99
2003,06,16,09,35,601.6,17,-99999,99,618.03,16,0,99,0,99
2003,06,16,09,40,440.62,2,-1594.2,7,455.91,02,0,99,0,99
2003,06,16,09,45,374.91,2,-1621.9,7,390.03,02,0,99,0,99
2003,06,16,09,50,351.77,2,-2042.8,7,370.01,02,0,99,0,99
2003,06,16,09,55,336.33,2,-1987.9,7,353.97,02,0,99,0,99
2003,06,16,10,00,742.19,1,-99999,99,771,08,0,99,0,99
2003,06,16,10,05,432.26,2,-99999,99,436.13,02,0,99,0,99
2003,06,16,10,10,532,2,-99999,99,540.21,02,0,99,0,99
2003,06,16,10,15,1021.2,1,-99999,99,1117.32,08,0,99,0,99
2003,06,16,10,20,418.97,2,-99999,99,439.09,02,0,99,0,99
2003,06,16,10,25,309.94,2,-99999,99,331.53,02,0,99,0,99
2003,06,16,10,30,280.73,2,-99999,99,293.62,02,0,99,0,99
2003,06,16,10,35,264.7,2,-99999,99,281.11,02,0,99,0,99
2003,06,16,10,40,278.22,2,-99999,99,284.55,02,0,99,0,99
2003,06,16,10,45,312.34,2,-99999,99,318.39,02,0,99,0,99
2003,06,16,10,50,680.88,2,-99999,99,669.64,02,0,99,0,99
2003,06,16,10,55,456.52,2,-99999,99,455.9,02,0,99,0,99
2003,06,16,11,00,265.2,2,-99999,99,270.77,02,0,99,0,99
2003,06,16,11,05,555.88,2,-99999,99,528.2,02,0,99,0,99
2003,06,16,11,10,987.67,1,-99999,99,888.66,08,0,99,0,99
2003,06,16,11,15,1084,1,-99999,99,921.75,08,0,99,0,99
2003,06,16,11,20,869.59,2,-99999,99,690.28,02,0,99,0,99
2003,06,16,11,25,1097.7,41,-99999,99,792.44,40,0,99,0,99
2003,06,16,11,30,1074.6,25,-99999,99,732.57,24,0,99,0,99
2003,06,16,11,35,759.88,2,-99999,99,557.19,02,0,99,0,99
2003,06,16,11,40,385.95,2,-99999,99,378.71,02,0,99,0,99
2003,06,16,11,45,669.42,2,-99999,99,424.47,02,0,99,0,99
2003,06,16,11,50,1085.9,2,-99999,99,478.94,02,0,99,0,99
2003,06,16,11,55,1032.6,2,-99999,99,440.17,02,0,99,0,99
2003,06,16,12,00,935.6,2,-99999,99,509.84,02,0,99,0,99
2003,06,16,12,05,551.22,2,-99999,99,506.94,02,0,99,0,99
2003,06,16,12,10,551.63,2,-99999,99,455.24,02,0,99,0,99
2003,06,16,12,15,453.94,2,-99999,99,424.22,02,0,99,0,99
2003,06,16,12,20,833.76,2,-99999,99,409.3,02,0,99,0,99
2003,06,16,12,25,694.12,2,-99999,99,480.84,02,0,99,0,99
2003,06,16,12,30,951.9,2,-99999,99,446.37,02,0,99,0,99
2003,06,16,12,35,1145.8,2,-99999,99,439.64,02,0,99,0,99
2003,06,16,12,40,869.71,2,-99999,99,417.78,02,0,99,0,99
2003,06,16,12,45,386.8,2,-99999,99,347.79,02,0,99,0,99
2003,06,16,12,50,372.15,2,-99999,99,307.93,02,0,99,0,99
2003,06,16,12,55,448.93,2,-99999,99,309.88,02,0,99,0,99
2003,06,16,13,00,415,2,-99999,99,308.09,02,0,99,0,99
2003,06,16,13,05,968.23,2,-99999,99,307.22,02,0,99,0,99
2003,06,16,13,10,486.8,2,-99999,99,324.8,02,0,99,0,99
2003,06,16,13,15,310.47,2,-99999,99,314.62,02,0,99,0,99
2003,06,16,13,20,368.44,2,-99999,99,329.43,02,0,99,0,99
2003,06,16,13,25,428.55,2,-99999,99,362.34,02,0,99,0,99
2003,06,16,13,30,284.94,2,-99999,99,311.79,02,0,99,0,99
2003,06,16,13,35,254.46,2,-99999,99,268.51,02,0,99,0,99
2003,06,16,13,40,246.9,2,-99999,99,252.28,02,0,99,0,99
2003,06,16,13,45,600.25,2,-99999,99,270.73,02,0,99,0,99
2003,06,16,13,50,717.81,2,-99999,99,256.13,02,0,99,0,99
2003,06,16,13,55,840.56,2,-99999,99,243.63,02,0,99,0,99
2003,06,16,14,00,932.82,2,-99999,99,218.56,02,0,99,0,99
2003,06,16,14,05,955.74,2,-99999,99,249,02,0,99,0,99
2003,06,16,14,10,960.01,2,-99999,99,271.56,02,0,99,0,99
2003,06,16,14,15,928.16,2,-99999,99,243.34,02,0,99,0,99
2003,06,16,14,20,584.35,2,-99999,99,293.17,02,0,99,0,99
2003,06,16,14,25,259.53,2,-99999,99,252.7,02,0,99,0,99
2003,06,16,14,30,225.97,2,-99999,99,233.13,02,0,99,0,99
2003,06,16,14,35,604.16,2,-99999,99,245.12,02,0,99,0,99
2003,06,16,14,40,579.41,2,-99999,99,233.78,02,0,99,0,99
2003,06,16,14,45,206.97,2,-99999,99,216.04,02,0,99,0,99
2003,06,16,14,50,187.33,2,-99999,99,202.52,02,0,99,0,99
2003,06,16,14,55,214.92,2,-99999,99,227.16,02,0,99,0,99
2003,06,16,15,00,352.22,2,-99999,99,266.36,02,0,99,0,99
2003,06,16,15,05,452.66,2,-99999,99,228.48,02,0,99,0,99
2003,06,16,15,10,413.71,2,-99999,99,192.55,02,0,99,0,99
2003,06,16,15,15,698.73,2,-99999,99,170.18,02,0,99,0,99
2003,06,16,15,20,686.85,2,-99999,99,158.57,02,0,99,0,99
2003,06,16,15,25,664.26,2,-99999,99,143.48,02,0,99,0,99
2003,06,16,15,30,644.42,2,-99999,99,137.21,02,0,99,0,99
2003,06,16,15,35,487.38,2,-99999,99,135.56,02,0,99,0,99
2003,06,16,15,40,612.38,2,-99999,99,134.68,02,0,99,0,99
2003,06,16,15,45,590.66,2,-99999,99,128.11,02,0,99,0,99
2003,06,16,15,50,573.45,2,-99999,99,130.13,02,0,99,0,99
2003,06,16,15,55,535.81,2,-99999,99,123.96,02,0,99,0,99
2003,06,16,16,00,529.99,2,-99999,99,126.99,02,0,99,0,99
2003,06,16,16,05,500.06,2,-99999,99,131.17,02,0,99,0,99
2003,06,16,16,10,464.29,2,-99999,99,132.8,02,0,99,0,99
2003,06,16,16,15,367.49,2,-99999,99,126.86,02,0,99,0,99
2003,06,16,16,20,380.99,2,-99999,99,132.99,02,0,99,0,99
2003,06,16,16,25,325.02,2,-99999,99,132.95,02,0,99,0,99
2003,06,16,16,30,232.08,2,-99999,99,125.95,02,0,99,0,99
2003,06,16,16,35,204.05,2,-99999,99,124.94,02,0,99,0,99
2003,06,16,16,40,244.23,2,-99999,99,134.28,02,0,99,0,99
2003,06,16,16,45,267.27,2,-99999,99,141.48,02,0,99,0,99
2003,06,16,16,50,259.59,2,-99999,99,144.96,02,0,99,0,99
2003,06,16,16,55,261.25,2,-99999,99,146.9,02,0,99,0,99
2003,06,16,17,00,223.24,2,-99999,99,141.67,02,0,99,0,99
2003,06,16,17,05,230.4,2,-99999,99,137.31,02,0,99,0,99
2003,06,16,17,10,256.49,2,-99999,99,135.3,02,0,99,0,99
2003,06,16,17,15,270.94,2,-99999,99,132.61,02,0,99,0,99
2003,06,16,17,20,246.4,2,-99999,99,126.94,02,0,99,0,99
2003,06,16,17,25,245.06,2,-99999,99,126.81,02,0,99,0,99
2003,06,16,17,30,153.72,2,-99999,99,113.67,02,0,99,0,99
2003,06,16,17,35,200.6,2,-99999,99,117.11,02,0,99,0,99
2003,06,16,17,40,187.73,2,-99999,99,115.25,02,0,99,0,99
2003,06,16,17,45,172.99,2,-99999,99,113.48,02,0,99,0,99
2003,06,16,17,50,127.1,2,-99999,99,100.8,02,0,99,0,99
2003,06,16,17,55,123.33,2,-99999,99,94.37,02,0,99,0,99
2003,06,16,18,00,141.58,2,-99999,99,94.18,02,0,99,0,99
2003,06,16,18,05,97.3,2,-99999,99,82.76,02,0,99,0,99
2003,06,16,18,10,78.54,2,-99999,99,72.93,02,0,99,0,99
2003,06,16,18,15,72.98,2,-99999,99,66.26,02,0,99,0,99
2003,06,16,18,20,52.83,1,-99999,99,55.06,01,0,99,0,99
2003,06,16,18,25,42.18,1,-99999,99,45.69,01,0,99,0,99
2003,06,16,18,30,32.65,1,-99999,99,35.77,01,0,99,0,99
2003,06,16,18,35,25.27,1,-99999,99,27.02,01,0,99,0,99
2003,06,16,18,40,17.46,1,-99999,99,18.96,01,0,99,0,99
2003,06,16,18,45,11.91,1,-99999,99,13.13,01,0,99,0,99
2003,06,16,18,50,9.14,1,-99999,99,10.05,01,0,99,0,99
2003,06,16,18,55,6.83,1,-99999,99,7.25,01,0,99,0,99
2003,06,16,19,00,4.02,1,-99999,99,4.42,01,0,99,0,99
2003,06,16,19,05,1.47,1,-99999,99,2.11,01,0,99,0,99
