1998,3,19,0,10,-1.34,01,-.51,01,-1.35,01,9900.00,99,9900.00,99
1998,3,19,0,15,-1.44,01,-.49,01,-1.43,01,9900.00,99,9900.00,99
1998,3,19,0,20,-1.52,01,-.71,01,-1.44,01,9900.00,99,9900.00,99
1998,3,19,0,25,-1.53,01,-.79,01,-1.44,01,9900.00,99,9900.00,99
1998,3,19,0,30,-1.44,01,-.79,01,-1.43,01,9900.00,99,9900.00,99
1998,3,19,0,35,-1.31,01,-.79,01,-1.31,01,9900.00,99,9900.00,99
1998,3,19,0,40,-1.31,01,-.80,01,-1.31,01,9900.00,99,9900.00,99
1998,3,19,0,45,-1.54,01,-.80,01,-1.44,01,9900.00,99,9900.00,99
1998,3,19,0,50,-1.58,01,-.81,01,-1.43,01,9900.00,99,9900.00,99
1998,3,19,0,55,-1.03,01,-.80,01,-.91,01,9900.00,99,9900.00,99
1998,3,19,1,0,-.79,01,-.71,01,-.71,01,9900.00,99,9900.00,99
1998,3,19,1,5,-.75,01,-.71,01,-.70,01,9900.00,99,9900.00,99
1998,3,19,1,10,-.87,01,-.79,01,-.76,01,9900.00,99,9900.00,99
1998,3,19,1,15,-1.01,01,-.79,01,-.87,01,9900.00,99,9900.00,99
1998,3,19,1,20,-.92,01,-.73,01,-.78,01,9900.00,99,9900.00,99
1998,3,19,1,25,-.91,01,-.77,01,-.76,01,9900.00,99,9900.00,99
1998,3,19,1,30,-.87,01,-.70,01,-.73,01,9900.00,99,9900.00,99
1998,3,19,1,35,-.94,01,-.80,01,-.74,01,9900.00,99,9900.00,99
1998,3,19,1,40,-.97,01,-.79,01,-.76,01,9900.00,99,9900.00,99
1998,3,19,1,45,-.95,01,-.79,01,-.77,01,9900.00,99,9900.00,99
1998,3,19,1,50,-1.05,01,-.79,01,-.88,01,9900.00,99,9900.00,99
1998,3,19,1,55,-.98,01,-.80,01,-.81,01,9900.00,99,9900.00,99
1998,3,19,2,0,-.96,01,-.80,01,-.78,01,9900.00,99,9900.00,99
1998,3,19,2,5,-1.03,01,-.80,01,-.90,01,9900.00,99,9900.00,99
1998,3,19,2,10,-1.01,01,-.79,01,-.83,01,9900.00,99,9900.00,99
1998,3,19,2,15,-.91,01,-.80,01,-.76,01,9900.00,99,9900.00,99
1998,3,19,2,20,-.96,01,-.80,01,-.80,01,9900.00,99,9900.00,99
1998,3,19,2,25,-.98,01,-.80,01,-.79,01,9900.00,99,9900.00,99
1998,3,19,2,30,-1.05,01,-.80,01,-.92,01,9900.00,99,9900.00,99
1998,3,19,2,35,-1.12,01,-.80,01,-1.04,01,9900.00,99,9900.00,99
1998,3,19,2,40,-1.13,01,-.80,01,-1.06,01,9900.00,99,9900.00,99
1998,3,19,2,45,-2.73,01,-1.08,01,-2.54,01,9900.00,99,9900.00,99
1998,3,19,2,50,-3.85,01,-1.60,01,-3.67,01,9900.00,99,9900.00,99
1998,3,19,2,55,-3.73,01,-1.59,01,-3.55,01,9900.00,99,9900.00,99
1998,3,19,3,0,-3.26,01,-1.60,01,-3.09,01,9900.00,99,9900.00,99
1998,3,19,3,5,-3.27,01,-1.60,01,-3.08,01,9900.00,99,9900.00,99
1998,3,19,3,10,-3.66,01,-1.60,01,-3.54,01,9900.00,99,9900.00,99
1998,3,19,3,15,-3.55,01,-1.60,01,-3.40,01,9900.00,99,9900.00,99
1998,3,19,3,20,-3.51,01,-1.60,01,-3.43,01,9900.00,99,9900.00,99
1998,3,19,3,25,-2.72,01,-1.55,01,-2.52,01,9900.00,99,9900.00,99
1998,3,19,3,30,-1.41,01,-1.05,01,-1.37,01,9900.00,99,9900.00,99
1998,3,19,3,35,-1.44,01,-.87,01,-1.25,01,9900.00,99,9900.00,99
1998,3,19,3,40,-3.23,01,-1.37,01,-3.02,01,9900.00,99,9900.00,99
1998,3,19,3,45,-4.40,01,-1.67,01,-4.06,01,9900.00,99,9900.00,99
1998,3,19,3,50,-4.90,01,-2.24,01,-4.63,01,9900.00,99,9900.00,99
1998,3,19,3,55,-4.75,01,-2.24,01,-4.36,01,9900.00,99,9900.00,99
1998,3,19,4,0,-4.51,01,-2.03,01,-4.32,01,9900.00,99,9900.00,99
1998,3,19,4,5,-3.48,01,-1.63,01,-3.38,01,9900.00,99,9900.00,99
1998,3,19,4,10,-2.23,01,-1.19,01,-2.02,01,9900.00,99,9900.00,99
1998,3,19,4,15,-1.46,01,-.59,01,-1.38,01,9900.00,99,9900.00,99
1998,3,19,4,20,-1.28,01,-.01,01,-1.13,01,9900.00,99,9900.00,99
1998,3,19,4,25,-2.55,01,-.37,01,-2.16,01,9900.00,99,9900.00,99
1998,3,19,4,30,-2.67,01,-.78,01,-2.35,01,9900.00,99,9900.00,99
1998,3,19,4,35,-1.91,01,-.67,01,-1.65,01,9900.00,99,9900.00,99
1998,3,19,4,40,-1.31,01,-.26,01,-1.15,01,9900.00,99,9900.00,99
1998,3,19,4,45,-1.30,01,-.60,01,-1.07,01,9900.00,99,9900.00,99
1998,3,19,4,50,-1.07,01,-.50,01,-.73,01,9900.00,99,9900.00,99
1998,3,19,4,55,-.80,01,-.42,01,-.58,01,9900.00,99,9900.00,99
1998,3,19,5,0,-.71,01,-.21,01,-.58,01,9900.00,99,9900.00,99
1998,3,19,5,5,-.60,01,-.14,01,-.40,01,9900.00,99,9900.00,99
1998,3,19,5,10,-.54,01,-.29,01,-.34,01,9900.00,99,9900.00,99
1998,3,19,5,15,-.49,01,-.30,01,-.36,01,9900.00,99,9900.00,99
1998,3,19,5,20,-.43,01,-.23,01,-.35,01,9900.00,99,9900.00,99
1998,3,19,5,25,-.43,01,-.23,01,-.32,01,9900.00,99,9900.00,99
1998,3,19,5,30,-.43,01,-.15,01,-.32,01,9900.00,99,9900.00,99
1998,3,19,5,35,-.40,01,-.06,01,-.29,01,9900.00,99,9900.00,99
1998,3,19,5,40,-.34,01,-.03,01,-.24,01,9900.00,99,9900.00,99
1998,3,19,5,45,-.38,01,-.05,01,-.27,01,9900.00,99,9900.00,99
1998,3,19,5,50,-.53,01,-.13,01,-.44,01,9900.00,99,9900.00,99
1998,3,19,5,55,-.49,01,-.33,01,-.35,01,9900.00,99,9900.00,99
1998,3,19,6,0,.27,01,-.39,01,.46,01,9900.00,99,9900.00,99
1998,3,19,6,5,1.08,01,-.39,01,1.07,01,9900.00,99,9900.00,99
1998,3,19,6,10,1.28,01,-.57,01,1.30,01,9900.00,99,9900.00,99
1998,3,19,6,15,2.58,01,-.73,01,2.40,01,9900.00,99,9900.00,99
1998,3,19,6,20,3.95,01,-.80,01,3.64,01,9900.00,99,9900.00,99
1998,3,19,6,25,4.42,01,-.80,01,3.99,01,9900.00,99,9900.00,99
1998,3,19,6,30,4.98,01,-.80,01,4.39,01,9900.00,99,9900.00,99
1998,3,19,6,35,4.98,01,-.82,01,4.40,01,9900.00,99,9900.00,99
1998,3,19,6,40,6.15,01,-.80,01,5.54,01,9900.00,99,9900.00,99
1998,3,19,6,45,9.77,01,-.80,01,8.82,01,9900.00,99,9900.00,99
1998,3,19,6,50,17.50,01,-.80,01,15.50,01,9900.00,99,9900.00,99
1998,3,19,6,55,30.41,01,-.74,01,26.96,01,9900.00,99,9900.00,99
1998,3,19,7,0,68.16,01,1.14,01,59.89,01,9900.00,99,9900.00,99
1998,3,19,7,5,114.97,03,57.09,03,108.57,03,9900.00,99,9900.00,99
1998,3,19,7,10,130.41,03,30.88,03,127.80,03,9900.00,99,9900.00,99
1998,3,19,7,15,130.31,03,25.61,03,129.67,03,9900.00,99,9900.00,99
1998,3,19,7,20,134.01,15,8.37,14,118.92,14,9900.00,99,9900.00,99
1998,3,19,7,25,162.81,03,37.43,03,159.83,03,9900.00,99,9900.00,99
1998,3,19,7,30,152.88,19,16.03,18,130.83,18,9900.00,99,9900.00,99
1998,3,19,7,35,143.56,15,3.13,14,127.56,14,9900.00,99,9900.00,99
1998,3,19,7,40,144.61,15,2.07,14,128.14,14,9900.00,99,9900.00,99
1998,3,19,7,45,191.55,23,5.30,22,166.69,22,9900.00,99,9900.00,99
1998,3,19,7,50,163.13,15,1.55,14,145.56,14,9900.00,99,9900.00,99
1998,3,19,7,55,183.64,03,18.00,03,181.77,03,9900.00,99,9900.00,99
1998,3,19,8,0,325.89,03,408.78,03,167.71,03,9900.00,99,9900.00,99
1998,3,19,8,5,278.60,03,338.52,03,133.93,03,9900.00,99,9900.00,99
1998,3,19,8,10,326.89,03,439.59,03,132.48,03,9900.00,99,9900.00,99
1998,3,19,8,15,278.25,11,276.95,10,142.98,10,9900.00,99,9900.00,99
1998,3,19,8,20,338.41,11,405.72,10,143.09,10,9900.00,99,9900.00,99
1998,3,19,8,25,384.45,15,429.94,14,170.70,14,9900.00,99,9900.00,99
1998,3,19,8,30,461.67,15,519.79,14,195.48,14,9900.00,99,9900.00,99
1998,3,19,8,35,454.47,15,432.46,14,221.17,14,9900.00,99,9900.00,99
1998,3,19,8,40,486.62,15,402.68,14,257.17,14,9900.00,99,9900.00,99
1998,3,19,8,45,266.02,03,65.48,03,222.12,03,9900.00,99,9900.00,99
1998,3,19,8,50,261.74,03,52.17,03,232.04,03,9900.00,99,9900.00,99
1998,3,19,8,55,290.36,03,19.98,03,284.79,03,9900.00,99,9900.00,99
1998,3,19,9,0,374.83,03,83.44,03,316.80,03,9900.00,99,9900.00,99
1998,3,19,9,5,343.67,03,53.24,03,304.06,03,9900.00,99,9900.00,99
1998,3,19,9,10,387.84,11,119.19,10,297.00,10,9900.00,99,9900.00,99
1998,3,19,9,15,488.21,15,182.18,14,353.34,14,9900.00,99,9900.00,99
1998,3,19,9,20,434.25,03,155.89,03,322.08,03,9900.00,99,9900.00,99
1998,3,19,9,25,501.60,15,267.59,14,308.76,14,9900.00,99,9900.00,99
1998,3,19,9,30,400.44,11,162.01,10,271.48,10,9900.00,99,9900.00,99
1998,3,19,9,35,427.92,11,154.46,10,311.22,10,9900.00,99,9900.00,99
1998,3,19,9,40,623.06,15,383.72,14,332.54,14,9900.00,99,9900.00,99
1998,3,19,9,45,511.04,11,158.06,10,386.08,10,9900.00,99,9900.00,99
1998,3,19,9,50,568.88,15,277.69,14,345.50,14,9900.00,99,9900.00,99
1998,3,19,9,55,651.56,15,409.53,14,327.88,14,9900.00,99,9900.00,99
1998,3,19,10,0,656.97,19,346.00,18,368.69,18,9900.00,99,9900.00,99
1998,3,19,10,5,727.95,19,527.05,18,308.42,18,9900.00,99,9900.00,99
1998,3,19,10,10,799.77,19,635.17,18,290.86,18,9900.00,99,9900.00,99
1998,3,19,10,15,740.76,31,536.17,30,278.18,30,9900.00,99,9900.00,99
1998,3,19,10,20,696.02,23,561.93,22,218.71,22,9900.00,99,9900.00,99
1998,3,19,10,25,629.53,23,386.98,22,283.30,22,9900.00,99,9900.00,99
1998,3,19,10,30,793.15,27,683.06,26,206.37,26,9900.00,99,9900.00,99
1998,3,19,10,35,794.26,27,728.82,26,165.81,26,9900.00,99,9900.00,99
1998,3,19,10,40,751.45,31,603.30,30,211.43,30,9900.00,99,9900.00,99
1998,3,19,10,45,673.94,35,453.75,34,237.86,34,9900.00,99,9900.00,99
1998,3,19,10,50,637.77,23,350.33,22,308.46,22,9900.00,99,9900.00,99
1998,3,19,10,55,825.32,31,691.18,30,202.59,30,9900.00,99,9900.00,99
1998,3,19,11,0,888.14,27,797.87,26,179.38,26,9900.00,99,9900.00,99
1998,3,19,11,5,820.90,31,547.22,30,297.51,30,9900.00,99,9900.00,99
1998,3,19,11,10,622.38,15,265.48,14,370.63,14,9900.00,99,9900.00,99
1998,3,19,11,15,550.65,03,65.95,03,486.80,03,9900.00,99,9900.00,99
1998,3,19,11,20,336.62,15,3.68,14,292.78,14,9900.00,99,9900.00,99
1998,3,19,11,25,275.28,11,-3.45,10,243.63,10,9900.00,99,9900.00,99
1998,3,19,11,30,306.58,11,-3.84,10,271.50,10,9900.00,99,9900.00,99
1998,3,19,11,35,315.40,11,-1.65,10,281.93,10,9900.00,99,9900.00,99
1998,3,19,11,40,288.36,11,-1.88,10,255.54,10,9900.00,99,9900.00,99
1998,3,19,11,45,395.97,15,.65,14,345.51,14,9900.00,99,9900.00,99
1998,3,19,11,50,373.92,15,2.60,14,329.38,14,9900.00,99,9900.00,99
1998,3,19,11,55,313.70,11,1.30,10,281.54,10,9900.00,99,9900.00,99
1998,3,19,12,0,270.47,11,.35,10,241.26,10,9900.00,99,9900.00,99
1998,3,19,12,5,324.80,11,.83,10,290.44,10,9900.00,99,9900.00,99
1998,3,19,12,10,186.13,09,-1.37,09,167.11,09,9900.00,99,9900.00,99
1998,3,19,12,15,235.30,11,-1.15,10,208.06,10,9900.00,99,9900.00,99
1998,3,19,12,20,219.13,09,-.88,09,196.45,09,9900.00,99,9900.00,99
1998,3,19,12,25,171.13,09,-1.67,09,152.64,09,9900.00,99,9900.00,99
1998,3,19,12,30,146.11,09,-1.80,09,130.97,09,9900.00,99,9900.00,99
1998,3,19,12,35,118.53,09,-2.44,09,104.90,09,9900.00,99,9900.00,99
1998,3,19,12,40,124.11,09,-2.10,09,109.40,09,9900.00,99,9900.00,99
1998,3,19,12,45,151.06,09,-1.40,09,134.08,09,9900.00,99,9900.00,99
1998,3,19,12,50,145.36,09,-.69,09,129.12,09,9900.00,99,9900.00,99
1998,3,19,12,55,162.49,09,.45,09,144.95,09,9900.00,99,9900.00,99
1998,3,19,13,0,78.89,09,-1.49,09,70.35,09,9900.00,99,9900.00,99
1998,3,19,13,5,82.52,09,-2.21,09,73.20,09,9900.00,99,9900.00,99
1998,3,19,13,10,66.19,09,-2.27,09,58.37,09,9900.00,99,9900.00,99
1998,3,19,13,15,88.28,09,-1.71,09,78.72,09,9900.00,99,9900.00,99
1998,3,19,13,20,37.67,09,-1.61,09,33.76,09,9900.00,99,9900.00,99
1998,3,19,13,25,83.15,09,-2.08,09,73.78,09,9900.00,99,9900.00,99
1998,3,19,13,30,85.68,09,-5.62,09,76.52,09,9900.00,99,9900.00,99
1998,3,19,13,35,79.40,09,-6.25,09,70.04,09,9900.00,99,9900.00,99
1998,3,19,13,40,130.46,03,-3.47,03,116.11,03,9900.00,99,9900.00,99
1998,3,19,13,45,144.55,03,-1.37,03,129.50,03,9900.00,99,9900.00,99
1998,3,19,13,50,129.74,03,-.61,03,116.03,03,9900.00,99,9900.00,99
1998,3,19,13,55,88.15,03,-2.34,03,78.43,03,9900.00,99,9900.00,99
1998,3,19,14,0,131.97,03,-4.88,03,118.21,03,9900.00,99,9900.00,99
1998,3,19,14,5,89.87,03,-6.01,03,79.36,03,9900.00,99,9900.00,99
1998,3,19,14,10,75.35,09,-5.44,09,66.34,09,9900.00,99,9900.00,99
1998,3,19,14,15,69.77,09,-3.72,09,61.95,09,9900.00,99,9900.00,99
1998,3,19,14,20,56.34,09,-3.07,09,50.05,09,9900.00,99,9900.00,99
1998,3,19,14,25,51.06,09,-3.14,09,45.49,09,9900.00,99,9900.00,99
1998,3,19,14,30,41.57,09,-2.96,09,36.72,09,9900.00,99,9900.00,99
1998,3,19,14,35,29.90,09,-2.17,09,26.45,09,9900.00,99,9900.00,99
1998,3,19,14,40,53.18,09,-1.28,09,46.95,09,9900.00,99,9900.00,99
1998,3,19,14,45,49.31,09,-.81,09,44.16,09,9900.00,99,9900.00,99
1998,3,19,14,50,41.17,09,-.57,09,37.19,09,9900.00,99,9900.00,99
1998,3,19,14,55,30.16,09,-2.25,09,26.79,09,9900.00,99,9900.00,99
1998,3,19,15,0,48.91,09,-3.63,09,43.36,09,9900.00,99,9900.00,99
1998,3,19,15,5,86.33,03,-2.11,03,76.77,03,9900.00,99,9900.00,99
1998,3,19,15,10,128.68,03,-.55,03,114.16,03,9900.00,99,9900.00,99
1998,3,19,15,15,48.66,09,-1.32,09,43.06,09,9900.00,99,9900.00,99
1998,3,19,15,20,86.24,03,-1.29,03,77.58,03,9900.00,99,9900.00,99
1998,3,19,15,25,53.00,09,-1.05,09,48.21,09,9900.00,99,9900.00,99
1998,3,19,15,30,23.10,09,-1.60,09,20.95,09,9900.00,99,9900.00,99
1998,3,19,15,35,40.39,09,-1.58,09,35.87,09,9900.00,99,9900.00,99
1998,3,19,15,40,69.61,03,-.94,03,62.37,03,9900.00,99,9900.00,99
1998,3,19,15,45,24.58,09,-1.32,09,21.37,09,9900.00,99,9900.00,99
1998,3,19,15,50,15.40,09,-6.81,09,13.58,09,9900.00,99,9900.00,99
1998,3,19,15,55,20.82,09,-9.89,09,17.70,09,9900.00,99,9900.00,99
1998,3,19,16,0,19.90,09,-8.35,09,16.92,09,9900.00,99,9900.00,99
1998,3,19,16,5,28.18,09,-5.82,09,24.32,09,9900.00,99,9900.00,99
1998,3,19,16,10,111.18,11,-2.87,10,97.31,10,9900.00,99,9900.00,99
1998,3,19,16,15,322.93,03,177.22,03,242.74,03,9900.00,99,9900.00,99
1998,3,19,16,20,193.71,23,4.65,22,163.59,22,9900.00,99,9900.00,99
1998,3,19,16,25,212.07,03,12.68,03,206.19,03,9900.00,99,9900.00,99
1998,3,19,16,30,138.22,15,1.32,14,119.30,14,9900.00,99,9900.00,99
1998,3,19,16,35,64.39,03,-1.55,03,56.30,03,9900.00,99,9900.00,99
1998,3,19,16,40,9.93,09,-2.70,09,8.87,09,9900.00,99,9900.00,99
1998,3,19,16,45,8.51,09,-2.70,09,7.66,09,9900.00,99,9900.00,99
1998,3,19,16,50,11.05,09,-2.25,09,9.77,09,9900.00,99,9900.00,99
1998,3,19,16,55,57.78,03,-1.61,03,52.35,03,9900.00,99,9900.00,99
1998,3,19,17,0,22.07,03,-2.84,03,20.30,03,9900.00,99,9900.00,99
1998,3,19,17,5,15.79,03,-3.84,03,14.35,03,9900.00,99,9900.00,99
1998,3,19,17,10,9.43,09,-4.42,09,8.39,09,9900.00,99,9900.00,99
1998,3,19,17,15,29.59,03,-9.15,03,25.58,03,9900.00,99,9900.00,99
1998,3,19,17,20,51.00,11,-8.41,10,44.57,10,9900.00,99,9900.00,99
1998,3,19,17,25,59.54,01,-3.47,01,51.24,01,9900.00,99,9900.00,99
1998,3,19,17,30,43.78,01,-.95,01,39.43,01,9900.00,99,9900.00,99
1998,3,19,17,35,30.54,01,34.95,01,27.49,01,9900.00,99,9900.00,99
1998,3,19,17,40,39.53,01,94.00,01,31.37,01,9900.00,99,9900.00,99
1998,3,19,17,45,26.28,01,26.23,01,25.33,01,9900.00,99,9900.00,99
1998,3,19,17,50,34.72,01,173.57,01,26.03,01,9900.00,99,9900.00,99
1998,3,19,17,55,33.26,01,166.01,01,28.59,01,9900.00,99,9900.00,99
1998,3,19,18,0,20.17,01,15.18,01,18.05,01,9900.00,99,9900.00,99
1998,3,19,18,5,16.50,01,14.59,01,15.22,01,9900.00,99,9900.00,99
1998,3,19,18,10,10.61,08,1.50,01,9.91,08,9900.00,99,9900.00,99
1998,3,19,18,15,1.68,01,-.74,01,1.74,01,9900.00,99,9900.00,99
1998,3,19,18,20,-1.13,01,-.86,01,-.83,01,9900.00,99,9900.00,99
1998,3,19,18,25,-1.68,01,-1.01,01,-1.31,01,9900.00,99,9900.00,99
1998,3,19,18,30,-1.64,01,-1.00,01,-1.15,01,9900.00,99,9900.00,99
1998,3,19,18,35,-1.53,01,-.79,01,-.97,01,9900.00,99,9900.00,99
1998,3,19,18,40,-1.77,01,-.82,01,-1.17,01,9900.00,99,9900.00,99
1998,3,19,18,45,-1.79,01,-.81,01,-1.16,01,9900.00,99,9900.00,99
1998,3,19,18,50,-1.93,01,-.80,01,-1.15,01,9900.00,99,9900.00,99
1998,3,19,18,55,-2.11,01,-.81,01,-1.31,01,9900.00,99,9900.00,99
1998,3,19,19,0,-2.21,01,-.80,01,-1.40,01,9900.00,99,9900.00,99
1998,3,19,19,5,-2.16,01,-.73,01,-1.34,01,9900.00,99,9900.00,99
1998,3,19,19,10,-2.23,01,-.77,01,-1.42,01,9900.00,99,9900.00,99
1998,3,19,19,15,-2.51,01,-.81,01,-1.72,01,9900.00,99,9900.00,99
1998,3,19,19,20,-2.69,01,-.81,01,-2.16,01,9900.00,99,9900.00,99
1998,3,19,19,25,-2.62,01,-.81,01,-1.96,01,9900.00,99,9900.00,99
1998,3,19,19,30,-2.59,01,-.80,01,-2.04,01,9900.00,99,9900.00,99
1998,3,19,19,35,-2.73,01,-.80,01,-2.19,01,9900.00,99,9900.00,99
1998,3,19,19,40,-2.72,01,-.80,01,-2.22,01,9900.00,99,9900.00,99
1998,3,19,19,45,-2.64,01,-.80,01,-2.04,01,9900.00,99,9900.00,99
1998,3,19,19,50,-2.45,01,-.76,01,-1.69,01,9900.00,99,9900.00,99
1998,3,19,19,55,-2.73,01,-.85,01,-2.13,01,9900.00,99,9900.00,99
1998,3,19,20,0,-3.24,01,-.93,01,-2.55,01,9900.00,99,9900.00,99
1998,3,19,20,5,-2.87,01,-.81,01,-2.37,01,9900.00,99,9900.00,99
1998,3,19,20,10,-2.76,01,-.77,01,-2.26,01,9900.00,99,9900.00,99
1998,3,19,20,15,-2.16,01,-.43,01,-1.56,01,9900.00,99,9900.00,99
1998,3,19,20,20,-1.74,01,-.20,01,-1.39,01,9900.00,99,9900.00,99
1998,3,19,20,25,-1.72,01,-.61,01,-1.34,01,9900.00,99,9900.00,99
1998,3,19,20,30,-1.82,01,-.97,01,-1.21,01,9900.00,99,9900.00,99
1998,3,19,20,35,-2.10,01,-1.58,01,-1.41,01,9900.00,99,9900.00,99
1998,3,19,20,40,-2.24,01,-2.23,01,-1.49,01,9900.00,99,9900.00,99
1998,3,19,20,45,-2.39,01,-2.48,01,-1.78,01,9900.00,99,9900.00,99
1998,3,19,20,50,-2.30,01,-2.28,01,-1.72,01,9900.00,99,9900.00,99
1998,3,19,20,55,-2.29,01,-2.07,01,-1.74,01,9900.00,99,9900.00,99
1998,3,19,21,0,-2.14,01,-1.92,01,-1.61,01,9900.00,99,9900.00,99
1998,3,19,21,5,-2.23,01,-2.22,01,-1.76,01,9900.00,99,9900.00,99
1998,3,19,21,10,-2.05,01,-2.01,01,-1.58,01,9900.00,99,9900.00,99
1998,3,19,21,15,-2.16,01,-1.98,01,-1.86,01,9900.00,99,9900.00,99
1998,3,19,21,20,-2.19,01,-2.08,01,-1.80,01,9900.00,99,9900.00,99
1998,3,19,21,25,-2.16,01,-2.12,01,-1.83,01,9900.00,99,9900.00,99
1998,3,19,21,30,-2.13,01,-1.99,01,-1.89,01,9900.00,99,9900.00,99
1998,3,19,21,35,-1.96,01,-1.65,01,-1.68,01,9900.00,99,9900.00,99
1998,3,19,21,40,-2.07,01,-1.87,01,-1.71,01,9900.00,99,9900.00,99
1998,3,19,21,45,-2.21,01,-2.45,01,-2.13,01,9900.00,99,9900.00,99
1998,3,19,21,50,-2.12,01,-2.40,01,-2.08,01,9900.00,99,9900.00,99
1998,3,19,21,55,-2.30,01,-2.39,01,-2.16,01,9900.00,99,9900.00,99
1998,3,19,22,0,-2.23,01,-2.40,01,-2.15,01,9900.00,99,9900.00,99
1998,3,19,22,5,-2.15,01,-2.34,01,-2.13,01,9900.00,99,9900.00,99
1998,3,19,22,10,-2.32,01,-2.41,01,-2.19,01,9900.00,99,9900.00,99
1998,3,19,22,15,-2.74,01,-2.90,01,-2.67,01,9900.00,99,9900.00,99
1998,3,19,22,20,-3.08,01,-2.64,01,-3.04,01,9900.00,99,9900.00,99
1998,3,19,22,25,-2.78,01,-2.40,01,-2.65,01,9900.00,99,9900.00,99
1998,3,19,22,30,-3.30,01,-2.42,01,-3.19,01,9900.00,99,9900.00,99
1998,3,19,22,35,-3.33,01,-2.26,01,-3.24,01,9900.00,99,9900.00,99
1998,3,19,22,40,-2.89,01,-1.66,01,-2.64,01,9900.00,99,9900.00,99
1998,3,19,22,45,-3.20,01,-1.61,01,-3.10,01,9900.00,99,9900.00,99
1998,3,19,22,50,-2.87,01,-1.61,01,-2.61,01,9900.00,99,9900.00,99
1998,3,19,22,55,-2.64,01,-1.64,01,-2.42,01,9900.00,99,9900.00,99
1998,3,19,23,0,-2.66,01,-1.68,01,-2.38,01,9900.00,99,9900.00,99
1998,3,19,23,5,-2.41,01,-1.62,01,-2.16,01,9900.00,99,9900.00,99
1998,3,19,23,10,-2.32,01,-1.61,01,-2.15,01,9900.00,99,9900.00,99
1998,3,19,23,15,-2.47,01,-1.65,01,-2.17,01,9900.00,99,9900.00,99
1998,3,19,23,20,-2.60,01,-1.68,01,-2.20,01,9900.00,99,9900.00,99
1998,3,19,23,25,-2.67,01,-1.68,01,-2.45,01,9900.00,99,9900.00,99
1998,3,19,23,30,-2.69,01,-1.87,01,-2.44,01,9900.00,99,9900.00,99
1998,3,19,23,35,-2.60,01,-1.67,01,-2.28,01,9900.00,99,9900.00,99
1998,3,19,23,40,-2.40,01,-1.60,01,-2.17,01,9900.00,99,9900.00,99
1998,3,19,23,45,-2.30,01,-1.60,01,-2.16,01,9900.00,99,9900.00,99
1998,3,19,23,50,-2.36,01,-1.60,01,-2.16,01,9900.00,99,9900.00,99
1998,3,19,23,55,-2.28,01,-1.63,01,-2.14,01,9900.00,99,9900.00,99
1998,3,20,0,0,-2.21,01,-1.68,01,-2.10,01,9900.00,99,9900.00,99
1998,3,20,0,5,-2.09,01,-1.61,01,-1.95,01,9900.00,99,9900.00,99
1998,3,20,0,10,-2.09,01,-1.61,01,-1.99,01,9900.00,99,9900.00,99
1998,3,20,0,15,-2.21,01,-1.75,01,-2.13,01,9900.00,99,9900.00,99
1998,3,20,0,20,-2.27,01,-1.91,01,-2.16,01,9900.00,99,9900.00,99
1998,3,20,0,25,-2.38,01,-2.02,01,-2.20,01,9900.00,99,9900.00,99
1998,3,20,0,30,-2.60,01,-2.21,01,-2.49,01,9900.00,99,9900.00,99
1998,3,20,0,35,-3.52,01,-2.38,01,-3.31,01,9900.00,99,9900.00,99
1998,3,20,0,40,-4.28,01,-2.40,01,-4.07,01,9900.00,99,9900.00,99
1998,3,20,0,45,-4.53,01,-2.38,01,-4.31,01,9900.00,99,9900.00,99
1998,3,20,0,50,-4.53,01,-2.27,01,-4.29,01,9900.00,99,9900.00,99
1998,3,20,0,55,-3.88,01,-1.76,01,-3.58,01,9900.00,99,9900.00,99
1998,3,20,1,0,-3.48,01,-1.62,01,-3.33,01,9900.00,99,9900.00,99
1998,3,20,1,5,-2.83,01,-1.59,01,-2.56,01,9900.00,99,9900.00,99
1998,3,20,1,10,-3.15,01,-1.60,01,-2.91,01,9900.00,99,9900.00,99
1998,3,20,1,15,-3.47,01,-1.70,01,-3.21,01,9900.00,99,9900.00,99
1998,3,20,1,20,-3.79,01,-1.85,01,-3.52,01,9900.00,99,9900.00,99
1998,3,20,1,25,-3.65,01,-1.63,01,-3.36,01,9900.00,99,9900.00,99
1998,3,20,1,30,-3.87,01,-1.73,01,-3.56,01,9900.00,99,9900.00,99
1998,3,20,1,35,-2.92,01,-1.35,01,-2.62,01,9900.00,99,9900.00,99
1998,3,20,1,40,-2.61,01,-1.41,01,-2.23,01,9900.00,99,9900.00,99
1998,3,20,1,45,-2.16,01,-1.33,01,-1.63,01,9900.00,99,9900.00,99
1998,3,20,1,50,-2.05,01,-1.47,01,-1.50,01,9900.00,99,9900.00,99
1998,3,20,1,55,-2.11,01,-1.60,01,-1.74,01,9900.00,99,9900.00,99
1998,3,20,2,0,-2.25,01,-1.61,01,-2.04,01,9900.00,99,9900.00,99
1998,3,20,2,5,-2.31,01,-1.64,01,-2.14,01,9900.00,99,9900.00,99
1998,3,20,2,10,-2.21,01,-1.63,01,-2.07,01,9900.00,99,9900.00,99
1998,3,20,2,15,-2.20,01,-1.61,01,-2.08,01,9900.00,99,9900.00,99
1998,3,20,2,20,-2.23,01,-1.61,01,-2.13,01,9900.00,99,9900.00,99
