2001,10,13,15,50,41.81,02,-99999.00,99,36.72,02,9900.00,99,9900.00,99
2001,10,13,15,55,38.42,02,-99999.00,99,33.42,02,9900.00,99,9900.00,99
2001,10,13,16,0,35.02,02,-99999.00,99,30.71,02,9900.00,99,9900.00,99
2001,10,13,16,5,45.72,02,-99999.00,99,39.74,02,9900.00,99,9900.00,99
2001,10,13,16,10,46.74,02,-99999.00,99,40.71,02,9900.00,99,9900.00,99
2001,10,13,16,15,38.87,02,-99999.00,99,33.76,02,9900.00,99,9900.00,99
2001,10,13,16,20,26.90,02,-99999.00,99,23.46,02,9900.00,99,9900.00,99
2001,10,13,16,25,23.88,02,-99999.00,99,20.65,02,9900.00,99,9900.00,99
2001,10,13,16,30,23.70,02,-99999.00,99,23.53,02,9900.00,99,9900.00,99
2001,10,13,16,35,24.12,02,-99999.00,99,24.00,02,9900.00,99,9900.00,99
2001,10,13,16,40,26.89,02,-99999.00,99,26.80,02,9900.00,99,9900.00,99
2001,10,13,16,45,25.69,01,-99999.00,99,25.67,01,9900.00,99,9900.00,99
2001,10,13,16,50,21.04,01,-99999.00,99,20.84,01,9900.00,99,9900.00,99
2001,10,13,16,55,12.48,01,-99999.00,99,12.24,01,9900.00,99,9900.00,99
2001,10,13,17,0,6.54,01,-99999.00,99,6.05,01,9900.00,99,9900.00,99
2001,10,13,17,5,4.63,01,-99999.00,99,4.23,01,9900.00,99,9900.00,99
2001,10,13,17,10,3.58,01,-99999.00,99,3.39,01,9900.00,99,9900.00,99
2001,10,13,17,15,2.23,01,-99999.00,99,1.62,01,9900.00,99,9900.00,99
2001,10,13,17,20,1.10,01,-99999.00,99,.76,01,9900.00,99,9900.00,99
2001,10,13,17,25,.09,01,-99999.00,99,-.28,01,9900.00,99,9900.00,99
2001,10,13,17,30,-.62,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2001,10,13,17,35,-.93,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2001,10,13,17,40,-1.15,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2001,10,13,17,45,-1.33,01,-99999.00,99,-1.40,01,9900.00,99,9900.00,99
2001,10,13,17,50,-1.31,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,10,13,17,55,-1.35,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,10,13,18,0,-1.42,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,5,-1.37,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,10,-1.39,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,15,-1.42,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,20,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,25,-1.29,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,30,-1.29,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,35,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,18,40,-1.37,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,10,13,18,45,-1.37,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,10,13,18,50,-1.46,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,10,13,18,55,-1.32,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,19,0,-1.33,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,19,5,-1.41,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,10,13,19,10,-1.42,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,19,15,-1.42,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,10,13,19,20,-1.40,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,10,13,19,25,-1.46,01,-99999.00,99,-1.42,01,9900.00,99,9900.00,99
2001,10,13,19,30,-1.64,01,-99999.00,99,-1.51,01,9900.00,99,9900.00,99
2001,10,13,19,35,-1.10,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2001,10,13,19,40,-.85,01,-99999.00,99,-1.07,01,9900.00,99,9900.00,99
2001,10,13,19,45,-.92,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,10,13,19,50,-.88,01,-99999.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,13,19,55,-.92,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2001,10,13,20,0,-1.05,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,10,13,20,5,-1.26,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,10,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,15,-1.29,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,20,-1.26,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,25,-1.32,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,30,-1.35,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,35,-1.15,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,40,-1.17,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,10,13,20,45,-1.19,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,50,-1.33,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,20,55,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,21,0,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,21,5,-1.30,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,10,13,21,10,-1.16,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,10,13,21,15,-1.06,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2001,10,13,21,20,-1.11,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2001,10,13,21,25,-1.01,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2001,10,13,21,30,-1.15,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2001,10,13,21,35,-1.10,01,-99999.00,99,-1.20,01,9900.00,99,9900.00,99
2001,10,13,21,40,-1.06,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2001,10,13,21,45,-1.14,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2001,10,13,21,50,-1.27,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,21,55,-1.12,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2001,10,13,22,0,-1.22,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2001,10,13,22,5,-1.35,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,10,13,22,10,-1.23,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2001,10,13,22,15,-.93,01,-99999.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,13,22,20,-.89,01,-99999.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,13,22,25,-1.09,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2001,10,13,22,30,-1.41,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,13,22,35,-1.23,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2001,10,13,22,40,-1.03,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2001,10,13,22,45,-1.54,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2001,10,13,22,50,-1.44,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,10,13,22,55,-1.23,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2001,10,13,23,0,-1.22,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,10,13,23,5,-1.31,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,10,13,23,10,-1.66,01,-99999.00,99,-1.51,01,9900.00,99,9900.00,99
2001,10,13,23,15,-1.44,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2001,10,13,23,20,-.91,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2001,10,13,23,25,-.72,01,-99999.00,99,-.94,01,9900.00,99,9900.00,99
2001,10,13,23,30,-.61,01,-99999.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,13,23,35,-.52,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,13,23,40,-.42,01,-99999.00,99,-.80,01,9900.00,99,9900.00,99
2001,10,13,23,45,-.36,01,-99999.00,99,-.33,01,9900.00,99,9900.00,99
2001,10,13,23,50,-.27,01,-99999.00,99,-.27,01,9900.00,99,9900.00,99
2001,10,13,23,55,-.46,01,-99999.00,99,-.56,01,9900.00,99,9900.00,99
2001,10,14,0,0,-.70,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,10,14,0,5,-1.02,01,-99999.00,99,-.97,01,9900.00,99,9900.00,99
2001,10,14,0,10,-.64,01,-99999.00,99,-.63,01,9900.00,99,9900.00,99
2001,10,14,0,15,-.65,01,-99999.00,99,-.75,01,9900.00,99,9900.00,99
2001,10,14,0,20,-.69,01,-99999.00,99,-.66,01,9900.00,99,9900.00,99
2001,10,14,0,25,-.99,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
2001,10,14,0,30,-.96,01,2064.70,08,-.72,01,9900.00,99,9900.00,99
2001,10,14,0,35,-1.80,01,-99999.00,99,-1.12,01,9900.00,99,9900.00,99
2001,10,14,0,40,-2.26,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2001,10,14,0,45,-1.66,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2001,10,14,0,50,-1.19,01,-99999.00,99,-.68,01,9900.00,99,9900.00,99
2001,10,14,0,55,-1.20,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,10,14,1,0,-1.04,01,-99999.00,99,-.30,01,9900.00,99,9900.00,99
2001,10,14,1,5,-.91,01,-99999.00,99,-.04,01,9900.00,99,9900.00,99
2001,10,14,1,10,-1.00,01,-99999.00,99,-.02,01,9900.00,99,9900.00,99
2001,10,14,1,15,-.92,01,-99999.00,99,-.07,01,9900.00,99,9900.00,99
2001,10,14,1,20,-.85,01,1444.40,08,-.04,01,9900.00,99,9900.00,99
2001,10,14,1,25,-.82,01,-178.18,07,-.01,01,9900.00,99,9900.00,99
2001,10,14,1,30,-.91,01,-99999.00,99,-.04,01,9900.00,99,9900.00,99
2001,10,14,1,35,-1.11,01,1211.20,08,-.14,01,9900.00,99,9900.00,99
2001,10,14,1,40,-1.14,01,923.16,08,-.20,01,9900.00,99,9900.00,99
2001,10,14,1,45,-1.25,01,-99999.00,99,-.37,01,9900.00,99,9900.00,99
2001,10,14,1,50,-1.29,01,-819.15,07,-.36,01,9900.00,99,9900.00,99
2001,10,14,1,55,-1.45,01,-1980.60,07,-.46,01,9900.00,99,9900.00,99
2001,10,14,2,0,-1.70,01,-2715.60,07,-.72,01,9900.00,99,9900.00,99
2001,10,14,2,5,-1.98,01,-99999.00,99,-.92,01,9900.00,99,9900.00,99
2001,10,14,2,10,-2.01,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2001,10,14,2,15,-1.91,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,10,14,2,20,-2.03,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2001,10,14,2,25,-1.64,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2001,10,14,2,30,-1.47,01,-99999.00,99,-.72,01,9900.00,99,9900.00,99
2001,10,14,2,35,-1.68,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,10,14,2,40,-1.61,01,-99999.00,99,-.26,01,9900.00,99,9900.00,99
2001,10,14,2,45,-1.68,01,-99999.00,99,-.50,01,9900.00,99,9900.00,99
2001,10,14,2,50,-1.85,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
2001,10,14,2,55,-1.99,01,-99999.00,99,-.56,01,9900.00,99,9900.00,99
2001,10,14,3,0,-1.93,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
2001,10,14,3,5,-2.01,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
2001,10,14,3,10,-1.96,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,10,14,3,15,-1.81,01,-99999.00,99,-.80,01,9900.00,99,9900.00,99
2001,10,14,3,20,-1.77,01,-99999.00,99,-.80,01,9900.00,99,9900.00,99
2001,10,14,3,25,-1.72,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,10,14,3,30,-1.55,01,-99999.00,99,-.71,01,9900.00,99,9900.00,99
2001,10,14,3,35,-1.69,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,14,3,40,-1.60,01,-99999.00,99,-.82,01,9900.00,99,9900.00,99
2001,10,14,3,45,-1.58,01,-99999.00,99,-.94,01,9900.00,99,9900.00,99
2001,10,14,3,50,-1.72,01,-99999.00,99,-1.11,01,9900.00,99,9900.00,99
2001,10,14,3,55,-1.86,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,10,14,4,0,-1.99,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,14,4,5,-2.27,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2001,10,14,4,10,-2.39,01,-99999.00,99,-1.85,01,9900.00,99,9900.00,99
2001,10,14,4,15,-1.72,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,10,14,4,20,-1.44,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2001,10,14,4,25,-2.35,01,-99999.00,99,-1.93,01,9900.00,99,9900.00,99
2001,10,14,4,30,-3.57,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,10,14,4,35,-4.26,01,-36.66,07,-3.64,01,9900.00,99,9900.00,99
2001,10,14,4,40,-4.45,01,638.28,08,-3.88,01,9900.00,99,9900.00,99
2001,10,14,4,45,-4.73,01,1461.50,08,-4.18,01,9900.00,99,9900.00,99
2001,10,14,4,50,-4.58,01,2046.40,08,-3.97,01,9900.00,99,9900.00,99
2001,10,14,4,55,-4.35,01,1350.50,08,-3.90,01,9900.00,99,9900.00,99
2001,10,14,5,0,-4.15,01,912.74,08,-3.74,01,9900.00,99,9900.00,99
2001,10,14,5,5,-4.09,01,483.78,08,-3.61,01,9900.00,99,9900.00,99
2001,10,14,5,10,-4.24,01,340.22,08,-3.73,01,9900.00,99,9900.00,99
2001,10,14,5,15,-3.77,01,-54.76,07,-3.49,01,9900.00,99,9900.00,99
2001,10,14,5,20,-3.80,01,-652.79,07,-3.50,01,9900.00,99,9900.00,99
2001,10,14,5,25,-4.23,01,-239.12,07,-3.77,01,9900.00,99,9900.00,99
2001,10,14,5,30,-4.24,01,53.64,08,-3.88,01,9900.00,99,9900.00,99
2001,10,14,5,35,-4.35,01,473.35,08,-3.94,01,9900.00,99,9900.00,99
2001,10,14,5,40,-4.42,01,876.93,08,-3.94,01,9900.00,99,9900.00,99
2001,10,14,5,45,-4.37,01,1123.10,08,-4.02,01,9900.00,99,9900.00,99
2001,10,14,5,50,-4.16,01,1358.30,08,-3.86,01,9900.00,99,9900.00,99
2001,10,14,5,55,-3.63,01,739.58,08,-3.49,01,9900.00,99,9900.00,99
2001,10,14,6,0,-3.15,01,862.55,08,-3.12,01,9900.00,99,9900.00,99
2001,10,14,6,5,-1.72,01,1024.10,08,-1.71,01,9900.00,99,9900.00,99
2001,10,14,6,10,.73,01,748.99,01,.57,01,9900.00,99,9900.00,99
2001,10,14,6,15,4.07,01,-547.93,07,4.04,01,9900.00,99,9900.00,99
2001,10,14,6,20,7.64,01,-1177.90,07,6.63,01,9900.00,99,9900.00,99
2001,10,14,6,25,11.78,01,-1135.20,07,11.72,01,9900.00,99,9900.00,99
2001,10,14,6,30,28.45,01,-1197.40,07,25.63,01,9900.00,99,9900.00,99
2001,10,14,6,35,43.11,01,-1653.50,07,41.19,01,9900.00,99,9900.00,99
2001,10,14,6,40,54.53,01,-99999.00,99,47.58,01,9900.00,99,9900.00,99
2001,10,14,6,45,67.28,01,-99999.00,99,60.35,01,9900.00,99,9900.00,99
2001,10,14,6,50,83.04,01,-99999.00,99,77.04,01,9900.00,99,9900.00,99
2001,10,14,6,55,95.40,01,-99999.00,99,90.62,01,9900.00,99,9900.00,99
2001,10,14,7,0,108.55,02,-99999.00,99,104.43,02,9900.00,99,9900.00,99
2001,10,14,7,5,121.77,02,-99999.00,99,118.52,02,9900.00,99,9900.00,99
2001,10,14,7,10,135.82,02,-99999.00,99,132.23,02,9900.00,99,9900.00,99
2001,10,14,7,15,148.80,02,-99999.00,99,145.25,02,9900.00,99,9900.00,99
2001,10,14,7,20,161.96,02,-99999.00,99,159.24,02,9900.00,99,9900.00,99
2001,10,14,7,25,177.27,02,-99999.00,99,173.43,02,9900.00,99,9900.00,99
2001,10,14,7,30,194.56,02,-99999.00,99,188.35,02,9900.00,99,9900.00,99
2001,10,14,7,35,212.04,02,-99999.00,99,203.57,02,9900.00,99,9900.00,99
2001,10,14,7,40,231.07,02,-99999.00,99,220.51,02,9900.00,99,9900.00,99
2001,10,14,7,45,250.69,13,-99999.00,99,237.92,12,9900.00,99,9900.00,99
2001,10,14,7,50,269.85,17,-99999.00,99,256.31,16,9900.00,99,9900.00,99
2001,10,14,7,55,289.19,21,-99999.00,99,275.62,20,9900.00,99,9900.00,99
2001,10,14,8,0,306.38,25,-99999.00,99,293.47,24,9900.00,99,9900.00,99
2001,10,14,8,5,324.74,01,-99999.00,99,312.86,08,9900.00,99,9900.00,99
2001,10,14,8,10,340.27,17,-99999.00,99,330.25,16,9900.00,99,9900.00,99
2001,10,14,8,15,355.57,17,-99999.00,99,347.14,16,9900.00,99,9900.00,99
2001,10,14,8,20,371.92,21,-99999.00,99,364.87,20,9900.00,99,9900.00,99
2001,10,14,8,25,388.13,21,-99999.00,99,382.47,20,9900.00,99,9900.00,99
2001,10,14,8,30,404.24,25,-99999.00,99,399.95,24,9900.00,99,9900.00,99
2001,10,14,8,35,420.76,29,-99999.00,99,417.48,28,9900.00,99,9900.00,99
2001,10,14,8,40,438.32,01,-99999.00,99,436.30,08,9900.00,99,9900.00,99
2001,10,14,8,45,453.56,01,-99999.00,99,452.21,08,9900.00,99,9900.00,99
2001,10,14,8,50,469.65,01,-99999.00,99,468.72,08,9900.00,99,9900.00,99
2001,10,14,8,55,484.38,01,-99999.00,99,483.63,08,9900.00,99,9900.00,99
2001,10,14,9,0,497.89,01,-99999.00,99,497.43,08,9900.00,99,9900.00,99
2001,10,14,9,5,511.95,01,-99999.00,99,511.51,08,9900.00,99,9900.00,99
2001,10,14,9,10,524.50,01,-99999.00,99,524.41,08,9900.00,99,9900.00,99
2001,10,14,9,15,538.06,01,-99999.00,99,538.42,08,9900.00,99,9900.00,99
2001,10,14,9,20,550.58,01,-99999.00,99,551.74,08,9900.00,99,9900.00,99
2001,10,14,9,25,563.27,01,-99999.00,99,566.46,08,9900.00,99,9900.00,99
2001,10,14,9,30,576.04,01,-99999.00,99,581.80,08,9900.00,99,9900.00,99
2001,10,14,9,35,583.89,01,-99999.00,99,591.94,08,9900.00,99,9900.00,99
2001,10,14,9,40,594.14,01,-99999.00,99,604.49,08,9900.00,99,9900.00,99
2001,10,14,9,45,603.52,01,-99999.00,99,614.99,08,9900.00,99,9900.00,99
2001,10,14,9,50,613.34,01,-99999.00,99,625.43,08,9900.00,99,9900.00,99
2001,10,14,9,55,625.53,01,-99999.00,99,638.37,08,9900.00,99,9900.00,99
2001,10,14,10,0,635.21,01,-99999.00,99,648.66,08,9900.00,99,9900.00,99
2001,10,14,10,5,643.99,01,-99999.00,99,658.56,08,9900.00,99,9900.00,99
2001,10,14,10,10,654.73,01,-99999.00,99,669.92,08,9900.00,99,9900.00,99
2001,10,14,10,15,663.28,01,-99999.00,99,679.72,08,9900.00,99,9900.00,99
2001,10,14,10,20,672.91,01,-99999.00,99,689.92,08,9900.00,99,9900.00,99
2001,10,14,10,25,680.01,01,-99999.00,99,697.01,08,9900.00,99,9900.00,99
2001,10,14,10,30,687.09,01,-99999.00,99,703.20,08,9900.00,99,9900.00,99
2001,10,14,10,35,695.69,01,-99999.00,99,710.55,08,9900.00,99,9900.00,99
2001,10,14,10,40,708.01,01,-99999.00,99,722.10,08,9900.00,99,9900.00,99
2001,10,14,10,45,714.35,01,-99999.00,99,727.72,08,9900.00,99,9900.00,99
2001,10,14,10,50,721.72,01,-99999.00,99,735.26,08,9900.00,99,9900.00,99
2001,10,14,10,55,728.78,01,-99999.00,99,742.83,08,9900.00,99,9900.00,99
2001,10,14,11,0,724.10,01,-99999.00,99,738.21,08,9900.00,99,9900.00,99
2001,10,14,11,5,731.02,01,-99999.00,99,746.30,08,9900.00,99,9900.00,99
2001,10,14,11,10,736.59,01,-99999.00,99,752.78,08,9900.00,99,9900.00,99
2001,10,14,11,15,737.21,01,-99999.00,99,758.17,08,9900.00,99,9900.00,99
2001,10,14,11,20,744.49,01,-99999.00,99,761.00,08,9900.00,99,9900.00,99
2001,10,14,11,25,745.57,01,-99999.00,99,760.99,08,9900.00,99,9900.00,99
2001,10,14,11,30,748.77,01,-99999.00,99,764.61,08,9900.00,99,9900.00,99
2001,10,14,11,35,750.72,01,-99999.00,99,766.74,08,9900.00,99,9900.00,99
2001,10,14,11,40,748.75,01,-99999.00,99,764.89,08,9900.00,99,9900.00,99
2001,10,14,11,45,754.77,01,-99999.00,99,772.07,08,9900.00,99,9900.00,99
2001,10,14,11,50,757.16,01,-99999.00,99,775.09,08,9900.00,99,9900.00,99
2001,10,14,11,55,756.08,01,-99999.00,99,774.23,08,9900.00,99,9900.00,99
2001,10,14,12,0,753.02,01,-99999.00,99,771.03,08,9900.00,99,9900.00,99
2001,10,14,12,5,751.07,01,-99999.00,99,769.10,08,9900.00,99,9900.00,99
2001,10,14,12,10,748.19,01,-99999.00,99,766.09,08,9900.00,99,9900.00,99
2001,10,14,12,15,747.36,01,-99999.00,99,765.28,08,9900.00,99,9900.00,99
2001,10,14,12,20,744.69,01,-99999.00,99,762.23,08,9900.00,99,9900.00,99
2001,10,14,12,25,740.66,01,-99999.00,99,758.02,08,9900.00,99,9900.00,99
2001,10,14,12,30,732.33,01,-99999.00,99,750.06,08,9900.00,99,9900.00,99
2001,10,14,12,35,728.82,01,-99999.00,99,746.67,08,9900.00,99,9900.00,99
2001,10,14,12,40,725.52,01,-99999.00,99,744.01,08,9900.00,99,9900.00,99
2001,10,14,12,45,721.18,01,-99999.00,99,740.16,08,9900.00,99,9900.00,99
2001,10,14,12,50,711.96,01,-99999.00,99,731.00,08,9900.00,99,9900.00,99
2001,10,14,12,55,711.45,01,-99999.00,99,730.82,08,9900.00,99,9900.00,99
2001,10,14,13,0,703.88,01,-99999.00,99,722.88,08,9900.00,99,9900.00,99
2001,10,14,13,5,698.88,01,-99999.00,99,717.72,08,9900.00,99,9900.00,99
2001,10,14,13,10,693.25,01,-99999.00,99,711.72,08,9900.00,99,9900.00,99
2001,10,14,13,15,681.95,01,-99999.00,99,699.71,08,9900.00,99,9900.00,99
2001,10,14,13,20,671.01,01,-99999.00,99,688.14,08,9900.00,99,9900.00,99
2001,10,14,13,25,663.16,01,-99999.00,99,680.44,08,9900.00,99,9900.00,99
2001,10,14,13,30,654.59,01,-99999.00,99,671.95,08,9900.00,99,9900.00,99
2001,10,14,13,35,641.28,01,-99999.00,99,658.02,08,9900.00,99,9900.00,99
2001,10,14,13,40,632.83,01,-99999.00,99,648.84,08,9900.00,99,9900.00,99
2001,10,14,13,45,621.09,01,-99999.00,99,636.27,08,9900.00,99,9900.00,99
2001,10,14,13,50,613.10,01,-99999.00,99,626.95,08,9900.00,99,9900.00,99
2001,10,14,13,55,601.84,01,-99999.00,99,614.21,08,9900.00,99,9900.00,99
2001,10,14,14,0,586.69,01,-99999.00,99,598.11,08,9900.00,99,9900.00,99
2001,10,14,14,5,574.90,01,-99999.00,99,586.21,08,9900.00,99,9900.00,99
2001,10,14,14,10,562.27,01,-99999.00,99,573.59,08,9900.00,99,9900.00,99
2001,10,14,14,15,549.99,01,-99999.00,99,560.62,08,9900.00,99,9900.00,99
2001,10,14,14,20,534.47,01,-99999.00,99,544.27,08,9900.00,99,9900.00,99
2001,10,14,14,25,524.57,01,-99999.00,99,534.18,08,9900.00,99,9900.00,99
2001,10,14,14,30,512.00,01,-99999.00,99,521.65,08,9900.00,99,9900.00,99
2001,10,14,14,35,493.45,01,-99999.00,99,502.85,08,9900.00,99,9900.00,99
2001,10,14,14,40,480.45,01,-99999.00,99,489.97,08,9900.00,99,9900.00,99
2001,10,14,14,45,465.99,01,-99999.00,99,475.10,08,9900.00,99,9900.00,99
2001,10,14,14,50,450.79,01,-99999.00,99,459.51,08,9900.00,99,9900.00,99
2001,10,14,14,55,436.23,01,-99999.00,99,444.72,08,9900.00,99,9900.00,99
2001,10,14,15,0,421.26,01,-99999.00,99,430.24,08,9900.00,99,9900.00,99
2001,10,14,15,5,405.56,01,-99999.00,99,414.54,08,9900.00,99,9900.00,99
2001,10,14,15,10,390.65,29,-99999.00,99,398.86,28,9900.00,99,9900.00,99
2001,10,14,15,15,374.64,25,-99999.00,99,381.19,24,9900.00,99,9900.00,99
2001,10,14,15,20,357.86,25,-99999.00,99,362.44,24,9900.00,99,9900.00,99
2001,10,14,15,25,344.18,21,-99999.00,99,345.80,20,9900.00,99,9900.00,99
2001,10,14,15,30,328.82,01,-99999.00,99,327.74,08,9900.00,99,9900.00,99
2001,10,14,15,35,313.15,01,-99999.00,99,309.61,08,9900.00,99,9900.00,99
2001,10,14,15,40,294.36,29,-99999.00,99,289.22,28,9900.00,99,9900.00,99
2001,10,14,15,45,276.01,21,-99999.00,99,269.99,20,9900.00,99,9900.00,99
2001,10,14,15,50,258.77,17,-99999.00,99,252.10,16,9900.00,99,9900.00,99
2001,10,14,15,55,241.70,17,-99999.00,99,234.41,16,9900.00,99,9900.00,99
2001,10,14,16,0,223.43,02,-99999.00,99,215.95,02,9900.00,99,9900.00,99
2001,10,14,16,5,205.61,02,-99999.00,99,198.63,02,9900.00,99,9900.00,99
2001,10,14,16,10,188.75,02,-99999.00,99,182.72,02,9900.00,99,9900.00,99
2001,10,14,16,15,171.08,02,-99999.00,99,166.56,02,9900.00,99,9900.00,99
2001,10,14,16,20,152.89,02,-99999.00,99,150.21,02,9900.00,99,9900.00,99
2001,10,14,16,25,135.43,02,-99999.00,99,135.41,02,9900.00,99,9900.00,99
2001,10,14,16,30,119.51,02,-99999.00,99,121.46,02,9900.00,99,9900.00,99
2001,10,14,16,35,105.02,02,-99999.00,99,107.87,02,9900.00,99,9900.00,99
2001,10,14,16,40,92.27,01,-99999.00,99,95.56,01,9900.00,99,9900.00,99
2001,10,14,16,45,79.12,01,-99999.00,99,81.83,01,9900.00,99,9900.00,99
2001,10,14,16,50,65.06,01,-99999.00,99,67.86,01,9900.00,99,9900.00,99
2001,10,14,16,55,53.32,01,-99999.00,99,55.85,01,9900.00,99,9900.00,99
2001,10,14,17,0,43.94,01,-99999.00,99,45.63,01,9900.00,99,9900.00,99
2001,10,14,17,5,31.86,01,-99999.00,99,33.88,01,9900.00,99,9900.00,99
2001,10,14,17,10,21.14,01,-99999.00,99,23.76,01,9900.00,99,9900.00,99
2001,10,14,17,15,12.29,01,-99999.00,99,14.86,01,9900.00,99,9900.00,99
2001,10,14,17,20,5.33,01,-99999.00,99,7.36,01,9900.00,99,9900.00,99
