2001,3,16,10,15,58.79,20,9900.00,99,51.59,21,9900.00,99,9900.00,99
2001,3,16,10,20,62.03,20,9900.00,99,55.21,21,9900.00,99,9900.00,99
2001,3,16,10,25,48.52,24,9900.00,99,43.24,25,9900.00,99,9900.00,99
2001,3,16,10,30,49.59,24,9900.00,99,43.86,25,9900.00,99,9900.00,99
2001,3,16,10,35,70.11,16,9900.00,99,60.01,17,9900.00,99,9900.00,99
2001,3,16,10,40,83.36,12,9900.00,99,71.67,13,9900.00,99,9900.00,99
2001,3,16,10,45,108.06,02,9900.00,99,92.83,02,9900.00,99,9900.00,99
2001,3,16,10,50,142.65,02,9900.00,99,122.90,02,9900.00,99,9900.00,99
2001,3,16,10,55,185.88,02,9900.00,99,158.08,02,9900.00,99,9900.00,99
2001,3,16,11,0,169.40,02,9900.00,99,146.36,02,9900.00,99,9900.00,99
2001,3,16,11,5,142.82,02,9900.00,99,123.64,02,9900.00,99,9900.00,99
2001,3,16,11,10,139.76,16,9900.00,99,123.50,17,9900.00,99,9900.00,99
2001,3,16,11,15,198.66,02,9900.00,99,173.62,02,9900.00,99,9900.00,99
2001,3,16,11,20,229.49,02,9900.00,99,197.75,02,9900.00,99,9900.00,99
2001,3,16,11,25,179.34,02,9900.00,99,153.67,02,9900.00,99,9900.00,99
2001,3,16,11,30,131.77,20,9900.00,99,114.02,21,9900.00,99,9900.00,99
2001,3,16,11,35,123.31,24,9900.00,99,107.27,25,9900.00,99,9900.00,99
2001,3,16,11,40,116.81,28,9900.00,99,102.78,29,9900.00,99,9900.00,99
2001,3,16,11,45,117.40,28,9900.00,99,102.21,29,9900.00,99,9900.00,99
2001,3,16,11,50,115.33,28,9900.00,99,102.36,29,9900.00,99,9900.00,99
2001,3,16,11,55,186.49,02,9900.00,99,162.12,02,9900.00,99,9900.00,99
2001,3,16,12,0,488.41,02,9900.00,99,437.53,02,9900.00,99,9900.00,99
2001,3,16,12,5,362.55,02,9900.00,99,318.53,02,9900.00,99,9900.00,99
2001,3,16,12,10,303.69,02,9900.00,99,261.82,02,9900.00,99,9900.00,99
2001,3,16,12,15,390.04,02,9900.00,99,338.32,02,9900.00,99,9900.00,99
2001,3,16,12,20,383.96,02,9900.00,99,329.69,02,9900.00,99,9900.00,99
2001,3,16,12,25,376.70,02,9900.00,99,326.63,02,9900.00,99,9900.00,99
2001,3,16,12,30,422.37,02,9900.00,99,369.78,02,9900.00,99,9900.00,99
2001,3,16,12,35,315.28,02,9900.00,99,270.62,02,9900.00,99,9900.00,99
2001,3,16,12,40,199.63,02,9900.00,99,172.74,02,9900.00,99,9900.00,99
2001,3,16,12,45,130.76,24,9900.00,99,114.81,25,9900.00,99,9900.00,99
2001,3,16,12,50,116.18,28,9900.00,99,102.45,29,9900.00,99,9900.00,99
2001,3,16,12,55,59.42,48,9900.00,99,51.34,49,9900.00,99,9900.00,99
2001,3,16,13,0,86.25,40,9900.00,99,74.87,41,9900.00,99,9900.00,99
2001,3,16,13,5,136.49,20,9900.00,99,117.81,21,9900.00,99,9900.00,99
2001,3,16,13,10,207.17,02,9900.00,99,178.61,02,9900.00,99,9900.00,99
2001,3,16,13,15,183.24,02,9900.00,99,161.48,02,9900.00,99,9900.00,99
2001,3,16,13,20,203.53,02,9900.00,99,176.14,02,9900.00,99,9900.00,99
2001,3,16,13,25,407.92,02,9900.00,99,348.63,02,9900.00,99,9900.00,99
2001,3,16,13,30,408.19,02,9900.00,99,351.39,02,9900.00,99,9900.00,99
2001,3,16,13,35,380.66,02,9900.00,99,322.52,02,9900.00,99,9900.00,99
2001,3,16,13,40,290.49,02,9900.00,99,245.98,02,9900.00,99,9900.00,99
2001,3,16,13,45,300.72,02,9900.00,99,261.20,02,9900.00,99,9900.00,99
2001,3,16,13,50,302.30,02,9900.00,99,257.20,02,9900.00,99,9900.00,99
2001,3,16,13,55,374.23,02,9900.00,99,325.06,02,9900.00,99,9900.00,99
2001,3,16,14,0,699.95,02,9900.00,99,625.62,02,9900.00,99,9900.00,99
2001,3,16,14,5,751.26,01,9900.00,99,710.28,08,9900.00,99,9900.00,99
2001,3,16,14,10,575.45,02,9900.00,99,527.29,02,9900.00,99,9900.00,99
2001,3,16,14,15,647.26,02,9900.00,99,595.34,02,9900.00,99,9900.00,99
2001,3,16,14,20,627.71,02,9900.00,99,578.88,02,9900.00,99,9900.00,99
2001,3,16,14,25,594.01,02,9900.00,99,538.86,02,9900.00,99,9900.00,99
2001,3,16,14,30,364.21,02,9900.00,99,320.53,02,9900.00,99,9900.00,99
2001,3,16,14,35,566.38,02,9900.00,99,504.37,02,9900.00,99,9900.00,99
2001,3,16,14,40,498.88,02,9900.00,99,443.10,02,9900.00,99,9900.00,99
2001,3,16,14,45,606.44,02,9900.00,99,547.99,02,9900.00,99,9900.00,99
2001,3,16,14,50,438.11,02,9900.00,99,389.92,02,9900.00,99,9900.00,99
2001,3,16,14,55,630.35,17,9900.00,99,574.49,16,9900.00,99,9900.00,99
2001,3,16,15,0,690.68,01,9900.00,99,636.90,08,9900.00,99,9900.00,99
2001,3,16,15,5,553.60,02,9900.00,99,502.86,02,9900.00,99,9900.00,99
2001,3,16,15,10,312.36,02,9900.00,99,268.33,02,9900.00,99,9900.00,99
2001,3,16,15,15,257.75,02,9900.00,99,224.13,02,9900.00,99,9900.00,99
2001,3,16,15,20,301.30,02,9900.00,99,258.11,02,9900.00,99,9900.00,99
2001,3,16,15,25,260.15,02,9900.00,99,222.09,02,9900.00,99,9900.00,99
2001,3,16,15,30,357.80,02,9900.00,99,313.98,02,9900.00,99,9900.00,99
2001,3,16,15,35,512.94,02,9900.00,99,466.12,02,9900.00,99,9900.00,99
2001,3,16,15,40,504.16,02,9900.00,99,468.16,02,9900.00,99,9900.00,99
2001,3,16,15,45,407.89,02,9900.00,99,378.92,02,9900.00,99,9900.00,99
2001,3,16,15,50,440.73,02,9900.00,99,407.07,02,9900.00,99,9900.00,99
2001,3,16,15,55,398.47,02,9900.00,99,363.68,02,9900.00,99,9900.00,99
2001,3,16,16,0,472.27,17,9900.00,99,438.50,16,9900.00,99,9900.00,99
2001,3,16,16,5,343.02,02,9900.00,99,316.25,02,9900.00,99,9900.00,99
2001,3,16,16,10,470.08,25,9900.00,99,436.43,24,9900.00,99,9900.00,99
2001,3,16,16,15,487.78,01,9900.00,99,455.27,08,9900.00,99,9900.00,99
2001,3,16,16,20,438.86,29,9900.00,99,411.51,28,9900.00,99,9900.00,99
2001,3,16,16,25,388.29,13,9900.00,99,365.91,12,9900.00,99,9900.00,99
2001,3,16,16,30,349.24,02,9900.00,99,329.33,02,9900.00,99,9900.00,99
2001,3,16,16,35,338.74,02,9900.00,99,318.48,02,9900.00,99,9900.00,99
2001,3,16,16,40,313.34,02,9900.00,99,293.65,02,9900.00,99,9900.00,99
2001,3,16,16,45,217.75,02,9900.00,99,199.54,02,9900.00,99,9900.00,99
2001,3,16,16,50,183.32,02,9900.00,99,162.24,02,9900.00,99,9900.00,99
2001,3,16,16,55,280.69,02,9900.00,99,258.67,02,9900.00,99,9900.00,99
2001,3,16,17,0,249.53,02,9900.00,99,231.13,02,9900.00,99,9900.00,99
2001,3,16,17,5,228.03,02,9900.00,99,211.18,02,9900.00,99,9900.00,99
2001,3,16,17,10,211.99,02,9900.00,99,197.06,02,9900.00,99,9900.00,99
2001,3,16,17,15,191.78,02,9900.00,99,178.87,02,9900.00,99,9900.00,99
2001,3,16,17,20,146.53,02,9900.00,99,135.17,02,9900.00,99,9900.00,99
2001,3,16,17,25,75.41,02,9900.00,99,64.32,02,9900.00,99,9900.00,99
2001,3,16,17,30,123.97,02,9900.00,99,109.54,02,9900.00,99,9900.00,99
2001,3,16,17,35,123.72,02,9900.00,99,113.19,02,9900.00,99,9900.00,99
2001,3,16,17,40,97.68,02,9900.00,99,88.76,02,9900.00,99,9900.00,99
2001,3,16,17,45,86.41,01,9900.00,99,78.22,01,9900.00,99,9900.00,99
2001,3,16,17,50,58.40,01,9900.00,99,51.02,01,9900.00,99,9900.00,99
2001,3,16,17,55,46.96,01,9900.00,99,46.20,01,9900.00,99,9900.00,99
2001,3,16,18,0,43.00,01,9900.00,99,42.25,01,9900.00,99,9900.00,99
2001,3,16,18,5,41.66,01,9900.00,99,41.54,01,9900.00,99,9900.00,99
2001,3,16,18,10,24.20,01,9900.00,99,23.87,01,9900.00,99,9900.00,99
2001,3,16,18,15,12.56,01,9900.00,99,11.88,01,9900.00,99,9900.00,99
2001,3,16,18,20,8.45,01,9900.00,99,7.96,01,9900.00,99,9900.00,99
2001,3,16,18,25,4.56,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
2001,3,16,18,30,2.01,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
2001,3,16,18,35,-.89,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,3,16,18,40,-1.90,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,3,16,18,45,-2.79,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,3,16,18,50,-3.07,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,16,18,55,-3.43,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,3,16,19,0,-3.54,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,16,19,5,-3.54,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,16,19,10,-3.67,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,16,19,15,-3.42,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,3,16,19,20,-3.24,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,16,19,25,-2.57,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,16,19,30,-1.76,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,3,16,19,35,-1.47,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,3,16,19,40,-1.29,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,3,16,19,45,-1.59,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,3,16,19,50,-1.61,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,3,16,19,55,-1.32,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,3,16,20,0,-1.37,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,3,16,20,5,-1.32,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,3,16,20,10,-1.32,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,3,16,20,15,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,16,20,20,-1.46,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,3,16,20,25,-1.49,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,3,16,20,30,-1.24,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,3,16,20,35,-1.14,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,3,16,20,40,-1.19,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,3,16,20,45,-1.14,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,3,16,20,50,-1.22,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,3,16,20,55,-1.55,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,3,16,21,0,-2.52,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,16,21,5,-5.10,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
2001,3,16,21,10,-4.53,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,16,21,15,-3.27,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,3,16,21,20,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,3,16,21,25,-2.35,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,3,16,21,30,-2.62,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,3,16,21,35,-2.64,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,3,16,21,40,-2.69,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,3,16,21,45,-2.77,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,3,16,21,50,-2.96,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,16,21,55,-2.82,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,3,16,22,0,-2.80,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,3,16,22,5,-1.94,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,3,16,22,10,-1.76,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,16,22,15,-2.75,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,3,16,22,20,-3.39,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,16,22,25,-3.55,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,3,16,22,30,-3.52,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,3,16,22,35,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,16,22,40,-3.29,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,16,22,45,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,16,22,50,-3.44,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,16,22,55,-3.75,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,3,16,23,0,-3.58,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,3,16,23,5,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,16,23,10,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,16,23,15,-3.41,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,16,23,20,-3.44,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,16,23,25,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,16,23,30,-3.41,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,16,23,35,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,16,23,40,-3.08,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,3,16,23,45,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,3,16,23,50,-3.20,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,3,16,23,55,-2.85,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,3,17,0,0,-2.61,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,3,17,0,5,-3.12,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,3,17,0,10,-3.33,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,3,17,0,15,-2.72,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,17,0,20,-2.56,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,3,17,0,25,-2.56,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,17,0,30,-2.42,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,3,17,0,35,-2.67,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,17,0,40,-3.12,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,3,17,0,45,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,17,0,50,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,17,0,55,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,17,1,0,-3.52,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,3,17,1,5,-3.67,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,3,17,1,10,-3.55,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,3,17,1,15,-3.13,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,3,17,1,20,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,3,17,1,25,-3.37,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,17,1,30,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,17,1,35,-3.37,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,17,1,40,-3.48,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,3,17,1,45,-3.58,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,3,17,1,50,-3.78,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,3,17,1,55,-3.84,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,3,17,2,0,-3.87,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,17,2,5,-3.78,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,3,17,2,10,-3.79,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,17,2,15,-3.70,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,17,2,20,-3.36,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,3,17,2,25,-2.88,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,3,17,2,30,-2.93,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,3,17,2,35,-3.33,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,3,17,2,40,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,17,2,45,-3.47,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,17,2,50,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,17,2,55,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,3,17,3,0,-3.36,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,3,17,3,5,-3.26,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,3,17,3,10,-2.96,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,3,17,3,15,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,17,3,20,-2.57,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,3,17,3,25,-2.72,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,17,3,30,-2.83,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,3,17,3,35,-2.61,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,3,17,3,40,-2.83,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,3,17,3,45,-3.23,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,3,17,3,50,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,17,3,55,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,17,4,0,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,17,4,5,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,17,4,10,-3.31,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,3,17,4,15,-2.72,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,17,4,20,-1.78,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,3,17,4,25,-1.37,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,3,17,4,30,-1.26,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,3,17,4,35,-1.73,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,3,17,4,40,-2.45,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,3,17,4,45,-2.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,3,17,4,50,-2.63,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,3,17,4,55,-2.56,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,17,5,0,-2.28,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,3,17,5,5,-2.63,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,3,17,5,10,-2.74,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,3,17,5,15,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,17,5,20,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,3,17,5,25,-2.62,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,3,17,5,30,-2.93,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,3,17,5,35,-3.47,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,3,17,5,40,-3.77,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,3,17,5,45,-3.70,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,3,17,5,50,-3.72,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,17,5,55,-3.99,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,6,0,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,6,5,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,6,10,-3.84,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,3,17,6,15,-3.48,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,3,17,6,20,-3.42,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,3,17,6,25,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,17,6,30,-2.23,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,3,17,6,35,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,3,17,6,40,2.36,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
2001,3,17,6,45,7.31,01,9900.00,99,6.46,01,9900.00,99,9900.00,99
2001,3,17,6,50,13.26,01,9900.00,99,11.45,01,9900.00,99,9900.00,99
2001,3,17,6,55,19.28,01,9900.00,99,16.97,01,9900.00,99,9900.00,99
2001,3,17,7,0,32.07,01,9900.00,99,28.38,01,9900.00,99,9900.00,99
2001,3,17,7,5,45.83,01,9900.00,99,41.61,01,9900.00,99,9900.00,99
2001,3,17,7,10,57.89,01,9900.00,99,51.71,01,9900.00,99,9900.00,99
2001,3,17,7,15,62.00,01,9900.00,99,54.83,01,9900.00,99,9900.00,99
2001,3,17,7,20,82.02,01,9900.00,99,74.78,01,9900.00,99,9900.00,99
2001,3,17,7,25,88.92,02,9900.00,99,80.97,02,9900.00,99,9900.00,99
2001,3,17,7,30,69.43,02,9900.00,99,62.87,02,9900.00,99,9900.00,99
2001,3,17,7,35,98.95,02,9900.00,99,91.66,02,9900.00,99,9900.00,99
2001,3,17,7,40,115.13,02,9900.00,99,106.20,02,9900.00,99,9900.00,99
2001,3,17,7,45,175.72,02,9900.00,99,163.14,02,9900.00,99,9900.00,99
2001,3,17,7,50,215.81,13,9900.00,99,201.94,12,9900.00,99,9900.00,99
2001,3,17,7,55,143.95,02,9900.00,99,130.97,02,9900.00,99,9900.00,99
2001,3,17,8,0,159.85,02,9900.00,99,146.72,02,9900.00,99,9900.00,99
2001,3,17,8,5,162.31,02,9900.00,99,148.82,02,9900.00,99,9900.00,99
2001,3,17,8,10,188.08,02,9900.00,99,169.79,02,9900.00,99,9900.00,99
2001,3,17,8,15,332.99,01,9900.00,99,304.80,08,9900.00,99,9900.00,99
2001,3,17,8,20,382.82,01,9900.00,99,354.27,08,9900.00,99,9900.00,99
2001,3,17,8,25,272.80,02,9900.00,99,238.40,02,9900.00,99,9900.00,99
2001,3,17,8,30,253.15,02,9900.00,99,223.73,02,9900.00,99,9900.00,99
2001,3,17,8,35,238.63,02,9900.00,99,212.32,02,9900.00,99,9900.00,99
2001,3,17,8,40,164.72,02,9900.00,99,143.32,02,9900.00,99,9900.00,99
2001,3,17,8,45,155.01,02,9900.00,99,135.46,02,9900.00,99,9900.00,99
2001,3,17,8,50,218.62,02,9900.00,99,189.11,02,9900.00,99,9900.00,99
2001,3,17,8,55,296.06,02,9900.00,99,260.41,02,9900.00,99,9900.00,99
2001,3,17,9,0,399.59,02,9900.00,99,362.02,02,9900.00,99,9900.00,99
2001,3,17,9,5,372.21,02,9900.00,99,338.17,02,9900.00,99,9900.00,99
2001,3,17,9,10,419.85,02,9900.00,99,380.49,02,9900.00,99,9900.00,99
2001,3,17,9,15,391.60,02,9900.00,99,352.61,02,9900.00,99,9900.00,99
2001,3,17,9,20,343.29,02,9900.00,99,308.64,02,9900.00,99,9900.00,99
2001,3,17,9,25,421.52,02,9900.00,99,375.00,02,9900.00,99,9900.00,99
2001,3,17,9,30,732.12,01,9900.00,99,680.13,08,9900.00,99,9900.00,99
2001,3,17,9,35,469.04,02,9900.00,99,416.80,02,9900.00,99,9900.00,99
2001,3,17,9,40,364.66,02,9900.00,99,320.68,02,9900.00,99,9900.00,99
2001,3,17,9,45,410.44,02,9900.00,99,359.48,02,9900.00,99,9900.00,99
2001,3,17,9,50,423.19,02,9900.00,99,372.60,02,9900.00,99,9900.00,99
2001,3,17,9,55,404.23,02,9900.00,99,356.76,02,9900.00,99,9900.00,99
2001,3,17,10,0,559.15,02,9900.00,99,513.26,02,9900.00,99,9900.00,99
2001,3,17,10,5,626.00,21,9900.00,99,580.05,20,9900.00,99,9900.00,99
2001,3,17,10,10,458.90,02,9900.00,99,415.12,02,9900.00,99,9900.00,99
2001,3,17,10,15,632.48,21,9900.00,99,593.81,20,9900.00,99,9900.00,99
2001,3,17,10,20,515.39,02,9900.00,99,481.28,02,9900.00,99,9900.00,99
2001,3,17,10,25,707.52,01,9900.00,99,670.70,08,9900.00,99,9900.00,99
2001,3,17,10,30,561.32,02,9900.00,99,520.31,02,9900.00,99,9900.00,99
2001,3,17,10,35,547.23,02,9900.00,99,507.75,02,9900.00,99,9900.00,99
2001,3,17,10,40,731.50,01,9900.00,99,687.92,08,9900.00,99,9900.00,99
2001,3,17,10,45,818.59,01,9900.00,99,776.04,08,9900.00,99,9900.00,99
2001,3,17,10,50,770.46,01,9900.00,99,737.85,08,9900.00,99,9900.00,99
2001,3,17,10,55,836.19,01,9900.00,99,807.06,08,9900.00,99,9900.00,99
2001,3,17,11,0,765.16,01,9900.00,99,736.65,08,9900.00,99,9900.00,99
2001,3,17,11,5,827.32,01,9900.00,99,794.25,08,9900.00,99,9900.00,99
2001,3,17,11,10,831.74,01,9900.00,99,801.54,08,9900.00,99,9900.00,99
2001,3,17,11,15,862.92,01,9900.00,99,839.71,08,9900.00,99,9900.00,99
2001,3,17,11,20,878.22,01,9900.00,99,858.75,08,9900.00,99,9900.00,99
2001,3,17,11,25,881.12,01,9900.00,99,862.97,08,9900.00,99,9900.00,99
2001,3,17,11,30,879.22,01,9900.00,99,861.73,08,9900.00,99,9900.00,99
2001,3,17,11,35,890.10,01,9900.00,99,872.32,08,9900.00,99,9900.00,99
2001,3,17,11,40,897.45,01,9900.00,99,879.81,08,9900.00,99,9900.00,99
2001,3,17,11,45,878.44,01,9900.00,99,859.46,08,9900.00,99,9900.00,99
2001,3,17,11,50,838.15,01,9900.00,99,817.93,08,9900.00,99,9900.00,99
2001,3,17,11,55,877.13,01,9900.00,99,859.30,08,9900.00,99,9900.00,99
2001,3,17,12,0,912.41,01,9900.00,99,894.03,08,9900.00,99,9900.00,99
2001,3,17,12,5,949.96,01,9900.00,99,920.69,08,9900.00,99,9900.00,99
