2000,1,19,0,50,-7.23,01,.49,01,-7.79,01,.13,01,12.49,01,34.76,01,13.72,01
2000,1,19,0,55,-7.62,01,-.15,01,-8.23,01,.18,01,12.11,01,35.44,01,13.72,01
2000,1,19,1,0,-8.32,01,-.86,01,-9.07,01,.13,01,11.94,01,35.58,01,13.73,01
2000,1,19,1,5,-7.89,01,-.90,01,-8.49,01,.18,01,11.77,01,35.93,01,13.73,01
2000,1,19,1,10,-7.99,01,-.71,01,-8.55,01,.22,01,11.61,01,36.40,01,13.73,01
2000,1,19,1,15,-7.86,01,-.32,01,-8.41,01,.16,01,11.45,01,36.89,01,13.74,01
2000,1,19,1,20,-7.65,01,.09,01,-8.22,01,.19,01,11.37,01,36.71,01,13.74,01
2000,1,19,1,25,-7.66,01,.68,01,-8.29,01,.21,01,11.46,01,35.71,01,13.75,01
2000,1,19,1,30,-7.47,01,.94,01,-8.10,01,.22,01,11.60,01,35.32,01,13.75,01
2000,1,19,1,35,-7.17,01,.83,01,-7.65,01,.22,01,11.53,01,35.92,01,13.75,01
2000,1,19,1,40,-7.08,01,1.31,01,-7.59,01,.16,01,11.48,01,34.76,01,13.75,01
2000,1,19,1,45,-6.93,01,1.39,01,-7.47,01,.22,01,11.56,01,35.35,01,13.75,01
2000,1,19,1,50,-7.00,01,.88,01,-7.49,01,.19,01,11.41,01,35.23,01,13.76,01
2000,1,19,1,55,-7.47,01,.61,01,-8.12,01,.22,01,11.27,01,35.31,01,13.76,01
2000,1,19,2,0,-7.34,01,.80,01,-7.90,01,.20,01,11.19,01,35.36,01,13.76,01
2000,1,19,2,5,-7.35,01,1.39,01,-8.08,01,.30,01,11.35,01,34.25,01,13.76,01
2000,1,19,2,10,-7.61,01,1.36,01,-8.34,01,.27,01,11.52,01,33.56,01,13.76,01
2000,1,19,2,15,-7.42,01,1.38,01,-8.11,01,.29,01,11.66,01,33.18,01,13.76,01
2000,1,19,2,20,-7.38,01,1.38,01,-7.99,01,.26,01,11.61,01,33.47,01,13.76,01
2000,1,19,2,25,-7.41,01,1.42,01,-7.96,01,.16,01,11.61,01,33.65,01,13.76,01
2000,1,19,2,30,-7.41,01,1.36,01,-8.10,01,.25,01,11.68,01,33.07,01,13.76,01
2000,1,19,2,35,-8.43,01,-.63,01,-9.24,01,.18,01,11.03,01,34.90,01,13.76,01
2000,1,19,2,40,-8.44,01,-.90,01,-8.92,01,.16,01,10.49,01,36.68,01,13.77,01
2000,1,19,2,45,-8.09,01,-.88,01,-8.57,01,.19,01,10.21,01,37.21,01,13.77,01
2000,1,19,2,50,-7.81,01,-.97,01,-8.47,01,.20,01,10.05,01,37.83,01,13.77,01
2000,1,19,2,55,-7.49,01,-.78,01,-8.14,01,.14,01,10.02,01,37.82,01,13.77,01
2000,1,19,3,0,-7.73,01,-.81,01,-8.39,01,.23,01,9.90,01,38.69,01,13.78,01
2000,1,19,3,5,-7.57,01,-.27,01,-8.22,01,.23,01,9.78,01,39.45,01,13.78,01
2000,1,19,3,10,-7.38,01,-.14,01,-7.91,01,.20,01,9.70,01,39.65,01,13.79,01
2000,1,19,3,15,-7.36,01,.05,01,-8.07,01,.19,01,9.64,01,40.27,01,13.79,01
2000,1,19,3,20,-7.39,01,-.04,01,-8.00,01,.20,01,9.62,01,40.37,01,13.79,01
2000,1,19,3,25,-7.51,01,-.12,01,-8.14,01,.21,01,9.48,01,41.03,01,13.80,01
2000,1,19,3,30,-7.18,01,.44,01,-7.76,01,.22,01,9.50,01,40.88,01,13.80,01
2000,1,19,3,35,-7.21,01,.59,01,-7.76,01,.18,01,9.52,01,40.73,01,13.80,01
2000,1,19,3,40,-7.52,01,.64,01,-8.27,01,.24,01,9.48,01,41.68,01,13.81,01
2000,1,19,3,45,-6.99,01,1.06,01,-7.62,01,.18,01,9.58,01,41.56,01,13.81,01
2000,1,19,3,50,-6.53,01,1.68,01,-7.42,01,.27,01,10.04,01,40.57,01,13.81,01
2000,1,19,3,55,-6.43,01,1.65,01,-7.13,01,.31,01,10.47,01,39.58,01,13.81,01
2000,1,19,4,0,-6.61,01,1.84,01,-7.20,01,.31,01,10.70,01,38.54,01,13.81,01
2000,1,19,4,5,-6.84,01,1.37,01,-7.30,01,.17,01,10.78,01,38.40,01,13.81,01
2000,1,19,4,10,-7.00,01,1.54,01,-7.53,01,.26,01,10.84,01,37.59,01,13.81,01
2000,1,19,4,15,-7.05,01,1.42,01,-7.55,01,.19,01,10.90,01,37.21,01,13.80,01
2000,1,19,4,20,-7.37,01,1.41,01,-7.95,01,.24,01,10.76,01,37.57,01,13.80,01
2000,1,19,4,25,-7.90,01,1.39,01,-8.50,01,.22,01,10.63,01,37.38,01,13.80,01
2000,1,19,4,30,-8.10,01,1.22,01,-8.73,01,.18,01,10.41,01,37.61,01,13.80,01
2000,1,19,4,35,-7.71,01,1.36,01,-8.22,01,.19,01,10.52,01,36.97,01,13.80,01
2000,1,19,4,40,-7.91,01,1.38,01,-8.55,01,.27,01,10.53,01,36.53,01,13.80,01
2000,1,19,4,45,-7.94,01,1.32,01,-8.45,01,.18,01,10.50,01,36.61,01,13.80,01
2000,1,19,4,50,-8.01,01,.66,01,-8.71,01,.23,01,10.39,01,37.09,01,13.80,01
2000,1,19,4,55,-8.35,01,.60,01,-8.96,01,.20,01,10.22,01,37.38,01,13.80,01
2000,1,19,5,0,-8.55,01,.24,01,-9.18,01,.20,01,10.02,01,38.09,01,13.80,01
2000,1,19,5,5,-8.34,01,-.05,01,-8.91,01,.18,01,9.94,01,38.11,01,13.80,01
2000,1,19,5,10,-8.37,01,-.23,01,-8.89,01,.22,01,9.71,01,39.06,01,13.80,01
2000,1,19,5,15,-8.22,01,-.17,01,-8.87,01,.22,01,9.61,01,38.48,01,13.80,01
2000,1,19,5,20,-7.96,01,-.26,01,-8.57,01,.24,01,9.49,01,38.74,01,13.81,01
2000,1,19,5,25,-7.90,01,-.45,01,-8.44,01,.17,01,9.31,01,39.30,01,13.81,01
2000,1,19,5,30,-7.80,01,-.72,01,-8.36,01,.23,01,9.13,01,39.65,01,13.81,01
2000,1,19,5,35,-7.31,01,-.31,01,-7.74,01,.20,01,9.02,01,40.28,01,13.81,01
2000,1,19,5,40,-6.92,01,-.39,01,-7.42,01,.20,01,8.87,01,40.90,01,13.82,01
2000,1,19,5,45,-6.85,01,-.34,01,-7.35,01,.17,01,8.70,01,42.80,01,13.82,01
2000,1,19,5,50,-7.00,01,-.19,01,-7.65,01,.18,01,8.69,01,41.62,01,13.83,01
2000,1,19,5,55,-7.25,01,-.29,01,-7.99,01,.21,01,8.73,01,41.05,01,13.83,01
2000,1,19,6,0,-7.29,01,-.79,01,-7.91,01,.19,01,8.55,01,41.54,01,13.83,01
2000,1,19,6,5,-7.16,01,-.83,01,-7.73,01,.20,01,8.29,01,42.12,01,13.84,01
2000,1,19,6,10,-7.31,01,-.95,01,-8.01,01,.18,01,8.09,01,42.67,01,13.84,01
2000,1,19,6,15,-7.07,01,-.69,01,-7.73,01,.19,01,7.94,01,43.34,01,13.84,01
2000,1,19,6,20,-6.45,01,-.12,01,-7.00,01,.21,01,7.99,01,43.56,01,13.85,01
2000,1,19,6,25,-6.36,01,.50,01,-6.90,01,.21,01,7.94,01,44.98,01,13.85,01
2000,1,19,6,30,-6.34,01,.75,01,-6.85,01,.20,01,7.98,01,45.80,01,13.85,01
2000,1,19,6,35,-6.28,01,1.20,01,-6.80,01,.17,01,7.98,01,45.65,01,13.86,01
2000,1,19,6,40,-6.79,01,.66,01,-7.45,01,.20,01,7.92,01,45.61,01,13.86,01
2000,1,19,6,45,-6.92,01,.67,01,-7.46,01,.22,01,7.81,01,46.41,01,13.86,01
2000,1,19,6,50,-6.78,01,.51,01,-7.51,01,.25,01,7.83,01,46.23,01,13.87,01
2000,1,19,6,55,-6.81,01,.58,01,-7.45,01,.26,01,7.78,01,46.90,01,13.87,01
2000,1,19,7,0,-6.32,01,.59,01,-6.85,01,.18,01,7.76,01,47.18,01,13.87,01
2000,1,19,7,5,-5.95,01,.66,01,-6.52,01,.20,01,7.80,01,46.90,01,13.87,01
2000,1,19,7,10,-6.05,01,1.18,01,-6.62,01,.19,01,7.91,01,46.32,01,13.87,01
2000,1,19,7,15,-6.36,01,1.19,01,-6.98,01,.23,01,8.07,01,46.00,01,13.88,01
2000,1,19,7,20,-6.64,01,.95,01,-7.38,01,.25,01,8.04,01,46.36,01,13.86,01
2000,1,19,7,25,-6.49,01,.77,01,-7.06,01,.28,01,8.01,01,46.70,01,13.87,01
2000,1,19,7,30,-6.14,01,.87,01,-6.67,01,.34,01,8.07,01,46.07,01,13.88,01
2000,1,19,7,35,-5.89,01,1.16,01,-6.43,01,.43,01,8.13,01,45.11,01,13.88,01
2000,1,19,7,40,-5.50,01,1.16,01,-5.98,01,.79,01,8.22,01,44.74,01,13.88,01
2000,1,19,7,45,-5.54,01,1.15,01,-6.12,01,.96,01,8.21,01,45.18,01,13.88,01
2000,1,19,7,50,-4.88,01,.85,01,-5.41,01,1.57,01,8.23,01,44.65,01,13.88,01
2000,1,19,7,55,-3.24,01,.53,01,-3.74,01,2.79,01,8.17,01,45.02,01,13.89,01
2000,1,19,8,0,.02,01,1.68,01,-.57,01,5.80,01,8.27,01,44.05,01,13.89,01
2000,1,19,8,5,4.45,03,8.37,03,3.65,03,10.25,01,8.81,01,42.04,01,13.89,01
2000,1,19,8,10,8.00,03,37.69,03,5.86,03,13.36,01,8.99,01,42.43,01,13.88,01
2000,1,19,8,15,12.63,10,62.11,11,8.41,11,17.93,01,9.00,01,41.99,01,13.88,01
2000,1,19,8,20,19.98,18,115.20,19,10.93,19,25.39,01,8.82,01,42.93,01,13.88,01
2000,1,19,8,25,29.64,26,172.90,27,13.90,27,35.07,01,8.58,01,43.48,01,13.88,01
2000,1,19,8,30,38.96,34,215.30,35,16.27,35,45.05,01,8.40,01,44.00,01,13.87,01
2000,1,19,8,35,52.77,94,276.20,94,19.81,01,60.04,01,8.43,01,43.67,01,13.87,01
2000,1,19,8,40,75.20,94,385.90,94,23.74,01,84.70,01,8.61,01,43.44,01,13.86,01
2000,1,19,8,45,91.10,94,439.60,94,26.14,01,101.10,01,8.85,01,42.91,01,13.86,01
2000,1,19,8,50,110.70,95,505.20,95,28.50,01,120.60,01,8.93,01,41.64,01,13.85,01
2000,1,19,8,55,134.90,95,589.00,95,30.18,01,145.50,01,8.80,01,41.63,01,13.84,01
2000,1,19,9,0,154.50,95,637.10,95,31.34,01,164.90,01,8.68,01,43.37,01,13.84,01
2000,1,19,9,5,171.40,95,663.40,95,33.69,01,180.00,01,8.89,01,42.09,01,13.83,01
2000,1,19,9,10,187.20,95,680.50,95,36.13,01,193.50,01,9.48,01,39.54,01,13.82,01
2000,1,19,9,15,204.60,95,703.00,95,39.10,01,209.00,01,10.21,01,37.27,01,13.81,01
2000,1,19,9,20,217.60,95,710.00,95,40.05,01,221.50,01,10.44,01,36.23,01,13.80,01
2000,1,19,9,25,235.70,95,738.00,95,40.53,01,239.30,01,10.40,01,36.08,01,13.79,01
2000,1,19,9,30,255.70,95,769.00,95,41.17,01,258.00,01,10.64,01,35.18,01,13.78,01
2000,1,19,9,35,267.90,95,773.00,95,42.25,01,268.70,01,11.13,01,34.19,01,13.77,01
2000,1,19,9,40,280.70,94,780.00,94,41.72,01,281.90,01,11.13,01,34.58,01,13.76,01
2000,1,19,9,45,294.00,94,786.00,94,42.47,01,294.10,01,11.20,01,33.82,01,13.75,01
2000,1,19,9,50,309.90,94,799.00,94,43.71,01,309.00,01,11.41,01,34.12,01,13.74,01
2000,1,19,9,55,326.00,94,812.00,94,43.66,01,323.70,01,11.63,01,32.51,01,13.74,01
2000,1,19,10,0,340.90,94,818.00,94,43.02,01,336.40,01,11.68,01,32.52,01,13.73,01
2000,1,19,10,5,359.80,94,836.00,94,42.75,01,352.80,01,11.74,01,32.90,01,13.72,01
2000,1,19,10,10,376.50,94,850.00,94,44.17,01,368.30,01,12.00,01,32.04,01,13.71,01
2000,1,19,10,15,392.60,94,865.00,94,45.11,01,384.30,01,12.24,01,31.61,01,13.70,01
2000,1,19,10,20,409.30,94,882.00,94,45.53,01,401.30,01,12.53,01,30.53,01,13.70,01
2000,1,19,10,25,422.90,94,892.00,94,45.72,01,415.50,01,12.73,01,30.32,01,13.69,01
2000,1,19,10,30,434.90,94,898.00,94,46.19,01,427.80,01,12.96,01,29.70,01,13.68,01
2000,1,19,10,35,446.60,94,904.00,94,46.82,01,440.40,01,13.21,01,29.04,01,13.67,01
2000,1,19,10,40,457.20,38,906.00,39,46.99,39,451.60,01,13.43,01,28.40,01,13.66,01
2000,1,19,10,45,469.70,38,912.00,39,48.95,39,463.80,01,13.71,01,28.01,01,13.65,01
2000,1,19,10,50,481.40,38,917.00,39,49.82,39,475.90,01,14.04,01,27.48,01,13.64,01
2000,1,19,10,55,492.60,34,921.00,35,50.17,35,487.60,01,14.15,01,27.72,01,13.63,01
2000,1,19,11,0,502.50,30,922.00,31,51.75,31,497.10,01,14.37,01,28.11,01,13.62,01
2000,1,19,11,5,511.60,30,922.00,31,52.00,31,506.50,01,14.59,01,27.81,01,13.61,01
2000,1,19,11,10,523.30,30,928.00,31,52.00,31,518.50,01,14.64,01,27.57,01,13.61,01
2000,1,19,11,15,536.20,26,937.00,27,53.41,27,530.70,01,14.97,01,27.17,01,13.60,01
2000,1,19,11,20,546.70,26,939.00,27,55.93,27,540.50,01,15.29,01,26.73,01,13.59,01
2000,1,19,11,25,557.10,26,941.00,27,57.24,27,551.10,01,15.43,01,26.24,01,13.58,01
2000,1,19,11,30,566.10,26,942.00,27,58.04,27,560.60,01,15.48,01,26.30,01,13.58,01
2000,1,19,11,35,570.00,22,933.00,23,59.73,23,564.30,01,15.58,01,26.47,01,13.57,01
2000,1,19,11,40,570.30,22,914.00,23,64.35,23,563.50,01,15.76,01,26.31,01,13.56,01
2000,1,19,11,45,567.20,18,891.00,19,68.28,19,559.60,01,16.04,01,25.67,01,13.56,01
2000,1,19,11,50,577.70,14,896.00,15,71.10,15,569.90,01,16.46,01,24.84,01,13.55,01
2000,1,19,11,55,584.40,14,896.00,15,74.30,15,575.30,01,16.96,01,23.87,01,13.54,01
2000,1,19,12,0,601.60,14,915.00,15,76.20,15,592.10,01,17.44,01,22.57,01,13.53,01
2000,1,19,12,5,594.40,10,896.00,11,75.50,11,584.50,01,17.79,01,21.10,01,13.52,01
2000,1,19,12,10,606.70,14,914.00,15,74.10,15,595.90,01,18.18,01,20.38,01,13.51,01
2000,1,19,12,15,612.50,03,924.00,03,70.10,03,602.70,01,18.74,01,19.53,01,13.50,01
2000,1,19,12,20,614.60,03,925.00,03,68.20,03,603.90,01,19.20,01,19.27,01,13.48,01
2000,1,19,12,25,626.40,03,943.00,03,66.22,03,616.20,01,19.27,01,19.21,01,13.47,01
2000,1,19,12,30,628.50,03,944.00,03,64.14,03,618.90,01,19.51,01,18.83,01,13.46,01
2000,1,19,12,35,630.10,03,943.00,03,62.89,03,621.00,01,19.65,01,18.59,01,13.45,01
2000,1,19,12,40,638.00,03,952.00,03,63.87,03,628.20,01,19.84,01,18.55,01,13.44,01
2000,1,19,12,45,637.90,03,948.00,03,63.60,03,629.00,01,19.80,01,18.35,01,13.43,01
2000,1,19,12,50,635.10,03,940.00,03,62.26,03,627.40,01,19.61,01,18.40,01,13.42,01
2000,1,19,12,55,636.60,03,941.00,03,63.78,03,627.30,01,19.97,01,18.14,01,13.42,01
2000,1,19,13,0,641.10,03,948.00,03,63.92,03,631.00,01,20.25,01,17.82,01,13.41,01
2000,1,19,13,5,638.60,03,941.00,03,64.07,03,629.70,01,20.33,01,17.78,01,13.40,01
2000,1,19,13,10,634.80,03,932.00,03,64.35,03,627.10,01,20.17,01,17.84,01,13.39,01
2000,1,19,13,15,636.50,11,936.00,10,63.89,10,628.70,01,20.48,01,17.51,01,13.39,01
2000,1,19,13,20,638.90,11,944.00,10,61.84,10,632.00,01,20.73,01,17.11,01,13.39,01
2000,1,19,13,25,643.30,11,954.00,10,62.35,10,635.50,01,20.95,01,16.80,01,13.38,01
2000,1,19,13,30,634.30,15,941.00,14,62.94,14,627.00,01,20.97,01,16.68,01,13.38,01
2000,1,19,13,35,635.10,15,947.00,14,61.45,14,628.40,01,21.05,01,16.49,01,13.37,01
2000,1,19,13,40,613.90,19,915.00,18,60.87,18,606.60,01,21.45,01,15.77,01,13.37,01
2000,1,19,13,45,622.00,23,939.00,22,57.42,22,615.90,01,21.99,01,15.13,01,13.37,01
2000,1,19,13,50,628.00,23,958.00,22,55.07,22,621.50,01,22.47,01,14.52,01,13.36,01
2000,1,19,13,55,625.80,27,964.00,26,53.11,26,619.50,01,22.46,01,14.65,01,13.36,01
2000,1,19,14,0,620.70,27,964.00,26,51.21,26,615.30,01,22.06,01,14.85,01,13.35,01
2000,1,19,14,5,613.60,31,959.00,30,49.36,30,610.00,01,22.10,01,14.75,01,13.35,01
2000,1,19,14,10,609.10,31,958.00,30,49.87,30,605.60,01,22.29,01,14.50,01,13.35,01
2000,1,19,14,15,604.70,35,953.00,34,54.93,34,599.20,01,22.15,01,14.73,01,13.35,01
2000,1,19,14,20,579.00,39,911.00,38,57.76,38,574.00,01,22.38,01,14.63,01,13.34,01
2000,1,19,14,25,585.60,39,938.00,38,55.22,38,581.40,01,22.42,01,14.49,01,13.34,01
2000,1,19,14,30,583.70,47,952.00,46,50.31,46,580.50,01,22.19,01,14.71,01,13.34,01
2000,1,19,14,35,577.50,47,956.00,46,48.15,46,573.70,01,22.61,01,14.23,01,13.34,01
2000,1,19,14,40,569.40,51,953.00,50,48.70,50,565.10,01,22.90,01,13.91,01,13.34,01
2000,1,19,14,45,561.30,55,951.00,54,47.86,54,558.50,01,23.20,01,13.67,01,13.34,01
2000,1,19,14,50,553.10,55,949.00,54,47.97,54,550.70,01,23.48,01,13.35,01,13.33,01
2000,1,19,14,55,546.70,59,953.00,58,47.55,58,543.90,01,23.69,01,13.12,01,13.33,01
2000,1,19,15,0,535.40,59,948.00,58,46.80,58,532.10,01,23.85,01,12.65,01,13.33,01
2000,1,19,15,5,522.80,63,941.00,62,44.43,62,521.40,01,23.41,01,13.10,01,13.33,01
2000,1,19,15,10,513.30,08,939.00,02,43.87,02,512.30,01,23.31,01,13.15,01,13.32,01
2000,1,19,15,15,504.10,08,938.00,02,43.32,02,503.10,01,23.68,01,12.86,01,13.32,01
2000,1,19,15,20,490.80,08,926.00,02,42.95,02,490.80,01,23.37,01,13.06,01,13.32,01
2000,1,19,15,25,475.70,08,909.00,02,45.22,02,475.40,01,23.41,01,12.90,01,13.32,01
2000,1,19,15,30,466.10,08,902.00,02,47.37,02,465.30,01,23.43,01,13.01,01,13.32,01
2000,1,19,15,35,449.20,08,883.00,02,47.53,02,448.70,01,23.34,01,13.18,01,13.32,01
2000,1,19,15,40,438.00,08,874.00,02,49.35,02,437.20,01,23.52,01,12.81,01,13.33,01
2000,1,19,15,45,422.00,08,852.00,02,51.78,02,419.90,01,23.61,01,12.87,01,13.33,01
2000,1,19,15,50,399.40,08,816.00,02,53.22,02,395.60,01,23.73,01,12.90,01,13.33,01
2000,1,19,15,55,387.00,08,808.00,02,51.94,02,383.10,01,23.61,01,13.19,01,13.33,01
2000,1,19,16,0,378.70,08,810.00,02,50.76,02,375.30,01,23.37,01,13.37,01,13.33,01
2000,1,19,16,5,366.30,08,803.00,02,50.64,02,362.60,01,23.31,01,13.58,01,13.33,01
2000,1,19,16,10,354.30,08,802.00,02,49.24,02,351.50,01,23.32,01,13.63,01,13.33,01
2000,1,19,16,15,344.30,08,818.00,02,44.89,02,345.20,01,23.16,01,14.00,01,13.33,01
2000,1,19,16,20,327.80,08,809.00,02,44.62,02,330.00,01,23.43,01,14.00,01,13.33,01
2000,1,19,16,25,312.30,08,805.00,02,42.21,02,315.60,01,23.55,01,13.89,01,13.33,01
2000,1,19,16,30,298.70,08,804.00,02,40.51,02,302.70,01,23.59,01,13.82,01,13.34,01
2000,1,19,16,35,280.70,08,786.00,01,38.31,01,286.40,01,23.43,01,13.98,01,13.34,01
2000,1,19,16,40,259.50,08,752.00,01,38.18,01,265.70,01,23.38,01,14.03,01,13.34,01
2000,1,19,16,45,225.70,08,669.00,01,38.07,01,231.50,01,23.53,01,13.86,01,13.34,01
2000,1,19,16,50,223.10,08,694.10,01,38.48,01,230.60,01,23.35,01,14.09,01,13.34,01
2000,1,19,16,55,213.00,08,694.70,01,38.89,01,221.70,01,23.23,01,14.01,01,13.34,01
2000,1,19,17,0,196.40,08,670.20,01,38.59,01,204.60,01,23.45,01,14.01,01,13.34,01
2000,1,19,17,5,173.50,08,628.30,01,33.81,01,183.60,01,23.60,01,13.87,01,13.35,01
2000,1,19,17,10,147.20,08,554.30,01,31.47,01,157.60,01,23.53,01,13.86,01,13.35,01
2000,1,19,17,15,139.90,08,564.20,01,30.79,08,153.10,01,23.59,01,13.82,01,13.35,01
2000,1,19,17,20,130.20,08,553.70,01,31.37,08,144.40,01,23.71,01,13.76,01,13.35,01
2000,1,19,17,25,119.00,01,536.40,01,31.47,01,134.30,01,23.88,01,13.64,01,13.35,01
2000,1,19,17,30,85.70,08,378.50,08,28.84,08,99.00,01,24.05,01,13.52,01,13.36,01
2000,1,19,17,35,57.55,08,245.10,08,24.18,08,69.16,01,23.97,01,13.60,01,13.36,01
2000,1,19,17,40,38.25,08,153.30,08,18.50,08,49.25,01,23.49,01,13.85,01,13.36,01
2000,1,19,17,45,29.24,08,124.40,08,14.83,08,40.06,01,22.98,01,14.38,01,13.37,01
2000,1,19,17,50,22.11,08,80.70,08,12.98,08,32.34,01,22.64,01,14.68,01,13.37,01
2000,1,19,17,55,11.84,08,2.87,01,10.41,08,21.17,01,22.35,01,14.69,01,13.38,01
2000,1,19,18,0,8.48,01,-.86,01,7.54,01,18.01,01,22.08,01,15.67,01,13.39,01
2000,1,19,18,5,4.05,01,-1.84,01,3.21,01,14.23,01,21.82,01,16.04,01,13.39,01
2000,1,19,18,10,.23,01,-2.16,01,-.54,01,10.12,01,21.56,01,16.07,01,13.40,01
2000,1,19,18,15,-4.04,01,-2.71,01,-4.67,01,5.84,01,21.27,01,16.87,01,13.41,01
2000,1,19,18,20,-7.56,01,-2.51,01,-8.24,01,2.32,01,21.01,01,16.82,01,13.42,01
2000,1,19,18,25,-8.51,01,-2.00,01,-9.16,01,.98,01,20.94,01,16.81,01,13.42,01
2000,1,19,18,30,-8.91,01,-2.00,01,-9.37,01,.44,01,20.85,01,16.63,01,13.43,01
2000,1,19,18,35,-9.00,01,-1.39,01,-9.45,01,.28,01,20.83,01,16.77,01,13.44,01
2000,1,19,18,40,-9.78,01,-1.94,01,-10.24,07,.14,01,20.57,01,18.14,01,13.45,01
2000,1,19,18,45,-10.18,07,-2.12,01,-10.68,07,.11,01,20.03,01,18.88,01,13.45,01
2000,1,19,18,50,-10.14,07,-2.57,01,-10.61,07,.12,01,19.48,01,19.58,01,13.46,01
2000,1,19,18,55,-9.29,01,-2.14,01,-9.81,01,.14,01,19.23,01,19.36,01,13.47,01
2000,1,19,19,0,-8.92,01,-1.37,01,-9.49,01,.12,01,19.39,01,19.18,01,13.48,01
2000,1,19,19,5,-8.75,01,-1.31,01,-9.30,01,.13,01,19.49,01,19.15,01,13.48,01
2000,1,19,19,10,-8.94,01,-1.35,01,-9.44,01,.13,01,19.31,01,19.56,01,13.49,01
2000,1,19,19,15,-8.95,01,-1.38,01,-9.45,01,.17,01,19.11,01,19.60,01,13.50,01
2000,1,19,19,20,-8.41,01,-1.00,01,-8.81,01,.18,01,18.96,01,19.79,01,13.50,01
2000,1,19,19,25,-8.23,01,-.67,01,-8.67,01,.14,01,18.73,01,20.62,01,13.51,01
2000,1,19,19,30,-9.03,01,-1.33,01,-9.48,01,.18,01,18.29,01,21.68,01,13.51,01
2000,1,19,19,35,-9.11,01,-1.43,01,-9.65,01,.18,01,17.88,01,22.23,01,13.52,01
2000,1,19,19,40,-8.73,01,-.95,01,-9.21,01,.18,01,17.73,01,21.90,01,13.52,01
2000,1,19,19,45,-8.30,01,-.64,01,-8.74,01,.19,01,17.83,01,21.74,01,13.53,01
2000,1,19,19,50,-7.83,01,-.09,01,-8.35,01,.15,01,18.09,01,21.46,01,13.53,01
2000,1,19,19,55,-7.75,01,-.39,01,-8.26,01,.19,01,18.14,01,21.39,01,13.54,01
2000,1,19,20,0,-8.15,01,-.74,01,-8.54,01,.20,01,17.90,01,21.58,01,13.54,01
2000,1,19,20,5,-8.28,01,-.73,01,-8.69,01,.19,01,17.56,01,21.94,01,13.55,01
2000,1,19,20,10,-8.09,01,-.74,01,-8.53,01,.17,01,17.39,01,22.11,01,13.56,01
2000,1,19,20,15,-7.92,01,-.76,01,-8.42,01,.20,01,17.37,01,21.75,01,13.56,01
2000,1,19,20,20,-8.18,01,-.75,01,-8.70,01,.19,01,17.41,01,20.97,01,13.57,01
2000,1,19,20,25,-8.29,01,-.76,01,-8.64,01,.22,01,17.37,01,21.46,01,13.57,01
2000,1,19,20,30,-8.39,01,-.76,01,-8.88,01,.22,01,17.12,01,22.75,01,13.58,01
2000,1,19,20,35,-9.23,01,-.74,01,-9.80,01,.22,01,16.74,01,23.67,01,13.58,01
2000,1,19,20,40,-9.19,01,-.74,01,-9.78,01,.22,01,16.47,01,24.46,01,13.58,01
2000,1,19,20,45,-8.93,01,-.71,01,-9.44,01,.23,01,16.43,01,24.93,01,13.58,01
2000,1,19,20,50,-8.92,01,-.61,01,-9.57,01,.19,01,16.41,01,24.96,01,13.59,01
2000,1,19,20,55,-8.69,01,-.01,01,-9.40,01,.21,01,16.41,01,24.43,01,13.59,01
2000,1,19,21,0,-8.40,01,.47,01,-9.11,01,.17,01,16.50,01,24.71,01,13.59,01
2000,1,19,21,5,-8.13,01,.35,01,-8.59,01,.21,01,16.50,01,24.58,01,13.59,01
2000,1,19,21,10,-7.74,01,.31,01,-8.28,01,.20,01,16.38,01,24.79,01,13.59,01
2000,1,19,21,15,-8.02,01,.04,01,-8.47,01,.18,01,16.22,01,24.95,01,13.60,01
2000,1,19,21,20,-8.26,01,-.06,01,-8.66,01,.17,01,16.02,01,25.20,01,13.60,01
2000,1,19,21,25,-8.16,01,.02,01,-8.58,01,.19,01,15.93,01,25.14,01,13.60,01
2000,1,19,21,30,-7.90,01,.42,01,-8.35,01,.20,01,15.98,01,24.95,01,13.61,01
2000,1,19,21,35,-7.87,01,.96,01,-8.41,01,.20,01,16.08,01,25.13,01,13.61,01
2000,1,19,21,40,-7.90,01,1.61,01,-8.74,01,.23,01,16.54,01,24.95,01,13.61,01
2000,1,19,21,45,-7.92,01,1.59,01,-8.65,01,.22,01,16.83,01,24.79,01,13.62,01
2000,1,19,21,50,-7.79,01,1.61,01,-8.43,01,.22,01,16.84,01,25.01,01,13.62,01
2000,1,19,21,55,-7.96,01,1.41,01,-8.53,01,.19,01,16.72,01,25.42,01,13.62,01
2000,1,19,22,0,-8.22,01,1.13,01,-8.81,01,.18,01,16.63,01,25.52,01,13.62,01
2000,1,19,22,5,-8.20,01,1.44,01,-8.80,01,.19,01,16.68,01,25.32,01,13.62,01
2000,1,19,22,10,-8.12,01,1.21,01,-8.76,01,.21,01,16.68,01,25.29,01,13.62,01
2000,1,19,22,15,-7.88,01,.79,01,-8.39,01,.15,01,16.58,01,25.31,01,13.62,01
2000,1,19,22,20,-7.69,01,.26,01,-8.21,01,.19,01,16.50,01,24.99,01,13.63,01
2000,1,19,22,25,-8.15,01,-.74,01,-8.59,01,.14,01,16.19,01,25.47,01,13.63,01
2000,1,19,22,30,-8.64,01,-1.13,01,-9.15,01,.17,01,15.82,01,26.15,01,13.64,01
