2001,5,19,22,55,-3.63,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,5,19,23,0,-3.47,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,19,23,5,-3.10,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
2001,5,19,23,10,-3.03,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
2001,5,19,23,15,-3.09,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
2001,5,19,23,20,-3.21,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,19,23,25,-2.73,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2001,5,19,23,30,-2.63,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2001,5,19,23,35,-2.89,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2001,5,19,23,40,-3.33,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2001,5,19,23,45,-3.45,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,19,23,50,-3.74,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,5,19,23,55,-3.90,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,20,0,0,-3.56,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,5,20,0,5,-3.39,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,0,10,-3.32,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,20,0,15,-3.39,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,20,0,20,-3.44,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,5,20,0,25,-3.29,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,0,30,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,0,35,-3.41,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,5,20,0,40,-3.87,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,5,20,0,45,-3.78,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,5,20,0,50,-3.63,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,5,20,0,55,-3.55,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,5,20,1,0,-3.48,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,5,20,1,5,-3.50,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,5,20,1,10,-3.51,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,5,20,1,15,-3.54,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,5,20,1,20,-3.53,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,5,20,1,25,-3.56,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,5,20,1,30,-3.75,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,5,20,1,35,-4.08,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,5,20,1,40,-3.77,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,5,20,1,45,-3.47,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,5,20,1,50,-3.49,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,5,20,1,55,-3.54,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,5,20,2,0,-3.58,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,5,20,2,5,-3.73,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,5,20,2,10,-3.91,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,5,20,2,15,-4.38,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,20,2,20,-5.25,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,5,20,2,25,-5.53,01,-99999.00,99,-5.04,01,9900.00,99,9900.00,99
2001,5,20,2,30,-5.37,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,5,20,2,35,-5.13,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,5,20,2,40,-4.66,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,5,20,2,45,-4.53,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,20,2,50,-4.81,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,5,20,2,55,-5.12,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,5,20,3,0,-5.29,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,5,20,3,5,-5.26,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
2001,5,20,3,10,-4.94,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,5,20,3,15,-4.86,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2001,5,20,3,20,-4.29,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,20,3,25,-4.74,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,20,3,30,-4.93,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,5,20,3,35,-4.31,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,5,20,3,40,-4.46,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,20,3,45,-4.86,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,20,3,50,-4.49,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,5,20,3,55,-3.63,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,5,20,4,0,-3.49,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,5,20,4,5,-3.54,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,5,20,4,10,-3.50,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,5,20,4,15,-3.44,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,4,20,-2.91,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2001,5,20,4,25,-2.42,01,-99999.00,99,-1.91,01,9900.00,99,9900.00,99
2001,5,20,4,30,-2.05,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,20,4,35,-1.98,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,20,4,40,-2.11,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,5,20,4,45,-2.07,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2001,5,20,4,50,-1.42,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2001,5,20,4,55,.27,01,-99999.00,99,.24,01,9900.00,99,9900.00,99
2001,5,20,5,0,.31,01,-99999.00,99,.26,01,9900.00,99,9900.00,99
2001,5,20,5,5,1.03,01,-99999.00,99,1.04,01,9900.00,99,9900.00,99
2001,5,20,5,10,4.18,01,-99999.00,99,3.79,01,9900.00,99,9900.00,99
2001,5,20,5,15,7.08,01,-99999.00,99,6.52,01,9900.00,99,9900.00,99
2001,5,20,5,20,10.38,01,-99999.00,99,9.10,01,9900.00,99,9900.00,99
2001,5,20,5,25,16.29,01,-99999.00,99,14.76,01,9900.00,99,9900.00,99
2001,5,20,5,30,25.45,01,-99999.00,99,18.45,01,9900.00,99,9900.00,99
2001,5,20,5,35,15.88,01,-99999.00,99,15.31,01,9900.00,99,9900.00,99
2001,5,20,5,40,15.83,01,-99999.00,99,14.11,01,9900.00,99,9900.00,99
2001,5,20,5,45,19.50,01,-99999.00,99,17.26,01,9900.00,99,9900.00,99
2001,5,20,5,50,25.09,01,-99999.00,99,22.12,01,9900.00,99,9900.00,99
2001,5,20,5,55,33.22,02,-99999.00,99,29.11,02,9900.00,99,9900.00,99
2001,5,20,6,0,80.89,02,-99999.00,99,57.84,02,9900.00,99,9900.00,99
2001,5,20,6,5,122.65,02,-99999.00,99,72.73,02,9900.00,99,9900.00,99
2001,5,20,6,10,135.97,02,-99999.00,99,75.49,02,9900.00,99,9900.00,99
2001,5,20,6,15,114.24,02,-99999.00,99,73.87,02,9900.00,99,9900.00,99
2001,5,20,6,20,167.56,02,-99999.00,99,90.66,02,9900.00,99,9900.00,99
2001,5,20,6,25,181.42,02,-99999.00,99,96.49,02,9900.00,99,9900.00,99
2001,5,20,6,30,197.03,02,-99999.00,99,103.36,02,9900.00,99,9900.00,99
2001,5,20,6,35,212.65,02,-99999.00,99,108.08,02,9900.00,99,9900.00,99
2001,5,20,6,40,226.78,02,-99999.00,99,110.14,02,9900.00,99,9900.00,99
2001,5,20,6,45,241.43,02,-99999.00,99,115.44,02,9900.00,99,9900.00,99
2001,5,20,6,50,251.91,02,-99999.00,99,122.90,02,9900.00,99,9900.00,99
2001,5,20,6,55,282.66,02,-99999.00,99,131.63,02,9900.00,99,9900.00,99
2001,5,20,7,0,296.17,02,-99999.00,99,139.26,02,9900.00,99,9900.00,99
2001,5,20,7,5,313.02,02,-99999.00,99,147.65,02,9900.00,99,9900.00,99
2001,5,20,7,10,338.51,02,-99999.00,99,154.92,02,9900.00,99,9900.00,99
2001,5,20,7,15,351.36,02,-99999.00,99,147.62,02,9900.00,99,9900.00,99
2001,5,20,7,20,336.32,02,-99999.00,99,145.37,02,9900.00,99,9900.00,99
2001,5,20,7,25,377.14,02,-99999.00,99,158.68,02,9900.00,99,9900.00,99
2001,5,20,7,30,401.19,02,-99999.00,99,175.70,02,9900.00,99,9900.00,99
2001,5,20,7,35,441.67,02,-99999.00,99,211.61,02,9900.00,99,9900.00,99
2001,5,20,7,40,481.97,02,-99999.00,99,241.27,02,9900.00,99,9900.00,99
2001,5,20,7,45,390.03,02,-99999.00,99,198.00,02,9900.00,99,9900.00,99
2001,5,20,7,50,243.38,02,-99999.00,99,151.68,02,9900.00,99,9900.00,99
2001,5,20,7,55,407.05,02,-99999.00,99,183.80,02,9900.00,99,9900.00,99
2001,5,20,8,0,484.97,02,-99999.00,99,199.76,02,9900.00,99,9900.00,99
2001,5,20,8,5,497.83,02,-99999.00,99,205.00,02,9900.00,99,9900.00,99
2001,5,20,8,10,513.02,02,-99999.00,99,210.48,02,9900.00,99,9900.00,99
2001,5,20,8,15,535.16,02,-99999.00,99,219.10,02,9900.00,99,9900.00,99
2001,5,20,8,20,522.78,02,-99999.00,99,224.64,02,9900.00,99,9900.00,99
2001,5,20,8,25,567.31,02,-99999.00,99,226.86,02,9900.00,99,9900.00,99
2001,5,20,8,30,530.53,02,-99999.00,99,241.13,02,9900.00,99,9900.00,99
2001,5,20,8,35,589.35,02,-99999.00,99,226.00,02,9900.00,99,9900.00,99
2001,5,20,8,40,586.49,02,-99999.00,99,236.97,02,9900.00,99,9900.00,99
2001,5,20,8,45,601.74,02,-99999.00,99,250.63,02,9900.00,99,9900.00,99
2001,5,20,8,50,614.80,02,-99999.00,99,245.67,02,9900.00,99,9900.00,99
2001,5,20,8,55,650.11,02,-99999.00,99,226.18,02,9900.00,99,9900.00,99
2001,5,20,9,0,657.97,02,-99999.00,99,227.06,02,9900.00,99,9900.00,99
2001,5,20,9,5,691.35,02,-99999.00,99,224.22,02,9900.00,99,9900.00,99
2001,5,20,9,10,702.32,02,-99999.00,99,225.63,02,9900.00,99,9900.00,99
2001,5,20,9,15,719.56,02,-99999.00,99,238.94,02,9900.00,99,9900.00,99
2001,5,20,9,20,736.94,02,-99999.00,99,247.26,02,9900.00,99,9900.00,99
2001,5,20,9,25,741.18,02,-99999.00,99,249.56,02,9900.00,99,9900.00,99
2001,5,20,9,30,755.09,02,-99999.00,99,267.21,02,9900.00,99,9900.00,99
2001,5,20,9,35,783.46,02,-99999.00,99,295.52,02,9900.00,99,9900.00,99
2001,5,20,9,40,798.75,02,-99999.00,99,331.47,02,9900.00,99,9900.00,99
2001,5,20,9,45,837.07,02,-99999.00,99,383.55,02,9900.00,99,9900.00,99
2001,5,20,9,50,759.04,02,-99999.00,99,404.20,02,9900.00,99,9900.00,99
2001,5,20,9,55,860.38,02,-99999.00,99,407.03,02,9900.00,99,9900.00,99
2001,5,20,10,0,750.64,02,-99999.00,99,425.01,02,9900.00,99,9900.00,99
2001,5,20,10,5,590.74,02,-99999.00,99,371.76,02,9900.00,99,9900.00,99
2001,5,20,10,10,833.84,02,-99999.00,99,409.12,02,9900.00,99,9900.00,99
2001,5,20,10,15,539.82,02,-99999.00,99,406.27,02,9900.00,99,9900.00,99
2001,5,20,10,20,836.72,02,-99999.00,99,445.28,02,9900.00,99,9900.00,99
2001,5,20,10,25,864.94,02,-99999.00,99,433.28,02,9900.00,99,9900.00,99
2001,5,20,10,30,699.49,02,-99999.00,99,403.73,02,9900.00,99,9900.00,99
2001,5,20,10,35,745.36,02,-99999.00,99,396.75,02,9900.00,99,9900.00,99
2001,5,20,10,40,876.02,02,-99999.00,99,445.68,02,9900.00,99,9900.00,99
2001,5,20,10,45,605.16,02,-99999.00,99,388.64,02,9900.00,99,9900.00,99
2001,5,20,10,50,527.63,02,-99999.00,99,354.64,02,9900.00,99,9900.00,99
2001,5,20,10,55,540.59,02,-99999.00,99,341.23,02,9900.00,99,9900.00,99
2001,5,20,11,0,272.46,02,-99999.00,99,236.62,02,9900.00,99,9900.00,99
2001,5,20,11,5,786.69,02,-99999.00,99,452.29,02,9900.00,99,9900.00,99
2001,5,20,11,10,748.14,02,-99999.00,99,411.69,02,9900.00,99,9900.00,99
2001,5,20,11,15,912.10,02,-99999.00,99,395.69,02,9900.00,99,9900.00,99
2001,5,20,11,20,462.92,02,-99999.00,99,321.13,02,9900.00,99,9900.00,99
2001,5,20,11,25,1006.30,02,-99999.00,99,363.83,02,9900.00,99,9900.00,99
2001,5,20,11,30,801.60,02,-99999.00,99,358.93,02,9900.00,99,9900.00,99
2001,5,20,11,35,480.91,02,-99999.00,99,354.58,02,9900.00,99,9900.00,99
2001,5,20,11,40,496.89,02,-99999.00,99,346.80,02,9900.00,99,9900.00,99
2001,5,20,11,45,884.09,02,-99999.00,99,450.93,02,9900.00,99,9900.00,99
2001,5,20,11,50,750.41,02,-99999.00,99,399.31,02,9900.00,99,9900.00,99
2001,5,20,11,55,725.41,02,-99999.00,99,381.04,02,9900.00,99,9900.00,99
2001,5,20,12,0,827.98,02,-99999.00,99,425.03,02,9900.00,99,9900.00,99
2001,5,20,12,5,930.94,02,-99999.00,99,407.20,02,9900.00,99,9900.00,99
2001,5,20,12,10,582.58,02,-99999.00,99,364.76,02,9900.00,99,9900.00,99
2001,5,20,12,15,984.27,02,-99999.00,99,448.26,02,9900.00,99,9900.00,99
2001,5,20,12,20,680.05,02,-99999.00,99,420.96,02,9900.00,99,9900.00,99
2001,5,20,12,25,950.38,02,-99999.00,99,378.10,02,9900.00,99,9900.00,99
2001,5,20,12,30,583.52,02,-99999.00,99,325.54,02,9900.00,99,9900.00,99
2001,5,20,12,35,716.49,02,-99999.00,99,332.23,02,9900.00,99,9900.00,99
2001,5,20,12,40,970.12,02,-99999.00,99,389.58,02,9900.00,99,9900.00,99
2001,5,20,12,45,691.78,02,-99999.00,99,405.67,02,9900.00,99,9900.00,99
2001,5,20,12,50,684.05,02,-99999.00,99,437.10,02,9900.00,99,9900.00,99
2001,5,20,12,55,619.48,02,-99999.00,99,408.81,02,9900.00,99,9900.00,99
2001,5,20,13,0,409.54,02,-99999.00,99,397.21,02,9900.00,99,9900.00,99
2001,5,20,13,5,340.00,02,-99999.00,99,301.90,02,9900.00,99,9900.00,99
2001,5,20,13,10,266.74,02,-99999.00,99,239.11,02,9900.00,99,9900.00,99
2001,5,20,13,15,217.99,02,-99999.00,99,199.37,02,9900.00,99,9900.00,99
2001,5,20,13,20,285.76,02,-99999.00,99,258.30,02,9900.00,99,9900.00,99
2001,5,20,13,25,579.09,02,-99999.00,99,399.88,02,9900.00,99,9900.00,99
2001,5,20,13,30,919.53,02,-99999.00,99,338.00,02,9900.00,99,9900.00,99
2001,5,20,13,35,932.24,02,-99999.00,99,328.80,02,9900.00,99,9900.00,99
2001,5,20,13,40,800.05,02,-99999.00,99,325.50,02,9900.00,99,9900.00,99
2001,5,20,13,45,649.30,02,-99999.00,99,316.96,02,9900.00,99,9900.00,99
2001,5,20,13,50,538.70,02,-99999.00,99,313.00,02,9900.00,99,9900.00,99
2001,5,20,13,55,744.20,02,-99999.00,99,360.05,02,9900.00,99,9900.00,99
2001,5,20,14,0,658.58,02,-99999.00,99,341.97,02,9900.00,99,9900.00,99
2001,5,20,14,5,683.77,02,-99999.00,99,351.94,02,9900.00,99,9900.00,99
2001,5,20,14,10,622.64,02,-99999.00,99,391.63,02,9900.00,99,9900.00,99
2001,5,20,14,15,562.60,02,-99999.00,99,370.71,02,9900.00,99,9900.00,99
2001,5,20,14,20,291.12,02,-99999.00,99,251.23,02,9900.00,99,9900.00,99
2001,5,20,14,25,513.74,02,-99999.00,99,353.33,02,9900.00,99,9900.00,99
2001,5,20,14,30,728.65,02,-99999.00,99,387.40,02,9900.00,99,9900.00,99
2001,5,20,14,35,817.54,02,-99999.00,99,360.94,02,9900.00,99,9900.00,99
2001,5,20,14,40,582.12,02,-99999.00,99,271.65,02,9900.00,99,9900.00,99
2001,5,20,14,45,760.96,02,-99999.00,99,310.32,02,9900.00,99,9900.00,99
2001,5,20,14,50,777.64,02,-99999.00,99,306.48,02,9900.00,99,9900.00,99
2001,5,20,14,55,702.66,02,-99999.00,99,246.82,02,9900.00,99,9900.00,99
2001,5,20,15,0,686.06,02,-99999.00,99,210.34,02,9900.00,99,9900.00,99
2001,5,20,15,5,674.14,02,-360.64,07,191.74,02,9900.00,99,9900.00,99
2001,5,20,15,10,647.18,03,608.48,03,192.20,03,9900.00,99,9900.00,99
2001,5,20,15,15,640.06,02,2093.00,08,197.79,02,9900.00,99,9900.00,99
2001,5,20,15,20,622.84,02,1244.60,08,200.58,02,9900.00,99,9900.00,99
2001,5,20,15,25,633.28,02,-92.53,07,213.69,02,9900.00,99,9900.00,99
2001,5,20,15,30,614.24,02,-530.53,07,228.68,02,9900.00,99,9900.00,99
2001,5,20,15,35,547.61,02,-1411.10,07,202.91,02,9900.00,99,9900.00,99
2001,5,20,15,40,526.40,02,-99999.00,99,211.94,02,9900.00,99,9900.00,99
2001,5,20,15,45,534.06,02,-99999.00,99,215.86,02,9900.00,99,9900.00,99
2001,5,20,15,50,510.95,02,-99999.00,99,198.53,02,9900.00,99,9900.00,99
2001,5,20,15,55,504.44,02,-99999.00,99,193.29,02,9900.00,99,9900.00,99
2001,5,20,16,0,486.82,02,-99999.00,99,201.87,02,9900.00,99,9900.00,99
2001,5,20,16,5,500.97,02,-99999.00,99,210.84,02,9900.00,99,9900.00,99
2001,5,20,16,10,467.19,02,-99999.00,99,209.38,02,9900.00,99,9900.00,99
2001,5,20,16,15,431.85,02,-99999.00,99,176.83,02,9900.00,99,9900.00,99
2001,5,20,16,20,417.69,02,-2355.20,07,172.73,02,9900.00,99,9900.00,99
2001,5,20,16,25,404.36,02,-99999.00,99,197.57,02,9900.00,99,9900.00,99
2001,5,20,16,30,324.77,02,-99999.00,99,208.52,02,9900.00,99,9900.00,99
2001,5,20,16,35,378.84,02,-99999.00,99,236.00,02,9900.00,99,9900.00,99
2001,5,20,16,40,317.53,02,-99999.00,99,217.43,02,9900.00,99,9900.00,99
2001,5,20,16,45,306.38,02,-232.95,07,183.35,02,9900.00,99,9900.00,99
2001,5,20,16,50,371.43,02,-851.09,07,211.03,02,9900.00,99,9900.00,99
2001,5,20,16,55,329.64,02,-99999.00,99,185.34,02,9900.00,99,9900.00,99
2001,5,20,17,0,290.20,02,-99999.00,99,158.16,02,9900.00,99,9900.00,99
2001,5,20,17,5,231.28,02,-99999.00,99,151.13,02,9900.00,99,9900.00,99
2001,5,20,17,10,155.05,02,-1054.10,07,128.03,02,9900.00,99,9900.00,99
2001,5,20,17,15,205.64,02,851.43,08,132.45,02,9900.00,99,9900.00,99
2001,5,20,17,20,187.41,02,1803.80,08,123.55,02,9900.00,99,9900.00,99
2001,5,20,17,25,134.33,02,-99999.00,99,119.48,02,9900.00,99,9900.00,99
2001,5,20,17,30,173.32,02,-99999.00,99,126.98,02,9900.00,99,9900.00,99
2001,5,20,17,35,179.05,02,-99999.00,99,133.61,02,9900.00,99,9900.00,99
2001,5,20,17,40,166.57,02,-99999.00,99,117.02,02,9900.00,99,9900.00,99
2001,5,20,17,45,142.75,02,-99999.00,99,103.10,02,9900.00,99,9900.00,99
2001,5,20,17,50,109.23,02,-99999.00,99,89.45,02,9900.00,99,9900.00,99
2001,5,20,17,55,72.16,02,-99999.00,99,67.52,02,9900.00,99,9900.00,99
2001,5,20,18,0,102.79,02,-99999.00,99,89.21,02,9900.00,99,9900.00,99
2001,5,20,18,5,75.78,01,-99999.00,99,72.17,01,9900.00,99,9900.00,99
2001,5,20,18,10,55.92,01,-99999.00,99,55.80,01,9900.00,99,9900.00,99
2001,5,20,18,15,58.22,01,-99999.00,99,49.29,01,9900.00,99,9900.00,99
2001,5,20,18,20,41.39,01,-99999.00,99,37.08,01,9900.00,99,9900.00,99
2001,5,20,18,25,31.80,01,-99999.00,99,27.69,01,9900.00,99,9900.00,99
2001,5,20,18,30,17.98,01,-99999.00,99,15.80,01,9900.00,99,9900.00,99
2001,5,20,18,35,13.08,01,-99999.00,99,11.44,01,9900.00,99,9900.00,99
2001,5,20,18,40,9.70,01,-99999.00,99,8.75,01,9900.00,99,9900.00,99
2001,5,20,18,45,9.90,01,-99999.00,99,8.38,01,9900.00,99,9900.00,99
2001,5,20,18,50,6.35,01,-99999.00,99,5.68,01,9900.00,99,9900.00,99
2001,5,20,18,55,2.32,01,-99999.00,99,2.10,01,9900.00,99,9900.00,99
2001,5,20,19,0,.14,01,-99999.00,99,-.04,01,9900.00,99,9900.00,99
2001,5,20,19,5,-.69,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,5,20,19,10,-2.74,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2001,5,20,19,15,-3.19,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,19,20,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,19,25,-3.43,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,19,30,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,19,35,-3.41,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,20,19,40,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,19,45,-3.60,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,5,20,19,50,-3.65,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,5,20,19,55,-3.68,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,5,20,20,0,-3.82,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,5,20,20,5,-3.69,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,5,20,20,10,-3.53,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,5,20,20,15,-2.70,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2001,5,20,20,20,-2.04,01,-99999.00,99,-1.95,01,9900.00,99,9900.00,99
2001,5,20,20,25,-2.38,01,-99999.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,20,20,30,-3.04,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,20,20,35,-3.24,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,20,40,-3.25,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,20,45,-2.96,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2001,5,20,20,50,-2.35,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,20,20,55,-2.25,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,20,21,0,-1.84,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2001,5,20,21,5,-1.85,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2001,5,20,21,10,-1.83,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
2001,5,20,21,15,-1.74,01,-99999.00,99,-1.48,01,9900.00,99,9900.00,99
2001,5,20,21,20,-1.66,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,5,20,21,25,-1.79,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2001,5,20,21,30,-2.23,01,-99999.00,99,-2.02,01,9900.00,99,9900.00,99
2001,5,20,21,35,-2.50,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2001,5,20,21,40,-2.58,01,-99999.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,20,21,45,-2.71,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2001,5,20,21,50,-2.32,01,-99999.00,99,-2.20,01,9900.00,99,9900.00,99
2001,5,20,21,55,-2.29,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,20,22,0,-2.29,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,20,22,5,-2.34,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,20,22,10,-2.39,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,20,22,15,-2.05,01,-99999.00,99,-2.02,01,9900.00,99,9900.00,99
2001,5,20,22,20,-1.99,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,5,20,22,25,-1.98,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2001,5,20,22,30,-1.79,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2001,5,20,22,35,-1.64,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,5,20,22,40,-1.52,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,20,22,45,-1.41,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,20,22,50,-1.57,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,5,20,22,55,-1.92,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2001,5,20,23,0,-2.55,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2001,5,20,23,5,-3.44,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,5,20,23,10,-3.50,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,5,20,23,15,-3.41,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,5,20,23,20,-3.45,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,20,23,25,-3.44,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,20,23,30,-3.47,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,20,23,35,-3.49,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,5,20,23,40,-3.33,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,23,45,-3.32,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,23,50,-3.07,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,20,23,55,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,21,0,0,-3.11,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,21,0,5,-3.12,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,21,0,10,-3.25,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,21,0,15,-3.09,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
