2001,1,16,11,0,555.39,15,622.41,14,217.21,14,9.87,01,78.20,01,12.11,01,1.68,01,256.70,01,2.51,01,-99999.00,99
2001,1,16,11,5,567.58,11,641.06,10,227.49,10,10.06,01,77.70,01,12.36,01,.88,01,244.20,01,1.68,01,-99999.00,99
2001,1,16,11,10,547.18,03,588.41,03,239.98,03,10.58,01,75.50,01,12.80,01,.27,01,283.30,01,1.29,01,-99999.00,99
2001,1,16,11,15,545.71,03,558.87,03,246.72,03,10.85,01,73.90,01,13.31,01,1.57,01,240.60,01,2.36,01,-99999.00,99
2001,1,16,11,20,468.09,03,398.58,03,246.76,03,10.51,01,73.90,01,13.59,01,1.16,01,258.30,01,2.82,01,-99999.00,99
2001,1,16,11,25,370.91,03,222.05,03,246.38,03,10.36,01,74.50,01,13.70,01,1.17,01,292.10,01,1.75,01,-99999.00,99
2001,1,16,11,30,479.90,15,413.04,14,237.56,14,10.20,01,75.60,01,13.87,01,1.42,01,268.00,01,2.51,01,-99999.00,99
2001,1,16,11,35,434.03,03,309.47,03,252.29,03,10.42,01,75.40,01,13.95,01,.59,01,254.70,01,1.83,01,-99999.00,99
2001,1,16,11,40,426.18,03,255.45,03,276.19,03,10.77,01,74.90,01,13.97,01,.31,01,320.70,01,.84,01,-99999.00,99
2001,1,16,11,45,367.83,03,154.31,03,270.05,03,10.97,01,74.50,01,14.03,01,.46,01,54.09,01,1.07,01,-99999.00,99
2001,1,16,11,50,355.82,03,185.55,03,239.56,03,11.10,01,73.50,01,14.03,01,.44,01,227.60,01,1.37,01,-99999.00,99
2001,1,16,11,55,233.25,03,31.95,03,223.89,03,11.11,01,73.30,01,14.04,01,.31,01,264.30,01,.91,01,-99999.00,99
2001,1,16,12,0,233.79,03,24.46,03,223.19,03,11.14,01,73.80,01,13.99,01,.45,01,196.70,01,1.37,01,-99999.00,99
2001,1,16,12,5,329.11,11,169.90,10,209.55,10,11.02,01,72.90,01,13.82,01,.55,01,184.60,01,1.22,01,-99999.00,99
2001,1,16,12,10,270.93,15,146.35,14,170.43,14,11.01,01,72.40,01,13.68,01,.33,01,114.40,01,1.22,01,-99999.00,99
2001,1,16,12,15,469.66,19,497.21,18,165.01,18,11.28,01,72.50,01,13.68,01,.34,01,170.90,01,.99,01,-99999.00,99
2001,1,16,12,20,439.87,15,465.21,14,160.41,14,11.66,01,68.95,01,13.75,01,.43,01,192.40,01,1.29,01,-99999.00,99
2001,1,16,12,25,252.20,03,134.53,03,167.41,03,11.45,01,69.21,01,13.89,01,.74,01,150.60,01,1.60,01,-99999.00,99
2001,1,16,12,30,344.14,11,237.28,10,190.04,10,11.31,01,70.10,01,13.94,01,.17,01,134.30,01,.76,01,-99999.00,99
2001,1,16,12,35,379.74,15,334.24,14,167.14,14,11.06,01,68.04,01,14.00,01,2.20,01,129.20,01,3.96,01,-99999.00,99
2001,1,16,12,40,316.47,19,301.00,18,122.43,18,10.71,01,68.17,01,13.96,01,2.58,01,117.20,01,4.27,01,-99999.00,99
2001,1,16,12,45,528.18,15,712.58,14,120.37,14,11.10,01,68.86,01,13.83,01,1.78,01,133.70,01,3.05,01,-99999.00,99
2001,1,16,12,50,527.42,11,750.63,10,106.16,10,11.49,01,64.39,01,13.94,01,2.21,01,192.10,01,3.58,01,-99999.00,99
2001,1,16,12,55,434.45,11,582.50,10,102.92,10,11.46,01,60.82,01,14.03,01,2.64,01,166.70,01,4.95,01,-99999.00,99
2001,1,16,13,0,550.98,03,799.97,03,108.58,03,11.61,01,60.88,01,14.12,01,1.38,01,41.54,01,3.12,01,-99999.00,99
2001,1,16,13,5,558.11,03,816.49,03,117.26,03,11.97,01,58.62,01,14.22,01,1.79,01,207.00,01,3.35,01,-99999.00,99
2001,1,16,13,10,527.14,11,796.25,10,98.71,10,12.33,01,56.90,01,14.45,01,1.44,01,145.30,01,3.27,01,-99999.00,99
2001,1,16,13,15,530.34,03,813.56,03,97.61,03,12.67,01,55.44,01,14.63,01,1.48,01,47.26,01,3.66,01,-99999.00,99
2001,1,16,13,20,510.57,11,769.01,10,103.80,10,12.58,01,55.62,01,14.87,01,2.47,01,167.40,01,3.66,01,-99999.00,99
2001,1,16,13,25,451.36,11,607.28,10,119.14,10,12.27,01,57.79,01,15.01,01,1.80,01,225.70,01,2.97,01,-99999.00,99
2001,1,16,13,30,386.93,11,432.17,10,145.53,10,12.47,01,58.60,01,15.04,01,1.66,01,156.50,01,3.58,01,-99999.00,99
2001,1,16,13,35,427.93,15,457.58,14,178.16,14,12.20,01,59.26,01,15.05,01,2.03,01,188.50,01,3.12,01,-99999.00,99
2001,1,16,13,40,397.67,11,370.30,10,198.92,10,11.93,01,60.84,01,15.00,01,1.77,01,140.20,01,3.81,01,-99999.00,99
2001,1,16,13,45,368.81,11,287.89,10,214.26,10,12.24,01,60.41,01,14.93,01,.35,01,259.00,01,1.29,01,-99999.00,99
2001,1,16,13,50,386.62,03,312.94,03,221.38,03,12.49,01,60.04,01,14.90,01,.26,01,173.90,01,.76,01,-99999.00,99
2001,1,16,13,55,370.23,03,277.12,03,230.88,03,12.67,01,59.01,01,14.94,01,.82,01,208.10,01,2.29,01,-99999.00,99
2001,1,16,14,0,324.75,03,172.43,03,236.52,03,12.57,01,58.57,01,14.98,01,.73,01,76.90,01,2.36,01,-99999.00,99
2001,1,16,14,5,291.66,03,108.72,03,239.10,03,12.74,01,58.30,01,14.95,01,.72,01,100.50,01,2.21,01,-99999.00,99
2001,1,16,14,10,293.07,03,99.11,03,243.70,03,12.26,01,60.14,01,14.91,01,1.54,01,138.50,01,2.82,01,-99999.00,99
2001,1,16,14,15,279.33,03,81.04,03,242.30,03,12.31,01,59.84,01,14.79,01,.95,01,128.30,01,1.90,01,-99999.00,99
2001,1,16,14,20,255.06,03,57.30,03,230.56,03,12.43,01,58.69,01,14.75,01,1.27,01,136.90,01,3.27,01,-99999.00,99
2001,1,16,14,25,249.31,03,52.01,03,228.31,03,12.10,01,57.83,01,14.60,01,1.78,01,150.70,01,3.27,01,-99999.00,99
2001,1,16,14,30,244.90,03,57.93,03,221.23,03,12.07,01,57.43,01,14.49,01,1.43,01,188.30,01,2.59,01,-99999.00,99
2001,1,16,14,35,229.35,03,44.97,03,213.45,03,12.23,01,56.07,01,14.35,01,1.37,01,123.10,01,2.29,01,-99999.00,99
2001,1,16,14,40,217.48,03,46.78,03,199.71,03,12.23,01,56.11,01,14.23,01,1.62,01,137.70,01,3.58,01,-99999.00,99
2001,1,16,14,45,212.28,03,52.19,03,191.01,03,12.10,01,56.12,01,14.13,01,1.96,01,144.60,01,3.43,01,-99999.00,99
2001,1,16,14,50,214.71,03,72.97,03,183.60,03,12.08,01,56.14,01,13.97,01,1.83,01,93.70,01,3.05,01,-99999.00,99
2001,1,16,14,55,204.25,03,76.23,03,171.94,03,12.06,01,56.49,01,13.88,01,1.09,01,138.10,01,2.36,01,-99999.00,99
2001,1,16,15,0,184.44,03,83.25,03,150.37,03,12.21,01,56.92,01,13.75,01,0.00,01,310.40,01,0.00,01,-99999.00,99
2001,1,16,15,5,145.09,03,31.58,03,136.06,03,12.71,01,55.68,01,13.65,01,.09,01,180.50,01,1.60,01,-99999.00,99
2001,1,16,15,10,124.84,03,14.24,03,123.95,03,12.59,01,56.05,01,13.58,01,.52,01,177.00,01,1.98,01,-99999.00,99
2001,1,16,15,15,125.58,03,10.39,03,115.54,03,12.43,01,57.17,01,13.47,01,.68,01,124.00,01,1.52,01,-99999.00,99
2001,1,16,15,20,128.14,03,10.48,03,118.19,03,12.04,01,58.02,01,13.31,01,1.29,01,5.17,01,2.06,01,-99999.00,99
2001,1,16,15,25,116.21,03,3.49,03,109.99,03,11.67,01,71.20,01,13.20,01,1.60,01,36.37,01,2.74,01,-99999.00,99
2001,1,16,15,30,111.00,03,-.81,03,106.15,03,10.79,01,77.00,01,12.97,01,2.44,01,3.88,01,3.58,01,-99999.00,99
2001,1,16,15,35,108.13,03,.17,03,103.49,03,10.40,01,79.20,01,12.73,01,1.76,01,11.91,01,3.50,01,-99999.00,99
2001,1,16,15,40,106.24,03,2.38,03,99.67,03,10.15,01,80.00,01,12.53,01,1.97,01,331.50,01,2.67,01,-99999.00,99
2001,1,16,15,45,100.83,03,14.59,03,98.17,03,10.17,01,80.00,01,12.24,01,1.65,01,3.88,01,2.51,01,-99999.00,99
2001,1,16,15,50,97.13,03,14.62,03,92.95,03,9.98,01,80.40,01,11.97,01,1.86,01,343.50,01,2.74,01,-99999.00,99
2001,1,16,15,55,81.70,03,.85,03,75.66,03,9.72,01,81.00,01,11.78,01,2.16,01,3.88,01,3.12,01,-99999.00,99
2001,1,16,16,0,76.31,03,1.38,03,72.06,03,9.67,01,81.70,01,11.53,01,1.68,01,9.41,01,2.51,01,-99999.00,99
2001,1,16,16,5,79.17,03,1.37,03,74.10,03,9.63,01,81.80,01,11.23,01,1.26,01,323.50,01,1.98,01,-99999.00,99
2001,1,16,16,10,74.59,03,1.27,03,69.89,03,9.54,01,81.60,01,11.03,01,1.77,01,14.68,01,2.44,01,-99999.00,99
2001,1,16,16,15,67.34,01,1.20,01,63.54,01,9.49,01,81.90,01,10.85,01,1.65,01,27.87,01,2.21,01,-99999.00,99
2001,1,16,16,20,56.31,01,.95,01,53.72,01,9.45,01,81.70,01,10.59,01,1.58,01,326.60,01,2.36,01,-99999.00,99
2001,1,16,16,25,46.79,01,.63,01,45.18,01,9.38,01,81.60,01,10.44,01,1.76,01,323.70,01,2.59,01,-99999.00,99
2001,1,16,16,30,45.02,01,-.80,01,43.73,01,8.80,01,80.10,01,10.19,01,2.75,01,312.40,01,3.96,01,-99999.00,99
2001,1,16,16,35,38.14,01,-1.60,01,37.17,01,8.22,01,80.70,01,9.96,01,2.61,01,343.70,01,3.66,01,-99999.00,99
2001,1,16,16,40,29.24,01,-1.48,01,28.46,01,8.04,01,80.80,01,9.72,01,2.67,01,323.80,01,3.35,01,-99999.00,99
2001,1,16,16,45,21.12,01,-1.18,01,20.53,01,7.96,01,80.70,01,9.51,01,2.49,01,342.10,01,3.66,01,-99999.00,99
2001,1,16,16,50,17.81,01,-.49,01,17.41,01,7.92,01,80.10,01,9.22,01,2.85,01,302.90,01,3.81,01,-99999.00,99
2001,1,16,16,55,13.11,01,.01,01,12.84,01,7.89,01,79.80,01,8.99,01,2.81,01,318.60,01,3.66,01,-99999.00,99
2001,1,16,17,0,8.41,01,.26,01,8.29,01,7.86,01,79.50,01,8.85,01,2.39,01,344.90,01,3.50,01,-99999.00,99
2001,1,16,17,5,5.11,01,.51,01,5.19,01,7.84,01,78.90,01,8.57,01,2.35,01,304.90,01,3.12,01,-99999.00,99
2001,1,16,17,10,1.75,01,.71,01,1.84,01,7.82,01,78.50,01,8.56,01,2.39,01,344.70,01,3.66,01,-99999.00,99
2001,1,16,17,15,-.51,01,.74,01,-.25,01,7.78,01,78.50,01,8.25,01,1.82,01,314.50,01,2.74,01,-99999.00,99
2001,1,16,17,20,-1.57,01,.67,01,-1.31,01,7.74,01,78.90,01,8.26,01,1.56,01,5.45,01,2.21,01,-99999.00,99
2001,1,16,17,25,-2.19,01,.64,01,-2.18,01,7.69,01,79.30,01,8.07,01,1.36,01,341.10,01,2.21,01,-99999.00,99
2001,1,16,17,30,-2.33,01,.64,01,-2.28,01,7.64,01,79.50,01,7.93,01,1.85,01,301.10,01,2.74,01,-99999.00,99
2001,1,16,17,35,-2.93,01,.35,01,-2.82,01,7.52,01,80.30,01,7.79,01,1.67,01,312.50,01,2.29,01,-99999.00,99
2001,1,16,17,40,-3.02,01,.15,01,-2.90,01,7.36,01,81.80,01,7.56,01,1.64,01,304.60,01,2.67,01,-99999.00,99
2001,1,16,17,45,-3.33,01,.04,01,-3.05,01,7.24,01,83.10,01,7.48,01,1.39,01,303.80,01,2.21,01,-99999.00,99
2001,1,16,17,50,-3.29,01,-.11,01,-2.99,01,7.13,01,84.10,01,7.28,01,1.98,01,316.10,01,3.05,01,-99999.00,99
2001,1,16,17,55,-3.10,01,-.02,01,-2.91,01,7.01,01,85.50,01,7.24,01,1.51,01,282.00,01,2.89,01,-99999.00,99
2001,1,16,18,0,-3.34,01,-.04,01,-3.26,01,6.96,01,86.00,01,7.09,01,1.29,01,292.10,01,1.98,01,-99999.00,99
2001,1,16,18,5,-2.87,01,.07,01,-2.93,01,6.90,01,86.70,01,6.90,01,1.72,01,300.00,01,3.05,01,-99999.00,99
2001,1,16,18,10,-2.77,01,.17,01,-2.90,01,6.87,01,87.50,01,6.79,01,1.39,01,292.60,01,1.98,01,-99999.00,99
2001,1,16,18,15,-2.58,01,.28,01,-2.59,01,6.79,01,88.40,01,6.71,01,1.45,01,302.60,01,2.06,01,-99999.00,99
2001,1,16,18,20,-2.33,01,.35,01,-2.53,01,6.71,01,88.60,01,6.66,01,1.40,01,312.70,01,2.59,01,-99999.00,99
2001,1,16,18,25,-2.12,01,.42,01,-2.47,01,6.65,01,88.10,01,6.61,01,1.72,01,310.70,01,2.74,01,-99999.00,99
2001,1,16,18,30,-2.30,01,.45,01,-2.49,01,6.58,01,88.60,01,6.44,01,1.17,01,323.60,01,1.75,01,-99999.00,99
2001,1,16,18,35,-2.18,01,.53,01,-2.53,01,6.53,01,87.30,01,6.37,01,1.37,01,318.00,01,2.06,01,-99999.00,99
2001,1,16,18,40,-2.00,01,.64,01,-2.35,01,6.50,01,85.80,01,6.34,01,1.74,01,286.60,01,2.13,01,-99999.00,99
2001,1,16,18,45,-2.00,01,.77,01,-2.35,01,6.51,01,84.10,01,6.27,01,1.53,01,309.10,01,2.59,01,-99999.00,99
2001,1,16,18,50,-2.04,01,.80,01,-2.45,01,6.51,01,83.20,01,6.12,01,1.30,01,302.50,01,2.36,01,-99999.00,99
2001,1,16,18,55,-2.22,01,.72,01,-2.49,01,6.48,01,83.00,01,6.16,01,1.59,01,340.40,01,2.13,01,-99999.00,99
2001,1,16,19,0,-2.19,01,.69,01,-2.52,01,6.42,01,83.20,01,6.14,01,1.37,01,312.70,01,2.06,01,-99999.00,99
2001,1,16,19,5,-2.08,01,.62,01,-2.49,01,6.35,01,83.60,01,6.03,01,1.53,01,313.10,01,2.21,01,-99999.00,99
2001,1,16,19,10,-2.02,01,.57,01,-2.50,01,6.31,01,83.80,01,5.74,01,1.58,01,311.90,01,1.98,01,-99999.00,99
2001,1,16,19,15,-2.29,01,.48,01,-2.49,01,6.24,01,84.40,01,5.67,01,1.40,01,307.40,01,2.06,01,-99999.00,99
2001,1,16,19,20,-2.34,01,.54,01,-2.53,01,6.19,01,84.60,01,5.75,01,1.47,01,321.30,01,2.21,01,-99999.00,99
2001,1,16,19,25,-2.34,01,.58,01,-2.53,01,6.16,01,84.20,01,5.81,01,1.64,01,298.60,01,2.36,01,-99999.00,99
2001,1,16,19,30,-2.34,01,.59,01,-2.53,01,6.11,01,84.30,01,5.60,01,1.53,01,311.80,01,2.44,01,-99999.00,99
2001,1,16,19,35,-2.37,01,.56,01,-2.53,01,6.07,01,84.60,01,5.57,01,1.34,01,307.20,01,2.06,01,-99999.00,99
2001,1,16,19,40,-2.60,01,.55,01,-2.59,01,6.01,01,84.80,01,5.54,01,1.10,01,296.20,01,2.06,01,-99999.00,99
2001,1,16,19,45,-3.01,01,.48,01,-3.23,01,5.99,01,85.20,01,5.42,01,.91,01,301.70,01,1.60,01,-99999.00,99
2001,1,16,19,50,-2.96,01,.48,01,-3.19,01,5.96,01,85.50,01,5.17,01,.98,01,303.70,01,1.37,01,-99999.00,99
2001,1,16,19,55,-2.96,01,.46,01,-3.22,01,5.92,01,85.60,01,5.38,01,.56,01,325.70,01,1.37,01,-99999.00,99
2001,1,16,20,0,-2.87,01,.48,01,-2.91,01,5.92,01,86.30,01,5.09,01,.66,01,314.60,01,1.22,01,-99999.00,99
2001,1,16,20,5,-2.68,01,.47,01,-2.82,01,5.90,01,86.80,01,5.01,01,.73,01,327.10,01,1.45,01,-99999.00,99
2001,1,16,20,10,-2.62,01,.56,01,-2.70,01,5.88,01,87.30,01,4.94,01,.84,01,282.90,01,1.45,01,-99999.00,99
2001,1,16,20,15,-2.67,01,.58,01,-2.91,01,5.88,01,88.30,01,4.80,01,.39,01,307.50,01,.99,01,-99999.00,99
2001,1,16,20,20,-2.67,01,.54,01,-2.90,01,5.80,01,88.80,01,4.79,01,.81,01,317.60,01,1.37,01,-99999.00,99
2001,1,16,20,25,-2.67,01,.54,01,-2.81,01,5.73,01,89.60,01,4.87,01,.81,01,303.50,01,1.22,01,-99999.00,99
2001,1,16,20,30,-2.58,01,.64,01,-2.43,01,5.71,01,90.00,01,4.65,01,.76,01,283.90,01,1.29,01,-99999.00,99
2001,1,16,20,35,-2.50,01,.70,01,-2.72,01,5.72,01,90.50,01,4.63,01,.34,01,259.50,01,.76,01,-99999.00,99
2001,1,16,20,40,-2.04,01,1.01,01,-2.34,01,5.80,01,89.80,01,4.72,01,.31,01,223.90,01,.76,01,-99999.00,99
2001,1,16,20,45,-1.65,01,1.09,01,-2.09,01,5.95,01,89.80,01,4.75,01,.37,01,212.30,01,.76,01,-99999.00,99
2001,1,16,20,50,-2.01,01,.94,01,-2.44,01,6.16,01,89.50,01,4.66,01,.03,01,210.00,01,.46,01,-99999.00,99
2001,1,16,20,55,-2.67,01,.90,01,-2.90,01,6.15,01,88.50,01,4.53,01,.37,01,195.60,01,.91,01,-99999.00,99
2001,1,16,21,0,-2.55,01,.93,01,-2.85,01,6.07,01,88.30,01,4.41,01,.14,01,232.00,01,.53,01,-99999.00,99
2001,1,16,21,5,-2.67,01,.84,01,-2.90,01,5.98,01,87.60,01,4.43,01,.01,01,232.60,01,.15,01,-99999.00,99
2001,1,16,21,10,-2.67,01,.66,01,-2.90,01,5.89,01,88.00,01,4.49,01,0.00,01,233.30,01,0.00,01,-99999.00,99
2001,1,16,21,15,-2.73,01,.35,01,-2.90,01,5.75,01,88.30,01,4.54,01,0.00,01,234.30,01,0.00,01,-99999.00,99
2001,1,16,21,20,-3.04,01,.22,01,-2.90,01,5.60,01,89.30,01,4.42,01,0.00,01,234.30,01,0.00,01,-99999.00,99
2001,1,16,21,25,-3.00,01,.09,01,-2.91,01,5.60,01,89.70,01,4.38,01,0.00,01,234.30,01,0.00,01,-99999.00,99
2001,1,16,21,30,-3.27,01,-.12,01,-3.08,01,5.55,01,90.10,01,4.38,01,0.00,01,234.30,01,0.00,01,-99999.00,99
2001,1,16,21,35,-3.00,01,-.17,01,-3.06,01,5.59,01,89.80,01,4.35,01,0.00,01,234.50,01,0.00,01,-99999.00,99
2001,1,16,21,40,-2.68,01,-.19,01,-2.89,01,5.46,01,89.70,01,4.15,01,0.00,01,234.60,01,0.00,01,-99999.00,99
2001,1,16,21,45,-2.69,01,-.16,01,-2.85,01,5.32,01,90.30,01,4.01,01,0.00,01,234.60,01,0.00,01,-99999.00,99
2001,1,16,21,50,-2.76,01,.04,01,-2.90,01,5.11,01,91.50,01,4.00,01,.00,01,120.10,01,.08,01,-99999.00,99
2001,1,16,21,55,-2.95,01,-.04,01,-2.88,01,4.95,01,92.30,01,3.88,01,0.00,01,118.50,01,0.00,01,-99999.00,99
2001,1,16,22,0,-3.01,01,-.01,01,-2.90,01,4.93,01,93.30,01,3.72,01,0.00,01,118.60,01,0.00,01,-99999.00,99
2001,1,16,22,5,-3.00,01,-.01,01,-2.90,01,4.92,01,93.40,01,3.69,01,0.00,01,118.40,01,0.00,01,-99999.00,99
2001,1,16,22,10,-2.73,01,-.04,01,-2.54,01,4.89,01,93.80,01,3.66,01,0.00,01,117.30,01,0.00,01,-99999.00,99
2001,1,16,22,15,-2.34,01,.07,01,-1.89,01,4.89,01,94.20,01,3.69,01,0.00,01,116.00,01,0.00,01,-99999.00,99
2001,1,16,22,20,-2.34,01,.12,01,-1.85,01,4.96,01,94.40,01,3.69,01,0.00,01,114.70,01,0.00,01,-99999.00,99
2001,1,16,22,25,-2.71,01,.07,01,-2.62,01,4.96,01,94.50,01,3.44,01,0.00,01,114.30,01,0.00,01,-99999.00,99
2001,1,16,22,30,-2.91,01,.04,01,-2.89,01,4.92,01,94.70,01,3.35,01,0.00,01,114.30,01,0.00,01,-99999.00,99
2001,1,16,22,35,-2.97,01,.03,01,-2.91,01,4.92,01,94.80,01,3.17,01,0.00,01,113.50,01,0.00,01,-99999.00,99
2001,1,16,22,40,-3.01,01,.01,01,-2.96,01,4.87,01,95.20,01,3.16,01,0.00,01,113.50,01,0.00,01,-99999.00,99
2001,1,16,22,45,-2.96,01,0.00,01,-2.91,01,4.83,01,95.40,01,3.04,01,0.00,01,113.60,01,0.00,01,-99999.00,99
2001,1,16,22,50,-2.61,01,.14,01,-2.77,01,4.88,01,95.80,01,3.06,01,.00,01,204.90,01,.08,01,-99999.00,99
2001,1,16,22,55,-1.51,01,.46,01,-1.81,01,5.00,01,94.70,01,3.07,01,.28,01,244.80,01,.69,01,-99999.00,99
2001,1,16,23,0,-2.03,01,.51,01,-2.03,01,4.90,01,94.40,01,2.94,01,.58,01,246.70,01,.84,01,-99999.00,99
2001,1,16,23,5,-1.87,01,.97,01,-1.81,01,4.95,01,95.10,01,3.00,01,.56,01,258.60,01,.91,01,-99999.00,99
2001,1,16,23,10,-1.36,01,1.32,01,-1.67,01,5.10,01,94.90,01,3.09,01,.30,01,229.60,01,.69,01,-99999.00,99
2001,1,16,23,15,-1.55,01,1.14,01,-1.50,01,5.18,01,95.10,01,3.03,01,.18,01,230.80,01,.61,01,-99999.00,99
2001,1,16,23,20,-2.41,01,.92,01,-2.40,01,4.99,01,95.80,01,3.08,01,.23,01,232.40,01,.53,01,-99999.00,99
2001,1,16,23,25,-2.62,01,.72,01,-2.48,01,4.83,01,96.60,01,2.96,01,.51,01,223.50,01,.91,01,-99999.00,99
2001,1,16,23,30,-2.08,01,.69,01,-1.86,01,4.73,01,97.40,01,3.05,01,.73,01,248.60,01,1.14,01,-99999.00,99
2001,1,16,23,35,-2.43,01,.56,01,-2.22,01,4.60,01,98.00,01,3.21,01,1.16,01,214.10,01,1.60,01,-99999.00,99
2001,1,16,23,40,-1.99,01,.64,01,-1.81,01,4.62,01,98.50,01,3.13,01,1.00,01,244.70,01,1.37,01,-99999.00,99
2001,1,16,23,45,-2.00,01,.66,01,-1.82,01,4.54,01,98.40,01,3.17,01,.99,01,225.80,01,1.37,01,-99999.00,99
2001,1,16,23,50,-2.47,01,.72,01,-2.25,01,4.48,01,98.40,01,3.22,01,.92,01,251.30,01,1.60,01,-99999.00,99
2001,1,16,23,55,-2.46,01,.82,01,-2.48,01,4.47,01,98.40,01,2.97,01,1.36,01,239.80,01,1.98,01,-99999.00,99
2001,1,17,0,0,-2.31,01,.87,01,-2.23,01,4.48,01,98.00,01,3.19,01,1.14,01,232.80,01,2.06,01,-99999.00,99
2001,1,17,0,5,-2.57,01,.89,01,-2.35,01,4.58,01,97.70,01,3.03,01,.98,01,216.90,01,1.45,01,-99999.00,99
2001,1,17,0,10,-2.56,01,.77,01,-2.34,01,4.62,01,97.10,01,3.11,01,.94,01,216.90,01,1.52,01,-99999.00,99
2001,1,17,0,15,-2.48,01,.80,01,-2.37,01,4.69,01,96.80,01,3.25,01,1.13,01,234.10,01,1.83,01,-99999.00,99
2001,1,17,0,20,-2.65,01,.70,01,-2.49,01,4.72,01,96.30,01,3.29,01,.92,01,212.00,01,1.60,01,-99999.00,99
2001,1,17,0,25,-2.67,01,.59,01,-2.53,01,4.63,01,96.00,01,3.27,01,1.17,01,234.30,01,1.68,01,-99999.00,99
2001,1,17,0,30,-2.68,01,.58,01,-2.55,01,4.53,01,96.10,01,3.25,01,1.14,01,209.90,01,2.13,01,-99999.00,99
2001,1,17,0,35,-2.87,01,.49,01,-2.76,01,4.55,01,96.20,01,3.11,01,.88,01,214.30,01,1.68,01,-99999.00,99
2001,1,17,0,40,-2.67,01,.49,01,-2.55,01,4.50,01,96.20,01,3.06,01,1.15,01,203.80,01,1.68,01,-99999.00,99
2001,1,17,0,45,-2.67,01,.47,01,-2.53,01,4.48,01,96.30,01,3.02,01,.94,01,242.10,01,1.37,01,-99999.00,99
2001,1,17,0,50,-3.00,01,.42,01,-2.82,01,4.33,01,96.30,01,3.11,01,.50,01,235.30,01,.99,01,-99999.00,99
2001,1,17,0,55,-3.32,01,.41,01,-3.17,01,4.18,01,96.90,01,3.03,01,.44,01,243.20,01,1.14,01,-99999.00,99
2001,1,17,1,0,-3.01,01,.49,01,-2.88,01,4.23,01,97.20,01,2.84,01,.45,01,198.00,01,.99,01,-99999.00,99
2001,1,17,1,5,-2.71,01,.78,01,-2.53,01,4.31,01,97.20,01,2.88,01,.97,01,243.10,01,1.29,01,-99999.00,99
2001,1,17,1,10,-2.59,01,.77,01,-2.43,01,4.38,01,97.00,01,3.01,01,.86,01,219.40,01,2.06,01,-99999.00,99
2001,1,17,1,15,-2.17,01,.75,01,-1.84,01,4.37,01,96.50,01,2.88,01,1.38,01,212.40,01,1.90,01,-99999.00,99
2001,1,17,1,20,-2.00,01,.79,01,-1.81,01,4.34,01,96.40,01,2.94,01,1.57,01,220.50,01,2.59,01,-99999.00,99
2001,1,17,1,25,-2.00,01,.74,01,-1.81,01,4.26,01,96.10,01,2.80,01,1.50,01,225.30,01,2.44,01,-99999.00,99
2001,1,17,1,30,-2.38,01,.77,01,-1.82,01,4.19,01,95.90,01,2.96,01,1.17,01,206.90,01,1.83,01,-99999.00,99
2001,1,17,1,35,-2.66,01,.81,01,-1.94,01,4.23,01,95.90,01,2.93,01,.91,01,217.00,01,1.60,01,-99999.00,99
2001,1,17,1,40,-2.66,01,.77,01,-2.38,01,4.26,01,95.10,01,2.94,01,.75,01,214.50,01,1.14,01,-99999.00,99
2001,1,17,1,45,-2.67,01,.77,01,-2.50,01,4.25,01,94.60,01,2.85,01,1.03,01,246.00,01,1.83,01,-99999.00,99
2001,1,17,1,50,-2.29,01,.96,01,-1.88,01,4.29,01,92.60,01,2.79,01,1.57,01,250.30,01,2.89,01,-99999.00,99
2001,1,17,1,55,-2.56,01,.90,01,-2.22,01,4.31,01,90.30,01,2.79,01,.93,01,264.30,01,1.60,01,-99999.00,99
2001,1,17,2,0,-2.94,01,1.08,01,-2.53,01,4.22,01,91.00,01,2.77,01,1.34,01,257.70,01,1.98,01,-99999.00,99
2001,1,17,2,5,-2.81,01,1.11,01,-2.53,01,4.14,01,91.00,01,2.75,01,1.55,01,238.80,01,2.13,01,-99999.00,99
2001,1,17,2,10,-2.78,01,1.18,01,-2.53,01,4.06,01,90.40,01,2.96,01,1.57,01,238.40,01,2.29,01,-99999.00,99
2001,1,17,2,15,-2.78,01,1.09,01,-2.56,01,3.99,01,90.20,01,2.79,01,1.50,01,260.20,01,2.06,01,-99999.00,99
2001,1,17,2,20,-2.92,01,.99,01,-2.59,01,3.97,01,90.00,01,2.82,01,1.50,01,254.40,01,2.13,01,-99999.00,99
2001,1,17,2,25,-3.01,01,.93,01,-2.90,01,3.96,01,89.40,01,2.69,01,1.36,01,240.90,01,2.44,01,-99999.00,99
2001,1,17,2,30,-2.96,01,.88,01,-2.65,01,3.93,01,88.80,01,2.90,01,1.00,01,232.50,01,1.83,01,-99999.00,99
2001,1,17,2,35,-2.73,01,.96,01,-2.53,01,3.91,01,88.40,01,2.70,01,1.63,01,254.50,01,3.81,01,-99999.00,99
2001,1,17,2,40,-2.12,01,1.25,01,-1.89,01,4.11,01,86.00,01,2.58,01,1.76,01,233.10,01,3.66,01,-99999.00,99
2001,1,17,2,45,-2.17,01,1.27,01,-2.00,01,4.39,01,84.80,01,2.64,01,1.46,01,225.60,01,3.20,01,-99999.00,99
2001,1,17,2,50,-2.59,01,1.19,01,-2.52,01,4.42,01,84.00,01,2.65,01,1.39,01,218.40,01,1.90,01,-99999.00,99
