2003,11,15,03,00,-3.51,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,05,-3.53,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,10,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,15,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,20,-3.48,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,25,-3.54,1,-99999,99,-3.89,01,0,99,0,99
2003,11,15,03,30,-3.51,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,35,-3.48,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,40,-3.43,1,-99999,99,-3.83,01,0,99,0,99
2003,11,15,03,45,-3.49,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,50,-3.48,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,03,55,-3.51,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,04,00,-3.52,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,04,05,-3.59,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,04,10,-3.51,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,04,15,-3.57,1,-99999,99,-3.89,01,0,99,0,99
2003,11,15,04,20,-4.54,1,-99999,99,-4.6,01,0,99,0,99
2003,11,15,04,25,-4.14,1,-99999,99,-4.32,01,0,99,0,99
2003,11,15,04,30,-3.64,1,-99999,99,-3.93,01,0,99,0,99
2003,11,15,04,35,-3.51,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,04,40,-3.59,1,-99999,99,-3.89,01,0,99,0,99
2003,11,15,04,45,-3.79,1,-99999,99,-3.96,01,0,99,0,99
2003,11,15,04,50,-3.67,1,-99999,99,-3.93,01,0,99,0,99
2003,11,15,04,55,-3.52,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,00,-3.63,1,-99999,99,-3.9,01,0,99,0,99
2003,11,15,05,05,-3.98,1,-99999,99,-4.07,01,0,99,0,99
2003,11,15,05,10,-3.59,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,15,-3.5,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,20,-3.47,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,25,-3.49,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,30,-3.58,1,-99999,99,-3.89,01,0,99,0,99
2003,11,15,05,35,-3.73,1,-99999,99,-3.92,01,0,99,0,99
2003,11,15,05,40,-3.51,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,45,-3.54,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,50,-3.48,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,05,55,-3.49,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,06,00,-3.54,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,06,05,-3.47,1,-99999,99,-3.86,01,0,99,0,99
2003,11,15,06,10,-3.5,1,-99999,99,-3.87,01,0,99,0,99
2003,11,15,06,15,-3.49,1,-99999,99,-3.88,01,0,99,0,99
2003,11,15,06,20,-3.42,1,-99999,99,-3.78,01,0,99,0,99
2003,11,15,06,25,-2.66,1,-99999,99,-3.07,01,0,99,0,99
2003,11,15,06,30,-1.81,1,-99999,99,-2.08,01,0,99,0,99
2003,11,15,06,35,-0.73,1,-99999,99,-1.1,01,0,99,0,99
2003,11,15,06,40,1.15,1,-99999,99,0.83,01,0,99,0,99
2003,11,15,06,45,4.91,1,-99999,99,4.57,01,0,99,0,99
2003,11,15,06,50,10.91,1,-99999,99,11.12,01,0,99,0,99
2003,11,15,06,55,14.13,1,-99999,99,14.03,01,0,99,0,99
2003,11,15,07,00,19.12,1,-99999,99,19.03,01,0,99,0,99
2003,11,15,07,05,33.34,1,-99999,99,34.17,01,0,99,0,99
2003,11,15,07,10,44.01,1,-99999,99,45.28,01,0,99,0,99
2003,11,15,07,15,54.72,1,-99999,99,56.39,01,0,99,0,99
2003,11,15,07,20,68.89,1,-99999,99,70.51,01,0,99,0,99
2003,11,15,07,25,86.7,1,-99999,99,88.87,01,0,99,0,99
2003,11,15,07,30,101.39,1,-99999,99,105.57,01,0,99,0,99
2003,11,15,07,35,108.28,2,-99999,99,113.9,02,0,99,0,99
2003,11,15,07,40,122.96,17,-99999,99,131.66,16,0,99,0,99
2003,11,15,07,45,137.59,21,-99999,99,148.55,20,0,99,0,99
2003,11,15,07,50,151.53,25,-99999,99,163.47,24,0,99,0,99
2003,11,15,07,55,164.34,21,-99999,99,176.24,20,0,99,0,99
2003,11,15,08,00,178,25,-99999,99,189.51,24,0,99,0,99
2003,11,15,08,05,192.45,25,-99999,99,203.71,24,0,99,0,99
2003,11,15,08,10,209.18,29,-99999,99,221.22,28,0,99,0,99
2003,11,15,08,15,224.09,33,-99999,99,237.58,32,0,99,0,99
2003,11,15,08,20,236.29,1,-99999,99,250.92,08,0,99,0,99
2003,11,15,08,25,252.68,1,-99999,99,268.84,08,0,99,0,99
2003,11,15,08,30,273.02,1,-99999,99,291.41,08,0,99,0,99
2003,11,15,08,35,289.62,1,-99999,99,309.41,08,0,99,0,99
2003,11,15,08,40,307.71,1,-99999,99,328.37,08,0,99,0,99
2003,11,15,08,45,321.62,1,-99999,99,343.18,08,0,99,0,99
2003,11,15,08,50,331.82,1,-99999,99,355,08,0,99,0,99
2003,11,15,08,55,345.91,1,-99999,99,371.52,08,0,99,0,99
2003,11,15,09,00,364.22,1,-99999,99,392.81,08,0,99,0,99
2003,11,15,09,05,370.15,1,-99999,99,401.95,08,0,99,0,99
2003,11,15,09,10,378.27,1,-99999,99,413.89,08,0,99,0,99
2003,11,15,09,15,330.07,25,-99999,99,361.78,24,0,99,0,99
2003,11,15,09,20,367.48,37,-99999,99,406.05,36,0,99,0,99
2003,11,15,09,25,367.07,33,-99999,99,406.99,32,0,99,0,99
2003,11,15,09,30,394.95,1,-99999,99,437.59,08,0,99,0,99
2003,11,15,09,35,434.27,1,-99999,99,480.76,08,0,99,0,99
2003,11,15,09,40,442.84,1,-99999,99,488.67,08,0,99,0,99
2003,11,15,09,45,354.02,21,-99999,99,385.75,20,0,99,0,99
2003,11,15,09,50,375.96,25,-99999,99,410.39,24,0,99,0,99
2003,11,15,09,55,517.92,1,-99999,99,570.24,08,0,99,0,99
2003,11,15,10,00,478.13,1,-99999,99,522.59,08,0,99,0,99
2003,11,15,10,05,504.17,1,-99999,99,549.78,08,0,99,0,99
2003,11,15,10,10,512.77,1,-99999,99,558.76,08,0,99,0,99
2003,11,15,10,15,542.73,1,-99999,99,590.46,08,0,99,0,99
2003,11,15,10,20,561.04,1,-99999,99,606.91,08,0,99,0,99
2003,11,15,10,25,557.56,1,-99999,99,600.61,08,0,99,0,99
2003,11,15,10,30,554.3,1,-99999,99,605.47,08,0,99,0,99
2003,11,15,10,35,430.02,25,-99999,99,466.35,24,0,99,0,99
2003,11,15,10,40,537.26,1,-99999,99,583.28,08,0,99,0,99
2003,11,15,10,45,549.62,1,-99999,99,590.63,08,0,99,0,99
2003,11,15,10,50,451.88,21,-99999,99,481.53,20,0,99,0,99
2003,11,15,10,55,495.94,1,-99999,99,538.34,08,0,99,0,99
2003,11,15,11,00,502.34,1,-99999,99,542.81,08,0,99,0,99
2003,11,15,11,05,475.99,21,-99999,99,507.01,20,0,99,0,99
2003,11,15,11,10,496.59,25,-99999,99,526.31,24,0,99,0,99
2003,11,15,11,15,592.13,1,-99999,99,632.42,08,0,99,0,99
2003,11,15,11,20,302.49,2,-99999,99,305.63,02,0,99,0,99
2003,11,15,11,25,321.08,2,-99999,99,336.3,02,0,99,0,99
2003,11,15,11,30,489,29,-99999,99,530.39,28,0,99,0,99
2003,11,15,11,35,479.63,29,-99999,99,521.35,28,0,99,0,99
2003,11,15,11,40,300.38,2,-99999,99,318.61,02,0,99,0,99
2003,11,15,11,45,411.83,13,-99999,99,442.34,12,0,99,0,99
2003,11,15,11,50,362.36,13,-99999,99,388.18,12,0,99,0,99
2003,11,15,11,55,279.1,2,-99999,99,295.56,02,0,99,0,99
2003,11,15,12,00,306.19,2,-99999,99,321.53,02,0,99,0,99
2003,11,15,12,05,442.44,21,-99999,99,479.16,20,0,99,0,99
2003,11,15,12,10,527.41,1,-99999,99,586.32,08,0,99,0,99
2003,11,15,12,15,589.68,1,-99999,99,661.72,08,0,99,0,99
2003,11,15,12,20,551.44,1,-99999,99,620.5,08,0,99,0,99
2003,11,15,12,25,532.72,1,-99999,99,598.44,08,0,99,0,99
2003,11,15,12,30,487.91,1,-99999,99,544.71,08,0,99,0,99
2003,11,15,12,35,524.87,1,-99999,99,576.38,08,0,99,0,99
2003,11,15,12,40,499.86,1,-99999,99,545.11,08,0,99,0,99
2003,11,15,12,45,569.18,1,-99999,99,627.9,08,0,99,0,99
2003,11,15,12,50,465.41,29,-99999,99,508.9,28,0,99,0,99
2003,11,15,12,55,465.91,29,-99999,99,506.95,28,0,99,0,99
2003,11,15,13,00,494.35,29,-99999,99,520.47,28,0,99,0,99
2003,11,15,13,05,326.14,2,-99999,99,341.49,02,0,99,0,99
2003,11,15,13,10,477.97,1,-99999,99,515.69,08,0,99,0,99
2003,11,15,13,15,494.94,1,-99999,99,532.37,08,0,99,0,99
2003,11,15,13,20,545.92,1,-99999,99,575.14,08,0,99,0,99
2003,11,15,13,25,314.15,2,-99999,99,320.86,02,0,99,0,99
2003,11,15,13,30,261,2,-99999,99,260.97,02,0,99,0,99
2003,11,15,13,35,235.86,2,-99999,99,228.2,02,0,99,0,99
2003,11,15,13,40,246.13,2,-99999,99,239.3,02,0,99,0,99
2003,11,15,13,45,233.99,2,-99999,99,220.99,02,0,99,0,99
2003,11,15,13,50,230.81,2,-99999,99,217.65,02,0,99,0,99
2003,11,15,13,55,243.66,2,-99999,99,234.41,02,0,99,0,99
2003,11,15,14,00,245.35,2,-99999,99,234.66,02,0,99,0,99
2003,11,15,14,05,257.28,2,-99999,99,248.23,02,0,99,0,99
2003,11,15,14,10,226.95,2,-99999,99,216.54,02,0,99,0,99
2003,11,15,14,15,202.92,2,-99999,99,194.4,02,0,99,0,99
2003,11,15,14,20,205.37,2,-99999,99,200.63,02,0,99,0,99
2003,11,15,14,25,220.51,2,-99999,99,219.59,02,0,99,0,99
2003,11,15,14,30,271.01,2,-99999,99,278.48,02,0,99,0,99
2003,11,15,14,35,319.84,21,-99999,99,335.22,20,0,99,0,99
2003,11,15,14,40,405.59,1,-99999,99,433.87,08,0,99,0,99
2003,11,15,14,45,375.33,1,-99999,99,405.67,08,0,99,0,99
2003,11,15,14,50,256.56,25,-99999,99,277.43,24,0,99,0,99
2003,11,15,14,55,153.97,2,-99999,99,158.35,02,0,99,0,99
2003,11,15,15,00,239.86,25,-99999,99,256.82,24,0,99,0,99
2003,11,15,15,05,221.36,21,-99999,99,238.57,20,0,99,0,99
2003,11,15,15,10,136.67,2,-99999,99,144.25,02,0,99,0,99
2003,11,15,15,15,151.36,13,-99999,99,163.65,12,0,99,0,99
2003,11,15,15,20,176.27,17,-99999,99,194.11,16,0,99,0,99
2003,11,15,15,25,213.25,1,-99999,99,235.45,08,0,99,0,99
2003,11,15,15,30,187.78,29,-99999,99,206.21,28,0,99,0,99
2003,11,15,15,35,131.97,13,-99999,99,142.03,12,0,99,0,99
2003,11,15,15,40,69.37,2,-99999,99,71.39,02,0,99,0,99
2003,11,15,15,45,69.95,2,-99999,99,71.93,02,0,99,0,99
2003,11,15,15,50,122.88,2,-99999,99,129.05,02,0,99,0,99
2003,11,15,15,55,99.07,2,-99999,99,98.18,02,0,99,0,99
2003,11,15,16,00,86.24,2,-99999,99,84.96,02,0,99,0,99
2003,11,15,16,05,66.23,1,-99999,99,66.15,01,0,99,0,99
2003,11,15,16,10,60.47,1,-99999,99,60.08,01,0,99,0,99
2003,11,15,16,15,63.33,1,-99999,99,63.68,01,0,99,0,99
2003,11,15,16,20,49.76,1,-99999,99,50.65,01,0,99,0,99
2003,11,15,16,25,31.01,1,-99999,99,31.07,01,0,99,0,99
2003,11,15,16,30,22.84,1,-99999,99,22.41,01,0,99,0,99
2003,11,15,16,35,20.76,1,-99999,99,20.1,01,0,99,0,99
2003,11,15,16,40,18.01,1,-99999,99,17.98,01,0,99,0,99
2003,11,15,16,45,9.44,1,-99999,99,9.43,01,0,99,0,99
2003,11,15,16,50,4.19,1,-99999,99,4.32,01,0,99,0,99
2003,11,15,16,55,1.45,1,-99999,99,1.49,01,0,99,0,99
2003,11,15,17,00,-0.39,1,-99999,99,-0.61,01,0,99,0,99
2003,11,15,17,05,-1.75,1,-99999,99,-1.71,01,0,99,0,99
2003,11,15,17,10,-2.08,1,-99999,99,-2.03,01,0,99,0,99
2003,11,15,17,15,-2.39,1,-99999,99,-2.43,01,0,99,0,99
2003,11,15,17,20,-2.49,1,-99999,99,-2.81,01,0,99,0,99
2003,11,15,17,25,-2.43,1,-99999,99,-2.65,01,0,99,0,99
2003,11,15,17,30,-2.59,1,-99999,99,-2.79,01,0,99,0,99
2003,11,15,17,35,-2.33,1,-99999,99,-2.42,01,0,99,0,99
2003,11,15,17,40,-2.2,1,-99999,99,-2.15,01,0,99,0,99
2003,11,15,17,45,-2.05,1,-99999,99,-1.98,01,0,99,0,99
2003,11,15,17,50,-1.99,1,-99999,99,-1.98,01,0,99,0,99
2003,11,15,17,55,-1.87,1,-99999,99,-1.83,01,0,99,0,99
2003,11,15,18,00,-1.85,1,-99999,99,-1.85,01,0,99,0,99
2003,11,15,18,05,-1.91,1,-99999,99,-1.88,01,0,99,0,99
2003,11,15,18,10,-1.98,1,-99999,99,-1.96,01,0,99,0,99
2003,11,15,18,15,-1.86,1,-99999,99,-1.88,01,0,99,0,99
2003,11,15,18,20,-1.63,1,-99999,99,-1.66,01,0,99,0,99
2003,11,15,18,25,-1.63,1,-99999,99,-1.64,01,0,99,0,99
2003,11,15,18,30,-1.7,1,-99999,99,-1.71,01,0,99,0,99
2003,11,15,18,35,-1.77,1,-99999,99,-1.71,01,0,99,0,99
2003,11,15,18,40,-1.74,1,-99999,99,-1.66,01,0,99,0,99
2003,11,15,18,45,-1.54,1,-99999,99,-1.5,01,0,99,0,99
2003,11,15,18,50,-1.53,1,-99999,99,-1.51,01,0,99,0,99
2003,11,15,18,55,-1.54,1,-99999,99,-1.51,01,0,99,0,99
2003,11,15,19,00,-1.82,1,-99999,99,-1.71,01,0,99,0,99
2003,11,15,19,05,-1.87,1,-99999,99,-1.85,01,0,99,0,99
2003,11,15,19,10,-1.61,1,-99999,99,-1.58,01,0,99,0,99
2003,11,15,19,15,-4.03,1,-99999,99,-4.01,01,0,99,0,99
2003,11,15,19,20,-4.65,1,-99999,99,-4.1,01,0,99,0,99
2003,11,15,19,25,-2.64,1,-99999,99,-2.57,01,0,99,0,99
2003,11,15,19,30,-1.96,1,-99999,99,-1.89,01,0,99,0,99
2003,11,15,19,35,-1.64,1,-99999,99,-1.7,01,0,99,0,99
2003,11,15,19,40,-1.15,1,-99999,99,-1.35,01,0,99,0,99
2003,11,15,19,45,-1.18,1,-99999,99,-1.36,01,0,99,0,99
2003,11,15,19,50,-1.13,1,-99999,99,-1.29,01,0,99,0,99
2003,11,15,19,55,-1.25,1,-99999,99,-1.39,01,0,99,0,99
2003,11,15,20,00,-1.44,1,-99999,99,-1.47,01,0,99,0,99
2003,11,15,20,05,-1.58,1,-99999,99,-1.49,01,0,99,0,99
2003,11,15,20,10,-1.61,1,-99999,99,-1.54,01,0,99,0,99
2003,11,15,20,15,-1.06,1,-99999,99,-1.28,01,0,99,0,99
2003,11,15,20,20,-0.96,1,-99999,99,-1.14,01,0,99,0,99
2003,11,15,20,25,-1.15,1,-99999,99,-1.35,01,0,99,0,99
2003,11,15,20,30,-1.28,1,-99999,99,-1.42,01,0,99,0,99
2003,11,15,20,35,-1.56,1,-99999,99,-1.57,01,0,99,0,99
2003,11,15,20,40,-1.77,1,-99999,99,-1.7,01,0,99,0,99
2003,11,15,20,45,-2.18,1,-99999,99,-2.12,01,0,99,0,99
2003,11,15,20,50,-2.84,1,-99999,99,-2.9,01,0,99,0,99
2003,11,15,20,55,-2.78,1,-99999,99,-2.98,01,0,99,0,99
2003,11,15,21,00,-2.21,1,-99999,99,-2.16,01,0,99,0,99
2003,11,15,21,05,-1.34,1,-99999,99,-1.45,01,0,99,0,99
2003,11,15,21,10,-0.99,1,-99999,99,-1.2,01,0,99,0,99
2003,11,15,21,15,-0.89,1,-99999,99,-1.14,01,0,99,0,99
2003,11,15,21,20,-0.99,1,-99999,99,-1.18,01,0,99,0,99
2003,11,15,21,25,-1.11,1,-99999,99,-1.34,01,0,99,0,99
2003,11,15,21,30,-1.31,1,-99999,99,-1.44,01,0,99,0,99
2003,11,15,21,35,-1.57,1,-99999,99,-1.54,01,0,99,0,99
2003,11,15,21,40,-1.93,1,-99999,99,-1.92,01,0,99,0,99
2003,11,15,21,45,-2.31,1,-99999,99,-2.25,01,0,99,0,99
2003,11,15,21,50,-2.16,1,-99999,99,-2.08,01,0,99,0,99
2003,11,15,21,55,-1.77,1,-99999,99,-1.75,01,0,99,0,99
2003,11,15,22,00,-1.27,1,-99999,99,-1.48,01,0,99,0,99
2003,11,15,22,05,-0.72,1,-99999,99,-1.08,01,0,99,0,99
2003,11,15,22,10,-0.65,1,-99999,99,-0.98,01,0,99,0,99
2003,11,15,22,15,-0.77,1,-99999,99,-1.03,01,0,99,0,99
2003,11,15,22,20,-1.02,1,-99999,99,-1.23,01,0,99,0,99
2003,11,15,22,25,-1.59,1,-99999,99,-1.62,01,0,99,0,99
2003,11,15,22,30,-1.83,1,-99999,99,-1.8,01,0,99,0,99
2003,11,15,22,35,-2.02,1,-99999,99,-2.01,01,0,99,0,99
2003,11,15,22,40,-1.99,1,-99999,99,-1.95,01,0,99,0,99
2003,11,15,22,45,-2.01,1,-99999,99,-2,01,0,99,0,99
2003,11,15,22,50,-2.03,1,-99999,99,-2.05,01,0,99,0,99
2003,11,15,22,55,-1.67,1,-99999,99,-1.63,01,0,99,0,99
2003,11,15,23,00,-1.58,1,-99999,99,-1.53,01,0,99,0,99
2003,11,15,23,05,-1.39,1,-99999,99,-1.46,01,0,99,0,99
2003,11,15,23,10,-1.31,1,-99999,99,-1.38,01,0,99,0,99
2003,11,15,23,15,-1.64,1,-99999,99,-1.58,01,0,99,0,99
2003,11,15,23,20,-1.83,1,-99999,99,-1.71,01,0,99,0,99
2003,11,15,23,25,-1.47,1,-99999,99,-1.5,01,0,99,0,99
2003,11,15,23,30,-1.45,1,-99999,99,-1.46,01,0,99,0,99
2003,11,15,23,35,-1.52,1,-99999,99,-1.54,01,0,99,0,99
2003,11,15,23,40,-1.81,1,-99999,99,-1.81,01,0,99,0,99
2003,11,15,23,45,-2.56,1,-99999,99,-2.93,01,0,99,0,99
2003,11,15,23,50,-2.26,1,-99999,99,-2.23,01,0,99,0,99
2003,11,15,23,55,-1.59,1,-99999,99,-1.57,01,0,99,0,99
2003,11,16,00,00,-1.14,1,-99999,99,-1.41,01,0,99,0,99
2003,11,16,00,05,-0.97,1,-99999,99,-1.35,01,0,99,0,99
2003,11,16,00,10,-1.64,1,-99999,99,-1.8,01,0,99,0,99
2003,11,16,00,15,-1.28,1,-99999,99,-1.37,01,0,99,0,99
2003,11,16,00,20,-0.88,1,-99999,99,-1.14,01,0,99,0,99
2003,11,16,00,25,-1.05,1,-99999,99,-1.27,01,0,99,0,99
2003,11,16,00,30,-1.43,1,-99999,99,-1.76,01,0,99,0,99
2003,11,16,00,35,-1.67,1,-99999,99,-1.71,01,0,99,0,99
2003,11,16,00,40,-1.53,1,-99999,99,-1.47,01,0,99,0,99
2003,11,16,00,45,-1.43,1,-99999,99,-1.46,01,0,99,0,99
2003,11,16,00,50,-1.44,1,-99999,99,-1.5,01,0,99,0,99
2003,11,16,00,55,-1.1,1,-99999,99,-1.32,01,0,99,0,99
2003,11,16,01,00,-1.1,1,-99999,99,-1.35,01,0,99,0,99
2003,11,16,01,05,-0.86,1,-99999,99,-1.08,01,0,99,0,99
2003,11,16,01,10,-0.95,1,-99999,99,-1.14,01,0,99,0,99
2003,11,16,01,15,-1.03,1,-99999,99,-1.29,01,0,99,0,99
2003,11,16,01,20,-1.12,1,-99999,99,-1.26,01,0,99,0,99
2003,11,16,01,25,-0.99,1,-99999,99,-1.18,01,0,99,0,99
2003,11,16,01,30,-0.88,1,-99999,99,-1.06,01,0,99,0,99
2003,11,16,01,35,-1.21,1,-99999,99,-1.37,01,0,99,0,99
2003,11,16,01,40,-1.59,1,-99999,99,-1.58,01,0,99,0,99
2003,11,16,01,45,-1.18,1,-99999,99,-1.25,01,0,99,0,99
2003,11,16,01,50,-1.26,1,-99999,99,-1.24,01,0,99,0,99
2003,11,16,01,55,-2.1,1,-99999,99,-2.16,01,0,99,0,99
2003,11,16,02,00,-2.18,1,-99999,99,-2.26,01,0,99,0,99
2003,11,16,02,05,-2.13,1,-99999,99,-2.09,01,0,99,0,99
2003,11,16,02,10,-2.42,1,-99999,99,-2.64,01,0,99,0,99
2003,11,16,02,15,-2.48,1,-99999,99,-2.82,01,0,99,0,99
2003,11,16,02,20,-2.34,1,-99999,99,-2.55,01,0,99,0,99
2003,11,16,02,25,-2.29,1,-99999,99,-2.41,01,0,99,0,99
2003,11,16,02,30,-1.96,1,-99999,99,-1.94,01,0,99,0,99
2003,11,16,02,35,-1.2,1,-99999,99,-1.27,01,0,99,0,99
2003,11,16,02,40,-1.4,1,-99999,99,-1.56,01,0,99,0,99
2003,11,16,02,45,-1.76,1,-1040.8,7,-1.91,01,0,99,0,99
2003,11,16,02,50,-1.4,1,-1515.8,7,-1.5,01,0,99,0,99
2003,11,16,02,55,-1.61,1,-1159.2,7,-1.81,01,0,99,0,99
2003,11,16,03,00,-1.64,1,-588.93,7,-1.84,01,0,99,0,99
2003,11,16,03,05,-1.59,1,-99999,99,-1.71,01,0,99,0,99
2003,11,16,03,10,-1.63,1,-99999,99,-1.59,01,0,99,0,99
2003,11,16,03,15,-1.66,1,-99999,99,-1.65,01,0,99,0,99
2003,11,16,03,20,-1.56,1,-99999,99,-1.54,01,0,99,0,99
2003,11,16,03,25,-1.75,1,-99999,99,-1.71,01,0,99,0,99
2003,11,16,03,30,-1.79,1,-99999,99,-1.77,01,0,99,0,99
2003,11,16,03,35,-1.8,1,-99999,99,-1.77,01,0,99,0,99
2003,11,16,03,40,-1.37,1,-99999,99,-1.45,01,0,99,0,99
2003,11,16,03,45,-0.91,1,-99999,99,-1.13,01,0,99,0,99
2003,11,16,03,50,-1.29,1,-99999,99,-1.38,01,0,99,0,99
2003,11,16,03,55,-1.59,1,-99999,99,-1.63,01,0,99,0,99
2003,11,16,04,00,-2.03,1,-99999,99,-2,01,0,99,0,99
2003,11,16,04,05,-2.02,1,-99999,99,-2,01,0,99,0,99
2003,11,16,04,10,-1.75,1,-99999,99,-1.66,01,0,99,0,99
2003,11,16,04,15,-1.04,1,-99999,99,-1.25,01,0,99,0,99
2003,11,16,04,20,-1.19,1,-99999,99,-1.4,01,0,99,0,99
2003,11,16,04,25,-1.68,1,-99999,99,-1.69,01,0,99,0,99
2003,11,16,04,30,-1.37,1,-99999,99,-1.44,01,0,99,0,99
2003,11,16,04,35,-1.66,1,-99999,99,-1.64,01,0,99,0,99
2003,11,16,04,40,-1.6,1,-99999,99,-1.62,01,0,99,0,99
2003,11,16,04,45,-1.31,1,-99999,99,-1.48,01,0,99,0,99
2003,11,16,04,50,-0.83,1,-99999,99,-1.12,01,0,99,0,99
2003,11,16,04,55,-0.61,1,-99999,99,-0.95,01,0,99,0,99
2003,11,16,05,00,-0.68,1,-99999,99,-0.96,01,0,99,0,99
2003,11,16,05,05,-1.42,1,-99999,99,-1.29,01,0,99,0,99
2003,11,16,05,10,-1.14,1,-99999,99,-1.16,01,0,99,0,99
2003,11,16,05,15,-0.7,1,-99999,99,-0.98,01,0,99,0,99
2003,11,16,05,20,-1.44,1,-99999,99,-1.26,01,0,99,0,99
2003,11,16,05,25,-3.98,1,-99999,99,-3.93,01,0,99,0,99
2003,11,16,05,30,-2.83,1,94.33,8,-2.89,01,0,99,0,99
2003,11,16,05,35,-1.91,1,-629.18,7,-2.02,01,0,99,0,99
2003,11,16,05,40,-1.36,1,131.4,8,-1.36,01,0,99,0,99
2003,11,16,05,45,-1.12,1,501.8,8,-1.2,01,0,99,0,99
2003,11,16,05,50,-0.98,1,-126.21,7,-1.03,01,0,99,0,99
2003,11,16,05,55,-0.92,1,-99999,99,-0.97,01,0,99,0,99
2003,11,16,06,00,-0.93,1,-99999,99,-1,01,0,99,0,99
2003,11,16,06,05,-0.85,1,-99999,99,-0.97,01,0,99,0,99
2003,11,16,06,10,-0.85,1,-99999,99,-0.95,01,0,99,0,99
2003,11,16,06,15,-0.82,1,-99999,99,-0.95,01,0,99,0,99
2003,11,16,06,20,-0.73,1,-99999,99,-0.92,01,0,99,0,99
2003,11,16,06,25,-0.63,1,-99999,99,-0.86,01,0,99,0,99
2003,11,16,06,30,-0.58,1,-99999,99,-0.84,01,0,99,0,99
2003,11,16,06,35,-0.66,1,-99999,99,-0.86,01,0,99,0,99
2003,11,16,06,40,-0.54,1,-99999,99,-0.75,01,0,99,0,99
2003,11,16,06,45,-0.42,1,-99999,99,-0.48,01,0,99,0,99
2003,11,16,06,50,0.16,1,-99999,99,0.08,01,0,99,0,99
2003,11,16,06,55,0.37,1,-99999,99,0.45,01,0,99,0,99
2003,11,16,07,00,0.42,1,-99999,99,0.44,01,0,99,0,99
2003,11,16,07,05,0.61,1,-99999,99,0.73,01,0,99,0,99
2003,11,16,07,10,0.91,1,-99999,99,0.95,01,0,99,0,99
2003,11,16,07,15,2.29,1,-99999,99,2.2,01,0,99,0,99
2003,11,16,07,20,2.08,1,-99999,99,1.93,01,0,99,0,99
2003,11,16,07,25,3.18,1,-99999,99,3.14,01,0,99,0,99
2003,11,16,07,30,4.97,1,-99999,99,4.58,01,0,99,0,99
2003,11,16,07,35,5.89,7,-99999,99,5.58,07,0,99,0,99
2003,11,16,07,40,9.65,7,-99999,99,9.38,01,0,99,0,99
2003,11,16,07,45,7.44,7,-99999,99,7.31,07,0,99,0,99
2003,11,16,07,50,7.9,7,-99999,99,7.65,07,0,99,0,99
2003,11,16,07,55,7.39,7,-99999,99,7.24,07,0,99,0,99
2003,11,16,08,00,11.97,7,-99999,99,11.54,01,0,99,0,99
2003,11,16,08,05,14.35,7,-99999,99,13.87,01,0,99,0,99
2003,11,16,08,10,17.34,7,-99999,99,17,01,0,99,0,99
2003,11,16,08,15,17.7,7,-99999,99,17.42,01,0,99,0,99
2003,11,16,08,20,16.73,7,-99999,99,16.37,01,0,99,0,99
2003,11,16,08,25,17.73,7,-99999,99,17.41,01,0,99,0,99
2003,11,16,08,30,18.91,7,-99999,99,18.46,01,0,99,0,99
2003,11,16,08,35,15.64,7,-99999,99,15.25,01,0,99,0,99
2003,11,16,08,40,22.66,7,-99999,99,22.19,01,0,99,0,99
2003,11,16,08,45,34.28,2,-99999,99,33.8,02,0,99,0,99
2003,11,16,08,50,37.7,2,-99999,99,37.12,02,0,99,0,99
2003,11,16,08,55,13.51,7,-99999,99,13.33,07,0,99,0,99
2003,11,16,09,00,17.97,7,-99999,99,17.59,01,0,99,0,99
2003,11,16,09,05,23.32,7,-99999,99,22.77,01,0,99,0,99
2003,11,16,09,10,24.14,7,-99999,99,23.15,01,0,99,0,99
2003,11,16,09,15,41.4,20,-99999,99,39.77,21,0,99,0,99
2003,11,16,09,20,35.38,24,-99999,99,34,25,0,99,0,99
2003,11,16,09,25,23.27,7,-99999,99,22.42,01,0,99,0,99
2003,11,16,09,30,33.66,28,-99999,99,33.13,29,0,99,0,99
