1998,8,17,23,20,-3.20,01,0.00,06,0.74,01,-2.82,01,34.95,01,45.18,01
1998,8,17,23,25,-3.33,01,0.00,06,0.43,01,-3.08,01,34.87,01,46.30,01
1998,8,17,23,30,-3.41,01,0.00,06,0.23,01,-3.18,01,34.75,01,46.17,01
1998,8,17,23,35,-3.44,01,0.00,06,-0.03,01,-3.19,01,34.63,01,46.34,01
1998,8,17,23,40,-3.52,01,0.00,06,0.11,01,-3.22,01,34.66,01,46.01,01
1998,8,17,23,45,-3.80,01,0.00,06,0.04,01,-3.67,01,34.65,01,46.63,01
1998,8,17,23,50,-4.08,01,0.00,06,-0.47,01,-4.28,01,34.34,01,48.71,01
1998,8,17,23,55,-3.89,01,0.00,06,-0.47,01,-4.20,01,34.16,01,48.90,01
1998,8,18,0,0,-3.93,01,0.00,06,-0.07,01,-3.82,01,34.28,01,47.76,01
1998,8,18,0,5,-3.86,01,0.00,06,0.15,01,-3.65,01,34.36,01,47.71,01
1998,8,18,0,10,-3.66,01,0.00,06,0.35,01,-3.42,01,34.38,01,47.60,01
1998,8,18,0,15,-3.82,01,0.00,06,0.13,01,-3.83,01,34.26,01,48.67,01
1998,8,18,0,20,-4.11,01,0.00,06,-0.13,01,-4.28,01,34.07,01,49.51,01
1998,8,18,0,25,-4.17,01,0.00,06,-0.10,01,-4.29,01,34.01,01,49.74,01
1998,8,18,0,30,-3.98,01,0.00,06,-0.09,01,-4.05,01,33.96,01,50.05,01
1998,8,18,0,35,-3.87,01,0.00,06,-0.03,01,-3.89,01,33.90,01,50.62,01
1998,8,18,0,40,-3.89,01,0.00,06,-0.08,01,-3.92,01,33.84,01,50.84,01
1998,8,18,0,45,-3.91,01,0.00,06,-0.07,01,-3.92,01,33.79,01,50.67,01
1998,8,18,0,50,-3.93,01,0.00,06,-0.01,01,-3.94,01,33.71,01,50.81,01
1998,8,18,0,55,-3.91,01,0.00,06,0.01,01,-4.03,01,33.69,01,51.00,01
1998,8,18,1,0,-3.50,01,0.00,06,0.21,01,-3.54,01,33.71,01,50.54,01
1998,8,18,1,5,-3.39,01,0.00,06,0.27,01,-3.32,01,33.73,01,50.32,01
1998,8,18,1,10,-3.22,01,0.00,06,0.36,01,-3.04,01,33.74,01,49.79,01
1998,8,18,1,15,-3.05,01,0.00,06,0.35,01,-2.93,01,33.71,01,49.17,01
1998,8,18,1,20,-3.28,01,0.00,06,0.16,01,-3.23,01,33.64,01,49.37,01
1998,8,18,1,25,-3.52,01,0.00,06,-0.07,01,-3.56,01,33.53,01,49.64,01
1998,8,18,1,30,-3.72,01,0.00,06,-0.16,01,-3.85,01,33.46,01,49.79,01
1998,8,18,1,35,-3.66,01,0.00,06,-0.10,01,-3.76,01,33.44,01,49.77,01
1998,8,18,1,40,-3.41,01,0.00,06,0.01,01,-3.42,01,33.43,01,49.95,01
1998,8,18,1,45,-3.38,01,0.00,06,0.07,01,-3.39,01,33.39,01,49.66,01
1998,8,18,1,50,-3.14,01,0.00,06,0.18,01,-3.11,01,33.39,01,49.56,01
1998,8,18,1,55,-3.19,01,0.00,06,0.10,01,-3.14,01,33.35,01,49.61,01
1998,8,18,2,0,-3.44,01,0.00,06,-0.07,01,-3.35,01,33.28,01,49.77,01
1998,8,18,2,5,-3.49,01,0.00,06,-0.04,01,-3.37,01,33.23,01,49.65,01
1998,8,18,2,10,-3.38,01,0.00,06,-0.04,01,-3.33,01,33.23,01,49.52,01
1998,8,18,2,15,-3.65,01,0.00,06,-0.13,01,-3.51,01,33.13,01,49.90,01
1998,8,18,2,20,-3.83,01,0.00,06,-0.25,01,-3.85,01,33.03,01,50.07,01
1998,8,18,2,25,-3.69,01,0.00,06,-0.23,01,-3.62,01,32.96,01,50.39,01
1998,8,18,2,30,-3.68,01,0.00,06,-0.12,01,-3.45,01,32.92,01,50.44,01
1998,8,18,2,35,-3.52,01,0.00,06,0.02,01,-3.29,01,32.97,01,50.13,01
1998,8,18,2,40,-3.56,01,0.00,06,0.16,01,-3.23,01,33.02,01,49.92,01
1998,8,18,2,45,-3.38,01,0.00,06,0.35,01,-2.98,01,33.06,01,49.71,01
1998,8,18,2,50,-3.22,01,0.00,06,0.42,01,-2.84,01,33.09,01,49.18,01
1998,8,18,2,55,-3.13,01,0.00,06,0.51,01,-2.80,01,33.15,01,48.82,01
1998,8,18,3,0,-3.23,01,0.00,06,0.43,01,-2.86,01,33.18,01,48.62,01
1998,8,18,3,5,-3.23,01,0.00,06,0.21,01,-3.00,01,33.10,01,49.07,01
1998,8,18,3,10,-3.50,01,0.00,06,0.03,01,-3.24,01,33.01,01,49.44,01
1998,8,18,3,15,-3.34,01,0.00,06,0.19,01,-3.04,01,33.07,01,49.27,01
1998,8,18,3,20,-3.04,01,0.00,06,0.43,01,-2.62,01,33.12,01,49.38,01
1998,8,18,3,25,-2.96,01,0.00,06,0.46,01,-2.48,01,33.13,01,48.47,01
1998,8,18,3,30,-2.85,01,0.00,06,0.68,01,-2.30,01,33.28,01,47.19,01
1998,8,18,3,35,-3.06,01,0.00,06,0.47,01,-2.72,01,33.33,01,47.77,01
1998,8,18,3,40,-3.00,01,0.00,06,0.52,01,-2.75,01,33.34,01,47.22,01
1998,8,18,3,45,-2.80,01,0.00,06,0.62,01,-2.35,01,33.40,01,46.42,01
1998,8,18,3,50,-3.26,01,0.00,06,0.50,01,-2.96,01,33.44,01,46.37,01
1998,8,18,3,55,-3.75,01,0.00,06,0.28,01,-3.46,01,33.48,01,46.44,01
1998,8,18,4,0,-4.17,01,0.00,06,-0.14,01,-4.13,01,33.31,01,47.29,01
1998,8,18,4,5,-4.20,01,0.00,06,-0.25,01,-4.10,01,33.18,01,47.76,01
1998,8,18,4,10,-4.10,01,0.00,06,-0.16,01,-3.88,01,33.15,01,47.09,01
1998,8,18,4,15,-3.65,01,0.00,06,-0.15,01,-3.16,01,33.12,01,47.72,01
1998,8,18,4,20,-3.54,01,0.00,06,-0.05,01,-3.04,01,33.05,01,47.55,01
1998,8,18,4,25,-3.60,01,0.00,06,-0.12,01,-3.18,01,33.02,01,47.85,01
1998,8,18,4,30,-3.87,01,0.00,06,-0.24,01,-3.52,01,32.96,01,48.14,01
1998,8,18,4,35,-3.76,01,0.00,06,-0.20,01,-3.45,01,32.94,01,47.92,01
1998,8,18,4,40,-3.61,01,0.00,06,-0.03,01,-3.34,01,32.94,01,47.71,01
1998,8,18,4,45,-3.59,01,0.00,06,0.01,01,-3.38,01,32.96,01,47.39,01
1998,8,18,4,50,-3.42,01,0.00,06,0.09,01,-3.04,01,32.97,01,47.16,01
1998,8,18,4,55,-3.18,01,0.00,06,0.22,01,-2.92,01,32.97,01,46.83,01
1998,8,18,5,0,-3.08,01,0.00,06,0.15,01,-2.88,01,32.96,01,46.50,01
1998,8,18,5,5,-3.39,01,0.00,06,-0.11,01,-3.05,01,32.92,01,46.42,01
1998,8,18,5,10,-3.79,01,0.00,06,-0.27,01,-3.49,01,32.86,01,46.22,01
1998,8,18,5,15,-3.54,01,0.00,06,-0.11,01,-3.07,01,32.84,01,46.27,01
1998,8,18,5,20,-3.52,01,0.00,06,-0.15,01,-3.17,01,32.84,01,46.34,01
1998,8,18,5,25,-3.96,01,0.00,06,-0.43,01,-3.70,01,32.79,01,46.45,01
1998,8,18,5,30,-4.02,01,0.00,06,-0.52,01,-3.72,01,32.75,01,46.55,01
1998,8,18,5,35,-3.48,01,0.00,06,-0.21,01,-3.05,01,32.81,01,45.95,01
1998,8,18,5,40,-3.11,01,0.00,06,-0.04,01,-2.57,01,32.84,01,45.25,01
1998,8,18,5,45,-3.04,01,0.00,06,-0.12,01,-2.71,01,32.84,01,44.96,01
1998,8,18,5,50,-2.59,01,0.00,06,-0.16,01,-2.20,01,32.82,01,44.22,01
1998,8,18,5,55,-1.53,01,0.00,06,-0.23,01,-1.18,01,32.79,01,43.83,01
1998,8,18,6,0,1.00,01,1.32,06,-0.27,01,1.32,08,32.77,01,43.68,01
1998,8,18,6,5,5.47,01,5.76,06,-0.06,01,5.76,01,32.78,01,43.72,01
1998,8,18,6,10,11.22,01,11.51,06,0.62,01,11.48,01,32.80,01,43.50,01
1998,8,18,6,15,18.28,01,18.67,06,3.35,01,18.47,01,32.85,01,43.29,01
1998,8,18,6,20,25.67,01,26.11,06,9.79,01,25.35,01,32.85,01,43.26,01
1998,8,18,6,25,33.79,01,34.42,06,22.29,01,32.27,01,32.86,01,43.19,01
1998,8,18,6,30,42.92,01,43.95,06,40.27,01,39.29,01,32.89,01,42.93,01
1998,8,18,6,35,52.33,01,53.69,06,62.23,01,45.31,01,32.95,01,42.54,01
1998,8,18,6,40,63.65,01,65.48,06,87.70,01,52.00,01,33.01,01,41.81,01
1998,8,18,6,45,76.15,01,78.37,06,113.40,01,58.78,01,33.03,01,41.63,01
1998,8,18,6,50,89.69,03,92.40,06,140.50,03,65.45,03,33.05,01,41.68,01
1998,8,18,6,55,103.83,03,107.83,06,169.90,03,72.00,03,33.05,01,41.42,01
1998,8,18,7,0,118.06,03,123.10,06,197.90,03,77.60,03,33.07,01,40.85,01
1998,8,18,7,5,134.03,03,139.37,06,226.90,03,82.90,03,33.07,01,40.78,01
1998,8,18,7,10,150.20,03,155.21,06,251.00,03,88.00,03,33.08,01,40.89,01
1998,8,18,7,15,165.94,03,170.82,06,272.90,03,92.60,03,33.12,01,40.47,01
1998,8,18,7,20,182.39,03,187.90,06,296.70,03,97.30,03,33.16,01,39.82,01
1998,8,18,7,25,197.91,03,204.12,06,316.70,03,101.50,03,33.31,01,39.15,01
1998,8,18,7,30,213.62,03,220.78,06,337.10,03,105.30,03,33.36,01,39.14,01
1998,8,18,7,35,230.53,03,237.67,06,356.40,03,109.00,03,33.49,01,39.43,01
1998,8,18,7,40,250.19,03,256.31,06,379.90,03,112.20,03,33.53,01,39.45,01
1998,8,18,7,45,266.72,03,272.61,06,392.20,03,116.70,03,33.70,01,38.85,01
1998,8,18,7,50,284.89,03,290.14,06,406.50,03,121.20,03,33.79,01,38.20,01
1998,8,18,7,55,302.55,03,307.70,06,421.70,03,124.90,03,33.76,01,38.56,01
1998,8,18,8,0,318.46,03,324.22,06,434.20,03,128.30,03,33.81,01,38.75,01
1998,8,18,8,5,336.41,03,342.99,06,449.00,03,132.50,03,33.98,01,38.21,01
1998,8,18,8,10,354.04,03,361.04,06,461.00,03,136.90,03,34.02,01,38.24,01
1998,8,18,8,15,373.51,03,380.02,06,474.40,03,141.20,03,33.97,01,38.28,01
1998,8,18,8,20,392.35,03,399.04,06,488.70,03,144.70,03,34.11,01,38.08,01
1998,8,18,8,25,411.26,03,418.22,06,503.70,03,147.60,03,34.28,01,38.06,01
1998,8,18,8,30,429.21,03,436.41,06,514.40,03,151.50,03,34.44,01,37.65,01
1998,8,18,8,35,448.05,03,454.66,06,525.30,03,155.10,03,34.56,01,37.28,01
1998,8,18,8,40,467.47,03,473.17,06,537.60,03,157.90,03,34.81,01,36.87,01
1998,8,18,8,45,485.95,03,491.23,06,551.70,03,158.90,03,34.73,01,36.46,01
1998,8,18,8,50,505.70,03,510.93,06,566.00,03,161.10,03,34.89,01,36.09,01
1998,8,18,8,55,520.47,03,525.06,06,572.30,03,162.50,03,34.85,01,36.14,01
1998,8,18,9,0,538.34,03,544.41,06,585.80,03,164.40,03,35.04,01,35.78,01
1998,8,18,9,5,555.55,03,560.63,06,594.20,03,166.30,03,34.98,01,36.03,01
1998,8,18,9,10,571.43,03,576.74,06,602.30,03,168.20,03,35.17,01,35.88,01
1998,8,18,9,15,588.29,03,593.30,06,610.10,03,170.70,03,35.38,01,35.43,01
1998,8,18,9,20,606.33,03,611.78,06,621.10,03,172.80,03,35.45,01,35.38,01
1998,8,18,9,25,621.93,03,627.42,06,628.40,03,174.60,03,35.65,01,35.44,01
1998,8,18,9,30,635.81,03,641.86,06,634.20,03,176.30,03,35.83,01,34.71,01
1998,8,18,9,35,651.57,03,656.80,06,639.50,03,178.90,03,35.93,01,34.57,01
1998,8,18,9,40,665.61,03,669.84,06,644.10,03,180.20,03,35.97,01,33.91,01
1998,8,18,9,45,681.40,03,686.52,06,653.00,03,181.90,03,36.14,01,34.52,01
1998,8,18,9,50,694.40,03,699.53,06,656.70,03,184.00,03,36.37,01,34.34,01
1998,8,18,9,55,709.70,03,715.10,06,664.90,03,185.20,03,36.65,01,33.26,01
1998,8,18,10,0,724.58,03,729.58,06,672.90,03,185.50,03,36.70,01,32.19,01
1998,8,18,10,5,734.47,03,740.15,06,675.10,03,186.70,03,36.90,01,33.04,01
1998,8,18,10,10,747.35,03,752.75,06,679.10,03,188.60,03,37.15,01,31.65,01
1998,8,18,10,15,761.22,03,766.64,06,685.90,03,189.60,03,37.35,01,30.93,01
1998,8,18,10,20,772.10,03,775.91,06,687.40,03,190.60,03,37.43,01,31.16,01
1998,8,18,10,25,781.77,03,785.91,06,690.80,03,190.90,03,37.43,01,31.39,01
1998,8,18,10,30,790.42,03,793.76,06,690.80,03,192.20,03,37.43,01,31.58,01
1998,8,18,10,35,800.05,03,801.33,06,689.30,03,194.80,03,37.62,01,29.78,01
1998,8,18,10,40,807.69,03,806.46,06,686.60,03,196.30,03,37.69,01,28.67,01
1998,8,18,10,45,821.27,03,821.26,06,694.70,03,198.10,03,38.09,01,29.39,01
1998,8,18,10,50,830.88,03,831.49,06,698.00,03,199.80,03,38.41,01,29.20,01
1998,8,18,10,55,839.48,03,838.42,06,700.00,03,199.60,03,38.47,01,27.95,01
1998,8,18,11,0,848.07,03,847.54,06,704.00,03,200.00,03,38.68,01,28.51,01
1998,8,18,11,5,856.76,03,854.72,06,707.00,03,199.60,03,38.56,01,27.38,01
1998,8,18,11,10,864.59,03,861.45,06,710.00,03,199.00,03,38.78,01,27.41,01
1998,8,18,11,15,872.42,03,868.20,06,712.00,03,199.60,03,38.63,01,27.65,01
1998,8,18,11,20,884.24,03,880.30,06,721.00,03,199.20,03,38.81,01,27.21,01
1998,8,18,11,25,888.10,03,883.21,06,720.00,03,199.30,03,38.80,01,26.89,01
1998,8,18,11,30,888.99,03,883.75,06,716.00,03,200.20,03,38.92,01,27.11,01
1998,8,18,11,35,893.86,03,889.87,06,719.00,03,200.30,03,39.01,01,26.85,01
1998,8,18,11,40,893.76,03,890.65,06,716.00,03,201.10,03,39.30,01,26.66,01
1998,8,18,11,45,887.77,03,885.57,06,705.00,03,204.10,03,39.94,01,26.16,01
1998,8,18,11,50,890.67,03,886.14,06,700.00,03,207.30,03,39.94,01,25.54,01
1998,8,18,11,55,891.60,03,886.05,06,696.90,03,208.30,03,40.05,01,25.16,01
1998,8,18,12,0,894.58,03,887.96,06,696.80,03,208.70,03,40.17,01,25.29,01
1998,8,18,12,5,903.46,03,896.73,06,708.00,03,205.20,03,40.38,01,24.70,01
1998,8,18,12,10,908.41,03,899.45,06,709.00,03,205.90,03,39.75,01,24.92,01
1998,8,18,12,15,910.39,03,903.00,06,714.00,03,203.80,03,40.13,01,23.76,01
1998,8,18,12,20,912.38,03,905.90,06,717.00,03,203.30,03,40.56,01,22.98,01
1998,8,18,12,25,910.39,03,902.26,06,712.00,03,204.40,03,40.99,01,22.18,01
1998,8,18,12,30,912.38,03,903.57,06,714.00,03,203.90,03,41.06,01,22.03,01
1998,8,18,12,35,922.32,03,912.72,06,724.00,03,203.70,03,40.93,01,21.83,01
1998,8,18,12,40,919.34,03,908.32,06,721.00,03,203.00,03,40.94,01,21.36,01
1998,8,18,12,45,916.36,03,901.25,06,713.00,03,204.80,03,40.65,01,21.09,01
1998,8,18,12,50,916.36,03,902.11,06,713.00,03,207.00,03,40.81,01,21.19,01
1998,8,18,12,55,914.37,03,900.59,06,712.00,03,208.10,03,41.43,01,20.69,01
1998,8,18,13,0,914.44,03,898.88,06,711.00,03,209.30,03,41.25,01,20.87,01
1998,8,18,13,5,910.56,03,893.75,06,708.00,03,209.30,03,41.16,01,20.84,01
1998,8,18,13,10,900.71,03,884.55,06,702.00,03,208.40,03,41.35,01,19.99,01
1998,8,18,13,15,892.86,03,877.64,06,697.70,03,208.40,03,41.74,01,19.84,01
1998,8,18,13,20,891.97,03,877.23,06,701.00,03,207.90,03,41.72,01,19.38,01
1998,8,18,13,25,893.07,03,879.18,06,705.00,03,209.40,03,41.90,01,19.40,01
1998,8,18,13,30,894.18,03,877.52,06,703.00,03,213.30,03,41.97,01,19.53,01
1998,8,18,13,35,886.34,03,868.74,06,695.50,03,215.50,03,42.00,01,19.39,01
1998,8,18,13,40,874.52,03,859.95,06,691.20,03,214.90,03,41.90,01,19.17,01
1998,8,18,13,45,864.69,03,853.82,06,694.00,03,210.60,03,41.74,01,18.78,01
1998,8,18,13,50,856.98,03,847.91,06,691.30,03,211.90,03,42.15,01,18.18,01
1998,8,18,13,55,848.38,03,838.67,06,685.30,03,213.10,03,42.29,01,18.47,01
1998,8,18,14,0,836.81,03,824.12,06,674.20,03,213.80,03,42.39,01,18.32,01
1998,8,18,14,5,826.22,03,811.45,06,666.40,03,213.50,03,41.99,01,18.83,01
1998,8,18,14,10,822.57,03,808.45,06,668.50,03,214.20,03,42.31,01,18.58,01
1998,8,18,14,15,815.95,03,801.77,06,665.50,03,216.00,03,42.40,01,18.87,01
1998,8,18,14,20,801.36,03,785.21,06,654.70,03,214.90,03,42.27,01,18.76,01
1998,8,18,14,25,787.74,03,769.24,06,642.90,03,215.30,03,42.15,01,18.73,01
1998,8,18,14,30,777.08,03,756.89,06,638.30,03,213.20,03,42.24,01,18.55,01
1998,8,18,14,35,769.20,03,750.20,06,640.70,03,211.00,03,42.86,01,18.15,01
1998,8,18,14,40,761.32,03,737.96,06,633.50,03,211.50,03,42.88,01,18.15,01
1998,8,18,14,45,757.43,11,727.33,06,629.20,10,211.30,10,42.82,01,18.24,01
1998,8,18,14,50,752.54,03,719.83,06,627.70,03,212.10,03,42.79,01,18.23,01
1998,8,18,14,55,730.67,03,700.49,06,610.30,03,213.90,03,43.01,01,17.97,01
1998,8,18,15,0,717.78,11,690.42,06,605.10,10,215.20,10,42.90,01,18.13,01
1998,8,18,15,5,698.40,03,669.39,06,581.40,03,219.90,03,42.86,01,18.24,01
1998,8,18,15,10,680.80,11,650.03,06,556.10,10,227.10,10,42.93,01,17.88,01
1998,8,18,15,15,682.00,11,650.94,06,556.60,10,234.80,10,43.27,01,17.81,01
1998,8,18,15,20,689.05,11,658.24,06,550.00,10,254.30,10,43.21,01,17.98,01
1998,8,18,15,25,660.18,11,631.40,06,472.30,10,290.90,10,43.23,01,17.89,01
1998,8,18,15,30,701.73,15,666.09,06,518.00,14,299.80,14,43.07,01,17.94,01
1998,8,18,15,35,676.99,15,639.25,06,513.90,14,283.10,14,43.05,01,17.73,01
1998,8,18,15,40,617.09,11,581.45,06,494.00,10,246.20,10,43.22,01,17.67,01
1998,8,18,15,45,601.68,11,567.71,06,490.70,10,241.90,10,43.06,01,17.81,01
1998,8,18,15,50,581.50,11,547.59,06,485.00,10,232.80,10,42.94,01,18.03,01
1998,8,18,15,55,572.91,15,537.46,06,483.80,14,230.80,14,43.64,01,17.46,01
1998,8,18,16,0,560.16,15,520.67,06,468.10,14,231.20,14,43.25,01,17.66,01
1998,8,18,16,5,547.70,19,508.38,06,459.90,18,231.20,18,42.76,01,17.88,01
1998,8,18,16,10,532.27,15,497.98,06,439.50,14,240.10,14,42.94,01,18.20,01
1998,8,18,16,15,514.27,15,481.23,06,417.00,14,243.30,14,43.07,01,17.98,01
1998,8,18,16,20,506.97,15,473.57,06,394.40,14,255.00,14,43.22,01,18.52,01
1998,8,18,16,25,493.64,15,460.62,06,341.40,14,277.10,14,43.10,01,19.95,01
1998,8,18,16,30,485.20,15,452.08,06,344.10,14,272.90,14,42.86,01,20.92,01
1998,8,18,16,35,344.74,03,327.38,06,89.90,03,282.10,03,40.62,01,28.60,01
1998,8,18,16,40,395.55,11,374.48,06,215.80,10,269.50,10,39.22,01,28.86,01
1998,8,18,16,45,358.07,11,339.44,06,205.60,10,243.00,10,38.62,01,31.92,01
1998,8,18,16,50,334.60,11,314.46,06,225.40,10,212.70,10,36.34,01,37.04,01
1998,8,18,16,55,285.80,11,264.08,06,186.70,10,183.10,10,35.99,01,37.02,01
1998,8,18,17,0,290.20,11,272.83,06,215.80,10,183.10,10,35.67,01,37.63,01
1998,8,18,17,5,280.31,03,267.56,06,222.90,03,178.90,03,35.38,01,37.70,01
1998,8,18,17,10,243.96,03,233.48,06,190.70,03,161.10,03,35.14,01,38.04,01
1998,8,18,17,15,250.18,11,231.42,06,207.70,10,156.40,10,35.64,01,37.10,01
1998,8,18,17,20,212.80,03,198.38,06,171.50,03,139.60,03,35.60,01,37.05,01
1998,8,18,17,25,214.91,03,201.87,06,181.90,03,142.90,03,35.96,01,36.11,01
1998,8,18,17,30,201.66,11,190.57,06,164.90,10,140.20,10,36.51,01,35.06,01
1998,8,18,17,35,166.76,03,159.49,06,109.50,03,128.10,03,36.39,01,35.42,01
1998,8,18,17,40,106.58,03,104.93,06,7.96,03,102.80,03,35.99,01,36.06,01
1998,8,18,17,45,95.31,03,90.89,06,58.20,03,76.40,03,35.78,01,36.66,01
1998,8,18,17,50,61.53,03,59.04,06,55.16,03,46.36,03,35.96,01,36.36,01
1998,8,18,17,55,31.11,03,30.32,06,13.56,03,27.46,03,36.03,01,35.55,01
1998,8,18,18,0,31.06,03,30.75,06,10.93,03,28.65,03,36.20,01,36.58,01
1998,8,18,18,5,28.48,03,28.51,06,4.09,03,27.80,03,36.52,01,38.04,01
1998,8,18,18,10,25.56,01,25.60,06,1.63,01,25.35,01,36.48,01,38.57,01
1998,8,18,18,15,28.36,01,28.22,06,0.43,01,28.16,01,36.29,01,38.58,01
1998,8,18,18,20,35.14,01,34.91,06,0.37,01,34.87,01,36.41,01,38.66,01
1998,8,18,18,25,33.19,01,32.75,06,0.29,01,32.72,01,36.49,01,35.03,01
1998,8,18,18,30,19.69,01,19.03,06,-1.03,01,19.11,01,35.98,01,35.16,01
1998,8,18,18,35,9.33,01,8.46,06,-1.83,01,8.57,01,35.56,01,38.50,01
1998,8,18,18,40,3.47,01,2.34,06,-2.18,01,2.43,01,34.66,01,44.31,01
1998,8,18,18,45,-1.18,01,-2.20,06,-2.10,01,-2.15,01,34.22,01,43.92,01
1998,8,18,18,50,-1.47,01,-2.18,06,-1.12,01,-2.17,01,34.32,01,38.07,01
1998,8,18,18,55,-7.28,01,0.00,06,-8.24,01,-7.83,01,34.59,01,36.87,01
1998,8,18,19,0,-18.05,07,0.00,06,-24.53,07,-21.70,07,32.63,01,57.00,01
1998,8,18,19,5,-6.56,01,0.00,06,-25.63,07,-10.19,07,28.64,01,75.50,01
1998,8,18,19,10,-2.11,01,0.00,06,-16.74,07,-4.27,01,26.92,01,80.30,01
1998,8,18,19,15,-2.10,01,0.00,06,-13.45,07,-2.66,01,27.82,01,63.28,01
1998,8,18,19,20,0.07,01,0.00,06,2.17,01,3.58,01,29.47,01,52.90,01
1998,8,18,19,25,-0.55,01,0.00,06,-0.19,01,2.59,01,29.19,01,52.63,01
1998,8,18,19,30,-1.68,01,0.00,06,-3.34,01,-0.76,01,27.64,01,62.86,01
1998,8,18,19,35,0.01,01,0.00,06,0.40,01,0.92,01,28.59,01,53.24,01
1998,8,18,19,40,-0.57,01,0.00,06,-0.05,01,0.23,01,28.67,01,55.63,01
1998,8,18,19,45,-1.02,01,0.00,06,-1.18,01,-1.04,01,27.98,01,60.43,01
1998,8,18,19,50,0.29,01,0.00,06,2.31,01,1.03,01,29.13,01,53.00,01
1998,8,18,19,55,0.77,01,0.00,06,3.64,01,2.23,01,30.55,01,45.99,01
1998,8,18,20,0,0.97,01,0.00,06,4.52,01,3.14,01,32.10,01,39.97,01
1998,8,18,20,5,-0.59,01,0.00,06,1.04,01,0.29,01,31.51,01,42.57,01
1998,8,18,20,10,-1.03,01,0.00,06,-0.04,01,-0.47,01,31.45,01,46.21,01
1998,8,18,20,15,-1.21,01,0.00,06,-0.48,01,-1.35,01,31.10,01,46.39,01
1998,8,18,20,20,-1.19,01,0.00,06,-0.07,01,-1.06,01,31.32,01,46.79,01
1998,8,18,20,25,-1.94,01,0.00,06,-1.18,01,-1.90,01,30.89,01,50.36,01
1998,8,18,20,30,-2.70,01,0.00,06,-3.41,01,-3.33,01,29.68,01,56.10,01
1998,8,18,20,35,-2.56,01,0.00,06,-3.35,01,-3.30,01,29.12,01,58.51,01
1998,8,18,20,40,-1.52,01,0.00,06,-0.88,01,-1.80,01,29.67,01,54.04,01
1998,8,18,20,45,-0.21,01,0.00,06,1.93,01,0.28,01,30.79,01,47.83,01
1998,8,18,20,50,-0.40,01,0.00,06,2.25,01,0.21,01,31.17,01,47.00,01
1998,8,18,20,55,-0.94,01,0.00,06,1.55,01,-0.65,01,31.08,01,47.51,01
1998,8,18,21,0,-0.67,01,0.00,06,2.00,01,-0.06,01,31.50,01,44.07,01
1998,8,18,21,5,-0.33,01,0.00,06,2.94,01,0.77,01,32.31,01,40.20,01
1998,8,18,21,10,-1.11,01,0.00,06,1.92,01,-0.30,01,32.50,01,42.43,01
1998,8,18,21,15,-0.96,01,0.00,06,2.47,01,-0.30,01,32.63,01,36.82,01
1998,8,18,21,20,0.69,01,0.00,06,5.62,01,2.91,01,34.51,01,30.60,01
1998,8,18,21,25,-0.62,01,0.00,06,3.48,01,1.13,01,34.65,01,30.68,01
1998,8,18,21,30,-1.16,01,0.00,06,1.94,01,0.01,01,34.69,01,30.24,01
1998,8,18,21,35,-1.49,01,0.00,06,1.13,01,-0.67,01,34.73,01,30.03,01
1998,8,18,21,40,-1.95,01,0.00,06,0.50,01,-1.31,01,34.68,01,31.21,01
1998,8,18,21,45,-3.24,01,0.00,06,-1.15,01,-3.07,01,33.99,01,34.71,01
1998,8,18,21,50,-3.36,01,0.00,06,-1.67,01,-3.56,01,33.52,01,35.75,01
1998,8,18,21,55,-2.46,01,0.00,06,-0.50,01,-2.55,01,33.69,01,33.94,01
1998,8,18,22,0,-1.54,01,0.00,06,0.97,01,-1.25,01,34.19,01,32.46,01
1998,8,18,22,5,-1.99,01,0.00,06,0.78,01,-1.63,01,34.19,01,33.42,01
1998,8,18,22,10,-2.58,01,0.00,06,0.21,01,-2.19,01,34.02,01,34.16,01
1998,8,18,22,15,-3.20,01,0.00,06,-0.24,01,-2.99,01,33.84,01,35.22,01
1998,8,18,22,20,-3.50,01,0.00,06,-0.69,01,-3.33,01,33.57,01,36.59,01
1998,8,18,22,25,-3.63,01,0.00,06,-0.69,01,-3.57,01,33.35,01,37.03,01
1998,8,18,22,30,-3.02,01,0.00,06,0.41,01,-2.68,01,33.61,01,34.99,01
1998,8,18,22,35,-2.24,01,0.00,06,1.16,01,-1.81,01,34.00,01,33.21,01
1998,8,18,22,40,-2.47,01,0.00,06,1.28,01,-1.86,01,34.23,01,32.20,01
1998,8,18,22,45,-2.27,01,0.00,06,1.41,01,-1.43,01,34.42,01,31.55,01
1998,8,18,22,50,-2.22,01,0.00,06,1.04,01,-1.56,01,34.43,01,31.84,01
1998,8,18,22,55,-2.05,01,0.00,06,1.01,01,-1.41,01,34.52,01,31.68,01
1998,8,18,23,0,-2.79,01,0.00,06,0.31,01,-2.23,01,34.38,01,33.68,01
1998,8,18,23,5,-3.85,01,0.00,06,-0.81,01,-3.63,01,33.86,01,35.46,01
1998,8,18,23,10,-4.37,01,0.00,06,-1.09,01,-4.30,01,33.53,01,37.25,01
1998,8,18,23,15,-5.06,01,0.00,06,-1.88,01,-5.38,01,32.84,01,40.11,01
1998,8,18,23,20,-4.97,01,0.00,06,-2.05,01,-5.47,01,32.34,01,41.78,01
1998,8,18,23,25,-4.46,01,0.00,06,-1.80,01,-5.01,01,32.10,01,43.04,01
