1999,11,16,16,25,129.20,18,455.20,19,42.76,19,153.20,01,51.11,08,30.19,01,13.29,01
1999,11,16,16,30,114.40,18,433.90,19,37.98,19,140.00,01,51.06,08,30.61,01,13.29,01
1999,11,16,16,35,100.10,14,409.20,15,33.77,15,126.90,01,50.44,08,30.36,01,13.29,01
1999,11,16,16,40,85.20,18,377.70,19,30.75,19,112.90,01,50.11,08,30.78,01,13.28,01
1999,11,16,16,45,71.20,01,346.40,01,29.08,01,99.90,01,50.64,08,30.25,01,13.30,01
1999,11,16,16,50,58.40,01,315.10,01,25.61,01,86.70,01,50.81,08,31.22,01,13.30,01
1999,11,16,16,55,44.25,01,269.30,01,21.35,01,70.30,01,50.41,08,31.48,01,13.30,01
1999,11,16,17,0,31.91,01,230.30,01,16.97,01,56.14,01,50.14,08,31.14,01,13.31,01
1999,11,16,17,5,21.16,01,194.80,01,12.63,01,44.00,01,49.90,01,30.76,01,13.31,01
1999,11,16,17,10,10.96,01,151.90,01,8.52,01,33.03,01,49.62,01,31.31,01,13.32,01
1999,11,16,17,15,2.30,01,108.90,01,4.79,01,23.86,01,49.45,01,31.43,01,13.32,01
1999,11,16,17,20,-5.28,01,46.86,01,.52,01,16.09,01,49.07,01,31.44,01,13.33,01
1999,11,16,17,25,-11.44,07,-.25,01,-2.77,01,10.38,01,48.58,01,31.67,01,13.33,01
1999,11,16,17,30,-14.95,07,-1.72,01,-6.70,01,6.59,01,48.19,01,31.63,01,13.34,01
1999,11,16,17,35,-17.37,07,-2.23,01,-9.61,01,3.93,01,47.90,01,31.98,01,13.35,01
1999,11,16,17,40,-18.67,07,-2.34,01,-11.06,07,2.38,01,47.64,01,32.43,01,13.35,01
1999,11,16,17,45,-19.37,07,-2.32,01,-12.11,07,1.22,01,47.41,01,32.64,01,13.36,01
1999,11,16,17,50,-19.72,07,-2.23,01,-12.61,07,.45,01,47.22,01,33.00,01,13.36,01
1999,11,16,17,55,-19.79,07,-2.16,01,-12.77,07,.02,01,46.92,01,33.41,01,13.37,01
1999,11,16,18,0,-19.50,07,-1.92,01,-12.98,07,0.00,01,46.55,01,34.07,01,13.37,01
1999,11,16,18,5,-19.17,07,-1.50,01,-13.01,07,0.00,01,46.29,01,33.77,01,13.38,01
1999,11,16,18,10,-18.73,07,-1.05,01,-12.82,07,0.00,01,46.19,01,33.94,01,13.38,01
1999,11,16,18,15,-18.57,07,-.85,01,-12.61,07,0.00,01,46.00,01,34.27,01,13.38,01
1999,11,16,18,20,-18.12,07,-.79,01,-12.82,07,0.00,01,45.78,01,36.32,01,13.39,01
1999,11,16,18,25,-17.55,07,-1.03,01,-13.65,07,0.00,01,45.30,01,35.62,01,13.39,01
1999,11,16,18,30,-17.20,07,-.76,01,-13.53,07,0.00,01,45.07,01,36.12,01,13.39,01
1999,11,16,18,35,-17.20,07,-.60,01,-13.15,07,0.00,01,44.96,01,37.39,01,13.40,01
1999,11,16,18,40,-16.80,07,-.56,01,-13.09,07,0.00,01,44.76,01,36.82,01,13.40,01
1999,11,16,18,45,-16.60,07,-.38,01,-13.05,07,0.00,01,44.64,01,36.30,01,13.40,01
1999,11,16,18,50,-16.43,07,-.32,01,-12.97,07,0.00,01,44.46,01,37.24,01,13.41,01
1999,11,16,18,55,-16.50,07,-.52,01,-13.09,07,0.00,01,44.22,01,38.17,01,13.41,01
1999,11,16,19,0,-16.34,07,-.53,01,-13.11,07,0.00,01,43.95,01,38.47,01,13.41,01
1999,11,16,19,5,-16.47,07,-.74,01,-13.14,07,0.00,01,43.60,01,38.98,01,13.42,01
1999,11,16,19,10,-16.65,07,-.73,01,-12.96,07,0.00,01,43.30,01,38.79,01,13.42,01
1999,11,16,19,15,-16.17,07,-.51,01,-12.91,07,0.00,01,43.15,01,37.26,01,13.42,01
1999,11,16,19,20,-15.99,07,-.20,01,-12.80,07,0.00,01,43.07,01,36.59,01,13.43,01
1999,11,16,19,25,-15.65,07,-.01,01,-12.58,07,0.00,01,43.18,01,36.43,01,13.43,01
1999,11,16,19,30,-15.53,07,-.08,01,-12.48,07,0.00,01,43.30,01,37.15,01,13.43,01
1999,11,16,19,35,-16.64,07,-.74,01,-12.86,07,0.00,01,42.59,01,39.10,01,13.43,01
1999,11,16,19,40,-17.30,07,-1.08,01,-12.69,07,0.00,01,41.97,01,39.74,01,13.44,01
1999,11,16,19,45,-17.38,07,-.78,01,-12.22,07,0.00,01,41.67,01,39.77,01,13.44,01
1999,11,16,19,50,-17.27,07,-.52,01,-11.85,07,0.00,01,41.68,01,40.08,01,13.44,01
1999,11,16,19,55,-16.87,07,-.10,01,-11.74,07,0.00,01,41.75,01,39.74,01,13.45,01
1999,11,16,20,0,-16.96,07,-.21,01,-11.94,07,0.00,01,41.61,01,39.96,01,13.45,01
1999,11,16,20,5,-17.81,07,-.83,01,-12.21,07,0.00,01,40.78,01,41.25,01,13.46,01
1999,11,16,20,10,-17.72,07,-.73,01,-11.58,07,0.00,01,40.53,01,41.20,01,13.46,01
1999,11,16,20,15,-17.30,07,-.64,01,-11.97,07,0.00,01,40.38,01,40.95,01,13.46,01
1999,11,16,20,20,-16.58,07,-.22,01,-12.44,07,0.00,01,40.37,01,40.61,01,13.47,01
1999,11,16,20,25,-16.36,07,-.03,01,-12.36,07,0.00,01,40.37,01,40.25,01,13.47,01
1999,11,16,20,30,-15.90,07,-.03,01,-12.60,07,0.00,01,40.24,01,40.38,01,13.47,01
1999,11,16,20,35,-15.82,07,-.01,01,-12.57,07,0.00,01,40.07,01,40.37,01,13.48,01
1999,11,16,20,40,-15.88,07,-.13,01,-12.57,07,0.00,01,39.88,01,40.93,01,13.48,01
1999,11,16,20,45,-15.88,07,-.04,01,-12.39,07,0.00,01,39.71,01,41.32,01,13.48,01
1999,11,16,20,50,-15.89,07,-.01,01,-12.05,07,0.00,01,39.61,01,41.29,01,13.48,01
1999,11,16,20,55,-16.02,07,-.03,01,-12.00,07,0.00,01,39.46,01,41.57,01,13.49,01
1999,11,16,21,0,-16.52,07,-.26,01,-11.88,07,0.00,01,39.17,01,42.17,01,13.49,01
1999,11,16,21,5,-16.70,07,-.47,01,-11.80,07,0.00,01,38.81,01,42.95,01,13.49,01
1999,11,16,21,10,-16.88,07,-.40,01,-11.47,07,0.00,01,38.55,01,43.03,01,13.50,01
1999,11,16,21,15,-16.72,07,-.12,01,-11.47,07,0.00,01,38.45,01,44.30,01,13.50,01
1999,11,16,21,20,-16.65,07,-.02,01,-11.33,07,0.00,01,38.40,01,44.58,01,13.50,01
1999,11,16,21,25,-16.73,07,-.01,01,-11.39,07,0.00,01,38.23,01,44.19,01,13.50,01
1999,11,16,21,30,-16.85,07,-.05,01,-11.32,07,0.00,01,37.99,01,44.18,01,13.51,01
1999,11,16,21,35,-16.90,07,-.10,01,-11.43,07,0.00,01,37.73,01,45.21,01,13.51,01
1999,11,16,21,40,-16.80,07,-.23,01,-11.79,07,0.00,01,37.42,01,44.94,01,13.51,01
1999,11,16,21,45,-16.57,07,-.13,01,-11.91,07,0.00,01,37.33,01,45.25,01,13.52,01
1999,11,16,21,50,-16.88,07,-.52,01,-12.15,07,0.00,01,36.91,01,46.43,01,13.52,01
1999,11,16,21,55,-15.95,07,-.31,01,-12.70,07,0.00,01,36.73,01,46.04,01,13.52,01
1999,11,16,22,0,-16.54,07,-.61,01,-12.53,07,0.00,01,36.41,01,46.66,01,13.52,01
1999,11,16,22,5,-16.81,07,-.76,01,-12.40,07,0.00,01,35.98,01,47.28,01,13.53,01
1999,11,16,22,10,-16.96,07,-.83,01,-12.54,07,0.00,01,35.56,01,47.73,01,13.53,01
1999,11,16,22,15,-16.94,07,-1.03,01,-12.59,07,0.00,01,35.17,01,48.66,01,13.54,01
1999,11,16,22,20,-16.93,07,-.74,01,-12.06,07,0.00,01,34.91,01,48.93,01,13.54,01
1999,11,16,22,25,-16.21,07,-.67,01,-12.56,07,0.00,01,34.75,01,49.20,01,13.54,01
1999,11,16,22,30,-15.71,07,-.23,01,-12.42,07,0.00,01,34.71,01,48.87,01,13.54,01
1999,11,16,22,35,-15.14,07,0.00,01,-11.86,07,0.00,01,34.95,01,48.46,01,13.55,01
1999,11,16,22,40,-15.14,07,0.00,01,-11.85,07,0.00,01,34.91,01,49.07,01,13.55,01
1999,11,16,22,45,-15.79,07,-.20,01,-11.94,07,0.00,01,34.50,01,50.57,01,13.55,01
1999,11,16,22,50,-15.89,07,-.40,01,-12.08,07,0.00,01,34.14,01,52.33,01,13.55,01
1999,11,16,22,55,-15.59,07,-.02,01,-11.86,07,0.00,01,34.14,01,54.20,01,13.56,01
1999,11,16,23,0,-15.54,07,-.01,01,-11.93,07,0.00,01,34.01,01,54.64,01,13.56,01
1999,11,16,23,5,-15.67,07,-.23,01,-12.01,07,0.00,01,33.70,01,55.87,01,13.56,01
1999,11,16,23,10,-15.59,07,-.54,01,-12.26,07,0.00,01,33.34,01,56.63,01,13.56,01
1999,11,16,23,15,-15.54,07,-.99,01,-12.65,07,0.00,01,32.79,01,56.87,01,13.57,01
1999,11,16,23,20,-15.52,07,-.89,01,-12.49,07,0.00,01,32.44,01,57.52,01,13.57,01
1999,11,16,23,25,-15.52,07,-.80,01,-12.37,07,0.00,01,32.17,01,58.80,01,13.57,01
1999,11,16,23,30,-15.59,07,-.65,01,-12.13,07,0.00,01,31.99,01,60.19,01,13.58,01
1999,11,16,23,35,-15.58,07,-.59,01,-11.99,07,0.00,01,31.76,01,60.80,01,13.58,01
1999,11,16,23,40,-15.21,07,-.15,01,-11.88,07,0.00,01,31.66,01,63.03,01,13.58,01
1999,11,16,23,45,-15.06,07,-.01,01,-11.58,07,0.00,01,31.64,01,64.00,01,13.59,01
1999,11,16,23,50,-14.79,07,0.00,01,-11.55,07,0.00,01,31.55,01,64.82,01,13.59,01
1999,11,16,23,55,-14.98,07,0.00,01,-11.56,07,0.00,01,31.34,01,65.68,01,13.59,01
1999,11,17,0,0,-15.02,07,0.00,01,-11.15,07,0.00,01,31.22,01,66.27,01,13.60,01
1999,11,17,0,5,-14.97,07,0.00,01,-10.98,07,0.00,01,31.14,01,66.88,01,13.60,01
1999,11,17,0,10,-14.91,07,0.00,01,-11.00,07,0.00,01,31.07,01,67.29,01,13.60,01
1999,11,17,0,15,-14.73,07,0.00,01,-10.86,07,0.00,01,31.00,01,68.15,01,13.60,01
1999,11,17,0,20,-14.94,07,0.00,01,-10.46,07,0.00,01,30.89,01,68.15,01,13.61,01
1999,11,17,0,25,-14.86,07,0.00,01,-10.24,07,0.00,01,30.86,01,69.04,01,13.61,01
1999,11,17,0,30,-14.50,07,0.00,01,-10.36,07,0.00,01,30.84,01,69.55,01,13.61,01
1999,11,17,0,35,-14.28,07,0.00,01,-10.67,07,0.00,01,30.69,01,69.77,01,13.62,01
1999,11,17,0,40,-14.47,07,0.00,01,-10.32,07,0.00,01,30.55,01,69.91,01,13.62,01
1999,11,17,0,45,-14.54,07,0.00,01,-10.08,07,0.00,01,30.50,01,70.80,01,13.62,01
1999,11,17,0,50,-14.54,07,0.00,01,-9.97,01,0.00,01,30.39,01,70.30,01,13.62,01
1999,11,17,0,55,-14.52,07,0.00,01,-10.07,07,0.00,01,30.29,01,70.60,01,13.63,01
1999,11,17,1,0,-14.38,07,0.00,01,-9.96,01,0.00,01,30.27,01,70.90,01,13.63,01
1999,11,17,1,5,-14.23,07,0.00,01,-10.30,07,0.00,01,30.20,01,71.00,01,13.62,01
1999,11,17,1,10,-14.34,07,0.00,01,-10.05,07,0.00,01,30.13,01,71.90,01,13.63,01
1999,11,17,1,15,-14.07,07,0.00,01,-10.37,07,0.00,01,30.03,01,72.60,01,13.64,01
1999,11,17,1,20,-14.24,07,0.00,01,-10.40,07,0.00,01,29.87,01,72.90,01,13.64,01
1999,11,17,1,25,-14.38,07,0.00,01,-10.10,07,0.00,01,29.69,01,73.20,01,13.64,01
1999,11,17,1,30,-14.26,07,0.00,01,-10.21,07,0.00,01,29.57,01,74.00,01,13.64,01
1999,11,17,1,35,-14.29,07,0.00,01,-10.29,07,0.00,01,29.42,01,74.00,01,13.64,01
1999,11,17,1,40,-14.24,07,0.00,01,-10.11,07,0.00,01,29.37,01,74.80,01,13.64,01
1999,11,17,1,45,-14.18,07,0.00,01,-10.32,07,0.00,01,29.13,01,75.10,01,13.65,01
1999,11,17,1,50,-14.21,07,0.00,01,-10.43,07,0.00,01,28.96,01,75.60,01,13.65,01
1999,11,17,1,55,-14.04,07,0.00,01,-10.51,07,0.00,01,28.83,01,76.40,01,13.65,01
1999,11,17,2,0,-14.18,07,0.00,01,-10.29,07,0.00,01,28.66,01,76.70,01,13.65,01
1999,11,17,2,5,-14.23,07,0.00,01,-10.15,07,0.00,01,28.53,01,77.20,01,13.65,01
1999,11,17,2,10,-14.26,07,0.00,01,-9.91,01,0.00,01,28.04,01,77.00,01,13.66,01
1999,11,17,2,15,-14.28,07,0.00,01,-9.81,01,0.00,01,27.91,01,77.10,01,13.66,01
1999,11,17,2,20,-14.23,07,0.00,01,-9.61,01,0.00,01,27.83,01,77.80,01,13.66,01
1999,11,17,2,25,-14.20,07,0.00,01,-9.46,01,0.00,01,27.79,01,78.40,01,13.66,01
1999,11,17,2,30,-14.25,07,0.00,01,-9.49,01,0.00,01,27.67,01,78.50,01,13.66,01
1999,11,17,2,35,-14.23,07,.01,01,-9.55,01,0.00,01,27.57,01,78.70,01,13.67,01
1999,11,17,2,40,-14.23,07,-.01,01,-9.55,01,0.00,01,27.35,01,79.20,01,13.67,01
1999,11,17,2,45,-14.16,07,.03,01,-9.67,01,0.00,01,26.92,01,79.50,01,13.67,01
1999,11,17,2,50,-14.35,07,0.00,01,-9.67,01,0.00,01,26.59,01,79.20,01,13.67,01
1999,11,17,2,55,-14.58,07,0.00,01,-9.30,01,0.00,01,26.38,01,79.50,01,13.68,01
1999,11,17,3,0,-14.60,07,0.00,01,-9.09,01,0.00,01,26.29,01,80.30,01,13.68,01
1999,11,17,3,5,-14.35,07,0.00,01,-9.70,01,0.00,01,26.10,01,80.10,01,13.68,01
1999,11,17,3,10,-14.30,07,-.01,01,-10.10,07,.00,01,25.81,01,80.20,01,13.68,01
1999,11,17,3,15,-14.29,07,0.00,01,-9.67,01,0.00,01,25.69,01,80.50,01,13.69,01
1999,11,17,3,20,-14.25,07,.07,01,-9.06,01,.01,01,25.57,01,80.80,01,13.69,01
1999,11,17,3,25,-14.11,07,.08,01,-9.45,01,.00,01,25.54,01,80.90,01,13.69,01
1999,11,17,3,30,-14.28,07,.01,01,-9.51,01,0.00,01,25.37,01,81.10,01,13.69,01
1999,11,17,3,35,-14.28,07,0.00,01,-9.60,01,0.00,01,25.26,01,81.30,01,13.69,01
1999,11,17,3,40,-14.28,07,-.01,01,-9.54,01,.00,01,25.16,01,81.60,01,13.69,01
1999,11,17,3,45,-14.32,07,0.00,01,-9.44,01,0.00,01,25.08,01,81.90,01,13.70,01
1999,11,17,3,50,-14.28,07,.04,01,-9.35,01,.00,01,24.91,01,82.40,01,13.70,01
1999,11,17,3,55,-14.39,07,.03,01,-9.00,01,0.00,01,24.76,01,82.40,01,13.70,01
1999,11,17,4,0,-14.30,07,.10,01,-9.11,01,.00,01,24.64,01,82.90,01,13.70,01
1999,11,17,4,5,-14.27,07,.13,01,-9.25,01,0.00,01,24.49,01,82.90,01,13.70,01
1999,11,17,4,10,-14.20,07,.15,01,-9.35,01,.00,01,24.47,01,83.50,01,13.70,01
1999,11,17,4,15,-14.64,07,-.01,01,-9.22,01,0.00,01,24.27,01,83.30,01,13.71,01
1999,11,17,4,20,-14.82,07,0.00,01,-9.50,01,0.00,01,24.00,01,83.80,01,13.71,01
1999,11,17,4,25,-15.01,07,0.00,01,-9.20,01,.00,01,23.75,01,84.60,01,13.71,01
1999,11,17,4,30,-14.88,07,-.01,01,-9.43,01,.00,01,23.65,01,86.10,01,13.71,01
1999,11,17,4,35,-14.64,07,-.04,01,-8.95,01,.03,01,23.45,01,86.50,01,13.71,01
1999,11,17,4,40,-14.37,07,.05,01,-9.09,01,0.00,01,23.49,01,87.00,01,13.72,01
1999,11,17,4,45,-14.54,07,.08,01,-8.84,01,.00,01,23.38,01,86.80,01,13.72,01
1999,11,17,4,50,-14.59,07,0.00,01,-8.90,01,.01,01,23.19,01,86.50,01,13.72,01
1999,11,17,4,55,-14.54,07,-.01,01,-9.00,01,.00,01,23.00,01,86.30,01,13.72,01
1999,11,17,5,0,-14.54,07,.12,01,-8.66,01,.01,01,22.92,01,86.30,01,13.72,01
1999,11,17,5,5,-14.71,07,.01,01,-8.66,01,.01,01,22.83,01,86.40,01,13.73,01
1999,11,17,5,10,-14.72,07,-.01,01,-8.78,01,0.00,01,22.64,01,86.80,01,13.73,01
1999,11,17,5,15,-14.67,07,.08,01,-8.77,01,.00,01,22.62,01,87.40,01,13.73,01
1999,11,17,5,20,-14.27,07,.48,01,-8.83,01,.02,01,22.60,01,87.10,01,13.73,01
1999,11,17,5,25,-13.93,07,.75,01,-9.10,01,.00,01,22.72,01,86.90,01,13.73,01
1999,11,17,5,30,-13.93,07,.72,01,-8.94,01,.00,01,22.74,01,86.40,01,13.73,01
1999,11,17,5,35,-14.15,07,.63,01,-8.79,01,.01,01,22.68,01,86.40,01,13.74,01
1999,11,17,5,40,-14.22,07,.57,01,-8.69,01,.03,01,22.59,01,86.50,01,13.74,01
1999,11,17,5,45,-14.13,07,.60,01,-8.82,01,.03,01,22.55,01,86.60,01,13.72,01
1999,11,17,5,50,-13.95,07,.61,01,-9.02,01,.06,01,22.49,01,86.50,01,13.74,01
1999,11,17,5,55,-14.17,07,.32,01,-8.87,01,.02,01,22.34,01,86.30,01,13.74,01
1999,11,17,6,0,-14.41,07,.25,01,-8.62,01,.07,01,22.13,01,86.20,01,13.74,01
1999,11,17,6,5,-14.41,07,.25,01,-8.32,01,.02,01,22.02,01,86.00,01,13.74,01
1999,11,17,6,10,-14.36,07,.30,01,-8.09,01,.04,01,21.93,01,86.10,01,13.74,01
1999,11,17,6,15,-14.47,07,.31,01,-8.35,01,.04,01,21.78,01,85.90,01,13.75,01
1999,11,17,6,20,-14.10,07,.54,01,-9.00,01,.05,01,21.82,01,85.80,01,13.75,01
1999,11,17,6,25,-13.82,07,.56,01,-9.36,01,.05,01,21.88,01,86.20,01,13.75,01
1999,11,17,6,30,-13.96,07,.51,01,-8.74,01,.02,01,21.81,01,86.00,01,13.75,01
1999,11,17,6,35,-13.92,07,.53,01,-8.69,01,.07,01,21.77,01,86.00,01,13.75,01
1999,11,17,6,40,-13.68,07,.50,01,-8.65,01,.09,01,21.78,01,86.20,01,13.75,01
1999,11,17,6,45,-13.22,07,.57,01,-7.97,01,.18,01,21.77,01,86.40,01,13.75,01
1999,11,17,6,50,-12.26,07,.67,01,-7.08,01,1.05,01,21.78,01,86.10,01,13.75,01
1999,11,17,6,55,-10.91,07,.70,01,-5.32,01,2.40,01,21.80,01,86.00,01,13.75,01
1999,11,17,7,0,-8.69,01,.67,01,-3.10,01,4.32,01,21.72,01,85.50,01,13.76,01
1999,11,17,7,5,-5.02,01,11.77,01,-.27,01,7.55,01,21.67,01,85.30,01,13.76,01
1999,11,17,7,10,.06,01,41.43,01,3.48,01,12.22,01,21.62,01,85.20,01,13.76,01
1999,11,17,7,15,6.84,01,76.40,01,8.28,01,18.46,01,21.57,01,85.30,01,13.76,01
1999,11,17,7,20,15.45,01,119.80,01,13.82,01,26.58,01,21.64,01,85.20,01,13.76,01
1999,11,17,7,25,25.60,01,163.00,01,18.39,01,36.46,01,21.79,01,84.70,01,13.76,01
1999,11,17,7,30,36.62,01,201.60,01,23.40,01,48.01,01,21.93,01,84.40,01,13.76,01
1999,11,17,7,35,48.92,01,240.40,01,28.05,01,61.20,01,22.11,01,84.50,01,13.76,01
1999,11,17,7,40,61.29,01,272.40,01,33.21,01,76.00,01,22.17,01,83.90,01,13.75,01
1999,11,17,7,45,75.10,01,310.80,01,37.36,01,91.00,01,22.33,01,83.50,01,13.75,01
1999,11,17,7,50,88.90,01,344.50,01,42.55,01,104.10,01,22.57,01,82.70,01,13.74,01
1999,11,17,7,55,104.50,10,374.00,11,46.91,11,118.80,01,22.74,01,81.80,01,13.74,01
1999,11,17,8,0,119.10,14,404.20,15,49.64,15,132.50,01,22.80,01,81.80,01,13.73,01
1999,11,17,8,5,133.70,10,428.70,11,53.48,11,146.00,01,22.87,01,81.60,01,13.72,01
1999,11,17,8,10,148.50,10,448.40,11,58.03,11,159.50,01,23.07,01,81.10,01,13.72,01
1999,11,17,8,15,164.00,10,475.40,11,61.47,11,174.50,01,23.26,01,79.80,01,13.71,01
1999,11,17,8,20,178.70,10,493.20,11,65.11,11,188.50,01,23.46,01,79.60,01,13.70,01
1999,11,17,8,25,193.50,14,512.40,15,68.53,15,202.00,01,23.93,01,78.00,01,13.70,01
1999,11,17,8,30,209.30,10,532.50,11,71.00,11,217.40,01,23.91,01,77.70,01,13.69,01
1999,11,17,8,35,224.70,03,547.30,03,73.10,03,231.60,01,23.81,01,78.00,01,13.68,01
1999,11,17,8,40,238.40,14,555.00,15,77.10,15,244.60,01,23.77,01,79.10,01,13.67,01
1999,11,17,8,45,252.30,10,561.90,11,81.80,11,257.50,01,24.10,01,78.90,01,13.67,01
1999,11,17,8,50,267.60,10,568.10,11,86.70,11,270.70,01,24.44,01,77.20,01,13.66,01
1999,11,17,8,55,283.80,03,578.50,03,90.50,03,285.00,01,24.43,01,77.20,01,13.65,01
1999,11,17,9,0,301.20,03,594.30,03,92.10,03,300.30,01,24.57,01,76.90,01,13.64,01
1999,11,17,9,5,317.20,03,607.30,03,93.00,03,314.90,01,24.48,01,76.90,01,13.64,01
1999,11,17,9,10,331.50,03,615.90,03,97.30,03,328.20,01,24.69,01,77.00,01,13.63,01
1999,11,17,9,15,346.20,10,625.10,11,101.00,11,342.40,01,24.94,01,76.10,01,13.63,01
1999,11,17,9,20,359.10,03,629.70,03,103.00,03,355.20,01,25.01,01,76.30,01,13.62,01
1999,11,17,9,25,372.30,03,640.70,03,104.70,03,368.10,01,25.04,01,76.60,01,13.61,01
1999,11,17,9,30,386.90,03,653.40,03,106.50,03,381.70,01,25.25,01,76.60,01,13.61,01
1999,11,17,9,35,397.50,03,652.40,03,111.50,03,391.70,01,25.50,01,76.30,01,13.60,01
1999,11,17,9,40,410.20,10,654.10,11,116.60,11,404.10,01,25.50,01,77.30,01,13.60,01
1999,11,17,9,45,421.80,03,652.20,03,122.50,03,414.90,01,25.65,01,78.10,01,13.59,01
1999,11,17,9,50,435.40,03,657.10,03,125.10,03,427.80,01,25.92,01,81.10,01,13.59,01
1999,11,17,9,55,447.60,03,653.70,03,132.10,03,439.50,01,26.04,01,82.90,01,13.58,01
1999,11,17,10,0,448.30,03,595.10,03,156.40,03,441.00,01,26.33,01,84.30,01,13.58,01
1999,11,17,10,5,473.60,03,574.30,03,184.90,03,463.30,01,26.43,01,86.60,01,13.57,01
1999,11,17,10,10,276.80,03,119.20,03,221.60,03,270.00,01,26.23,01,89.30,01,13.57,01
1999,11,17,10,15,186.50,03,-.04,03,196.30,03,190.40,01,26.19,01,91.50,01,13.57,01
1999,11,17,10,20,154.10,03,-.59,03,163.60,03,162.30,01,26.17,01,92.20,01,13.57,01
1999,11,17,10,25,153.60,03,-.24,03,162.90,03,160.50,01,26.11,01,92.00,01,13.58,01
1999,11,17,10,30,150.40,03,-.85,03,159.50,03,157.90,01,25.76,01,91.70,01,13.58,01
1999,11,17,10,35,158.00,03,-.94,03,166.90,03,164.80,01,25.47,01,93.50,01,13.58,01
1999,11,17,10,40,172.50,03,-.05,03,181.40,03,177.20,01,25.44,01,94.60,01,13.58,01
1999,11,17,10,45,206.50,03,1.13,03,215.90,03,206.80,01,25.58,01,95.10,01,13.58,01
1999,11,17,10,50,218.20,03,2.40,03,227.50,03,214.40,01,25.87,01,94.60,01,13.58,01
1999,11,17,10,55,245.90,03,3.74,03,255.70,03,237.30,01,26.19,01,93.80,01,13.58,01
1999,11,17,11,0,256.80,03,6.67,03,264.90,03,249.40,01,26.51,01,93.00,01,13.58,01
1999,11,17,11,5,280.20,03,6.60,03,289.10,03,271.60,01,26.85,01,92.20,01,13.58,01
1999,11,17,11,10,299.10,03,6.67,03,306.30,03,286.40,01,27.17,01,91.30,01,13.57,01
1999,11,17,11,15,366.00,03,60.15,03,338.80,03,351.60,01,27.48,01,90.50,01,13.57,01
1999,11,17,11,20,348.70,03,54.55,03,322.10,03,332.00,01,27.72,01,89.50,01,13.56,01
1999,11,17,11,25,336.30,03,91.00,03,287.20,03,318.90,01,27.92,01,89.10,01,13.56,01
1999,11,17,11,30,288.20,03,28.04,03,281.30,03,273.90,01,28.36,01,87.80,01,13.56,01
1999,11,17,11,35,363.80,03,158.10,03,268.70,03,346.50,01,28.60,01,85.90,01,13.55,01
1999,11,17,11,40,378.60,03,206.70,03,250.40,03,359.40,01,28.61,01,85.20,01,13.55,01
1999,11,17,11,45,542.30,03,489.00,03,235.70,03,521.20,01,29.01,01,84.80,01,13.55,01
1999,11,17,11,50,477.80,03,355.60,03,254.90,03,453.60,01,29.23,01,82.30,01,13.54,01
1999,11,17,11,55,599.70,03,596.10,03,222.30,03,575.60,01,29.53,01,81.50,01,13.54,01
1999,11,17,12,0,461.80,03,371.50,03,225.70,03,441.20,01,29.86,01,79.00,01,13.53,01
1999,11,17,12,5,562.30,03,565.30,03,204.40,03,539.90,01,30.23,01,78.40,01,13.52,01
1999,11,17,12,10,652.10,03,770.00,03,162.20,03,624.80,01,30.88,01,76.20,01,13.51,01
1999,11,17,12,15,633.30,03,726.00,03,170.90,03,608.20,01,31.22,01,72.10,01,13.51,01
1999,11,17,12,20,655.80,03,764.00,03,167.50,03,629.60,01,31.43,01,70.20,01,13.50,01
1999,11,17,12,25,647.90,03,765.00,03,158.90,03,622.20,01,31.62,01,68.63,01,13.49,01
1999,11,17,12,30,645.30,03,788.00,03,140.60,03,619.70,01,31.73,01,66.64,01,13.49,01
1999,11,17,12,35,632.30,03,738.00,03,163.60,03,609.20,01,31.97,01,68.26,01,13.48,01
1999,11,17,12,40,633.80,03,734.00,03,169.50,03,610.80,01,32.52,01,65.89,01,13.48,01
1999,11,17,12,45,612.50,03,736.00,03,145.60,03,589.60,01,32.58,01,65.27,01,13.47,01
1999,11,17,12,50,618.20,03,750.00,03,141.50,03,596.00,01,32.53,01,63.98,01,13.47,01
1999,11,17,12,55,611.60,03,762.00,03,131.40,03,589.60,01,32.85,01,63.00,01,13.47,01
1999,11,17,13,0,612.00,03,751.00,03,138.30,03,590.60,01,32.79,01,63.70,01,13.46,01
1999,11,17,13,5,412.40,03,403.30,03,162.60,03,394.60,01,32.86,01,64.71,01,13.46,01
1999,11,17,13,10,616.30,03,756.00,03,149.60,03,595.60,01,32.99,01,63.26,01,13.46,01
1999,11,17,13,15,591.90,03,758.00,03,125.60,03,571.20,01,33.29,01,61.71,01,13.46,01
1999,11,17,13,20,577.80,03,742.00,03,128.10,03,558.40,01,33.81,01,61.12,01,13.46,01
1999,11,17,13,25,583.90,03,748.00,03,131.90,03,564.70,01,33.92,01,60.69,01,13.45,01
1999,11,17,13,30,433.30,03,468.20,03,153.20,03,417.10,01,33.75,01,60.59,01,13.45,01
1999,11,17,13,35,381.10,03,385.30,03,155.10,03,368.60,01,33.79,01,60.33,01,13.45,01
1999,11,17,13,40,593.90,03,769.00,03,143.20,03,576.50,01,34.21,01,58.58,01,13.45,01
1999,11,17,13,45,569.70,03,756.00,03,129.90,03,552.80,01,34.20,01,57.23,01,13.45,01
1999,11,17,13,50,560.10,03,753.00,03,129.40,03,544.40,01,34.74,01,56.32,01,13.44,01
1999,11,17,13,55,562.00,03,735.00,03,147.90,03,547.30,01,35.20,01,55.12,01,13.44,01
