1999,1,13,17,25,43.74,01,41.78,06,77.10,01,33.97,01,26.89,01,79.40,01
1999,1,13,17,30,32.96,01,31.58,06,49.64,01,27.47,01,26.84,01,80.00,01
1999,1,13,17,35,23.95,01,22.85,06,27.26,01,21.09,01,26.76,01,80.60,01
1999,1,13,17,40,16.13,01,15.32,06,10.59,01,14.83,01,26.68,01,80.70,01
1999,1,13,17,45,9.86,01,9.38,06,2.10,01,9.32,01,26.65,01,81.30,01
1999,1,13,17,50,5.27,01,5.03,06,-0.78,01,5.04,01,26.58,01,81.30,01
1999,1,13,17,55,2.14,01,0.00,06,-0.85,01,1.98,01,26.54,01,80.70,01
1999,1,13,18,0,-0.19,01,0.00,06,-0.83,01,-0.20,01,26.56,01,81.10,01
1999,1,13,18,5,-1.56,01,0.00,06,-0.83,01,-1.48,01,26.50,01,81.40,01
1999,1,13,18,10,-2.19,01,0.00,06,-0.81,01,-2.26,01,26.45,01,82.40,01
1999,1,13,18,15,-2.61,01,0.00,06,-0.76,01,-2.40,01,26.42,01,82.80,01
1999,1,13,18,20,-2.62,01,0.00,06,-0.60,01,-2.40,01,26.38,01,83.20,01
1999,1,13,18,25,-2.57,01,0.00,06,-0.17,01,-2.40,01,26.38,01,83.30,01
1999,1,13,18,30,-2.61,01,0.00,06,-0.13,01,-2.40,01,26.36,01,83.60,01
1999,1,13,18,35,-2.54,01,0.00,06,0.00,01,-2.40,01,26.34,01,83.50,01
1999,1,13,18,40,-2.58,01,0.00,06,-0.02,01,-2.40,01,26.31,01,83.20,01
1999,1,13,18,45,-2.52,01,0.00,06,0.12,01,-2.40,01,26.33,01,83.20,01
1999,1,13,18,50,-2.59,01,0.00,06,-0.01,01,-2.40,01,26.32,01,83.90,01
1999,1,13,18,55,-2.60,01,0.00,06,-0.04,01,-2.40,01,26.27,01,84.50,01
1999,1,13,19,0,-2.70,01,0.00,06,0.00,01,-2.41,01,26.28,01,84.80,01
1999,1,13,19,5,-2.60,01,0.00,06,-0.01,01,-2.40,01,26.23,01,85.20,01
1999,1,13,19,10,-2.50,01,0.00,06,0.01,01,-2.39,01,26.19,01,85.20,01
1999,1,13,19,15,-2.73,01,0.00,06,0.02,01,-2.41,01,26.21,01,85.60,01
1999,1,13,19,20,-2.77,01,0.00,06,0.02,01,-2.44,01,26.18,01,85.90,01
1999,1,13,19,25,-2.60,01,0.00,06,0.08,01,-2.41,01,26.16,01,85.60,01
1999,1,13,19,30,-2.66,01,0.00,06,0.18,01,-2.41,01,26.18,01,86.10,01
1999,1,13,19,35,-2.66,01,0.00,06,0.15,01,-2.41,01,26.15,01,86.00,01
1999,1,13,19,40,-2.63,01,0.00,06,0.42,01,-2.41,01,26.12,01,85.80,01
1999,1,13,19,45,-2.57,01,0.00,06,0.56,01,-2.41,01,26.11,01,85.30,01
1999,1,13,19,50,-2.84,01,0.00,06,0.15,01,-2.46,01,26.11,01,85.20,01
1999,1,13,19,55,-2.81,01,0.00,06,0.23,01,-2.48,01,26.10,01,85.50,01
1999,1,13,20,0,-2.94,01,0.00,06,0.03,01,-2.84,01,26.07,01,86.70,01
1999,1,13,20,5,-2.66,01,0.00,06,0.10,01,-2.41,01,26.07,01,87.80,01
1999,1,13,20,10,-2.77,01,0.00,06,0.09,01,-2.41,01,25.99,01,88.30,01
1999,1,13,20,15,-2.83,01,0.00,06,0.25,01,-2.41,01,25.98,01,88.70,01
1999,1,13,20,20,-3.06,01,0.00,06,0.04,01,-2.77,01,25.92,01,89.00,01
1999,1,13,20,25,-3.08,01,0.00,06,0.01,01,-3.03,01,25.89,01,88.70,01
1999,1,13,20,30,-3.15,01,0.00,06,0.01,01,-3.20,01,25.84,01,88.80,01
1999,1,13,20,35,-3.05,01,0.00,06,0.48,01,-2.85,01,25.85,01,88.70,01
1999,1,13,20,40,-3.17,01,0.00,06,0.10,01,-3.18,01,25.87,01,88.50,01
1999,1,13,20,45,-3.47,01,0.00,06,0.01,01,-3.21,01,25.84,01,88.70,01
1999,1,13,20,50,-3.34,01,0.00,06,0.16,01,-3.21,01,25.83,01,88.80,01
1999,1,13,20,55,-3.02,01,0.00,06,0.81,01,-2.77,01,25.83,01,88.70,01
1999,1,13,21,0,-3.07,01,0.00,06,0.46,01,-2.82,01,25.83,01,88.50,01
1999,1,13,21,5,-3.28,01,0.00,06,0.12,01,-3.21,01,25.82,01,88.90,01
1999,1,13,21,10,-3.30,01,0.00,06,0.10,01,-3.27,01,25.78,01,89.40,01
1999,1,13,21,15,-3.13,01,0.00,06,0.52,01,-3.34,01,25.75,01,89.80,01
1999,1,13,21,20,-3.09,01,0.00,06,0.69,01,-3.21,01,25.72,01,90.00,01
1999,1,13,21,25,-3.09,01,0.00,06,0.70,01,-3.16,01,25.69,01,90.10,01
1999,1,13,21,30,-3.09,01,0.00,06,0.47,01,-3.10,01,25.63,01,89.80,01
1999,1,13,21,35,-3.76,01,0.00,06,-0.76,01,-3.86,01,25.26,01,89.40,01
1999,1,13,21,40,-3.99,01,0.00,06,-0.90,01,-4.04,01,24.89,01,90.70,01
1999,1,13,21,45,-3.99,01,0.00,06,-1.19,01,-4.02,01,24.59,01,92.20,01
1999,1,13,21,50,-3.90,01,0.00,06,-1.13,01,-4.01,01,24.32,01,93.30,01
1999,1,13,21,55,-3.97,01,0.00,06,-1.00,01,-4.01,01,24.14,01,94.30,01
1999,1,13,22,0,-3.83,01,0.00,06,-0.88,01,-3.92,01,24.01,01,95.30,01
1999,1,13,22,5,-3.39,01,0.00,06,-0.81,01,-3.39,01,23.90,01,95.90,01
1999,1,13,22,10,-3.08,01,0.00,06,-0.42,01,-3.21,01,23.85,01,96.30,01
1999,1,13,22,15,-3.06,01,0.00,06,-0.11,01,-3.21,01,23.82,01,96.40,01
1999,1,13,22,20,-3.08,01,0.00,06,-0.01,01,-3.21,01,23.80,01,96.50,01
1999,1,13,22,25,-2.67,01,0.00,06,0.26,01,-2.69,01,23.78,01,96.60,01
1999,1,13,22,30,-2.29,01,0.00,06,0.77,01,-2.41,01,23.79,01,96.90,01
1999,1,13,22,35,-2.15,01,0.00,06,0.84,01,-2.41,01,23.81,01,96.90,01
1999,1,13,22,40,-2.04,01,0.00,06,0.84,01,-2.37,01,23.84,01,97.00,01
1999,1,13,22,45,-1.95,01,0.00,06,0.89,01,-2.39,01,23.90,01,96.80,01
1999,1,13,22,50,-2.25,01,0.00,06,0.81,01,-2.39,01,23.88,01,96.50,01
1999,1,13,22,55,-2.31,01,0.00,06,0.81,01,-2.41,01,23.85,01,96.60,01
1999,1,13,23,0,-2.10,01,0.00,06,0.83,01,-2.40,01,23.88,01,96.80,01
1999,1,13,23,5,-1.96,01,0.00,06,0.87,01,-2.30,01,23.88,01,96.80,01
1999,1,13,23,10,-1.91,01,0.00,06,0.83,01,-1.70,01,23.87,01,96.90,01
1999,1,13,23,15,-1.85,01,0.00,06,0.83,01,-2.09,01,23.83,01,96.90,01
1999,1,13,23,20,-2.18,01,0.00,06,0.57,01,-2.29,01,23.76,01,97.00,01
1999,1,13,23,25,-2.34,01,0.00,06,0.38,01,-2.45,01,23.69,01,97.20,01
1999,1,13,23,30,-2.38,01,0.00,06,0.31,01,-2.65,01,23.63,01,97.30,01
1999,1,13,23,35,-2.34,01,0.00,06,0.35,01,-2.75,01,23.58,01,97.40,01
1999,1,13,23,40,-2.29,01,0.00,06,0.62,01,-2.60,01,23.54,01,97.40,01
1999,1,13,23,45,-2.18,01,0.00,06,0.54,01,-2.41,01,23.51,01,97.50,01
1999,1,13,23,50,-2.24,01,0.00,06,0.35,01,-2.40,01,23.45,01,97.50,01
1999,1,13,23,55,-2.31,01,0.00,06,0.24,01,-2.41,01,23.38,01,97.70,01
1999,1,14,0,0,-2.38,01,0.00,06,-0.06,01,-2.49,01,23.29,01,97.70,01
1999,1,14,0,5,-2.35,01,0.00,06,-0.02,01,-2.73,01,23.21,01,98.10,01
1999,1,14,0,10,-2.32,01,0.00,06,0.10,01,-2.47,01,23.15,01,98.20,01
1999,1,14,0,15,-2.31,01,0.00,06,0.10,01,-2.45,01,23.08,01,98.50,01
1999,1,14,0,20,-2.09,01,0.00,06,0.93,01,-1.85,01,23.14,01,98.90,01
1999,1,14,0,25,-1.74,01,0.00,06,1.06,01,-1.63,01,23.23,01,98.70,01
1999,1,14,0,30,-2.00,01,0.00,06,0.83,01,-2.08,01,23.24,01,98.40,01
1999,1,14,0,35,-2.31,01,0.00,06,0.58,01,-2.42,01,23.18,01,98.40,01
1999,1,14,0,40,-2.29,01,0.00,06,0.48,01,-2.42,01,23.13,01,98.60,01
1999,1,14,0,45,-2.27,01,0.00,06,0.38,01,-2.39,01,23.09,01,98.70,01
1999,1,14,0,50,-2.22,01,0.00,06,0.26,01,-2.37,01,23.03,01,99.00,01
1999,1,14,0,55,-2.32,01,0.00,06,0.26,01,-2.42,01,22.99,01,99.10,01
1999,1,14,1,0,-2.32,01,0.00,06,0.42,01,-2.41,01,22.98,01,99.30,01
1999,1,14,1,5,-2.26,01,0.00,06,0.63,01,-2.39,01,22.98,01,99.50,01
1999,1,14,1,10,-2.18,01,0.00,06,0.54,01,-2.34,01,22.95,01,99.50,01
1999,1,14,1,15,-2.25,01,0.00,06,0.58,01,-2.41,01,22.89,01,99.50,01
1999,1,14,1,20,-2.22,01,0.00,06,0.70,01,-2.36,01,22.91,01,99.70,01
1999,1,14,1,25,-1.79,01,0.00,06,0.79,01,-1.84,01,22.93,01,99.70,01
1999,1,14,1,30,-1.57,01,0.00,06,0.98,01,-1.61,01,22.97,01,99.70,01
1999,1,14,1,35,-1.55,01,0.00,06,0.83,01,-1.60,01,23.04,01,99.50,01
1999,1,14,1,40,-1.57,01,0.00,06,0.74,01,-1.61,01,23.05,01,99.60,01
1999,1,14,1,45,-1.74,01,0.00,06,0.49,01,-1.71,01,23.02,01,99.60,01
1999,1,14,1,50,-2.12,01,0.00,06,0.39,01,-1.93,01,22.96,01,99.80,01
1999,1,14,1,55,-1.64,01,0.00,06,0.59,01,-1.65,01,22.95,01,99.90,01
1999,1,14,2,0,-1.54,01,0.00,06,0.72,01,-1.60,01,22.96,01,99.90,01
1999,1,14,2,5,-1.54,01,0.00,06,0.89,01,-1.60,01,23.00,01,99.70,01
1999,1,14,2,10,-1.55,01,0.00,06,1.23,01,-1.60,01,23.07,01,99.60,01
1999,1,14,2,15,-1.55,01,0.00,06,0.92,01,-1.60,01,23.13,01,99.20,01
1999,1,14,2,20,-1.55,01,0.00,06,1.01,01,-1.60,01,23.16,01,99.20,01
1999,1,14,2,25,-1.59,01,0.00,06,0.95,01,-1.65,01,23.22,01,99.00,01
1999,1,14,2,30,-2.06,01,0.00,06,0.61,01,-2.20,01,23.21,01,98.90,01
1999,1,14,2,35,-2.67,01,0.00,06,-0.15,01,-3.02,01,23.11,01,98.70,01
1999,1,14,2,40,-3.22,01,0.00,06,-0.53,01,-3.75,01,22.95,01,98.80,01
1999,1,14,2,45,-3.32,01,0.00,06,-0.64,01,-3.68,01,22.83,01,99.00,01
1999,1,14,2,50,-3.26,01,0.00,06,-0.66,01,-3.58,01,22.73,01,99.10,01
1999,1,14,2,55,-3.13,01,0.00,06,-0.53,01,-3.33,01,22.66,01,99.40,01
1999,1,14,3,0,-3.20,01,0.00,06,-0.52,01,-3.36,01,22.57,01,99.40,01
1999,1,14,3,5,-3.08,01,0.00,06,-0.39,01,-3.30,01,22.47,01,99.60,01
1999,1,14,3,10,-2.58,01,0.00,06,0.35,01,-2.88,01,22.48,01,100.00,01
1999,1,14,3,15,-2.33,01,0.00,06,0.45,01,-2.60,01,22.49,01,100.10,08
1999,1,14,3,20,-2.40,01,0.00,06,0.42,01,-2.78,01,22.45,01,100.20,08
1999,1,14,3,25,-2.36,01,0.00,06,0.57,01,-2.55,01,22.45,01,100.40,08
1999,1,14,3,30,-2.43,01,0.00,06,0.41,01,-2.57,01,22.41,01,100.40,08
1999,1,14,3,35,-2.44,01,0.00,06,0.48,01,-2.47,01,22.37,01,100.50,08
1999,1,14,3,40,-2.31,01,0.00,06,0.54,01,-2.13,01,22.40,01,100.70,08
1999,1,14,3,45,-2.33,01,0.00,06,0.49,01,-2.25,01,22.39,01,100.80,08
1999,1,14,3,50,-2.31,01,0.00,06,0.59,01,-2.25,01,22.38,01,100.80,08
1999,1,14,3,55,-2.29,01,0.00,06,0.65,01,-2.37,01,22.36,01,100.90,08
1999,1,14,4,0,-2.31,01,0.00,06,0.63,01,-2.40,01,22.34,01,100.90,08
1999,1,14,4,5,-2.29,01,0.00,06,0.64,01,-2.39,01,22.32,01,101.00,08
1999,1,14,4,10,-2.16,01,0.00,06,0.81,01,-2.40,01,22.32,01,101.10,08
1999,1,14,4,15,-1.87,01,0.00,06,1.07,01,-2.41,01,22.32,01,101.00,08
1999,1,14,4,20,-1.86,01,0.00,06,1.06,01,-2.38,01,22.33,01,100.90,08
1999,1,14,4,25,-1.76,01,0.00,06,1.13,01,-2.25,01,22.34,01,100.80,08
1999,1,14,4,30,-1.54,01,0.00,06,1.79,01,-1.62,01,22.50,01,100.60,08
1999,1,14,4,35,-1.54,01,0.00,06,1.58,01,-1.60,01,22.58,01,100.20,08
1999,1,14,4,40,-1.67,01,0.00,06,1.17,01,-1.91,01,22.59,01,100.10,08
1999,1,14,4,45,-1.70,01,0.00,06,1.08,01,-2.00,01,22.64,01,100.20,08
1999,1,14,4,50,-1.90,01,0.00,06,0.84,01,-2.25,01,22.66,01,100.10,08
1999,1,14,4,55,-2.25,01,0.00,06,0.69,01,-2.41,01,22.63,01,100.00,01
1999,1,14,5,0,-2.23,01,0.00,06,0.77,01,-2.37,01,22.63,01,100.00,01
1999,1,14,5,5,-2.08,01,0.00,06,0.85,01,-2.01,01,22.67,01,100.00,01
1999,1,14,5,10,-2.17,01,0.00,06,0.79,01,-2.03,01,22.69,01,100.00,01
1999,1,14,5,15,-2.20,01,0.00,06,0.74,01,-2.29,01,22.70,01,100.00,01
1999,1,14,5,20,-2.17,01,0.00,06,0.62,01,-2.07,01,22.68,01,99.90,01
1999,1,14,5,25,-2.26,01,0.00,06,0.22,01,-2.29,01,22.60,01,100.00,01
1999,1,14,5,30,-2.33,01,0.00,06,0.04,01,-2.46,01,22.52,01,100.20,08
1999,1,14,5,35,-2.34,01,0.00,06,0.01,01,-2.59,01,22.46,01,100.30,08
1999,1,14,5,40,-2.36,01,0.00,06,-0.28,01,-2.70,01,22.37,01,100.40,08
1999,1,14,5,45,-2.51,01,0.00,06,-0.54,01,-2.77,01,22.27,01,100.50,08
1999,1,14,5,50,-2.44,01,0.00,06,-0.48,01,-2.60,01,22.19,01,100.80,08
1999,1,14,5,55,-2.24,01,0.00,06,0.06,01,-2.22,01,22.18,01,101.20,08
1999,1,14,6,0,-1.84,01,0.00,06,0.61,01,-1.80,01,22.24,01,101.40,08
1999,1,14,6,5,-1.70,01,0.00,06,0.79,01,-1.75,01,22.26,01,101.40,08
1999,1,14,6,10,-1.61,01,0.00,06,0.93,01,-1.67,01,22.30,01,101.50,08
1999,1,14,6,15,-1.57,01,0.00,06,0.81,01,-1.65,01,22.35,01,101.40,08
1999,1,14,6,20,-1.59,01,0.00,06,0.53,01,-1.69,01,22.35,01,101.40,08
1999,1,14,6,25,-1.57,01,0.00,06,0.18,01,-1.72,01,22.30,01,101.50,08
1999,1,14,6,30,-1.54,01,0.00,06,0.13,01,-1.60,01,22.26,01,101.60,08
1999,1,14,6,35,-1.00,01,0.00,06,0.13,01,-1.10,01,22.24,01,101.80,08
1999,1,14,6,40,0.04,01,0.00,06,0.45,01,-0.10,01,22.26,01,101.90,08
1999,1,14,6,45,1.38,01,1.38,06,0.64,01,1.38,08,22.28,01,101.90,08
1999,1,14,6,50,3.01,01,3.09,06,0.76,01,3.07,01,22.30,01,101.90,08
1999,1,14,6,55,5.25,01,5.27,06,0.83,01,5.24,01,22.34,01,101.90,08
1999,1,14,7,0,7.84,01,7.79,06,0.80,01,7.74,01,22.35,01,101.90,08
1999,1,14,7,5,11.40,01,11.20,06,0.79,01,11.14,01,22.34,01,101.70,08
1999,1,14,7,10,17.02,01,16.82,06,1.53,01,16.67,01,22.32,01,101.80,08
1999,1,14,7,15,24.78,01,24.50,06,7.52,01,23.65,01,22.36,01,101.90,08
1999,1,14,7,20,38.97,01,38.54,06,25.08,01,35.23,01,22.41,01,101.90,08
1999,1,14,7,25,53.06,01,52.52,06,34.71,01,47.30,01,22.47,01,101.80,08
1999,1,14,7,30,69.26,01,68.61,06,60.98,01,58.32,01,22.53,01,101.70,08
1999,1,14,7,35,93.03,03,92.32,06,85.10,03,76.40,03,22.63,01,101.70,08
1999,1,14,7,40,102.20,03,100.78,06,117.30,03,76.70,03,22.77,01,101.60,08
1999,1,14,7,45,117.72,03,116.38,06,123.50,03,88.80,03,22.96,01,101.40,08
1999,1,14,7,50,133.43,03,132.13,06,158.10,03,94.00,03,23.17,01,100.90,08
1999,1,14,7,55,153.47,03,152.96,06,174.00,03,107.90,03,23.34,01,100.40,08
1999,1,14,8,0,139.49,03,137.90,06,100.90,03,110.00,03,23.50,01,100.00,01
1999,1,14,8,5,167.27,03,166.47,06,180.20,03,113.50,03,23.66,01,99.90,01
1999,1,14,8,10,192.35,03,191.88,06,221.70,03,122.90,03,23.93,01,99.30,01
1999,1,14,8,15,207.84,03,206.82,06,236.50,03,129.20,03,24.20,01,98.50,01
1999,1,14,8,20,227.08,03,224.71,06,249.00,03,138.80,03,24.40,01,97.40,01
1999,1,14,8,25,239.31,03,235.27,06,250.70,03,144.60,03,24.61,01,96.80,01
1999,1,14,8,30,253.31,03,248.02,06,271.70,03,145.30,03,24.73,01,96.10,01
1999,1,14,8,35,266.16,03,260.38,06,274.40,03,152.20,03,24.91,01,96.00,01
1999,1,14,8,40,274.84,03,268.59,06,264.50,03,160.10,03,25.11,01,95.40,01
1999,1,14,8,45,307.30,03,301.21,06,314.20,03,167.40,03,25.35,01,95.10,01
1999,1,14,8,50,336.67,03,329.75,06,337.50,03,180.80,03,25.45,01,94.10,01
1999,1,14,8,55,270.12,03,262.90,06,140.40,03,198.80,03,25.53,01,94.50,01
1999,1,14,9,0,370.97,03,363.75,06,318.90,03,213.40,03,25.63,01,93.90,01
1999,1,14,9,5,388.68,03,381.52,06,362.10,03,205.50,03,25.81,01,93.70,01
1999,1,14,9,10,389.32,03,381.93,06,366.90,03,198.30,03,26.07,01,92.70,01
1999,1,14,9,15,336.59,03,329.01,06,254.80,03,197.90,03,26.44,01,91.70,01
1999,1,14,9,20,351.23,03,344.96,06,208.50,03,234.80,03,26.62,01,90.70,01
1999,1,14,9,25,220.28,03,218.00,06,15.14,03,209.80,03,26.71,01,90.20,01
1999,1,14,9,30,230.29,03,225.91,06,19.11,03,215.30,03,26.61,01,90.30,01
1999,1,14,9,35,188.22,03,183.76,06,5.03,03,180.90,03,26.43,01,91.10,01
1999,1,14,9,40,383.07,03,374.37,06,210.30,03,252.30,03,26.46,01,91.80,01
1999,1,14,9,45,516.72,03,510.60,06,419.10,03,262.20,03,26.80,01,90.70,01
1999,1,14,9,50,499.60,03,493.99,06,415.80,03,242.60,03,27.06,01,89.80,01
1999,1,14,9,55,489.72,03,483.94,06,388.60,03,244.50,03,27.32,01,88.50,01
1999,1,14,10,0,477.94,03,471.90,06,363.10,03,244.10,03,27.17,01,89.20,01
1999,1,14,10,5,528.51,03,519.69,06,415.50,03,254.50,03,27.04,01,90.10,01
1999,1,14,10,10,576.17,03,568.58,06,481.50,03,256.20,03,27.10,01,89.60,01
1999,1,14,10,15,583.02,03,575.42,06,491.90,03,251.30,03,27.36,01,88.70,01
1999,1,14,10,20,596.39,03,588.66,06,499.40,03,254.70,03,27.53,01,88.00,01
1999,1,14,10,25,625.31,03,616.02,06,521.30,03,262.50,03,27.46,01,87.50,01
1999,1,14,10,30,629.06,03,619.58,06,497.50,03,277.70,03,27.61,01,87.60,01
1999,1,14,10,35,625.58,03,613.01,06,499.10,03,265.70,03,27.42,01,87.50,01
1999,1,14,10,40,642.77,03,630.60,06,540.20,03,250.20,03,27.26,01,87.50,01
1999,1,14,10,45,655.95,03,642.67,06,545.40,03,254.30,03,27.00,01,88.30,01
1999,1,14,10,50,670.34,03,657.82,06,549.90,03,262.10,03,27.02,01,88.40,01
1999,1,14,10,55,675.90,03,665.14,06,556.10,03,261.00,03,27.26,01,87.80,01
1999,1,14,11,0,670.60,03,659.31,06,535.00,03,266.90,03,27.37,01,87.00,01
1999,1,14,11,5,699.66,03,690.00,06,591.90,03,252.10,03,27.42,01,86.30,01
1999,1,14,11,10,701.19,03,689.86,06,591.70,03,248.60,03,27.18,01,87.30,01
1999,1,14,11,15,704.43,03,691.15,06,601.70,03,239.10,03,27.05,01,87.50,01
1999,1,14,11,20,725.57,03,713.11,06,594.80,03,263.20,03,27.08,01,87.50,01
1999,1,14,11,25,715.53,03,703.33,06,611.90,03,237.60,03,27.19,01,88.20,01
1999,1,14,11,30,717.53,03,704.43,06,596.70,03,247.70,03,27.27,01,87.00,01
1999,1,14,11,35,696.81,03,681.17,06,523.80,03,278.20,03,27.35,01,85.50,01
1999,1,14,11,40,749.68,03,735.01,06,599.40,03,271.80,03,27.17,01,86.30,01
1999,1,14,11,45,697.50,03,681.63,06,492.80,03,299.30,03,27.30,01,86.60,01
1999,1,14,11,50,752.67,03,738.81,06,600.80,03,271.10,03,27.14,01,87.40,01
1999,1,14,11,55,753.67,03,741.54,06,591.70,03,279.60,03,27.22,01,87.10,01
1999,1,14,12,0,746.63,03,735.62,06,568.60,03,290.70,03,27.01,01,87.90,01
1999,1,14,12,5,633.99,03,619.91,06,403.40,03,303.70,03,27.31,01,86.40,01
1999,1,14,12,10,784.81,03,774.27,06,570.80,03,326.30,03,27.50,01,85.90,01
1999,1,14,12,15,550.55,03,535.95,06,249.00,03,340.40,03,27.66,01,83.90,01
1999,1,14,12,20,515.23,03,507.39,06,219.10,03,335.30,03,27.38,01,83.60,01
1999,1,14,12,25,777.79,03,762.18,06,525.00,03,350.00,03,27.73,01,84.00,01
1999,1,14,12,30,741.60,03,727.14,06,459.40,03,366.80,03,27.68,01,82.40,01
1999,1,14,12,35,826.91,03,813.85,06,613.70,03,333.20,03,27.68,01,83.10,01
1999,1,14,12,40,623.75,03,609.21,06,396.50,03,299.30,03,27.70,01,82.20,01
1999,1,14,12,45,548.85,03,532.81,06,341.60,03,266.50,03,27.69,01,81.60,01
1999,1,14,12,50,722.52,03,701.73,06,550.50,03,273.90,03,27.69,01,83.60,01
1999,1,14,12,55,679.82,03,666.11,06,536.10,03,251.00,03,27.72,01,82.50,01
1999,1,14,13,0,754.71,03,740.76,06,648.80,03,240.50,03,27.82,01,80.60,01
1999,1,14,13,5,734.61,03,719.70,06,639.60,03,228.90,03,27.85,01,80.40,01
1999,1,14,13,10,720.55,03,706.35,06,641.80,03,216.50,03,27.87,01,80.20,01
1999,1,14,13,15,717.53,03,703.24,06,645.60,03,213.40,03,28.04,01,78.60,01
1999,1,14,13,20,709.47,03,695.07,06,635.80,03,215.80,03,28.00,01,79.80,01
1999,1,14,13,25,705.43,03,692.37,06,640.60,03,212.90,03,28.36,01,80.10,01
1999,1,14,13,30,711.43,03,697.66,06,631.80,03,228.40,03,27.95,01,83.30,01
1999,1,14,13,35,604.84,03,590.20,06,475.70,03,239.80,03,27.75,01,81.80,01
1999,1,14,13,40,687.76,03,675.38,06,610.20,03,229.90,03,27.92,01,80.80,01
1999,1,14,13,45,680.00,03,668.46,06,628.20,03,214.20,03,28.07,01,78.40,01
1999,1,14,13,50,674.24,03,662.22,06,610.70,03,225.10,03,28.25,01,78.20,01
1999,1,14,13,55,585.38,03,570.81,06,443.50,03,256.80,03,28.01,01,79.50,01
1999,1,14,14,0,683.51,03,670.70,06,588.20,03,259.00,03,28.22,01,77.80,01
1999,1,14,14,5,476.43,03,459.35,06,281.80,03,264.50,03,28.05,01,82.10,01
1999,1,14,14,10,500.47,03,489.43,06,261.70,03,310.80,03,28.06,01,82.30,01
1999,1,14,14,15,647.56,03,630.67,06,541.90,03,265.80,03,28.01,01,82.00,01
1999,1,14,14,20,609.71,03,592.86,06,550.80,03,227.30,03,28.15,01,80.50,01
1999,1,14,14,25,592.52,03,574.94,06,532.10,03,227.10,03,28.01,01,80.20,01
1999,1,14,14,30,222.82,03,212.74,06,15.29,03,202.90,03,28.07,01,80.00,01
1999,1,14,14,35,420.70,03,405.54,06,189.90,03,285.40,03,27.99,01,80.20,01
1999,1,14,14,40,272.18,03,266.44,06,1.52,03,265.50,03,27.84,01,79.60,01
1999,1,14,14,45,375.17,03,364.44,06,76.10,03,318.00,03,27.98,01,79.30,01
1999,1,14,14,50,587.65,03,575.54,06,421.30,03,323.40,03,28.04,01,78.80,01
1999,1,14,14,55,398.19,03,388.08,06,198.80,03,271.50,03,28.33,01,77.30,01
1999,1,14,15,0,317.12,03,306.76,06,163.70,03,212.80,03,27.86,01,79.80,01
1999,1,14,15,5,267.84,03,261.29,06,106.70,03,201.40,03,27.56,01,82.50,01
1999,1,14,15,10,457.24,03,445.71,06,386.70,03,233.70,03,27.71,01,82.60,01
1999,1,14,15,15,450.08,03,441.64,06,461.10,03,195.00,03,27.96,01,80.90,01
1999,1,14,15,20,431.23,03,422.36,06,459.20,03,183.00,03,27.87,01,81.90,01
1999,1,14,15,25,412.21,03,404.03,06,450.10,03,175.70,03,27.98,01,81.00,01
1999,1,14,15,30,399.84,03,391.35,06,452.60,03,168.20,03,27.99,01,80.10,01
1999,1,14,15,35,381.30,03,372.14,06,433.30,03,164.80,03,27.72,01,81.10,01
1999,1,14,15,40,366.90,03,358.70,06,423.30,03,162.40,03,27.74,01,81.10,01
1999,1,14,15,45,351.23,03,343.51,06,410.80,03,159.20,03,27.87,01,79.80,01
1999,1,14,15,50,336.88,03,329.96,06,404.90,03,154.50,03,27.86,01,79.70,01
1999,1,14,15,55,314.75,03,308.38,06,386.30,03,147.00,03,27.79,01,79.60,01
1999,1,14,16,0,298.10,03,292.93,06,371.80,03,143.50,03,27.84,01,80.20,01
1999,1,14,16,5,280.80,03,275.52,06,355.90,03,138.20,03,27.90,01,80.30,01
1999,1,14,16,10,263.31,03,257.79,06,337.70,03,133.00,03,27.67,01,80.90,01
1999,1,14,16,15,245.56,03,240.54,06,321.90,03,126.90,03,27.67,01,79.10,01
1999,1,14,16,20,229.99,03,226.01,06,309.00,03,122.10,03,27.63,01,78.90,01
1999,1,14,16,25,212.13,03,209.61,06,289.70,03,117.10,03,27.62,01,79.60,01
1999,1,14,16,30,194.08,03,191.47,06,266.60,03,110.90,03,27.59,01,80.10,01
1999,1,14,16,35,180.37,03,176.92,06,248.60,03,106.10,03,27.64,01,80.10,01
1999,1,14,16,40,160.92,03,156.34,06,206.60,03,101.10,03,27.48,01,80.80,01
1999,1,14,16,45,147.21,03,142.39,06,192.60,03,94.30,03,27.37,01,81.20,01
1999,1,14,16,50,133.49,03,128.83,06,180.40,03,87.00,03,27.35,01,80.20,01
1999,1,14,16,55,116.20,03,111.80,06,150.10,03,79.70,03,27.26,01,80.50,01
1999,1,14,17,0,103.16,03,99.23,06,134.50,03,72.90,03,27.19,01,81.70,01
1999,1,14,17,5,90.91,03,87.24,06,115.40,03,66.75,03,27.10,01,81.90,01
1999,1,14,17,10,79.36,01,75.97,06,99.90,01,60.07,01,27.10,01,81.80,01
1999,1,14,17,15,66.21,01,63.34,06,81.30,01,51.90,01,27.05,01,82.20,01
1999,1,14,17,20,54.39,01,52.04,06,62.74,01,44.37,01,26.95,01,82.90,01
1999,1,14,17,25,43.45,01,41.63,06,44.97,01,36.96,01,26.89,01,82.70,01
1999,1,14,17,30,33.62,01,32.24,06,28.38,01,29.82,01,26.81,01,82.30,01
