1999,10,13,23,0,-12.80,07,.50,01,-13.68,07,.14,01,23.54,01,98.90,01,13.41,01
1999,10,13,23,5,-13.98,07,.55,01,-14.01,07,.16,01,23.48,01,99.20,01,13.41,01
1999,10,13,23,10,-15.10,07,.47,01,-14.27,07,.19,01,23.36,01,99.20,01,13.41,01
1999,10,13,23,15,-13.08,07,.64,01,-13.77,07,.10,01,23.29,01,99.50,01,13.41,01
1999,10,13,23,20,-15.17,07,.53,01,-14.03,07,.10,01,23.13,01,99.50,01,13.41,01
1999,10,13,23,25,-14.89,07,.53,01,-14.49,07,.12,01,23.05,01,99.70,01,13.42,01
1999,10,13,23,30,-14.09,07,.47,01,-15.05,07,.08,01,22.96,01,100.10,08,13.42,01
1999,10,13,23,35,-14.12,07,.61,01,-14.82,07,.03,01,22.87,01,100.30,08,13.42,01
1999,10,13,23,40,-14.84,07,.80,01,-14.60,07,.02,01,22.78,01,100.30,08,13.42,01
1999,10,13,23,45,-14.68,07,.66,01,-14.63,07,-.01,01,22.73,01,100.60,08,13.42,01
1999,10,13,23,50,-14.20,07,.76,01,-13.37,07,.01,01,22.70,01,100.60,08,13.43,01
1999,10,13,23,55,-12.52,07,.65,01,-13.35,07,.02,01,22.65,01,100.80,08,13.43,01
1999,10,14,0,0,-13.28,07,.64,01,-14.09,07,-.02,01,22.57,01,100.80,08,13.43,01
1999,10,14,0,5,-13.30,07,.60,01,-13.80,07,-.01,01,22.49,01,101.20,08,13.43,01
1999,10,14,0,10,-14.67,07,.65,01,-14.27,07,-.04,01,22.48,01,101.40,08,13.43,01
1999,10,14,0,15,-15.39,07,.61,01,-14.40,07,-.08,01,22.43,01,101.50,08,13.43,01
1999,10,14,0,20,-13.47,07,.70,01,-14.07,07,-.07,01,22.37,01,101.70,08,13.44,01
1999,10,14,0,25,-13.00,07,.70,01,-14.20,07,-.05,01,22.36,01,101.90,08,13.44,01
1999,10,14,0,30,-15.23,07,.49,01,-14.31,07,.02,01,22.34,01,102.20,08,13.44,01
1999,10,14,0,35,-13.67,07,.72,01,-13.72,07,-.05,01,22.34,01,102.20,08,13.44,01
1999,10,14,0,40,-13.62,07,.96,01,-13.29,07,-.06,01,22.30,01,102.20,08,13.44,01
1999,10,14,0,45,-14.35,07,.84,01,-13.46,07,-.03,01,22.25,01,102.30,08,13.44,01
1999,10,14,0,50,-13.63,07,.84,01,-13.44,07,-.07,01,22.20,01,102.40,08,13.44,01
1999,10,14,0,55,-15.26,07,.84,01,-13.53,07,-.04,01,22.13,01,102.30,08,13.44,01
1999,10,14,1,0,-13.88,07,.80,01,-13.44,07,-.05,01,22.11,01,102.50,08,13.45,01
1999,10,14,1,5,-13.33,07,.84,01,-13.29,07,-.05,01,22.12,01,102.60,08,13.45,01
1999,10,14,1,10,-13.11,07,.83,01,-13.38,07,-.04,01,22.10,01,102.70,08,13.45,01
1999,10,14,1,15,-13.52,07,.98,01,-13.53,07,-.05,01,22.10,01,102.80,08,13.45,01
1999,10,14,1,20,-12.64,07,.89,01,-13.40,07,-.03,01,22.08,01,102.80,08,13.45,01
1999,10,14,1,25,-14.10,07,1.01,01,-13.45,07,-.04,01,22.12,01,102.90,08,13.45,01
1999,10,14,1,30,-11.90,07,.84,01,-13.84,07,-.01,01,22.07,01,102.70,08,13.45,01
1999,10,14,1,35,-13.15,07,.94,01,-13.59,07,-.04,01,22.01,01,102.70,08,13.45,01
1999,10,14,1,40,-13.71,07,.97,01,-13.48,07,-.02,01,21.96,01,102.70,08,13.45,01
1999,10,14,1,45,-12.67,07,.78,01,-14.07,07,-.04,01,21.94,01,102.50,08,13.46,01
1999,10,14,1,50,-14.30,07,.76,01,-14.19,07,-.02,01,21.92,01,102.50,08,13.46,01
1999,10,14,1,55,-12.61,07,.73,01,-13.46,07,-.00,01,21.88,01,102.50,08,13.46,01
1999,10,14,2,0,-13.30,07,.76,01,-13.40,07,-.03,01,21.84,01,102.40,08,13.46,01
1999,10,14,2,5,-12.40,07,.79,01,-13.26,07,-.02,01,21.78,01,102.50,08,13.46,01
1999,10,14,2,10,-13.10,07,.64,01,-13.82,07,-.00,01,21.77,01,102.50,08,13.46,01
1999,10,14,2,15,-15.22,07,.64,01,-13.94,07,-.01,01,21.77,01,102.50,08,13.46,01
1999,10,14,2,20,-12.68,07,.60,01,-14.00,07,.03,01,21.77,01,102.50,08,13.47,01
1999,10,14,2,25,-13.77,07,.64,01,-13.98,07,.04,01,21.75,01,102.30,08,13.47,01
1999,10,14,2,30,-11.64,07,.76,01,-12.88,07,.01,01,21.72,01,102.30,08,13.47,01
1999,10,14,2,35,-12.56,07,.84,01,-12.43,07,-.01,01,21.73,01,102.30,08,13.47,01
1999,10,14,2,40,-12.08,07,.84,01,-12.73,07,.03,01,21.75,01,102.30,08,13.47,01
1999,10,14,2,45,-13.43,07,.83,01,-13.10,07,0.00,01,21.77,01,102.20,08,13.47,01
1999,10,14,2,50,-13.91,07,.79,01,-13.12,07,-.00,01,21.73,01,102.00,08,13.47,01
1999,10,14,2,55,-13.08,07,.69,01,-13.81,07,.02,01,21.70,01,102.20,08,13.47,01
1999,10,14,3,0,-13.36,07,.71,01,-13.50,07,.02,01,21.69,01,102.30,08,13.45,01
1999,10,14,3,5,-12.23,07,.78,01,-12.61,07,.05,01,21.67,01,102.30,08,13.46,01
1999,10,14,3,10,-13.29,07,.76,01,-13.01,07,.01,01,21.65,01,102.30,08,13.47,01
1999,10,14,3,15,-11.72,07,.74,01,-12.73,07,.02,01,21.64,01,102.40,08,13.47,01
1999,10,14,3,20,-13.01,07,.94,01,-11.96,07,-.00,01,21.62,01,102.30,08,13.47,01
1999,10,14,3,25,-12.57,07,.91,01,-12.13,07,.01,01,21.60,01,102.40,08,13.47,01
1999,10,14,3,30,-11.47,07,1.01,01,-12.12,07,-.00,01,21.62,01,102.40,08,13.47,01
1999,10,14,3,35,-11.77,07,.94,01,-12.52,07,.03,01,21.60,01,102.30,08,13.47,01
1999,10,14,3,40,-11.78,07,1.04,01,-11.76,07,.00,01,21.59,01,102.40,08,13.47,01
1999,10,14,3,45,-10.56,07,1.18,01,-11.44,07,-.02,01,21.65,01,102.50,08,13.47,01
1999,10,14,3,50,-11.06,07,1.11,01,-12.07,07,.02,01,21.66,01,102.40,08,13.47,01
1999,10,14,3,55,-11.24,07,.94,01,-12.69,07,.01,01,21.66,01,102.40,08,13.47,01
1999,10,14,4,0,-11.63,07,1.01,01,-12.80,07,-.00,01,21.66,01,102.40,08,13.47,01
1999,10,14,4,5,-11.39,07,1.07,01,-11.52,07,.01,01,21.68,01,102.60,08,13.47,01
1999,10,14,4,10,-11.85,07,1.14,01,-11.29,07,-.01,01,21.72,01,102.60,08,13.47,01
1999,10,14,4,15,-11.59,07,1.25,01,-11.21,07,-.01,01,21.74,01,102.50,08,13.47,01
1999,10,14,4,20,-11.88,07,1.20,01,-12.24,07,-.01,01,21.75,01,102.70,08,13.47,01
1999,10,14,4,25,-12.27,07,1.19,01,-11.42,07,-.00,01,21.75,01,102.50,08,13.47,01
1999,10,14,4,30,-11.09,07,1.26,01,-10.12,07,-.00,01,21.77,01,102.60,08,13.47,01
1999,10,14,4,35,-12.38,07,1.04,01,-10.90,07,-.01,01,21.78,01,102.60,08,13.47,01
1999,10,14,4,40,-11.53,07,.90,01,-11.53,07,.00,01,21.78,01,102.70,08,13.47,01
1999,10,14,4,45,-13.25,07,.87,01,-12.58,07,.00,01,21.82,01,102.90,08,13.47,01
1999,10,14,4,50,-12.84,07,.66,01,-13.32,07,-.02,01,21.79,01,102.70,08,13.47,01
1999,10,14,4,55,-13.58,07,.63,01,-13.45,07,.01,01,21.77,01,102.80,08,13.47,01
1999,10,14,5,0,-13.77,07,.55,01,-13.78,07,-.01,01,21.75,01,102.90,08,13.47,01
1999,10,14,5,5,-13.18,07,.63,01,-12.99,07,-.00,01,21.75,01,102.90,08,13.47,01
1999,10,14,5,10,-11.07,07,.63,01,-10.96,07,.00,01,21.74,01,103.00,08,13.47,01
1999,10,14,5,15,-10.47,07,.82,01,-10.22,07,.05,01,21.73,01,103.10,08,13.47,01
1999,10,14,5,20,-11.21,07,.95,01,-11.62,07,-.02,01,21.74,01,103.10,08,13.47,01
1999,10,14,5,25,-10.88,07,1.15,01,-10.74,07,-.03,01,21.70,01,103.00,08,13.47,01
1999,10,14,5,30,-11.38,07,1.36,01,-10.93,07,.02,01,21.73,01,103.20,08,13.47,01
1999,10,14,5,35,-10.31,07,1.36,01,-10.57,07,.00,01,21.76,01,103.30,08,13.45,01
1999,10,14,5,40,-9.65,01,1.60,01,-9.51,01,.01,01,21.79,01,103.40,08,13.47,01
1999,10,14,5,45,-10.29,07,1.77,01,-9.21,01,-.00,01,21.85,01,103.40,08,13.47,01
1999,10,14,5,50,-11.03,07,1.70,01,-10.85,07,.01,01,21.88,01,103.60,08,13.47,01
1999,10,14,5,55,-10.69,07,1.67,01,-10.29,07,-.01,01,21.89,01,103.60,08,13.47,01
1999,10,14,6,0,-10.73,07,1.73,01,-10.51,07,-.04,01,21.91,01,103.70,08,13.47,01
1999,10,14,6,5,-9.24,01,1.84,01,-9.46,01,-.01,01,21.93,01,103.80,08,13.47,01
1999,10,14,6,10,-11.80,07,1.74,01,-11.13,07,.00,01,21.94,01,103.80,08,13.46,01
1999,10,14,6,15,-10.42,07,1.85,01,-11.24,07,.14,01,21.88,01,103.70,08,13.46,01
1999,10,14,6,20,-11.66,07,1.81,01,-10.58,07,.29,01,21.92,01,103.90,08,13.46,01
1999,10,14,6,25,-11.35,07,1.69,01,-10.79,07,.79,01,21.93,01,103.80,08,13.46,01
1999,10,14,6,30,-10.15,07,1.70,01,-9.74,01,1.53,01,21.94,01,103.90,08,13.46,01
1999,10,14,6,35,-7.45,01,1.76,01,-6.84,01,3.10,01,21.92,01,103.90,08,13.46,01
1999,10,14,6,40,-4.91,01,1.84,01,-3.79,01,6.00,01,21.91,01,104.00,08,13.46,01
1999,10,14,6,45,-.03,01,1.83,01,1.45,01,11.81,01,22.02,01,104.20,08,13.46,01
1999,10,14,6,50,3.56,01,1.93,01,4.72,01,15.33,01,22.08,01,104.20,08,13.46,01
1999,10,14,6,55,9.31,01,2.10,01,11.23,01,20.75,01,22.12,01,104.10,08,13.46,01
1999,10,14,7,0,14.41,01,2.35,01,16.33,01,24.85,01,22.13,01,104.30,08,13.46,01
1999,10,14,7,5,22.13,01,2.68,01,24.26,01,31.56,01,22.16,01,104.40,08,13.46,01
1999,10,14,7,10,26.05,01,2.86,01,29.23,01,34.35,01,22.19,01,104.40,08,13.46,01
1999,10,14,7,15,27.21,01,3.09,01,30.66,01,34.87,01,22.23,01,104.30,08,13.46,01
1999,10,14,7,20,33.64,01,3.03,01,36.88,01,42.69,01,22.29,01,104.30,08,13.46,01
1999,10,14,7,25,59.48,03,3.31,03,65.40,03,70.50,01,22.38,01,104.40,08,13.45,01
1999,10,14,7,30,114.00,10,4.21,11,122.70,11,129.40,01,22.52,01,104.70,08,13.45,01
1999,10,14,7,35,91.60,03,5.26,03,99.70,03,101.20,01,22.68,01,104.60,08,13.45,01
1999,10,14,7,40,104.90,10,5.46,11,114.20,11,116.30,01,22.75,01,104.50,08,13.45,01
1999,10,14,7,45,98.10,10,6.08,11,107.80,11,108.90,01,22.78,01,104.50,08,13.44,01
1999,10,14,7,50,118.90,03,6.61,03,127.80,03,127.10,01,22.88,01,104.50,08,13.44,01
1999,10,14,7,55,85.00,03,5.70,03,92.20,03,90.00,01,23.00,01,104.50,08,13.44,01
1999,10,14,8,0,58.15,03,4.42,03,63.98,03,64.35,01,23.03,01,104.30,08,13.43,01
1999,10,14,8,5,66.10,03,3.46,03,72.50,03,75.30,01,23.05,01,104.30,08,13.43,01
1999,10,14,8,10,203.30,18,9.37,19,219.20,19,223.80,01,23.16,01,104.60,08,13.43,01
1999,10,14,8,15,380.40,77,176.80,76,349.00,08,409.60,01,23.47,01,104.70,08,13.42,01
1999,10,14,8,20,349.60,26,457.70,27,210.80,27,373.80,01,23.84,01,104.60,08,13.41,01
1999,10,14,8,25,318.20,22,541.20,23,139.10,23,341.30,01,24.18,01,104.30,08,13.40,01
1999,10,14,8,30,334.00,26,605.80,27,121.00,27,356.30,01,24.56,01,104.10,08,13.39,01
1999,10,14,8,35,306.70,22,487.20,23,131.90,23,324.20,01,24.89,01,103.20,08,13.37,01
1999,10,14,8,40,348.50,26,626.80,27,105.30,27,367.90,01,25.24,01,102.00,08,13.36,01
1999,10,14,8,45,372.30,22,704.00,23,84.50,23,391.80,01,25.78,01,100.30,08,13.35,01
1999,10,14,8,50,389.70,22,722.00,23,82.10,23,408.60,01,26.24,01,98.10,01,13.34,01
1999,10,14,8,55,405.60,18,727.00,19,84.40,19,422.10,01,26.74,01,95.30,01,13.33,01
1999,10,14,9,0,419.60,18,732.00,19,85.80,19,438.30,01,26.96,01,92.60,01,13.31,01
1999,10,14,9,5,442.40,22,755.00,23,86.20,23,461.80,01,27.28,01,90.70,01,13.30,01
1999,10,14,9,10,463.00,22,735.00,23,109.50,23,486.80,01,27.40,01,88.60,01,13.29,01
1999,10,14,9,15,471.20,22,749.00,23,99.30,23,496.30,01,27.57,01,87.10,01,13.29,01
1999,10,14,9,20,477.80,22,752.00,23,92.90,23,502.60,01,27.69,01,85.80,01,13.28,01
1999,10,14,9,25,508.80,22,764.00,23,108.00,23,531.90,01,27.84,01,86.00,01,13.27,01
1999,10,14,9,30,538.00,18,780.00,19,117.70,19,561.90,01,27.98,01,85.20,01,13.27,01
1999,10,14,9,35,567.20,18,797.00,19,128.50,19,591.00,01,28.28,01,82.30,01,13.26,01
1999,10,14,9,40,553.80,18,713.00,19,154.40,19,580.60,01,28.07,01,83.20,01,13.25,01
1999,10,14,9,45,499.80,18,568.80,19,179.20,19,522.70,01,28.52,01,80.70,01,13.24,01
1999,10,14,9,50,628.40,22,805.00,23,160.40,23,653.90,01,28.69,01,79.00,01,13.24,01
1999,10,14,9,55,626.20,22,832.00,23,130.40,23,652.80,01,28.62,01,79.10,01,13.23,01
1999,10,14,10,0,449.10,14,503.50,15,147.80,15,467.20,01,28.43,01,75.50,01,13.23,01
1999,10,14,10,5,517.10,14,594.80,15,153.40,15,532.10,01,29.02,01,75.70,01,13.22,01
1999,10,14,10,10,580.20,18,695.50,19,141.10,19,600.40,01,29.28,01,73.00,01,13.22,01
1999,10,14,10,15,649.80,18,820.00,19,124.40,19,671.60,01,29.19,01,72.00,01,13.21,01
1999,10,14,10,20,321.40,10,239.80,11,180.80,11,329.60,01,29.18,01,72.10,01,13.21,01
1999,10,14,10,25,414.30,10,315.70,11,216.70,11,426.10,01,29.01,01,71.30,01,13.20,01
1999,10,14,10,30,175.70,03,-.19,03,187.30,03,185.50,01,28.31,01,74.30,01,13.21,01
1999,10,14,10,35,190.40,03,28.57,03,184.40,03,199.10,01,28.24,01,73.60,01,13.21,01
1999,10,14,10,40,718.00,14,744.00,15,207.50,15,743.00,01,28.39,01,72.20,01,13.22,01
1999,10,14,10,45,823.00,14,853.00,15,232.50,15,842.00,01,29.04,01,71.40,01,13.22,01
1999,10,14,10,50,831.00,22,866.00,23,226.70,23,847.00,01,29.68,01,68.10,01,13.21,01
1999,10,14,10,55,816.00,18,869.00,19,200.80,19,830.00,01,30.28,01,66.68,01,13.20,01
1999,10,14,11,0,851.00,18,868.00,19,231.30,19,870.00,01,30.43,01,64.73,01,13.18,01
1999,10,14,11,5,798.00,14,747.00,15,261.10,15,817.00,01,30.25,01,66.23,01,13.18,01
1999,10,14,11,10,775.00,10,680.10,11,286.40,11,792.00,01,30.54,01,65.86,01,13.17,01
1999,10,14,11,15,211.30,03,5.83,03,231.50,03,224.00,01,30.70,01,65.28,01,13.16,01
1999,10,14,11,20,218.60,03,-.63,03,240.40,03,245.30,01,30.18,01,64.44,01,13.16,01
1999,10,14,11,25,686.50,10,452.50,11,357.80,11,721.00,01,29.73,01,67.96,01,13.17,01
1999,10,14,11,30,296.20,03,2.46,03,315.80,03,311.00,01,29.63,01,68.49,01,13.17,01
1999,10,14,11,35,527.30,03,360.20,03,261.00,03,544.40,01,29.62,01,68.23,01,13.17,01
1999,10,14,11,40,626.90,10,492.30,11,258.50,11,636.80,01,29.93,01,67.51,01,13.18,01
1999,10,14,11,45,422.20,03,292.20,03,204.60,03,433.50,01,29.77,01,67.45,01,13.17,01
1999,10,14,11,50,855.00,14,865.00,15,188.80,15,864.00,01,29.88,01,66.77,01,13.17,01
1999,10,14,11,55,839.00,18,874.00,19,165.50,19,843.00,01,30.34,01,65.17,01,13.17,01
1999,10,14,12,0,879.00,14,874.00,15,208.00,15,891.00,01,30.24,01,65.69,01,13.16,01
1999,10,14,12,5,747.00,10,619.80,11,270.80,11,758.00,01,30.32,01,65.49,01,13.15,01
1999,10,14,12,10,817.00,10,760.00,11,230.20,11,832.00,01,30.53,01,64.74,01,13.15,01
1999,10,14,12,15,831.00,10,841.00,11,169.60,11,841.00,01,30.62,01,63.61,01,13.14,01
1999,10,14,12,20,758.00,03,783.00,03,138.90,03,768.00,01,30.58,01,63.77,01,13.14,01
1999,10,14,12,25,835.00,14,880.00,15,142.60,15,842.00,01,30.67,01,62.90,01,13.14,01
1999,10,14,12,30,821.00,10,869.00,11,137.20,11,828.00,01,31.06,01,61.90,01,13.14,01
1999,10,14,12,35,667.70,03,607.80,03,198.60,03,671.50,01,31.26,01,60.32,01,13.14,01
1999,10,14,12,40,597.60,03,553.30,03,171.10,03,607.30,01,31.33,01,60.49,01,13.13,01
1999,10,14,12,45,725.00,10,675.70,11,205.50,11,728.00,01,31.43,01,60.39,01,13.13,01
1999,10,14,12,50,445.60,03,294.20,03,228.90,03,452.50,01,31.62,01,59.82,01,13.13,01
1999,10,14,12,55,886.00,10,884.00,11,205.60,11,895.00,01,31.92,01,58.27,01,13.13,01
1999,10,14,13,0,667.00,10,602.00,11,210.40,11,675.20,01,32.42,01,56.69,01,13.13,01
1999,10,14,13,5,241.00,03,91.90,03,188.60,03,247.90,01,32.06,01,57.24,01,13.12,01
1999,10,14,13,10,574.90,03,514.30,03,188.80,03,588.10,01,31.42,01,58.47,01,13.12,01
1999,10,14,13,15,806.00,14,859.00,15,152.40,15,820.00,01,31.13,01,58.94,01,13.13,01
1999,10,14,13,20,551.80,10,508.40,11,173.30,11,562.00,01,31.75,01,56.33,01,13.13,01
1999,10,14,13,25,810.00,10,843.00,11,178.70,11,827.00,01,31.81,01,56.31,01,13.13,01
1999,10,14,13,30,842.00,14,877.00,15,192.40,15,858.00,01,31.68,01,56.65,01,13.12,01
1999,10,14,13,35,826.00,14,864.00,15,189.10,15,844.00,01,31.76,01,57.13,01,13.12,01
1999,10,14,13,40,621.10,10,571.80,11,204.10,11,641.50,01,31.74,01,56.58,01,13.12,01
1999,10,14,13,45,676.00,10,638.60,11,218.30,11,697.50,01,31.93,01,56.30,01,13.12,01
1999,10,14,13,50,375.30,03,303.30,03,167.40,03,391.80,01,31.82,01,56.40,01,13.12,01
1999,10,14,13,55,125.60,03,-.98,03,139.00,03,141.70,01,31.59,01,55.20,01,13.12,01
1999,10,14,14,0,145.00,03,8.52,03,145.70,03,159.20,01,31.26,01,56.05,01,13.13,01
1999,10,14,14,5,161.90,03,-3.59,03,175.40,03,173.60,01,31.22,01,56.62,01,13.14,01
1999,10,14,14,10,536.60,10,449.00,11,238.70,11,561.20,01,31.12,01,58.62,01,13.14,01
1999,10,14,14,15,408.00,10,246.10,11,252.20,11,424.00,01,31.06,01,62.80,01,13.15,01
1999,10,14,14,20,123.60,03,-3.87,03,133.90,03,136.40,01,30.60,01,64.01,01,13.15,01
1999,10,14,14,25,317.20,03,287.10,03,135.20,03,338.90,01,30.24,01,64.99,01,13.16,01
1999,10,14,14,30,654.20,14,811.00,15,130.00,15,677.90,01,30.21,01,64.47,01,13.16,01
1999,10,14,14,35,636.10,18,818.00,19,118.30,19,659.10,01,30.39,01,64.34,01,13.16,01
1999,10,14,14,40,624.60,14,815.00,15,116.40,15,646.80,01,30.51,01,63.04,01,13.17,01
1999,10,14,14,45,604.30,14,800.00,15,115.90,15,629.00,01,30.66,01,63.08,01,13.17,01
1999,10,14,14,50,193.80,03,157.20,03,106.30,03,203.20,01,30.72,01,62.41,01,13.17,01
1999,10,14,14,55,365.40,10,372.00,11,154.30,11,388.20,01,30.35,01,62.82,01,13.17,01
1999,10,14,15,0,641.00,14,733.00,15,226.00,15,674.00,01,30.41,01,63.05,01,13.17,01
1999,10,14,15,5,278.20,03,115.70,03,229.80,03,295.10,01,30.71,01,62.71,01,13.18,01
1999,10,14,15,10,126.30,03,2.55,03,137.40,03,146.70,01,30.56,01,62.98,01,13.18,01
1999,10,14,15,15,79.30,03,.23,03,87.90,03,98.90,01,30.44,01,63.48,01,13.18,01
1999,10,14,15,20,34.02,09,-1.28,09,37.80,09,54.42,01,30.30,01,63.79,01,13.18,01
1999,10,14,15,25,39.66,09,-1.77,09,43.85,09,58.53,01,30.19,01,63.65,01,13.19,01
1999,10,14,15,30,14.56,09,-1.06,09,18.76,09,34.61,01,30.28,01,63.88,01,13.19,01
1999,10,14,15,35,-2.88,07,-3.60,01,-1.57,07,19.05,01,29.45,01,67.09,01,13.20,01
1999,10,14,15,40,-6.24,07,-5.14,01,-6.45,07,16.80,01,27.84,01,73.60,01,13.20,01
1999,10,14,15,45,1.11,09,-4.34,09,2.17,09,24.26,01,27.62,01,75.30,01,13.21,01
1999,10,14,15,50,15.90,09,-3.28,09,17.12,09,39.11,01,27.34,01,77.50,01,13.22,01
1999,10,14,15,55,31.02,09,-2.21,09,32.77,09,52.83,01,27.12,01,79.30,01,13.23,01
1999,10,14,16,0,51.97,03,-1.72,03,57.26,03,76.80,01,26.96,01,82.60,01,13.24,01
1999,10,14,16,5,69.75,03,-2.49,03,74.10,03,96.10,01,26.31,01,86.70,01,13.25,01
1999,10,14,16,10,99.70,03,-2.65,03,105.30,03,123.90,01,25.69,01,90.80,01,13.26,01
1999,10,14,16,15,128.20,03,-.88,03,136.10,03,150.60,01,25.62,01,90.30,01,13.27,01
1999,10,14,16,20,137.00,03,1.90,03,147.50,03,155.20,01,25.99,01,89.00,01,13.28,01
1999,10,14,16,25,132.20,03,5.89,03,141.20,03,146.30,01,26.28,01,87.00,01,13.28,01
1999,10,14,16,30,143.40,03,10.50,03,151.90,03,154.10,01,26.57,01,86.30,01,13.28,01
1999,10,14,16,35,163.50,10,10.45,11,173.60,11,174.50,01,26.80,01,84.30,01,13.29,01
1999,10,14,16,40,124.70,10,22.21,11,129.40,11,142.50,01,27.15,01,82.70,01,13.28,01
1999,10,14,16,45,110.30,03,3.75,03,118.90,03,127.40,01,27.12,01,82.60,01,13.28,01
1999,10,14,16,50,142.50,10,65.06,11,134.10,11,162.10,01,27.17,01,82.70,01,13.28,01
1999,10,14,16,55,151.60,14,43.14,15,154.20,15,174.20,01,27.26,01,82.30,01,13.28,01
1999,10,14,17,0,133.00,14,75.90,15,126.00,15,153.30,01,27.30,01,82.60,01,13.28,01
1999,10,14,17,5,120.70,14,209.40,15,87.30,15,147.40,01,27.08,01,83.30,01,13.28,01
1999,10,14,17,10,135.20,22,352.70,23,78.30,23,169.30,01,27.08,01,83.10,01,13.28,01
1999,10,14,17,15,119.70,22,326.10,23,73.40,23,154.70,01,27.09,01,85.10,01,13.28,01
1999,10,14,17,20,65.16,01,39.89,01,65.51,01,86.70,01,26.91,01,85.40,01,13.28,01
1999,10,14,17,25,71.50,01,165.30,01,56.29,01,103.20,01,26.30,01,87.80,01,13.28,01
1999,10,14,17,30,72.20,01,226.80,01,53.02,01,106.20,01,26.12,01,88.30,01,13.29,01
1999,10,14,17,35,53.00,01,116.80,01,46.08,01,78.60,01,26.24,01,87.10,01,13.29,01
1999,10,14,17,40,26.74,01,16.62,01,30.43,01,48.59,01,26.26,01,86.80,01,13.29,01
1999,10,14,17,45,25.40,01,103.00,01,21.16,01,48.02,01,26.17,01,87.70,01,13.29,01
1999,10,14,17,50,18.97,01,64.58,01,19.01,01,40.59,01,26.18,01,87.50,01,13.29,01
1999,10,14,17,55,10.79,01,2.49,01,12.77,01,30.19,01,26.17,01,87.00,01,13.30,01
1999,10,14,18,0,-.05,01,.05,01,1.14,01,17.90,01,26.12,01,86.70,01,13.30,01
1999,10,14,18,5,-6.46,01,-.35,01,-5.67,01,11.15,01,26.08,01,86.90,01,13.30,01
1999,10,14,18,10,-9.96,01,-.49,01,-9.76,01,8.10,01,26.05,01,87.10,01,13.30,01
1999,10,14,18,15,-12.96,07,-.14,01,-13.21,07,2.35,01,26.10,01,87.20,01,13.31,01
1999,10,14,18,20,-15.34,07,-.54,01,-16.65,07,.82,01,26.16,01,87.20,01,13.31,01
1999,10,14,18,25,-16.91,07,-1.76,01,-18.62,07,.56,01,25.75,01,89.60,01,13.31,01
1999,10,14,18,30,-17.20,07,-2.91,01,-19.78,07,.32,01,25.11,01,91.90,01,13.32,01
1999,10,14,18,35,-22.29,07,-6.67,01,-22.73,07,.27,01,24.68,01,95.50,01,13.32,01
1999,10,14,18,40,-22.45,07,-6.05,01,-23.67,07,.25,01,24.45,01,96.30,01,13.33,01
1999,10,14,18,45,-19.89,07,-3.43,01,-22.42,07,.26,01,24.41,01,95.60,01,13.34,01
1999,10,14,18,50,-17.94,07,-.76,01,-20.94,07,.26,01,24.51,01,94.20,01,13.35,01
1999,10,14,18,55,-17.45,07,.16,01,-19.87,07,.27,01,24.73,01,91.50,01,13.35,01
1999,10,14,19,0,-16.79,07,.24,01,-18.84,07,.27,01,24.91,01,90.10,01,13.36,01
1999,10,14,19,5,-15.60,07,.40,01,-18.01,07,.27,01,25.07,01,89.50,01,13.37,01
1999,10,14,19,10,-14.55,07,.30,01,-17.22,07,.24,01,25.16,01,89.70,01,13.37,01
1999,10,14,19,15,-13.40,07,.30,01,-16.47,07,.21,01,25.27,01,89.40,01,13.37,01
1999,10,14,19,20,-13.61,07,.50,01,-15.68,07,.18,01,25.41,01,88.70,01,13.37,01
1999,10,14,19,25,-13.19,07,.45,01,-15.31,07,.16,01,25.50,01,88.50,01,13.37,01
1999,10,14,19,30,-11.75,07,.56,01,-14.73,07,.19,01,25.63,01,87.80,01,13.37,01
1999,10,14,19,35,-12.14,07,.34,01,-14.38,07,.15,01,25.72,01,87.40,01,13.37,01
1999,10,14,19,40,-11.64,07,.13,01,-14.28,07,.18,01,25.72,01,87.20,01,13.37,01
1999,10,14,19,45,-10.98,07,-.14,01,-14.04,07,.19,01,25.72,01,87.20,01,13.37,01
1999,10,14,19,50,-12.39,07,-.41,01,-13.97,07,.17,01,25.67,01,87.70,01,13.37,01
1999,10,14,19,55,-11.51,07,-.43,01,-13.87,07,.18,01,25.65,01,88.20,01,13.37,01
1999,10,14,20,0,-12.23,07,-.73,01,-13.99,07,.21,01,25.54,01,88.90,01,13.37,01
1999,10,14,20,5,-12.52,07,-.83,01,-14.56,07,.18,01,25.41,01,89.50,01,13.37,01
1999,10,14,20,10,-13.01,07,-.78,01,-14.74,07,.15,01,25.31,01,90.30,01,13.37,01
1999,10,14,20,15,-12.74,07,-.51,01,-14.69,07,.20,01,25.32,01,90.40,01,13.37,01
1999,10,14,20,20,-12.83,07,-.43,01,-14.80,07,.16,01,25.29,01,91.00,01,13.37,01
1999,10,14,20,25,-13.31,07,-.29,01,-14.74,07,.20,01,25.28,01,91.40,01,13.37,01
1999,10,14,20,30,-14.29,07,-.14,01,-14.89,07,.15,01,25.28,01,91.80,01,13.37,01
1999,10,14,20,35,-13.99,07,.03,01,-15.06,07,.19,01,25.36,01,92.20,01,13.37,01
1999,10,14,20,40,-13.37,07,-.09,01,-15.41,07,.21,01,25.37,01,92.00,01,13.38,01
