1998,7,15,2,15,-1.73,01,-.19,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,2,20,-1.83,01,-.25,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,2,25,-1.83,01,-.28,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,2,30,-1.74,01,-.24,01,-1.72,01,9900.00,99,9900.00,99
1998,7,15,2,35,-1.82,01,-.21,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,2,40,-1.83,01,-.13,01,-1.71,01,9900.00,99,9900.00,99
1998,7,15,2,45,-1.84,01,-.02,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,2,50,-1.91,01,-.10,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,2,55,-1.81,01,-.08,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,3,0,-1.39,01,-.04,01,-1.39,01,9900.00,99,9900.00,99
1998,7,15,3,5,-1.17,01,-.17,01,-1.06,01,9900.00,99,9900.00,99
1998,7,15,3,10,-1.27,01,-.30,01,-1.14,01,9900.00,99,9900.00,99
1998,7,15,3,15,-1.39,01,-.54,01,-1.45,01,9900.00,99,9900.00,99
1998,7,15,3,20,-.82,01,-.24,01,-.83,01,9900.00,99,9900.00,99
1998,7,15,3,25,-.17,01,.19,01,-.25,01,9900.00,99,9900.00,99
1998,7,15,3,30,-.15,01,.32,01,-.22,01,9900.00,99,9900.00,99
1998,7,15,3,35,-.14,01,.31,01,-.23,01,9900.00,99,9900.00,99
1998,7,15,3,40,-.22,01,.37,01,-.33,01,9900.00,99,9900.00,99
1998,7,15,3,45,-.34,01,.18,01,-.44,01,9900.00,99,9900.00,99
1998,7,15,3,50,-.42,01,.03,01,-.46,01,9900.00,99,9900.00,99
1998,7,15,3,55,-.46,01,.06,01,-.51,01,9900.00,99,9900.00,99
1998,7,15,4,0,-.55,01,.02,01,-.52,01,9900.00,99,9900.00,99
1998,7,15,4,5,-.54,01,.01,01,-.49,01,9900.00,99,9900.00,99
1998,7,15,4,10,-.64,01,.02,01,-.66,01,9900.00,99,9900.00,99
1998,7,15,4,15,-.67,01,0.00,01,-.64,01,9900.00,99,9900.00,99
1998,7,15,4,20,-.68,01,.04,01,-.63,01,9900.00,99,9900.00,99
1998,7,15,4,25,-.69,01,.01,01,-.65,01,9900.00,99,9900.00,99
1998,7,15,4,30,-.81,01,-.01,01,-.75,01,9900.00,99,9900.00,99
1998,7,15,4,35,-.79,01,-.01,01,-.70,01,9900.00,99,9900.00,99
1998,7,15,4,40,-.81,01,-.01,01,-.83,01,9900.00,99,9900.00,99
1998,7,15,4,45,-.84,01,-.02,01,-.79,01,9900.00,99,9900.00,99
1998,7,15,4,50,-.72,01,-.01,01,-.76,01,9900.00,99,9900.00,99
1998,7,15,4,55,-.72,01,-.06,01,-.68,01,9900.00,99,9900.00,99
1998,7,15,5,0,-.43,01,-.09,01,-.50,01,9900.00,99,9900.00,99
1998,7,15,5,5,.06,01,-.08,01,.03,01,9900.00,99,9900.00,99
1998,7,15,5,10,.62,01,-.09,01,.68,01,9900.00,99,9900.00,99
1998,7,15,5,15,1.72,01,-.21,01,1.60,01,9900.00,99,9900.00,99
1998,7,15,5,20,3.11,01,-.16,01,2.82,01,9900.00,99,9900.00,99
1998,7,15,5,25,3.40,01,-.11,01,3.04,01,9900.00,99,9900.00,99
1998,7,15,5,30,3.92,01,-.08,01,3.64,01,9900.00,99,9900.00,99
1998,7,15,5,35,4.09,01,-.16,01,3.83,01,9900.00,99,9900.00,99
1998,7,15,5,40,5.25,01,-.15,01,4.67,01,9900.00,99,9900.00,99
1998,7,15,5,45,9.02,01,-.09,01,8.07,01,9900.00,99,9900.00,99
1998,7,15,5,50,12.86,01,-.02,01,11.44,01,9900.00,99,9900.00,99
1998,7,15,5,55,14.59,01,.01,01,12.69,01,9900.00,99,9900.00,99
1998,7,15,6,0,17.21,03,.01,03,15.16,03,9900.00,99,9900.00,99
1998,7,15,6,5,21.80,03,.11,03,19.24,03,9900.00,99,9900.00,99
1998,7,15,6,10,29.03,03,.26,03,25.88,03,9900.00,99,9900.00,99
1998,7,15,6,15,31.83,03,.54,03,28.67,03,9900.00,99,9900.00,99
1998,7,15,6,20,31.91,03,.38,03,28.52,03,9900.00,99,9900.00,99
1998,7,15,6,25,32.52,03,.19,03,29.24,03,9900.00,99,9900.00,99
1998,7,15,6,30,36.97,03,.33,03,32.87,03,9900.00,99,9900.00,99
1998,7,15,6,35,44.30,03,.18,03,38.93,03,9900.00,99,9900.00,99
1998,7,15,6,40,58.02,03,.68,03,51.34,03,9900.00,99,9900.00,99
1998,7,15,6,45,68.92,03,.75,03,61.92,03,9900.00,99,9900.00,99
1998,7,15,6,50,85.23,03,.98,03,75.92,03,9900.00,99,9900.00,99
1998,7,15,6,55,88.51,11,1.50,10,77.78,10,9900.00,99,9900.00,99
1998,7,15,7,0,87.39,03,1.58,03,78.56,03,9900.00,99,9900.00,99
1998,7,15,7,5,87.75,03,1.55,03,77.63,03,9900.00,99,9900.00,99
1998,7,15,7,10,74.67,03,1.26,03,66.81,03,9900.00,99,9900.00,99
1998,7,15,7,15,83.37,03,.76,03,74.45,03,9900.00,99,9900.00,99
1998,7,15,7,20,117.14,03,.65,03,104.41,03,9900.00,99,9900.00,99
1998,7,15,7,25,152.48,03,1.13,03,137.24,03,9900.00,99,9900.00,99
1998,7,15,7,30,211.81,15,7.65,14,183.57,14,9900.00,99,9900.00,99
1998,7,15,7,35,211.65,15,10.27,14,180.05,14,9900.00,99,9900.00,99
1998,7,15,7,40,323.25,03,87.73,03,283.55,03,9900.00,99,9900.00,99
1998,7,15,7,45,336.14,03,115.45,03,289.72,03,9900.00,99,9900.00,99
1998,7,15,7,50,437.46,03,221.11,03,325.97,03,9900.00,99,9900.00,99
1998,7,15,7,55,494.90,10,311.86,11,343.13,11,9900.00,99,9900.00,99
1998,7,15,8,0,297.26,19,15.67,18,254.46,18,9900.00,99,9900.00,99
1998,7,15,8,5,330.00,10,47.00,11,323.90,11,9900.00,99,9900.00,99
1998,7,15,8,10,309.57,15,5.12,14,272.56,14,9900.00,99,9900.00,99
1998,7,15,8,15,534.00,03,324.29,03,342.46,03,9900.00,99,9900.00,99
1998,7,15,8,20,634.77,03,456.42,03,354.58,03,9900.00,99,9900.00,99
1998,7,15,8,25,680.14,03,560.70,03,334.88,03,9900.00,99,9900.00,99
1998,7,15,8,30,647.75,03,457.04,03,360.50,03,9900.00,99,9900.00,99
1998,7,15,8,35,560.15,03,241.34,03,403.39,03,9900.00,99,9900.00,99
1998,7,15,8,40,600.22,03,398.00,03,327.21,03,9900.00,99,9900.00,99
1998,7,15,8,45,430.24,03,208.35,03,279.53,03,9900.00,99,9900.00,99
1998,7,15,8,50,271.41,03,5.75,03,261.24,03,9900.00,99,9900.00,99
1998,7,15,8,55,669.79,03,522.96,03,282.40,03,9900.00,99,9900.00,99
1998,7,15,9,0,781.14,03,650.83,03,306.88,03,9900.00,99,9900.00,99
1998,7,15,9,5,808.60,03,649.64,03,331.53,03,9900.00,99,9900.00,99
1998,7,15,9,10,482.04,03,150.28,03,360.10,03,9900.00,99,9900.00,99
1998,7,15,9,15,404.83,03,117.62,03,313.30,03,9900.00,99,9900.00,99
1998,7,15,9,20,563.15,03,309.10,03,311.36,03,9900.00,99,9900.00,99
1998,7,15,9,25,546.12,03,242.08,03,349.12,03,9900.00,99,9900.00,99
1998,7,15,9,30,656.34,03,359.10,03,375.27,03,9900.00,99,9900.00,99
1998,7,15,9,35,847.70,03,577.60,03,376.66,03,9900.00,99,9900.00,99
1998,7,15,9,40,317.37,11,8.59,10,274.51,10,9900.00,99,9900.00,99
1998,7,15,9,45,274.71,11,15.75,10,232.81,10,9900.00,99,9900.00,99
1998,7,15,9,50,850.89,03,598.30,03,361.96,03,9900.00,99,9900.00,99
1998,7,15,9,55,608.51,03,232.39,03,406.63,03,9900.00,99,9900.00,99
1998,7,15,10,0,404.03,03,27.66,03,390.05,03,9900.00,99,9900.00,99
1998,7,15,10,5,336.28,03,67.32,03,287.35,03,9900.00,99,9900.00,99
1998,7,15,10,10,492.26,03,147.04,03,357.67,03,9900.00,99,9900.00,99
1998,7,15,10,15,772.47,03,369.40,03,426.67,03,9900.00,99,9900.00,99
1998,7,15,10,20,461.20,03,109.25,03,366.05,03,9900.00,99,9900.00,99
1998,7,15,10,25,333.52,03,32.95,03,318.21,03,9900.00,99,9900.00,99
1998,7,15,10,30,480.24,03,196.70,03,304.47,03,9900.00,99,9900.00,99
1998,7,15,10,35,1018.10,03,701.66,03,378.74,03,9900.00,99,9900.00,99
1998,7,15,10,40,607.79,03,236.39,03,370.30,03,9900.00,99,9900.00,99
1998,7,15,10,45,621.67,03,334.24,03,309.12,03,9900.00,99,9900.00,99
1998,7,15,10,50,953.41,03,689.29,03,295.32,03,9900.00,99,9900.00,99
1998,7,15,10,55,966.03,03,708.26,03,290.33,03,9900.00,99,9900.00,99
1998,7,15,11,0,964.92,03,695.88,03,298.50,03,9900.00,99,9900.00,99
1998,7,15,11,5,988.99,03,712.32,03,302.99,03,9900.00,99,9900.00,99
1998,7,15,11,10,989.35,03,697.35,03,315.42,03,9900.00,99,9900.00,99
1998,7,15,11,15,1019.00,03,711.83,03,334.44,03,9900.00,99,9900.00,99
1998,7,15,11,20,917.26,03,559.58,03,361.13,03,9900.00,99,9900.00,99
1998,7,15,11,25,832.61,03,430.81,03,401.71,03,9900.00,99,9900.00,99
1998,7,15,11,30,995.34,03,590.92,03,418.17,03,9900.00,99,9900.00,99
1998,7,15,11,35,534.88,03,156.40,03,388.07,03,9900.00,99,9900.00,99
1998,7,15,11,40,764.14,03,376.33,03,378.89,03,9900.00,99,9900.00,99
1998,7,15,11,45,1033.40,03,674.70,03,370.66,03,9900.00,99,9900.00,99
1998,7,15,11,50,995.77,03,643.55,03,346.82,03,9900.00,99,9900.00,99
1998,7,15,11,55,996.16,03,683.10,03,316.98,03,9900.00,99,9900.00,99
1998,7,15,12,0,942.90,03,550.84,03,378.47,03,9900.00,99,9900.00,99
1998,7,15,12,5,1052.00,03,673.29,03,388.84,03,9900.00,99,9900.00,99
1998,7,15,12,10,1008.70,03,666.05,03,351.55,03,9900.00,99,9900.00,99
1998,7,15,12,15,1020.00,03,652.07,03,379.04,03,9900.00,99,9900.00,99
1998,7,15,12,20,442.24,03,74.39,03,378.86,03,9900.00,99,9900.00,99
1998,7,15,12,25,1047.30,03,662.45,03,392.16,03,9900.00,99,9900.00,99
1998,7,15,12,30,735.10,03,362.79,03,373.46,03,9900.00,99,9900.00,99
1998,7,15,12,35,1022.00,03,676.56,03,353.57,03,9900.00,99,9900.00,99
1998,7,15,12,40,1026.00,03,656.52,03,376.34,03,9900.00,99,9900.00,99
1998,7,15,12,45,1029.80,03,685.95,03,360.68,03,9900.00,99,9900.00,99
1998,7,15,12,50,463.82,03,139.59,03,325.50,03,9900.00,99,9900.00,99
1998,7,15,12,55,616.62,03,266.10,03,354.70,03,9900.00,99,9900.00,99
1998,7,15,13,0,709.53,03,318.64,03,387.42,03,9900.00,99,9900.00,99
1998,7,15,13,5,975.37,03,601.61,03,389.17,03,9900.00,99,9900.00,99
1998,7,15,13,10,1005.50,03,656.40,03,380.68,03,9900.00,99,9900.00,99
1998,7,15,13,15,656.36,03,345.76,03,333.98,03,9900.00,99,9900.00,99
1998,7,15,13,20,225.03,03,.88,03,199.10,03,9900.00,99,9900.00,99
1998,7,15,13,25,547.86,03,245.54,03,320.19,03,9900.00,99,9900.00,99
1998,7,15,13,30,990.89,03,665.24,03,365.76,03,9900.00,99,9900.00,99
1998,7,15,13,35,508.51,03,196.41,03,317.23,03,9900.00,99,9900.00,99
1998,7,15,13,40,949.70,03,657.25,03,347.12,03,9900.00,99,9900.00,99
1998,7,15,13,45,894.83,03,598.00,03,344.53,03,9900.00,99,9900.00,99
1998,7,15,13,50,925.91,03,625.20,03,358.03,03,9900.00,99,9900.00,99
1998,7,15,13,55,752.33,03,487.38,03,312.65,03,9900.00,99,9900.00,99
1998,7,15,14,0,598.22,03,315.92,03,321.18,03,9900.00,99,9900.00,99
1998,7,15,14,5,874.08,03,670.63,03,278.27,03,9900.00,99,9900.00,99
1998,7,15,14,10,838.75,03,664.27,03,257.84,03,9900.00,99,9900.00,99
1998,7,15,14,15,829.91,03,663.17,03,255.37,03,9900.00,99,9900.00,99
1998,7,15,14,20,768.66,03,587.48,03,258.27,03,9900.00,99,9900.00,99
1998,7,15,14,25,807.07,03,671.65,03,238.29,03,9900.00,99,9900.00,99
1998,7,15,14,30,802.55,03,665.98,03,246.55,03,9900.00,99,9900.00,99
1998,7,15,14,35,687.58,03,550.17,03,232.34,03,9900.00,99,9900.00,99
1998,7,15,14,40,769.92,03,684.03,03,213.74,03,9900.00,99,9900.00,99
1998,7,15,14,45,750.26,03,671.80,03,212.34,03,9900.00,99,9900.00,99
1998,7,15,14,50,740.65,03,658.94,03,220.51,03,9900.00,99,9900.00,99
1998,7,15,14,55,726.60,03,662.01,03,212.25,03,9900.00,99,9900.00,99
1998,7,15,15,0,712.29,03,662.80,03,206.06,03,9900.00,99,9900.00,99
1998,7,15,15,5,692.84,03,627.03,03,225.61,03,9900.00,99,9900.00,99
1998,7,15,15,10,376.40,03,212.46,03,213.67,03,9900.00,99,9900.00,99
1998,7,15,15,15,459.79,03,272.01,03,252.16,03,9900.00,99,9900.00,99
1998,7,15,15,20,674.50,03,603.63,03,246.48,03,9900.00,99,9900.00,99
1998,7,15,15,25,643.47,03,615.60,03,218.09,03,9900.00,99,9900.00,99
1998,7,15,15,30,624.77,03,600.91,03,219.66,03,9900.00,99,9900.00,99
1998,7,15,15,35,621.94,03,592.35,03,234.47,03,9900.00,99,9900.00,99
1998,7,15,15,40,595.35,03,582.89,03,221.18,03,9900.00,99,9900.00,99
1998,7,15,15,45,596.02,03,574.98,03,233.95,03,9900.00,99,9900.00,99
1998,7,15,15,50,411.77,03,303.42,03,229.81,03,9900.00,99,9900.00,99
1998,7,15,15,55,263.89,03,118.76,03,189.93,03,9900.00,99,9900.00,99
1998,7,15,16,0,304.71,03,193.15,03,194.97,03,9900.00,99,9900.00,99
1998,7,15,16,5,268.49,03,101.50,03,224.07,03,9900.00,99,9900.00,99
1998,7,15,16,10,378.98,03,233.01,03,251.58,03,9900.00,99,9900.00,99
1998,7,15,16,15,375.05,03,255.79,03,245.50,03,9900.00,99,9900.00,99
1998,7,15,16,20,287.73,03,140.22,03,219.38,03,9900.00,99,9900.00,99
1998,7,15,16,25,274.63,10,183.81,11,191.82,11,9900.00,99,9900.00,99
1998,7,15,16,30,442.47,14,469.88,15,214.50,15,9900.00,99,9900.00,99
1998,7,15,16,35,247.91,03,147.74,03,179.71,03,9900.00,99,9900.00,99
1998,7,15,16,40,273.00,03,140.55,03,211.15,03,9900.00,99,9900.00,99
1998,7,15,16,45,236.97,15,7.64,14,205.38,14,9900.00,99,9900.00,99
1998,7,15,16,50,222.34,03,27.63,03,217.21,03,9900.00,99,9900.00,99
1998,7,15,16,55,148.85,03,8.69,03,132.04,03,9900.00,99,9900.00,99
1998,7,15,17,0,315.52,14,355.77,15,180.48,15,9900.00,99,9900.00,99
1998,7,15,17,5,312.29,14,362.72,15,185.35,15,9900.00,99,9900.00,99
1998,7,15,17,10,302.58,18,380.54,19,175.71,19,9900.00,99,9900.00,99
1998,7,15,17,15,268.92,14,361.25,15,152.81,15,9900.00,99,9900.00,99
1998,7,15,17,20,248.98,18,344.09,19,144.01,19,9900.00,99,9900.00,99
1998,7,15,17,25,215.77,18,251.97,19,146.72,19,9900.00,99,9900.00,99
1998,7,15,17,30,198.94,18,184.77,19,157.46,19,9900.00,99,9900.00,99
1998,7,15,17,35,195.04,22,246.86,23,137.44,23,9900.00,99,9900.00,99
1998,7,15,17,40,170.04,14,217.75,15,123.46,15,9900.00,99,9900.00,99
1998,7,15,17,45,171.19,18,250.30,19,120.93,19,9900.00,99,9900.00,99
1998,7,15,17,50,153.91,18,244.53,19,109.02,19,9900.00,99,9900.00,99
1998,7,15,17,55,136.81,22,229.72,23,98.72,23,9900.00,99,9900.00,99
1998,7,15,18,0,118.20,26,205.32,27,88.33,27,9900.00,99,9900.00,99
1998,7,15,18,5,98.26,18,159.94,19,78.72,19,9900.00,99,9900.00,99
1998,7,15,18,10,82.25,14,124.71,15,69.47,15,9900.00,99,9900.00,99
1998,7,15,18,15,71.71,14,133.54,15,58.38,15,9900.00,99,9900.00,99
1998,7,15,18,20,51.53,01,90.30,01,43.84,01,9900.00,99,9900.00,99
1998,7,15,18,25,21.81,01,-.91,01,19.70,01,9900.00,99,9900.00,99
1998,7,15,18,30,14.24,01,-1.83,01,13.30,01,9900.00,99,9900.00,99
1998,7,15,18,35,10.43,01,-2.22,01,9.85,01,9900.00,99,9900.00,99
1998,7,15,18,40,8.56,01,-2.33,01,7.90,01,9900.00,99,9900.00,99
1998,7,15,18,45,5.58,01,-2.35,01,5.15,01,9900.00,99,9900.00,99
1998,7,15,18,50,3.96,01,-2.28,01,3.71,01,9900.00,99,9900.00,99
1998,7,15,18,55,2.22,01,-2.15,01,2.11,01,9900.00,99,9900.00,99
1998,7,15,19,0,.71,01,-2.25,01,.67,01,9900.00,99,9900.00,99
1998,7,15,19,5,-.77,01,-1.95,01,-.82,01,9900.00,99,9900.00,99
1998,7,15,19,10,-1.70,01,-1.58,01,-1.67,01,9900.00,99,9900.00,99
1998,7,15,19,15,-2.75,01,-1.55,01,-2.43,01,9900.00,99,9900.00,99
1998,7,15,19,20,-3.10,01,-1.54,01,-2.80,01,9900.00,99,9900.00,99
1998,7,15,19,25,-3.20,01,-2.59,01,-2.83,01,9900.00,99,9900.00,99
1998,7,15,19,30,-3.77,01,-3.23,01,-3.39,01,9900.00,99,9900.00,99
1998,7,15,19,35,-3.66,01,-2.77,01,-3.23,01,9900.00,99,9900.00,99
1998,7,15,19,40,-3.69,01,-3.28,01,-3.25,01,9900.00,99,9900.00,99
1998,7,15,19,45,-3.18,01,-2.63,01,-2.92,01,9900.00,99,9900.00,99
1998,7,15,19,50,-3.16,01,-2.75,01,-2.79,01,9900.00,99,9900.00,99
1998,7,15,19,55,-4.39,01,-2.60,01,-4.40,01,9900.00,99,9900.00,99
1998,7,15,20,0,-5.56,01,-1.76,01,-5.63,01,9900.00,99,9900.00,99
1998,7,15,20,5,-4.39,01,-.90,01,-4.42,01,9900.00,99,9900.00,99
1998,7,15,20,10,-3.14,01,-.41,01,-2.80,01,9900.00,99,9900.00,99
1998,7,15,20,15,-2.23,01,-.07,01,-1.82,01,9900.00,99,9900.00,99
1998,7,15,20,20,-2.04,01,-.28,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,20,25,-2.48,01,-.69,01,-1.88,01,9900.00,99,9900.00,99
1998,7,15,20,30,-2.04,01,-.58,01,-1.71,01,9900.00,99,9900.00,99
1998,7,15,20,35,-1.64,01,-.42,01,-1.50,01,9900.00,99,9900.00,99
1998,7,15,20,40,-2.18,01,-.54,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,20,45,-2.56,01,-.73,01,-1.84,01,9900.00,99,9900.00,99
1998,7,15,20,50,-2.15,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,20,55,-2.29,01,-.75,01,-1.82,01,9900.00,99,9900.00,99
1998,7,15,21,0,-2.46,01,-.75,01,-2.19,01,9900.00,99,9900.00,99
1998,7,15,21,5,-2.63,01,-.75,01,-2.19,01,9900.00,99,9900.00,99
1998,7,15,21,10,-2.89,01,-.73,01,-2.56,01,9900.00,99,9900.00,99
1998,7,15,21,15,-2.77,01,-.39,01,-2.38,01,9900.00,99,9900.00,99
1998,7,15,21,20,-2.08,01,-.54,01,-1.76,01,9900.00,99,9900.00,99
1998,7,15,21,25,-2.66,01,-.72,01,-2.34,01,9900.00,99,9900.00,99
1998,7,15,21,30,-2.63,01,-.45,01,-2.35,01,9900.00,99,9900.00,99
1998,7,15,21,35,-2.04,01,-.18,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,21,40,-1.74,01,.06,01,-1.71,01,9900.00,99,9900.00,99
1998,7,15,21,45,-2.65,01,-.34,01,-2.17,01,9900.00,99,9900.00,99
1998,7,15,21,50,-2.92,01,-.11,01,-2.65,01,9900.00,99,9900.00,99
1998,7,15,21,55,-2.33,01,.19,01,-1.90,01,9900.00,99,9900.00,99
1998,7,15,22,0,-2.47,01,-.01,01,-2.09,01,9900.00,99,9900.00,99
1998,7,15,22,5,-2.74,01,-.06,01,-2.56,01,9900.00,99,9900.00,99
1998,7,15,22,10,-2.60,01,.03,01,-2.46,01,9900.00,99,9900.00,99
1998,7,15,22,15,-2.50,01,.02,01,-2.27,01,9900.00,99,9900.00,99
1998,7,15,22,20,-2.49,01,.03,01,-2.23,01,9900.00,99,9900.00,99
1998,7,15,22,25,-2.13,01,.18,01,-1.78,01,9900.00,99,9900.00,99
1998,7,15,22,30,-2.32,01,.04,01,-1.88,01,9900.00,99,9900.00,99
1998,7,15,22,35,-2.41,01,.07,01,-1.97,01,9900.00,99,9900.00,99
1998,7,15,22,40,-2.34,01,.08,01,-1.97,01,9900.00,99,9900.00,99
1998,7,15,22,45,-2.20,01,.46,01,-1.77,01,9900.00,99,9900.00,99
1998,7,15,22,50,-2.19,01,.06,01,-1.75,01,9900.00,99,9900.00,99
1998,7,15,22,55,-2.66,01,-.49,01,-2.23,01,9900.00,99,9900.00,99
1998,7,15,23,0,-2.51,01,-.57,01,-1.93,01,9900.00,99,9900.00,99
1998,7,15,23,5,-1.74,01,-.08,01,-1.60,01,9900.00,99,9900.00,99
1998,7,15,23,10,-1.34,01,-.16,01,-1.27,01,9900.00,99,9900.00,99
1998,7,15,23,15,-1.23,01,-.08,01,-1.10,01,9900.00,99,9900.00,99
1998,7,15,23,20,-.93,01,.01,01,-.89,01,9900.00,99,9900.00,99
1998,7,15,23,25,-.84,01,0.00,01,-.86,01,9900.00,99,9900.00,99
1998,7,15,23,30,-.97,01,.02,01,-.89,01,9900.00,99,9900.00,99
1998,7,15,23,35,-1.32,01,-.08,01,-1.23,01,9900.00,99,9900.00,99
1998,7,15,23,40,-1.46,01,-.08,01,-1.51,01,9900.00,99,9900.00,99
1998,7,15,23,45,-1.72,01,-.06,01,-1.71,01,9900.00,99,9900.00,99
1998,7,15,23,50,-1.84,01,.05,01,-1.74,01,9900.00,99,9900.00,99
1998,7,15,23,55,-1.94,01,.03,01,-1.74,01,9900.00,99,9900.00,99
1998,7,16,0,0,-1.94,01,.09,01,-1.74,01,9900.00,99,9900.00,99
1998,7,16,0,5,-1.92,01,.21,01,-1.74,01,9900.00,99,9900.00,99
1998,7,16,0,10,-2.70,01,-.01,01,-2.37,01,9900.00,99,9900.00,99
1998,7,16,0,15,-2.71,01,-.16,01,-2.45,01,9900.00,99,9900.00,99
1998,7,16,0,20,-2.27,01,-.08,01,-1.94,01,9900.00,99,9900.00,99
1998,7,16,0,25,-1.81,01,.01,01,-1.74,01,9900.00,99,9900.00,99
1998,7,16,0,30,-1.74,01,-.01,01,-1.71,01,9900.00,99,9900.00,99
1998,7,16,0,35,-1.60,01,.01,01,-1.60,01,9900.00,99,9900.00,99
1998,7,16,0,40,-1.00,01,.14,01,-.88,01,9900.00,99,9900.00,99
1998,7,16,0,45,-.60,01,.12,01,-.45,01,9900.00,99,9900.00,99
1998,7,16,0,50,-.96,01,.01,01,-.70,01,9900.00,99,9900.00,99
1998,7,16,0,55,-1.31,01,-.02,01,-1.13,01,9900.00,99,9900.00,99
1998,7,16,1,0,-1.45,01,-.07,01,-1.34,01,9900.00,99,9900.00,99
1998,7,16,1,5,-1.40,01,-.02,01,-1.35,01,9900.00,99,9900.00,99
1998,7,16,1,10,-1.53,01,.01,01,-1.41,01,9900.00,99,9900.00,99
1998,7,16,1,15,-1.77,01,.06,01,-1.60,01,9900.00,99,9900.00,99
1998,7,16,1,20,-2.59,01,-.09,01,-2.11,01,9900.00,99,9900.00,99
1998,7,16,1,25,-3.08,01,-.49,01,-2.66,01,9900.00,99,9900.00,99
1998,7,16,1,30,-3.07,01,-.63,01,-2.63,01,9900.00,99,9900.00,99
1998,7,16,1,35,-3.06,01,-.68,01,-2.63,01,9900.00,99,9900.00,99
1998,7,16,1,40,-3.12,01,-.74,01,-2.69,01,9900.00,99,9900.00,99
1998,7,16,1,45,-3.23,01,-.76,01,-2.90,01,9900.00,99,9900.00,99
1998,7,16,1,50,-3.38,01,-.81,01,-3.04,01,9900.00,99,9900.00,99
1998,7,16,1,55,-3.16,01,-.75,01,-2.93,01,9900.00,99,9900.00,99
1998,7,16,2,0,-3.08,01,-.75,01,-2.72,01,9900.00,99,9900.00,99
1998,7,16,2,5,-3.11,01,-.70,01,-2.69,01,9900.00,99,9900.00,99
1998,7,16,2,10,-3.14,01,-.75,01,-2.70,01,9900.00,99,9900.00,99
1998,7,16,2,15,-3.26,01,-.75,01,-2.93,01,9900.00,99,9900.00,99
1998,7,16,2,20,-3.26,01,-.75,01,-2.97,01,9900.00,99,9900.00,99
1998,7,16,2,25,-3.26,01,-.75,01,-3.04,01,9900.00,99,9900.00,99
1998,7,16,2,30,-3.52,01,-.77,01,-3.09,01,9900.00,99,9900.00,99
1998,7,16,2,35,-3.28,01,-.78,01,-2.89,01,9900.00,99,9900.00,99
1998,7,16,2,40,-2.39,01,-.74,01,-1.97,01,9900.00,99,9900.00,99
1998,7,16,2,45,-1.38,01,-.56,01,-1.10,01,9900.00,99,9900.00,99
1998,7,16,2,50,-1.56,01,-.36,01,-1.39,01,9900.00,99,9900.00,99
1998,7,16,2,55,-1.31,01,-.09,01,-1.07,01,9900.00,99,9900.00,99
1998,7,16,3,0,-1.27,01,.01,01,-.88,01,9900.00,99,9900.00,99
1998,7,16,3,5,-1.17,01,.11,01,-.81,01,9900.00,99,9900.00,99
1998,7,16,3,10,-.88,01,.10,01,-.64,01,9900.00,99,9900.00,99
1998,7,16,3,15,-.56,01,.19,01,-.41,01,9900.00,99,9900.00,99
1998,7,16,3,20,-.47,01,.35,01,-.34,01,9900.00,99,9900.00,99
1998,7,16,3,25,-.70,01,.51,01,-.59,01,9900.00,99,9900.00,99
1998,7,16,3,30,-.92,01,.17,01,-.82,01,9900.00,99,9900.00,99
1998,7,16,3,35,-.85,01,.06,01,-.79,01,9900.00,99,9900.00,99
1998,7,16,3,40,-.99,01,-.05,01,-.86,01,9900.00,99,9900.00,99
1998,7,16,3,45,-1.31,01,-.24,01,-1.18,01,9900.00,99,9900.00,99
1998,7,16,3,50,-1.52,01,-.44,01,-1.46,01,9900.00,99,9900.00,99
1998,7,16,3,55,-2.33,01,-.72,01,-1.82,01,9900.00,99,9900.00,99
1998,7,16,4,0,-2.72,01,-.75,01,-2.36,01,9900.00,99,9900.00,99
1998,7,16,4,5,-3.10,01,-.76,01,-2.77,01,9900.00,99,9900.00,99
1998,7,16,4,10,-3.11,01,-.77,01,-2.85,01,9900.00,99,9900.00,99
1998,7,16,4,15,-2.99,01,-.76,01,-2.65,01,9900.00,99,9900.00,99
1998,7,16,4,20,-2.80,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,7,16,4,25,-2.80,01,-.76,01,-2.56,01,9900.00,99,9900.00,99
1998,7,16,4,30,-3.09,01,-.79,01,-2.77,01,9900.00,99,9900.00,99
1998,7,16,4,35,-3.17,01,-.91,01,-3.01,01,9900.00,99,9900.00,99
1998,7,16,4,40,-3.16,01,-1.04,01,-2.95,01,9900.00,99,9900.00,99
1998,7,16,4,45,-3.10,01,-.96,01,-2.83,01,9900.00,99,9900.00,99
1998,7,16,4,50,-2.78,01,-.93,01,-2.56,01,9900.00,99,9900.00,99
