2001,9,18,22,10,-3.27,01,-99999.00,99,-2.68,01,18.47,01,91.60,01,17.16,01,1.71,01,22.15,01,2.36,01,1015.70,01
2001,9,18,22,15,-3.24,01,-99999.00,99,-2.83,01,18.43,01,92.40,01,17.08,01,1.46,01,32.21,01,1.90,01,1015.70,01
2001,9,18,22,20,-3.25,01,-99999.00,99,-3.01,01,18.39,01,92.80,01,17.10,01,1.35,01,37.93,01,2.06,01,1015.80,01
2001,9,18,22,25,-3.35,01,-99999.00,99,-3.23,01,18.34,01,93.90,01,17.01,01,1.29,01,38.21,01,1.83,01,1015.90,01
2001,9,18,22,30,-3.42,01,-99999.00,99,-3.24,01,18.32,01,94.50,01,17.02,01,1.09,01,29.44,01,1.83,01,1015.90,01
2001,9,18,22,35,-3.55,01,-99999.00,99,-3.24,01,18.29,01,95.00,01,16.96,01,1.02,01,40.06,01,1.75,01,1015.90,01
2001,9,18,22,40,-3.15,01,-99999.00,99,-2.97,01,18.38,01,95.90,01,16.92,01,1.44,01,21.23,01,2.36,01,1015.90,01
2001,9,18,22,45,-3.26,01,-99999.00,99,-2.92,01,18.29,01,95.70,01,16.96,01,1.56,01,26.86,01,2.06,01,1016.00,01
2001,9,18,22,50,-3.25,01,-99999.00,99,-2.92,01,18.20,01,96.20,01,16.97,01,1.49,01,34.06,01,2.06,01,1016.00,01
2001,9,18,22,55,-3.60,01,-99999.00,99,-3.24,01,18.13,01,96.70,01,16.87,01,1.18,01,47.17,01,1.83,01,1016.10,01
2001,9,18,23,0,-3.78,01,-99999.00,99,-3.80,01,18.01,01,97.00,01,16.84,01,.91,01,31.29,01,1.37,01,1016.10,01
2001,9,18,23,5,-3.67,01,-99999.00,99,-3.61,01,17.95,01,97.20,01,16.81,01,.98,01,19.20,01,1.68,01,1016.10,01
2001,9,18,23,10,-3.57,01,-99999.00,99,-3.33,01,17.95,01,97.70,01,16.72,01,1.22,01,16.71,01,1.60,01,1016.10,01
2001,9,18,23,15,-3.36,01,-99999.00,99,-3.00,01,18.02,01,98.00,01,16.75,01,.88,01,31.84,01,1.29,01,1016.10,01
2001,9,18,23,20,-3.44,01,-99999.00,99,-3.02,01,18.04,01,98.10,01,16.67,01,.72,01,38.03,01,1.22,01,1016.10,01
2001,9,18,23,25,-3.68,01,-99999.00,99,-3.50,01,17.92,01,98.20,01,16.61,01,.53,01,49.01,01,1.07,01,1016.10,01
2001,9,18,23,30,-3.86,01,-99999.00,99,-3.75,01,17.80,01,98.70,01,16.63,01,.23,01,48.92,01,.69,01,1016.20,01
2001,9,18,23,35,-3.73,01,-99999.00,99,-3.65,01,17.77,01,99.00,01,16.51,01,.21,01,31.75,01,.84,01,1016.20,01
2001,9,18,23,40,-3.68,01,-99999.00,99,-3.48,01,17.74,01,99.10,01,16.42,01,.34,01,59.44,01,.76,01,1016.20,01
2001,9,18,23,45,-3.67,01,-99999.00,99,-3.12,01,17.70,01,99.30,01,16.37,01,.28,01,45.97,01,.69,01,1016.20,01
2001,9,18,23,50,-2.99,01,-99999.00,99,-2.90,01,17.69,01,99.60,01,16.40,01,.77,01,36.00,01,1.14,01,1016.10,01
2001,9,18,23,55,-2.68,01,-99999.00,99,-2.68,01,17.76,01,99.80,01,16.33,01,.79,01,35.72,01,1.45,01,1016.10,01
2001,9,19,0,0,-2.88,01,-99999.00,99,-2.89,01,17.76,01,99.70,01,16.36,01,.47,01,55.75,01,.99,01,1016.10,01
2001,9,19,0,5,-2.80,01,-99999.00,99,-2.89,01,17.72,01,99.90,01,16.27,01,.89,01,52.52,01,1.37,01,1016.10,01
2001,9,19,0,10,-2.69,01,-99999.00,99,-2.88,01,17.67,01,100.00,01,16.29,01,.87,01,37.66,01,1.22,01,1016.10,01
2001,9,19,0,15,-2.67,01,2226.80,08,-2.76,01,17.69,01,100.20,08,16.31,01,.75,01,29.44,01,1.07,01,1016.10,01
2001,9,19,0,20,-2.67,01,-99999.00,99,-2.52,01,17.78,01,100.40,08,16.31,01,.86,01,34.98,01,1.37,01,1016.10,01
2001,9,19,0,25,-2.68,01,-99999.00,99,-2.76,01,17.78,01,100.30,08,16.27,01,.43,01,34.80,01,1.07,01,1016.10,01
2001,9,19,0,30,-2.80,01,-99999.00,99,-2.88,01,17.75,01,100.50,08,16.30,01,.25,01,31.94,01,.61,01,1016.10,01
2001,9,19,0,35,-3.11,01,-99999.00,99,-2.88,01,17.72,01,100.40,08,16.23,01,.08,01,20.95,01,.46,01,1016.20,01
2001,9,19,0,40,-3.36,01,-99999.00,99,-2.89,01,17.60,01,100.50,08,16.24,01,.67,01,11.08,01,1.07,01,1016.20,01
2001,9,19,0,45,-2.75,01,-99999.00,99,-2.65,01,17.55,01,100.80,08,16.26,01,.73,01,9.88,01,1.14,01,1016.20,01
2001,9,19,0,50,-2.67,01,-99999.00,99,-2.41,01,17.60,01,101.20,08,16.15,01,.60,01,9.97,01,1.29,01,1016.20,01
2001,9,19,0,55,-2.62,01,-99999.00,99,-2.20,01,17.64,01,101.30,08,16.16,01,.37,01,8.21,01,.84,01,1016.20,01
2001,9,19,1,0,-2.68,01,-99999.00,99,-2.69,01,17.51,01,101.30,08,16.14,01,.13,01,8.12,01,.46,01,1016.20,01
2001,9,19,1,5,-3.24,01,-99999.00,99,-2.91,01,17.42,01,101.50,08,16.12,01,0.00,01,8.21,01,0.00,01,1016.30,01
2001,9,19,1,10,-3.15,01,-99999.00,99,-2.92,01,17.40,01,101.70,08,16.13,01,.01,01,8.21,01,.23,01,1016.30,01
2001,9,19,1,15,-3.00,01,-99999.00,99,-2.82,01,17.36,01,101.80,08,16.06,01,.00,01,8.21,01,.08,01,1016.30,01
2001,9,19,1,20,-2.98,01,-99999.00,99,-2.85,01,17.32,01,101.80,08,15.99,01,.04,01,8.21,01,.46,01,1016.30,01
2001,9,19,1,25,-2.79,01,-99999.00,99,-2.77,01,17.35,01,102.00,08,15.98,01,.11,01,8.21,01,.61,01,1016.30,01
2001,9,19,1,30,-2.43,01,-99999.00,99,-2.39,01,17.38,01,102.00,08,15.93,01,.50,01,8.12,01,.69,01,1016.20,01
2001,9,19,1,35,-2.13,01,-99999.00,99,-1.80,01,17.40,01,102.20,08,15.90,01,1.03,01,3.88,01,1.37,01,1016.10,01
2001,9,19,1,40,-1.67,01,-99999.00,99,-1.27,01,17.51,01,102.50,08,15.94,01,1.07,01,14.68,01,1.45,01,1016.10,01
2001,9,19,1,45,-1.68,01,-99999.00,99,-1.58,01,17.65,01,102.40,08,15.94,01,1.04,01,13.11,01,1.37,01,1016.10,01
2001,9,19,1,50,-1.96,01,-99999.00,99,-1.71,01,17.64,01,102.20,08,16.05,01,1.04,01,348.10,01,1.29,01,1016.10,01
2001,9,19,1,55,-2.03,01,-99999.00,99,-1.80,01,17.72,01,102.10,08,16.05,01,1.01,01,18.46,01,1.37,01,1016.10,01
2001,9,19,2,0,-1.81,01,-99999.00,99,-1.79,01,17.76,01,101.90,08,16.07,01,1.29,01,14.95,01,1.68,01,1016.10,01
2001,9,19,2,5,-1.71,01,-99999.00,99,-1.74,01,17.78,01,102.00,08,16.10,01,1.67,01,19.48,01,2.13,01,1016.10,01
2001,9,19,2,10,-1.70,01,-99999.00,99,-1.80,01,17.87,01,102.00,08,16.14,01,1.41,01,26.68,01,1.98,01,1016.10,01
2001,9,19,2,15,-2.13,01,-99999.00,99,-1.81,01,17.87,01,101.90,08,16.18,01,1.30,01,16.34,01,1.52,01,1016.10,01
2001,9,19,2,20,-2.28,01,-99999.00,99,-1.83,01,17.88,01,102.00,08,16.23,01,1.22,01,6.09,01,1.52,01,1016.00,01
2001,9,19,2,25,-2.34,01,-99999.00,99,-2.13,01,17.81,01,102.00,08,16.28,01,1.04,01,6.37,01,1.37,01,1016.00,01
2001,9,19,2,30,-2.34,01,-99999.00,99,-1.86,01,17.81,01,102.10,08,16.28,01,1.16,01,3.97,01,1.52,01,1016.00,01
2001,9,19,2,35,-2.34,01,-99999.00,99,-2.11,01,17.84,01,102.10,08,16.30,01,.99,01,348.10,01,1.29,01,1016.00,01
2001,9,19,2,40,-2.53,01,-99999.00,99,-2.54,01,17.83,01,102.10,08,16.33,01,.71,01,348.00,01,1.07,01,1015.90,01
2001,9,19,2,45,-2.65,01,-99999.00,99,-2.56,01,17.81,01,102.10,08,16.36,01,.28,01,348.00,01,.69,01,1015.90,01
2001,9,19,2,50,-2.68,01,-99999.00,99,-2.56,01,17.76,01,102.10,08,16.39,01,.41,01,348.10,01,.76,01,1016.00,01
2001,9,19,2,55,-2.68,01,-99999.00,99,-2.66,01,17.73,01,102.20,08,16.38,01,.38,01,19.11,01,.76,01,1016.10,01
2001,9,19,3,0,-3.21,01,-99999.00,99,-3.14,01,17.66,01,102.00,08,16.33,01,.22,01,33.32,01,.61,01,1016.10,01
2001,9,19,3,5,-3.72,01,-99999.00,99,-3.94,01,17.48,01,101.90,08,16.27,01,.15,01,32.86,01,1.14,01,1016.10,01
2001,9,19,3,10,-3.64,01,-99999.00,99,-3.32,01,17.46,01,102.00,08,16.28,01,.07,01,12.28,01,.76,01,1016.10,01
2001,9,19,3,15,-3.67,01,-99999.00,99,-3.61,01,17.39,01,101.90,08,16.21,01,0.00,01,12.28,01,0.00,01,1016.10,01
2001,9,19,3,20,-3.67,01,-99999.00,99,-3.48,01,17.29,01,101.90,08,16.10,01,0.00,01,12.37,01,0.00,01,1016.20,01
2001,9,19,3,25,-3.38,01,-99999.00,99,-3.18,01,17.26,01,102.10,08,15.99,01,0.00,01,12.37,01,0.00,01,1016.20,01
2001,9,19,3,30,-3.00,01,-99999.00,99,-3.11,01,17.31,01,102.20,08,15.96,01,0.00,01,12.37,01,0.00,01,1016.30,01
2001,9,19,3,35,-3.03,01,-99999.00,99,-2.97,01,17.24,01,102.20,08,15.84,01,0.00,01,12.28,01,0.00,01,1016.30,01
2001,9,19,3,40,-3.01,01,-99999.00,99,-2.94,01,17.21,01,102.30,08,15.74,01,0.00,01,12.37,01,0.00,01,1016.30,01
2001,9,19,3,45,-2.61,01,-99999.00,99,-2.60,01,17.21,01,102.40,08,15.75,01,0.00,01,12.28,01,0.00,01,1016.30,01
2001,9,19,3,50,-2.71,01,-99999.00,99,-2.53,01,17.15,01,102.40,08,15.63,01,0.00,01,12.37,01,0.00,01,1016.30,01
2001,9,19,3,55,-2.40,01,-99999.00,99,-1.98,01,17.11,01,102.40,08,15.53,01,0.00,01,12.28,01,0.00,01,1016.30,01
2001,9,19,4,0,-2.34,01,-99999.00,99,-1.87,01,17.12,01,102.60,08,15.59,01,0.00,01,12.28,01,0.00,01,1016.30,01
2001,9,19,4,5,-1.94,01,-99999.00,99,-1.74,01,17.22,01,102.80,08,15.54,01,0.00,01,12.00,01,0.00,01,1016.30,01
2001,9,19,4,10,-2.65,01,-99999.00,99,-2.14,01,17.23,01,102.80,08,15.52,01,0.00,01,12.00,01,0.00,01,1016.30,01
2001,9,19,4,15,-2.96,01,-99999.00,99,-2.63,01,17.12,01,102.70,08,15.49,01,0.00,01,12.00,01,0.00,01,1016.30,01
2001,9,19,4,20,-2.39,01,-99999.00,99,-2.34,01,17.08,01,102.90,08,15.47,01,0.00,01,12.00,01,0.00,01,1016.30,01
2001,9,19,4,25,-2.35,01,-99999.00,99,-1.86,01,17.04,01,103.00,08,15.41,01,0.00,01,12.00,01,0.00,01,1016.40,01
2001,9,19,4,30,-1.69,01,-99999.00,99,-1.58,01,17.21,01,103.20,08,15.47,01,0.00,01,12.00,01,0.00,01,1016.40,01
2001,9,19,4,35,-1.67,01,-99999.00,99,-1.16,01,17.33,01,103.30,08,15.42,01,0.00,01,12.00,01,0.00,01,1016.30,01
2001,9,19,4,40,-1.93,01,-99999.00,99,-1.52,01,17.33,01,103.20,08,15.42,01,0.00,01,12.00,01,0.00,01,1016.40,01
2001,9,19,4,45,-2.32,01,-99999.00,99,-1.75,01,17.34,01,103.30,08,15.51,01,0.00,01,12.00,01,0.00,01,1016.50,01
2001,9,19,4,50,-2.23,01,-99999.00,99,-1.78,01,17.35,01,103.40,08,15.46,01,0.00,01,12.00,01,0.00,01,1016.50,01
2001,9,19,4,55,-2.10,01,-99999.00,99,-1.89,01,17.26,01,103.20,08,15.48,01,0.00,01,12.00,01,0.00,01,1016.50,01
2001,9,19,5,0,-2.53,01,-99999.00,99,-2.32,01,17.12,01,103.20,08,15.40,01,0.00,01,12.00,01,0.00,01,1016.50,01
2001,9,19,5,5,-2.16,01,-99999.00,99,-1.97,01,17.26,01,103.40,08,15.42,01,0.00,01,12.09,01,0.00,01,1016.60,01
2001,9,19,5,10,-2.41,01,-99999.00,99,-2.32,01,17.24,01,103.30,08,15.42,01,0.00,01,12.09,01,0.00,01,1016.60,01
2001,9,19,5,15,-2.67,01,-1705.50,07,-2.50,01,17.06,01,103.20,08,15.35,01,0.00,01,12.00,01,0.00,01,1016.60,01
2001,9,19,5,20,-2.67,01,-2463.40,07,-2.28,01,17.01,01,103.30,08,15.35,01,0.00,01,12.09,01,0.00,01,1016.60,01
2001,9,19,5,25,-2.79,01,-2556.90,07,-2.71,01,17.00,01,103.30,08,15.31,01,0.00,01,12.09,01,0.00,01,1016.60,01
2001,9,19,5,30,-2.24,01,-2604.20,07,-2.03,01,16.98,01,103.50,08,15.25,01,0.00,01,12.00,01,0.00,01,1016.60,01
2001,9,19,5,35,-1.75,01,-2168.50,07,-1.63,01,16.88,01,103.30,08,15.18,01,0.00,01,12.00,01,0.00,01,1016.60,01
2001,9,19,5,40,-1.32,01,-1033.50,07,-.90,01,16.73,01,103.30,08,15.09,01,0.00,01,11.72,01,0.00,01,1016.60,01
2001,9,19,5,45,-.46,01,-8.46,01,-.33,01,16.59,01,103.40,08,15.13,01,0.00,01,11.72,01,0.00,01,1016.60,01
2001,9,19,5,50,1.27,01,-167.95,07,1.05,08,16.91,01,103.80,08,15.11,01,0.00,01,11.63,01,0.00,01,1016.60,01
2001,9,19,5,55,3.64,01,-103.34,07,3.56,01,16.90,01,103.60,08,15.12,01,0.00,01,11.72,01,0.00,01,1016.60,01
2001,9,19,6,0,7.58,01,1517.10,08,6.14,01,16.96,01,103.70,08,15.11,01,0.00,01,11.72,01,0.00,01,1016.60,01
2001,9,19,6,5,7.43,01,1380.20,08,6.36,01,16.99,01,103.80,08,15.12,01,0.00,01,11.72,01,0.00,01,1016.60,01
2001,9,19,6,10,13.13,01,2192.40,08,12.78,01,17.04,01,103.70,08,15.13,01,0.00,01,11.72,01,0.00,01,1016.60,01
2001,9,19,6,15,32.22,01,2164.80,08,20.46,01,17.14,01,103.80,08,15.24,01,0.00,01,11.72,01,0.00,01,1016.70,01
2001,9,19,6,20,40.28,01,2167.40,08,25.16,01,17.37,01,103.80,08,15.29,01,0.00,01,11.08,01,0.00,01,1016.80,01
2001,9,19,6,25,44.18,01,-99999.00,99,27.91,01,17.37,01,103.60,08,15.51,01,0.00,01,10.98,01,0.00,01,1016.80,01
2001,9,19,6,30,49.79,01,-99999.00,99,31.61,01,17.37,01,103.70,08,15.80,01,0.00,01,10.98,01,0.00,01,1016.80,01
2001,9,19,6,35,64.51,01,-99999.00,99,36.66,01,17.57,01,103.80,08,16.01,01,0.00,01,10.98,01,0.00,01,1016.90,01
2001,9,19,6,40,73.79,01,-99999.00,99,40.36,01,17.77,01,103.90,08,16.20,01,0.00,01,10.98,01,0.00,01,1017.00,01
2001,9,19,6,45,81.90,02,-99999.00,99,42.97,02,17.96,01,103.70,08,16.48,01,0.00,01,10.89,01,0.00,01,1017.10,01
2001,9,19,6,50,96.73,02,-99999.00,99,46.87,02,18.14,01,103.70,08,16.71,01,0.00,01,7.85,01,0.00,01,1017.10,01
2001,9,19,6,55,114.78,02,-99999.00,99,49.59,02,18.52,01,103.80,08,17.09,01,0.00,01,7.94,01,0.00,01,1017.10,01
2001,9,19,7,0,138.25,02,-99999.00,99,55.60,02,18.41,01,103.30,08,17.35,01,0.00,01,7.94,01,0.00,01,1017.20,01
2001,9,19,7,5,163.00,02,-99999.00,99,61.02,02,18.79,01,103.50,08,17.64,01,0.00,01,7.85,01,0.00,01,1017.30,01
2001,9,19,7,10,190.66,02,-99999.00,99,66.55,02,19.26,01,102.90,08,17.95,01,0.00,01,7.85,01,0.00,01,1017.30,01
2001,9,19,7,15,214.59,02,-99999.00,99,68.14,02,19.30,01,101.10,08,18.25,01,0.00,01,7.85,01,0.00,01,1017.40,01
2001,9,19,7,20,231.05,02,1846.50,08,66.26,02,19.45,01,100.30,08,18.57,01,0.00,01,9.14,01,0.00,01,1017.40,01
2001,9,19,7,25,185.32,02,1655.40,08,63.20,02,19.71,01,99.40,01,18.83,01,0.00,01,9.51,01,0.00,01,1017.50,01
2001,9,19,7,30,261.05,02,1127.10,08,72.34,02,19.81,01,98.80,01,19.04,01,0.00,01,9.51,01,0.00,01,1017.60,01
2001,9,19,7,35,271.72,87,285.66,86,75.43,86,20.02,01,98.30,01,19.40,01,0.00,01,9.97,01,0.00,01,1017.60,01
2001,9,19,7,40,274.66,02,-105.70,07,76.27,02,20.17,01,97.40,01,19.62,01,0.00,01,170.20,01,0.00,01,1017.70,01
2001,9,19,7,45,262.33,02,-450.48,07,74.23,02,20.40,01,96.20,01,20.06,01,.12,01,17.81,01,.91,01,1017.70,01
2001,9,19,7,50,277.09,02,-614.53,07,75.67,02,20.93,01,92.90,01,20.36,01,.04,01,15.78,01,.76,01,1017.70,01
2001,9,19,7,55,314.52,02,-732.95,07,75.75,02,21.34,01,89.90,01,20.55,01,.29,01,10.71,01,.84,01,1017.70,01
2001,9,19,8,0,332.91,02,-841.14,07,76.48,02,21.65,01,87.80,01,20.86,01,.04,01,3.97,01,.38,01,1017.70,01
2001,9,19,8,5,368.65,02,-895.82,07,79.20,02,21.95,01,85.80,01,21.06,01,.70,01,340.90,01,1.37,01,1017.70,01
2001,9,19,8,10,357.69,02,-922.95,07,79.48,02,21.94,01,82.30,01,21.49,01,.82,01,33.60,01,1.90,01,1017.80,01
2001,9,19,8,15,374.36,02,-941.07,07,82.82,02,21.87,01,83.60,01,21.76,01,.47,01,338.70,01,1.45,01,1017.90,01
2001,9,19,8,20,423.42,02,-981.86,07,90.78,02,22.09,01,81.80,01,22.12,01,.47,01,49.75,01,1.37,01,1018.00,01
2001,9,19,8,25,434.03,02,-1012.10,07,91.79,02,22.19,01,80.10,01,22.44,01,1.01,01,52.42,01,2.06,01,1018.10,01
2001,9,19,8,30,437.70,02,-1050.40,07,96.16,02,22.30,01,81.40,01,22.86,01,.59,01,8.68,01,1.98,01,1018.10,01
2001,9,19,8,35,473.26,02,-1098.90,07,107.14,02,22.59,01,80.10,01,23.26,01,1.08,01,348.00,01,1.83,01,1018.20,01
2001,9,19,8,40,502.64,02,-1147.50,07,115.05,02,22.95,01,79.20,01,23.61,01,.14,01,288.70,01,.99,01,1018.20,01
2001,9,19,8,45,519.72,02,-1190.30,07,127.17,02,23.42,01,76.90,01,24.00,01,.89,01,44.67,01,1.75,01,1018.20,01
2001,9,19,8,50,537.74,02,-1225.70,07,146.61,02,23.35,01,74.50,01,24.43,01,.14,01,164.60,01,.69,01,1018.30,01
2001,9,19,8,55,587.68,02,-1262.70,07,169.82,02,23.47,01,74.60,01,24.98,01,.38,01,306.00,01,1.14,01,1018.30,01
2001,9,19,9,0,512.57,02,-1254.80,07,176.78,02,23.72,01,76.00,01,25.24,01,1.43,01,315.50,01,2.51,01,1018.30,01
2001,9,19,9,5,419.98,02,-1268.00,07,172.47,02,23.68,01,75.80,01,25.49,01,.73,01,18.46,01,1.52,01,1018.30,01
2001,9,19,9,10,446.15,02,-1307.30,07,169.03,02,23.81,01,78.40,01,25.78,01,.83,01,279.50,01,2.36,01,1018.30,01
2001,9,19,9,15,513.96,02,-1283.30,07,170.48,02,23.34,01,80.20,01,26.01,01,2.10,01,283.20,01,2.82,01,1018.30,01
2001,9,19,9,20,486.67,02,-1263.60,07,176.33,02,23.15,01,80.50,01,25.90,01,1.95,01,315.30,01,3.12,01,1018.30,01
2001,9,19,9,25,545.55,02,-1322.30,07,187.48,02,23.45,01,78.90,01,25.96,01,1.63,01,22.98,01,2.44,01,1018.30,01
2001,9,19,9,30,460.29,02,-1346.80,07,191.38,02,23.72,01,77.60,01,26.01,01,1.43,01,307.10,01,2.36,01,1018.20,01
2001,9,19,9,35,419.36,02,-1365.10,07,202.67,02,23.71,01,75.30,01,26.27,01,1.35,01,301.70,01,2.51,01,1018.20,01
2001,9,19,9,40,503.06,02,-1367.20,07,216.73,02,23.33,01,74.50,01,26.19,01,2.22,01,301.00,01,3.20,01,1018.20,01
2001,9,19,9,45,534.48,02,-1412.90,07,217.81,02,23.46,01,72.50,01,26.16,01,1.91,01,274.30,01,2.59,01,1018.30,01
2001,9,19,9,50,488.62,02,-1447.60,07,210.48,02,23.58,01,70.20,01,26.20,01,1.38,01,284.20,01,2.36,01,1018.30,01
2001,9,19,9,55,509.50,02,-1479.40,07,205.01,02,23.49,01,64.73,01,26.42,01,2.04,01,300.90,01,2.36,01,1018.30,01
2001,9,19,10,0,441.82,02,-1539.90,07,190.84,02,23.46,01,63.23,01,26.21,01,1.81,01,305.00,01,2.67,01,1018.30,01
2001,9,19,10,5,532.70,02,-1507.70,07,185.09,02,23.56,01,63.62,01,26.37,01,1.88,01,308.30,01,2.51,01,1018.30,01
2001,9,19,10,10,623.68,02,-1577.50,07,181.66,02,23.87,01,63.10,01,26.42,01,1.53,01,334.80,01,2.21,01,1018.40,01
2001,9,19,10,15,559.76,02,-1543.30,07,168.49,02,23.92,01,62.78,01,26.51,01,2.07,01,345.30,01,2.97,01,1018.40,01
2001,9,19,10,20,602.77,02,-1585.30,07,172.88,02,23.76,01,62.56,01,26.55,01,1.73,01,305.00,01,2.29,01,1018.40,01
2001,9,19,10,25,735.42,02,-1583.40,07,197.48,02,24.15,01,60.49,01,26.71,01,1.63,01,343.50,01,3.81,01,1018.30,01
2001,9,19,10,30,655.26,02,-1577.30,07,212.73,02,24.42,01,58.56,01,27.17,01,1.68,01,320.90,01,2.97,01,1018.30,01
2001,9,19,10,35,607.94,02,-1566.00,07,224.18,02,24.32,01,58.60,01,27.47,01,1.75,01,338.50,01,3.20,01,1018.30,01
2001,9,19,10,40,724.70,02,-1549.70,07,246.99,02,24.42,01,58.42,01,27.44,01,2.60,01,344.60,01,4.34,01,1018.20,01
2001,9,19,10,45,719.98,02,-1512.30,07,274.65,02,24.32,01,59.50,01,27.83,01,2.01,01,31.84,01,3.50,01,1018.10,01
2001,9,19,10,50,858.98,02,-1541.10,07,315.45,02,24.73,01,65.20,01,27.72,01,1.93,01,290.80,01,3.35,01,1018.10,01
2001,9,19,10,55,970.77,02,-1509.10,07,348.12,02,24.93,01,65.62,01,28.14,01,2.15,01,28.52,01,3.05,01,1018.10,01
2001,9,19,11,0,1017.60,13,-1511.80,07,359.02,12,24.68,01,62.05,01,28.31,01,3.13,01,305.90,01,4.72,01,1018.00,01
2001,9,19,11,5,955.59,02,-1463.40,07,355.09,02,24.86,01,62.20,01,28.82,01,2.66,01,332.40,01,4.49,01,1018.00,01
2001,9,19,11,10,731.06,02,-1386.10,07,348.75,02,25.05,01,60.66,01,28.98,01,2.97,01,343.20,01,4.04,01,1017.90,01
2001,9,19,11,15,493.81,02,-1248.50,07,333.80,02,24.67,01,61.01,01,28.92,01,2.76,01,326.00,01,5.03,01,1017.90,01
2001,9,19,11,20,443.77,02,-1072.60,07,327.68,02,24.59,01,60.51,01,28.95,01,3.13,01,348.00,01,5.10,01,1017.80,01
2001,9,19,11,25,379.00,02,-1015.20,07,320.75,02,24.57,01,60.17,01,28.75,01,2.15,01,347.90,01,3.35,01,1017.80,01
2001,9,19,11,30,390.15,02,-932.23,07,322.26,02,24.64,01,58.70,01,28.38,01,2.17,01,314.60,01,3.43,01,1017.80,01
2001,9,19,11,35,335.69,02,-900.38,07,319.94,02,24.72,01,58.71,01,28.31,01,1.83,01,313.90,01,3.27,01,1017.70,01
2001,9,19,11,40,365.86,02,-897.87,07,328.24,02,24.64,01,59.99,01,27.92,01,2.10,01,9.32,01,3.12,01,1017.80,01
2001,9,19,11,45,377.17,02,-894.91,07,341.96,02,24.41,01,60.71,01,27.93,01,2.22,01,9.23,01,3.35,01,1017.70,01
2001,9,19,11,50,347.31,02,-925.47,07,345.38,02,24.28,01,59.72,01,27.73,01,1.69,01,342.90,01,2.67,01,1017.70,01
2001,9,19,11,55,334.63,02,-949.22,07,296.74,02,24.52,01,61.12,01,27.59,01,1.94,01,346.20,01,2.82,01,1017.60,01
2001,9,19,12,0,345.33,02,-946.01,07,305.48,02,24.40,01,61.94,01,27.45,01,2.81,01,334.80,01,3.66,01,1017.60,01
2001,9,19,12,5,362.76,02,-954.87,07,308.92,02,24.35,01,65.57,01,27.09,01,2.18,01,337.50,01,3.43,01,1017.50,01
2001,9,19,12,10,424.15,02,-1005.80,07,369.18,02,24.33,01,65.76,01,27.27,01,2.15,01,310.60,01,3.05,01,1017.50,01
2001,9,19,12,15,438.55,02,-1017.20,07,364.61,02,24.36,01,65.45,01,27.04,01,3.24,01,47.71,01,4.65,01,1017.40,01
2001,9,19,12,20,336.10,02,-1021.60,07,292.42,02,24.33,01,65.30,01,27.08,01,2.70,01,14.95,01,3.96,01,1017.40,01
2001,9,19,12,25,350.49,02,-1039.80,07,335.41,02,24.21,01,63.48,01,27.10,01,2.91,01,34.15,01,4.04,01,1017.40,01
2001,9,19,12,30,586.20,02,-1101.00,07,353.51,02,24.10,01,62.75,01,26.66,01,3.31,01,318.30,01,4.57,01,1017.40,01
2001,9,19,12,35,498.21,02,-1113.90,07,359.56,02,24.41,01,63.36,01,26.58,01,3.13,01,312.10,01,4.19,01,1017.40,01
2001,9,19,12,40,355.52,02,-1056.70,07,300.67,02,24.35,01,64.20,01,26.89,01,3.69,01,347.00,01,4.95,01,1017.40,01
2001,9,19,12,45,334.69,02,-1022.20,07,296.04,02,23.96,01,64.85,01,26.72,01,3.59,01,340.60,01,4.57,01,1017.40,01
2001,9,19,12,50,324.36,02,-979.39,07,282.58,02,23.71,01,64.07,01,26.32,01,4.44,01,346.00,01,6.25,01,1017.40,01
2001,9,19,12,55,305.76,02,-965.96,07,266.39,02,23.59,01,64.82,01,26.17,01,3.44,01,303.10,01,6.09,01,1017.50,01
2001,9,19,13,0,291.52,02,-945.08,07,254.90,02,23.58,01,65.72,01,26.37,01,2.61,01,11.63,01,4.49,01,1017.50,01
2001,9,19,13,5,294.64,02,-966.49,07,256.96,02,23.67,01,64.01,01,25.98,01,3.44,01,311.70,01,5.48,01,1017.40,01
2001,9,19,13,10,340.09,02,-940.84,07,329.93,02,23.54,01,64.72,01,26.01,01,2.99,01,321.00,01,4.34,01,1017.30,01
2001,9,19,13,15,451.37,02,-996.90,07,366.55,02,23.61,01,64.49,01,25.95,01,3.19,01,4.52,01,4.34,01,1017.30,01
2001,9,19,13,20,539.40,02,-1076.40,07,383.37,02,23.82,01,63.73,01,26.07,01,3.19,01,12.92,01,4.72,01,1017.20,01
2001,9,19,13,25,457.01,02,-1100.20,07,383.53,02,23.71,01,62.61,01,25.99,01,3.36,01,343.10,01,4.27,01,1017.20,01
2001,9,19,13,30,737.98,02,-1155.70,07,401.86,02,23.96,01,61.61,01,26.01,01,3.02,01,318.00,01,4.49,01,1017.20,01
2001,9,19,13,35,528.15,02,-1131.70,07,391.91,02,23.98,01,61.88,01,26.24,01,3.86,01,297.90,01,5.56,01,1017.10,01
2001,9,19,13,40,468.90,02,-1058.60,07,382.35,02,23.86,01,62.89,01,26.19,01,3.73,01,300.20,01,5.56,01,1017.10,01
2001,9,19,13,45,520.99,02,-1009.50,07,385.19,02,23.79,01,64.01,01,25.98,01,3.41,01,296.90,01,4.65,01,1017.10,01
