2011,04,14,12,35,939.42,2,-99999,99,87.69,2,20.46,1,53.45,1,24.82,1,1.63,1,322.2,1,3.62,1,1016.4,1,13.28,1,27.64,1
2011,04,14,12,40,936.15,2,-99999,99,87.1,2,21,1,52.53,1,24.84,1,1.78,1,344.4,1,3.81,1,1016.4,1,13.28,1,27.94,1
2011,04,14,12,45,932.45,2,-99999,99,86.21,2,21.18,1,51.8,1,24.89,1,1.96,1,278.3,1,3.24,1,1016.4,1,13.27,1,28.28,1
2011,04,14,12,50,930.02,2,-99999,99,86.26,2,21.01,1,53.57,1,24.96,1,2.02,1,311.7,1,3.62,1,1016.4,1,13.27,1,28.66,1
2011,04,14,12,55,925.43,2,-99999,99,86.5,2,21.49,1,51.11,1,25.04,1,1.19,1,2.98,1,2.48,1,1016.4,1,13.27,1,29.09,1
2011,04,14,13,00,918.75,2,-99999,99,84.92,2,21.44,1,50.59,1,25.13,1,1.22,1,21.67,1,2.86,1,1016.4,1,13.27,1,29.54,1
2011,04,14,13,05,914.77,2,-99999,99,82.94,2,21.59,1,50.45,1,25.22,1,1.15,1,313.2,1,4.38,1,1016.3,1,13.26,1,30.04,1
2011,04,14,13,10,909.2,2,-99999,99,83.1,2,21.44,1,51.45,1,25.34,1,1.48,1,286,1,3.24,1,1016.3,1,13.26,1,30.56,1
2011,04,14,13,15,903.44,2,-99999,99,83.81,2,20.83,1,52.1,1,25.45,1,2.99,1,253.4,1,5.14,1,1016.2,1,13.26,1,31.12,1
2011,04,14,13,20,900.36,2,-99999,99,84.54,2,20.51,1,52.95,1,25.56,1,2.38,1,245.5,1,4.38,1,1016.3,1,13.26,1,31.71,1
2011,04,14,13,25,890.38,2,-99999,99,83.53,2,20.51,1,52.28,1,25.62,1,0.76,1,245.9,1,2.1,1,1016.3,1,13.26,1,32.33,1
2011,04,14,13,30,882.24,2,-99999,99,83.79,2,21.21,1,51.7,1,25.65,1,0.38,1,211.8,1,1.71,1,1016.3,1,13.25,1,32.98,1
2011,04,14,13,35,875.75,2,-99999,99,84.66,2,21.9,1,50.62,1,25.69,1,1.96,1,272.6,1,7.05,1,1016.3,1,13.25,1,33.65,1
2011,04,14,13,40,869.21,2,-99999,99,84.65,2,21.92,1,50.87,1,25.74,1,1.63,1,306.5,1,4.76,1,1016.3,1,13.25,1,34.35,1
2011,04,14,13,45,858.89,2,-99999,99,83.54,2,22.38,1,49.77,1,25.81,1,1.15,1,349.6,1,2.48,1,1016.3,1,13.24,1,35.06,1
2011,04,14,13,50,848.12,2,-99999,99,82.76,2,22.1,1,48.83,1,25.89,1,1.55,1,349.6,1,3.62,1,1016.3,1,13.23,1,35.8,1
2011,04,14,13,55,838.14,2,-99999,99,83.4,2,21.86,1,50.59,1,26,1,1.44,1,3.98,1,2.86,1,1016.3,1,13.23,1,36.56,1
2011,04,14,14,00,825.25,2,-99999,99,83.39,2,22.17,1,49.51,1,26.11,1,1.35,1,18.95,1,2.67,1,1016.2,1,13.22,1,37.34,1
2011,04,14,14,05,816.32,2,-99999,99,82.67,2,22.29,1,49.9,1,26.24,1,1.76,1,26.73,1,3.81,1,1016.1,1,13.22,1,38.13,1
2011,04,14,14,10,805.15,2,-99999,99,83.09,2,22.15,1,49.8,1,26.38,1,1.57,1,345.9,1,3.81,1,1016.2,1,13.21,1,38.94,1
2011,04,14,14,15,790.86,2,-99999,99,81.93,2,22.3,1,50.27,1,26.53,1,0.62,1,301,1,1.9,1,1016.1,1,13.21,1,39.77,1
2011,04,14,14,20,776.48,2,-99999,99,81.19,2,23.09,1,48.16,1,26.68,1,1.15,1,51.54,1,3.62,1,1016.1,1,13.21,1,40.61,1
2011,04,14,14,25,769.55,2,-99999,99,80.77,2,23.28,1,47.75,1,26.84,1,1.45,1,24.64,1,2.67,1,1016.1,1,13.2,1,41.46,1
2011,04,14,14,30,758.08,2,-99999,99,80.41,2,22.69,1,48.44,1,27.02,1,1.37,1,340.7,1,2.48,1,1016.1,1,13.18,1,42.32,1
2011,04,14,14,35,745.75,2,-99999,99,81.57,2,22.5,1,50.65,1,27.21,1,1.86,1,358.3,1,3.43,1,1016.2,1,13.19,1,43.2,1
2011,04,14,14,40,731.02,2,-99999,99,82.34,2,21.63,1,60.46,1,27.39,1,2.76,1,81.6,1,5.71,1,1016.2,1,13.19,1,44.09,1
2011,04,14,14,45,712.15,2,-99999,99,84.77,2,20.53,1,64.33,1,27.55,1,4.42,1,72.9,1,7.05,1,1016.1,1,13.19,1,44.98,1
2011,04,14,14,50,703.09,2,-99999,99,91.07,2,20.09,1,66.87,1,27.65,1,3.98,1,95.4,1,6.09,1,1016.1,1,13.2,1,45.89,1
2011,04,14,14,55,699.51,2,-99999,99,97.89,2,19.63,1,68.09,1,27.67,1,5.05,1,102.8,1,8.19,1,1015.9,1,13.21,1,46.8,1
2011,04,14,15,00,538.92,2,-99999,99,107.05,2,19.11,1,69.6,1,27.63,1,5.15,1,79.2,1,8.38,1,1016,1,13.22,1,47.73,1
2011,04,14,15,05,662.79,2,-99999,99,101.06,2,19.04,1,69.02,1,27.5,1,5.4,1,92.3,1,8,1,1015.9,1,13.23,1,48.66,1
2011,04,14,15,10,648.97,2,-99999,99,99.17,2,18.76,1,69.83,1,27.3,1,5.07,1,91.4,1,7.24,1,1015.9,1,13.24,1,49.59,1
2011,04,14,15,15,633.05,2,-99999,99,100.07,2,18.89,1,69.95,1,27.07,1,4.41,1,93.4,1,7.05,1,1016,1,13.25,1,50.54,1
2011,04,14,15,20,609.4,2,-99999,99,100.33,2,18.7,1,70.6,1,26.81,1,4.51,1,112.9,1,6.66,1,1016,1,13.26,1,51.49,1
2011,04,14,15,25,589.12,2,-99999,99,100.46,2,18.44,1,71.4,1,26.54,1,4.89,1,94.1,1,7.81,1,1016,1,13.26,1,52.44,1
2011,04,14,15,30,589.01,2,-99999,99,100.23,2,18.4,1,71.4,1,26.28,1,5.12,1,87.8,1,7.43,1,1015.9,1,13.26,1,53.4,1
2011,04,14,15,35,521.47,2,-99999,99,100.57,2,18.31,1,71.2,1,26.03,1,4,1,86.9,1,6.47,1,1016,1,13.28,1,54.37,1
2011,04,14,15,40,512.86,2,-99999,99,107.41,2,18.4,1,71,1,25.79,1,3.9,1,78.9,1,6.47,1,1016.1,1,13.28,1,55.34,1
2011,04,14,15,45,503.33,2,-99999,99,112.62,2,18.43,1,70.5,1,25.56,1,4.45,1,78.2,1,6.09,1,1016.1,1,13.29,1,56.31,1
2011,04,14,15,50,486.2,2,-99999,99,116.15,2,18.39,1,71.1,1,25.35,1,4.7,1,86.1,1,6.66,1,1016.1,1,13.29,1,57.29,1
2011,04,14,15,55,437.38,2,-99999,99,113.14,2,18.18,1,72.5,1,25.16,1,3.49,1,92.4,1,5.71,1,1016.1,1,13.29,1,58.27,1
2011,04,14,16,00,441.66,2,-99999,99,116.54,2,18.34,1,71.5,1,24.97,1,4.08,1,102.8,1,7.05,1,1016.1,1,13.3,1,59.26,1
2011,04,14,16,05,453.04,2,-99999,99,115.2,2,18.06,1,72.9,1,24.8,1,3.46,1,87.9,1,5.52,1,1016.3,1,13.3,1,60.25,1
2011,04,14,16,10,422.75,2,-99999,99,115.99,2,17.85,1,72.6,1,24.63,1,5.2,1,101.2,1,6.86,1,1016.3,1,13.31,1,61.24,1
2011,04,14,16,15,369.26,2,-99999,99,120.39,2,17.42,1,73.6,1,24.48,1,5.25,1,95.1,1,7.43,1,1016.3,1,13.31,1,62.23,1
2011,04,14,16,20,359.73,2,-99999,99,118.36,2,17.38,1,74.3,1,24.31,1,4.29,1,96.5,1,6.47,1,1016.4,1,13.32,1,63.22,1
2011,04,14,16,25,294.28,2,-99999,99,114.27,2,17.64,1,73.8,1,24.13,1,3.64,1,82.9,1,5.9,1,1016.5,1,13.33,1,64.22,1
2011,04,14,16,30,297.67,2,-99999,99,116.09,2,17.46,1,73.6,1,23.93,1,4.41,1,81.1,1,6.86,1,1016.5,1,13.3,1,65.22,1
2011,04,14,16,35,357.22,2,-99999,99,116.12,2,17.32,1,74.4,1,23.73,1,3.84,1,78.7,1,7.24,1,1016.5,1,13.34,1,66.22,1
2011,04,14,16,40,362.04,2,-99999,99,104.78,2,17.43,1,74.3,1,23.53,1,3.65,1,98.2,1,7.05,1,1016.5,1,13.35,1,67.22,1
2011,04,14,16,45,329.35,2,-99999,99,94.84,2,17.45,1,74,1,23.34,1,3.47,1,85.4,1,5.9,1,1016.6,1,13.35,1,68.22,1
2011,04,14,16,50,277.88,2,-99999,99,87.11,2,17.26,1,74.8,1,23.18,1,3.89,1,96.1,1,5.71,1,1016.6,1,13.35,1,69.22,1
2011,04,14,16,55,261.77,2,-99999,99,85.15,2,17.19,1,74.7,1,23.04,1,3.73,1,89.2,1,5.71,1,1016.7,1,13.35,1,70.23,1
2011,04,14,17,00,260.81,2,-99999,99,87.96,2,17.16,1,75.5,1,22.91,1,3.59,1,98.3,1,5.9,1,1016.7,1,13.33,1,71.23,1
2011,04,14,17,05,242.46,2,-99999,99,88.94,2,17.17,1,76,1,22.79,1,3.22,1,92.5,1,4.95,1,1016.8,1,13.3,1,72.24,1
2011,04,14,17,10,176.78,2,-99999,99,83.78,2,17.18,1,76.3,1,22.67,1,3.08,1,89.9,1,5.52,1,1016.8,1,13.25,1,73.24,1
2011,04,14,17,15,207.06,2,-99999,99,86.65,2,17.08,1,77.2,1,22.54,1,2.86,1,91,1,4.38,1,1016.8,1,13.24,1,74.24,1
2011,04,14,17,20,204.4,2,-99999,99,86.74,2,17.07,1,77.3,1,22.41,1,2.71,1,83.5,1,4.57,1,1016.9,1,13.24,1,75.25,1
2011,04,14,17,25,176.47,2,-99999,99,77.26,2,17.13,1,76.8,1,22.28,1,2.42,1,101.7,1,4.57,1,1016.8,1,13.23,1,76.25,1
2011,04,14,17,30,136.72,2,-99999,99,65.64,2,17.09,1,76.5,1,22.16,1,2.88,1,87.9,1,4.57,1,1016.8,1,13.12,1,77.25,1
2011,04,14,17,35,124.14,2,-99999,99,60.21,2,16.89,1,77.7,1,22.04,1,2.46,1,99.4,1,4.19,1,1016.9,1,13.12,1,78.25,1
2011,04,14,17,40,109.9,2,-99999,99,56.38,2,16.83,1,77.8,1,21.93,1,2.51,1,91.7,1,4,1,1017,1,13.1,1,79.25,1
2011,04,14,17,45,87,2,-99999,99,51.32,2,16.76,1,77.9,1,21.79,1,2.17,1,85.5,1,3.62,1,1017.1,1,13.08,1,80.24,1
2011,04,14,17,50,78.3,1,-99999,99,47.05,1,16.6,1,79.1,1,21.64,1,2.13,1,91.6,1,3.43,1,1017.1,1,13.05,1,81.24,1
2011,04,14,17,55,56.19,1,-99999,99,41.74,1,16.53,1,79.9,1,21.47,1,2.2,1,97.1,1,3.81,1,1017.1,1,13.02,1,82.23,1
2011,04,14,18,00,36.75,1,-99999,99,34.15,1,16.31,1,80.6,1,21.28,1,2.75,1,87.8,1,4.19,1,1017.2,1,12.99,1,83.21,1
2011,04,14,18,05,29.13,1,-99999,99,27.49,1,16.22,1,81.1,1,21.06,1,1.76,1,75.1,1,3.24,1,1017.3,1,12.98,1,84.2,1
2011,04,14,18,10,23.42,1,-99999,99,21.98,1,16.12,1,80.5,1,20.8,1,2.54,1,68.84,1,4,1,1017.2,1,12.97,1,85.17,1
2011,04,14,18,15,19.36,1,-99999,99,18.06,1,16,1,80.9,1,20.52,1,1.91,1,69.23,1,3.05,1,1017.2,1,12.96,1,86.13,1
2011,04,14,18,20,15.91,1,-99999,99,14.86,1,15.94,1,82.2,1,20.21,1,1.51,1,71.1,1,2.86,1,1017.2,1,12.96,1,87.09,1
2011,04,14,18,25,10.84,1,-99999,99,10.65,1,15.81,1,82.8,1,19.89,1,2.41,1,74,1,3.62,1,1017.2,1,12.95,1,88.02,1
2011,04,14,18,30,5.32,1,-99999,99,5.32,1,15.69,1,83.3,1,19.56,1,1.79,1,69.37,1,2.86,1,1017.3,1,12.89,1,88.92,1
2011,04,14,18,35,0.62,1,-99999,99,0.62,1,15.57,1,83.3,1,19.23,1,2.08,1,65.67,1,3.05,1,1017.3,1,12.93,1,89.77,1
2011,04,14,18,40,-2.02,1,-99999,99,-1.72,1,15.41,1,83.4,1,18.91,1,2.17,1,73.7,1,3.43,1,1017.3,1,12.93,1,91.27,1
2011,04,14,18,45,-3.12,1,-99999,99,-2.65,1,15.27,1,83.7,1,18.59,1,2.21,1,66.15,1,3.62,1,1017.3,1,12.92,1,92.26,1
2011,04,14,18,50,-3.56,1,-99999,99,-3.24,1,15.21,1,83.7,1,18.28,1,2.09,1,67.25,1,4,1,1017.4,1,12.92,1,93.23,1
2011,04,14,18,55,-4.14,1,-99999,99,-3.75,1,15.17,1,84,1,17.97,1,1.51,1,75.8,1,2.67,1,1017.4,1,12.91,1,94.21,1
2011,04,14,19,00,-4.52,1,-99999,99,-3.97,1,15.08,1,84.4,1,17.67,1,1.81,1,84.1,1,2.67,1,1017.6,1,12.91,1,95.18,1
2011,04,14,19,05,-4.26,1,-99999,99,-3.74,1,14.97,1,84.4,1,17.39,1,2.67,1,65.17,1,4,1,1017.6,1,12.9,1,96.14,1
2011,04,14,19,10,-4.03,1,-99999,99,-3.62,1,14.9,1,84.4,1,17.12,1,2.01,1,62.9,1,3.05,1,1017.7,1,12.9,1,97.11,1
2011,04,14,19,15,-4.43,1,-99999,99,-3.95,1,14.81,1,85.3,1,16.86,1,1.84,1,63.94,1,3.24,1,1017.8,1,12.9,1,98.07,1
2011,04,14,19,20,-3.96,1,-99999,99,-3.62,1,14.83,1,85.4,1,16.62,1,2.02,1,69.28,1,3.24,1,1017.9,1,12.89,1,99.02,1
2011,04,14,19,25,-3.88,1,-99999,99,-3.48,1,14.8,1,85.3,1,16.38,1,1.82,1,76.8,1,3.24,1,1018,1,12.89,1,99.97,1
2011,04,14,19,30,-3.86,1,-99999,99,-3.62,1,14.74,1,85.1,1,16.16,1,2.16,1,71.3,1,3.43,1,1018,1,12.83,1,100.91,1
2011,04,14,19,35,-4.09,1,-99999,99,-3.61,1,14.7,1,85.7,1,15.95,1,1.49,1,82.9,1,2.29,1,1018.1,1,12.87,1,101.85,1
2011,04,14,19,40,-4.18,1,-99999,99,-3.6,1,14.64,1,87.5,1,15.76,1,2.07,1,102.5,1,3.05,1,1018.1,1,12.87,1,102.79,1
2011,04,14,19,45,-3.58,1,-99999,99,-3.43,1,14.52,1,89,1,15.57,1,2.14,1,97.6,1,2.86,1,1018.2,1,12.87,1,103.72,1
2011,04,14,19,50,-3.78,1,-99999,99,-3.67,1,14.42,1,89.7,1,15.4,1,1.61,1,99.8,1,2.48,1,1018.3,1,12.87,1,104.64,1
2011,04,14,19,55,-4.41,1,-99999,99,-4.25,1,14.29,1,90.6,1,15.23,1,1.06,1,109.1,1,1.9,1,1018.4,1,12.87,1,105.56,1
2011,04,14,20,00,-3.85,1,-99999,99,-3.94,1,14.2,1,90.8,1,15.07,1,1.35,1,123.2,1,2.29,1,1018.5,1,12.86,1,106.47,1
2011,04,14,20,05,-3.9,1,-99999,99,-3.89,1,14.14,1,90.8,1,14.92,1,1.28,1,124.8,1,2.1,1,1018.5,1,12.86,1,107.38,1
2011,04,14,20,10,-3.76,1,-99999,99,-3.87,1,14.09,1,90.9,1,14.78,1,1.26,1,119.8,1,2.1,1,1018.6,1,12.86,1,108.27,1
2011,04,14,20,15,-4.49,1,-99999,99,-4.39,1,14.01,1,91.3,1,14.63,1,0.51,1,101.5,1,1.14,1,1018.6,1,12.86,1,109.16,1
2011,04,14,20,20,-4.6,1,-99999,99,-4.49,1,13.94,1,91.7,1,14.49,1,0.88,1,127.9,1,1.52,1,1018.7,1,12.85,1,110.05,1
2011,04,14,20,25,-3.58,1,-99999,99,-3.81,1,13.97,1,91.7,1,14.35,1,1.24,1,125.9,1,1.9,1,1018.7,1,12.85,1,110.92,1
2011,04,14,20,30,-3.57,1,-99999,99,-3.63,1,13.86,1,92.4,1,14.22,1,1.15,1,125.9,1,1.71,1,1018.8,1,12.8,1,111.79,1
2011,04,14,20,35,-3.67,1,-99999,99,-3.85,1,13.8,1,92.9,1,14.09,1,0.89,1,128.9,1,1.52,1,1018.8,1,12.84,1,112.65,1
2011,04,14,20,40,-3.57,1,-99999,99,-3.58,1,13.81,1,92.8,1,13.97,1,1.11,1,133,1,1.71,1,1018.8,1,12.84,1,113.5,1
2011,04,14,20,45,-3.57,1,-99999,99,-3.6,1,13.78,1,93,1,13.85,1,0.92,1,121.6,1,1.71,1,1018.8,1,12.84,1,114.34,1
2011,04,14,20,50,-3.98,1,-99999,99,-3.86,1,13.73,1,93.3,1,13.74,1,0.89,1,115.8,1,1.33,1,1018.8,1,12.84,1,115.17,1
2011,04,14,20,55,-4.19,1,-99999,99,-4.13,1,13.64,1,93.7,1,13.63,1,0.78,1,136.6,1,1.52,1,1018.9,1,12.84,1,115.99,1
2011,04,14,21,00,-3.93,1,-99999,99,-3.97,1,13.54,1,94.1,1,13.52,1,0.87,1,137.6,1,1.71,1,1018.9,1,12.84,1,116.79,1
2011,04,14,21,05,-4.45,1,-99999,99,-4.29,1,13.49,1,94.4,1,13.41,1,0.29,1,159.2,1,1.33,1,1018.9,1,12.83,1,117.59,1
2011,04,14,21,10,-4.84,1,-99999,99,-4.72,1,13.44,1,94.9,1,13.32,1,0.61,1,150.1,1,1.14,1,1018.9,1,12.83,1,118.38,1
2011,04,14,21,15,-4.45,1,-99999,99,-4.41,1,13.4,1,95.5,1,13.21,1,0.49,1,160.6,1,0.95,1,1018.9,1,12.83,1,119.15,1
2011,04,14,21,20,-3.76,1,-99999,99,-3.9,1,13.38,1,95.9,1,13.1,1,0.81,1,139.5,1,1.33,1,1019,1,12.83,1,119.91,1
2011,04,14,21,25,-3.57,1,-99999,99,-3.5,1,13.39,1,95.8,1,13,1,0.83,1,137.2,1,1.52,1,1019,1,12.82,1,120.66,1
2011,04,14,21,30,-3.6,1,-99999,99,-3.74,1,13.34,1,96,1,12.9,1,0.61,1,149.6,1,1.52,1,1019,1,12.77,1,121.4,1
2011,04,14,21,35,-3.81,1,-99999,99,-3.86,1,13.29,1,96.2,1,12.8,1,0.16,1,140.9,1,0.95,1,1019.1,1,12.81,1,122.12,1
2011,04,14,21,40,-3.86,1,-99999,99,-3.91,1,13.26,1,96.4,1,12.7,1,0.55,1,141.5,1,1.14,1,1019,1,12.82,1,122.83,1
2011,04,14,21,45,-3.56,1,-99999,99,-3.6,1,13.24,1,96.6,1,12.61,1,0.71,1,132,1,1.33,1,1019,1,12.82,1,123.52,1
2011,04,14,21,50,-3.01,1,-99999,99,-3.34,1,13.27,1,95.7,1,12.52,1,1.14,1,127,1,1.71,1,1019,1,12.82,1,124.19,1
2011,04,14,21,55,-3.53,1,-99999,99,-3.59,1,13.23,1,95.6,1,12.44,1,0.48,1,128.4,1,0.95,1,1019,1,12.82,1,124.85,1
2011,04,14,22,00,-3.83,1,-99999,99,-3.86,1,13.27,1,95.5,1,12.37,1,0.28,1,121.7,1,0.95,1,1018.9,1,12.81,1,125.49,1
2011,04,14,22,05,-4.6,1,-99999,99,-4.47,1,13.27,1,95.5,1,12.29,1,0.11,1,116.3,1,0.95,1,1018.9,1,12.81,1,126.11,1
2011,04,14,22,10,-4.9,1,-99999,99,-4.74,1,13.18,1,96,1,12.22,1,0.1,1,116.3,1,0.57,1,1018.9,1,12.81,1,126.72,1
2011,04,14,22,15,-4.31,1,-99999,99,-4.48,1,13.11,1,96.5,1,12.15,1,0.48,1,111.1,1,1.14,1,1019,1,12.81,1,127.31,1
2011,04,14,22,20,-3.43,1,-99999,99,-3.51,1,13.1,1,96.3,1,12.07,1,0.73,1,126,1,1.33,1,1019,1,12.81,1,127.87,1
2011,04,14,22,25,-2.55,1,-99999,99,-2.76,1,13.14,1,96,1,11.99,1,1.07,1,129.7,1,1.71,1,1019,1,12.81,1,128.42,1
2011,04,14,22,30,-2.26,1,-99999,99,-2.43,1,13.18,1,95.8,1,11.92,1,1.16,1,117.4,1,1.71,1,1019.1,1,12.75,1,128.94,1
2011,04,14,22,35,-2.26,1,-99999,99,-2.36,1,13.21,1,95.7,1,11.86,1,1.12,1,121.2,1,1.71,1,1019.1,1,12.8,1,129.45,1
2011,04,14,22,40,-2.25,1,-99999,99,-2.26,1,13.25,1,95.5,1,11.82,1,1.19,1,121.5,1,1.71,1,1019.1,1,12.8,1,129.93,1
2011,04,14,22,45,-2.32,1,-99999,99,-2.25,1,13.27,1,95.4,1,11.79,1,0.5,1,133.9,1,1.33,1,1019.2,1,12.8,1,130.38,1
2011,04,14,22,50,-2.91,1,-99999,99,-2.98,1,13.27,1,95.4,1,11.78,1,0.26,1,109,1,0.95,1,1019.3,1,12.8,1,130.82,1
2011,04,14,22,55,-3.24,1,-99999,99,-3.15,1,13.25,1,95.6,1,11.77,1,0.19,1,127.2,1,0.76,1,1019.3,1,12.8,1,131.23,1
2011,04,14,23,00,-3.56,1,-99999,99,-3.34,1,13.1,1,96.3,1,11.76,1,0.49,1,198.5,1,1.14,1,1019.4,1,12.8,1,131.61,1
2011,04,14,23,05,-3.65,1,-99999,99,-3.19,1,12.97,1,96.8,1,11.76,1,0.88,1,174.7,1,1.33,1,1019.5,1,12.8,1,131.97,1
2011,04,14,23,10,-4,1,-99999,99,-3.62,1,12.89,1,97.3,1,11.74,1,0.64,1,153.5,1,1.52,1,1019.5,1,12.8,1,132.3,1
2011,04,14,23,15,-3.64,1,-99999,99,-3.75,1,12.81,1,97.5,1,11.72,1,0.53,1,137.4,1,0.95,1,1019.5,1,12.79,1,132.6,1
2011,04,14,23,20,-4.12,1,-99999,99,-3.89,1,12.73,1,97.6,1,11.7,1,0.23,1,147.1,1,0.76,1,1019.5,1,12.79,1,132.88,1
2011,04,14,23,25,-4.45,1,-99999,99,-4.26,1,12.63,1,98.1,1,11.68,1,0.25,1,159.9,1,0.95,1,1019.5,1,12.79,1,133.13,1
2011,04,14,23,30,-3.75,1,-99999,99,-3.82,1,12.61,1,97.9,1,11.64,1,0.78,1,155.2,1,1.71,1,1019.5,1,12.74,1,133.35,1
2011,04,14,23,35,-3.18,1,-99999,99,-3.27,1,12.73,1,96.8,1,11.59,1,1.12,1,140.3,1,1.9,1,1019.4,1,12.78,1,133.55,1
2011,04,14,23,40,-3.31,1,-99999,99,-3.43,1,12.86,1,96.6,1,11.54,1,0.75,1,137.7,1,1.33,1,1019.4,1,12.79,1,133.71,1
2011,04,14,23,45,-3.57,1,-99999,99,-3.55,1,12.86,1,96.2,1,11.49,1,1.05,1,137.6,1,1.71,1,1019.4,1,12.79,1,133.84,1
2011,04,14,23,50,-3.54,1,-99999,99,-3.48,1,12.9,1,95.6,1,11.44,1,1.03,1,121.3,1,1.71,1,1019.3,1,12.79,1,133.95,1
2011,04,14,23,55,-3.57,1,-99999,99,-3.49,1,12.82,1,95.6,1,11.39,1,1.41,1,115.1,1,2.1,1,1019.3,1,12.78,1,134.02,1
2011,04,15,00,00,-3.61,1,-99999,99,-3.7,1,12.7,1,95.6,1,11.36,1,1.28,1,108.1,1,2.1,1,1019.3,1,12.78,1,134.07,1
2011,04,15,00,05,-3.57,1,-99999,99,-3.77,1,12.68,1,95.4,1,11.33,1,1.02,1,119.8,1,1.71,1,1019.2,1,12.78,1,134.08,1
2011,04,15,00,10,-3.82,1,-99999,99,-3.86,1,12.7,1,95.3,1,11.3,1,0.89,1,116.7,1,1.71,1,1019.2,1,12.78,1,134.07,1
2011,04,15,00,15,-3.72,1,-99999,99,-3.7,1,12.69,1,94.8,1,11.28,1,1.27,1,100.4,1,2.1,1,1019.1,1,12.78,1,134.02,1
2011,04,15,00,20,-3.61,1,-99999,99,-3.52,1,12.65,1,94.8,1,11.24,1,1.38,1,102.8,1,2.48,1,1019.1,1,12.78,1,133.94,1
2011,04,15,00,25,-3.57,1,-99999,99,-3.43,1,12.71,1,94.3,1,11.22,1,1.24,1,107.1,1,2.1,1,1019.1,1,12.78,1,133.84,1
2011,04,15,00,30,-3.57,1,-99999,99,-3.46,1,12.76,1,94,1,11.2,1,1.21,1,108.7,1,1.9,1,1019.1,1,12.73,1,133.7,1
2011,04,15,00,35,-3.6,1,-99999,99,-3.72,1,12.74,1,94.2,1,11.18,1,0.8,1,121.3,1,1.33,1,1019,1,12.77,1,133.54,1
2011,04,15,00,40,-4.07,1,-99999,99,-4.15,1,12.68,1,94.9,1,11.16,1,0.55,1,130.1,1,0.95,1,1019.1,1,12.77,1,133.34,1
2011,04,15,00,45,-4.02,1,-99999,99,-4.04,1,12.64,1,95.3,1,11.14,1,0.92,1,143.1,1,2.1,1,1019.1,1,12.77,1,133.12,1
2011,04,15,00,50,-3.53,1,-99999,99,-3.41,1,12.73,1,95.2,1,11.12,1,1.22,1,146.9,1,1.9,1,1019.1,1,12.77,1,132.87,1
2011,04,15,00,55,-3.69,1,-99999,99,-3.62,1,12.72,1,95.5,1,11.1,1,0.82,1,151.5,1,1.33,1,1019.2,1,12.77,1,132.59,1
2011,04,15,01,00,-3.98,1,-99999,99,-3.98,1,12.63,1,96.3,1,11.08,1,0.52,1,136.3,1,1.33,1,1019.2,1,12.77,1,132.28,1
2011,04,15,01,05,-4.7,1,-99999,99,-4.72,1,12.46,1,96.9,1,11.05,1,0.48,1,90.2,1,0.76,1,1019.2,1,12.77,1,131.95,1
2011,04,15,01,10,-4.3,1,-99999,99,-4.32,1,12.32,1,97.4,1,11.03,1,0.73,1,96.7,1,1.14,1,1019.2,1,12.76,1,131.59,1
2011,04,15,01,15,-3.9,1,-99999,99,-3.89,1,12.31,1,97.6,1,11,1,0.54,1,130.4,1,1.14,1,1019.1,1,12.76,1,131.2,1
2011,04,15,01,20,-3.65,1,-99999,99,-3.87,1,12.36,1,97.7,1,10.96,1,0.5,1,114.6,1,1.14,1,1019.1,1,12.76,1,130.79,1
2011,04,15,01,25,-3.86,1,-99999,99,-3.87,1,12.38,1,97.9,1,10.92,1,0.4,1,110.1,1,0.95,1,1019.1,1,12.76,1,130.36,1
2011,04,15,01,30,-3.59,1,-99999,99,-3.79,1,12.47,1,98.2,1,10.87,1,0.29,1,115.1,1,0.76,1,1019.1,1,12.71,1,129.9,1
2011,04,15,01,35,-3.97,1,-99999,99,-4.02,1,12.41,1,98.2,1,10.83,1,0.41,1,122.9,1,0.95,1,1019.1,1,12.75,1,129.42,1
2011,04,15,01,40,-3.72,1,-99999,99,-3.81,1,12.38,1,99.1,1,10.78,1,0.82,1,134.3,1,1.14,1,1019.1,1,12.75,1,128.92,1
2011,04,15,01,45,-3.57,1,-99999,99,-3.78,1,12.4,1,99.2,1,10.74,1,0.77,1,122.4,1,1.14,1,1019.1,1,12.75,1,128.39,1
2011,04,15,01,50,-3.6,1,-99999,99,-3.79,1,12.38,1,99.3,1,10.69,1,0.61,1,108.8,1,0.95,1,1019,1,12.75,1,127.84,1
2011,04,15,01,55,-3.58,1,-99999,99,-3.79,1,12.34,1,99.5,1,10.66,1,0.89,1,105,1,1.33,1,1019.1,1,12.75,1,127.28,1
2011,04,15,02,00,-3.57,1,-99999,99,-3.56,1,12.34,1,99.8,1,10.61,1,0.84,1,100.3,1,1.33,1,1019.1,1,12.75,1,126.69,1
2011,04,15,02,05,-3.66,1,-99999,99,-3.69,1,12.39,1,99.6,1,10.58,1,0.53,1,92.5,1,1.33,1,1019.1,1,12.75,1,126.08,1
2011,04,15,02,10,-3.96,1,-99999,99,-3.98,1,12.4,1,99.5,1,10.55,1,0.45,1,126.3,1,0.95,1,1019.1,1,12.75,1,125.46,1
2011,04,15,02,15,-3.71,1,-99999,99,-3.87,1,12.45,1,99.2,1,10.51,1,0.6,1,128.9,1,1.14,1,1019.1,1,12.74,1,124.82,1
