1999,2,14,10,35,377.16,03,375.25,06,6.28,03,371.00,03,16.64,01,76.00,01
1999,2,14,10,40,430.26,03,430.51,06,13.16,03,421.50,03,16.91,01,76.00,01
1999,2,14,10,45,463.56,03,463.17,06,15.86,03,452.20,03,17.03,01,74.50,01
1999,2,14,10,50,482.08,03,486.38,06,27.17,03,467.40,03,17.24,01,73.80,01
1999,2,14,10,55,484.63,03,488.83,06,21.33,03,473.80,03,17.41,01,72.10,01
1999,2,14,11,0,580.73,14,624.52,06,81.40,15,566.70,15,17.66,01,72.40,01
1999,2,14,11,5,643.97,22,708.28,06,118.30,23,623.60,23,17.94,01,71.20,01
1999,2,14,11,10,515.08,03,523.48,06,30.49,03,501.50,03,17.93,01,68.68,01
1999,2,14,11,15,470.27,03,468.93,06,13.27,03,459.30,03,17.97,01,70.20,01
1999,2,14,11,20,469.42,03,467.04,06,13.90,03,456.90,03,17.97,01,68.79,01
1999,2,14,11,25,465.28,03,461.19,06,10.07,03,453.80,03,18.04,01,67.87,01
1999,2,14,11,30,506.26,03,515.40,06,35.14,03,489.50,03,18.15,01,67.18,01
1999,2,14,11,35,549.96,03,565.86,06,46.70,03,531.30,03,18.30,01,66.07,01
1999,2,14,11,40,787.37,21,1000.34,06,319.60,20,763.00,08,18.61,01,65.38,01
1999,2,14,11,45,672.79,50,802.38,06,208.20,51,647.30,51,18.71,01,64.12,01
1999,2,14,11,50,560.80,26,644.12,06,144.00,27,536.60,27,18.79,01,61.83,01
1999,2,14,11,55,655.57,90,922.06,06,388.00,91,631.80,91,18.75,01,63.64,01
1999,2,14,12,0,788.20,02,1296.07,06,699.60,02,772.00,08,19.03,01,62.56,01
1999,2,14,12,5,682.62,90,1079.16,06,556.70,91,661.80,91,19.29,01,61.82,01
1999,2,14,12,10,618.32,90,951.41,06,475.40,91,594.90,91,19.19,01,61.09,01
1999,2,14,12,15,812.22,02,1358.02,06,755.00,02,792.00,08,19.44,01,60.61,01
1999,2,14,12,20,655.55,90,978.75,06,460.50,91,633.80,91,19.46,01,59.53,01
1999,2,14,12,25,580.64,82,795.25,06,316.90,83,558.20,83,19.41,01,60.37,01
1999,2,14,12,30,789.27,02,1241.65,06,634.40,02,768.00,08,19.66,01,59.76,01
1999,2,14,12,35,794.33,02,1317.44,06,727.00,02,776.00,08,19.78,01,59.36,01
1999,2,14,12,40,752.31,02,1288.69,06,743.00,02,737.00,08,19.82,01,58.60,01
1999,2,14,12,45,756.39,02,1316.40,06,775.00,02,743.00,08,19.79,01,58.15,01
1999,2,14,12,50,748.45,02,1304.09,06,771.00,02,736.00,08,20.00,01,58.24,01
1999,2,14,12,55,743.52,02,1304.76,06,781.00,02,732.00,08,20.00,01,57.81,01
1999,2,14,13,0,739.60,02,1299.21,06,783.00,02,728.00,08,20.21,01,57.08,01
1999,2,14,13,5,732.69,02,1285.98,06,779.00,02,721.00,08,20.18,01,57.04,01
1999,2,14,13,10,730.79,02,1288.27,06,790.00,02,719.00,08,20.14,01,56.39,01
1999,2,14,13,15,726.90,02,1285.59,06,796.00,02,716.00,08,20.16,01,56.52,01
1999,2,14,13,20,716.99,02,1265.58,06,788.00,02,706.00,08,20.23,01,57.26,01
1999,2,14,13,25,716.12,02,1266.33,06,797.00,02,705.00,08,20.44,01,55.94,01
1999,2,14,13,30,703.22,02,1241.41,06,787.00,02,692.00,08,20.42,01,55.19,01
1999,2,14,13,35,698.84,02,1232.41,06,788.00,02,687.50,08,20.45,01,55.89,01
1999,2,14,13,40,686.85,02,1204.85,06,773.00,02,675.70,08,20.69,01,55.28,01
1999,2,14,13,45,678.37,02,1187.09,06,768.00,02,667.00,08,20.52,01,55.09,01
1999,2,14,13,50,669.59,02,1166.33,06,759.00,02,658.20,08,20.67,01,54.40,01
1999,2,14,13,55,658.70,02,1145.87,06,754.00,02,647.20,08,20.58,01,55.35,01
1999,2,14,14,0,645.70,02,1121.18,06,746.00,02,634.10,08,20.77,01,54.54,01
1999,2,14,14,5,618.63,02,1070.01,06,719.00,02,606.90,08,20.63,01,54.34,01
1999,2,14,14,10,632.17,02,1101.91,06,759.00,02,620.00,08,20.82,01,54.69,01
1999,2,14,14,15,636.96,02,1099.93,06,761.00,02,624.00,08,20.88,01,53.99,01
1999,2,14,14,20,617.94,02,1069.24,06,756.00,02,603.90,08,21.00,01,53.54,01
1999,2,14,14,25,593.84,02,1018.37,06,728.00,02,577.70,08,20.99,01,53.58,01
1999,2,14,14,30,584.15,02,1001.16,06,733.00,02,565.20,08,21.01,01,52.87,01
1999,2,14,14,35,572.95,02,979.01,06,731.00,02,552.20,08,20.97,01,52.78,01
1999,2,14,14,40,559.20,02,954.95,06,729.00,02,537.50,08,20.86,01,52.83,01
1999,2,14,14,45,546.87,02,931.34,06,724.00,02,525.10,08,21.08,01,52.43,01
1999,2,14,14,50,530.68,02,897.36,06,708.00,02,508.50,08,21.02,01,52.04,01
1999,2,14,14,55,516.30,02,864.56,06,690.70,02,493.60,08,21.11,01,52.17,01
1999,2,14,15,0,519.85,02,862.88,06,696.50,02,497.50,08,21.17,01,52.59,01
1999,2,14,15,5,511.42,02,834.16,06,673.60,02,489.40,08,21.34,01,52.14,01
1999,2,14,15,10,453.68,90,719.59,06,570.80,91,434.90,91,21.20,01,52.16,01
1999,2,14,15,15,437.65,90,703.04,06,579.80,91,421.60,91,21.14,01,51.97,01
1999,2,14,15,20,449.26,02,738.21,06,642.30,02,435.20,08,21.11,01,52.59,01
1999,2,14,15,25,430.59,02,706.90,06,629.70,02,418.60,08,21.17,01,51.97,01
1999,2,14,15,30,431.44,02,695.97,06,620.90,02,420.50,08,21.21,01,52.26,01
1999,2,14,15,35,411.26,02,658.72,06,599.50,02,401.40,08,21.21,01,52.21,01
1999,2,14,15,40,381.26,90,625.25,06,609.00,91,372.80,91,21.24,01,52.17,01
1999,2,14,15,45,304.95,90,486.51,06,467.50,91,299.70,91,21.20,01,51.57,01
1999,2,14,15,50,334.31,02,548.04,06,567.20,02,330.00,08,21.11,01,52.63,01
1999,2,14,15,55,313.32,02,516.73,06,558.60,02,310.60,08,21.19,01,51.24,01
1999,2,14,16,0,289.98,02,480.28,06,544.10,02,288.00,08,20.89,01,51.45,01
1999,2,14,16,5,271.97,02,453.28,06,543.30,02,269.90,08,21.01,01,51.77,01
1999,2,14,16,10,252.59,02,420.32,06,527.00,02,250.90,08,21.14,01,51.99,01
1999,2,14,16,15,234.50,90,389.67,06,510.70,91,233.80,91,20.99,01,52.41,01
1999,2,14,16,20,217.69,90,363.65,06,500.90,91,219.00,91,20.86,01,51.98,01
1999,2,14,16,25,197.37,90,329.71,06,475.50,91,200.30,91,20.85,01,52.14,01
1999,2,14,16,30,182.95,90,304.00,06,462.50,91,185.90,91,20.81,01,52.82,01
1999,2,14,16,35,163.78,90,266.31,06,423.30,91,165.40,91,20.81,01,53.11,01
1999,2,14,16,40,145.56,90,230.04,06,383.40,91,145.20,91,20.78,01,53.39,01
1999,2,14,16,45,132.15,90,203.83,06,360.40,91,130.30,91,20.77,01,53.81,01
1999,2,14,16,50,116.57,86,175.87,06,328.80,87,114.50,87,20.76,01,54.48,01
1999,2,14,16,55,101.60,78,150.86,06,300.10,79,100.10,79,20.65,01,54.47,01
1999,2,14,17,0,86.52,01,126.51,06,270.00,01,85.60,01,20.59,01,53.03,01
1999,2,14,17,5,72.56,01,103.26,06,237.30,01,71.50,01,20.49,01,54.35,01
1999,2,14,17,10,58.44,01,80.72,06,199.60,01,57.55,01,20.41,01,54.81,01
1999,2,14,17,15,46.65,01,61.79,06,162.50,01,45.81,01,20.28,01,56.35,01
1999,2,14,17,20,35.27,01,44.64,06,123.30,01,34.71,01,20.19,01,56.05,01
1999,2,14,17,25,25.06,01,29.99,06,85.30,01,24.63,01,20.04,01,55.97,01
1999,2,14,17,30,17.08,01,19.24,06,52.71,01,16.85,01,19.95,01,55.53,01
1999,2,14,17,35,9.80,01,10.30,06,24.18,01,9.62,01,19.85,01,56.84,01
1999,2,14,17,40,4.81,01,4.84,06,8.18,01,4.74,01,19.72,01,57.76,01
1999,2,14,17,45,0.75,01,0.00,06,-0.10,01,0.62,01,19.57,01,58.91,01
1999,2,14,17,50,-1.93,01,0.00,06,-1.16,01,-2.06,01,19.41,01,60.16,01
1999,2,14,17,55,-3.67,01,0.00,06,-1.18,01,-3.79,01,19.23,01,61.72,01
1999,2,14,18,0,-4.26,01,0.00,06,-1.10,01,-4.40,01,19.09,01,63.21,01
1999,2,14,18,5,-4.44,01,0.00,06,-0.97,01,-4.52,01,18.87,01,63.66,01
1999,2,14,18,10,-4.17,01,0.00,06,-0.71,01,-4.32,01,18.77,01,63.73,01
1999,2,14,18,15,-4.16,01,0.00,06,-0.55,01,-4.24,01,18.65,01,64.43,01
1999,2,14,18,20,-3.98,01,0.00,06,-0.24,01,-3.90,01,18.64,01,64.19,01
1999,2,14,18,25,-4.09,01,0.00,06,-0.27,01,-4.01,01,18.50,01,65.60,01
1999,2,14,18,30,-4.50,01,0.00,06,-0.51,01,-4.39,01,18.26,01,67.59,01
1999,2,14,18,35,-4.53,01,0.00,06,-0.45,01,-4.34,01,18.10,01,68.55,01
1999,2,14,18,40,-4.42,01,0.00,06,-0.34,01,-4.23,01,18.01,01,68.92,01
1999,2,14,18,45,-4.12,01,0.00,06,-0.08,01,-4.06,01,18.00,01,68.79,01
1999,2,14,18,50,-3.95,01,0.00,06,0.04,01,-3.84,01,17.97,01,69.22,01
1999,2,14,18,55,-4.04,01,0.00,06,-0.01,01,-4.00,01,17.85,01,70.20,01
1999,2,14,19,0,-4.39,01,0.00,06,-0.20,01,-4.15,01,17.68,01,72.10,01
1999,2,14,19,5,-4.75,01,0.00,06,-0.31,01,-4.47,01,17.47,01,72.70,01
1999,2,14,19,10,-4.44,01,0.00,06,-0.17,01,-4.15,01,17.48,01,73.20,01
1999,2,14,19,15,-3.96,01,0.00,06,0.16,01,-3.78,01,17.50,01,71.40,01
1999,2,14,19,20,-3.83,01,0.00,06,0.37,01,-3.58,01,17.61,01,71.30,01
1999,2,14,19,25,-4.29,01,0.00,06,0.17,01,-3.92,01,17.48,01,73.00,01
1999,2,14,19,30,-4.27,01,0.00,06,0.12,01,-3.97,01,17.39,01,72.30,01
1999,2,14,19,35,-4.01,01,0.00,06,0.19,01,-3.76,01,17.41,01,71.50,01
1999,2,14,19,40,-4.12,01,0.00,06,0.20,01,-3.85,01,17.35,01,71.90,01
1999,2,14,19,45,-4.05,01,0.00,06,0.25,01,-3.73,01,17.28,01,71.10,01
1999,2,14,19,50,-3.80,01,0.00,06,0.42,01,-3.39,01,17.31,01,70.30,01
1999,2,14,19,55,-3.84,01,0.00,06,0.43,01,-3.54,01,17.24,01,70.90,01
1999,2,14,20,0,-3.98,01,0.00,06,0.27,01,-3.67,01,17.14,01,72.00,01
1999,2,14,20,5,-4.51,01,0.00,06,0.07,01,-4.04,01,16.96,01,73.10,01
1999,2,14,20,10,-4.74,01,0.00,06,-0.03,01,-4.20,01,16.84,01,74.20,01
1999,2,14,20,15,-4.90,01,0.00,06,-0.21,01,-4.27,01,16.64,01,75.90,01
1999,2,14,20,20,-4.93,01,0.00,06,-0.39,01,-4.32,01,16.42,01,77.50,01
1999,2,14,20,25,-4.98,01,0.00,06,-0.47,01,-4.52,01,16.23,01,78.60,01
1999,2,14,20,30,-4.91,01,0.00,06,-0.33,01,-4.39,01,16.12,01,79.20,01
1999,2,14,20,35,-4.62,01,0.00,06,-0.07,01,-4.07,01,16.07,01,78.70,01
1999,2,14,20,40,-3.90,01,0.00,06,0.43,01,-3.74,01,16.22,01,76.30,01
1999,2,14,20,45,-3.74,01,0.00,06,0.85,01,-3.47,01,16.39,01,74.50,01
1999,2,14,20,50,-3.73,01,0.00,06,0.84,01,-3.50,01,16.45,01,74.40,01
1999,2,14,20,55,-3.91,01,0.00,06,0.79,01,-3.67,01,16.47,01,73.60,01
1999,2,14,21,0,-4.18,01,0.00,06,0.60,01,-3.82,01,16.45,01,73.60,01
1999,2,14,21,5,-4.01,01,0.00,06,0.65,01,-3.69,01,16.44,01,72.60,01
1999,2,14,21,10,-4.07,01,0.00,06,0.52,01,-3.69,01,16.44,01,73.00,01
1999,2,14,21,15,-4.13,01,0.00,06,0.40,01,-3.67,01,16.36,01,73.40,01
1999,2,14,21,20,-4.11,01,0.00,06,0.41,01,-3.67,01,16.32,01,73.30,01
1999,2,14,21,25,-4.07,01,0.00,06,0.41,01,-3.69,01,16.29,01,73.40,01
1999,2,14,21,30,-4.11,01,0.00,06,0.39,01,-3.66,01,16.28,01,73.00,01
1999,2,14,21,35,-4.21,01,0.00,06,0.28,01,-3.72,01,16.23,01,73.90,01
1999,2,14,21,40,-4.16,01,0.00,06,0.30,01,-3.67,01,16.18,01,73.80,01
1999,2,14,21,45,-4.11,01,0.00,06,0.30,01,-3.67,01,16.16,01,73.60,01
1999,2,14,21,50,-4.14,01,0.00,06,0.26,01,-3.69,01,16.11,01,73.80,01
1999,2,14,21,55,-4.17,01,0.00,06,0.20,01,-3.73,01,16.02,01,74.50,01
1999,2,14,22,0,-4.43,01,0.00,06,0.09,01,-3.80,01,15.89,01,75.20,01
1999,2,14,22,5,-4.71,01,0.00,06,-0.12,01,-3.95,01,15.74,01,77.10,01
1999,2,14,22,10,-5.01,01,0.00,06,-0.64,01,-4.45,01,15.30,01,81.20,01
1999,2,14,22,15,-4.24,01,0.00,06,-0.20,01,-3.74,01,15.36,01,79.10,01
1999,2,14,22,20,-4.02,01,0.00,06,-0.05,01,-3.69,01,15.31,01,79.30,01
1999,2,14,22,25,-4.11,01,0.00,06,-0.16,01,-3.72,01,15.18,01,80.70,01
1999,2,14,22,30,-4.34,01,0.00,06,-0.26,01,-3.89,01,14.99,01,82.20,01
1999,2,14,22,35,-4.32,01,0.00,06,-0.28,01,-4.00,01,14.88,01,83.00,01
1999,2,14,22,40,-4.45,01,0.00,06,-0.20,01,-4.28,01,14.81,01,83.40,01
1999,2,14,22,45,-3.88,01,0.00,06,0.11,01,-3.70,01,14.86,01,82.20,01
1999,2,14,22,50,-3.73,01,0.00,06,0.31,01,-3.65,01,14.96,01,81.70,01
1999,2,14,22,55,-4.17,01,0.00,06,0.07,01,-3.74,01,14.85,01,83.30,01
1999,2,14,23,0,-4.67,01,0.00,06,-0.24,01,-4.29,01,14.61,01,85.70,01
1999,2,14,23,5,-5.27,01,0.00,06,-0.46,01,-4.76,01,14.32,01,87.90,01
1999,2,14,23,10,-5.16,01,0.00,06,-0.50,01,-4.58,01,14.11,01,88.90,01
1999,2,14,23,15,-4.68,01,0.00,06,-0.26,01,-4.36,01,14.11,01,88.10,01
1999,2,14,23,20,-3.66,01,0.00,06,0.21,01,-3.52,01,14.26,01,86.80,01
1999,2,14,23,25,-3.42,01,0.00,06,0.41,01,-3.22,01,14.31,01,86.40,01
1999,2,14,23,30,-3.42,01,0.00,06,0.48,01,-2.94,01,14.36,01,85.70,01
1999,2,14,23,35,-3.48,01,0.00,06,0.28,01,-3.17,01,14.30,01,86.40,01
1999,2,14,23,40,-3.97,01,0.00,06,0.05,01,-3.64,01,14.13,01,87.80,01
1999,2,14,23,45,-4.88,01,0.00,06,-0.41,01,-4.22,01,13.83,01,90.50,01
1999,2,14,23,50,-4.96,01,0.00,06,-0.60,01,-4.14,01,13.54,01,92.50,01
1999,2,14,23,55,-4.64,01,0.00,06,-0.59,01,-3.80,01,13.39,01,93.60,01
1999,2,15,0,0,-4.12,01,0.00,06,-0.40,01,-3.68,01,13.35,01,93.80,01
1999,2,15,0,5,-4.02,01,0.00,06,-0.30,01,-3.68,01,13.27,01,94.40,01
1999,2,15,0,10,-3.93,01,0.00,06,-0.22,01,-3.59,01,13.23,01,94.60,01
1999,2,15,0,15,-4.12,01,0.00,06,-0.35,01,-3.65,01,13.14,01,95.60,01
1999,2,15,0,20,-4.04,01,0.00,06,-0.24,01,-3.71,01,13.04,01,96.30,01
1999,2,15,0,25,-3.82,01,0.00,06,-0.13,01,-3.68,01,13.05,01,96.50,01
1999,2,15,0,30,-3.66,01,0.00,06,-0.02,01,-3.37,01,13.05,01,96.70,01
1999,2,15,0,35,-3.40,01,0.00,06,0.15,01,-3.14,01,13.10,01,96.60,01
1999,2,15,0,40,-3.33,01,0.00,06,0.22,01,-3.09,01,13.15,01,96.30,01
1999,2,15,0,45,-3.51,01,0.00,06,0.05,01,-3.31,01,13.10,01,96.60,01
1999,2,15,0,50,-3.82,01,0.00,06,-0.10,01,-3.44,01,12.99,01,97.10,01
1999,2,15,0,55,-4.47,01,0.00,06,-0.48,01,-3.77,01,12.72,01,98.20,01
1999,2,15,1,0,-4.55,01,0.00,06,-0.66,01,-3.88,01,12.49,01,99.40,01
1999,2,15,1,5,-4.09,01,0.00,06,-0.44,01,-3.62,01,12.37,01,100.20,08
1999,2,15,1,10,-3.50,01,0.00,06,-0.20,01,-3.32,01,12.41,01,100.10,08
1999,2,15,1,15,-3.59,01,0.00,06,-0.07,01,-3.34,01,12.46,01,99.70,01
1999,2,15,1,20,-3.39,01,0.00,06,0.05,01,-3.17,01,12.46,01,99.70,01
1999,2,15,1,25,-3.38,01,0.00,06,-0.04,01,-3.28,01,12.39,01,100.00,01
1999,2,15,1,30,-3.25,01,0.00,06,0.08,01,-3.13,01,12.39,01,99.80,01
1999,2,15,1,35,-3.66,01,0.00,06,-0.26,01,-3.35,01,12.26,01,100.10,08
1999,2,15,1,40,-3.82,01,0.00,06,-0.36,01,-3.43,01,12.07,01,100.80,08
1999,2,15,1,45,-3.85,01,0.00,06,-0.22,01,-3.47,01,12.03,01,100.90,08
1999,2,15,1,50,-3.87,01,0.00,06,-0.37,01,-3.54,01,11.96,01,101.10,08
1999,2,15,1,55,-4.00,01,0.00,06,-0.64,01,-3.54,01,11.76,01,101.60,08
1999,2,15,2,0,-3.81,01,0.00,06,-0.45,01,-3.42,01,11.64,01,102.20,08
1999,2,15,2,5,-3.46,01,0.00,06,-0.08,01,-3.27,01,11.70,01,102.30,08
1999,2,15,2,10,-3.09,01,0.00,06,0.12,01,-2.92,01,11.79,01,101.80,08
1999,2,15,2,15,-3.04,01,0.00,06,0.36,01,-2.70,01,11.84,01,101.40,08
1999,2,15,2,20,-3.04,01,0.00,06,0.51,01,-2.54,01,11.98,01,100.60,08
1999,2,15,2,25,-3.22,01,0.00,06,0.11,01,-3.05,01,11.92,01,100.60,08
1999,2,15,2,30,-3.26,01,0.00,06,-0.03,01,-3.25,01,11.79,01,101.10,08
1999,2,15,2,35,-3.08,01,0.00,06,0.24,01,-3.01,01,11.84,01,100.80,08
1999,2,15,2,40,-3.06,01,0.00,06,0.45,01,-2.73,01,11.97,01,100.20,08
1999,2,15,2,45,-3.21,01,0.00,06,0.08,01,-2.94,01,11.97,01,100.00,01
1999,2,15,2,50,-3.66,01,0.00,06,-0.28,01,-3.29,01,11.69,01,101.00,08
1999,2,15,2,55,-3.23,01,0.00,06,-0.14,01,-3.24,01,11.64,01,101.30,08
1999,2,15,3,0,-3.23,01,0.00,06,-0.13,01,-3.20,01,11.65,01,101.10,08
1999,2,15,3,5,-3.04,01,0.00,06,0.21,01,-2.79,01,11.71,01,100.80,08
1999,2,15,3,10,-3.47,01,0.00,06,-0.32,01,-3.22,01,11.60,01,100.70,08
1999,2,15,3,15,-3.78,01,0.00,06,-0.51,01,-3.31,01,11.35,01,101.40,08
1999,2,15,3,20,-3.78,01,0.00,06,-0.47,01,-3.29,01,11.20,01,101.80,08
1999,2,15,3,25,-3.77,01,0.00,06,-0.43,01,-3.29,01,11.12,01,102.20,08
1999,2,15,3,30,-3.58,01,0.00,06,-0.36,01,-3.29,01,11.08,01,102.30,08
1999,2,15,3,35,-3.39,01,0.00,06,-0.35,01,-3.22,01,11.03,01,102.30,08
1999,2,15,3,40,-3.08,01,0.00,06,-0.16,01,-3.08,01,11.02,01,102.40,08
1999,2,15,3,45,-3.06,01,0.00,06,-0.02,01,-2.96,01,11.03,01,102.30,08
1999,2,15,3,50,-3.06,01,0.00,06,-0.05,01,-2.79,01,11.04,01,102.10,08
1999,2,15,3,55,-3.41,01,0.00,06,-0.37,01,-3.20,01,10.88,01,102.40,08
1999,2,15,4,0,-3.48,01,0.00,06,-0.38,01,-3.21,01,10.78,01,102.70,08
1999,2,15,4,5,-3.54,01,0.00,06,-0.39,01,-3.22,01,10.72,01,102.80,08
1999,2,15,4,10,-3.34,01,0.00,06,-0.34,01,-3.04,01,10.67,01,102.90,08
1999,2,15,4,15,-3.21,01,0.00,06,-0.34,01,-2.95,01,10.62,01,102.90,08
1999,2,15,4,20,-3.07,01,0.00,06,-0.08,01,-2.82,01,10.64,01,103.10,08
1999,2,15,4,25,-3.04,01,0.00,06,0.07,01,-2.70,01,10.70,01,102.90,08
1999,2,15,4,30,-3.04,01,0.00,06,-0.15,01,-2.79,01,10.64,01,102.90,08
1999,2,15,4,35,-3.04,01,0.00,06,-0.05,01,-2.70,01,10.61,01,103.10,08
1999,2,15,4,40,-3.04,01,0.00,06,-0.11,01,-2.67,01,10.60,01,103.00,08
1999,2,15,4,45,-3.04,01,0.00,06,-0.01,01,-2.68,01,10.58,01,103.10,08
1999,2,15,4,50,-3.03,01,0.00,06,0.03,01,-2.58,01,10.59,01,103.00,08
1999,2,15,4,55,-2.94,01,0.00,06,-0.06,01,-2.56,01,10.56,01,103.00,08
1999,2,15,5,0,-2.98,01,0.00,06,-0.20,01,-2.71,01,10.49,01,103.10,08
1999,2,15,5,5,-2.83,01,0.00,06,0.07,01,-2.44,01,10.51,01,103.30,08
1999,2,15,5,10,-2.61,01,0.00,06,0.41,01,-2.09,01,10.65,01,102.90,08
1999,2,15,5,15,-2.48,01,0.00,06,0.60,01,-2.04,01,10.80,01,102.30,08
1999,2,15,5,20,-2.62,01,0.00,06,0.47,01,-2.13,01,10.87,01,101.90,08
1999,2,15,5,25,-2.79,01,0.00,06,0.08,01,-2.38,01,10.80,01,102.00,08
1999,2,15,5,30,-2.91,01,0.00,06,-0.12,01,-2.62,01,10.73,01,102.20,08
1999,2,15,5,35,-2.96,01,0.00,06,-0.18,01,-2.70,01,10.67,01,102.30,08
1999,2,15,5,40,-3.06,01,0.00,06,-0.40,01,-2.98,01,10.57,01,102.60,08
1999,2,15,5,45,-3.10,01,0.00,06,-0.38,01,-3.00,01,10.50,01,102.80,08
1999,2,15,5,50,-3.04,01,0.00,06,-0.31,01,-2.82,01,10.50,01,102.90,08
1999,2,15,5,55,-3.02,01,0.00,06,-0.23,01,-2.81,01,10.49,01,102.90,08
1999,2,15,6,0,-2.94,01,0.00,06,-0.14,01,-2.60,01,10.52,01,102.80,08
1999,2,15,6,5,-2.98,01,0.00,06,-0.18,01,-2.53,01,10.52,01,102.70,08
1999,2,15,6,10,-3.02,01,0.00,06,-0.28,01,-2.75,01,10.46,01,102.80,08
1999,2,15,6,15,-2.80,01,0.00,06,-0.22,01,-2.37,01,10.45,01,102.70,08
1999,2,15,6,20,-2.54,01,0.00,06,-0.18,01,-2.18,01,10.44,01,102.80,08
1999,2,15,6,25,-1.97,01,0.00,06,-0.38,01,-1.72,01,10.36,01,102.90,08
1999,2,15,6,30,-0.91,01,0.00,06,-0.45,01,-0.73,01,10.27,01,103.10,08
1999,2,15,6,35,0.89,01,0.00,06,-0.64,01,1.10,01,10.14,01,103.40,08
1999,2,15,6,40,4.57,01,4.75,06,2.56,01,4.71,01,10.19,01,103.80,08
1999,2,15,6,45,8.95,01,9.09,06,11.78,01,8.72,01,10.21,01,103.40,08
1999,2,15,6,50,14.72,01,16.58,06,44.60,01,14.40,01,9.97,01,103.60,08
1999,2,15,6,55,22.89,01,28.26,06,84.00,01,22.67,01,9.90,01,104.30,08
1999,2,15,7,0,36.13,01,45.03,06,132.50,01,33.86,01,9.95,01,104.40,08
1999,2,15,7,5,49.00,01,67.73,06,209.90,01,46.30,01,10.04,01,104.50,08
1999,2,15,7,10,61.41,01,91.05,06,262.70,01,59.55,01,10.11,01,104.30,08
1999,2,15,7,15,75.49,01,116.51,06,311.60,01,73.60,01,10.18,01,104.30,08
1999,2,15,7,20,92.32,01,144.23,06,356.60,01,88.80,01,10.32,01,104.30,08
1999,2,15,7,25,109.35,01,173.18,06,395.70,01,104.70,01,10.51,01,104.00,08
1999,2,15,7,30,126.38,90,203.11,06,432.90,91,120.60,91,10.69,01,103.60,08
1999,2,15,7,35,143.70,90,233.69,06,466.80,91,136.60,91,10.86,01,103.20,08
1999,2,15,7,40,161.84,90,265.64,06,499.10,91,153.20,91,11.08,01,102.90,08
1999,2,15,7,45,180.44,90,298.28,06,530.00,91,169.80,91,11.32,01,102.30,08
1999,2,15,7,50,197.23,90,330.15,06,558.40,91,185.30,91,11.52,01,101.50,08
1999,2,15,7,55,212.24,90,361.66,06,578.40,91,201.90,91,11.74,01,101.00,08
1999,2,15,8,0,227.93,02,394.22,06,594.90,02,220.00,08,11.92,01,100.30,08
1999,2,15,8,5,245.54,02,427.86,06,613.50,02,238.10,08,12.14,01,99.60,01
1999,2,15,8,10,263.10,02,460.61,06,631.20,02,255.10,08,12.41,01,98.50,01
1999,2,15,8,15,281.23,02,492.09,06,647.70,02,270.80,08,12.66,01,97.60,01
1999,2,15,8,20,300.64,02,525.53,06,665.50,02,287.60,08,12.97,01,96.80,01
1999,2,15,8,25,317.36,02,557.06,06,676.00,02,304.80,08,13.32,01,95.00,01
1999,2,15,8,30,333.90,02,591.70,06,688.90,02,324.00,08,13.52,01,92.80,01
1999,2,15,8,35,351.79,02,627.96,06,705.00,02,343.30,08,13.75,01,91.40,01
1999,2,15,8,40,368.68,90,662.56,06,719.00,91,361.50,91,14.03,01,90.00,01
1999,2,15,8,45,384.26,90,695.46,06,732.00,91,378.20,91,14.31,01,86.60,01
1999,2,15,8,50,400.06,90,728.56,06,745.00,91,394.90,91,14.57,01,85.30,01
1999,2,15,8,55,413.63,02,756.63,06,753.00,02,408.70,08,14.80,01,84.80,01
1999,2,15,9,0,428.32,02,785.42,06,761.00,02,423.20,08,15.08,01,83.60,01
1999,2,15,9,5,442.72,02,812.54,06,767.00,02,437.00,08,15.40,01,82.50,01
1999,2,15,9,10,457.13,02,840.81,06,774.00,02,451.50,08,15.67,01,81.00,01
1999,2,15,9,15,473.58,02,871.68,06,783.00,02,467.60,08,15.86,01,80.10,01
1999,2,15,9,20,490.23,02,901.71,06,791.00,02,483.40,08,16.00,01,79.00,01
1999,2,15,9,25,506.44,02,931.20,06,799.00,02,498.70,08,16.30,01,78.60,01
1999,2,15,9,30,522.14,02,960.31,06,806.00,02,514.20,08,16.57,01,77.10,01
1999,2,15,9,35,538.64,02,990.59,06,814.00,02,530.40,08,16.88,01,75.70,01
1999,2,15,9,40,552.81,02,1014.66,06,815.00,02,544.50,08,17.07,01,74.50,01
1999,2,15,9,45,564.73,02,1037.11,06,815.00,02,557.80,08,17.41,01,72.30,01
1999,2,15,9,50,577.66,02,1063.38,06,820.00,02,572.20,08,17.62,01,71.30,01
1999,2,15,9,55,590.19,02,1090.10,06,827.00,02,586.00,08,17.72,01,69.41,01
1999,2,15,10,0,603.02,02,1116.39,06,834.00,02,599.50,08,17.90,01,67.34,01
1999,2,15,10,5,617.16,02,1147.41,06,847.00,02,614.10,08,18.19,01,65.15,01
1999,2,15,10,10,630.49,02,1175.16,06,857.00,02,627.40,08,18.38,01,63.48,01
1999,2,15,10,15,643.28,02,1201.75,06,866.00,02,640.30,08,18.55,01,61.72,01
1999,2,15,10,20,653.96,02,1223.27,06,871.00,02,650.90,08,18.78,01,60.88,01
1999,2,15,10,25,665.15,02,1243.89,06,875.00,02,661.50,08,18.89,01,60.20,01
1999,2,15,10,30,674.22,02,1260.04,06,876.00,02,669.90,08,19.07,01,59.61,01
