2012,02,16,05,10,-2.53,1,2140.7,8,-112953.69,07,0,99,0,99
2012,02,16,05,15,-2.48,1,2110.1,8,-112954.26,07,0,99,0,99
2012,02,16,05,20,-2.33,1,2080.1,8,-112954.84,07,0,99,0,99
2012,02,16,05,25,-2.11,1,2145.6,8,-112955.34,07,0,99,0,99
2012,02,16,05,30,-1.96,1,2258.1,8,-112955.91,07,0,99,0,99
2012,02,16,05,35,-1.83,1,2411.6,8,-112955.91,07,0,99,0,99
2012,02,16,05,40,-1.73,1,2587.1,8,-112956.48,07,0,99,0,99
2012,02,16,05,45,-1.84,1,-99999,99,-112957.05,07,0,99,0,99
2012,02,16,05,50,-1.84,1,-99999,99,-112957.63,07,0,99,0,99
2012,02,16,05,55,-1.85,1,-99999,99,-112958.2,07,0,99,0,99
2012,02,16,06,00,-2.07,1,-99999,99,-112958.77,07,0,99,0,99
2012,02,16,06,05,-1.9,1,-99999,99,-112959.34,07,0,99,0,99
2012,02,16,06,10,-2.01,1,-99999,99,-112959.91,07,0,99,0,99
2012,02,16,06,15,-2.36,1,-99999,99,-112960.41,07,0,99,0,99
2012,02,16,06,20,-2.71,1,-99999,99,-112960.41,07,0,99,0,99
2012,02,16,06,25,-2.59,1,-99999,99,-112960.98,07,0,99,0,99
2012,02,16,06,30,-2.45,1,-99999,99,-112961.55,07,0,99,0,99
2012,02,16,06,35,-1.87,1,-99999,99,-112962.12,07,0,99,0,99
2012,02,16,06,40,-1.55,1,-99999,99,-112962.7,07,0,99,0,99
2012,02,16,06,45,-1.17,1,-99999,99,-112963.27,07,0,99,0,99
2012,02,16,06,50,-0.87,1,-99999,99,-112963.84,07,0,99,0,99
2012,02,16,06,55,-0.6,1,-99999,99,-112964.41,07,0,99,0,99
2012,02,16,07,00,-0.38,1,-99999,99,-112964.99,07,0,99,0,99
2012,02,16,07,05,-0.31,1,-99999,99,-112964.99,07,0,99,0,99
2012,02,16,07,10,-0.38,1,-99999,99,-112965.49,07,0,99,0,99
2012,02,16,07,15,-0.28,1,-99999,99,-112966.06,07,0,99,0,99
2012,02,16,07,20,-0.1,1,-99999,99,-112966.63,07,0,99,0,99
2012,02,16,07,25,-0.3,1,-99999,99,-112967.2,07,0,99,0,99
2012,02,16,07,30,-0.47,1,-99999,99,-112967.77,07,0,99,0,99
2012,02,16,07,35,0.71,1,-99999,99,-112968.35,07,0,99,0,99
2012,02,16,07,40,1.35,1,-99999,99,-112968.92,07,0,99,0,99
2012,02,16,07,45,2.76,1,-99999,99,-112969.49,07,0,99,0,99
2012,02,16,07,50,3.57,1,-99999,99,-112969.49,07,0,99,0,99
2012,02,16,07,55,5.86,1,-99999,99,-112969.99,07,0,99,0,99
2012,02,16,08,00,8.01,1,-99999,99,-112970.56,07,0,99,0,99
2012,02,16,08,05,8.32,1,-99999,99,-112971.14,07,0,99,0,99
2012,02,16,08,10,10.06,1,-99999,99,-112971.71,07,0,99,0,99
2012,02,16,08,15,27.56,1,-99999,99,-112972.28,07,0,99,0,99
2012,02,16,08,20,42.16,1,-99999,99,-112972.85,07,0,99,0,99
2012,02,16,08,25,34.84,1,-99999,99,-112973.43,07,0,99,0,99
2012,02,16,08,30,61.51,1,-99999,99,-112974,07,0,99,0,99
2012,02,16,08,35,83.01,1,-99999,99,-112974,07,0,99,0,99
2012,02,16,08,40,141.94,1,-99999,99,-112974.57,07,0,99,0,99
2012,02,16,08,45,118.88,1,-99999,99,-112975.07,07,0,99,0,99
2012,02,16,08,50,165.95,1,-99999,99,-112975.64,07,0,99,0,99
2012,02,16,08,55,319.66,1,-99999,99,-112976.22,07,0,99,0,99
2012,02,16,09,00,200.37,1,-99999,99,-112976.79,07,0,99,0,99
2012,02,16,09,05,123.49,1,-99999,99,-112977.36,07,0,99,0,99
2012,02,16,09,10,59.98,1,-99999,99,-112977.93,07,0,99,0,99
2012,02,16,09,15,41.38,1,-99999,99,-112978.5,07,0,99,0,99
2012,02,16,09,20,31.17,1,-99999,99,-112978.5,07,0,99,0,99
2012,02,16,09,25,44.42,1,-99999,99,-112979.08,07,0,99,0,99
2012,02,16,09,30,63.72,1,-99999,99,-112979.65,07,0,99,0,99
2012,02,16,09,35,46.66,1,-99999,99,-112980.15,07,0,99,0,99
2012,02,16,09,40,32.96,1,-99999,99,-112980.73,07,0,99,0,99
2012,02,16,09,45,35.86,1,-99999,99,-112981.3,07,0,99,0,99
2012,02,16,09,50,39.85,1,-99999,99,-112981.87,07,0,99,0,99
2012,02,16,09,55,62.6,1,-99999,99,-112982.44,07,0,99,0,99
2012,02,16,10,00,81.23,1,-99999,99,-112983.01,07,0,99,0,99
2012,02,16,10,05,137.12,1,-99999,99,-112983.01,07,0,99,0,99
2012,02,16,10,10,105.83,1,-99999,99,-112983.59,07,0,99,0,99
2012,02,16,10,15,57.41,1,-99999,99,-112984.16,07,0,99,0,99
2012,02,16,10,20,43.03,1,-99999,99,-112984.66,07,0,99,0,99
2012,02,16,10,25,138.04,1,-99999,99,-112985.23,07,0,99,0,99
2012,02,16,10,30,102.14,1,-99999,99,-112985.81,07,0,99,0,99
2012,02,16,10,35,110.12,1,-99999,99,-112986.38,07,0,99,0,99
2012,02,16,10,40,104.62,1,-99999,99,-112986.95,07,0,99,0,99
2012,02,16,10,45,71.83,1,-99999,99,-112987.53,07,0,99,0,99
2012,02,16,10,50,78.81,1,-99999,99,-112987.53,07,0,99,0,99
2012,02,16,10,55,75.73,1,-99999,99,-112988.1,07,0,99,0,99
2012,02,16,11,00,63.72,1,-99999,99,-112988.67,07,0,99,0,99
2012,02,16,11,05,67.66,1,-99999,99,-112989.24,07,0,99,0,99
2012,02,16,11,10,82.68,1,-99999,99,-112989.75,07,0,99,0,99
2012,02,16,11,15,155.06,1,-99999,99,-112990.32,07,0,99,0,99
2012,02,16,11,20,135.8,1,-99999,99,-112990.89,07,0,99,0,99
2012,02,16,11,25,31.84,7,-99999,99,-112991.47,07,0,99,0,99
2012,02,16,11,30,42.94,1,-99999,99,-112992.04,07,0,99,0,99
2012,02,16,11,35,64.45,1,-99999,99,-112992.04,07,0,99,0,99
2012,02,16,11,40,52.62,1,-99999,99,-112992.61,07,0,99,0,99
2012,02,16,11,45,57.54,1,-99999,99,-112993.18,07,0,99,0,99
2012,02,16,11,50,73.41,1,-99999,99,-112993.76,07,0,99,0,99
2012,02,16,11,55,63.65,1,-99999,99,-112994.33,07,0,99,0,99
2012,02,16,12,00,84.73,1,-99999,99,-112994.83,07,0,99,0,99
2012,02,16,12,05,89.82,1,-99999,99,-112995.41,07,0,99,0,99
2012,02,16,12,10,69.12,1,-99999,99,-112995.98,07,0,99,0,99
2012,02,16,12,15,57.28,1,-99999,99,-112996.55,07,0,99,0,99
2012,02,16,12,20,89.78,1,-99999,99,-112996.55,07,0,99,0,99
2012,02,16,12,25,94.3,1,-99999,99,-112997.13,07,0,99,0,99
2012,02,16,12,30,78.02,1,-99999,99,-112997.7,07,0,99,0,99
2012,02,16,12,35,101.11,1,-99999,99,-112998.27,07,0,99,0,99
2012,02,16,12,40,81.83,1,-99999,99,-112998.85,07,0,99,0,99
2012,02,16,12,45,66.53,1,-99999,99,-112999.35,07,0,99,0,99
2012,02,16,12,50,61.93,1,-99999,99,-112999.92,07,0,99,0,99
2012,02,16,12,55,69.26,1,-99999,99,-113000.49,07,0,99,0,99
2012,02,16,13,00,58.29,1,-99999,99,-113001.07,07,0,99,0,99
2012,02,16,13,05,63.12,1,-99999,99,-113001.07,07,0,99,0,99
2012,02,16,13,10,55.09,1,-99999,99,-113001.64,07,0,99,0,99
2012,02,16,13,15,54.32,1,-99999,99,-113002.21,07,0,99,0,99
2012,02,16,13,20,104.81,1,-99999,99,-113002.79,07,0,99,0,99
2012,02,16,13,25,91.81,1,-99999,99,-113003.36,07,0,99,0,99
2012,02,16,13,30,157.97,1,-99999,99,-113003.94,07,0,99,0,99
2012,02,16,13,35,148.07,1,-99999,99,-113004.44,07,0,99,0,99
2012,02,16,13,40,161.52,1,-99999,99,-113005.01,07,0,99,0,99
2012,02,16,13,45,137.86,1,-99999,99,-113005.59,07,0,99,0,99
2012,02,16,13,50,132.13,1,-99999,99,-113005.59,07,0,99,0,99
2012,02,16,13,55,110.09,1,-99999,99,-113006.16,07,0,99,0,99
2012,02,16,14,00,109.27,1,-99999,99,-113006.73,07,0,99,0,99
2012,02,16,14,05,100.37,1,-99999,99,-113007.31,07,0,99,0,99
2012,02,16,14,10,104.14,1,-99999,99,-113007.88,07,0,99,0,99
2012,02,16,14,15,82.68,1,-99999,99,-113008.45,07,0,99,0,99
2012,02,16,14,20,119.69,1,-99999,99,-113009.03,07,0,99,0,99
2012,02,16,14,25,95.75,1,-99999,99,-113009.53,07,0,99,0,99
2012,02,16,14,30,53.78,1,-99999,99,-113010.1,07,0,99,0,99
2012,02,16,14,35,74.68,1,-99999,99,-113010.1,07,0,99,0,99
2012,02,16,14,40,154.08,1,-99999,99,-113010.68,07,0,99,0,99
2012,02,16,14,45,201.7,1,-99999,99,-113011.25,07,0,99,0,99
2012,02,16,14,50,117.09,1,-99999,99,-113011.83,07,0,99,0,99
2012,02,16,14,55,75.97,1,-99999,99,-113012.4,07,0,99,0,99
2012,02,16,15,00,93.44,1,-99999,99,-113012.97,07,0,99,0,99
2012,02,16,15,05,85.82,1,-99999,99,-113013.55,07,0,99,0,99
2012,02,16,15,10,86.59,1,-99999,99,-113014.12,07,0,99,0,99
2012,02,16,15,15,105.55,1,-99999,99,-113014.62,07,0,99,0,99
2012,02,16,15,20,118.3,1,-99999,99,-113014.62,07,0,99,0,99
2012,02,16,15,25,214.28,1,-99999,99,-113015.2,07,0,99,0,99
2012,02,16,15,30,250.66,1,-99999,99,-113015.77,07,0,99,0,99
2012,02,16,15,35,279.95,1,-99999,99,-113016.34,07,0,99,0,99
2012,02,16,15,40,322.71,1,-99999,99,-113016.92,07,0,99,0,99
2012,02,16,15,45,430.33,1,-99999,99,-113017.5,07,0,99,0,99
2012,02,16,15,50,305.2,1,-99999,99,-113018.07,07,0,99,0,99
2012,02,16,15,55,155.82,1,-99999,99,-113018.64,07,0,99,0,99
2012,02,16,16,00,216.52,1,-99999,99,-113019.15,07,0,99,0,99
2012,02,16,16,05,279.12,1,-99999,99,-113019.15,07,0,99,0,99
2012,02,16,16,10,158.44,1,-99999,99,-113019.72,07,0,99,0,99
2012,02,16,16,15,100.88,1,-99999,99,-113020.29,07,0,99,0,99
2012,02,16,16,20,88.53,1,-99999,99,-113020.87,07,0,99,0,99
2012,02,16,16,25,73.58,1,-99999,99,-113021.44,07,0,99,0,99
2012,02,16,16,30,90.86,1,-99999,99,-113022.01,07,0,99,0,99
2012,02,16,16,35,82.02,1,-99999,99,-113022.59,07,0,99,0,99
2012,02,16,16,40,72.97,1,-99999,99,-113023.17,07,0,99,0,99
2012,02,16,16,45,76.14,1,-99999,99,-113023.74,07,0,99,0,99
2012,02,16,16,50,91.17,1,-99999,99,-113023.74,07,0,99,0,99
2012,02,16,16,55,81.13,1,-99999,99,-113024.24,07,0,99,0,99
2012,02,16,17,00,61.04,1,-99999,99,-113024.82,07,0,99,0,99
2012,02,16,17,05,41.23,1,-99999,99,-113025.39,07,0,99,0,99
2012,02,16,17,10,27.72,1,-99999,99,-113025.97,07,0,99,0,99
2012,02,16,17,15,39,1,-99999,99,-113026.54,07,0,99,0,99
2012,02,16,17,20,38.21,1,-99999,99,-113027.11,07,0,99,0,99
2012,02,16,17,25,28.56,1,-99999,99,-113027.69,07,0,99,0,99
2012,02,16,17,30,20.76,1,-99999,99,-113028.26,07,0,99,0,99
2012,02,16,17,35,11.13,1,-99999,99,-113028.26,07,0,99,0,99
2012,02,16,17,40,6.07,1,-99999,99,-113028.84,07,0,99,0,99
2012,02,16,17,45,3.88,1,-99999,99,-113029.34,07,0,99,0,99
2012,02,16,17,50,1.47,1,-99999,99,-113029.91,07,0,99,0,99
2012,02,16,17,55,0.64,1,-99999,99,-113030.49,07,0,99,0,99
2012,02,16,18,00,0.15,1,-99999,99,-113031.07,07,0,99,0,99
2012,02,16,18,05,-0.22,1,-99999,99,-113031.64,07,0,99,0,99
2012,02,16,18,10,-0.72,1,-99999,99,-113032.22,07,0,99,0,99
2012,02,16,18,15,-1.8,1,-99999,99,-113032.79,07,0,99,0,99
2012,02,16,18,20,-2.14,1,-99999,99,-113032.79,07,0,99,0,99
2012,02,16,18,25,-2.54,1,-99999,99,-113033.36,07,0,99,0,99
2012,02,16,18,30,-2.53,1,-99999,99,-113033.87,07,0,99,0,99
2012,02,16,18,35,-2.46,1,-99999,99,-113034.44,07,0,99,0,99
2012,02,16,18,40,-2.3,1,-99999,99,-113035.02,07,0,99,0,99
2012,02,16,18,45,-1.99,1,-99999,99,-113035.59,07,0,99,0,99
2012,02,16,18,50,-1.83,1,-99999,99,-113036.17,07,0,99,0,99
2012,02,16,18,55,-1.79,1,-99999,99,-113036.74,07,0,99,0,99
2012,02,16,19,00,-1.74,1,-99999,99,-113037.32,07,0,99,0,99
2012,02,16,19,05,-1.72,1,-99999,99,-113037.32,07,0,99,0,99
2012,02,16,19,10,-1.75,1,-99999,99,-113037.89,07,0,99,0,99
2012,02,16,19,15,-1.53,1,-99999,99,-113038.47,07,0,99,0,99
2012,02,16,19,20,-1.49,1,-99999,99,-113038.97,07,0,99,0,99
2012,02,16,19,25,-1.15,1,-99999,99,-113039.55,07,0,99,0,99
2012,02,16,19,30,-1.09,1,-99999,99,-113040.12,07,0,99,0,99
2012,02,16,19,35,-0.97,1,-99999,99,-113040.7,07,0,99,0,99
2012,02,16,19,40,-0.54,1,-99999,99,-113041.27,07,0,99,0,99
2012,02,16,19,45,-0.41,1,-99999,99,-113041.84,07,0,99,0,99
2012,02,16,19,50,-0.37,1,-99999,99,-113041.84,07,0,99,0,99
2012,02,16,19,55,-0.32,1,-99999,99,-113042.42,07,0,99,0,99
2012,02,16,20,00,-0.32,1,-99999,99,-113042.99,07,0,99,0,99
2012,02,16,20,05,-0.33,1,-99999,99,-113043.57,07,0,99,0,99
2012,02,16,20,10,-0.32,1,-99999,99,-113044.07,07,0,99,0,99
2012,02,16,20,15,-0.34,1,-99999,99,-113044.65,07,0,99,0,99
2012,02,16,20,20,-0.28,1,-99999,99,-113045.22,07,0,99,0,99
2012,02,16,20,25,-0.37,1,-99999,99,-113045.8,07,0,99,0,99
2012,02,16,20,30,-0.42,1,-99999,99,-113046.38,07,0,99,0,99
2012,02,16,20,35,-0.46,1,-99999,99,-113046.38,07,0,99,0,99
2012,02,16,20,40,-0.46,1,-99999,99,-113046.95,07,0,99,0,99
2012,02,16,20,45,-0.44,1,-99999,99,-113047.53,07,0,99,0,99
2012,02,16,20,50,-0.36,1,-99999,99,-113048.1,07,0,99,0,99
2012,02,16,20,55,-0.35,1,-99999,99,-113048.68,07,0,99,0,99
2012,02,16,21,00,-0.36,1,-99999,99,-113049.18,07,0,99,0,99
2012,02,16,21,05,-0.36,1,-99999,99,-113049.76,07,0,99,0,99
2012,02,16,21,10,-0.36,1,-99999,99,-113050.33,07,0,99,0,99
2012,02,16,21,15,-0.36,1,-99999,99,-113050.91,07,0,99,0,99
2012,02,16,21,20,-0.36,1,-99999,99,-113050.91,07,0,99,0,99
2012,02,16,21,25,-0.35,1,-99999,99,-113051.48,07,0,99,0,99
2012,02,16,21,30,-0.33,1,-99999,99,-113052.06,07,0,99,0,99
2012,02,16,21,35,-0.36,1,-99999,99,-113052.64,07,0,99,0,99
2012,02,16,21,40,-0.33,1,-99999,99,-113053.21,07,0,99,0,99
2012,02,16,21,45,-0.43,1,-99999,99,-113053.71,07,0,99,0,99
2012,02,16,21,50,-0.48,1,-99999,99,-113054.29,07,0,99,0,99
2012,02,16,21,55,-0.41,1,-99999,99,-113054.87,07,0,99,0,99
2012,02,16,22,00,-0.37,1,-99999,99,-113055.44,07,0,99,0,99
2012,02,16,22,05,-0.56,1,-99999,99,-113055.44,07,0,99,0,99
2012,02,16,22,10,-0.75,1,-99999,99,-113056.02,07,0,99,0,99
2012,02,16,22,15,-1.48,1,-99999,99,-113056.59,07,0,99,0,99
2012,02,16,22,20,-1.68,1,-99999,99,-113057.17,07,0,99,0,99
2012,02,16,22,25,-1.37,1,-99999,99,-113057.74,07,0,99,0,99
2012,02,16,22,30,-1.16,1,-99999,99,-113058.32,07,0,99,0,99
2012,02,16,22,35,-1.13,1,-99999,99,-113058.82,07,0,99,0,99
2012,02,16,22,40,-0.98,1,-99999,99,-113059.4,07,0,99,0,99
2012,02,16,22,45,-0.98,1,-99999,99,-113059.97,07,0,99,0,99
2012,02,16,22,50,-1.12,1,-99999,99,-113059.97,07,0,99,0,99
2012,02,16,22,55,-1.22,1,-99999,99,-113060.55,07,0,99,0,99
2012,02,16,23,00,-1.56,1,-99999,99,-113061.13,07,0,99,0,99
2012,02,16,23,05,-1.59,1,-99999,99,-113061.7,07,0,99,0,99
2012,02,16,23,10,-1.69,1,-99999,99,-113062.28,07,0,99,0,99
2012,02,16,23,15,-1.63,1,-99999,99,-113062.85,07,0,99,0,99
2012,02,16,23,20,-1.42,1,-99999,99,-113063.43,07,0,99,0,99
2012,02,16,23,25,-1.28,1,-99999,99,-113063.94,07,0,99,0,99
2012,02,16,23,30,-1.17,1,-99999,99,-113064.51,07,0,99,0,99
2012,02,16,23,35,-1.14,1,-99999,99,-113064.51,07,0,99,0,99
2012,02,16,23,40,-1.09,1,-99999,99,-113065.09,07,0,99,0,99
2012,02,16,23,45,-1.07,1,-99999,99,-113065.66,07,0,99,0,99
2012,02,16,23,50,-1.42,1,-99999,99,-113066.24,07,0,99,0,99
2012,02,16,23,55,-1.59,1,-99999,99,-113066.81,07,0,99,0,99
2012,02,17,00,00,-1.61,1,-99999,99,-113067.39,07,0,99,0,99
2012,02,17,00,05,-1.52,1,-99999,99,-113067.97,07,0,99,0,99
2012,02,17,00,10,-1.54,1,-99999,99,-113068.47,07,0,99,0,99
2012,02,17,00,15,-1.4,1,-99999,99,-113069.05,07,0,99,0,99
2012,02,17,00,20,-1.35,1,-99999,99,-113069.05,07,0,99,0,99
2012,02,17,00,25,-1.32,1,-99999,99,-113069.62,07,0,99,0,99
2012,02,17,00,30,-1.31,1,-99999,99,-113070.2,07,0,99,0,99
2012,02,17,00,35,-1.34,1,-99999,99,-113070.78,07,0,99,0,99
2012,02,17,00,40,-1.36,1,-99999,99,-113071.35,07,0,99,0,99
2012,02,17,00,45,-1.63,1,-99999,99,-113071.93,07,0,99,0,99
2012,02,17,00,50,-1.72,1,-99999,99,-113072.51,07,0,99,0,99
2012,02,17,00,55,-1.76,1,-99999,99,-113073.08,07,0,99,0,99
2012,02,17,01,00,-1.71,1,-99999,99,-113073.59,07,0,99,0,99
2012,02,17,01,05,-1.51,1,-99999,99,-113073.59,07,0,99,0,99
2012,02,17,01,10,-1.54,1,-99999,99,-113074.16,07,0,99,0,99
2012,02,17,01,15,-1.43,1,-99999,99,-113074.74,07,0,99,0,99
2012,02,17,01,20,-1.34,1,-99999,99,-113075.31,07,0,99,0,99
2012,02,17,01,25,-1.32,1,-99999,99,-113075.89,07,0,99,0,99
2012,02,17,01,30,-1.13,1,-99999,99,-113076.47,07,0,99,0,99
2012,02,17,01,35,-1.06,1,-99999,99,-113077.04,07,0,99,0,99
2012,02,17,01,40,-1.11,1,-99999,99,-113077.62,07,0,99,0,99
2012,02,17,01,45,-1.37,1,-99999,99,-113078.2,07,0,99,0,99
2012,02,17,01,50,-1.42,1,-99999,99,-113078.2,07,0,99,0,99
2012,02,17,01,55,-1.43,1,-99999,99,-113078.7,07,0,99,0,99
2012,02,17,02,00,-1.48,1,-99999,99,-113079.28,07,0,99,0,99
2012,02,17,02,05,-1.54,1,-99999,99,-113079.86,07,0,99,0,99
2012,02,17,02,10,-1.47,1,-99999,99,-113080.43,07,0,99,0,99
2012,02,17,02,15,-1.34,1,-99999,99,-113081.01,07,0,99,0,99
2012,02,17,02,20,-1.15,1,-99999,99,-113081.59,07,0,99,0,99
2012,02,17,02,25,-0.91,1,-99999,99,-113082.16,07,0,99,0,99
2012,02,17,02,30,-0.68,1,-99999,99,-113082.74,07,0,99,0,99
2012,02,17,02,35,-0.71,1,-99999,99,-113082.74,07,0,99,0,99
2012,02,17,02,40,-0.46,1,-99999,99,-113083.32,07,0,99,0,99
2012,02,17,02,45,-0.44,1,-99999,99,-113083.82,07,0,99,0,99
2012,02,17,02,50,-0.58,1,-99999,99,-113084.4,07,0,99,0,99
2012,02,17,02,55,-0.56,1,-99999,99,-113084.97,07,0,99,0,99
2012,02,17,03,00,-0.55,1,-99999,99,-113085.55,07,0,99,0,99
2012,02,17,03,05,-0.43,1,-99999,99,-113086.13,07,0,99,0,99
2012,02,17,03,10,-0.61,1,-99999,99,-113086.7,07,0,99,0,99
2012,02,17,03,15,-0.99,1,-99999,99,-113087.28,07,0,99,0,99
2012,02,17,03,20,-0.74,1,-99999,99,-113087.28,07,0,99,0,99
2012,02,17,03,25,-0.37,1,-99999,99,-113087.86,07,0,99,0,99
2012,02,17,03,30,-0.25,1,-99999,99,-113088.36,07,0,99,0,99
2012,02,17,03,35,-0.64,1,-99999,99,-113088.94,07,0,99,0,99
2012,02,17,03,40,-0.62,1,-99999,99,-113089.52,07,0,99,0,99
2012,02,17,03,45,-0.33,1,-99999,99,-113090.1,07,0,99,0,99
2012,02,17,03,50,-0.24,1,-99999,99,-113090.67,07,0,99,0,99
2012,02,17,03,55,-0.19,1,-99999,99,-113091.25,07,0,99,0,99
2012,02,17,04,00,-0.14,1,-99999,99,-113091.83,07,0,99,0,99
2012,02,17,04,05,-0.13,1,-99999,99,-113091.83,07,0,99,0,99
2012,02,17,04,10,-0.27,1,-99999,99,-113092.4,07,0,99,0,99
2012,02,17,04,15,-0.31,1,-99999,99,-113092.98,07,0,99,0,99
2012,02,17,04,20,-0.19,1,-99999,99,-113093.49,07,0,99,0,99
2012,02,17,04,25,-0.16,1,-99999,99,-113094.06,07,0,99,0,99
2012,02,17,04,30,-0.18,1,-99999,99,-113094.64,07,0,99,0,99
2012,02,17,04,35,-0.19,1,-99999,99,-113095.22,07,0,99,0,99
2012,02,17,04,40,-0.29,1,-99999,99,-113095.79,07,0,99,0,99
2012,02,17,04,45,-0.32,1,-99999,99,-113096.37,07,0,99,0,99
2012,02,17,04,50,-0.43,1,-99999,99,-113096.37,07,0,99,0,99
2012,02,17,04,55,-0.58,1,-99999,99,-113096.95,07,0,99,0,99
2012,02,17,05,00,-0.67,1,-99999,99,-113097.53,07,0,99,0,99
2012,02,17,05,05,-0.56,1,-99999,99,-113098.1,07,0,99,0,99
2012,02,17,05,10,-0.46,1,-99999,99,2608.31,08,0,99,0,99
2012,02,17,05,15,-0.39,1,-99999,99,2465.13,08,0,99,0,99
2012,02,17,05,20,-0.58,1,-99999,99,2283.62,08,0,99,0,99
2012,02,17,05,25,-0.61,1,-99999,99,-113100.34,07,0,99,0,99
2012,02,17,05,30,-0.72,1,-99999,99,-113100.92,07,0,99,0,99
2012,02,17,05,35,-0.47,1,-99999,99,-113100.92,07,0,99,0,99
2012,02,17,05,40,-0.17,1,-99999,99,1451.79,08,0,99,0,99
2012,02,17,05,45,-0.19,1,-99999,99,802.59,08,0,99,0,99
2012,02,17,05,50,-0.23,1,-99999,99,1424.77,08,0,99,0,99
2012,02,17,05,55,-0.01,1,-99999,99,-654.31,07,0,99,0,99
2012,02,17,06,00,-0.03,1,-99999,99,-367.01,07,0,99,0,99
2012,02,17,06,05,-0.03,1,-99999,99,-90.44,07,0,99,0,99
2012,02,17,06,10,-0.01,1,-99999,99,839.04,08,0,99,0,99
2012,02,17,06,15,-0.09,1,-99999,99,919.76,08,0,99,0,99
2012,02,17,06,20,-0.43,1,-99999,99,1092.21,08,0,99,0,99
2012,02,17,06,25,-0.51,1,-99999,99,-195.02,07,0,99,0,99
2012,02,17,06,30,-0.59,1,-99999,99,-2396.75,07,0,99,0,99
2012,02,17,06,35,-0.41,1,-99999,99,-113107.2,07,0,99,0,99
2012,02,17,06,40,-0.54,1,-99999,99,-113107.78,07,0,99,0,99
2012,02,17,06,45,-1.12,1,-99999,99,-113108.28,07,0,99,0,99
2012,02,17,06,50,-1.16,1,-99999,99,-113108.86,07,0,99,0,99
2012,02,17,06,55,-0.78,1,-99999,99,-113109.44,07,0,99,0,99
2012,02,17,07,00,-1.26,1,-99999,99,-113110.02,07,0,99,0,99
2012,02,17,07,05,-0.29,1,-99999,99,-113110.02,07,0,99,0,99
2012,02,17,07,10,0.13,1,-99999,99,-113110.6,07,0,99,0,99
2012,02,17,07,15,1,1,-99999,99,-113111.18,07,0,99,0,99
2012,02,17,07,20,2.3,1,-99999,99,-113111.75,07,0,99,0,99
2012,02,17,07,25,5.25,1,-99999,99,-113112.33,07,0,99,0,99
2012,02,17,07,30,8.11,1,-99999,99,-113112.91,07,0,99,0,99
2012,02,17,07,35,11.61,1,-99999,99,-113113.42,07,0,99,0,99
2012,02,17,07,40,11.69,1,-99999,99,-113113.99,07,0,99,0,99
2012,02,17,07,45,13.64,1,-99999,99,-113114.57,07,0,99,0,99
2012,02,17,07,50,10.29,1,-99999,99,-113114.57,07,0,99,0,99
2012,02,17,07,55,10.99,1,-99999,99,-113115.15,07,0,99,0,99
2012,02,17,08,00,12.49,1,-99999,99,-113115.73,07,0,99,0,99
2012,02,17,08,05,19.09,1,-99999,99,-113116.3,07,0,99,0,99
2012,02,17,08,10,20.53,1,-99999,99,-113116.88,07,0,99,0,99
2012,02,17,08,15,32.28,1,-99999,99,-113117.46,07,0,99,0,99
2012,02,17,08,20,40.89,1,-99999,99,-113117.97,07,0,99,0,99
2012,02,17,08,25,37.22,1,-99999,99,-113118.54,07,0,99,0,99
2012,02,17,08,30,33.02,1,-99999,99,-113119.12,07,0,99,0,99
2012,02,17,08,35,34.81,1,-99999,99,-113119.12,07,0,99,0,99
2012,02,17,08,40,32.13,1,-99999,99,-113119.7,07,0,99,0,99
2012,02,17,08,45,23.8,1,-99999,99,-113120.28,07,0,99,0,99
2012,02,17,08,50,27.76,1,-99999,99,-113120.86,07,0,99,0,99
2012,02,17,08,55,48.16,1,-99999,99,-113121.44,07,0,99,0,99
2012,02,17,09,00,43.58,1,-99999,99,-113122.02,07,0,99,0,99
2012,02,17,09,05,46.25,1,-99999,99,-113122.59,07,0,99,0,99
2012,02,17,09,10,33.96,1,-99999,99,-113123.1,07,0,99,0,99
2012,02,17,09,15,56.37,1,-99999,99,-113123.68,07,0,99,0,99
2012,02,17,09,20,106.62,1,-99999,99,-113123.68,07,0,99,0,99
2012,02,17,09,25,166.91,1,-99999,99,-113124.26,07,0,99,0,99
2012,02,17,09,30,182.39,1,-99999,99,-113124.84,07,0,99,0,99
2012,02,17,09,35,197.12,1,-99999,99,-113125.41,07,0,99,0,99
2012,02,17,09,40,148.52,1,-99999,99,-113125.99,07,0,99,0,99
2012,02,17,09,45,144,1,-99999,99,-113126.57,07,0,99,0,99
2012,02,17,09,50,189.38,1,-99999,99,-113127.15,07,0,99,0,99
2012,02,17,09,55,221.75,1,-99999,99,-113127.73,07,0,99,0,99
2012,02,17,10,00,242.34,1,-99999,99,-113128.23,07,0,99,0,99
2012,02,17,10,05,239.77,1,-99999,99,-113128.23,07,0,99,0,99
2012,02,17,10,10,211.92,1,-99999,99,-113128.81,07,0,99,0,99
2012,02,17,10,15,269.41,1,-99999,99,-113129.39,07,0,99,0,99
2012,02,17,10,20,272.9,1,-99999,99,-113129.97,07,0,99,0,99
2012,02,17,10,25,257.69,1,-99999,99,-113130.55,07,0,99,0,99
2012,02,17,10,30,273.62,1,-99999,99,-113131.12,07,0,99,0,99
2012,02,17,10,35,322.84,1,-99999,99,-113131.71,07,0,99,0,99
